createdAt,value
2023-05-05T00:01:31.060Z,5.9
2023-05-05T00:03:32.967Z,5.3
2023-05-05T00:07:39.806Z,9.5
2023-05-05T00:09:41.543Z,9.9
2023-05-05T00:15:46.836Z,14.8
2023-05-05T00:38:14.592Z,16.1
2023-05-05T00:40:16.318Z,6
2023-05-05T00:41:18.954Z,6.1
2023-05-05T00:43:20.676Z,6.5
2023-05-05T00:45:22.421Z,6.8
2023-05-05T00:47:24.136Z,7.2
2023-05-05T00:49:29.454Z,9.5
2023-05-05T00:51:31.144Z,6.9
2023-05-05T00:53:32.877Z,9
2023-05-05T01:05:46.819Z,6
2023-05-05T01:07:48.543Z,4.9
2023-05-05T01:09:57.972Z,8.6
2023-05-05T01:11:51.988Z,6.5
2023-05-05T01:13:53.746Z,6.1
2023-05-05T01:15:55.469Z,6
2023-05-05T01:18:00.770Z,7.7
2023-05-05T01:20:02.570Z,14.7
2023-05-05T01:22:04.205Z,5.6
2023-05-05T01:24:05.969Z,5.2
2023-05-05T01:26:07.697Z,8
2023-05-05T01:40:43.957Z,5.5
2023-05-05T01:42:45.679Z,5.8
2023-05-05T01:44:50.925Z,17.5
2023-05-05T01:48:54.402Z,5.9
2023-05-05T01:50:56.166Z,6.1
2023-05-05T01:52:57.889Z,10.3
2023-05-05T01:54:59.652Z,5.4
2023-05-05T01:57:01.444Z,5.9
2023-05-05T01:59:06.688Z,5.6
2023-05-05T02:01:08.420Z,5.3
2023-05-05T02:03:10.340Z,4.9
2023-05-05T02:05:11.906Z,5
2023-05-05T02:07:13.642Z,6.5
2023-05-05T02:09:15.391Z,6.5
2023-05-05T02:13:22.479Z,5.2
2023-05-05T02:19:27.647Z,6.8
2023-05-05T02:21:29.401Z,7.3
2023-05-05T02:23:31.140Z,7.2
2023-05-05T02:32:44.187Z,10.2
2023-05-05T02:34:45.911Z,8.4
2023-05-05T02:38:49.433Z,7.1
2023-05-05T02:42:56.433Z,7.2
2023-05-05T02:46:59.878Z,7.1
2023-05-05T02:49:01.632Z,8.5
2023-05-05T02:51:03.368Z,12.8
2023-05-05T02:55:10.337Z,7.6
2023-05-05T02:57:12.087Z,11.6
2023-05-05T02:59:15.939Z,8.6
2023-05-05T03:01:15.633Z,7.5
2023-05-05T03:05:19.074Z,20.7
2023-05-05T03:07:20.816Z,6.9
2023-05-05T03:09:26.094Z,10.4
2023-05-05T03:11:27.819Z,8.2
2023-05-05T03:15:31.345Z,11.3
2023-05-05T03:19:34.848Z,6.7
2023-05-05T03:23:41.833Z,9.1
2023-05-05T03:25:43.560Z,7.7
2023-05-05T03:27:45.300Z,8.2
2023-05-05T03:28:47.924Z,9.2
2023-05-05T03:32:51.424Z,9
2023-05-05T03:34:53.152Z,9
2023-05-05T03:36:58.400Z,11.4
2023-05-05T03:39:00.127Z,15
2023-05-05T03:43:03.602Z,25.6
2023-05-05T03:45:05.376Z,9.5
2023-05-05T03:47:07.111Z,12.6
2023-05-05T03:49:08.867Z,9.9
2023-05-05T03:51:14.080Z,10.3
2023-05-05T03:53:15.840Z,9.9
2023-05-05T03:55:17.561Z,9.6
2023-05-05T03:59:21.053Z,9.2
2023-05-05T04:01:22.779Z,9
2023-05-05T04:03:24.727Z,26.6
2023-05-05T04:05:29.755Z,12.6
2023-05-05T04:07:31.499Z,14
2023-05-05T04:09:33.250Z,12
2023-05-05T04:11:34.963Z,10.3
2023-05-05T04:13:36.710Z,10.7
2023-05-05T04:26:53.282Z,20.4
2023-05-05T04:28:55.000Z,10.5
2023-05-05T04:30:56.769Z,18
2023-05-05T04:33:01.974Z,10.1
2023-05-05T04:35:03.713Z,8.9
2023-05-05T04:39:07.326Z,9.3
2023-05-05T04:41:08.883Z,25
2023-05-05T04:43:10.631Z,9.4
2023-05-05T04:45:12.378Z,9.9
2023-05-05T04:47:17.624Z,9.3
2023-05-05T04:49:19.355Z,9.7
2023-05-05T04:51:21.108Z,9.2
2023-05-05T04:53:22.869Z,8.4
2023-05-05T04:55:24.601Z,12.7
2023-05-05T04:57:26.357Z,7.3
2023-05-05T04:59:28.074Z,8
2023-05-05T05:01:33.301Z,8.8
2023-05-05T05:03:35.207Z,8.4
2023-05-05T05:07:38.513Z,7.2
2023-05-05T05:11:42.008Z,7.4
2023-05-05T05:13:43.764Z,9.9
2023-05-05T05:19:52.438Z,6.8
2023-05-05T05:30:26.822Z,7.2
2023-05-05T05:32:28.598Z,6.6
2023-05-05T05:34:30.310Z,7.6
2023-05-05T05:36:32.051Z,6.3
2023-05-05T05:48:45.960Z,9.1
2023-05-05T05:50:47.753Z,6.2
2023-05-05T05:54:51.282Z,5.8
2023-05-05T05:56:56.509Z,6.4
2023-05-05T06:01:00.068Z,16.4
2023-05-05T06:07:05.299Z,4.7
2023-05-05T06:11:12.301Z,4.2
2023-05-05T06:13:14.204Z,4.9
2023-05-05T06:16:20.166Z,4.6
2023-05-05T06:18:21.892Z,4.2
2023-05-05T06:24:30.573Z,3.7
2023-05-05T06:26:32.337Z,4.6
2023-05-05T06:28:34.114Z,4.6
2023-05-05T06:30:35.831Z,3.5
2023-05-05T06:44:51.518Z,3.7
2023-05-05T06:50:56.686Z,4.9
2023-05-05T06:53:01.910Z,3.5
2023-05-05T06:55:03.635Z,4
2023-05-05T06:57:05.345Z,2.3
2023-05-05T06:59:07.072Z,2.4
2023-05-05T07:01:08.840Z,2.5
2023-05-05T07:03:10.550Z,2.5
2023-05-05T07:07:17.418Z,2.4
2023-05-05T07:11:20.877Z,2.4
2023-05-05T07:12:23.468Z,2.9
2023-05-05T07:26:38.910Z,1.3
2023-05-05T07:30:42.305Z,4.4
2023-05-05T07:32:44.022Z,4.3
2023-05-05T07:34:49.202Z,1
2023-05-05T07:40:54.262Z,1.2
2023-05-05T07:51:06.183Z,1.5
2023-05-05T07:53:14.566Z,0.9
2023-05-05T07:59:12.872Z,1.8
2023-05-05T08:01:14.565Z,0.6
2023-05-05T08:03:19.933Z,0.5
2023-05-05T08:08:25.685Z,0.6
2023-05-05T08:10:27.384Z,0.9
2023-05-05T08:12:29.040Z,0.7
2023-05-05T08:14:30.710Z,0.8
2023-05-05T08:16:36.068Z,1.4
2023-05-05T08:18:37.598Z,0.8
2023-05-05T08:22:40.906Z,7.8
2023-05-05T08:28:45.895Z,2.3
2023-05-05T08:30:51.112Z,0.8
2023-05-05T08:32:52.905Z,0.5
2023-05-05T08:34:54.428Z,0.6
2023-05-05T08:53:12.951Z,1
2023-05-05T08:55:14.617Z,3.5
2023-05-05T08:57:16.293Z,0.6
2023-05-05T09:03:24.925Z,0.9
2023-05-05T09:05:48.180Z,4.1
2023-05-05T09:07:49.871Z,2.3
2023-05-05T09:09:51.546Z,1.1
2023-05-05T09:16:00.206Z,0.8
2023-05-05T09:18:01.969Z,0.6
2023-05-05T09:22:05.290Z,7.9
2023-05-05T09:24:08.357Z,0.7
2023-05-05T09:26:12.200Z,3.8
2023-05-05T09:28:13.952Z,0.9
2023-05-05T09:30:15.591Z,2.4
2023-05-05T09:32:17.293Z,0.6
2023-05-05T09:59:49.113Z,0.8
2023-05-05T10:01:50.902Z,1.7
2023-05-05T10:03:52.563Z,1.5
2023-05-05T10:05:54.297Z,0.4
2023-05-05T10:07:59.490Z,0.7
2023-05-05T10:10:01.220Z,2.1
2023-05-05T10:12:02.937Z,1.3
2023-05-05T10:14:04.663Z,3.3
2023-05-05T10:16:06.442Z,0.6
2023-05-05T10:18:08.705Z,0.9
2023-05-05T10:20:10.009Z,1.6
2023-05-05T10:22:15.097Z,7.6
2023-05-05T10:24:16.807Z,1.1
2023-05-05T10:26:18.544Z,2
2023-05-05T10:28:20.257Z,2.7
2023-05-05T10:30:22.000Z,2.4
2023-05-05T10:32:51.162Z,1.1
2023-05-05T10:36:30.711Z,3.8
2023-05-05T10:38:32.449Z,1.6
2023-05-05T10:40:34.150Z,0.9
2023-05-05T10:44:37.599Z,2
2023-05-05T10:46:39.455Z,1.2
2023-05-05T10:50:46.322Z,1.7
2023-05-05T10:52:48.072Z,1.4
2023-05-05T10:54:49.832Z,6.3
2023-05-05T10:55:52.423Z,0.8
2023-05-05T11:06:04.595Z,1.5
2023-05-05T11:08:06.307Z,0.9
2023-05-05T11:18:18.448Z,1.7
2023-05-05T11:28:27.088Z,1.3
2023-05-05T11:30:28.837Z,1.8
2023-05-05T11:34:35.799Z,0.5
2023-05-05T11:40:40.967Z,0.2
2023-05-05T11:42:42.734Z,0.6
2023-05-05T11:51:55.816Z,0.4
2023-05-05T11:53:59.038Z,0.1
2023-05-05T11:55:59.313Z,5.1
2023-05-05T12:00:06.590Z,0
2023-05-05T12:02:08.074Z,0.1
2023-05-05T12:04:10.030Z,0.2
2023-05-05T12:08:13.353Z,0.4
2023-05-05T12:14:23.731Z,1.8
2023-05-05T12:16:25.552Z,0.2
2023-05-05T12:18:27.261Z,0.7
2023-05-05T12:20:29.036Z,0.1
2023-05-05T12:24:32.531Z,0.8
2023-05-05T12:28:39.530Z,1.3
2023-05-05T12:40:50.087Z,0.9
2023-05-05T12:49:22.763Z,1.9
2023-05-05T12:53:26.257Z,3.1
2023-05-05T13:01:36.835Z,1
2023-05-05T13:03:38.578Z,1.6
2023-05-05T13:05:40.297Z,10.4
2023-05-05T13:07:42.051Z,2
2023-05-05T13:19:56.068Z,11.1
2023-05-05T13:26:04.794Z,1
2023-05-05T13:28:06.563Z,0.7
2023-05-05T13:30:08.296Z,1.4
2023-05-05T13:38:18.819Z,7.1
2023-05-05T13:43:24.912Z,1.1
2023-05-05T13:45:26.690Z,1.3
2023-05-05T13:47:28.423Z,2.2
2023-05-05T13:49:30.133Z,1.8
2023-05-05T13:51:35.404Z,1.5
2023-05-05T13:53:37.110Z,1.6
2023-05-05T13:55:38.867Z,2.1
2023-05-05T13:57:40.614Z,8.2
2023-05-05T13:59:42.365Z,1.9
2023-05-05T14:03:45.871Z,0.8
2023-05-05T14:05:51.050Z,1.3
2023-05-05T14:07:52.769Z,4.6
2023-05-05T14:09:54.560Z,2.1
2023-05-05T14:11:56.276Z,1.3
2023-05-05T14:13:58.017Z,1.8
2023-05-05T14:15:59.796Z,2.2
2023-05-05T14:18:01.536Z,2.3
2023-05-05T14:20:06.713Z,1.9
2023-05-05T14:30:15.432Z,1.5
2023-05-05T14:39:28.520Z,1
2023-05-05T14:41:30.248Z,1.2
2023-05-05T14:43:32.037Z,1
2023-05-05T14:45:33.757Z,1
2023-05-05T14:47:39.013Z,1.1
2023-05-05T14:49:40.837Z,2.5
2023-05-05T14:51:42.554Z,4.1
2023-05-05T14:53:44.309Z,1.3
2023-05-05T14:55:46.077Z,0.5
2023-05-05T15:01:54.875Z,0.9
2023-05-05T15:03:56.776Z,4.7
2023-05-05T15:05:58.289Z,2.8
2023-05-05T15:08:00.045Z,5.5
2023-05-05T15:10:01.806Z,0.9
2023-05-05T15:12:03.507Z,0.8
2023-05-05T15:14:05.277Z,0.8
2023-05-05T15:16:10.549Z,0.5
2023-05-05T15:20:13.984Z,2.4
2023-05-05T15:22:15.753Z,0.6
2023-05-05T15:24:17.498Z,0.5
2023-05-05T15:26:19.248Z,0.4
2023-05-05T15:28:20.996Z,0.3
2023-05-05T15:30:26.260Z,0.2
2023-05-05T15:32:28.046Z,0.8
2023-05-05T15:34:29.761Z,5.7
2023-05-05T15:35:32.394Z,0.3
2023-05-05T15:41:37.788Z,0.2
2023-05-05T15:53:51.669Z,0.4
2023-05-05T16:06:05.864Z,0.6
2023-05-05T16:08:07.455Z,4.6
2023-05-05T16:10:09.254Z,0.3
2023-05-05T16:12:14.460Z,0.3
2023-05-05T16:14:16.236Z,0.3
2023-05-05T16:16:18.012Z,0.6
2023-05-05T16:18:19.737Z,1
2023-05-05T16:20:21.490Z,0.5
2023-05-05T16:22:23.242Z,9.6
2023-05-05T16:24:24.996Z,0.7
2023-05-05T16:28:32.006Z,0.5
2023-05-05T16:32:57.516Z,1.9
2023-05-05T16:34:59.240Z,0.7
2023-05-05T16:39:06.262Z,0.3
2023-05-05T16:41:08.082Z,0.6
2023-05-05T16:43:09.778Z,0.7
2023-05-05T16:45:11.781Z,0.6
2023-05-05T16:47:13.279Z,0.5
2023-05-05T16:49:15.017Z,0.3
2023-05-05T16:51:16.757Z,0.6
2023-05-05T16:57:25.523Z,1
2023-05-05T16:59:27.860Z,1
2023-05-05T17:01:29.054Z,0.4
2023-05-05T17:03:30.810Z,0.3
2023-05-05T17:07:37.784Z,0.3
2023-05-05T17:09:39.539Z,0.6
2023-05-05T17:11:41.286Z,1.4
2023-05-05T17:13:43.036Z,0.5
2023-05-05T17:15:44.822Z,1.5
2023-05-05T17:17:46.561Z,0.6
2023-05-05T17:19:48.292Z,2.4
2023-05-05T17:21:53.563Z,0.5
2023-05-05T17:23:55.302Z,1.2
2023-05-05T17:28:55.800Z,0.2
2023-05-05T17:32:59.356Z,0.1
2023-05-05T17:37:06.310Z,4.5
2023-05-05T17:43:11.585Z,0.4
2023-05-05T17:45:13.328Z,0.8
2023-05-05T17:49:20.322Z,0.4
2023-05-05T17:51:22.095Z,2.1
2023-05-05T17:53:23.826Z,0.4
2023-05-05T17:55:25.584Z,0.3
2023-05-05T17:57:27.355Z,0.6
2023-05-05T17:59:29.112Z,0.2
2023-05-05T18:01:32.570Z,0.6
2023-05-05T18:03:40.058Z,1.1
2023-05-05T18:05:39.481Z,0.3
2023-05-05T18:07:41.290Z,0.2
2023-05-05T18:09:43.002Z,0.7
2023-05-05T18:11:44.777Z,0.5
2023-05-05T18:13:46.528Z,0.7
2023-05-05T18:15:48.312Z,3.5
2023-05-05T18:19:55.301Z,0.3
2023-05-05T18:21:57.049Z,0.8
2023-05-05T18:22:59.689Z,1.4
2023-05-05T18:31:10.185Z,1.9
2023-05-05T18:53:32.888Z,1.3
2023-05-05T18:59:41.635Z,0.9
2023-05-05T19:01:44.662Z,0.9
2023-05-05T19:03:45.163Z,0.7
2023-05-05T19:19:03.492Z,1.5
2023-05-05T19:21:05.260Z,1.5
2023-05-05T19:23:07.011Z,2.6
2023-05-05T19:27:16.396Z,2
2023-05-05T19:29:15.748Z,2.6
2023-05-05T19:31:17.489Z,2.6
2023-05-05T19:33:19.204Z,1.9
2023-05-05T19:35:20.927Z,4.9
2023-05-05T19:37:22.708Z,1.8
2023-05-05T19:45:33.076Z,4.4
2023-05-05T19:47:34.858Z,2.9
2023-05-05T19:57:47.044Z,4
2023-05-05T19:59:48.814Z,1.9
2023-05-05T20:01:50.608Z,4.8
2023-05-05T20:05:54.005Z,1.9
2023-05-05T20:07:55.734Z,4.5
2023-05-05T20:10:01.005Z,2.3
2023-05-05T20:12:02.777Z,2.8
2023-05-05T20:14:04.452Z,3.4
2023-05-05T20:16:28.469Z,3.2
2023-05-05T20:18:30.127Z,2.4
2023-05-05T20:20:31.832Z,2.9
2023-05-05T20:22:38.717Z,3.3
2023-05-05T20:24:38.790Z,4
2023-05-05T20:28:45.076Z,3
2023-05-05T20:30:43.950Z,2.8
2023-05-05T20:36:52.695Z,4.3
2023-05-05T21:01:16.876Z,5.1
2023-05-05T21:03:18.639Z,7.4
2023-05-05T21:05:23.756Z,8.4
2023-05-05T21:10:29.766Z,7.5
2023-05-05T21:12:31.526Z,7.9
2023-05-05T21:14:33.158Z,5.7
2023-05-05T21:16:34.904Z,5
2023-05-05T21:18:40.101Z,8.4
2023-05-05T21:20:41.739Z,6.7
2023-05-05T21:22:43.487Z,5.5
2023-05-05T21:24:45.254Z,8.3
2023-05-05T21:26:46.967Z,5.8
2023-05-05T21:31:10.456Z,5.9
2023-05-05T21:32:55.688Z,6.1
2023-05-05T21:36:59.040Z,6.2
2023-05-05T21:39:00.849Z,5.5
2023-05-05T21:43:04.257Z,7.1
2023-05-05T21:47:11.208Z,14.7
2023-05-05T21:49:12.932Z,6.8
2023-05-05T21:51:14.700Z,6.7
2023-05-05T21:55:18.308Z,8.2
2023-05-05T21:59:21.843Z,8.1
2023-05-05T22:01:27.102Z,11.6
2023-05-05T22:03:28.845Z,7.1
2023-05-05T22:05:30.478Z,15.6
2023-05-05T22:06:33.093Z,7.6
2023-05-05T22:08:34.782Z,10.8
2023-05-05T22:12:38.230Z,7.5
2023-05-05T22:14:43.422Z,7.9
2023-05-05T22:16:45.308Z,12.9
2023-05-05T22:18:46.863Z,13.5
2023-05-05T22:20:48.547Z,7.9
2023-05-05T22:22:50.223Z,10.7
2023-05-05T22:26:53.647Z,16.4
2023-05-05T22:31:00.615Z,22.4
2023-05-05T22:33:02.307Z,10.7
2023-05-05T22:41:09.381Z,15.1
2023-05-05T22:43:14.770Z,17.9
2023-05-05T22:51:21.615Z,13.3
2023-05-05T22:55:25.011Z,15.4
2023-05-05T22:59:31.880Z,17.5
2023-05-05T23:01:33.601Z,13.9
2023-05-05T23:04:37.867Z,18.8
2023-05-05T23:06:39.547Z,12.8
2023-05-05T23:10:46.492Z,16.3
2023-05-05T23:18:53.642Z,24.2
2023-05-05T23:20:55.425Z,21.9
2023-05-05T23:22:57.232Z,19.4
2023-05-05T23:27:04.397Z,22.4
2023-05-05T23:29:06.102Z,29
2023-05-05T23:31:07.910Z,35.4
2023-05-05T23:33:09.736Z,31.3
2023-05-05T23:35:11.734Z,33.3
2023-05-05T23:43:21.825Z,53.2
2023-05-05T23:45:23.545Z,46.4
2023-05-05T23:51:28.614Z,42.7
2023-05-05T23:55:37.117Z,42.4
2023-05-05T23:57:38.812Z,42.9
2023-05-05T23:59:43.312Z,40.4
