createdAt,value
2018-08-06T00:01:38.953Z,15.92
2018-08-06T00:04:08.414Z,15.88
2018-08-06T00:06:38.412Z,15.63
2018-08-06T00:09:09.168Z,15.85
2018-08-06T00:11:38.890Z,15.80
2018-08-06T00:14:08.540Z,15.75
2018-08-06T00:16:38.408Z,15.71
2018-08-06T00:19:08.392Z,15.67
2018-08-06T00:21:37.858Z,15.65
2018-08-06T00:24:07.736Z,15.63
2018-08-06T00:26:37.248Z,15.59
2018-08-06T00:29:06.710Z,15.60
2018-08-06T00:31:36.604Z,15.55
2018-08-06T00:34:06.434Z,15.53
2018-08-06T00:36:36.290Z,15.53
2018-08-06T00:39:10.444Z,15.52
2018-08-06T00:41:40.298Z,15.51
2018-08-06T00:44:10.372Z,15.54
2018-08-06T00:46:40.059Z,15.51
2018-08-06T00:49:09.676Z,15.46
2018-08-06T00:51:39.986Z,15.46
2018-08-06T00:54:10.870Z,15.44
2018-08-06T00:56:41.648Z,15.39
2018-08-06T00:59:12.496Z,15.35
2018-08-06T01:01:43.528Z,15.34
2018-08-06T01:04:13.591Z,15.31
2018-08-06T01:06:43.235Z,15.31
2018-08-06T01:09:13.213Z,15.28
2018-08-06T01:11:43.368Z,15.24
2018-08-06T01:14:14.315Z,15.20
2018-08-06T01:16:44.146Z,15.21
2018-08-06T01:19:15.007Z,15.21
2018-08-06T01:21:45.819Z,15.19
2018-08-06T01:24:16.445Z,15.16
2018-08-06T01:26:47.012Z,15.14
2018-08-06T01:29:17.191Z,15.09
2018-08-06T01:31:47.435Z,15.10
2018-08-06T01:34:18.420Z,15.12
2018-08-06T01:36:48.331Z,15.12
2018-08-06T01:39:18.006Z,15.08
2018-08-06T01:41:47.665Z,15.10
2018-08-06T01:44:18.565Z,15.10
2018-08-06T01:46:48.463Z,15.06
2018-08-06T01:49:17.954Z,15.06
2018-08-06T01:51:47.655Z,15.03
2018-08-06T01:54:17.457Z,15.01
2018-08-06T01:56:48.092Z,14.98
2018-08-06T01:59:17.658Z,14.96
2018-08-06T02:01:47.495Z,14.94
2018-08-06T02:04:17.014Z,14.93
2018-08-06T02:06:46.925Z,14.92
2018-08-06T02:09:16.741Z,14.90
2018-08-06T02:11:46.613Z,14.87
2018-08-06T02:14:16.049Z,14.84
2018-08-06T02:16:45.635Z,14.82
2018-08-06T02:19:15.183Z,14.79
2018-08-06T02:21:45.291Z,14.78
2018-08-06T02:24:15.379Z,14.78
2018-08-06T02:26:46.441Z,14.81
2018-08-06T02:29:17.587Z,14.80
2018-08-06T02:31:47.223Z,14.80
2018-08-06T02:34:17.073Z,14.82
2018-08-06T02:36:47.163Z,14.77
2018-08-06T02:39:16.950Z,14.75
2018-08-06T02:41:47.799Z,14.76
2018-08-06T02:44:18.475Z,14.75
2018-08-06T02:46:48.402Z,14.70
2018-08-06T02:49:18.240Z,14.72
2018-08-06T02:51:47.924Z,14.73
2018-08-06T02:54:18.774Z,14.72
2018-08-06T02:56:49.795Z,14.72
2018-08-06T02:59:19.774Z,14.67
2018-08-06T03:01:49.314Z,14.67
2018-08-06T03:04:19.999Z,14.65
2018-08-06T03:06:50.970Z,14.64
2018-08-06T03:09:21.177Z,14.62
2018-08-06T03:11:50.724Z,14.60
2018-08-06T03:14:20.787Z,14.58
2018-08-06T03:16:50.425Z,14.56
2018-08-06T03:19:20.059Z,14.54
2018-08-06T03:21:51.750Z,14.53
2018-08-06T03:24:22.913Z,14.53
2018-08-06T03:26:53.474Z,14.55
2018-08-06T03:29:24.181Z,14.52
2018-08-06T03:31:54.342Z,14.62
2018-08-06T03:34:23.841Z,14.85
2018-08-06T03:36:53.677Z,14.92
2018-08-06T03:39:23.626Z,14.97
2018-08-06T03:41:55.398Z,14.86
2018-08-06T03:44:26.760Z,14.79
2018-08-06T03:46:57.059Z,14.81
2018-08-06T03:49:26.663Z,14.87
2018-08-06T03:51:56.431Z,14.80
2018-08-06T03:54:27.166Z,14.72
2018-08-06T03:56:56.868Z,14.68
2018-08-06T03:59:26.814Z,14.66
2018-08-06T04:02:00.769Z,14.67
2018-08-06T04:04:31.278Z,14.67
2018-08-06T04:07:03.909Z,14.66
2018-08-06T04:09:36.893Z,14.68
2018-08-06T04:12:08.407Z,14.72
2018-08-06T04:14:40.399Z,14.75
2018-08-06T04:17:10.287Z,14.80
2018-08-06T04:19:42.943Z,14.85
2018-08-06T04:22:12.476Z,14.90
2018-08-06T04:24:43.059Z,15.01
2018-08-06T04:27:12.814Z,15.07
2018-08-06T04:29:42.678Z,15.14
2018-08-06T04:32:12.152Z,15.19
2018-08-06T04:34:42.630Z,15.27
2018-08-06T04:37:13.637Z,15.35
2018-08-06T04:39:43.242Z,15.47
2018-08-06T04:42:13.765Z,15.55
2018-08-06T04:44:44.698Z,15.62
2018-08-06T04:47:15.194Z,15.70
2018-08-06T04:49:45.034Z,15.79
2018-08-06T04:52:14.757Z,15.91
2018-08-06T04:54:45.298Z,15.99
2018-08-06T04:57:16.572Z,16.15
2018-08-06T04:59:46.385Z,16.27
2018-08-06T05:02:16.216Z,16.41
2018-08-06T05:04:46.560Z,16.52
2018-08-06T05:07:17.681Z,16.63
2018-08-06T05:09:48.602Z,16.77
2018-08-06T05:12:18.746Z,16.96
2018-08-06T05:14:48.454Z,17.15
2018-08-06T05:17:18.677Z,17.29
2018-08-06T05:19:49.078Z,17.41
2018-08-06T05:22:19.286Z,17.53
2018-08-06T05:24:49.232Z,17.62
2018-08-06T05:27:19.089Z,17.72
2018-08-06T05:29:48.653Z,17.83
2018-08-06T05:32:18.780Z,17.92
2018-08-06T05:34:49.929Z,18.01
2018-08-06T05:37:19.718Z,18.08
2018-08-06T05:39:50.869Z,18.20
2018-08-06T05:42:20.924Z,18.29
2018-08-06T05:44:50.984Z,18.39
2018-08-06T05:47:20.867Z,18.44
2018-08-06T05:49:51.942Z,18.48
2018-08-06T05:52:22.019Z,18.47
2018-08-06T05:54:52.381Z,18.53
2018-08-06T05:57:22.105Z,18.61
2018-08-06T05:59:51.633Z,18.64
2018-08-06T06:02:21.257Z,18.66
2018-08-06T06:04:52.038Z,18.71
2018-08-06T06:07:22.212Z,18.71
2018-08-06T06:09:51.756Z,18.75
2018-08-06T06:12:22.461Z,18.73
2018-08-06T06:14:52.541Z,18.81
2018-08-06T06:17:22.124Z,18.85
2018-08-06T06:19:51.752Z,18.90
2018-08-06T06:22:22.017Z,18.94
2018-08-06T06:24:53.229Z,18.91
2018-08-06T06:27:24.881Z,19.02
2018-08-06T06:29:55.004Z,19.10
2018-08-06T06:32:25.209Z,19.17
2018-08-06T06:34:55.046Z,19.23
2018-08-06T06:37:24.479Z,19.21
2018-08-06T06:39:55.453Z,19.28
2018-08-06T06:42:25.415Z,19.37
2018-08-06T06:44:54.869Z,19.44
2018-08-06T06:47:24.520Z,19.50
2018-08-06T06:49:54.029Z,19.57
2018-08-06T06:52:23.561Z,19.63
2018-08-06T06:54:54.564Z,19.70
2018-08-06T06:57:24.497Z,19.80
2018-08-06T06:59:54.891Z,19.96
2018-08-06T07:02:24.616Z,20.05
2018-08-06T07:04:54.944Z,20.12
2018-08-06T07:07:24.360Z,20.17
2018-08-06T07:09:54.269Z,20.19
2018-08-06T07:12:23.600Z,20.22
2018-08-06T07:14:53.071Z,20.25
2018-08-06T07:17:22.815Z,20.37
2018-08-06T07:19:52.733Z,20.44
2018-08-06T07:22:22.253Z,20.53
2018-08-06T07:24:52.106Z,20.59
2018-08-06T07:27:21.897Z,20.65
2018-08-06T07:29:52.009Z,20.75
2018-08-06T07:32:21.788Z,20.71
2018-08-06T07:34:52.011Z,20.73
2018-08-06T07:37:22.124Z,20.82
2018-08-06T07:39:52.712Z,20.93
2018-08-06T07:42:22.449Z,21.03
2018-08-06T07:44:52.008Z,21.13
2018-08-06T07:47:22.248Z,21.21
2018-08-06T07:49:52.214Z,21.28
2018-08-06T07:52:22.112Z,21.37
2018-08-06T07:54:51.892Z,21.40
2018-08-06T07:57:23.324Z,21.42
2018-08-06T07:59:52.805Z,21.54
2018-08-06T08:02:22.624Z,21.59
2018-08-06T08:04:53.712Z,21.67
2018-08-06T08:07:23.584Z,21.70
2018-08-06T08:09:53.399Z,21.73
2018-08-06T08:12:22.865Z,21.91
2018-08-06T08:14:52.239Z,21.88
2018-08-06T08:17:21.676Z,21.93
2018-08-06T08:19:51.488Z,22.05
2018-08-06T08:22:21.273Z,22.02
2018-08-06T08:24:51.132Z,22.11
2018-08-06T08:27:20.952Z,22.11
2018-08-06T08:29:50.714Z,22.17
2018-08-06T08:32:20.252Z,22.30
2018-08-06T08:34:50.245Z,22.30
2018-08-06T08:37:19.874Z,22.40
2018-08-06T08:39:49.821Z,22.52
2018-08-06T08:42:19.308Z,22.48
2018-08-06T08:44:49.066Z,22.53
2018-08-06T08:47:18.816Z,22.53
2018-08-06T08:49:48.628Z,22.53
2018-08-06T08:52:18.413Z,22.62
2018-08-06T08:54:48.235Z,22.71
2018-08-06T08:57:18.126Z,22.67
2018-08-06T08:59:48.149Z,22.58
2018-08-06T09:02:18.027Z,22.55
2018-08-06T09:04:47.577Z,22.66
2018-08-06T09:07:17.467Z,22.73
2018-08-06T09:09:47.290Z,22.84
2018-08-06T09:12:17.113Z,22.92
2018-08-06T09:14:46.932Z,23.07
2018-08-06T09:17:16.544Z,23.08
2018-08-06T09:19:46.406Z,23.11
2018-08-06T09:22:16.016Z,23.20
2018-08-06T09:24:45.947Z,23.11
2018-08-06T09:27:15.440Z,23.22
2018-08-06T09:29:45.235Z,23.10
2018-08-06T09:32:15.048Z,23.14
2018-08-06T09:34:44.920Z,23.21
2018-08-06T09:37:14.822Z,23.19
2018-08-06T09:39:44.295Z,23.24
2018-08-06T09:42:13.807Z,23.27
2018-08-06T09:44:43.389Z,23.31
2018-08-06T09:47:12.895Z,23.43
2018-08-06T09:49:42.676Z,23.53
2018-08-06T09:52:12.459Z,23.60
2018-08-06T09:54:42.443Z,23.63
2018-08-06T09:57:11.942Z,23.66
2018-08-06T09:59:41.423Z,23.81
2018-08-06T10:02:11.283Z,23.94
2018-08-06T10:04:40.838Z,23.84
2018-08-06T10:07:10.728Z,23.75
2018-08-06T10:09:40.467Z,23.73
2018-08-06T10:12:10.278Z,23.76
2018-08-06T10:14:40.023Z,23.82
2018-08-06T10:17:09.943Z,23.82
2018-08-06T10:19:39.702Z,23.85
2018-08-06T10:22:09.247Z,23.93
2018-08-06T10:24:38.741Z,24.10
2018-08-06T10:27:08.075Z,24.19
2018-08-06T10:29:37.891Z,24.21
2018-08-06T10:32:07.830Z,24.28
2018-08-06T10:34:37.235Z,24.24
2018-08-06T10:37:07.055Z,24.15
2018-08-06T10:39:36.779Z,24.23
2018-08-06T10:42:06.304Z,24.33
2018-08-06T10:44:35.843Z,24.33
2018-08-06T10:47:05.662Z,24.26
2018-08-06T10:49:35.563Z,24.32
2018-08-06T10:52:05.343Z,24.55
2018-08-06T10:54:34.806Z,24.63
2018-08-06T10:57:04.927Z,24.65
2018-08-06T10:59:34.723Z,24.65
2018-08-06T11:02:04.528Z,24.63
2018-08-06T11:04:34.411Z,24.72
2018-08-06T11:07:04.348Z,24.78
2018-08-06T11:09:34.192Z,24.91
2018-08-06T11:12:05.132Z,25.09
2018-08-06T11:14:34.874Z,24.89
2018-08-06T11:17:04.673Z,24.91
2018-08-06T11:19:34.082Z,24.92
2018-08-06T11:22:03.852Z,24.98
2018-08-06T11:24:33.311Z,25.01
2018-08-06T11:27:03.112Z,25.02
2018-08-06T11:29:32.719Z,25.10
2018-08-06T11:32:02.547Z,25.15
2018-08-06T11:34:32.344Z,25.15
2018-08-06T11:37:02.308Z,25.22
2018-08-06T11:39:31.723Z,25.21
2018-08-06T11:42:01.927Z,25.22
2018-08-06T11:44:32.239Z,25.26
2018-08-06T11:47:01.826Z,25.29
2018-08-06T11:49:31.288Z,25.28
2018-08-06T11:52:01.041Z,25.37
2018-08-06T11:54:30.830Z,25.37
2018-08-06T11:57:00.579Z,25.34
2018-08-06T11:59:29.950Z,25.37
2018-08-06T12:01:59.544Z,25.35
2018-08-06T12:04:28.991Z,25.40
2018-08-06T12:06:58.622Z,25.48
2018-08-06T12:09:28.428Z,25.62
2018-08-06T12:11:57.903Z,25.62
2018-08-06T12:14:27.347Z,25.63
2018-08-06T12:16:57.194Z,25.72
2018-08-06T12:19:27.213Z,25.79
2018-08-06T12:21:57.110Z,25.72
2018-08-06T12:24:26.993Z,25.90
2018-08-06T12:26:56.866Z,25.80
2018-08-06T12:29:26.357Z,25.78
2018-08-06T12:31:56.339Z,25.80
2018-08-06T12:34:25.782Z,25.92
2018-08-06T12:36:55.614Z,25.92
2018-08-06T12:39:24.998Z,25.95
2018-08-06T12:41:54.858Z,26.07
2018-08-06T12:44:24.282Z,25.99
2018-08-06T12:46:54.231Z,25.96
2018-08-06T12:49:24.021Z,25.99
2018-08-06T12:51:54.473Z,26.04
2018-08-06T12:54:24.193Z,26.03
2018-08-06T12:56:53.705Z,26.04
2018-08-06T12:59:23.213Z,26.02
2018-08-06T13:01:52.665Z,26.00
2018-08-06T13:04:22.121Z,25.99
2018-08-06T13:06:51.594Z,26.16
2018-08-06T13:09:21.501Z,26.19
2018-08-06T13:11:51.390Z,26.24
2018-08-06T13:14:21.368Z,26.32
2018-08-06T13:16:50.805Z,26.35
2018-08-06T13:19:20.782Z,26.33
2018-08-06T13:21:50.656Z,26.29
2018-08-06T13:24:20.469Z,26.32
2018-08-06T13:26:50.305Z,26.31
2018-08-06T13:29:20.112Z,26.40
2018-08-06T13:31:49.533Z,26.52
2018-08-06T13:34:19.291Z,26.41
2018-08-06T13:36:48.729Z,26.44
2018-08-06T13:39:18.565Z,26.52
2018-08-06T13:41:48.390Z,26.53
2018-08-06T13:44:17.865Z,26.63
2018-08-06T13:46:47.304Z,26.62
2018-08-06T13:49:16.795Z,26.59
2018-08-06T13:51:46.192Z,26.65
2018-08-06T13:54:16.057Z,26.77
2018-08-06T13:56:45.861Z,26.78
2018-08-06T13:59:15.719Z,26.79
2018-08-06T14:01:45.530Z,26.83
2018-08-06T14:04:15.757Z,26.79
2018-08-06T14:06:45.501Z,26.88
2018-08-06T14:09:15.397Z,26.82
2018-08-06T14:11:45.161Z,26.78
2018-08-06T14:14:14.657Z,26.83
2018-08-06T14:16:44.513Z,26.85
2018-08-06T14:19:14.310Z,26.83
2018-08-06T14:21:43.790Z,26.78
2018-08-06T14:24:13.183Z,26.72
2018-08-06T14:26:42.992Z,26.68
2018-08-06T14:29:12.787Z,26.78
2018-08-06T14:31:42.667Z,26.80
2018-08-06T14:34:12.447Z,26.82
2018-08-06T14:36:42.485Z,26.81
2018-08-06T14:39:13.589Z,26.80
2018-08-06T14:41:43.081Z,26.79
2018-08-06T14:44:13.028Z,26.84
2018-08-06T14:46:42.826Z,26.79
2018-08-06T14:49:12.725Z,26.78
2018-08-06T14:51:42.761Z,26.83
2018-08-06T14:54:12.728Z,26.86
2018-08-06T14:56:42.564Z,26.89
2018-08-06T14:59:12.513Z,27.00
2018-08-06T15:01:42.485Z,26.99
2018-08-06T15:04:13.030Z,27.13
2018-08-06T15:06:43.453Z,27.25
2018-08-06T15:09:14.341Z,27.41
2018-08-06T15:11:44.626Z,27.36
2018-08-06T15:14:14.021Z,27.31
2018-08-06T15:16:43.887Z,27.28
2018-08-06T15:19:13.685Z,27.27
2018-08-06T15:21:43.218Z,27.35
2018-08-06T15:24:13.761Z,27.33
2018-08-06T15:26:43.719Z,27.28
2018-08-06T15:29:13.195Z,27.24
2018-08-06T15:31:42.714Z,27.24
2018-08-06T15:34:12.269Z,27.32
2018-08-06T15:36:42.206Z,27.31
2018-08-06T15:39:14.066Z,27.28
2018-08-06T15:41:44.951Z,27.30
2018-08-06T15:44:14.855Z,27.40
2018-08-06T15:46:44.500Z,27.44
2018-08-06T15:49:14.082Z,27.41
2018-08-06T15:51:44.307Z,27.53
2018-08-06T15:54:14.174Z,27.55
2018-08-06T15:56:44.217Z,27.60
2018-08-06T15:59:14.346Z,27.60
2018-08-06T16:01:43.996Z,27.67
2018-08-06T16:04:13.489Z,27.73
2018-08-06T16:06:43.034Z,27.79
2018-08-06T16:09:13.195Z,27.78
2018-08-06T16:11:43.533Z,27.84
2018-08-06T16:14:13.717Z,27.77
2018-08-06T16:16:43.154Z,27.68
2018-08-06T16:19:12.608Z,27.60
2018-08-06T16:21:42.440Z,27.55
2018-08-06T16:24:11.869Z,27.55
2018-08-06T16:26:41.647Z,27.64
2018-08-06T16:29:11.739Z,27.76
2018-08-06T16:31:41.411Z,28.01
2018-08-06T16:34:11.447Z,27.98
2018-08-06T16:36:41.262Z,27.98
2018-08-06T16:39:14.083Z,27.87
2018-08-06T16:41:43.618Z,27.74
2018-08-06T16:44:13.168Z,27.74
2018-08-06T16:46:43.442Z,27.84
2018-08-06T16:49:13.456Z,27.92
2018-08-06T16:51:43.332Z,27.96
2018-08-06T16:54:13.125Z,27.99
2018-08-06T16:56:43.240Z,28.06
2018-08-06T16:59:13.087Z,28.13
2018-08-06T17:01:42.578Z,28.16
2018-08-06T17:04:12.419Z,28.32
2018-08-06T17:06:42.287Z,28.44
2018-08-06T17:09:12.133Z,28.53
2018-08-06T17:11:42.007Z,28.64
2018-08-06T17:14:12.412Z,28.66
2018-08-06T17:16:42.040Z,28.58
2018-08-06T17:19:12.140Z,28.66
2018-08-06T17:21:41.687Z,28.67
2018-08-06T17:24:11.627Z,28.71
2018-08-06T17:26:42.105Z,28.78
2018-08-06T17:29:12.349Z,28.81
2018-08-06T17:31:41.892Z,28.83
2018-08-06T17:34:11.565Z,28.82
2018-08-06T17:36:41.444Z,28.82
2018-08-06T17:39:11.888Z,28.80
2018-08-06T17:41:42.359Z,28.76
2018-08-06T17:44:12.089Z,28.77
2018-08-06T17:46:41.692Z,28.72
2018-08-06T17:49:11.964Z,28.59
2018-08-06T17:51:41.590Z,28.51
2018-08-06T17:54:11.462Z,28.44
2018-08-06T17:56:41.205Z,28.41
2018-08-06T17:59:10.923Z,28.33
2018-08-06T18:01:41.239Z,28.31
2018-08-06T18:04:11.501Z,28.23
2018-08-06T18:06:42.372Z,28.01
2018-08-06T18:09:13.273Z,27.73
2018-08-06T18:11:42.961Z,27.37
2018-08-06T18:14:12.440Z,27.12
2018-08-06T18:16:43.312Z,26.93
2018-08-06T18:19:13.244Z,26.66
2018-08-06T18:21:43.294Z,26.43
2018-08-06T18:24:13.615Z,26.18
2018-08-06T18:26:46.276Z,25.91
2018-08-06T18:29:16.257Z,25.61
2018-08-06T18:31:46.019Z,25.34
2018-08-06T18:34:16.460Z,25.13
2018-08-06T18:36:46.401Z,24.91
2018-08-06T18:39:15.935Z,24.71
2018-08-06T18:41:48.143Z,24.52
2018-08-06T18:44:18.659Z,24.29
2018-08-06T18:46:49.528Z,24.09
2018-08-06T18:49:19.041Z,23.92
2018-08-06T18:51:49.491Z,23.73
2018-08-06T18:54:19.085Z,23.52
2018-08-06T18:56:48.697Z,23.36
2018-08-06T18:59:18.831Z,23.21
2018-08-06T19:01:48.633Z,23.09
2018-08-06T19:04:18.397Z,22.99
2018-08-06T19:06:49.115Z,22.89
2018-08-06T19:09:19.701Z,22.77
2018-08-06T19:11:49.623Z,22.65
2018-08-06T19:14:21.084Z,22.58
2018-08-06T19:16:52.130Z,22.71
2018-08-06T19:19:22.943Z,22.77
2018-08-06T19:21:54.229Z,22.61
2018-08-06T19:24:28.792Z,22.48
2018-08-06T19:26:58.896Z,22.42
2018-08-06T19:29:28.703Z,22.33
2018-08-06T19:31:58.299Z,22.21
2018-08-06T19:34:28.232Z,22.10
2018-08-06T19:37:03.137Z,22.06
2018-08-06T19:39:32.754Z,21.97
2018-08-06T19:42:02.266Z,21.94
2018-08-06T19:44:31.736Z,21.93
2018-08-06T19:47:01.617Z,22.07
2018-08-06T19:49:36.357Z,21.87
2018-08-06T19:52:05.966Z,21.67
2018-08-06T19:54:36.234Z,21.55
2018-08-06T19:57:05.788Z,21.40
2018-08-06T19:59:35.583Z,21.27
2018-08-06T20:02:05.573Z,21.20
2018-08-06T20:04:35.418Z,21.15
2018-08-06T20:07:06.231Z,21.19
2018-08-06T20:09:35.662Z,21.17
2018-08-06T20:12:05.591Z,21.14
2018-08-06T20:14:35.462Z,21.10
2018-08-06T20:17:05.418Z,21.06
2018-08-06T20:19:35.753Z,21.04
2018-08-06T20:22:05.304Z,21.29
2018-08-06T20:24:35.486Z,21.25
2018-08-06T20:27:05.258Z,21.34
2018-08-06T20:29:35.101Z,21.30
2018-08-06T20:32:05.012Z,21.23
2018-08-06T20:34:34.952Z,21.15
2018-08-06T20:37:04.817Z,21.04
2018-08-06T20:39:34.755Z,20.97
2018-08-06T20:42:04.221Z,20.86
2018-08-06T20:44:33.661Z,20.79
2018-08-06T20:47:03.473Z,20.96
2018-08-06T20:49:33.317Z,21.03
2018-08-06T20:52:03.183Z,21.20
2018-08-06T20:54:33.096Z,21.48
2018-08-06T20:57:02.891Z,21.64
2018-08-06T20:59:32.829Z,21.73
2018-08-06T21:02:02.756Z,21.54
2018-08-06T21:04:32.205Z,21.48
2018-08-06T21:07:02.558Z,21.46
2018-08-06T21:09:32.301Z,21.45
2018-08-06T21:12:02.030Z,21.40
2018-08-06T21:14:31.913Z,21.67
2018-08-06T21:17:01.432Z,21.64
2018-08-06T21:19:30.840Z,21.74
2018-08-06T21:22:00.718Z,21.69
2018-08-06T21:24:30.555Z,21.62
2018-08-06T21:27:00.046Z,21.56
2018-08-06T21:29:29.999Z,21.56
2018-08-06T21:31:59.845Z,21.53
2018-08-06T21:34:29.311Z,21.40
2018-08-06T21:36:59.143Z,21.45
2018-08-06T21:39:29.020Z,21.44
2018-08-06T21:41:58.796Z,21.21
2018-08-06T21:44:28.732Z,21.01
2018-08-06T21:46:58.512Z,20.94
2018-08-06T21:49:27.991Z,20.92
2018-08-06T21:51:57.897Z,20.83
2018-08-06T21:54:27.440Z,20.74
2018-08-06T21:56:57.405Z,20.64
2018-08-06T21:59:26.960Z,20.54
2018-08-06T22:01:56.451Z,20.45
2018-08-06T22:04:26.332Z,20.43
2018-08-06T22:06:56.276Z,20.29
2018-08-06T22:09:26.179Z,20.09
2018-08-06T22:11:56.068Z,19.96
2018-08-06T22:14:25.553Z,19.89
2018-08-06T22:16:55.358Z,19.83
2018-08-06T22:19:25.298Z,19.79
2018-08-06T22:21:55.321Z,19.82
2018-08-06T22:24:25.109Z,19.70
2018-08-06T22:26:54.557Z,19.64
2018-08-06T22:29:24.347Z,19.54
2018-08-06T22:31:54.223Z,19.45
2018-08-06T22:34:23.613Z,19.38
2018-08-06T22:36:53.378Z,19.34
2018-08-06T22:39:22.841Z,19.31
2018-08-06T22:41:52.246Z,19.29
2018-08-06T22:44:21.614Z,19.23
2018-08-06T22:46:51.550Z,19.33
2018-08-06T22:49:20.959Z,19.53
2018-08-06T22:51:50.454Z,19.56
2018-08-06T22:54:20.460Z,19.49
2018-08-06T22:56:49.879Z,19.65
2018-08-06T22:59:19.795Z,19.76
2018-08-06T23:01:49.267Z,19.83
2018-08-06T23:04:18.672Z,19.72
2018-08-06T23:06:48.550Z,19.90
2018-08-06T23:09:18.483Z,19.95
2018-08-06T23:11:48.243Z,19.81
2018-08-06T23:14:18.089Z,19.75
2018-08-06T23:16:47.815Z,19.74
2018-08-06T23:19:17.219Z,19.71
2018-08-06T23:21:46.648Z,19.92
2018-08-06T23:24:16.388Z,19.93
2018-08-06T23:26:45.806Z,19.93
2018-08-06T23:29:15.605Z,19.70
2018-08-06T23:31:45.459Z,19.57
2018-08-06T23:34:15.394Z,19.47
2018-08-06T23:36:44.920Z,19.43
2018-08-06T23:39:14.798Z,19.25
2018-08-06T23:41:44.630Z,19.14
2018-08-06T23:44:14.410Z,19.09
2018-08-06T23:46:43.883Z,19.12
2018-08-06T23:49:13.784Z,19.07
2018-08-06T23:51:43.248Z,18.98
2018-08-06T23:54:13.484Z,18.91
2018-08-06T23:56:43.334Z,18.74
2018-08-06T23:59:13.146Z,18.79
