createdAt,value
2018-03-22T00:01:05.261Z,65.89
2018-03-22T00:03:31.132Z,65.68
2018-03-22T00:05:56.993Z,65.61
2018-03-22T00:08:22.910Z,66.35
2018-03-22T00:10:48.785Z,68.03
2018-03-22T00:13:14.634Z,69.65
2018-03-22T00:15:40.589Z,70.82
2018-03-22T00:18:06.468Z,71.78
2018-03-22T00:20:32.316Z,72.19
2018-03-22T00:22:58.300Z,72.67
2018-03-22T00:25:24.155Z,73.15
2018-03-22T00:27:50.653Z,72.95
2018-03-22T00:30:16.773Z,72.99
2018-03-22T00:32:43.116Z,73.56
2018-03-22T00:35:09.372Z,74.26
2018-03-22T00:37:35.698Z,74.82
2018-03-22T00:40:02.069Z,76.31
2018-03-22T00:42:28.418Z,76.68
2018-03-22T00:44:54.784Z,76.81
2018-03-22T00:47:21.147Z,77.12
2018-03-22T00:49:47.361Z,77.11
2018-03-22T00:52:13.707Z,77.69
2018-03-22T00:54:39.603Z,76.58
2018-03-22T00:57:05.488Z,77.61
2018-03-22T00:59:31.413Z,76.57
2018-03-22T01:01:57.257Z,76.65
2018-03-22T01:04:23.100Z,76.75
2018-03-22T01:06:49.000Z,76.42
2018-03-22T01:09:14.848Z,75.00
2018-03-22T01:11:40.698Z,74.39
2018-03-22T01:14:06.597Z,74.28
2018-03-22T01:16:32.452Z,73.99
2018-03-22T01:18:58.300Z,74.24
2018-03-22T01:21:24.205Z,74.35
2018-03-22T01:23:50.053Z,75.41
2018-03-22T01:26:15.965Z,75.33
2018-03-22T01:28:41.922Z,76.03
2018-03-22T01:31:07.768Z,76.42
2018-03-22T01:33:33.613Z,76.77
2018-03-22T01:35:59.504Z,77.13
2018-03-22T01:38:25.368Z,76.90
2018-03-22T01:40:51.234Z,77.45
2018-03-22T01:43:17.129Z,77.29
2018-03-22T01:45:43.022Z,77.39
2018-03-22T01:48:08.881Z,76.86
2018-03-22T01:50:34.769Z,77.03
2018-03-22T01:53:12.869Z,77.12
2018-03-22T01:55:38.863Z,76.80
2018-03-22T01:58:04.741Z,76.80
2018-03-22T02:00:30.605Z,77.60
2018-03-22T02:02:56.500Z,77.32
2018-03-22T02:05:22.348Z,76.45
2018-03-22T02:07:48.218Z,75.85
2018-03-22T02:10:14.109Z,75.09
2018-03-22T02:12:39.973Z,76.02
2018-03-22T02:15:05.858Z,76.05
2018-03-22T02:17:31.778Z,75.14
2018-03-22T02:19:57.620Z,75.83
2018-03-22T02:22:23.480Z,75.58
2018-03-22T02:24:49.380Z,75.33
2018-03-22T02:27:15.237Z,74.93
2018-03-22T02:29:41.189Z,75.49
2018-03-22T02:32:07.086Z,75.68
2018-03-22T02:34:32.940Z,74.82
2018-03-22T02:36:58.785Z,75.10
2018-03-22T02:39:24.711Z,74.73
2018-03-22T02:41:50.644Z,75.65
2018-03-22T02:44:16.512Z,75.40
2018-03-22T02:46:42.453Z,75.83
2018-03-22T02:49:08.304Z,74.75
2018-03-22T02:51:34.152Z,75.31
2018-03-22T02:54:00.285Z,76.27
2018-03-22T02:56:26.149Z,75.23
2018-03-22T02:58:51.997Z,75.88
2018-03-22T03:01:17.932Z,75.77
2018-03-22T03:03:43.801Z,75.71
2018-03-22T03:06:09.741Z,75.39
2018-03-22T03:08:35.936Z,75.16
2018-03-22T03:11:01.801Z,74.64
2018-03-22T03:13:27.653Z,74.63
2018-03-22T03:15:53.947Z,74.22
2018-03-22T03:18:19.889Z,74.27
2018-03-22T03:20:45.740Z,73.18
2018-03-22T03:23:11.654Z,73.56
2018-03-22T03:25:37.501Z,73.60
2018-03-22T03:28:03.358Z,72.50
2018-03-22T03:30:29.395Z,73.64
2018-03-22T03:32:55.246Z,74.24
2018-03-22T03:35:21.109Z,73.30
2018-03-22T03:37:47.013Z,73.10
2018-03-22T03:40:12.893Z,73.88
2018-03-22T03:42:38.844Z,72.92
2018-03-22T03:45:04.749Z,73.24
2018-03-22T03:47:30.592Z,73.17
2018-03-22T03:49:56.445Z,72.14
2018-03-22T03:52:22.593Z,72.92
2018-03-22T03:54:48.571Z,72.15
2018-03-22T03:57:14.425Z,73.09
2018-03-22T03:59:40.630Z,72.69
2018-03-22T04:02:06.492Z,72.97
2018-03-22T04:04:32.405Z,72.87
2018-03-22T04:06:58.692Z,71.38
2018-03-22T04:09:24.566Z,71.87
2018-03-22T04:11:50.412Z,71.84
2018-03-22T04:14:16.300Z,71.79
2018-03-22T04:16:42.272Z,72.89
2018-03-22T04:19:08.209Z,71.93
2018-03-22T04:21:34.113Z,71.71
2018-03-22T04:23:59.980Z,71.80
2018-03-22T04:26:25.824Z,72.12
2018-03-22T04:28:51.757Z,71.12
2018-03-22T04:31:17.702Z,71.65
2018-03-22T04:33:43.558Z,71.39
2018-03-22T04:36:09.464Z,70.82
2018-03-22T04:38:35.318Z,70.41
2018-03-22T04:41:01.216Z,71.15
2018-03-22T04:43:27.225Z,71.45
2018-03-22T04:45:53.091Z,70.97
2018-03-22T04:48:18.931Z,71.51
2018-03-22T04:50:44.838Z,71.56
2018-03-22T04:53:10.747Z,71.02
2018-03-22T04:55:36.680Z,71.12
2018-03-22T04:58:02.596Z,72.03
2018-03-22T05:00:28.474Z,72.21
2018-03-22T05:02:54.326Z,72.31
2018-03-22T05:05:20.613Z,72.22
2018-03-22T05:07:46.548Z,72.09
2018-03-22T05:10:12.450Z,72.14
2018-03-22T05:12:38.345Z,72.81
2018-03-22T05:15:04.218Z,72.58
2018-03-22T05:17:30.120Z,73.19
2018-03-22T05:19:56.108Z,72.91
2018-03-22T05:22:21.964Z,72.99
2018-03-22T05:24:47.823Z,73.51
2018-03-22T05:27:13.716Z,73.17
2018-03-22T05:29:39.629Z,73.14
2018-03-22T05:32:05.576Z,72.88
2018-03-22T05:34:31.481Z,73.63
2018-03-22T05:36:57.339Z,73.20
2018-03-22T05:39:23.214Z,73.50
2018-03-22T05:41:49.177Z,72.63
2018-03-22T05:44:15.264Z,73.03
2018-03-22T05:46:41.131Z,73.20
2018-03-22T05:49:07.038Z,73.77
2018-03-22T05:51:32.898Z,73.70
2018-03-22T05:53:59.655Z,73.49
2018-03-22T05:56:25.730Z,73.44
2018-03-22T05:58:51.596Z,74.12
2018-03-22T06:01:17.448Z,73.89
2018-03-22T06:03:43.418Z,73.72
2018-03-22T06:06:09.321Z,73.77
2018-03-22T06:08:35.236Z,73.52
2018-03-22T06:11:01.132Z,72.60
2018-03-22T06:13:26.980Z,73.63
2018-03-22T06:15:52.840Z,73.08
2018-03-22T06:18:18.792Z,73.43
2018-03-22T06:20:44.725Z,72.23
2018-03-22T06:23:10.572Z,72.13
2018-03-22T06:25:36.469Z,72.22
2018-03-22T06:28:02.330Z,71.63
2018-03-22T06:30:28.238Z,71.27
2018-03-22T06:32:54.503Z,71.20
2018-03-22T06:35:20.364Z,71.12
2018-03-22T06:37:46.221Z,70.19
2018-03-22T06:40:12.143Z,70.97
2018-03-22T06:42:38.036Z,69.47
2018-03-22T06:45:03.998Z,70.00
2018-03-22T06:47:29.905Z,69.43
2018-03-22T06:49:55.801Z,69.06
2018-03-22T06:52:21.659Z,69.32
2018-03-22T06:54:47.797Z,68.79
2018-03-22T06:57:13.762Z,68.96
2018-03-22T06:59:39.633Z,68.17
2018-03-22T07:02:05.525Z,69.06
2018-03-22T07:04:31.373Z,69.15
2018-03-22T07:06:57.334Z,69.81
2018-03-22T07:09:23.289Z,69.79
2018-03-22T07:11:49.136Z,70.17
2018-03-22T07:14:14.996Z,69.80
2018-03-22T07:16:40.906Z,69.24
2018-03-22T07:19:06.812Z,70.01
2018-03-22T07:21:32.747Z,70.19
2018-03-22T07:23:58.652Z,70.75
2018-03-22T07:26:24.501Z,70.74
2018-03-22T07:28:50.349Z,72.13
2018-03-22T07:31:16.321Z,74.68
2018-03-22T07:33:42.258Z,76.66
2018-03-22T07:36:08.154Z,77.76
2018-03-22T07:38:34.055Z,78.66
2018-03-22T07:40:59.926Z,79.60
2018-03-22T07:43:31.937Z,80.54
2018-03-22T07:45:57.925Z,80.79
2018-03-22T07:48:23.778Z,81.04
2018-03-22T07:50:49.625Z,80.78
2018-03-22T07:53:15.538Z,80.96
2018-03-22T07:55:41.453Z,80.69
2018-03-22T07:58:07.404Z,80.99
2018-03-22T08:00:33.294Z,80.88
2018-03-22T08:02:59.913Z,80.49
2018-03-22T08:05:25.772Z,80.21
2018-03-22T08:07:51.719Z,79.92
2018-03-22T08:10:17.653Z,79.82
2018-03-22T08:12:43.497Z,78.76
2018-03-22T08:15:09.412Z,79.08
2018-03-22T08:17:35.257Z,78.81
2018-03-22T08:20:01.158Z,79.15
2018-03-22T08:22:27.136Z,77.52
2018-03-22T08:24:52.978Z,78.18
2018-03-22T08:27:18.825Z,78.00
2018-03-22T08:29:44.837Z,78.80
2018-03-22T08:32:10.766Z,78.02
2018-03-22T08:34:36.740Z,79.23
2018-03-22T08:37:02.631Z,79.64
2018-03-22T08:39:28.492Z,79.68
2018-03-22T08:41:54.352Z,79.33
2018-03-22T08:44:20.309Z,80.21
2018-03-22T08:46:46.245Z,80.64
2018-03-22T08:49:12.096Z,80.94
2018-03-22T08:51:38.056Z,81.82
2018-03-22T08:54:04.130Z,82.16
2018-03-22T08:56:30.080Z,83.16
2018-03-22T08:58:56.058Z,83.68
2018-03-22T09:01:21.922Z,84.38
2018-03-22T09:03:47.765Z,83.88
2018-03-22T09:06:13.653Z,84.04
2018-03-22T09:08:39.579Z,84.04
2018-03-22T09:11:05.476Z,84.65
2018-03-22T09:13:31.416Z,84.96
2018-03-22T09:15:57.273Z,84.91
2018-03-22T09:18:23.122Z,85.45
2018-03-22T09:20:49.036Z,84.90
2018-03-22T09:23:14.886Z,85.25
2018-03-22T09:25:40.820Z,85.26
2018-03-22T09:28:06.706Z,85.16
2018-03-22T09:30:32.579Z,84.47
2018-03-22T09:32:58.493Z,84.85
2018-03-22T09:35:24.411Z,85.28
2018-03-22T09:37:50.261Z,85.17
2018-03-22T09:40:16.123Z,85.59
2018-03-22T09:42:42.024Z,86.15
2018-03-22T09:45:07.982Z,85.94
2018-03-22T09:47:33.928Z,85.62
2018-03-22T09:49:59.883Z,85.46
2018-03-22T09:52:25.791Z,85.74
2018-03-22T09:54:51.636Z,85.82
2018-03-22T09:57:17.537Z,86.52
2018-03-22T09:59:43.404Z,86.30
2018-03-22T10:02:09.244Z,86.63
2018-03-22T10:04:35.156Z,86.44
2018-03-22T10:07:01.094Z,86.69
2018-03-22T10:09:26.948Z,86.59
2018-03-22T10:11:53.174Z,86.75
2018-03-22T10:14:19.093Z,87.11
2018-03-22T10:16:44.961Z,86.88
2018-03-22T10:19:10.914Z,87.30
2018-03-22T10:21:36.756Z,87.17
2018-03-22T10:24:02.772Z,87.62
2018-03-22T10:26:28.955Z,87.44
2018-03-22T10:28:54.809Z,86.83
2018-03-22T10:31:20.669Z,87.05
2018-03-22T10:33:46.565Z,86.36
2018-03-22T10:36:12.426Z,86.10
2018-03-22T10:38:38.609Z,85.42
2018-03-22T10:41:04.549Z,85.76
2018-03-22T10:43:30.539Z,86.22
2018-03-22T10:45:56.409Z,86.93
2018-03-22T10:48:22.351Z,87.07
2018-03-22T10:50:48.255Z,86.35
2018-03-22T10:53:14.113Z,86.21
2018-03-22T10:55:40.102Z,85.84
2018-03-22T10:58:05.957Z,85.72
2018-03-22T11:00:37.776Z,86.43
2018-03-22T11:03:10.704Z,86.91
2018-03-22T11:05:36.564Z,87.21
2018-03-22T11:08:02.429Z,87.39
2018-03-22T11:10:28.317Z,87.24
2018-03-22T11:12:54.169Z,87.18
2018-03-22T11:15:21.025Z,86.99
2018-03-22T11:17:46.926Z,87.11
2018-03-22T11:20:12.788Z,87.07
2018-03-22T11:22:38.646Z,87.20
2018-03-22T11:25:04.550Z,86.95
2018-03-22T11:27:30.440Z,87.06
2018-03-22T11:29:56.277Z,86.78
2018-03-22T11:32:22.172Z,87.43
2018-03-22T11:34:48.082Z,86.79
2018-03-22T11:37:13.933Z,87.26
2018-03-22T11:39:39.817Z,87.02
2018-03-22T11:42:05.661Z,86.97
2018-03-22T11:47:13.711Z,87.23
2018-03-22T11:49:39.650Z,87.42
2018-03-22T11:52:05.596Z,86.63
2018-03-22T11:54:31.485Z,86.63
2018-03-22T11:56:57.345Z,86.92
2018-03-22T11:59:23.281Z,86.86
2018-03-22T12:01:49.219Z,87.46
2018-03-22T12:04:15.144Z,87.32
2018-03-22T12:06:41.000Z,87.97
2018-03-22T12:09:06.881Z,87.66
2018-03-22T12:11:32.729Z,87.32
2018-03-22T12:13:58.582Z,87.53
2018-03-22T12:16:24.559Z,87.69
2018-03-22T12:18:50.414Z,86.79
2018-03-22T12:21:16.265Z,86.76
2018-03-22T12:23:42.165Z,86.53
2018-03-22T12:26:08.021Z,86.84
2018-03-22T12:28:33.971Z,86.89
2018-03-22T12:30:59.867Z,87.31
2018-03-22T12:33:25.726Z,87.43
2018-03-22T12:35:51.658Z,86.43
2018-03-22T12:38:17.558Z,86.66
2018-03-22T12:40:43.513Z,87.03
2018-03-22T12:43:09.390Z,87.27
2018-03-22T12:45:35.326Z,87.23
2018-03-22T12:48:01.173Z,87.22
2018-03-22T12:50:27.058Z,87.68
2018-03-22T12:52:53.424Z,87.41
2018-03-22T12:55:19.288Z,87.38
2018-03-22T12:57:45.152Z,87.12
2018-03-22T13:00:11.048Z,86.87
2018-03-22T13:02:36.906Z,86.61
2018-03-22T13:05:02.882Z,86.82
2018-03-22T13:07:28.780Z,87.50
2018-03-22T13:09:54.628Z,87.31
2018-03-22T13:12:20.477Z,86.62
2018-03-22T13:14:46.394Z,87.23
2018-03-22T13:17:12.324Z,87.15
2018-03-22T13:19:38.169Z,87.42
2018-03-22T13:22:04.081Z,87.51
2018-03-22T13:24:29.946Z,86.48
2018-03-22T13:26:55.806Z,87.02
2018-03-22T13:29:21.781Z,87.30
2018-03-22T13:31:47.637Z,87.26
2018-03-22T13:34:13.480Z,87.35
2018-03-22T13:36:39.370Z,87.73
2018-03-22T13:39:05.235Z,87.86
2018-03-22T13:41:31.144Z,87.71
2018-03-22T13:43:57.097Z,87.63
2018-03-22T13:46:22.940Z,87.81
2018-03-22T13:48:48.789Z,88.00
2018-03-22T13:51:14.690Z,87.82
2018-03-22T13:53:40.654Z,87.69
2018-03-22T13:56:06.492Z,87.76
2018-03-22T13:58:32.694Z,87.88
2018-03-22T14:00:58.593Z,88.06
2018-03-22T14:03:24.450Z,88.00
2018-03-22T14:05:50.461Z,88.60
2018-03-22T14:08:16.316Z,88.68
2018-03-22T14:10:42.169Z,88.59
2018-03-22T14:13:08.050Z,88.76
2018-03-22T14:15:33.898Z,89.00
2018-03-22T14:17:59.745Z,89.17
2018-03-22T14:20:25.696Z,89.11
2018-03-22T14:22:51.537Z,89.05
2018-03-22T14:25:17.394Z,89.07
2018-03-22T14:27:43.306Z,89.40
2018-03-22T14:30:09.169Z,89.25
2018-03-22T14:32:35.037Z,88.97
2018-03-22T14:35:01.059Z,88.96
2018-03-22T14:37:27.006Z,88.94
2018-03-22T14:39:52.909Z,89.57
2018-03-22T14:42:19.304Z,89.72
2018-03-22T14:44:45.165Z,89.52
2018-03-22T14:47:11.163Z,89.92
2018-03-22T14:49:37.776Z,90.02
2018-03-22T14:52:03.656Z,89.94
2018-03-22T14:54:29.496Z,90.16
2018-03-22T14:56:55.470Z,90.12
2018-03-22T14:59:21.329Z,89.31
2018-03-22T15:01:47.188Z,89.52
2018-03-22T15:04:13.069Z,89.74
2018-03-22T15:06:38.913Z,89.37
2018-03-22T15:09:04.803Z,89.55
2018-03-22T15:11:30.680Z,89.49
2018-03-22T15:13:56.581Z,89.64
2018-03-22T15:16:22.433Z,90.09
2018-03-22T15:18:48.313Z,89.97
2018-03-22T15:21:14.157Z,90.10
2018-03-22T15:23:40.023Z,89.57
2018-03-22T15:26:05.915Z,89.81
2018-03-22T15:28:31.770Z,89.88
2018-03-22T15:30:57.701Z,89.94
2018-03-22T15:33:23.590Z,90.27
2018-03-22T15:35:49.444Z,90.02
2018-03-22T15:38:15.313Z,90.16
2018-03-22T15:40:41.192Z,90.48
2018-03-22T15:43:07.081Z,90.55
2018-03-22T15:45:32.981Z,90.68
2018-03-22T15:47:58.860Z,90.22
2018-03-22T15:50:24.746Z,90.24
2018-03-22T15:52:50.605Z,90.44
2018-03-22T15:55:16.971Z,90.37
2018-03-22T15:57:42.871Z,90.52
2018-03-22T16:00:08.777Z,90.47
2018-03-22T16:02:34.640Z,90.05
2018-03-22T16:05:00.548Z,90.00
2018-03-22T16:07:26.402Z,90.45
2018-03-22T16:09:52.293Z,90.44
2018-03-22T16:12:18.150Z,90.52
2018-03-22T16:14:44.432Z,90.64
2018-03-22T16:17:10.392Z,90.63
2018-03-22T16:19:36.254Z,90.79
2018-03-22T16:22:02.191Z,90.82
2018-03-22T16:24:31.404Z,90.89
2018-03-22T16:26:57.281Z,90.84
2018-03-22T16:29:23.128Z,91.20
2018-03-22T16:31:49.022Z,91.29
2018-03-22T16:34:14.903Z,91.13
2018-03-22T16:36:40.880Z,91.21
2018-03-22T16:39:06.836Z,91.07
2018-03-22T16:41:32.729Z,90.98
2018-03-22T16:43:58.588Z,91.12
2018-03-22T16:46:24.538Z,91.17
2018-03-22T16:48:50.390Z,91.01
2018-03-22T16:51:16.238Z,91.11
2018-03-22T16:53:42.133Z,91.34
2018-03-22T16:56:07.991Z,91.35
2018-03-22T16:58:33.936Z,91.43
2018-03-22T17:00:59.837Z,91.16
2018-03-22T17:03:25.691Z,91.32
2018-03-22T17:05:51.536Z,91.42
2018-03-22T17:08:17.441Z,91.18
2018-03-22T17:10:43.381Z,91.10
2018-03-22T17:13:09.219Z,91.24
2018-03-22T17:15:35.214Z,91.28
2018-03-22T17:18:01.073Z,91.42
2018-03-22T17:20:26.922Z,91.44
2018-03-22T17:22:52.890Z,91.45
2018-03-22T17:25:18.802Z,91.55
2018-03-22T17:27:45.120Z,91.51
2018-03-22T17:30:11.056Z,91.40
2018-03-22T17:32:36.919Z,91.47
2018-03-22T17:35:02.855Z,91.50
2018-03-22T17:37:28.745Z,91.45
2018-03-22T17:39:54.610Z,91.56
2018-03-22T17:42:20.453Z,91.29
2018-03-22T17:44:46.805Z,91.61
2018-03-22T17:47:12.784Z,91.71
2018-03-22T17:49:38.656Z,91.43
2018-03-22T17:52:04.630Z,91.49
2018-03-22T17:54:30.477Z,91.59
2018-03-22T17:56:56.312Z,91.71
2018-03-22T17:59:22.308Z,91.55
2018-03-22T18:01:48.174Z,91.46
2018-03-22T18:04:14.029Z,91.46
2018-03-22T18:06:40.037Z,91.68
2018-03-22T18:09:05.897Z,91.83
2018-03-22T18:11:31.872Z,91.92
2018-03-22T18:13:57.816Z,91.92
2018-03-22T18:16:23.700Z,91.85
2018-03-22T18:18:49.537Z,91.69
2018-03-22T18:21:15.418Z,91.92
2018-03-22T18:23:41.352Z,91.96
2018-03-22T18:26:07.193Z,91.95
2018-03-22T18:28:33.085Z,92.03
2018-03-22T18:30:58.933Z,91.80
2018-03-22T18:33:24.790Z,91.80
2018-03-22T18:35:50.773Z,91.74
2018-03-22T18:38:16.627Z,91.83
2018-03-22T18:40:42.544Z,91.85
2018-03-22T18:43:08.446Z,91.91
2018-03-22T18:45:34.644Z,92.05
2018-03-22T18:48:00.602Z,91.93
2018-03-22T18:50:26.528Z,91.99
2018-03-22T18:52:52.378Z,91.86
2018-03-22T18:55:18.228Z,92.06
2018-03-22T18:57:44.137Z,92.03
2018-03-22T19:00:10.386Z,91.89
2018-03-22T19:02:36.268Z,91.95
2018-03-22T19:05:02.181Z,92.19
2018-03-22T19:07:28.038Z,92.34
2018-03-22T19:09:53.890Z,92.32
2018-03-22T19:12:19.921Z,92.43
2018-03-22T19:14:45.799Z,92.37
2018-03-22T19:17:11.644Z,92.47
2018-03-22T19:19:37.827Z,92.52
2018-03-22T19:22:03.707Z,92.59
2018-03-22T19:24:29.656Z,92.64
2018-03-22T19:26:55.548Z,92.54
2018-03-22T19:29:21.413Z,92.55
2018-03-22T19:31:47.297Z,92.44
2018-03-22T19:34:13.168Z,92.53
2018-03-22T19:36:39.118Z,92.40
2018-03-22T19:39:04.990Z,92.35
2018-03-22T19:41:30.900Z,92.42
2018-03-22T19:43:56.741Z,92.44
2018-03-22T19:46:22.626Z,92.43
2018-03-22T19:48:48.600Z,92.54
2018-03-22T19:51:14.551Z,92.40
2018-03-22T19:53:40.395Z,92.29
2018-03-22T19:56:06.291Z,92.24
2018-03-22T19:58:32.276Z,92.41
2018-03-22T20:00:58.225Z,92.55
2018-03-22T20:03:24.128Z,92.62
2018-03-22T20:05:49.989Z,92.50
2018-03-22T20:08:15.837Z,92.45
2018-03-22T20:10:42.229Z,92.52
2018-03-22T20:13:08.273Z,92.54
2018-03-22T20:15:34.137Z,92.58
2018-03-22T20:18:00.490Z,92.52
2018-03-22T20:20:26.359Z,92.39
2018-03-22T20:22:52.204Z,92.36
2018-03-22T20:25:18.340Z,92.46
2018-03-22T20:27:44.204Z,92.37
2018-03-22T20:30:10.049Z,92.32
2018-03-22T20:32:35.970Z,92.34
2018-03-22T20:35:01.833Z,92.38
2018-03-22T20:37:27.849Z,92.16
2018-03-22T20:39:53.766Z,92.30
2018-03-22T20:42:19.621Z,92.49
2018-03-22T20:44:45.492Z,92.31
2018-03-22T20:47:11.688Z,92.18
2018-03-22T20:49:37.758Z,92.33
2018-03-22T20:52:03.617Z,92.40
2018-03-22T20:54:30.162Z,92.44
2018-03-22T20:56:56.032Z,92.37
2018-03-22T20:59:21.929Z,92.47
2018-03-22T21:01:47.970Z,92.49
2018-03-22T21:04:13.828Z,92.47
2018-03-22T21:06:39.688Z,92.52
2018-03-22T21:09:05.601Z,92.59
2018-03-22T21:11:31.442Z,92.63
2018-03-22T21:13:58.009Z,92.64
2018-03-22T21:16:23.922Z,92.74
2018-03-22T21:18:49.769Z,92.72
2018-03-22T21:21:15.630Z,92.73
2018-03-22T21:23:41.545Z,92.72
2018-03-22T21:26:07.574Z,92.81
2018-03-22T21:28:33.441Z,92.86
2018-03-22T21:30:59.320Z,92.64
2018-03-22T21:33:25.173Z,92.75
2018-03-22T21:35:51.024Z,92.87
2018-03-22T21:38:17.069Z,92.92
2018-03-22T21:40:42.924Z,92.92
2018-03-22T21:43:08.772Z,92.99
2018-03-22T21:45:34.673Z,92.94
2018-03-22T21:48:00.525Z,92.90
2018-03-22T21:50:39.245Z,92.89
2018-03-22T21:53:05.105Z,92.97
2018-03-22T21:55:30.961Z,92.88
2018-03-22T21:57:56.844Z,92.93
2018-03-22T22:00:22.741Z,92.91
2018-03-22T22:02:48.749Z,92.99
2018-03-22T22:05:14.657Z,92.96
2018-03-22T22:07:40.522Z,92.75
2018-03-22T22:10:06.392Z,92.55
2018-03-22T22:12:32.313Z,92.32
2018-03-22T22:14:58.314Z,92.60
2018-03-22T22:17:24.174Z,92.54
2018-03-22T22:19:50.078Z,92.54
2018-03-22T22:22:15.932Z,92.59
2018-03-22T22:24:41.789Z,92.60
2018-03-22T22:27:07.821Z,92.74
2018-03-22T22:29:33.690Z,92.90
2018-03-22T22:31:59.573Z,93.01
2018-03-22T22:34:25.485Z,93.11
2018-03-22T22:36:51.333Z,93.09
2018-03-22T22:39:17.341Z,92.93
2018-03-22T22:41:43.242Z,92.96
2018-03-22T22:44:09.098Z,92.78
2018-03-22T22:46:35.096Z,92.86
2018-03-22T22:49:01.010Z,92.90
2018-03-22T22:51:27.010Z,92.88
2018-03-22T22:53:52.867Z,92.95
2018-03-22T22:56:18.770Z,93.01
2018-03-22T22:58:44.629Z,93.12
2018-03-22T23:01:10.484Z,93.17
2018-03-22T23:03:36.528Z,93.20
2018-03-22T23:06:02.394Z,93.26
2018-03-22T23:08:28.260Z,93.31
2018-03-22T23:10:54.136Z,93.26
2018-03-22T23:13:19.975Z,93.13
2018-03-22T23:15:45.978Z,93.15
2018-03-22T23:18:11.897Z,93.02
2018-03-22T23:20:37.749Z,92.86
2018-03-22T23:23:03.606Z,92.68
2018-03-22T23:25:29.792Z,92.59
2018-03-22T23:27:55.776Z,92.96
2018-03-22T23:30:21.617Z,92.90
2018-03-22T23:32:47.515Z,92.92
2018-03-22T23:35:13.390Z,92.96
2018-03-22T23:37:39.260Z,92.98
2018-03-22T23:40:05.356Z,92.90
2018-03-22T23:42:31.208Z,92.89
2018-03-22T23:44:57.056Z,93.00
2018-03-22T23:47:23.872Z,93.00
2018-03-22T23:49:50.185Z,93.06
2018-03-22T23:52:16.455Z,93.12
2018-03-22T23:54:42.559Z,93.12
2018-03-22T23:57:08.545Z,93.21
2018-03-22T23:59:34.868Z,93.06
