createdAt,value
2022-12-25T00:02:06.018Z,6.80
2022-12-25T00:04:33.113Z,5.85
2022-12-25T00:06:59.846Z,5.65
2022-12-25T00:09:26.987Z,5.27
2022-12-25T00:11:54.071Z,5.47
2022-12-25T00:14:21.138Z,5.47
2022-12-25T00:16:48.237Z,4.78
2022-12-25T00:19:15.293Z,5.82
2022-12-25T00:21:42.406Z,5.32
2022-12-25T00:24:10.104Z,5.17
2022-12-25T00:26:37.181Z,5.97
2022-12-25T00:29:04.333Z,5.68
2022-12-25T00:31:31.469Z,5.80
2022-12-25T00:33:58.647Z,4.88
2022-12-25T00:36:25.777Z,4.80
2022-12-25T00:38:52.855Z,4.88
2022-12-25T00:41:41.119Z,4.60
2022-12-25T00:44:08.887Z,4.28
2022-12-25T00:46:36.375Z,4.82
2022-12-25T00:49:03.687Z,4.60
2022-12-25T00:51:30.825Z,4.28
2022-12-25T00:53:57.923Z,4.97
2022-12-25T00:56:25.628Z,5.55
2022-12-25T00:58:52.727Z,5.60
2022-12-25T01:01:19.887Z,5.10
2022-12-25T01:03:47.037Z,5.38
2022-12-25T01:06:14.162Z,5.22
2022-12-25T01:09:03.243Z,4.63
2022-12-25T01:11:30.456Z,4.40
2022-12-25T01:13:57.560Z,4.32
2022-12-25T01:16:24.840Z,4.70
2022-12-25T01:18:51.980Z,5.18
2022-12-25T01:21:21.106Z,5.43
2022-12-25T01:23:49.593Z,6.28
2022-12-25T01:26:17.272Z,6.70
2022-12-25T01:28:44.371Z,5.80
2022-12-25T01:31:15.024Z,5.38
2022-12-25T01:33:42.816Z,4.78
2022-12-25T01:36:14.845Z,4.68
2022-12-25T01:38:41.954Z,4.40
2022-12-25T01:41:08.963Z,5.07
2022-12-25T01:43:36.421Z,6.65
2022-12-25T01:46:04.627Z,5.97
2022-12-25T01:48:34.603Z,6.47
2022-12-25T01:51:04.386Z,6.25
2022-12-25T01:53:31.858Z,5.90
2022-12-25T01:56:02.229Z,6.20
2022-12-25T01:58:29.650Z,6.38
2022-12-25T02:00:56.784Z,5.97
2022-12-25T02:03:24.503Z,6.40
2022-12-25T02:05:52.397Z,6.88
2022-12-25T02:08:21.250Z,6.20
2022-12-25T02:10:48.303Z,6.43
2022-12-25T02:13:16.647Z,6.75
2022-12-25T02:15:43.687Z,6.30
2022-12-25T02:18:19.269Z,6.50
2022-12-25T02:21:06.238Z,6.20
2022-12-25T02:23:42.379Z,6.50
2022-12-25T02:26:29.334Z,5.53
2022-12-25T02:29:03.836Z,5.40
2022-12-25T02:31:50.627Z,5.88
2022-12-25T02:34:22.418Z,5.50
2022-12-25T02:36:54.049Z,5.60
2022-12-25T02:39:41.032Z,5.93
2022-12-25T02:42:09.745Z,5.53
2022-12-25T02:45:00.848Z,6.35
2022-12-25T02:47:48.295Z,6.05
2022-12-25T02:50:35.674Z,5.97
2022-12-25T02:53:24.117Z,6.15
2022-12-25T02:56:11.392Z,6.00
2022-12-25T02:59:00.008Z,5.85
2022-12-25T03:01:48.993Z,6.60
2022-12-25T03:04:38.682Z,6.82
2022-12-25T03:07:10.386Z,6.40
2022-12-25T03:10:03.800Z,6.30
2022-12-25T03:12:50.825Z,6.22
2022-12-25T03:15:38.619Z,6.85
2022-12-25T03:18:07.641Z,6.70
2022-12-25T03:20:54.407Z,6.88
2022-12-25T03:23:42.929Z,7.40
2022-12-25T03:26:29.909Z,6.28
2022-12-25T03:28:57.053Z,5.80
2022-12-25T03:31:32.237Z,6.00
2022-12-25T03:34:39.128Z,6.33
2022-12-25T03:37:26.067Z,5.97
2022-12-25T03:39:55.124Z,5.60
2022-12-25T03:42:45.382Z,5.47
2022-12-25T03:45:36.020Z,5.50
2022-12-25T03:48:24.764Z,5.60
2022-12-25T03:51:14.915Z,5.55
2022-12-25T03:54:03.604Z,5.72
2022-12-25T03:56:51.327Z,5.72
2022-12-25T03:59:40.755Z,5.40
2022-12-25T04:02:27.876Z,5.72
2022-12-25T04:05:15.315Z,5.70
2022-12-25T04:08:02.358Z,5.30
2022-12-25T04:10:49.333Z,5.72
2022-12-25T04:13:36.648Z,5.50
2022-12-25T04:16:23.635Z,5.38
2022-12-25T04:19:10.690Z,5.30
2022-12-25T04:21:37.647Z,5.57
2022-12-25T04:24:24.808Z,5.47
2022-12-25T04:27:11.862Z,5.70
2022-12-25T04:29:58.861Z,6.70
2022-12-25T04:32:45.829Z,6.35
2022-12-25T04:35:32.845Z,6.25
2022-12-25T04:37:59.952Z,5.88
2022-12-25T04:40:27.033Z,6.50
2022-12-25T04:42:54.374Z,6.57
2022-12-25T04:45:21.714Z,5.65
2022-12-25T04:47:48.904Z,6.03
2022-12-25T04:50:15.994Z,5.85
2022-12-25T04:52:43.159Z,6.47
2022-12-25T04:55:10.875Z,6.60
2022-12-25T04:57:37.960Z,6.30
2022-12-25T05:00:05.659Z,6.25
2022-12-25T05:02:33.106Z,6.40
2022-12-25T05:05:00.433Z,6.45
2022-12-25T05:07:27.562Z,5.75
2022-12-25T05:09:54.665Z,5.75
2022-12-25T05:12:21.762Z,5.43
2022-12-25T05:14:48.796Z,4.30
2022-12-25T05:17:16.087Z,3.45
2022-12-25T05:19:43.562Z,3.60
2022-12-25T05:22:10.635Z,3.58
2022-12-25T05:24:37.692Z,3.50
2022-12-25T05:27:04.789Z,3.47
2022-12-25T05:29:31.828Z,3.90
2022-12-25T05:31:58.960Z,3.53
2022-12-25T05:34:26.017Z,3.63
2022-12-25T05:36:53.116Z,3.88
2022-12-25T05:39:20.340Z,3.90
2022-12-25T05:41:47.427Z,3.80
2022-12-25T05:44:14.564Z,3.30
2022-12-25T05:46:41.781Z,2.60
2022-12-25T05:49:09.095Z,2.45
2022-12-25T05:51:36.191Z,2.50
2022-12-25T05:54:03.295Z,3.20
2022-12-25T05:56:30.376Z,3.03
2022-12-25T05:58:57.606Z,3.03
2022-12-25T06:01:26.427Z,2.90
2022-12-25T06:03:53.736Z,2.75
2022-12-25T06:06:20.943Z,2.90
2022-12-25T06:08:47.974Z,3.42
2022-12-25T06:11:15.594Z,3.80
2022-12-25T06:13:42.975Z,3.60
2022-12-25T06:16:11.295Z,3.97
2022-12-25T06:18:39.565Z,3.83
2022-12-25T06:21:07.786Z,3.85
2022-12-25T06:23:34.936Z,3.50
2022-12-25T06:26:04.062Z,3.70
2022-12-25T06:28:31.123Z,3.78
2022-12-25T06:30:58.262Z,3.40
2022-12-25T06:33:25.410Z,3.33
2022-12-25T06:35:52.513Z,3.50
2022-12-25T06:38:19.604Z,3.67
2022-12-25T06:40:46.762Z,3.15
2022-12-25T06:43:13.888Z,3.60
2022-12-25T06:45:40.926Z,3.88
2022-12-25T06:48:07.979Z,4.20
2022-12-25T06:50:35.043Z,4.10
2022-12-25T06:53:03.345Z,4.93
2022-12-25T06:55:30.410Z,4.88
2022-12-25T06:57:57.507Z,5.10
2022-12-25T07:00:24.572Z,5.30
2022-12-25T07:02:51.837Z,5.88
2022-12-25T07:05:19.123Z,6.07
2022-12-25T07:07:46.251Z,5.95
2022-12-25T07:10:13.314Z,6.27
2022-12-25T07:12:40.383Z,6.13
2022-12-25T07:15:07.816Z,5.03
2022-12-25T07:17:35.788Z,6.00
2022-12-25T07:20:02.927Z,7.50
2022-12-25T07:22:30.376Z,7.20
2022-12-25T07:24:57.451Z,5.60
2022-12-25T07:27:24.584Z,4.70
2022-12-25T07:29:51.604Z,5.00
2022-12-25T07:32:18.675Z,4.85
2022-12-25T07:34:45.779Z,7.85
2022-12-25T07:37:12.828Z,7.85
2022-12-25T07:39:40.673Z,7.88
2022-12-25T07:42:07.893Z,7.90
2022-12-25T07:44:35.008Z,8.43
2022-12-25T07:47:02.164Z,9.60
2022-12-25T07:49:29.269Z,6.93
2022-12-25T07:51:56.393Z,4.65
2022-12-25T07:54:23.462Z,4.30
2022-12-25T07:56:53.830Z,4.50
2022-12-25T07:59:21.191Z,5.20
2022-12-25T08:01:50.358Z,5.65
2022-12-25T08:04:17.770Z,6.23
2022-12-25T08:06:44.868Z,8.23
2022-12-25T08:09:12.917Z,8.45
2022-12-25T08:11:40.218Z,6.40
2022-12-25T08:14:08.091Z,5.93
2022-12-25T08:16:35.687Z,5.95
2022-12-25T08:19:02.854Z,5.95
2022-12-25T08:21:30.153Z,5.07
2022-12-25T08:23:57.111Z,5.35
2022-12-25T08:26:24.296Z,4.90
2022-12-25T08:28:51.803Z,4.97
2022-12-25T08:31:20.016Z,4.55
2022-12-25T08:33:47.361Z,4.90
2022-12-25T08:36:14.628Z,5.25
2022-12-25T08:38:42.123Z,4.90
2022-12-25T08:41:09.642Z,4.68
2022-12-25T08:43:37.097Z,4.55
2022-12-25T08:46:04.745Z,4.75
2022-12-25T08:48:31.932Z,4.43
2022-12-25T08:50:59.037Z,4.10
2022-12-25T08:53:26.112Z,4.35
2022-12-25T08:56:01.622Z,4.55
2022-12-25T08:58:29.064Z,4.60
2022-12-25T09:00:56.262Z,4.63
2022-12-25T09:03:24.167Z,4.30
2022-12-25T09:05:53.044Z,4.47
2022-12-25T09:08:21.702Z,4.53
2022-12-25T09:10:49.650Z,4.00
2022-12-25T09:13:16.790Z,4.43
2022-12-25T09:15:44.012Z,4.40
2022-12-25T09:18:11.227Z,4.25
2022-12-25T09:20:38.289Z,4.23
2022-12-25T09:23:11.637Z,4.30
2022-12-25T09:25:40.752Z,4.33
2022-12-25T09:28:08.048Z,4.05
2022-12-25T09:30:35.183Z,3.70
2022-12-25T09:33:02.326Z,3.92
2022-12-25T09:35:29.406Z,4.22
2022-12-25T09:37:58.241Z,3.90
2022-12-25T09:40:26.441Z,3.28
2022-12-25T09:42:54.631Z,3.03
2022-12-25T09:45:28.017Z,3.08
2022-12-25T09:47:57.137Z,3.30
2022-12-25T09:50:24.264Z,3.00
2022-12-25T09:52:52.349Z,3.53
2022-12-25T09:55:21.373Z,3.10
2022-12-25T09:57:51.077Z,2.80
2022-12-25T10:00:21.074Z,4.10
2022-12-25T10:03:03.859Z,3.67
2022-12-25T10:05:51.027Z,3.50
2022-12-25T10:08:38.021Z,3.60
2022-12-25T10:11:05.216Z,3.40
2022-12-25T10:13:32.310Z,3.57
2022-12-25T10:16:19.369Z,3.70
2022-12-25T10:18:52.607Z,3.78
2022-12-25T10:21:20.515Z,3.60
2022-12-25T10:23:47.485Z,3.42
2022-12-25T10:26:16.347Z,3.85
2022-12-25T10:28:44.515Z,4.00
2022-12-25T10:31:21.105Z,3.55
2022-12-25T10:33:49.391Z,2.90
2022-12-25T10:36:29.043Z,3.00
2022-12-25T10:38:56.351Z,2.90
2022-12-25T10:41:31.524Z,4.63
2022-12-25T10:43:58.636Z,3.10
2022-12-25T10:46:28.081Z,2.35
2022-12-25T10:48:57.075Z,2.60
2022-12-25T10:51:39.929Z,2.30
2022-12-25T10:54:22.706Z,2.50
2022-12-25T10:56:58.130Z,2.85
2022-12-25T10:59:27.769Z,3.40
2022-12-25T11:01:56.013Z,4.32
2022-12-25T11:04:25.894Z,2.80
2022-12-25T11:06:57.014Z,2.90
2022-12-25T11:09:24.195Z,2.50
2022-12-25T11:11:51.279Z,2.10
2022-12-25T11:14:20.624Z,2.00
2022-12-25T11:16:47.761Z,2.13
2022-12-25T11:19:31.802Z,1.90
2022-12-25T11:22:01.207Z,1.90
2022-12-25T11:24:30.759Z,2.00
2022-12-25T11:27:00.855Z,2.17
2022-12-25T11:29:47.823Z,1.70
2022-12-25T11:32:25.680Z,2.05
2022-12-25T11:34:54.000Z,2.00
2022-12-25T11:37:25.015Z,2.30
2022-12-25T11:39:52.095Z,1.73
2022-12-25T11:42:29.054Z,1.85
2022-12-25T11:45:00.102Z,1.80
2022-12-25T11:47:45.662Z,2.40
2022-12-25T11:50:23.405Z,2.00
2022-12-25T11:52:50.711Z,1.90
2022-12-25T11:55:20.410Z,1.70
2022-12-25T11:57:52.078Z,1.80
2022-12-25T12:00:19.768Z,1.60
2022-12-25T12:02:51.473Z,1.60
2022-12-25T12:05:22.085Z,1.98
2022-12-25T12:07:58.554Z,2.10
2022-12-25T12:10:32.346Z,1.88
2022-12-25T12:13:19.373Z,1.70
2022-12-25T12:15:47.582Z,1.73
2022-12-25T12:18:23.072Z,1.80
2022-12-25T12:21:10.063Z,1.80
2022-12-25T12:23:57.161Z,1.60
2022-12-25T12:26:26.044Z,1.77
2022-12-25T12:28:54.970Z,1.67
2022-12-25T12:31:22.340Z,1.80
2022-12-25T12:33:52.754Z,1.73
2022-12-25T12:36:34.393Z,1.63
2022-12-25T12:39:02.409Z,1.40
2022-12-25T12:41:42.617Z,1.83
2022-12-25T12:44:12.198Z,3.08
2022-12-25T12:46:40.284Z,1.73
2022-12-25T12:49:10.607Z,1.40
2022-12-25T12:51:38.274Z,1.40
2022-12-25T12:54:18.046Z,1.40
2022-12-25T12:57:02.236Z,1.45
2022-12-25T12:59:36.911Z,1.60
2022-12-25T13:02:04.203Z,1.40
2022-12-25T13:04:36.827Z,1.40
2022-12-25T13:07:03.906Z,1.60
2022-12-25T13:09:46.072Z,1.40
2022-12-25T13:12:15.983Z,1.63
2022-12-25T13:14:47.214Z,1.60
2022-12-25T13:17:17.842Z,1.50
2022-12-25T13:19:45.225Z,1.35
2022-12-25T13:22:32.287Z,1.48
2022-12-25T13:25:01.179Z,1.50
2022-12-25T13:27:32.248Z,1.45
2022-12-25T13:29:59.946Z,1.67
2022-12-25T13:32:28.819Z,1.67
2022-12-25T13:34:56.025Z,1.67
2022-12-25T13:37:28.137Z,1.40
2022-12-25T13:39:57.431Z,1.48
2022-12-25T13:42:25.820Z,1.60
2022-12-25T13:44:56.026Z,1.60
2022-12-25T13:47:24.117Z,1.63
2022-12-25T13:49:52.020Z,1.48
2022-12-25T13:52:21.172Z,1.30
2022-12-25T13:55:05.554Z,1.40
2022-12-25T13:57:35.228Z,1.65
2022-12-25T14:00:02.775Z,1.47
2022-12-25T14:02:31.692Z,3.00
2022-12-25T14:04:58.897Z,2.70
2022-12-25T14:07:26.560Z,2.20
2022-12-25T14:09:56.897Z,3.00
2022-12-25T14:12:24.444Z,2.30
2022-12-25T14:14:52.707Z,2.00
2022-12-25T14:17:20.015Z,1.60
2022-12-25T14:19:47.094Z,1.70
2022-12-25T14:22:20.122Z,1.70
2022-12-25T14:24:47.419Z,1.60
2022-12-25T14:27:19.090Z,1.58
2022-12-25T14:29:47.557Z,1.77
2022-12-25T14:32:16.073Z,1.75
2022-12-25T14:34:46.109Z,1.90
2022-12-25T14:37:17.100Z,1.70
2022-12-25T14:39:47.513Z,2.10
2022-12-25T14:42:23.765Z,1.67
2022-12-25T14:44:58.684Z,2.20
2022-12-25T14:47:25.990Z,2.00
2022-12-25T14:49:54.539Z,1.83
2022-12-25T14:52:23.888Z,1.50
2022-12-25T14:54:54.135Z,1.83
2022-12-25T14:57:24.519Z,4.53
2022-12-25T15:00:00.206Z,5.53
2022-12-25T15:02:27.715Z,4.47
2022-12-25T15:04:54.904Z,3.20
2022-12-25T15:07:25.161Z,2.90
2022-12-25T15:10:10.503Z,2.73
2022-12-25T15:12:39.309Z,2.72
2022-12-25T15:15:06.635Z,2.42
2022-12-25T15:17:35.486Z,2.28
2022-12-25T15:20:04.040Z,2.50
2022-12-25T15:22:54.063Z,1.77
2022-12-25T15:25:20.402Z,2.00
2022-12-25T15:27:47.497Z,1.90
2022-12-25T15:30:14.931Z,1.90
2022-12-25T15:32:42.093Z,2.20
2022-12-25T15:35:13.924Z,2.58
2022-12-25T15:37:40.986Z,5.00
2022-12-25T15:40:10.622Z,3.05
2022-12-25T15:42:38.226Z,5.95
2022-12-25T15:45:05.545Z,4.40
2022-12-25T15:47:32.706Z,3.25
2022-12-25T15:49:59.755Z,2.90
2022-12-25T15:52:26.869Z,2.27
2022-12-25T15:54:54.124Z,3.75
2022-12-25T15:57:22.719Z,3.88
2022-12-25T15:59:49.844Z,3.83
2022-12-25T16:02:18.288Z,2.80
2022-12-25T16:04:45.680Z,3.77
2022-12-25T16:07:16.710Z,7.80
2022-12-25T16:09:43.600Z,5.65
2022-12-25T16:12:10.841Z,4.00
2022-12-25T16:14:37.927Z,3.58
2022-12-25T16:17:05.580Z,3.83
2022-12-25T16:19:32.880Z,3.45
2022-12-25T16:21:59.971Z,3.80
2022-12-25T16:24:27.059Z,3.65
2022-12-25T16:26:54.152Z,3.10
2022-12-25T16:29:21.208Z,13.07
2022-12-25T16:31:48.397Z,6.50
2022-12-25T16:34:15.507Z,4.80
2022-12-25T16:36:42.598Z,4.50
2022-12-25T16:39:09.645Z,3.47
2022-12-25T16:41:36.755Z,3.45
2022-12-25T16:44:09.036Z,3.25
2022-12-25T16:46:37.192Z,21.55
2022-12-25T16:49:04.717Z,6.13
2022-12-25T16:51:31.766Z,4.65
2022-12-25T16:53:58.892Z,3.88
2022-12-25T16:56:28.185Z,3.60
2022-12-25T16:58:56.995Z,3.10
2022-12-25T17:01:24.317Z,9.45
2022-12-25T17:03:51.959Z,6.85
2022-12-25T17:06:19.874Z,13.27
2022-12-25T17:08:47.336Z,23.35
2022-12-25T17:11:14.968Z,14.73
2022-12-25T17:13:42.196Z,29.27
2022-12-25T17:16:09.574Z,26.60
2022-12-25T17:18:36.672Z,11.05
2022-12-25T17:21:04.195Z,7.33
2022-12-25T17:23:31.292Z,6.43
2022-12-25T17:26:01.374Z,4.90
2022-12-25T17:28:28.484Z,5.72
2022-12-25T17:30:55.710Z,7.10
2022-12-25T17:33:22.865Z,7.15
2022-12-25T17:35:49.907Z,7.00
2022-12-25T17:38:17.027Z,6.38
2022-12-25T17:40:44.099Z,6.80
2022-12-25T17:43:15.789Z,6.05
2022-12-25T17:45:47.569Z,9.00
2022-12-25T17:48:14.660Z,6.15
2022-12-25T17:50:41.895Z,16.85
2022-12-25T17:53:09.070Z,10.90
2022-12-25T17:55:38.233Z,8.35
2022-12-25T17:58:05.741Z,8.27
2022-12-25T18:00:32.848Z,5.63
2022-12-25T18:03:05.796Z,6.25
2022-12-25T18:05:37.838Z,6.78
2022-12-25T18:08:05.190Z,7.72
2022-12-25T18:10:36.606Z,7.85
2022-12-25T18:13:03.969Z,7.07
2022-12-25T18:15:31.089Z,6.63
2022-12-25T18:17:58.247Z,5.80
2022-12-25T18:20:25.355Z,6.25
2022-12-25T18:22:52.423Z,5.00
2022-12-25T18:25:19.598Z,5.30
2022-12-25T18:27:46.714Z,5.32
2022-12-25T18:30:13.930Z,4.40
2022-12-25T18:32:41.032Z,4.73
2022-12-25T18:35:08.151Z,3.97
2022-12-25T18:37:39.920Z,4.30
2022-12-25T18:40:07.713Z,4.57
2022-12-25T18:42:43.215Z,4.60
2022-12-25T18:45:11.998Z,5.20
2022-12-25T18:47:39.050Z,4.57
2022-12-25T18:50:06.946Z,4.80
2022-12-25T18:52:48.730Z,5.03
2022-12-25T18:55:18.326Z,5.22
2022-12-25T18:57:45.467Z,6.72
2022-12-25T19:00:12.656Z,5.78
2022-12-25T19:02:40.204Z,6.45
2022-12-25T19:05:07.695Z,6.70
2022-12-25T19:07:34.777Z,6.20
2022-12-25T19:10:01.880Z,8.90
2022-12-25T19:12:28.905Z,9.50
2022-12-25T19:14:56.078Z,9.43
2022-12-25T19:17:29.605Z,10.90
2022-12-25T19:19:58.602Z,9.45
2022-12-25T19:22:25.792Z,7.60
2022-12-25T19:24:52.888Z,8.57
2022-12-25T19:27:19.996Z,7.50
2022-12-25T19:29:47.162Z,6.90
2022-12-25T19:32:14.241Z,7.13
2022-12-25T19:34:41.314Z,7.90
2022-12-25T19:37:08.391Z,7.90
2022-12-25T19:39:35.550Z,7.93
2022-12-25T19:42:02.621Z,7.50
2022-12-25T19:44:29.699Z,7.03
2022-12-25T19:46:56.914Z,7.23
2022-12-25T19:49:24.095Z,6.50
2022-12-25T19:51:51.061Z,6.30
2022-12-25T19:54:20.491Z,5.63
2022-12-25T19:56:48.060Z,5.85
2022-12-25T19:59:15.679Z,7.03
2022-12-25T20:01:42.959Z,7.55
2022-12-25T20:04:10.626Z,7.35
2022-12-25T20:06:38.836Z,8.07
2022-12-25T20:09:07.177Z,8.18
2022-12-25T20:11:34.942Z,8.35
2022-12-25T20:14:02.124Z,9.38
2022-12-25T20:16:29.258Z,8.70
2022-12-25T20:18:57.472Z,8.20
2022-12-25T20:21:27.134Z,8.10
2022-12-25T20:23:54.614Z,8.30
2022-12-25T20:26:23.123Z,8.10
2022-12-25T20:28:50.231Z,7.88
2022-12-25T20:31:27.322Z,7.75
2022-12-25T20:33:55.548Z,7.95
2022-12-25T20:36:23.214Z,6.20
2022-12-25T20:38:50.404Z,5.70
2022-12-25T20:41:28.367Z,6.85
2022-12-25T20:43:56.046Z,7.10
2022-12-25T20:46:23.871Z,7.65
2022-12-25T20:48:51.937Z,7.55
2022-12-25T20:51:20.824Z,10.13
2022-12-25T20:53:48.288Z,10.10
2022-12-25T20:56:17.138Z,9.23
2022-12-25T20:58:44.376Z,10.00
2022-12-25T21:01:13.790Z,10.18
2022-12-25T21:03:41.409Z,7.57
2022-12-25T21:06:09.263Z,8.73
2022-12-25T21:08:36.560Z,8.63
2022-12-25T21:11:04.171Z,8.88
2022-12-25T21:13:32.893Z,8.32
2022-12-25T21:16:00.232Z,7.80
2022-12-25T21:18:28.381Z,7.35
2022-12-25T21:20:57.021Z,7.63
2022-12-25T21:23:26.501Z,7.07
2022-12-25T21:25:54.626Z,7.03
2022-12-25T21:28:22.342Z,6.93
2022-12-25T21:30:49.231Z,7.22
2022-12-25T21:33:36.516Z,6.50
2022-12-25T21:36:07.759Z,6.82
2022-12-25T21:38:35.153Z,7.22
2022-12-25T21:41:03.298Z,7.93
2022-12-25T21:43:30.389Z,7.70
2022-12-25T21:46:01.364Z,6.38
2022-12-25T21:48:28.433Z,6.32
2022-12-25T21:51:15.462Z,6.40
2022-12-25T21:53:42.610Z,6.38
2022-12-25T21:56:09.573Z,6.53
2022-12-25T21:58:36.665Z,6.78
2022-12-25T22:01:04.599Z,8.10
2022-12-25T22:03:31.822Z,7.40
2022-12-25T22:06:21.648Z,7.32
2022-12-25T22:08:48.959Z,6.65
2022-12-25T22:11:36.015Z,6.90
2022-12-25T22:14:51.103Z,6.70
2022-12-25T22:17:30.335Z,8.82
2022-12-25T22:19:57.524Z,10.57
2022-12-25T22:22:26.723Z,10.80
2022-12-25T22:24:55.384Z,10.80
2022-12-25T22:27:22.700Z,11.80
2022-12-25T22:29:50.103Z,10.15
2022-12-25T22:32:17.684Z,10.95
2022-12-25T22:34:44.769Z,10.20
2022-12-25T22:37:14.375Z,10.02
2022-12-25T22:39:41.440Z,9.50
2022-12-25T22:42:08.507Z,9.50
2022-12-25T22:44:35.807Z,10.82
2022-12-25T22:47:03.147Z,11.20
2022-12-25T22:49:29.837Z,10.32
2022-12-25T22:51:57.139Z,9.73
2022-12-25T22:54:24.855Z,9.02
2022-12-25T22:56:53.625Z,10.05
2022-12-25T22:59:21.714Z,9.45
2022-12-25T23:01:49.223Z,9.88
2022-12-25T23:04:16.653Z,9.27
2022-12-25T23:06:44.210Z,10.77
2022-12-25T23:09:13.819Z,11.38
2022-12-25T23:11:42.780Z,10.50
2022-12-25T23:14:31.667Z,10.43
2022-12-25T23:16:59.424Z,9.00
2022-12-25T23:19:46.465Z,8.73
2022-12-25T23:22:33.445Z,9.82
2022-12-25T23:25:20.074Z,9.00
2022-12-25T23:27:47.141Z,9.10
2022-12-25T23:30:17.017Z,8.77
2022-12-25T23:32:44.740Z,8.38
2022-12-25T23:35:13.009Z,7.90
2022-12-25T23:37:40.094Z,7.30
2022-12-25T23:40:07.563Z,7.05
2022-12-25T23:42:34.746Z,6.50
2022-12-25T23:45:01.831Z,6.90
2022-12-25T23:47:28.892Z,6.45
2022-12-25T23:49:55.959Z,6.10
2022-12-25T23:52:23.072Z,6.15
2022-12-25T23:54:50.171Z,6.30
2022-12-25T23:57:17.236Z,5.57
2022-12-25T23:59:44.388Z,5.68
