createdAt,value
2018-05-29T02:30:17.300Z,29
2018-05-29T02:35:14.255Z,54
2018-05-29T02:40:14.215Z,59
2018-05-29T02:45:14.379Z,62
2018-05-29T02:50:14.155Z,14
2018-05-29T02:55:14.764Z,56
2018-05-29T03:06:39.223Z,60
2018-05-29T03:12:35.803Z,65
2018-05-29T03:15:06.232Z,61
2018-05-29T03:22:24.546Z,63
2018-05-29T03:25:00.921Z,71
2018-05-29T03:30:27.326Z,71
2018-05-29T03:35:16.499Z,71
2018-05-29T03:40:52.035Z,79
2018-05-29T03:45:00.676Z,65
2018-05-29T03:50:00.825Z,65
2018-05-29T03:55:00.525Z,65
2018-05-29T04:00:02.839Z,73
2018-05-29T04:05:00.665Z,73
2018-05-29T04:10:00.546Z,73
2018-05-29T04:15:00.518Z,75
2018-05-29T04:20:00.395Z,81
2018-05-29T04:25:00.585Z,76
2018-05-29T04:30:00.455Z,78
2018-05-29T04:35:00.278Z,83
2018-05-29T04:40:00.261Z,80
2018-05-29T04:45:00.172Z,80
2018-05-29T04:50:00.476Z,80
2018-05-29T04:55:00.292Z,84
2018-05-29T05:00:00.316Z,82
2018-05-29T05:05:00.692Z,80
2018-05-29T05:10:00.162Z,73
2018-05-29T05:15:00.514Z,78
2018-05-29T05:20:00.243Z,70
2018-05-29T05:25:00.549Z,70
2018-05-29T05:30:00.191Z,70
2018-05-29T05:35:00.254Z,79
2018-05-29T05:40:00.186Z,76
2018-05-29T05:45:00.507Z,72
2018-05-29T05:50:00.052Z,71
2018-05-29T05:55:00.442Z,77
2018-05-29T06:00:00.371Z,76
2018-05-29T06:05:00.240Z,76
2018-05-29T06:10:00.136Z,74
2018-05-29T06:15:00.328Z,72
2018-05-29T06:20:00.501Z,72
2018-05-29T06:25:00.632Z,72
2018-05-29T06:30:00.175Z,72
2018-05-29T06:35:00.215Z,72
2018-05-29T06:40:00.040Z,73
2018-05-29T06:45:00.188Z,74
2018-05-29T06:50:00.090Z,74
2018-05-29T06:55:00.213Z,70
2018-05-29T07:00:00.015Z,70
2018-05-29T07:05:00.210Z,70
2018-05-29T07:10:00.000Z,67
2018-05-29T07:15:00.337Z,67
2018-05-29T07:20:03.439Z,68
2018-05-29T07:25:00.079Z,64
2018-05-29T07:30:00.194Z,64
2018-05-29T07:35:00.369Z,66
2018-05-29T07:40:00.073Z,67
2018-05-29T07:45:00.129Z,64
2018-05-29T07:50:00.198Z,61
2018-05-29T07:55:00.269Z,60
2018-05-29T08:00:00.075Z,60
2018-05-29T08:04:59.938Z,60
2018-05-29T08:10:00.275Z,60
2018-05-29T08:14:59.918Z,61
2018-05-29T08:19:59.855Z,64
2018-05-29T08:34:59.971Z,62
2018-05-29T08:39:59.884Z,60
2018-05-29T08:45:00.118Z,59
2018-05-29T08:50:00.053Z,58
2018-05-29T08:54:59.953Z,62
2018-05-29T09:00:00.080Z,59
2018-05-29T09:10:00.032Z,54
2018-05-29T09:15:00.187Z,54
2018-05-29T09:19:59.995Z,46
2018-05-29T09:24:59.911Z,49
2018-05-29T09:29:59.904Z,49
2018-05-29T09:35:00.177Z,49
2018-05-29T09:40:00.109Z,54
2018-05-29T09:44:59.948Z,53
2018-05-29T09:49:59.955Z,54
2018-05-29T09:54:59.894Z,60
2018-05-29T10:00:00.126Z,32
2018-05-29T10:05:00.059Z,54
2018-05-29T10:10:00.064Z,49
2018-05-29T10:14:59.707Z,53
2018-05-29T10:19:59.731Z,51
2018-05-29T10:24:59.703Z,52
2018-05-29T10:29:59.948Z,52
2018-05-29T10:34:59.996Z,52
2018-05-29T10:39:59.926Z,51
2018-05-29T10:44:59.928Z,47
2018-05-29T10:50:00.313Z,48
2018-05-29T10:55:00.143Z,48
2018-05-29T10:59:59.668Z,45
2018-05-29T11:04:59.718Z,44
2018-05-29T11:10:00.079Z,48
2018-05-29T11:14:59.694Z,32
2018-05-29T11:19:59.673Z,47
2018-05-29T11:24:59.673Z,47
2018-05-29T11:30:00.006Z,47
2018-05-29T11:34:59.909Z,47
2018-05-29T11:39:59.895Z,48
2018-05-29T11:45:02.637Z,47
2018-05-29T11:49:59.487Z,47
2018-05-29T11:54:59.843Z,44
2018-05-29T11:59:59.909Z,43
2018-05-29T12:05:00.207Z,43
2018-05-29T12:09:59.742Z,43
2018-05-29T12:14:59.599Z,39
2018-05-29T12:19:59.551Z,39
2018-05-29T12:24:59.890Z,39
2018-05-29T12:29:59.446Z,40
2018-05-29T12:34:59.730Z,37
2018-05-29T12:39:59.903Z,37
2018-05-29T12:44:59.704Z,37
2018-05-29T12:49:59.572Z,37
2018-05-29T12:55:00.112Z,37
2018-05-29T12:59:59.518Z,37
2018-05-29T13:04:59.464Z,37
2018-05-29T13:09:59.618Z,41
2018-05-29T13:14:59.602Z,37
2018-05-29T13:19:59.770Z,40
2018-05-29T13:24:59.479Z,42
2018-05-29T13:29:59.557Z,36
2018-05-29T13:34:59.689Z,39
2018-05-29T13:39:59.438Z,34
2018-05-29T13:44:59.685Z,41
2018-05-29T13:49:59.815Z,39
2018-05-29T13:54:59.569Z,40
2018-05-29T13:59:59.669Z,40
2018-05-29T14:04:59.939Z,40
2018-05-29T14:09:59.493Z,22
2018-05-29T14:14:59.660Z,42
2018-05-29T14:19:59.459Z,37
2018-05-29T14:24:59.480Z,27
2018-05-29T14:29:59.633Z,25
2018-05-29T14:34:59.598Z,34
2018-05-29T14:39:59.444Z,32
2018-05-29T14:44:59.503Z,31
2018-05-29T14:49:59.485Z,26
2018-05-29T14:54:59.616Z,23
2018-05-29T14:59:59.448Z,26
2018-05-29T15:04:59.583Z,24
2018-05-29T15:09:59.836Z,26
2018-05-29T15:14:59.432Z,26
2018-05-29T15:19:59.215Z,23
2018-05-29T15:24:59.751Z,30
2018-05-29T15:29:59.335Z,31
2018-05-29T15:34:59.484Z,30
2018-05-29T15:39:59.284Z,29
2018-05-29T15:44:59.790Z,27
2018-05-29T15:49:59.280Z,27
2018-05-29T15:54:59.293Z,31
2018-05-29T15:59:59.584Z,33
2018-05-29T16:04:59.251Z,33
2018-05-29T16:09:59.560Z,32
2018-05-29T16:14:59.281Z,34
2018-05-29T16:19:59.514Z,32
2018-05-29T16:24:59.421Z,35
2018-05-29T16:29:59.225Z,35
2018-05-29T16:34:59.194Z,33
2018-05-29T16:39:59.380Z,36
2018-05-29T16:44:59.181Z,35
2018-05-29T16:49:59.496Z,37
2018-05-29T16:54:59.339Z,38
2018-05-29T16:59:59.333Z,38
2018-05-29T17:04:59.619Z,40
2018-05-29T17:09:59.095Z,36
2018-05-29T17:14:59.175Z,35
2018-05-29T17:19:59.436Z,32
2018-05-29T17:24:59.298Z,31
2018-05-29T17:29:59.161Z,29
2018-05-29T17:34:59.498Z,32
2018-05-29T17:39:59.159Z,35
2018-05-29T17:44:59.214Z,32
2018-05-29T17:49:59.025Z,29
2018-05-29T17:54:59.087Z,30
2018-05-29T17:59:59.052Z,21
2018-05-29T18:04:59.378Z,34
2018-05-29T18:09:59.371Z,38
2018-05-29T18:14:59.107Z,38
2018-05-29T18:19:59.570Z,36
2018-05-29T18:24:59.442Z,36
2018-05-29T18:29:59.306Z,36
