createdAt,value
2023-05-16T00:00:36.100Z,9.60
2023-05-16T00:03:03.227Z,9.50
2023-05-16T00:05:30.132Z,9.60
2023-05-16T00:07:56.824Z,9.60
2023-05-16T00:10:24.046Z,9.70
2023-05-16T00:12:51.473Z,9.60
2023-05-16T00:15:20.324Z,9.60
2023-05-16T00:17:47.260Z,9.60
2023-05-16T00:20:17.010Z,9.50
2023-05-16T00:22:44.008Z,9.50
2023-05-16T00:25:11.067Z,9.50
2023-05-16T00:27:37.710Z,9.50
2023-05-16T00:30:04.887Z,9.50
2023-05-16T00:32:31.894Z,9.40
2023-05-16T00:34:58.812Z,9.30
2023-05-16T00:37:25.511Z,9.30
2023-05-16T00:39:53.984Z,9.20
2023-05-16T00:42:21.201Z,9.20
2023-05-16T00:44:48.529Z,9.20
2023-05-16T00:47:15.912Z,9.10
2023-05-16T00:49:42.802Z,9.20
2023-05-16T00:52:09.549Z,9.20
2023-05-16T00:54:36.754Z,9.20
2023-05-16T00:57:04.563Z,9.30
2023-05-16T00:59:31.315Z,9.30
2023-05-16T01:01:58.542Z,9.20
2023-05-16T01:04:26.680Z,9.20
2023-05-16T01:06:56.202Z,9.10
2023-05-16T01:09:23.524Z,9.10
2023-05-16T01:11:56.084Z,9.20
2023-05-16T01:14:45.881Z,9.10
2023-05-16T01:17:21.607Z,9.10
2023-05-16T01:20:20.974Z,9.00
2023-05-16T01:22:53.434Z,8.90
2023-05-16T01:25:45.668Z,8.90
2023-05-16T01:28:17.809Z,8.90
2023-05-16T01:30:44.835Z,9.00
2023-05-16T01:33:11.764Z,9.00
2023-05-16T01:35:56.030Z,9.10
2023-05-16T01:38:31.593Z,9.00
2023-05-16T01:41:18.355Z,9.00
2023-05-16T01:43:51.180Z,9.00
2023-05-16T01:46:26.569Z,9.00
2023-05-16T01:49:17.054Z,9.00
2023-05-16T01:52:01.290Z,9.10
2023-05-16T01:54:31.869Z,9.10
2023-05-16T01:57:00.671Z,9.10
2023-05-16T01:59:28.264Z,9.00
2023-05-16T02:01:57.247Z,9.00
2023-05-16T02:04:24.258Z,9.00
2023-05-16T02:06:51.918Z,9.00
2023-05-16T02:09:18.903Z,9.00
2023-05-16T02:11:46.913Z,9.00
2023-05-16T02:14:13.845Z,8.90
2023-05-16T02:16:40.545Z,8.90
2023-05-16T02:19:07.267Z,8.90
2023-05-16T02:21:33.933Z,8.90
2023-05-16T02:24:00.586Z,8.90
2023-05-16T02:26:27.283Z,8.90
2023-05-16T02:28:54.318Z,8.90
2023-05-16T02:31:32.121Z,8.90
2023-05-16T02:33:59.710Z,8.90
2023-05-16T02:36:27.643Z,8.90
2023-05-16T02:38:54.415Z,8.90
2023-05-16T02:41:22.910Z,8.90
2023-05-16T02:43:49.705Z,9.00
2023-05-16T02:46:31.349Z,9.00
2023-05-16T02:48:58.268Z,9.10
2023-05-16T02:51:27.067Z,9.10
2023-05-16T02:53:56.822Z,9.10
2023-05-16T02:56:23.508Z,9.10
2023-05-16T02:58:51.300Z,9.10
2023-05-16T03:01:18.427Z,9.10
2023-05-16T03:03:45.349Z,9.10
2023-05-16T03:06:12.395Z,9.00
2023-05-16T03:08:39.031Z,9.00
2023-05-16T03:11:05.939Z,9.00
2023-05-16T03:13:33.020Z,9.00
2023-05-16T03:16:01.368Z,8.90
2023-05-16T03:18:28.039Z,8.90
2023-05-16T03:20:54.792Z,8.80
2023-05-16T03:23:24.119Z,8.90
2023-05-16T03:25:50.866Z,8.80
2023-05-16T03:28:21.114Z,8.60
2023-05-16T03:30:47.719Z,8.50
2023-05-16T03:33:14.838Z,8.40
2023-05-16T03:35:43.600Z,8.50
2023-05-16T03:38:10.474Z,8.50
2023-05-16T03:40:37.283Z,8.40
2023-05-16T03:43:04.065Z,8.50
2023-05-16T03:45:31.523Z,8.40
2023-05-16T03:47:58.293Z,8.30
2023-05-16T03:50:25.449Z,8.20
2023-05-16T03:52:55.480Z,8.20
2023-05-16T03:55:22.257Z,8.10
2023-05-16T03:57:50.037Z,8.10
2023-05-16T04:00:17.160Z,8.00
2023-05-16T04:02:45.220Z,8.00
2023-05-16T04:05:13.682Z,8.00
2023-05-16T04:07:40.979Z,7.90
2023-05-16T04:10:09.035Z,8.00
2023-05-16T04:12:36.121Z,8.00
2023-05-16T04:15:04.186Z,8.00
2023-05-16T04:17:31.312Z,8.00
2023-05-16T04:19:58.332Z,7.90
2023-05-16T04:22:25.168Z,7.90
2023-05-16T04:24:51.963Z,7.80
2023-05-16T04:27:18.658Z,7.90
2023-05-16T04:29:45.454Z,7.90
2023-05-16T04:32:12.337Z,7.80
2023-05-16T04:34:40.303Z,7.90
2023-05-16T04:37:08.166Z,7.80
2023-05-16T04:39:35.706Z,7.70
2023-05-16T04:42:03.629Z,7.80
2023-05-16T04:44:30.959Z,7.80
2023-05-16T04:46:57.815Z,7.80
2023-05-16T04:49:24.587Z,7.80
2023-05-16T04:51:51.199Z,7.80
2023-05-16T04:54:17.796Z,7.80
2023-05-16T04:56:44.489Z,7.80
2023-05-16T04:59:11.306Z,7.70
2023-05-16T05:01:38.254Z,7.70
2023-05-16T05:04:04.959Z,7.80
2023-05-16T05:06:31.904Z,7.80
2023-05-16T05:08:58.548Z,7.80
2023-05-16T05:11:27.062Z,7.80
2023-05-16T05:13:53.665Z,7.80
2023-05-16T05:16:20.336Z,7.70
2023-05-16T05:18:47.100Z,7.70
2023-05-16T05:21:14.219Z,7.70
2023-05-16T05:23:41.028Z,7.70
2023-05-16T05:26:07.769Z,7.80
2023-05-16T05:28:34.392Z,7.80
2023-05-16T05:31:01.096Z,7.80
2023-05-16T05:33:31.020Z,7.80
2023-05-16T05:35:57.750Z,7.80
2023-05-16T05:38:24.400Z,7.80
2023-05-16T05:40:51.064Z,7.70
2023-05-16T05:43:17.805Z,7.70
2023-05-16T05:45:44.976Z,7.60
2023-05-16T05:48:12.252Z,7.50
2023-05-16T05:50:39.088Z,7.50
2023-05-16T05:53:05.822Z,7.50
2023-05-16T05:55:32.934Z,7.50
2023-05-16T05:57:59.594Z,7.50
2023-05-16T06:00:26.355Z,7.60
2023-05-16T06:02:53.270Z,7.50
2023-05-16T06:05:20.175Z,7.50
2023-05-16T06:07:46.941Z,7.50
2023-05-16T06:10:13.607Z,7.50
2023-05-16T06:12:40.374Z,7.60
2023-05-16T06:15:07.691Z,7.60
2023-05-16T06:17:34.520Z,7.60
2023-05-16T06:20:01.601Z,7.70
2023-05-16T06:22:28.189Z,7.70
2023-05-16T06:24:54.772Z,7.70
2023-05-16T06:27:21.361Z,7.80
2023-05-16T06:29:48.054Z,7.70
2023-05-16T06:32:14.614Z,7.70
2023-05-16T06:34:41.349Z,7.70
2023-05-16T06:37:08.212Z,7.80
2023-05-16T06:39:34.775Z,7.80
2023-05-16T06:42:01.440Z,7.80
2023-05-16T06:44:31.943Z,7.80
2023-05-16T06:46:58.987Z,7.90
2023-05-16T06:49:25.734Z,8.00
2023-05-16T06:51:52.940Z,8.00
2023-05-16T06:54:19.594Z,8.00
2023-05-16T06:56:46.246Z,7.90
2023-05-16T06:59:13.091Z,7.80
2023-05-16T07:01:39.793Z,8.00
2023-05-16T07:04:06.609Z,8.40
2023-05-16T07:06:33.642Z,8.70
2023-05-16T07:09:00.547Z,8.90
2023-05-16T07:11:27.286Z,8.80
2023-05-16T07:14:00.845Z,8.60
2023-05-16T07:16:28.476Z,8.60
2023-05-16T07:18:55.438Z,8.80
2023-05-16T07:21:22.156Z,9.00
2023-05-16T07:23:48.807Z,8.80
2023-05-16T07:26:15.953Z,8.60
2023-05-16T07:28:42.908Z,8.90
2023-05-16T07:31:09.599Z,9.10
2023-05-16T07:33:36.421Z,9.50
2023-05-16T07:36:15.352Z,10.00
2023-05-16T07:38:43.257Z,10.10
2023-05-16T07:41:09.895Z,10.50
2023-05-16T07:43:36.787Z,10.70
2023-05-16T07:46:03.774Z,10.50
2023-05-16T07:48:30.664Z,10.10
2023-05-16T07:50:57.687Z,9.70
2023-05-16T07:53:24.420Z,9.60
2023-05-16T07:55:51.182Z,9.70
2023-05-16T07:58:18.723Z,9.90
2023-05-16T08:00:46.418Z,9.80
2023-05-16T08:03:13.313Z,9.80
2023-05-16T08:05:40.247Z,9.80
2023-05-16T08:08:06.938Z,10.20
2023-05-16T08:10:33.687Z,10.80
2023-05-16T08:13:00.603Z,11.10
2023-05-16T08:15:28.458Z,11.10
2023-05-16T08:17:58.513Z,10.60
2023-05-16T08:20:26.147Z,10.20
2023-05-16T08:22:53.180Z,10.40
2023-05-16T08:25:20.350Z,10.50
2023-05-16T08:27:49.075Z,11.00
2023-05-16T08:30:16.020Z,11.70
2023-05-16T08:32:42.815Z,11.70
2023-05-16T08:35:10.895Z,11.60
2023-05-16T08:37:37.739Z,11.60
2023-05-16T08:40:08.181Z,11.60
2023-05-16T08:42:35.260Z,11.50
2023-05-16T08:45:02.125Z,11.20
2023-05-16T08:47:31.637Z,10.70
2023-05-16T08:49:58.955Z,10.60
2023-05-16T08:52:30.454Z,10.90
2023-05-16T08:55:11.153Z,11.30
2023-05-16T08:57:40.626Z,11.60
2023-05-16T09:00:13.142Z,11.80
2023-05-16T09:02:44.636Z,12.00
2023-05-16T09:05:13.892Z,12.20
2023-05-16T09:07:41.675Z,12.10
2023-05-16T09:10:08.764Z,12.10
2023-05-16T09:12:35.907Z,11.90
2023-05-16T09:15:04.860Z,11.50
2023-05-16T09:17:45.484Z,11.70
2023-05-16T09:20:12.560Z,12.20
2023-05-16T09:22:39.488Z,12.50
2023-05-16T09:25:12.676Z,12.40
2023-05-16T09:27:48.480Z,12.60
2023-05-16T09:30:16.894Z,12.70
2023-05-16T09:32:45.426Z,13.10
2023-05-16T09:35:24.177Z,12.60
2023-05-16T09:37:58.064Z,12.80
2023-05-16T09:40:24.731Z,12.70
2023-05-16T09:43:05.989Z,12.20
2023-05-16T09:45:34.430Z,11.90
2023-05-16T09:48:06.423Z,11.70
2023-05-16T09:50:34.658Z,12.40
2023-05-16T09:53:02.166Z,12.90
2023-05-16T09:55:29.372Z,13.20
2023-05-16T09:57:56.317Z,13.20
2023-05-16T10:00:28.640Z,13.30
2023-05-16T10:02:57.179Z,13.70
2023-05-16T10:05:26.752Z,14.20
2023-05-16T10:08:00.500Z,14.60
2023-05-16T10:10:28.405Z,14.30
2023-05-16T10:12:58.748Z,13.80
2023-05-16T10:15:26.062Z,13.40
2023-05-16T10:17:56.633Z,13.10
2023-05-16T10:20:23.704Z,13.00
2023-05-16T10:22:53.116Z,12.90
2023-05-16T10:25:41.662Z,13.00
2023-05-16T10:28:09.485Z,13.00
2023-05-16T10:30:37.476Z,13.20
2023-05-16T10:33:05.045Z,13.30
2023-05-16T10:35:32.993Z,13.50
2023-05-16T10:38:01.330Z,13.80
2023-05-16T10:40:29.439Z,13.40
2023-05-16T10:42:57.324Z,13.20
2023-05-16T10:45:24.415Z,12.90
2023-05-16T10:47:55.816Z,12.70
2023-05-16T10:50:35.822Z,13.00
2023-05-16T10:53:35.630Z,13.00
2023-05-16T10:56:03.178Z,12.80
2023-05-16T10:58:38.873Z,12.60
2023-05-16T11:01:16.100Z,12.50
2023-05-16T11:04:01.536Z,12.50
2023-05-16T11:06:29.975Z,12.60
2023-05-16T11:09:11.145Z,13.20
2023-05-16T11:11:53.014Z,13.40
2023-05-16T11:14:33.274Z,13.50
2023-05-16T11:17:24.114Z,13.20
2023-05-16T11:19:59.402Z,13.00
2023-05-16T11:22:29.133Z,13.40
2023-05-16T11:25:02.868Z,13.60
2023-05-16T11:27:36.026Z,13.90
2023-05-16T11:30:05.752Z,14.10
2023-05-16T11:32:37.014Z,14.20
2023-05-16T11:35:05.319Z,14.10
2023-05-16T11:37:32.429Z,13.90
2023-05-16T11:40:08.339Z,13.40
2023-05-16T11:42:37.048Z,13.40
2023-05-16T11:45:26.078Z,13.40
2023-05-16T11:47:53.140Z,13.40
2023-05-16T11:50:22.093Z,13.50
2023-05-16T11:52:53.358Z,13.40
2023-05-16T11:55:36.928Z,13.60
2023-05-16T11:58:07.914Z,13.80
2023-05-16T12:00:34.764Z,13.60
2023-05-16T12:03:05.456Z,13.10
2023-05-16T12:05:33.648Z,13.20
2023-05-16T12:08:02.512Z,13.40
2023-05-16T12:10:31.594Z,13.40
2023-05-16T12:12:58.700Z,13.60
2023-05-16T12:15:25.716Z,13.20
2023-05-16T12:17:53.015Z,13.40
2023-05-16T12:20:20.010Z,14.10
2023-05-16T12:22:47.181Z,14.20
2023-05-16T12:25:24.198Z,14.70
2023-05-16T12:27:52.460Z,15.10
2023-05-16T12:30:19.177Z,15.20
2023-05-16T12:32:45.956Z,15.40
2023-05-16T12:35:13.125Z,14.80
2023-05-16T12:37:39.837Z,14.10
2023-05-16T12:40:12.469Z,13.70
2023-05-16T12:42:39.097Z,13.90
2023-05-16T12:45:14.240Z,14.20
2023-05-16T12:47:40.916Z,14.50
2023-05-16T12:50:14.049Z,14.30
2023-05-16T12:52:52.536Z,14.20
2023-05-16T12:55:21.166Z,14.00
2023-05-16T12:57:48.952Z,13.80
2023-05-16T13:00:18.939Z,13.90
2023-05-16T13:02:47.376Z,13.70
2023-05-16T13:05:14.930Z,13.60
2023-05-16T13:07:41.885Z,13.60
2023-05-16T13:10:10.644Z,13.30
2023-05-16T13:12:41.567Z,13.00
2023-05-16T13:15:10.262Z,12.80
2023-05-16T13:17:38.806Z,13.00
2023-05-16T13:20:10.211Z,13.30
2023-05-16T13:22:37.505Z,13.60
2023-05-16T13:25:05.862Z,13.70
2023-05-16T13:27:33.111Z,13.90
2023-05-16T13:30:00.071Z,14.20
2023-05-16T13:32:27.137Z,14.60
2023-05-16T13:34:54.362Z,14.70
2023-05-16T13:37:21.240Z,14.90
2023-05-16T13:39:47.899Z,15.00
2023-05-16T13:42:14.517Z,15.50
2023-05-16T13:44:41.247Z,15.60
2023-05-16T13:47:08.768Z,15.70
2023-05-16T13:49:35.612Z,15.50
2023-05-16T13:52:02.318Z,15.30
2023-05-16T13:54:29.219Z,15.30
2023-05-16T13:56:55.931Z,15.60
2023-05-16T13:59:44.917Z,15.50
2023-05-16T14:02:09.286Z,14.90
2023-05-16T14:04:35.998Z,14.60
2023-05-16T14:07:03.283Z,14.30
2023-05-16T14:09:32.076Z,14.20
2023-05-16T14:11:58.731Z,13.90
2023-05-16T14:14:25.341Z,13.60
2023-05-16T14:16:52.693Z,13.50
2023-05-16T14:19:22.645Z,13.40
2023-05-16T14:21:49.402Z,13.20
2023-05-16T14:24:16.068Z,13.10
2023-05-16T14:26:42.739Z,13.10
2023-05-16T14:29:09.437Z,13.20
2023-05-16T14:31:36.438Z,13.30
2023-05-16T14:34:03.336Z,13.30
2023-05-16T14:36:30.178Z,13.40
2023-05-16T14:38:56.802Z,13.20
2023-05-16T14:41:23.589Z,13.10
2023-05-16T14:43:50.844Z,13.20
2023-05-16T14:46:17.620Z,13.10
2023-05-16T14:48:44.413Z,13.10
2023-05-16T14:51:11.883Z,13.20
2023-05-16T14:53:38.920Z,13.10
2023-05-16T14:56:05.988Z,13.00
2023-05-16T14:58:32.822Z,12.90
2023-05-16T15:00:59.485Z,12.90
2023-05-16T15:03:26.526Z,12.90
2023-05-16T15:05:53.454Z,12.90
2023-05-16T15:08:20.867Z,13.00
2023-05-16T15:10:47.581Z,12.90
2023-05-16T15:13:14.324Z,12.80
2023-05-16T15:15:42.004Z,13.00
2023-05-16T15:18:10.493Z,13.50
2023-05-16T15:20:37.631Z,14.30
2023-05-16T15:23:04.628Z,14.70
2023-05-16T15:25:31.550Z,14.70
2023-05-16T15:27:58.775Z,14.50
2023-05-16T15:30:25.552Z,14.40
2023-05-16T15:32:52.284Z,14.40
2023-05-16T15:35:19.063Z,14.10
2023-05-16T15:37:45.750Z,14.00
2023-05-16T15:40:13.700Z,13.90
2023-05-16T15:42:43.279Z,13.70
2023-05-16T15:45:11.487Z,13.50
2023-05-16T15:47:38.374Z,13.50
2023-05-16T15:50:05.478Z,13.20
2023-05-16T15:52:32.704Z,13.10
2023-05-16T15:54:59.853Z,13.00
2023-05-16T15:57:26.479Z,12.80
2023-05-16T15:59:53.111Z,12.80
2023-05-16T16:02:19.847Z,12.70
2023-05-16T16:04:49.184Z,12.70
2023-05-16T16:07:15.876Z,12.60
2023-05-16T16:09:42.632Z,12.50
2023-05-16T16:12:09.373Z,12.40
2023-05-16T16:14:36.402Z,12.40
2023-05-16T16:17:05.298Z,12.40
2023-05-16T16:19:34.684Z,12.50
2023-05-16T16:22:01.574Z,12.80
2023-05-16T16:24:28.338Z,12.90
2023-05-16T16:26:55.007Z,12.90
2023-05-16T16:29:21.848Z,12.60
2023-05-16T16:31:48.756Z,12.50
2023-05-16T16:34:15.880Z,12.50
2023-05-16T16:36:42.633Z,12.40
2023-05-16T16:39:10.147Z,12.20
2023-05-16T16:41:37.120Z,12.10
2023-05-16T16:44:03.887Z,12.00
2023-05-16T16:46:30.738Z,12.10
2023-05-16T16:48:57.474Z,12.00
2023-05-16T16:51:24.168Z,12.10
2023-05-16T16:53:51.557Z,12.20
2023-05-16T16:56:18.288Z,12.30
2023-05-16T16:58:45.040Z,12.40
2023-05-16T17:01:12.680Z,12.30
2023-05-16T17:03:39.572Z,12.20
2023-05-16T17:06:06.477Z,12.30
2023-05-16T17:08:33.149Z,12.20
2023-05-16T17:11:00.065Z,12.30
2023-05-16T17:13:33.466Z,12.40
2023-05-16T17:16:04.234Z,12.50
2023-05-16T17:18:33.885Z,12.30
2023-05-16T17:21:01.640Z,12.30
2023-05-16T17:23:28.344Z,12.30
2023-05-16T17:25:55.015Z,12.30
2023-05-16T17:28:21.682Z,12.30
2023-05-16T17:30:48.350Z,12.20
2023-05-16T17:33:15.151Z,12.00
2023-05-16T17:35:41.945Z,12.00
2023-05-16T17:38:10.137Z,11.80
2023-05-16T17:40:36.846Z,11.60
2023-05-16T17:43:05.607Z,11.50
2023-05-16T17:45:33.549Z,11.50
2023-05-16T17:48:00.465Z,11.40
2023-05-16T17:50:29.332Z,11.50
2023-05-16T17:52:56.077Z,11.50
2023-05-16T17:55:23.078Z,11.50
2023-05-16T17:57:49.918Z,11.40
2023-05-16T18:00:17.759Z,11.30
2023-05-16T18:02:44.539Z,11.30
2023-05-16T18:05:11.957Z,11.20
2023-05-16T18:07:38.675Z,11.10
2023-05-16T18:10:05.870Z,11.10
2023-05-16T18:12:32.572Z,11.20
2023-05-16T18:14:59.298Z,11.10
2023-05-16T18:17:25.957Z,11.20
2023-05-16T18:19:52.821Z,11.10
2023-05-16T18:22:19.601Z,11.10
2023-05-16T18:24:46.452Z,11.20
2023-05-16T18:27:13.365Z,11.10
2023-05-16T18:29:40.091Z,11.10
2023-05-16T18:32:07.208Z,11.00
2023-05-16T18:34:34.169Z,11.00
2023-05-16T18:37:00.874Z,10.90
2023-05-16T18:39:27.540Z,10.90
2023-05-16T18:41:55.236Z,10.80
2023-05-16T18:44:21.948Z,10.80
2023-05-16T18:46:48.698Z,10.70
2023-05-16T18:49:15.824Z,10.70
2023-05-16T18:51:42.570Z,10.70
2023-05-16T18:54:09.696Z,10.70
2023-05-16T18:56:36.988Z,10.70
2023-05-16T18:59:03.803Z,10.70
2023-05-16T19:01:30.581Z,10.70
2023-05-16T19:03:57.909Z,10.60
2023-05-16T19:06:24.706Z,10.70
2023-05-16T19:08:51.350Z,10.60
2023-05-16T19:11:18.647Z,10.60
2023-05-16T19:13:47.122Z,10.40
2023-05-16T19:16:14.785Z,10.30
2023-05-16T19:18:41.777Z,10.30
2023-05-16T19:21:10.265Z,10.40
2023-05-16T19:23:37.106Z,10.30
2023-05-16T19:26:03.898Z,10.30
2023-05-16T19:28:30.908Z,10.30
2023-05-16T19:30:58.003Z,10.20
2023-05-16T19:33:24.725Z,10.20
2023-05-16T19:35:52.709Z,10.10
2023-05-16T19:38:20.151Z,10.10
2023-05-16T19:40:47.098Z,10.10
2023-05-16T19:43:13.818Z,10.00
2023-05-16T19:45:40.666Z,10.00
2023-05-16T19:48:08.231Z,10.00
2023-05-16T19:50:36.385Z,9.90
2023-05-16T19:53:03.963Z,9.90
2023-05-16T19:55:31.265Z,9.90
2023-05-16T19:57:58.082Z,9.90
2023-05-16T20:00:25.113Z,9.80
2023-05-16T20:02:52.264Z,9.80
2023-05-16T20:05:23.228Z,9.80
2023-05-16T20:07:50.586Z,9.70
2023-05-16T20:10:17.968Z,9.60
2023-05-16T20:12:46.102Z,9.60
2023-05-16T20:15:13.229Z,9.50
2023-05-16T20:17:40.410Z,9.50
2023-05-16T20:20:09.050Z,9.50
2023-05-16T20:22:41.088Z,9.50
2023-05-16T20:25:09.415Z,9.40
2023-05-16T20:27:36.488Z,9.40
2023-05-16T20:30:04.271Z,9.50
2023-05-16T20:32:30.972Z,9.30
2023-05-16T20:34:57.848Z,9.30
2023-05-16T20:37:26.605Z,9.20
2023-05-16T20:39:54.533Z,9.20
2023-05-16T20:42:21.725Z,9.20
2023-05-16T20:44:48.489Z,9.20
2023-05-16T20:47:16.703Z,9.10
2023-05-16T20:49:43.605Z,9.00
2023-05-16T20:52:10.484Z,8.90
2023-05-16T20:54:37.367Z,8.90
2023-05-16T20:57:04.447Z,8.80
2023-05-16T20:59:31.208Z,8.70
2023-05-16T21:01:57.948Z,8.70
2023-05-16T21:04:24.810Z,8.70
2023-05-16T21:06:51.913Z,8.70
2023-05-16T21:09:18.594Z,8.70
2023-05-16T21:11:45.286Z,8.60
2023-05-16T21:14:12.091Z,8.60
2023-05-16T21:16:38.800Z,8.50
2023-05-16T21:19:05.734Z,8.50
2023-05-16T21:21:32.501Z,8.40
2023-05-16T21:23:59.282Z,8.40
2023-05-16T21:26:25.958Z,8.40
2023-05-16T21:28:55.584Z,8.30
2023-05-16T21:31:23.278Z,8.30
2023-05-16T21:33:52.919Z,8.30
2023-05-16T21:36:23.151Z,8.20
2023-05-16T21:38:49.858Z,8.20
2023-05-16T21:41:17.971Z,8.20
2023-05-16T21:43:44.717Z,8.20
2023-05-16T21:46:11.460Z,8.10
2023-05-16T21:48:38.595Z,8.10
2023-05-16T21:51:05.858Z,8.10
2023-05-16T21:53:36.284Z,8.10
2023-05-16T21:56:03.030Z,8.10
2023-05-16T21:58:29.681Z,8.00
2023-05-16T22:00:56.345Z,8.00
2023-05-16T22:03:24.077Z,7.90
2023-05-16T22:05:50.888Z,7.80
2023-05-16T22:08:17.674Z,7.80
2023-05-16T22:10:44.495Z,7.80
2023-05-16T22:13:11.250Z,7.80
2023-05-16T22:15:38.047Z,7.70
2023-05-16T22:18:07.390Z,7.80
2023-05-16T22:20:34.073Z,7.70
2023-05-16T22:23:01.017Z,7.70
2023-05-16T22:25:28.174Z,7.60
2023-05-16T22:27:55.509Z,7.60
2023-05-16T22:30:22.156Z,7.60
2023-05-16T22:32:49.041Z,7.50
2023-05-16T22:35:15.824Z,7.50
2023-05-16T22:37:42.535Z,7.50
2023-05-16T22:40:09.724Z,7.50
2023-05-16T22:42:36.382Z,7.40
2023-05-16T22:45:03.771Z,7.40
2023-05-16T22:47:30.590Z,7.30
2023-05-16T22:49:57.302Z,7.30
2023-05-16T22:52:23.984Z,7.30
2023-05-16T22:54:50.739Z,7.30
2023-05-16T22:57:18.043Z,7.30
2023-05-16T22:59:44.794Z,7.30
2023-05-16T23:02:11.511Z,7.30
2023-05-16T23:04:38.345Z,7.30
2023-05-16T23:07:05.411Z,7.20
2023-05-16T23:09:32.100Z,7.20
2023-05-16T23:11:59.035Z,7.10
2023-05-16T23:14:26.244Z,7.10
2023-05-16T23:16:53.054Z,7.20
2023-05-16T23:19:19.915Z,7.10
2023-05-16T23:21:46.897Z,7.20
2023-05-16T23:24:13.580Z,7.20
2023-05-16T23:26:40.321Z,7.10
2023-05-16T23:29:06.959Z,7.10
2023-05-16T23:31:33.768Z,7.10
2023-05-16T23:34:00.533Z,7.10
2023-05-16T23:36:27.342Z,7.10
2023-05-16T23:38:54.018Z,7.00
2023-05-16T23:41:20.761Z,7.00
2023-05-16T23:43:47.794Z,7.00
2023-05-16T23:46:14.487Z,6.90
2023-05-16T23:48:41.279Z,6.90
2023-05-16T23:51:08.358Z,6.90
2023-05-16T23:53:35.621Z,6.80
2023-05-16T23:56:02.441Z,6.90
2023-05-16T23:58:29.171Z,6.90
