createdAt,value
2023-03-21T00:01:15.939Z,12.80
2023-03-21T00:03:51.658Z,12.90
2023-03-21T00:06:26.133Z,13.10
2023-03-21T00:08:59.814Z,12.90
2023-03-21T00:11:33.281Z,12.90
2023-03-21T00:14:09.104Z,12.90
2023-03-21T00:16:46.129Z,12.90
2023-03-21T00:19:20.893Z,12.90
2023-03-21T00:22:06.970Z,12.90
2023-03-21T00:24:42.253Z,12.90
2023-03-21T00:27:42.630Z,12.90
2023-03-21T00:30:13.739Z,13.00
2023-03-21T00:32:56.560Z,13.00
2023-03-21T00:38:26.235Z,13.00
2023-03-21T00:41:04.711Z,13.00
2023-03-21T00:43:41.623Z,13.00
2023-03-21T00:46:15.495Z,13.00
2023-03-21T00:48:50.875Z,13.00
2023-03-21T00:51:27.448Z,13.00
2023-03-21T00:54:01.067Z,13.00
2023-03-21T00:56:34.679Z,13.00
2023-03-21T00:59:08.249Z,13.00
2023-03-21T01:01:41.928Z,13.00
2023-03-21T01:04:19.943Z,12.90
2023-03-21T01:06:54.272Z,13.00
2023-03-21T01:09:28.159Z,13.10
2023-03-21T01:12:02.131Z,13.10
2023-03-21T01:14:35.657Z,13.10
2023-03-21T01:17:09.813Z,13.10
2023-03-21T01:19:51.920Z,13.10
2023-03-21T01:22:25.915Z,13.10
2023-03-21T01:25:09.055Z,13.10
2023-03-21T01:27:54.761Z,13.10
2023-03-21T01:30:31.207Z,13.10
2023-03-21T01:33:05.506Z,13.10
2023-03-21T01:35:49.120Z,13.10
2023-03-21T01:38:26.674Z,13.10
2023-03-21T01:41:08.646Z,13.10
2023-03-21T01:43:50.278Z,13.00
2023-03-21T01:46:51.590Z,13.00
2023-03-21T01:49:39.032Z,13.10
2023-03-21T01:52:33.569Z,13.00
2023-03-21T01:55:16.191Z,13.00
2023-03-21T01:58:05.467Z,13.00
2023-03-21T02:00:52.755Z,13.00
2023-03-21T02:03:36.167Z,13.00
2023-03-21T02:06:17.084Z,13.00
2023-03-21T02:08:54.604Z,13.00
2023-03-21T02:11:30.914Z,13.00
2023-03-21T02:14:06.992Z,13.00
2023-03-21T02:16:55.078Z,12.90
2023-03-21T02:20:28.638Z,12.90
2023-03-21T02:23:58.299Z,12.90
2023-03-21T02:27:08.125Z,12.80
2023-03-21T02:30:49.229Z,12.80
2023-03-21T02:34:09.617Z,12.80
2023-03-21T02:37:08.940Z,12.90
2023-03-21T02:40:02.215Z,12.80
2023-03-21T02:42:59.485Z,12.80
2023-03-21T02:45:45.137Z,12.80
2023-03-21T02:48:33.292Z,12.80
2023-03-21T02:51:19.350Z,12.90
2023-03-21T02:54:26.435Z,12.80
2023-03-21T02:57:00.586Z,12.90
2023-03-21T02:59:44.510Z,12.80
2023-03-21T03:02:28.554Z,12.80
2023-03-21T03:05:06.458Z,12.80
2023-03-21T03:08:03.399Z,12.80
2023-03-21T03:11:02.563Z,12.80
2023-03-21T03:14:25.203Z,12.80
2023-03-21T03:17:18.791Z,12.80
2023-03-21T03:20:17.470Z,12.80
2023-03-21T03:23:04.880Z,12.80
2023-03-21T03:25:49.130Z,12.80
2023-03-21T03:28:33.310Z,12.80
2023-03-21T03:31:12.569Z,12.80
2023-03-21T03:33:53.255Z,12.80
2023-03-21T03:36:37.047Z,12.80
2023-03-21T03:39:13.500Z,12.70
2023-03-21T03:42:10.076Z,12.80
2023-03-21T03:44:48.796Z,12.80
2023-03-21T03:47:36.224Z,12.70
2023-03-21T03:50:21.084Z,12.80
2023-03-21T03:53:04.802Z,12.80
2023-03-21T03:55:41.841Z,12.70
2023-03-21T03:58:24.832Z,12.70
2023-03-21T04:01:01.894Z,12.70
2023-03-21T04:03:48.467Z,12.70
2023-03-21T04:06:24.446Z,12.70
2023-03-21T04:09:00.127Z,12.70
2023-03-21T04:11:35.416Z,12.70
2023-03-21T04:14:10.865Z,12.70
2023-03-21T04:16:44.991Z,12.70
2023-03-21T04:19:18.515Z,12.70
2023-03-21T04:21:51.889Z,12.70
2023-03-21T04:24:26.135Z,12.70
2023-03-21T04:27:00.639Z,12.70
2023-03-21T04:29:36.169Z,12.70
2023-03-21T04:32:20.118Z,12.60
2023-03-21T04:34:55.664Z,12.60
2023-03-21T04:37:29.594Z,12.60
2023-03-21T04:40:07.359Z,12.60
2023-03-21T04:42:41.459Z,12.60
2023-03-21T04:45:17.636Z,12.90
2023-03-21T04:47:51.226Z,12.60
2023-03-21T04:50:25.362Z,12.60
2023-03-21T04:53:00.055Z,12.70
2023-03-21T04:55:33.594Z,12.60
2023-03-21T04:58:07.633Z,12.60
2023-03-21T05:00:42.989Z,12.60
2023-03-21T05:03:19.886Z,12.60
2023-03-21T05:05:54.327Z,12.60
2023-03-21T05:08:28.873Z,12.70
2023-03-21T05:11:02.535Z,12.70
2023-03-21T05:13:36.471Z,12.60
2023-03-21T05:16:12.866Z,12.70
2023-03-21T05:18:50.953Z,12.70
2023-03-21T05:21:25.438Z,12.70
2023-03-21T05:24:04.259Z,12.70
2023-03-21T05:26:38.097Z,12.70
2023-03-21T05:29:12.202Z,12.70
2023-03-21T05:31:47.529Z,12.70
2023-03-21T05:34:21.686Z,12.70
2023-03-21T05:36:55.636Z,12.70
2023-03-21T05:39:29.424Z,12.70
2023-03-21T05:42:03.781Z,12.70
2023-03-21T05:44:40.500Z,12.70
2023-03-21T05:47:16.700Z,12.70
2023-03-21T05:49:53.411Z,12.70
2023-03-21T05:52:28.761Z,12.80
2023-03-21T05:55:02.959Z,12.70
2023-03-21T05:57:39.438Z,12.80
2023-03-21T06:00:18.873Z,12.80
2023-03-21T06:02:53.781Z,12.80
2023-03-21T06:05:28.071Z,12.80
2023-03-21T06:08:01.808Z,12.80
2023-03-21T06:10:35.724Z,12.80
2023-03-21T06:13:10.201Z,12.80
2023-03-21T06:15:44.265Z,12.80
2023-03-21T06:18:19.248Z,12.80
2023-03-21T06:20:54.801Z,12.80
2023-03-21T06:23:28.771Z,12.80
2023-03-21T06:26:02.202Z,12.80
2023-03-21T06:28:35.900Z,12.80
2023-03-21T06:31:10.445Z,12.80
2023-03-21T06:33:45.975Z,12.80
2023-03-21T06:36:21.016Z,12.90
2023-03-21T06:38:56.036Z,12.90
2023-03-21T06:41:30.116Z,12.80
2023-03-21T06:44:03.931Z,12.90
2023-03-21T06:46:37.931Z,12.90
2023-03-21T06:49:13.229Z,12.80
2023-03-21T06:51:47.005Z,12.90
2023-03-21T06:54:21.763Z,12.80
2023-03-21T06:56:58.719Z,12.80
2023-03-21T06:59:32.482Z,12.80
2023-03-21T07:02:07.341Z,12.80
2023-03-21T07:04:42.965Z,12.80
2023-03-21T07:07:17.372Z,12.80
2023-03-21T07:09:51.884Z,12.80
2023-03-21T07:12:26.736Z,12.80
2023-03-21T07:15:00.653Z,12.60
2023-03-21T07:17:34.448Z,12.80
2023-03-21T07:20:13.443Z,12.70
2023-03-21T07:22:47.473Z,12.80
2023-03-21T07:25:21.100Z,12.80
2023-03-21T07:27:55.880Z,12.80
2023-03-21T07:30:30.085Z,12.90
2023-03-21T07:33:04.207Z,12.90
2023-03-21T07:35:40.083Z,12.80
2023-03-21T07:38:17.142Z,12.90
2023-03-21T07:40:51.192Z,12.90
2023-03-21T07:43:26.694Z,12.90
2023-03-21T07:46:01.213Z,12.90
2023-03-21T07:48:35.350Z,12.90
2023-03-21T07:51:11.054Z,12.90
2023-03-21T07:53:48.768Z,12.90
2023-03-21T07:56:24.983Z,13.00
2023-03-21T07:58:59.542Z,13.00
2023-03-21T08:01:33.988Z,13.00
2023-03-21T08:04:08.444Z,13.00
2023-03-21T08:06:43.824Z,13.00
2023-03-21T08:09:17.808Z,13.10
2023-03-21T08:11:51.496Z,13.10
2023-03-21T08:14:25.537Z,13.10
2023-03-21T08:16:59.912Z,13.20
2023-03-21T08:19:34.276Z,13.20
2023-03-21T08:22:10.934Z,13.20
2023-03-21T08:24:45.109Z,13.20
2023-03-21T08:27:19.068Z,13.30
2023-03-21T08:29:53.073Z,13.30
2023-03-21T08:32:29.705Z,13.30
2023-03-21T08:35:05.002Z,13.30
2023-03-21T08:37:41.906Z,13.30
2023-03-21T08:40:21.830Z,13.30
2023-03-21T08:42:56.288Z,13.40
2023-03-21T08:45:30.612Z,13.40
2023-03-21T08:48:04.465Z,13.40
2023-03-21T08:50:38.068Z,13.40
2023-03-21T08:53:14.488Z,13.50
2023-03-21T08:55:48.376Z,13.50
2023-03-21T08:58:22.656Z,13.50
2023-03-21T09:00:56.607Z,13.50
2023-03-21T09:03:30.464Z,13.50
2023-03-21T09:06:03.944Z,13.60
2023-03-21T09:08:41.820Z,13.60
2023-03-21T09:11:15.738Z,13.60
2023-03-21T09:13:49.686Z,13.60
2023-03-21T09:16:25.475Z,13.60
2023-03-21T09:18:59.747Z,13.60
2023-03-21T09:21:33.736Z,13.60
2023-03-21T09:24:12.713Z,13.60
2023-03-21T09:26:46.642Z,13.60
2023-03-21T09:29:23.638Z,13.60
2023-03-21T09:31:58.017Z,13.60
2023-03-21T09:34:32.153Z,13.60
2023-03-21T09:37:10.239Z,13.60
2023-03-21T09:39:45.472Z,13.60
2023-03-21T09:42:38.514Z,13.70
2023-03-21T09:45:35.750Z,13.70
2023-03-21T09:48:54.248Z,13.70
2023-03-21T09:51:49.399Z,13.70
2023-03-21T09:54:43.520Z,13.70
2023-03-21T09:57:37.837Z,13.70
2023-03-21T10:00:32.988Z,13.70
2023-03-21T10:03:28.697Z,13.70
2023-03-21T10:06:15.954Z,13.70
2023-03-21T10:09:27.783Z,13.70
2023-03-21T10:12:16.267Z,13.80
2023-03-21T10:15:29.708Z,13.80
2023-03-21T10:18:23.602Z,13.80
2023-03-21T10:22:00.174Z,13.80
2023-03-21T10:24:54.027Z,13.80
2023-03-21T10:27:45.259Z,13.90
2023-03-21T10:30:43.397Z,13.90
2023-03-21T10:33:27.292Z,13.90
2023-03-21T10:36:08.789Z,14.00
2023-03-21T10:39:06.309Z,14.00
2023-03-21T10:41:58.273Z,14.00
2023-03-21T10:44:37.771Z,14.20
2023-03-21T10:47:23.889Z,14.10
2023-03-21T10:50:07.782Z,14.10
2023-03-21T10:52:53.129Z,14.10
2023-03-21T10:55:32.492Z,14.10
2023-03-21T10:58:11.081Z,14.10
2023-03-21T11:01:17.521Z,14.20
2023-03-21T11:04:27.945Z,14.20
2023-03-21T11:07:20.537Z,14.20
2023-03-21T11:10:28.575Z,14.30
2023-03-21T11:13:30.160Z,14.30
2023-03-21T11:16:33.937Z,14.20
2023-03-21T11:19:35.434Z,14.30
2023-03-21T11:22:15.903Z,14.20
2023-03-21T11:25:04.383Z,14.30
2023-03-21T11:27:55.820Z,14.10
2023-03-21T11:30:54.610Z,14.30
2023-03-21T11:33:56.013Z,14.20
2023-03-21T11:37:07.332Z,14.50
2023-03-21T11:40:26.386Z,14.50
2023-03-21T11:43:28.728Z,14.50
2023-03-21T11:46:28.367Z,14.60
2023-03-21T11:49:26.843Z,14.70
2023-03-21T11:52:37.909Z,14.70
2023-03-21T11:55:41.632Z,14.50
2023-03-21T11:58:47.214Z,14.70
2023-03-21T12:01:35.329Z,14.80
2023-03-21T12:04:53.725Z,14.80
2023-03-21T12:07:54.180Z,14.90
2023-03-21T12:10:52.797Z,14.90
2023-03-21T12:13:59.039Z,15.00
2023-03-21T12:17:18.351Z,15.00
2023-03-21T12:20:43.944Z,15.10
2023-03-21T12:24:13.905Z,15.00
2023-03-21T12:27:10.396Z,15.30
2023-03-21T12:30:17.368Z,15.30
2023-03-21T12:33:24.671Z,15.40
2023-03-21T12:36:30.051Z,15.40
2023-03-21T12:39:22.665Z,15.40
2023-03-21T12:42:15.048Z,15.40
2023-03-21T12:44:57.225Z,15.40
2023-03-21T12:47:36.951Z,15.40
2023-03-21T12:50:20.903Z,15.40
2023-03-21T12:53:00.547Z,15.40
2023-03-21T12:55:37.247Z,15.30
2023-03-21T12:58:19.306Z,15.30
2023-03-21T13:01:03.243Z,15.30
2023-03-21T13:03:44.134Z,15.30
2023-03-21T13:06:22.027Z,15.30
2023-03-21T13:09:05.261Z,15.30
2023-03-21T13:11:41.761Z,15.30
2023-03-21T13:14:23.105Z,15.20
2023-03-21T13:17:02.325Z,15.20
2023-03-21T13:19:48.440Z,15.20
2023-03-21T13:22:29.115Z,15.20
2023-03-21T13:25:08.690Z,15.20
2023-03-21T13:27:47.369Z,15.20
2023-03-21T13:30:24.099Z,15.20
2023-03-21T13:33:08.703Z,15.20
2023-03-21T13:35:45.590Z,15.20
2023-03-21T13:38:24.253Z,15.20
2023-03-21T13:41:02.132Z,15.20
2023-03-21T13:43:47.075Z,15.20
2023-03-21T13:46:52.549Z,15.20
2023-03-21T13:49:43.848Z,15.20
2023-03-21T13:52:29.531Z,15.20
2023-03-21T13:55:05.637Z,15.20
2023-03-21T13:57:40.841Z,15.20
2023-03-21T14:00:25.733Z,15.20
2023-03-21T14:03:04.049Z,15.20
2023-03-21T14:05:39.194Z,15.20
2023-03-21T14:08:37.199Z,15.10
2023-03-21T14:11:17.855Z,15.20
2023-03-21T14:13:54.568Z,15.20
2023-03-21T14:16:30.601Z,15.20
2023-03-21T14:19:07.240Z,15.30
2023-03-21T14:21:51.630Z,15.30
2023-03-21T14:24:26.119Z,15.30
2023-03-21T14:27:02.102Z,15.40
2023-03-21T14:29:37.120Z,15.40
2023-03-21T14:32:24.629Z,15.40
2023-03-21T14:35:02.233Z,15.40
2023-03-21T14:37:50.577Z,15.40
2023-03-21T14:40:29.612Z,15.50
2023-03-21T14:43:08.272Z,15.50
2023-03-21T14:45:42.843Z,15.50
2023-03-21T14:48:19.167Z,15.50
2023-03-21T14:50:56.523Z,15.50
2023-03-21T14:53:34.169Z,15.50
2023-03-21T14:56:16.129Z,15.50
2023-03-21T14:58:51.049Z,15.60
2023-03-21T15:01:32.373Z,15.60
2023-03-21T15:04:09.591Z,15.60
2023-03-21T15:06:56.634Z,15.60
2023-03-21T15:09:34.149Z,15.60
2023-03-21T15:12:11.172Z,15.60
2023-03-21T15:14:45.191Z,15.60
2023-03-21T15:17:19.415Z,15.60
2023-03-21T15:19:55.069Z,15.60
2023-03-21T15:22:36.738Z,15.70
2023-03-21T15:25:22.449Z,15.70
2023-03-21T15:27:57.253Z,15.70
2023-03-21T15:30:38.036Z,15.70
2023-03-21T15:33:15.103Z,15.70
2023-03-21T15:35:55.809Z,15.80
2023-03-21T15:38:34.451Z,15.90
2023-03-21T15:41:29.020Z,15.90
2023-03-21T15:44:15.072Z,16.00
2023-03-21T15:46:51.249Z,16.10
2023-03-21T15:49:31.187Z,16.10
2023-03-21T15:52:14.695Z,16.10
2023-03-21T15:55:01.781Z,16.20
2023-03-21T15:57:39.993Z,16.20
2023-03-21T16:00:25.881Z,16.20
2023-03-21T16:03:08.022Z,16.20
2023-03-21T16:05:41.952Z,16.20
2023-03-21T16:08:27.735Z,16.20
2023-03-21T16:11:10.386Z,16.20
2023-03-21T16:13:44.457Z,16.20
2023-03-21T16:16:22.014Z,16.30
2023-03-21T16:18:57.865Z,16.20
2023-03-21T16:21:34.627Z,16.30
2023-03-21T16:24:11.695Z,16.30
2023-03-21T16:26:51.121Z,16.30
2023-03-21T16:29:26.015Z,16.30
2023-03-21T16:32:00.901Z,16.30
2023-03-21T16:34:34.411Z,16.20
2023-03-21T16:37:07.840Z,16.20
2023-03-21T16:39:44.493Z,16.20
2023-03-21T16:42:17.944Z,16.20
2023-03-21T16:44:51.891Z,16.20
2023-03-21T16:47:26.874Z,16.20
2023-03-21T16:50:00.649Z,16.20
2023-03-21T16:52:34.099Z,16.20
2023-03-21T16:55:09.736Z,16.20
2023-03-21T16:57:44.538Z,16.20
2023-03-21T17:00:23.643Z,16.10
2023-03-21T17:03:02.438Z,16.10
2023-03-21T17:05:36.172Z,16.10
2023-03-21T17:08:16.083Z,16.10
2023-03-21T17:10:52.650Z,16.00
2023-03-21T17:13:26.918Z,16.00
2023-03-21T17:16:00.646Z,16.00
2023-03-21T17:18:34.549Z,15.90
2023-03-21T17:21:15.175Z,15.60
2023-03-21T17:23:50.340Z,15.80
2023-03-21T17:26:28.710Z,15.90
2023-03-21T17:29:02.760Z,15.80
2023-03-21T17:31:39.224Z,15.80
2023-03-21T17:34:13.033Z,15.80
2023-03-21T17:36:49.419Z,15.70
2023-03-21T17:39:26.788Z,15.80
2023-03-21T17:42:01.967Z,15.50
2023-03-21T17:44:35.662Z,15.70
2023-03-21T17:47:11.720Z,15.70
2023-03-21T17:49:46.661Z,15.70
2023-03-21T17:52:20.057Z,15.70
2023-03-21T17:54:58.626Z,15.70
2023-03-21T17:57:33.491Z,15.70
2023-03-21T18:00:12.914Z,15.60
2023-03-21T18:02:48.025Z,15.60
2023-03-21T18:05:23.290Z,15.60
2023-03-21T18:08:13.044Z,15.60
2023-03-21T18:10:47.062Z,15.60
2023-03-21T18:13:22.762Z,15.60
2023-03-21T18:15:56.980Z,15.60
2023-03-21T18:18:30.937Z,15.60
2023-03-21T18:21:05.947Z,15.60
2023-03-21T18:23:39.915Z,15.60
2023-03-21T18:26:19.660Z,15.60
2023-03-21T18:29:53.523Z,15.60
2023-03-21T18:32:05.189Z,15.60
2023-03-21T18:34:41.712Z,15.60
2023-03-21T18:37:16.284Z,15.60
2023-03-21T18:39:50.271Z,15.50
2023-03-21T18:42:24.558Z,15.50
2023-03-21T18:45:00.233Z,15.50
2023-03-21T18:47:33.931Z,15.50
2023-03-21T18:50:14.608Z,15.50
2023-03-21T18:52:48.784Z,15.50
2023-03-21T18:55:39.294Z,15.50
2023-03-21T18:58:18.942Z,15.50
2023-03-21T19:00:54.955Z,15.50
2023-03-21T19:03:36.703Z,15.50
2023-03-21T19:06:11.606Z,15.50
2023-03-21T19:08:56.223Z,15.50
2023-03-21T19:11:32.269Z,15.40
2023-03-21T19:14:07.989Z,15.50
2023-03-21T19:17:34.501Z,15.40
2023-03-21T19:19:37.407Z,15.40
2023-03-21T19:22:15.542Z,15.50
2023-03-21T19:24:50.235Z,15.40
2023-03-21T19:27:25.280Z,15.40
2023-03-21T19:30:13.837Z,15.40
2023-03-21T19:32:51.092Z,15.30
2023-03-21T19:35:25.262Z,15.30
2023-03-21T19:37:59.029Z,15.30
2023-03-21T19:40:33.396Z,15.30
2023-03-21T19:43:31.180Z,15.20
2023-03-21T19:46:04.706Z,15.30
2023-03-21T19:48:46.986Z,15.20
2023-03-21T19:51:28.372Z,15.20
2023-03-21T19:54:07.557Z,15.20
2023-03-21T19:56:47.009Z,15.20
2023-03-21T19:59:21.196Z,15.20
2023-03-21T20:02:08.903Z,15.10
2023-03-21T20:04:52.697Z,15.10
2023-03-21T20:07:28.245Z,15.10
2023-03-21T20:10:02.404Z,15.10
2023-03-21T20:12:36.289Z,15.10
2023-03-21T20:15:19.242Z,15.10
2023-03-21T20:17:54.536Z,15.10
2023-03-21T20:20:30.016Z,15.10
2023-03-21T20:23:08.419Z,15.10
2023-03-21T20:25:45.112Z,15.10
2023-03-21T20:28:28.662Z,15.10
2023-03-21T20:31:03.211Z,15.10
2023-03-21T20:33:37.281Z,15.10
2023-03-21T20:36:37.998Z,15.10
2023-03-21T20:39:07.945Z,15.10
2023-03-21T20:41:42.149Z,15.00
2023-03-21T20:44:48.084Z,15.00
2023-03-21T20:47:12.761Z,15.00
2023-03-21T20:49:46.529Z,15.00
2023-03-21T20:55:21.463Z,15.00
2023-03-21T20:57:55.845Z,15.00
2023-03-21T21:00:29.546Z,14.90
2023-03-21T21:03:04.230Z,14.90
2023-03-21T21:05:38.892Z,14.90
2023-03-21T21:08:19.046Z,14.90
2023-03-21T21:11:27.679Z,14.90
2023-03-21T21:13:47.037Z,14.80
2023-03-21T21:16:23.816Z,14.80
2023-03-21T21:18:57.682Z,14.80
2023-03-21T21:21:32.021Z,14.80
2023-03-21T21:24:08.760Z,14.70
2023-03-21T21:26:46.562Z,14.70
2023-03-21T21:29:20.110Z,14.70
2023-03-21T21:31:54.773Z,14.70
2023-03-21T21:34:28.602Z,14.70
2023-03-21T21:37:02.483Z,14.60
2023-03-21T21:39:38.613Z,14.60
2023-03-21T21:42:12.299Z,14.60
2023-03-21T21:44:47.504Z,14.60
2023-03-21T21:47:22.448Z,14.60
2023-03-21T21:49:56.584Z,14.60
2023-03-21T21:52:30.443Z,14.50
2023-03-21T21:55:06.594Z,14.50
2023-03-21T21:57:40.090Z,14.50
2023-03-21T22:00:19.401Z,14.50
2023-03-21T22:02:53.196Z,14.40
2023-03-21T22:05:28.188Z,14.40
2023-03-21T22:08:01.990Z,14.40
2023-03-21T22:10:38.232Z,14.40
2023-03-21T22:13:16.442Z,14.40
2023-03-21T22:15:50.205Z,14.30
2023-03-21T22:18:24.533Z,14.30
2023-03-21T22:20:58.241Z,14.30
2023-03-21T22:23:32.267Z,14.30
2023-03-21T22:26:08.056Z,14.30
2023-03-21T22:28:43.314Z,14.20
2023-03-21T22:31:18.469Z,14.20
2023-03-21T22:33:52.047Z,14.20
2023-03-21T22:36:26.343Z,14.20
2023-03-21T22:39:00.798Z,14.20
2023-03-21T22:41:38.360Z,14.30
2023-03-21T22:44:12.008Z,14.20
2023-03-21T22:46:45.774Z,14.20
2023-03-21T22:49:20.290Z,14.30
2023-03-21T22:51:54.462Z,14.30
2023-03-21T22:54:28.086Z,14.30
2023-03-21T22:57:03.445Z,14.30
2023-03-21T22:59:37.236Z,14.30
2023-03-21T23:02:11.297Z,14.30
2023-03-21T23:04:45.250Z,14.30
2023-03-21T23:07:18.907Z,14.40
2023-03-21T23:09:52.954Z,14.40
2023-03-21T23:12:27.937Z,14.40
2023-03-21T23:15:02.476Z,14.40
2023-03-21T23:17:36.256Z,14.40
2023-03-21T23:20:10.947Z,14.40
2023-03-21T23:22:44.711Z,14.50
2023-03-21T23:25:20.540Z,14.50
2023-03-21T23:27:56.490Z,14.50
2023-03-21T23:30:29.911Z,14.50
2023-03-21T23:33:03.807Z,14.50
2023-03-21T23:35:38.441Z,14.50
2023-03-21T23:38:12.117Z,14.50
2023-03-21T23:40:46.248Z,14.60
2023-03-21T23:43:22.102Z,14.60
2023-03-21T23:45:59.702Z,14.60
2023-03-21T23:48:34.182Z,14.60
2023-03-21T23:51:09.600Z,14.60
2023-03-21T23:53:44.335Z,14.70
2023-03-21T23:56:23.556Z,14.60
2023-03-21T23:58:59.913Z,14.60
