createdAt,value
2022-12-06T00:01:20.143Z,71.58
2022-12-06T00:03:52.793Z,71.47
2022-12-06T00:06:22.187Z,71.79
2022-12-06T00:08:51.481Z,71.79
2022-12-06T00:11:21.427Z,71.81
2022-12-06T00:13:53.467Z,71.76
2022-12-06T00:16:24.530Z,72.44
2022-12-06T00:18:53.516Z,72.07
2022-12-06T00:21:24.031Z,72.16
2022-12-06T00:23:54.002Z,71.57
2022-12-06T00:26:22.859Z,72.13
2022-12-06T00:28:55.081Z,71.95
2022-12-06T00:31:26.905Z,71.95
2022-12-06T00:33:55.567Z,72.31
2022-12-06T00:36:26.488Z,72.37
2022-12-06T00:38:54.503Z,71.83
2022-12-06T00:41:24.403Z,71.94
2022-12-06T00:43:53.001Z,72.25
2022-12-06T00:46:23.413Z,72.44
2022-12-06T00:48:53.798Z,72.12
2022-12-06T00:51:24.539Z,72.09
2022-12-06T00:53:53.116Z,71.57
2022-12-06T00:56:21.117Z,72.36
2022-12-06T00:58:49.843Z,71.86
2022-12-06T01:01:20.524Z,71.64
2022-12-06T01:03:51.505Z,72.38
2022-12-06T01:06:26.435Z,71.59
2022-12-06T01:08:55.169Z,72.06
2022-12-06T01:11:24.309Z,71.62
2022-12-06T01:13:52.746Z,72.13
2022-12-06T01:16:22.896Z,71.58
2022-12-06T01:18:54.581Z,71.75
2022-12-06T01:21:25.321Z,72.07
2022-12-06T01:23:54.902Z,72.02
2022-12-06T01:26:25.046Z,71.50
2022-12-06T01:28:53.728Z,72.24
2022-12-06T01:31:21.902Z,72.14
2022-12-06T01:33:50.273Z,71.90
2022-12-06T01:36:19.535Z,72.12
2022-12-06T01:38:52.791Z,71.90
2022-12-06T01:41:22.132Z,72.11
2022-12-06T01:43:50.836Z,72.07
2022-12-06T01:46:30.103Z,71.89
2022-12-06T01:49:09.463Z,71.67
2022-12-06T01:51:38.348Z,71.85
2022-12-06T01:54:11.764Z,72.11
2022-12-06T01:56:41.828Z,72.28
2022-12-06T01:59:11.179Z,71.92
2022-12-06T02:01:40.947Z,71.92
2022-12-06T02:04:10.359Z,72.04
2022-12-06T02:06:40.221Z,72.33
2022-12-06T02:09:11.910Z,72.10
2022-12-06T02:11:39.763Z,72.08
2022-12-06T02:14:12.733Z,72.26
2022-12-06T02:16:52.972Z,72.06
2022-12-06T02:19:44.782Z,72.05
2022-12-06T02:22:19.172Z,72.13
2022-12-06T02:25:12.369Z,72.26
2022-12-06T02:28:00.617Z,71.61
2022-12-06T02:30:40.922Z,71.79
2022-12-06T02:33:12.145Z,72.15
2022-12-06T02:35:45.146Z,71.46
2022-12-06T02:38:17.672Z,72.04
2022-12-06T02:40:51.490Z,71.36
2022-12-06T02:43:24.749Z,71.58
2022-12-06T02:45:58.591Z,71.36
2022-12-06T02:48:27.705Z,71.68
2022-12-06T02:51:01.595Z,71.55
2022-12-06T02:53:32.178Z,71.86
2022-12-06T02:56:01.062Z,71.20
2022-12-06T02:58:28.958Z,71.34
2022-12-06T03:01:01.477Z,71.74
2022-12-06T03:03:51.493Z,71.37
2022-12-06T03:06:49.504Z,71.46
2022-12-06T03:09:33.742Z,71.35
2022-12-06T03:12:09.262Z,71.66
2022-12-06T03:14:46.707Z,71.37
2022-12-06T03:17:22.275Z,71.51
2022-12-06T03:19:57.204Z,71.99
2022-12-06T03:22:35.596Z,72.09
2022-12-06T03:25:07.878Z,71.38
2022-12-06T03:27:37.358Z,71.64
2022-12-06T03:30:08.853Z,71.48
2022-12-06T03:32:42.675Z,71.99
2022-12-06T03:35:14.702Z,71.55
2022-12-06T03:37:48.678Z,71.56
2022-12-06T03:40:20.906Z,72.04
2022-12-06T03:42:51.132Z,71.87
2022-12-06T03:45:20.166Z,71.87
2022-12-06T03:47:55.518Z,71.99
2022-12-06T03:50:25.883Z,72.16
2022-12-06T03:52:54.267Z,71.62
2022-12-06T03:55:22.808Z,72.07
2022-12-06T03:57:50.642Z,71.90
2022-12-06T04:00:19.605Z,72.11
2022-12-06T04:02:47.521Z,71.62
2022-12-06T04:05:16.893Z,72.40
2022-12-06T04:07:45.310Z,71.75
2022-12-06T04:10:13.367Z,72.08
2022-12-06T04:12:59.140Z,71.94
2022-12-06T04:15:26.760Z,72.22
2022-12-06T04:18:18.053Z,71.82
2022-12-06T04:21:07.127Z,71.42
2022-12-06T04:23:38.110Z,71.56
2022-12-06T04:26:07.867Z,71.66
2022-12-06T04:28:53.986Z,71.80
2022-12-06T04:31:39.789Z,71.33
2022-12-06T04:34:25.823Z,71.15
2022-12-06T04:37:12.555Z,71.48
2022-12-06T04:39:40.766Z,71.68
2022-12-06T04:42:26.403Z,71.59
2022-12-06T04:44:54.778Z,71.35
2022-12-06T04:47:22.878Z,71.90
2022-12-06T04:49:51.442Z,71.39
2022-12-06T04:52:20.830Z,71.22
2022-12-06T04:54:48.698Z,71.12
2022-12-06T04:57:18.656Z,71.16
2022-12-06T04:59:49.351Z,70.96
2022-12-06T05:02:17.914Z,71.23
2022-12-06T05:04:45.680Z,71.58
2022-12-06T05:07:14.018Z,71.10
2022-12-06T05:09:43.187Z,70.90
2022-12-06T05:12:11.464Z,71.23
2022-12-06T05:14:39.373Z,71.19
2022-12-06T05:17:07.212Z,71.19
2022-12-06T05:19:35.448Z,71.16
2022-12-06T05:22:03.329Z,70.93
2022-12-06T05:24:31.945Z,70.92
2022-12-06T05:27:01.123Z,70.93
2022-12-06T05:29:29.634Z,71.29
2022-12-06T05:31:57.585Z,70.90
2022-12-06T05:34:26.298Z,71.04
2022-12-06T05:36:54.190Z,70.39
2022-12-06T05:39:22.498Z,70.91
2022-12-06T05:41:50.748Z,71.09
2022-12-06T05:44:20.171Z,70.98
2022-12-06T05:46:48.000Z,70.86
2022-12-06T05:49:16.364Z,71.06
2022-12-06T05:51:44.396Z,70.58
2022-12-06T05:54:12.692Z,70.71
2022-12-06T05:56:41.002Z,70.54
2022-12-06T05:59:09.237Z,70.76
2022-12-06T06:01:38.475Z,70.97
2022-12-06T06:04:06.895Z,71.05
2022-12-06T06:06:34.843Z,70.95
2022-12-06T06:09:03.204Z,71.12
2022-12-06T06:11:30.963Z,70.67
2022-12-06T06:13:59.236Z,70.61
2022-12-06T06:16:27.301Z,71.19
2022-12-06T06:18:57.081Z,70.79
2022-12-06T06:21:26.079Z,70.90
2022-12-06T06:23:54.411Z,70.30
2022-12-06T06:26:22.227Z,70.92
2022-12-06T06:28:50.406Z,70.28
2022-12-06T06:31:18.337Z,70.37
2022-12-06T06:33:46.280Z,70.51
2022-12-06T06:36:15.570Z,71.03
2022-12-06T06:38:43.341Z,70.68
2022-12-06T06:41:13.041Z,70.83
2022-12-06T06:43:40.863Z,70.71
2022-12-06T06:46:09.658Z,70.62
2022-12-06T06:48:40.055Z,70.61
2022-12-06T06:51:09.984Z,70.43
2022-12-06T06:53:40.623Z,70.12
2022-12-06T06:56:08.992Z,70.78
2022-12-06T06:58:37.270Z,70.34
2022-12-06T07:01:07.457Z,70.80
2022-12-06T07:03:36.344Z,70.77
2022-12-06T07:06:09.784Z,70.70
2022-12-06T07:08:39.697Z,70.77
2022-12-06T07:11:07.541Z,70.50
2022-12-06T07:13:37.210Z,69.99
2022-12-06T07:16:06.566Z,70.14
2022-12-06T07:18:34.901Z,70.15
2022-12-06T07:21:04.919Z,70.37
2022-12-06T07:23:33.567Z,70.40
2022-12-06T07:26:04.727Z,70.11
2022-12-06T07:28:33.701Z,69.93
2022-12-06T07:31:09.484Z,69.84
2022-12-06T07:33:37.911Z,69.97
2022-12-06T07:36:14.190Z,69.96
2022-12-06T07:38:43.586Z,69.98
2022-12-06T07:41:33.111Z,69.67
2022-12-06T07:44:19.761Z,69.82
2022-12-06T07:46:49.178Z,69.71
2022-12-06T07:49:18.088Z,69.64
2022-12-06T07:51:46.833Z,69.93
2022-12-06T07:54:15.633Z,70.09
2022-12-06T07:56:45.330Z,70.13
2022-12-06T07:59:13.601Z,70.63
2022-12-06T08:01:41.944Z,70.41
2022-12-06T08:04:09.906Z,70.21
2022-12-06T08:06:38.210Z,70.58
2022-12-06T08:09:06.792Z,70.47
2022-12-06T08:11:35.522Z,69.59
2022-12-06T08:14:05.340Z,70.48
2022-12-06T08:16:33.151Z,70.21
2022-12-06T08:19:02.792Z,70.09
2022-12-06T08:21:30.787Z,70.26
2022-12-06T08:23:58.621Z,69.67
2022-12-06T08:26:26.609Z,69.13
2022-12-06T08:28:54.574Z,69.55
2022-12-06T08:31:25.143Z,69.36
2022-12-06T08:33:53.294Z,69.54
2022-12-06T08:36:23.011Z,69.11
2022-12-06T08:38:51.984Z,69.12
2022-12-06T08:41:38.114Z,69.08
2022-12-06T08:44:06.284Z,69.14
2022-12-06T08:46:36.217Z,69.59
2022-12-06T08:49:04.347Z,69.02
2022-12-06T08:51:34.613Z,69.38
2022-12-06T08:54:03.116Z,69.54
2022-12-06T08:56:31.744Z,69.45
2022-12-06T08:58:59.857Z,69.35
2022-12-06T09:01:35.763Z,69.53
2022-12-06T09:04:08.599Z,69.59
2022-12-06T09:06:39.913Z,69.18
2022-12-06T09:09:08.533Z,69.16
2022-12-06T09:11:36.463Z,69.96
2022-12-06T09:14:05.268Z,69.33
2022-12-06T09:16:33.076Z,70.20
2022-12-06T09:19:01.316Z,70.22
2022-12-06T09:21:33.064Z,70.35
2022-12-06T09:24:01.743Z,69.62
2022-12-06T09:26:29.803Z,70.63
2022-12-06T09:28:58.264Z,70.27
2022-12-06T09:31:26.977Z,70.23
2022-12-06T09:33:54.832Z,69.88
2022-12-06T09:36:25.775Z,69.82
2022-12-06T09:38:59.312Z,69.72
2022-12-06T09:42:10.365Z,69.49
2022-12-06T09:44:56.097Z,69.43
2022-12-06T09:47:32.072Z,69.97
2022-12-06T09:50:09.876Z,69.20
2022-12-06T09:52:58.876Z,68.94
2022-12-06T09:55:48.851Z,69.63
2022-12-06T09:58:24.797Z,69.22
2022-12-06T10:00:59.714Z,68.51
2022-12-06T10:03:50.840Z,68.59
2022-12-06T10:06:22.491Z,69.15
2022-12-06T10:09:04.418Z,69.00
2022-12-06T10:11:48.752Z,68.27
2022-12-06T10:14:38.694Z,68.06
2022-12-06T10:17:19.838Z,68.10
2022-12-06T10:20:00.787Z,68.06
2022-12-06T10:22:39.000Z,68.31
2022-12-06T10:25:14.253Z,67.65
2022-12-06T10:27:50.858Z,67.95
2022-12-06T10:30:19.081Z,68.01
2022-12-06T10:32:55.330Z,67.03
2022-12-06T10:35:50.424Z,67.08
2022-12-06T10:38:26.135Z,67.16
2022-12-06T10:41:05.839Z,67.81
2022-12-06T10:43:43.460Z,66.72
2022-12-06T10:46:35.623Z,66.14
2022-12-06T10:49:08.885Z,65.99
2022-12-06T10:51:42.866Z,65.13
2022-12-06T10:54:22.814Z,65.90
2022-12-06T10:56:54.769Z,65.71
2022-12-06T10:59:32.909Z,65.71
2022-12-06T11:02:05.499Z,65.48
2022-12-06T11:04:36.893Z,65.90
2022-12-06T11:07:14.977Z,65.68
2022-12-06T11:09:45.892Z,64.79
2022-12-06T11:12:30.773Z,64.73
2022-12-06T11:15:08.928Z,64.69
2022-12-06T11:17:43.333Z,63.58
2022-12-06T11:20:18.333Z,62.99
2022-12-06T11:22:54.563Z,63.42
2022-12-06T11:25:28.163Z,63.50
2022-12-06T11:28:01.995Z,63.89
2022-12-06T11:30:35.803Z,64.23
2022-12-06T11:33:04.979Z,64.21
2022-12-06T11:35:33.185Z,63.98
2022-12-06T11:38:07.067Z,63.40
2022-12-06T11:40:39.081Z,63.30
2022-12-06T11:43:13.278Z,63.01
2022-12-06T11:45:45.361Z,63.20
2022-12-06T11:48:16.995Z,63.21
2022-12-06T11:50:46.057Z,62.38
2022-12-06T11:53:21.127Z,62.72
2022-12-06T11:55:53.106Z,62.35
2022-12-06T11:58:28.495Z,62.96
2022-12-06T12:00:59.278Z,63.82
2022-12-06T12:03:30.469Z,63.16
2022-12-06T12:06:19.823Z,63.18
2022-12-06T12:08:58.486Z,62.61
2022-12-06T12:11:29.310Z,63.14
2022-12-06T12:14:02.633Z,63.62
2022-12-06T12:16:36.614Z,63.72
2022-12-06T12:19:07.671Z,61.90
2022-12-06T12:21:41.301Z,61.64
2022-12-06T12:25:17.502Z,62.34
2022-12-06T12:27:44.769Z,62.58
2022-12-06T12:30:28.391Z,62.69
2022-12-06T12:33:24.965Z,61.94
2022-12-06T12:36:10.013Z,61.88
2022-12-06T12:38:42.141Z,61.68
2022-12-06T12:41:24.892Z,62.22
2022-12-06T12:44:36.057Z,62.38
2022-12-06T12:46:56.637Z,60.34
2022-12-06T12:49:32.420Z,60.55
2022-12-06T12:52:01.756Z,60.51
2022-12-06T12:54:32.567Z,60.42
2022-12-06T12:57:02.803Z,59.73
2022-12-06T12:59:38.328Z,59.98
2022-12-06T13:02:17.608Z,60.49
2022-12-06T13:04:59.893Z,60.03
2022-12-06T13:07:41.602Z,59.59
2022-12-06T13:10:18.684Z,59.60
2022-12-06T13:12:51.221Z,58.86
2022-12-06T13:15:23.399Z,57.79
2022-12-06T13:17:59.625Z,57.38
2022-12-06T13:20:33.296Z,56.91
2022-12-06T13:23:05.093Z,57.37
2022-12-06T13:25:33.406Z,58.13
2022-12-06T13:28:05.729Z,57.70
2022-12-06T13:30:36.926Z,57.31
2022-12-06T13:33:08.729Z,58.18
2022-12-06T13:35:41.210Z,58.09
2022-12-06T13:38:26.818Z,58.50
2022-12-06T13:40:56.016Z,57.69
2022-12-06T13:43:57.311Z,58.46
2022-12-06T13:46:28.413Z,58.58
2022-12-06T13:48:57.465Z,58.47
2022-12-06T13:51:50.760Z,59.00
2022-12-06T13:54:36.296Z,58.76
2022-12-06T13:57:22.369Z,58.63
2022-12-06T13:59:50.420Z,58.38
2022-12-06T14:02:51.030Z,59.00
2022-12-06T14:08:20.809Z,58.98
2022-12-06T14:10:48.749Z,59.56
2022-12-06T14:13:18.785Z,59.34
2022-12-06T14:15:49.539Z,59.84
2022-12-06T14:18:22.955Z,59.78
2022-12-06T14:20:53.921Z,59.47
2022-12-06T14:23:29.731Z,59.48
2022-12-06T14:26:19.867Z,59.32
2022-12-06T14:28:49.658Z,58.93
2022-12-06T14:31:31.681Z,59.09
2022-12-06T14:33:59.540Z,59.31
2022-12-06T14:36:31.121Z,59.03
2022-12-06T14:39:03.474Z,58.83
2022-12-06T14:41:51.969Z,59.37
2022-12-06T14:44:21.210Z,59.54
2022-12-06T14:46:50.779Z,59.09
2022-12-06T14:49:40.025Z,59.41
2022-12-06T14:52:23.079Z,59.84
2022-12-06T14:54:54.284Z,59.68
2022-12-06T14:57:27.845Z,59.99
2022-12-06T15:00:20.801Z,59.94
2022-12-06T15:03:24.117Z,59.73
2022-12-06T15:06:09.209Z,59.22
2022-12-06T15:08:39.659Z,59.30
2022-12-06T15:11:52.767Z,59.57
2022-12-06T15:14:23.398Z,59.66
2022-12-06T15:17:00.269Z,59.80
2022-12-06T15:19:29.191Z,59.70
2022-12-06T15:21:57.198Z,59.96
2022-12-06T15:24:26.468Z,59.71
2022-12-06T15:27:05.152Z,59.60
2022-12-06T15:29:33.310Z,59.39
2022-12-06T15:32:01.156Z,59.48
2022-12-06T15:34:30.775Z,59.18
2022-12-06T15:37:38.335Z,59.42
2022-12-06T15:39:48.775Z,59.80
2022-12-06T15:42:20.813Z,59.21
2022-12-06T15:44:50.227Z,59.50
2022-12-06T15:47:19.657Z,59.31
2022-12-06T15:49:48.891Z,59.33
2022-12-06T15:52:18.325Z,59.25
2022-12-06T15:54:46.573Z,59.41
2022-12-06T15:57:14.825Z,59.56
2022-12-06T15:59:44.031Z,59.72
2022-12-06T16:02:15.806Z,59.79
2022-12-06T16:04:44.343Z,59.95
2022-12-06T16:07:13.515Z,59.98
2022-12-06T16:09:41.370Z,59.89
2022-12-06T16:12:09.224Z,60.21
2022-12-06T16:14:37.493Z,60.48
2022-12-06T16:17:06.734Z,60.34
2022-12-06T16:19:48.338Z,60.94
2022-12-06T16:22:16.315Z,60.68
2022-12-06T16:24:43.145Z,60.55
2022-12-06T16:27:11.311Z,60.54
2022-12-06T16:29:39.130Z,60.23
2022-12-06T16:32:08.642Z,60.21
2022-12-06T16:34:36.962Z,60.50
2022-12-06T16:37:07.977Z,60.25
2022-12-06T16:39:36.436Z,60.46
2022-12-06T16:42:05.015Z,60.26
2022-12-06T16:44:33.848Z,60.35
2022-12-06T16:47:01.700Z,60.25
2022-12-06T16:49:49.154Z,60.31
2022-12-06T16:52:18.533Z,60.15
2022-12-06T16:54:46.537Z,60.42
2022-12-06T16:57:15.828Z,60.58
2022-12-06T16:59:43.719Z,60.42
2022-12-06T17:02:25.460Z,60.66
2022-12-06T17:04:55.970Z,60.83
2022-12-06T17:07:23.815Z,60.78
2022-12-06T17:09:51.651Z,60.84
2022-12-06T17:12:19.846Z,60.88
2022-12-06T17:14:47.733Z,61.69
2022-12-06T17:17:17.456Z,61.36
2022-12-06T17:19:46.672Z,61.67
2022-12-06T17:22:17.322Z,61.55
2022-12-06T17:24:45.842Z,61.59
2022-12-06T17:27:15.441Z,61.56
2022-12-06T17:29:44.328Z,61.45
2022-12-06T17:32:12.605Z,61.61
2022-12-06T17:34:40.549Z,61.75
2022-12-06T17:37:08.423Z,61.60
2022-12-06T17:39:37.979Z,61.38
2022-12-06T17:42:24.249Z,62.00
2022-12-06T17:44:52.961Z,61.90
2022-12-06T17:47:20.984Z,62.16
2022-12-06T17:49:49.459Z,62.12
2022-12-06T17:52:17.895Z,61.40
2022-12-06T17:54:47.189Z,62.11
2022-12-06T17:57:18.652Z,61.42
2022-12-06T17:59:48.895Z,61.69
2022-12-06T18:02:19.508Z,61.96
2022-12-06T18:04:49.027Z,61.50
2022-12-06T18:07:18.307Z,61.54
2022-12-06T18:09:48.178Z,61.73
2022-12-06T18:12:17.776Z,61.67
2022-12-06T18:14:45.855Z,61.81
2022-12-06T18:17:14.347Z,62.11
2022-12-06T18:19:44.138Z,61.97
2022-12-06T18:22:15.455Z,61.89
2022-12-06T18:24:44.779Z,62.02
2022-12-06T18:27:15.374Z,62.00
2022-12-06T18:29:43.750Z,62.31
2022-12-06T18:32:11.629Z,62.28
2022-12-06T18:34:39.556Z,62.12
2022-12-06T18:37:07.942Z,62.16
2022-12-06T18:39:35.745Z,62.42
2022-12-06T18:42:03.870Z,62.40
2022-12-06T18:44:33.123Z,62.83
2022-12-06T18:47:01.518Z,62.52
2022-12-06T18:49:29.277Z,62.85
2022-12-06T18:51:57.162Z,62.98
2022-12-06T18:54:26.705Z,63.18
2022-12-06T18:56:54.510Z,62.86
2022-12-06T18:59:27.474Z,63.31
2022-12-06T19:01:57.530Z,62.70
2022-12-06T19:04:25.808Z,62.87
2022-12-06T19:06:54.307Z,63.51
2022-12-06T19:09:23.649Z,63.58
2022-12-06T19:11:51.509Z,63.83
2022-12-06T19:14:19.517Z,63.92
2022-12-06T19:16:49.155Z,64.19
2022-12-06T19:19:20.494Z,64.76
2022-12-06T19:21:50.271Z,64.54
2022-12-06T19:24:21.505Z,64.74
2022-12-06T19:26:50.021Z,64.60
2022-12-06T19:29:18.043Z,64.57
2022-12-06T19:31:47.089Z,64.81
2022-12-06T19:34:19.182Z,64.73
2022-12-06T19:36:47.616Z,64.60
2022-12-06T19:39:15.762Z,64.62
2022-12-06T19:42:01.471Z,65.36
2022-12-06T19:44:29.904Z,65.09
2022-12-06T19:46:58.708Z,65.15
2022-12-06T19:51:57.505Z,65.82
2022-12-06T19:54:28.394Z,65.46
2022-12-06T19:56:58.010Z,65.26
2022-12-06T19:59:28.395Z,65.54
2022-12-06T20:01:58.170Z,65.70
2022-12-06T20:04:31.072Z,65.84
2022-12-06T20:06:59.333Z,66.01
2022-12-06T20:09:29.784Z,65.85
2022-12-06T20:12:03.266Z,65.69
2022-12-06T20:14:36.319Z,65.92
2022-12-06T20:17:06.278Z,65.95
2022-12-06T20:19:35.648Z,66.24
2022-12-06T20:22:03.849Z,66.18
2022-12-06T20:24:32.492Z,65.74
2022-12-06T20:27:00.641Z,65.88
2022-12-06T20:29:30.448Z,66.04
2022-12-06T20:32:00.172Z,65.85
2022-12-06T20:34:30.209Z,65.85
2022-12-06T20:36:59.447Z,66.42
2022-12-06T20:39:28.553Z,65.97
2022-12-06T20:41:57.149Z,66.27
2022-12-06T20:44:25.039Z,65.96
2022-12-06T20:46:54.623Z,66.19
2022-12-06T20:49:22.528Z,66.39
2022-12-06T20:51:53.179Z,66.39
2022-12-06T20:54:23.863Z,66.48
2022-12-06T20:56:56.458Z,66.54
2022-12-06T20:59:24.601Z,66.51
2022-12-06T21:01:52.558Z,66.11
2022-12-06T21:04:20.305Z,66.52
2022-12-06T21:06:48.944Z,66.49
2022-12-06T21:09:16.812Z,66.28
2022-12-06T21:11:46.589Z,66.11
2022-12-06T21:14:16.594Z,65.74
2022-12-06T21:16:45.177Z,66.02
2022-12-06T21:19:14.430Z,66.10
2022-12-06T21:21:46.618Z,65.78
2022-12-06T21:24:16.765Z,65.95
2022-12-06T21:26:46.659Z,66.11
2022-12-06T21:29:17.319Z,66.09
2022-12-06T21:31:45.747Z,66.40
2022-12-06T21:34:14.867Z,66.00
2022-12-06T21:36:43.154Z,66.46
2022-12-06T21:39:13.063Z,66.76
2022-12-06T21:41:40.836Z,66.64
2022-12-06T21:44:11.279Z,66.42
2022-12-06T21:46:39.343Z,66.55
2022-12-06T21:49:07.592Z,66.53
2022-12-06T21:51:35.423Z,66.33
2022-12-06T21:54:03.664Z,66.52
2022-12-06T21:56:33.998Z,66.75
2022-12-06T21:59:02.761Z,66.27
2022-12-06T22:01:32.950Z,66.34
2022-12-06T22:04:05.052Z,66.21
2022-12-06T22:06:33.897Z,67.18
2022-12-06T22:09:03.614Z,66.57
2022-12-06T22:11:32.801Z,66.40
2022-12-06T22:14:01.432Z,66.94
2022-12-06T22:16:30.648Z,66.69
2022-12-06T22:18:59.984Z,66.81
2022-12-06T22:21:33.282Z,66.57
2022-12-06T22:24:01.549Z,66.51
2022-12-06T22:26:33.725Z,66.72
2022-12-06T22:29:02.192Z,66.82
2022-12-06T22:31:31.677Z,66.63
2022-12-06T22:34:02.661Z,66.60
2022-12-06T22:36:31.305Z,66.61
2022-12-06T22:39:01.633Z,66.86
2022-12-06T22:41:30.369Z,66.82
2022-12-06T22:44:00.367Z,66.25
2022-12-06T22:46:29.600Z,66.38
2022-12-06T22:48:58.648Z,66.95
2022-12-06T22:51:30.738Z,66.26
2022-12-06T22:54:00.578Z,66.38
2022-12-06T22:56:30.211Z,66.64
2022-12-06T22:59:00.525Z,67.17
2022-12-06T23:01:30.915Z,66.61
2022-12-06T23:04:00.544Z,66.95
2022-12-06T23:06:30.274Z,66.57
2022-12-06T23:08:58.674Z,67.25
2022-12-06T23:11:28.567Z,67.20
2022-12-06T23:13:57.944Z,67.44
2022-12-06T23:16:28.268Z,66.84
2022-12-06T23:18:57.463Z,67.04
2022-12-06T23:21:27.061Z,66.70
2022-12-06T23:23:58.868Z,66.72
2022-12-06T23:26:29.040Z,66.91
2022-12-06T23:28:56.862Z,67.20
2022-12-06T23:31:27.604Z,66.91
2022-12-06T23:33:57.736Z,67.05
2022-12-06T23:36:29.073Z,67.04
2022-12-06T23:38:58.425Z,67.62
2022-12-06T23:41:28.382Z,67.04
2022-12-06T23:43:58.265Z,67.33
2022-12-06T23:46:27.741Z,67.74
2022-12-06T23:48:56.294Z,67.54
2022-12-06T23:51:26.213Z,67.59
2022-12-06T23:53:56.958Z,67.77
2022-12-06T23:56:28.106Z,67.27
2022-12-06T23:58:56.718Z,67.63
