createdAt,value
2023-03-08T00:01:28.063Z,90.69
2023-03-08T00:03:58.892Z,90.29
2023-03-08T00:06:28.603Z,90.25
2023-03-08T00:08:59.363Z,90.41
2023-03-08T00:11:29.744Z,90.29
2023-03-08T00:13:58.973Z,90.21
2023-03-08T00:16:27.743Z,90.59
2023-03-08T00:18:56.587Z,90.37
2023-03-08T00:21:25.533Z,90.32
2023-03-08T00:23:55.040Z,90.25
2023-03-08T00:26:24.090Z,90.74
2023-03-08T00:28:53.772Z,90.31
2023-03-08T00:31:25.345Z,90.23
2023-03-08T00:33:56.317Z,90.16
2023-03-08T00:36:25.514Z,90.42
2023-03-08T00:38:54.672Z,90.48
2023-03-08T00:41:24.098Z,90.74
2023-03-08T00:43:52.759Z,90.50
2023-03-08T00:46:21.554Z,90.26
2023-03-08T00:48:50.216Z,90.62
2023-03-08T00:51:20.946Z,90.88
2023-03-08T00:53:49.826Z,90.41
2023-03-08T00:56:18.853Z,90.03
2023-03-08T00:58:47.542Z,90.37
2023-03-08T01:01:20.525Z,89.81
2023-03-08T01:03:50.828Z,89.83
2023-03-08T01:06:19.693Z,89.90
2023-03-08T01:08:48.183Z,89.89
2023-03-08T01:11:27.938Z,89.79
2023-03-08T01:13:59.474Z,90.38
2023-03-08T01:16:31.556Z,89.89
2023-03-08T01:19:01.920Z,89.86
2023-03-08T01:21:32.189Z,89.33
2023-03-08T01:24:01.266Z,89.86
2023-03-08T01:26:30.147Z,89.71
2023-03-08T01:28:59.066Z,89.43
2023-03-08T01:31:32.158Z,89.54
2023-03-08T01:34:01.659Z,89.38
2023-03-08T01:36:33.457Z,88.92
2023-03-08T01:39:02.617Z,88.83
2023-03-08T01:41:33.367Z,88.68
2023-03-08T01:44:02.731Z,89.39
2023-03-08T01:46:38.387Z,89.03
2023-03-08T01:49:20.250Z,89.37
2023-03-08T01:52:10.038Z,89.82
2023-03-08T01:54:44.640Z,89.16
2023-03-08T01:57:16.948Z,89.04
2023-03-08T01:59:49.804Z,89.22
2023-03-08T02:02:23.404Z,88.90
2023-03-08T02:04:52.416Z,88.76
2023-03-08T02:07:21.661Z,88.87
2023-03-08T02:09:51.733Z,89.15
2023-03-08T02:12:23.683Z,88.84
2023-03-08T02:14:52.370Z,88.84
2023-03-08T02:17:24.043Z,89.05
2023-03-08T02:20:11.466Z,88.91
2023-03-08T02:22:41.645Z,88.90
2023-03-08T02:25:17.415Z,88.80
2023-03-08T02:27:46.831Z,88.67
2023-03-08T02:30:18.396Z,88.36
2023-03-08T02:32:47.303Z,89.15
2023-03-08T02:35:16.437Z,88.42
2023-03-08T02:37:45.898Z,88.52
2023-03-08T02:40:15.414Z,88.63
2023-03-08T02:42:44.136Z,88.27
2023-03-08T02:45:13.166Z,88.63
2023-03-08T02:47:43.115Z,88.07
2023-03-08T02:50:12.224Z,88.35
2023-03-08T02:52:40.901Z,88.02
2023-03-08T02:55:10.156Z,87.82
2023-03-08T02:57:39.037Z,87.95
2023-03-08T03:00:09.208Z,87.52
2023-03-08T03:02:38.256Z,87.80
2023-03-08T03:05:11.792Z,87.47
2023-03-08T03:07:44.143Z,87.12
2023-03-08T03:10:20.042Z,86.65
2023-03-08T03:12:48.790Z,86.84
2023-03-08T03:15:21.169Z,86.87
2023-03-08T03:17:54.346Z,86.95
2023-03-08T03:20:23.308Z,86.99
2023-03-08T03:22:52.035Z,87.27
2023-03-08T03:25:25.377Z,87.12
2023-03-08T03:27:56.067Z,86.99
2023-03-08T03:30:27.921Z,86.90
2023-03-08T03:32:57.641Z,86.51
2023-03-08T03:35:31.338Z,86.29
2023-03-08T03:38:00.646Z,85.98
2023-03-08T03:40:29.776Z,85.24
2023-03-08T03:43:05.386Z,84.90
2023-03-08T03:45:34.325Z,84.90
2023-03-08T03:48:03.462Z,84.96
2023-03-08T03:50:32.783Z,84.77
2023-03-08T03:53:10.284Z,83.88
2023-03-08T03:55:40.192Z,84.53
2023-03-08T03:58:09.370Z,84.70
2023-03-08T04:00:38.544Z,85.06
2023-03-08T04:03:17.746Z,84.37
2023-03-08T04:05:46.799Z,83.97
2023-03-08T04:08:15.815Z,84.00
2023-03-08T04:10:44.635Z,83.81
2023-03-08T04:13:13.696Z,83.32
2023-03-08T04:15:44.030Z,83.33
2023-03-08T04:18:14.700Z,83.53
2023-03-08T04:20:47.396Z,83.31
2023-03-08T04:23:17.314Z,82.67
2023-03-08T04:25:48.853Z,82.82
2023-03-08T04:28:18.373Z,82.38
2023-03-08T04:30:50.036Z,81.45
2023-03-08T04:33:19.777Z,80.81
2023-03-08T04:35:51.074Z,81.02
2023-03-08T04:38:22.663Z,80.53
2023-03-08T04:41:03.273Z,80.39
2023-03-08T04:43:38.732Z,79.78
2023-03-08T04:46:09.181Z,78.78
2023-03-08T04:48:39.993Z,78.80
2023-03-08T04:51:11.593Z,78.57
2023-03-08T04:53:42.435Z,78.26
2023-03-08T04:56:12.479Z,78.63
2023-03-08T04:58:41.569Z,79.15
2023-03-08T05:01:22.993Z,78.63
2023-03-08T05:03:54.212Z,78.29
2023-03-08T05:06:29.746Z,78.05
2023-03-08T05:08:59.214Z,78.30
2023-03-08T05:11:30.019Z,77.50
2023-03-08T05:14:00.572Z,77.74
2023-03-08T05:16:30.457Z,77.08
2023-03-08T05:18:59.363Z,76.69
2023-03-08T05:21:33.392Z,76.10
2023-03-08T05:24:03.522Z,76.79
2023-03-08T05:26:35.971Z,77.22
2023-03-08T05:29:07.038Z,76.82
2023-03-08T05:31:38.553Z,76.02
2023-03-08T05:34:11.853Z,76.15
2023-03-08T05:36:43.977Z,75.54
2023-03-08T05:39:13.299Z,75.08
2023-03-08T05:41:58.284Z,77.56
2023-03-08T05:44:31.773Z,76.31
2023-03-08T05:47:01.413Z,75.34
2023-03-08T05:49:30.630Z,75.61
2023-03-08T05:51:59.754Z,76.07
2023-03-08T05:54:30.169Z,74.78
2023-03-08T05:57:03.573Z,74.30
2023-03-08T05:59:32.911Z,75.11
2023-03-08T06:02:04.745Z,74.82
2023-03-08T06:04:38.631Z,74.02
2023-03-08T06:07:07.525Z,74.64
2023-03-08T06:09:40.810Z,74.77
2023-03-08T06:12:14.144Z,74.57
2023-03-08T06:14:42.885Z,74.05
2023-03-08T06:17:13.143Z,73.67
2023-03-08T06:19:47.135Z,73.20
2023-03-08T06:22:17.923Z,73.60
2023-03-08T06:24:53.564Z,73.84
2023-03-08T06:27:32.031Z,72.97
2023-03-08T06:30:04.065Z,73.90
2023-03-08T06:32:36.235Z,74.15
2023-03-08T06:35:06.649Z,73.16
2023-03-08T06:37:39.082Z,73.62
2023-03-08T06:40:10.008Z,73.11
2023-03-08T06:42:41.479Z,73.72
2023-03-08T06:45:14.808Z,73.03
2023-03-08T06:47:43.638Z,72.79
2023-03-08T06:50:13.689Z,72.28
2023-03-08T06:52:45.500Z,72.72
2023-03-08T06:55:15.992Z,71.76
2023-03-08T06:57:44.849Z,72.31
2023-03-08T07:00:14.469Z,72.34
2023-03-08T07:02:43.367Z,72.51
2023-03-08T07:05:12.168Z,71.62
2023-03-08T07:07:41.039Z,71.28
2023-03-08T07:10:17.264Z,70.62
2023-03-08T07:12:49.104Z,70.92
2023-03-08T07:15:23.552Z,70.44
2023-03-08T07:17:56.378Z,69.52
2023-03-08T07:20:28.308Z,69.83
2023-03-08T07:22:57.861Z,69.30
2023-03-08T07:25:26.556Z,69.69
2023-03-08T07:27:55.459Z,68.82
2023-03-08T07:30:24.355Z,69.10
2023-03-08T07:32:55.129Z,68.58
2023-03-08T07:35:24.068Z,68.77
2023-03-08T07:37:53.453Z,68.09
2023-03-08T07:40:22.307Z,67.72
2023-03-08T07:42:51.094Z,67.03
2023-03-08T07:45:49.207Z,66.96
2023-03-08T07:48:17.904Z,66.89
2023-03-08T07:50:46.825Z,66.31
2023-03-08T07:53:15.927Z,66.54
2023-03-08T07:55:44.923Z,66.60
2023-03-08T07:58:14.336Z,66.03
2023-03-08T08:00:43.078Z,65.63
2023-03-08T08:03:11.822Z,64.63
2023-03-08T08:05:40.678Z,65.36
2023-03-08T08:08:10.918Z,65.35
2023-03-08T08:10:39.821Z,64.65
2023-03-08T08:13:08.961Z,64.80
2023-03-08T08:15:37.774Z,64.88
2023-03-08T08:18:06.536Z,64.48
2023-03-08T08:20:35.375Z,63.94
2023-03-08T08:23:07.335Z,63.87
2023-03-08T08:25:41.352Z,63.40
2023-03-08T08:28:10.078Z,63.63
2023-03-08T08:30:38.941Z,63.73
2023-03-08T08:33:07.841Z,63.77
2023-03-08T08:35:43.041Z,63.57
2023-03-08T08:38:12.551Z,63.56
2023-03-08T08:40:41.613Z,63.09
2023-03-08T08:43:10.392Z,63.07
2023-03-08T08:45:47.432Z,62.69
2023-03-08T08:48:16.699Z,63.23
2023-03-08T08:50:45.635Z,63.43
2023-03-08T08:53:14.745Z,63.32
2023-03-08T08:55:45.543Z,63.06
2023-03-08T08:58:16.518Z,63.48
2023-03-08T09:00:45.980Z,63.99
2023-03-08T09:03:14.634Z,63.55
2023-03-08T09:05:46.060Z,63.85
2023-03-08T09:08:14.786Z,63.01
2023-03-08T09:10:43.579Z,63.60
2023-03-08T09:13:13.011Z,63.67
2023-03-08T09:15:41.870Z,63.61
2023-03-08T09:18:10.710Z,63.43
2023-03-08T09:20:39.493Z,63.31
2023-03-08T09:23:09.319Z,63.57
2023-03-08T09:25:38.315Z,63.48
2023-03-08T09:28:07.018Z,63.37
2023-03-08T09:30:35.864Z,63.66
2023-03-08T09:33:04.994Z,64.25
2023-03-08T09:35:33.526Z,64.45
2023-03-08T09:38:02.846Z,64.34
2023-03-08T09:40:49.239Z,65.27
2023-03-08T09:43:31.666Z,65.40
2023-03-08T09:46:01.271Z,65.44
2023-03-08T09:48:31.962Z,65.63
2023-03-08T09:51:08.492Z,65.41
2023-03-08T09:53:44.770Z,65.27
2023-03-08T09:56:39.880Z,66.39
2023-03-08T09:59:22.231Z,65.96
2023-03-08T10:02:14.410Z,65.98
2023-03-08T10:05:11.414Z,66.16
2023-03-08T10:07:50.844Z,66.37
2023-03-08T10:10:35.071Z,66.58
2023-03-08T10:13:07.029Z,66.58
2023-03-08T10:15:46.812Z,66.31
2023-03-08T10:18:40.190Z,66.69
2023-03-08T10:21:14.411Z,66.88
2023-03-08T10:23:43.386Z,67.26
2023-03-08T10:26:14.308Z,67.44
2023-03-08T10:28:43.249Z,67.08
2023-03-08T10:31:26.304Z,67.93
2023-03-08T10:34:18.403Z,67.83
2023-03-08T10:36:49.664Z,67.77
2023-03-08T10:39:19.414Z,67.27
2023-03-08T10:41:55.598Z,67.97
2023-03-08T10:44:43.540Z,68.10
2023-03-08T10:47:31.013Z,68.25
2023-03-08T10:50:21.147Z,67.71
2023-03-08T10:52:51.779Z,68.58
2023-03-08T10:55:27.883Z,68.44
2023-03-08T10:58:00.359Z,68.20
2023-03-08T11:00:40.160Z,68.49
2023-03-08T11:03:16.004Z,68.89
2023-03-08T11:05:56.939Z,68.70
2023-03-08T11:08:51.621Z,68.80
2023-03-08T11:11:20.358Z,69.32
2023-03-08T11:13:53.426Z,68.77
2023-03-08T11:17:17.616Z,69.38
2023-03-08T11:20:14.489Z,69.00
2023-03-08T11:23:10.293Z,69.56
2023-03-08T11:26:10.457Z,69.10
2023-03-08T11:29:15.446Z,68.96
2023-03-08T11:32:06.102Z,69.81
2023-03-08T11:35:02.532Z,70.24
2023-03-08T11:37:57.977Z,69.85
2023-03-08T11:40:30.543Z,70.30
2023-03-08T11:43:22.799Z,69.24
2023-03-08T11:46:20.547Z,70.03
2023-03-08T11:48:58.874Z,69.96
2023-03-08T11:51:37.383Z,70.47
2023-03-08T11:54:14.678Z,70.29
2023-03-08T11:56:57.741Z,70.37
2023-03-08T11:59:39.958Z,70.42
2023-03-08T12:02:08.866Z,70.42
2023-03-08T12:04:48.940Z,71.04
2023-03-08T12:07:41.593Z,71.21
2023-03-08T12:10:30.158Z,71.54
2023-03-08T12:13:19.455Z,71.45
2023-03-08T12:16:11.073Z,71.27
2023-03-08T12:19:00.941Z,71.57
2023-03-08T12:22:23.342Z,72.00
2023-03-08T12:25:16.797Z,71.91
2023-03-08T12:27:49.337Z,72.22
2023-03-08T12:30:35.050Z,72.08
2023-03-08T12:33:06.347Z,72.49
2023-03-08T12:35:50.126Z,72.55
2023-03-08T12:38:18.925Z,72.88
2023-03-08T12:40:53.281Z,73.02
2023-03-08T12:43:22.185Z,73.19
2023-03-08T12:46:10.725Z,73.61
2023-03-08T12:48:45.308Z,73.75
2023-03-08T12:51:14.108Z,73.23
2023-03-08T12:53:51.759Z,73.33
2023-03-08T12:56:25.247Z,73.75
2023-03-08T12:58:55.793Z,74.27
2023-03-08T13:01:35.804Z,73.54
2023-03-08T13:04:42.905Z,74.67
2023-03-08T13:07:35.324Z,74.82
2023-03-08T13:10:20.771Z,74.64
2023-03-08T13:12:50.854Z,74.29
2023-03-08T13:15:25.213Z,74.25
2023-03-08T13:18:00.397Z,75.06
2023-03-08T13:20:42.047Z,75.24
2023-03-08T13:23:16.761Z,74.33
2023-03-08T13:26:06.727Z,75.06
2023-03-08T13:28:47.027Z,75.05
2023-03-08T13:31:23.338Z,75.46
2023-03-08T13:33:56.166Z,75.21
2023-03-08T13:36:33.370Z,74.64
2023-03-08T13:39:08.926Z,75.25
2023-03-08T13:41:44.679Z,75.05
2023-03-08T13:44:27.227Z,74.18
2023-03-08T13:46:59.325Z,74.82
2023-03-08T13:49:42.804Z,74.94
2023-03-08T13:52:22.971Z,74.80
2023-03-08T13:54:58.385Z,75.19
2023-03-08T13:57:34.246Z,74.97
2023-03-08T14:00:21.720Z,74.72
2023-03-08T14:02:52.225Z,74.96
2023-03-08T14:05:24.517Z,74.61
2023-03-08T14:08:03.952Z,74.83
2023-03-08T14:10:45.018Z,75.45
2023-03-08T14:13:43.394Z,75.16
2023-03-08T14:16:44.648Z,75.08
2023-03-08T14:19:39.251Z,75.92
2023-03-08T14:22:17.884Z,76.03
2023-03-08T14:24:57.026Z,75.37
2023-03-08T14:27:39.508Z,76.70
2023-03-08T14:30:16.208Z,76.02
2023-03-08T14:33:01.220Z,76.50
2023-03-08T14:35:31.932Z,76.82
2023-03-08T14:38:01.474Z,76.47
2023-03-08T14:40:32.128Z,76.32
2023-03-08T14:43:08.188Z,77.53
2023-03-08T14:45:41.226Z,77.26
2023-03-08T14:48:24.764Z,77.79
2023-03-08T14:50:56.466Z,76.82
2023-03-08T14:53:53.705Z,77.13
2023-03-08T14:56:22.503Z,77.32
2023-03-08T14:58:52.916Z,77.31
2023-03-08T15:01:30.712Z,77.40
2023-03-08T15:04:00.260Z,78.35
2023-03-08T15:06:36.038Z,77.79
2023-03-08T15:09:09.637Z,77.72
2023-03-08T15:11:38.473Z,78.01
2023-03-08T15:14:07.224Z,78.27
2023-03-08T15:16:36.362Z,77.96
2023-03-08T15:19:05.156Z,78.87
2023-03-08T15:21:35.662Z,78.33
2023-03-08T15:24:04.737Z,78.56
2023-03-08T15:26:33.640Z,78.90
2023-03-08T15:29:05.969Z,78.51
2023-03-08T15:31:34.787Z,78.32
2023-03-08T15:34:04.535Z,78.89
2023-03-08T15:36:36.354Z,78.16
2023-03-08T15:39:05.246Z,78.16
2023-03-08T15:41:34.201Z,77.74
2023-03-08T15:44:03.823Z,78.72
2023-03-08T15:46:32.727Z,78.25
2023-03-08T15:49:01.356Z,78.93
2023-03-08T15:51:36.391Z,78.08
2023-03-08T15:54:07.073Z,77.95
2023-03-08T15:56:35.975Z,78.07
2023-03-08T15:59:04.834Z,77.80
2023-03-08T16:01:34.122Z,78.71
2023-03-08T16:04:02.966Z,78.14
2023-03-08T16:06:32.695Z,78.18
2023-03-08T16:09:01.406Z,79.03
2023-03-08T16:11:32.327Z,78.19
2023-03-08T16:14:01.910Z,78.90
2023-03-08T16:16:44.368Z,78.72
2023-03-08T16:19:15.330Z,79.11
2023-03-08T16:21:43.867Z,78.71
2023-03-08T16:24:12.838Z,78.69
2023-03-08T16:26:41.773Z,78.54
2023-03-08T16:29:10.757Z,78.95
2023-03-08T16:31:39.438Z,78.35
2023-03-08T16:34:08.422Z,79.45
2023-03-08T16:36:36.879Z,78.53
2023-03-08T16:39:07.625Z,78.84
2023-03-08T16:41:37.962Z,79.44
2023-03-08T16:44:07.735Z,79.62
2023-03-08T16:46:37.424Z,79.44
2023-03-08T16:49:06.426Z,79.43
2023-03-08T16:51:38.109Z,79.28
2023-03-08T16:54:07.295Z,79.33
2023-03-08T16:56:36.482Z,80.04
2023-03-08T16:59:05.549Z,80.14
2023-03-08T17:01:34.728Z,80.03
2023-03-08T17:04:04.053Z,79.38
2023-03-08T17:06:33.794Z,79.53
2023-03-08T17:09:03.399Z,79.34
2023-03-08T17:11:35.152Z,80.45
2023-03-08T17:14:09.773Z,80.40
2023-03-08T17:16:40.358Z,80.14
2023-03-08T17:19:10.309Z,79.94
2023-03-08T17:21:39.629Z,79.75
2023-03-08T17:24:12.146Z,79.78
2023-03-08T17:26:49.201Z,80.63
2023-03-08T17:29:18.703Z,80.07
2023-03-08T17:31:48.548Z,80.11
2023-03-08T17:34:18.463Z,80.48
2023-03-08T17:36:47.398Z,80.44
2023-03-08T17:39:16.592Z,80.26
2023-03-08T17:41:45.490Z,81.20
2023-03-08T17:44:15.222Z,80.08
2023-03-08T17:46:43.861Z,81.09
2023-03-08T17:49:13.936Z,80.79
2023-03-08T17:51:43.146Z,81.22
2023-03-08T17:54:12.586Z,80.03
2023-03-08T17:56:41.809Z,80.60
2023-03-08T17:59:15.613Z,80.13
2023-03-08T18:01:45.177Z,80.06
2023-03-08T18:04:13.985Z,81.16
2023-03-08T18:06:44.046Z,81.15
2023-03-08T18:09:17.097Z,79.85
2023-03-08T18:11:46.152Z,80.92
2023-03-08T18:14:16.410Z,80.37
2023-03-08T18:16:46.116Z,81.40
2023-03-08T18:19:17.131Z,80.40
2023-03-08T18:21:50.481Z,80.53
2023-03-08T18:24:25.218Z,80.73
2023-03-08T18:26:54.937Z,81.52
2023-03-08T18:29:23.509Z,80.94
2023-03-08T18:31:53.748Z,81.15
2023-03-08T18:34:22.508Z,80.40
2023-03-08T18:36:51.273Z,80.62
2023-03-08T18:39:20.110Z,80.68
2023-03-08T18:41:48.947Z,81.14
2023-03-08T18:44:18.345Z,81.27
2023-03-08T18:46:46.956Z,80.75
2023-03-08T18:49:16.624Z,80.88
2023-03-08T18:51:48.664Z,80.42
2023-03-08T18:54:21.284Z,80.59
2023-03-08T18:56:58.128Z,80.61
2023-03-08T18:59:28.780Z,80.49
2023-03-08T19:01:57.354Z,80.94
2023-03-08T19:04:26.826Z,80.54
2023-03-08T19:06:55.410Z,80.67
2023-03-08T19:09:24.966Z,80.33
2023-03-08T19:11:54.148Z,80.69
2023-03-08T19:14:22.831Z,80.64
2023-03-08T19:16:51.566Z,80.56
2023-03-08T19:19:20.496Z,80.10
2023-03-08T19:21:49.922Z,80.55
2023-03-08T19:24:20.332Z,80.13
2023-03-08T19:26:52.058Z,80.23
2023-03-08T19:29:24.721Z,80.33
2023-03-08T19:31:56.373Z,80.14
2023-03-08T19:34:31.973Z,79.73
2023-03-08T19:37:01.211Z,79.78
2023-03-08T19:39:32.912Z,79.61
2023-03-08T19:42:07.557Z,79.70
2023-03-08T19:44:37.651Z,80.07
2023-03-08T19:47:07.323Z,79.19
2023-03-08T19:49:38.513Z,79.59
2023-03-08T19:52:08.570Z,79.59
2023-03-08T19:54:37.314Z,79.58
2023-03-08T19:57:06.513Z,79.31
2023-03-08T19:59:37.411Z,80.15
2023-03-08T20:02:08.516Z,80.04
2023-03-08T20:04:37.314Z,79.63
2023-03-08T20:07:05.998Z,79.18
2023-03-08T20:09:34.565Z,79.92
2023-03-08T20:12:03.235Z,79.89
2023-03-08T20:14:31.852Z,80.37
2023-03-08T20:17:02.110Z,79.81
2023-03-08T20:19:32.500Z,80.32
2023-03-08T20:22:02.236Z,79.91
2023-03-08T20:24:31.259Z,80.01
2023-03-08T20:27:00.131Z,79.85
2023-03-08T20:29:28.740Z,79.50
2023-03-08T20:31:58.910Z,79.40
2023-03-08T20:34:28.387Z,79.51
2023-03-08T20:36:57.088Z,79.78
2023-03-08T20:39:25.650Z,79.94
2023-03-08T20:41:57.472Z,79.64
2023-03-08T20:44:26.029Z,79.55
2023-03-08T20:46:54.941Z,79.58
2023-03-08T20:49:23.575Z,79.25
2023-03-08T20:51:51.993Z,78.90
2023-03-08T20:54:20.555Z,78.76
2023-03-08T20:56:49.553Z,79.26
2023-03-08T20:59:20.930Z,78.98
2023-03-08T21:01:50.074Z,78.50
2023-03-08T21:04:19.197Z,79.16
2023-03-08T21:06:48.784Z,78.39
2023-03-08T21:09:17.690Z,78.78
2023-03-08T21:11:46.230Z,78.62
2023-03-08T21:14:14.789Z,79.06
2023-03-08T21:16:44.185Z,79.28
2023-03-08T21:19:12.795Z,78.80
2023-03-08T21:21:44.582Z,78.61
2023-03-08T21:24:18.457Z,78.58
2023-03-08T21:26:47.214Z,79.04
2023-03-08T21:29:18.376Z,78.43
2023-03-08T21:31:51.833Z,78.68
2023-03-08T21:34:21.526Z,79.04
2023-03-08T21:36:50.698Z,78.46
2023-03-08T21:39:20.489Z,78.11
2023-03-08T21:41:50.488Z,78.85
2023-03-08T21:44:21.285Z,78.65
2023-03-08T21:46:52.417Z,78.02
2023-03-08T21:49:31.268Z,78.70
2023-03-08T21:52:00.233Z,78.51
2023-03-08T21:54:30.908Z,78.48
2023-03-08T21:56:59.906Z,78.74
2023-03-08T21:59:30.004Z,78.54
2023-03-08T22:01:59.554Z,79.30
2023-03-08T22:04:29.719Z,78.75
2023-03-08T22:07:00.953Z,78.66
2023-03-08T22:09:29.951Z,78.98
2023-03-08T22:11:59.896Z,78.29
2023-03-08T22:14:30.431Z,78.70
2023-03-08T22:17:01.321Z,79.28
2023-03-08T22:19:30.206Z,78.17
2023-03-08T22:21:59.674Z,79.11
2023-03-08T22:24:28.389Z,78.66
2023-03-08T22:26:56.978Z,78.91
2023-03-08T22:29:25.577Z,78.76
2023-03-08T22:31:54.515Z,78.62
2023-03-08T22:34:23.495Z,78.37
2023-03-08T22:36:52.777Z,78.78
2023-03-08T22:39:21.583Z,79.14
2023-03-08T22:41:50.339Z,78.46
2023-03-08T22:44:19.143Z,78.39
2023-03-08T22:46:48.030Z,79.06
2023-03-08T22:49:17.189Z,78.51
2023-03-08T22:51:48.525Z,78.97
2023-03-08T22:54:19.340Z,78.66
2023-03-08T22:56:49.894Z,78.83
2023-03-08T22:59:19.199Z,78.73
2023-03-08T23:01:48.071Z,79.20
2023-03-08T23:04:16.790Z,78.79
2023-03-08T23:06:48.399Z,79.18
2023-03-08T23:09:17.794Z,79.03
2023-03-08T23:11:47.898Z,78.19
2023-03-08T23:14:17.118Z,78.81
2023-03-08T23:16:47.452Z,78.47
2023-03-08T23:19:20.338Z,78.77
2023-03-08T23:21:50.116Z,78.86
2023-03-08T23:24:19.008Z,78.10
2023-03-08T23:26:48.281Z,78.37
2023-03-08T23:29:17.169Z,78.00
2023-03-08T23:31:47.641Z,78.32
2023-03-08T23:34:19.138Z,77.98
2023-03-08T23:36:47.897Z,77.91
2023-03-08T23:39:16.554Z,78.32
2023-03-08T23:41:46.044Z,78.23
2023-03-08T23:44:14.839Z,78.66
2023-03-08T23:46:46.717Z,78.20
2023-03-08T23:49:17.737Z,78.10
2023-03-08T23:51:46.896Z,78.32
2023-03-08T23:54:15.640Z,78.33
2023-03-08T23:56:44.462Z,78.23
2023-03-08T23:59:19.313Z,77.47
