createdAt,value
2019-05-06T00:00:24.585Z,3.04
2019-05-06T00:02:54.547Z,3.00
2019-05-06T00:05:25.340Z,3.00
2019-05-06T00:07:54.358Z,3.00
2019-05-06T00:10:33.950Z,2.92
2019-05-06T00:13:01.874Z,2.87
2019-05-06T00:15:30.762Z,2.84
2019-05-06T00:17:59.210Z,2.81
2019-05-06T00:20:27.725Z,2.77
2019-05-06T00:22:57.749Z,2.76
2019-05-06T00:25:36.875Z,2.74
2019-05-06T00:28:09.555Z,2.71
2019-05-06T00:30:39.806Z,2.74
2019-05-06T00:33:08.177Z,2.70
2019-05-06T00:35:36.565Z,2.69
2019-05-06T00:38:04.936Z,2.66
2019-05-06T00:40:37.950Z,2.61
2019-05-06T00:43:07.942Z,2.56
2019-05-06T00:45:36.320Z,2.49
2019-05-06T00:48:04.872Z,2.38
2019-05-06T00:50:34.836Z,2.31
2019-05-06T00:53:05.053Z,2.30
2019-05-06T00:55:33.876Z,2.33
2019-05-06T00:58:04.040Z,2.28
2019-05-06T01:00:34.357Z,2.31
2019-05-06T01:03:14.423Z,2.29
2019-05-06T01:05:44.410Z,2.26
2019-05-06T01:08:14.179Z,2.26
2019-05-06T01:10:44.833Z,2.30
2019-05-06T01:13:24.194Z,2.30
2019-05-06T01:15:54.695Z,2.27
2019-05-06T01:18:24.468Z,2.17
2019-05-06T01:20:54.685Z,2.19
2019-05-06T01:23:23.515Z,2.18
2019-05-06T01:25:51.904Z,2.16
2019-05-06T01:28:20.276Z,2.12
2019-05-06T01:30:48.658Z,2.09
2019-05-06T01:33:17.047Z,2.06
2019-05-06T01:35:45.448Z,2.04
2019-05-06T01:38:27.291Z,1.98
2019-05-06T01:41:00.259Z,1.99
2019-05-06T01:43:30.280Z,2.01
2019-05-06T01:45:58.667Z,1.99
2019-05-06T01:48:45.040Z,1.96
2019-05-06T01:51:14.251Z,1.90
2019-05-06T01:53:44.755Z,1.88
2019-05-06T01:56:14.538Z,1.88
2019-05-06T01:58:43.956Z,1.87
2019-05-06T02:01:14.842Z,1.89
2019-05-06T02:03:44.205Z,1.92
2019-05-06T02:06:14.126Z,1.91
2019-05-06T02:08:44.836Z,1.93
2019-05-06T02:11:14.781Z,1.87
2019-05-06T02:13:44.243Z,1.79
2019-05-06T02:16:14.568Z,1.73
2019-05-06T02:18:44.883Z,1.69
2019-05-06T02:21:15.013Z,1.69
2019-05-06T02:23:53.425Z,1.72
2019-05-06T02:26:23.779Z,1.72
2019-05-06T02:28:54.463Z,1.72
2019-05-06T02:31:40.847Z,1.64
2019-05-06T02:34:31.866Z,1.53
2019-05-06T02:37:18.165Z,1.47
2019-05-06T02:39:46.545Z,1.44
2019-05-06T02:42:14.948Z,1.18
2019-05-06T02:44:44.233Z,1.39
2019-05-06T02:47:14.536Z,1.42
2019-05-06T02:49:53.492Z,1.34
2019-05-06T02:52:22.971Z,1.30
2019-05-06T02:54:53.391Z,1.29
2019-05-06T02:57:23.674Z,1.30
2019-05-06T02:59:54.828Z,1.26
2019-05-06T03:02:38.034Z,1.28
2019-05-06T03:04:52.858Z,1.22
2019-05-06T03:07:23.340Z,1.16
2019-05-06T03:09:53.269Z,1.16
2019-05-06T03:12:22.898Z,1.18
2019-05-06T03:14:53.336Z,1.19
2019-05-06T03:17:23.433Z,1.24
2019-05-06T03:19:53.277Z,1.21
2019-05-06T03:22:27.764Z,1.23
2019-05-06T03:24:57.846Z,1.21
2019-05-06T03:27:26.226Z,1.17
2019-05-06T03:29:54.618Z,1.13
2019-05-06T03:32:30.271Z,1.17
2019-05-06T03:35:16.566Z,1.17
2019-05-06T03:37:23.962Z,1.19
2019-05-06T03:39:53.079Z,1.17
2019-05-06T03:42:23.056Z,1.15
2019-05-06T03:44:53.596Z,1.15
2019-05-06T03:47:26.737Z,1.13
2019-05-06T03:49:55.123Z,1.14
2019-05-06T03:52:25.029Z,1.09
2019-05-06T03:54:54.847Z,1.08
2019-05-06T03:57:24.053Z,1.10
2019-05-06T03:59:53.279Z,1.06
2019-05-06T04:02:24.060Z,0.99
2019-05-06T04:04:55.862Z,1.01
2019-05-06T04:07:23.387Z,1.02
2019-05-06T04:09:53.442Z,0.99
2019-05-06T04:12:23.726Z,0.99
2019-05-06T04:14:53.939Z,0.98
2019-05-06T04:17:28.359Z,0.98
2019-05-06T04:19:58.534Z,0.96
2019-05-06T04:22:29.240Z,0.96
2019-05-06T04:25:05.249Z,0.95
2019-05-06T04:27:54.178Z,0.99
2019-05-06T04:30:24.404Z,1.09
2019-05-06T04:32:53.319Z,1.17
2019-05-06T04:35:22.964Z,1.12
2019-05-06T04:37:53.866Z,1.16
2019-05-06T04:40:23.851Z,1.16
2019-05-06T04:42:52.826Z,1.14
2019-05-06T04:45:23.604Z,1.16
2019-05-06T04:47:53.841Z,1.19
2019-05-06T04:50:24.270Z,1.21
2019-05-06T04:52:56.327Z,1.23
2019-05-06T04:55:24.891Z,1.28
2019-05-06T04:57:54.443Z,1.34
2019-05-06T05:00:23.410Z,1.39
2019-05-06T05:02:54.783Z,1.43
2019-05-06T05:05:23.178Z,1.44
2019-05-06T05:07:52.976Z,1.53
2019-05-06T05:10:25.559Z,1.60
2019-05-06T05:13:12.537Z,1.67
2019-05-06T05:15:42.742Z,1.71
2019-05-06T05:18:13.062Z,1.80
2019-05-06T05:20:46.383Z,1.88
2019-05-06T05:23:12.043Z,1.94
2019-05-06T05:25:42.418Z,2.02
2019-05-06T05:28:13.089Z,2.10
2019-05-06T05:30:42.935Z,2.17
2019-05-06T05:33:12.288Z,2.22
2019-05-06T05:35:43.095Z,2.26
2019-05-06T05:38:13.081Z,2.28
2019-05-06T05:40:43.011Z,2.25
2019-05-06T05:43:15.933Z,2.27
2019-05-06T05:45:44.488Z,2.41
2019-05-06T05:48:17.689Z,2.58
2019-05-06T05:50:46.074Z,2.79
2019-05-06T05:53:14.448Z,3.02
2019-05-06T05:55:42.992Z,3.26
2019-05-06T05:58:12.967Z,3.43
2019-05-06T06:00:42.603Z,3.59
2019-05-06T06:03:12.673Z,3.79
2019-05-06T06:05:43.145Z,4.03
2019-05-06T06:08:12.966Z,4.21
2019-05-06T06:10:52.640Z,4.32
2019-05-06T06:13:22.267Z,4.32
2019-05-06T06:15:54.874Z,4.30
2019-05-06T06:18:27.956Z,4.44
2019-05-06T06:21:20.778Z,4.60
2019-05-06T06:23:46.106Z,4.71
2019-05-06T06:26:14.492Z,4.83
2019-05-06T06:28:42.885Z,5.04
2019-05-06T06:31:13.079Z,5.32
2019-05-06T06:33:42.889Z,5.48
2019-05-06T06:36:32.505Z,5.67
2019-05-06T06:39:18.593Z,5.95
2019-05-06T06:41:46.984Z,6.06
2019-05-06T06:44:23.594Z,6.26
2019-05-06T06:46:52.503Z,6.50
2019-05-06T06:49:22.265Z,6.55
2019-05-06T06:51:53.173Z,6.50
2019-05-06T06:54:22.861Z,6.48
2019-05-06T06:57:06.195Z,6.66
2019-05-06T06:59:36.942Z,6.65
2019-05-06T07:02:12.939Z,6.75
2019-05-06T07:04:43.176Z,6.89
2019-05-06T07:07:13.145Z,6.86
2019-05-06T07:09:41.997Z,7.03
2019-05-06T07:12:13.044Z,7.04
2019-05-06T07:14:42.696Z,7.22
2019-05-06T07:17:13.189Z,7.44
2019-05-06T07:19:48.389Z,7.63
2019-05-06T07:22:16.745Z,7.76
2019-05-06T07:24:45.119Z,7.72
2019-05-06T07:27:17.565Z,7.74
2019-05-06T07:29:48.683Z,7.83
2019-05-06T07:32:17.076Z,8.04
2019-05-06T07:34:45.527Z,8.15
2019-05-06T07:37:13.908Z,8.30
2019-05-06T07:39:43.173Z,8.27
2019-05-06T07:42:13.322Z,8.49
2019-05-06T07:44:45.758Z,8.82
2019-05-06T07:47:15.905Z,8.98
2019-05-06T07:49:44.247Z,8.84
2019-05-06T07:52:12.646Z,8.56
2019-05-06T07:54:42.436Z,8.34
2019-05-06T07:57:12.774Z,8.20
2019-05-06T07:59:42.880Z,8.14
2019-05-06T08:02:13.072Z,8.03
2019-05-06T08:04:42.063Z,7.89
2019-05-06T08:07:12.605Z,7.84
2019-05-06T08:09:42.221Z,7.87
2019-05-06T08:12:12.367Z,7.89
2019-05-06T08:14:42.982Z,7.90
2019-05-06T08:17:14.738Z,7.94
2019-05-06T08:19:43.152Z,8.01
2019-05-06T08:22:22.721Z,8.05
2019-05-06T08:24:53.180Z,8.09
2019-05-06T08:27:22.764Z,8.18
2019-05-06T08:29:52.641Z,8.23
2019-05-06T08:32:22.817Z,8.10
2019-05-06T08:34:52.395Z,8.45
2019-05-06T08:37:25.423Z,8.57
2019-05-06T08:39:53.864Z,8.54
2019-05-06T08:42:22.491Z,8.40
2019-05-06T08:44:53.079Z,8.47
2019-05-06T08:47:22.326Z,8.57
2019-05-06T08:50:07.962Z,8.60
2019-05-06T08:52:42.486Z,8.69
2019-05-06T08:55:12.601Z,8.73
2019-05-06T08:57:42.048Z,8.89
2019-05-06T09:00:12.748Z,9.07
2019-05-06T09:02:42.516Z,9.19
2019-05-06T09:05:12.202Z,9.24
2019-05-06T09:07:42.892Z,9.21
2019-05-06T09:10:13.063Z,9.02
2019-05-06T09:12:42.540Z,9.03
2019-05-06T09:15:12.551Z,9.08
2019-05-06T09:17:42.036Z,9.12
2019-05-06T09:20:12.912Z,9.17
2019-05-06T09:22:42.910Z,9.25
2019-05-06T09:25:12.885Z,9.28
2019-05-06T09:27:48.910Z,9.31
2019-05-06T09:30:22.940Z,9.37
2019-05-06T09:32:52.116Z,9.46
2019-05-06T09:35:22.205Z,9.52
2019-05-06T09:37:53.271Z,9.52
2019-05-06T09:40:22.755Z,9.40
2019-05-06T09:42:52.081Z,9.25
2019-05-06T09:45:22.677Z,9.12
2019-05-06T09:47:57.973Z,9.02
2019-05-06T09:50:38.972Z,8.91
2019-05-06T09:53:09.162Z,8.80
2019-05-06T09:55:45.105Z,8.61
2019-05-06T09:58:14.576Z,8.42
2019-05-06T10:00:44.765Z,8.08
2019-05-06T10:03:14.140Z,7.93
2019-05-06T10:05:42.674Z,7.80
2019-05-06T10:08:12.425Z,7.71
2019-05-06T10:10:55.257Z,7.71
2019-05-06T10:13:12.850Z,7.72
2019-05-06T10:15:42.932Z,7.70
2019-05-06T10:18:13.223Z,7.70
2019-05-06T10:20:44.376Z,7.69
2019-05-06T10:23:13.936Z,7.77
2019-05-06T10:25:43.746Z,7.87
2019-05-06T10:28:16.014Z,7.95
2019-05-06T10:30:44.401Z,8.05
2019-05-06T10:33:14.435Z,8.11
2019-05-06T10:35:42.986Z,8.25
2019-05-06T10:38:36.874Z,8.39
2019-05-06T10:41:12.883Z,8.54
2019-05-06T10:43:44.143Z,8.76
2019-05-06T10:46:13.148Z,8.93
2019-05-06T10:48:42.387Z,9.07
2019-05-06T10:51:18.227Z,9.20
2019-05-06T10:53:46.669Z,9.22
2019-05-06T10:56:28.524Z,9.19
2019-05-06T10:58:58.708Z,9.25
2019-05-06T11:01:28.751Z,9.25
2019-05-06T11:03:57.172Z,9.31
2019-05-06T11:06:25.564Z,9.42
2019-05-06T11:08:53.975Z,9.48
2019-05-06T11:11:32.734Z,9.58
2019-05-06T11:13:52.647Z,9.67
2019-05-06T11:16:23.707Z,9.72
2019-05-06T11:18:53.537Z,9.76
2019-05-06T11:21:22.684Z,9.65
2019-05-06T11:23:52.642Z,9.61
2019-05-06T11:26:23.553Z,9.66
2019-05-06T11:29:05.061Z,9.73
2019-05-06T11:31:39.341Z,9.77
2019-05-06T11:34:27.467Z,9.79
2019-05-06T11:37:14.965Z,9.78
2019-05-06T11:39:43.651Z,9.87
2019-05-06T11:42:27.533Z,9.97
2019-05-06T11:44:44.198Z,9.96
2019-05-06T11:47:12.743Z,9.91
2019-05-06T11:49:43.915Z,9.59
2019-05-06T11:52:13.001Z,9.04
2019-05-06T11:54:42.275Z,8.86
2019-05-06T11:57:13.318Z,8.60
2019-05-06T11:59:44.103Z,8.58
2019-05-06T12:02:15.472Z,8.56
2019-05-06T12:04:43.861Z,8.62
2019-05-06T12:07:18.508Z,8.33
2019-05-06T12:09:48.215Z,8.38
2019-05-06T12:12:16.934Z,8.41
2019-05-06T12:14:46.916Z,8.45
2019-05-06T12:17:17.687Z,8.46
2019-05-06T12:19:49.481Z,8.51
2019-05-06T12:22:22.166Z,8.36
2019-05-06T12:24:54.035Z,8.63
2019-05-06T12:27:43.445Z,8.67
2019-05-06T12:30:16.450Z,8.62
2019-05-06T12:32:57.723Z,8.67
2019-05-06T12:35:28.442Z,8.61
2019-05-06T12:37:59.737Z,8.61
2019-05-06T12:40:32.087Z,8.68
2019-05-06T12:43:24.116Z,8.71
2019-05-06T12:46:06.789Z,8.84
2019-05-06T12:48:39.277Z,8.95
2019-05-06T12:51:07.743Z,8.97
2019-05-06T12:53:39.244Z,8.95
2019-05-06T12:56:12.264Z,9.05
2019-05-06T12:58:44.298Z,9.11
2019-05-06T13:01:16.929Z,9.27
2019-05-06T13:03:45.431Z,9.33
2019-05-06T13:06:16.285Z,9.39
2019-05-06T13:08:56.642Z,9.49
2019-05-06T13:11:18.924Z,9.49
2019-05-06T13:13:57.430Z,9.58
2019-05-06T13:16:22.700Z,9.68
2019-05-06T13:18:54.927Z,9.80
2019-05-06T13:21:23.510Z,9.65
2019-05-06T13:23:58.417Z,9.79
2019-05-06T13:26:26.776Z,9.90
2019-05-06T13:28:56.936Z,9.95
2019-05-06T13:31:25.900Z,10.00
2019-05-06T13:33:57.195Z,9.97
2019-05-06T13:36:25.984Z,10.03
2019-05-06T13:39:09.430Z,10.14
2019-05-06T13:41:26.027Z,10.22
2019-05-06T13:43:57.007Z,10.30
2019-05-06T13:46:27.982Z,10.25
2019-05-06T13:49:03.971Z,10.35
2019-05-06T13:51:35.960Z,10.44
2019-05-06T13:54:04.438Z,10.56
2019-05-06T13:56:34.872Z,10.65
2019-05-06T13:59:05.014Z,10.78
2019-05-06T14:01:44.363Z,10.88
2019-05-06T14:04:14.521Z,10.98
2019-05-06T14:06:43.356Z,11.08
2019-05-06T14:09:27.627Z,11.18
2019-05-06T14:11:42.158Z,11.22
2019-05-06T14:14:12.586Z,11.24
2019-05-06T14:16:44.373Z,11.20
2019-05-06T14:19:13.309Z,11.26
2019-05-06T14:21:43.384Z,11.35
2019-05-06T14:24:17.893Z,11.46
2019-05-06T14:26:48.605Z,11.58
2019-05-06T14:29:38.326Z,11.60
2019-05-06T14:32:08.131Z,11.51
2019-05-06T14:34:40.222Z,11.39
2019-05-06T14:37:12.359Z,11.29
2019-05-06T14:39:54.022Z,11.14
2019-05-06T14:42:18.693Z,10.99
2019-05-06T14:44:50.413Z,10.87
2019-05-06T14:47:20.455Z,10.76
2019-05-06T14:49:48.870Z,10.63
2019-05-06T14:52:17.325Z,10.55
2019-05-06T14:54:50.168Z,10.38
2019-05-06T14:57:19.930Z,10.21
2019-05-06T14:59:51.101Z,10.00
2019-05-06T15:02:25.223Z,9.79
2019-05-06T15:04:53.331Z,9.52
2019-05-06T15:07:24.103Z,9.37
2019-05-06T15:10:14.673Z,9.28
2019-05-06T15:12:24.835Z,9.04
2019-05-06T15:14:53.285Z,9.32
2019-05-06T15:17:22.852Z,9.32
2019-05-06T15:19:52.486Z,9.28
2019-05-06T15:22:24.561Z,9.26
2019-05-06T15:24:53.788Z,9.24
2019-05-06T15:27:22.957Z,9.28
2019-05-06T15:29:53.857Z,9.31
2019-05-06T15:32:32.655Z,9.37
2019-05-06T15:35:05.457Z,9.13
2019-05-06T15:37:38.211Z,9.41
2019-05-06T15:40:08.705Z,9.44
2019-05-06T15:42:37.133Z,9.46
2019-05-06T15:45:06.906Z,9.43
2019-05-06T15:47:35.415Z,9.49
2019-05-06T15:50:04.739Z,9.58
2019-05-06T15:52:33.189Z,9.68
2019-05-06T15:55:03.280Z,9.83
2019-05-06T15:57:32.794Z,9.95
2019-05-06T16:00:22.604Z,9.98
2019-05-06T16:02:53.016Z,10.08
2019-05-06T16:05:26.235Z,10.21
2019-05-06T16:07:52.854Z,10.30
2019-05-06T16:10:22.552Z,10.32
2019-05-06T16:12:53.480Z,10.38
2019-05-06T16:15:24.494Z,10.38
2019-05-06T16:17:52.948Z,10.32
2019-05-06T16:20:22.250Z,10.30
2019-05-06T16:22:52.403Z,10.26
2019-05-06T16:25:21.820Z,10.19
2019-05-06T16:27:54.504Z,10.15
2019-05-06T16:30:24.499Z,10.13
2019-05-06T16:32:52.775Z,10.15
2019-05-06T16:35:22.837Z,10.07
2019-05-06T16:37:51.426Z,10.09
2019-05-06T16:40:20.158Z,10.07
2019-05-06T16:42:48.554Z,10.05
2019-05-06T16:45:18.813Z,10.01
2019-05-06T16:47:47.475Z,9.98
2019-05-06T16:50:18.522Z,9.96
2019-05-06T16:52:46.906Z,9.95
2019-05-06T16:55:17.884Z,9.92
2019-05-06T16:57:47.980Z,9.92
2019-05-06T17:00:18.132Z,9.95
2019-05-06T17:02:56.860Z,9.97
2019-05-06T17:05:22.864Z,10.05
2019-05-06T17:07:52.829Z,10.13
2019-05-06T17:10:22.760Z,10.16
2019-05-06T17:12:53.381Z,10.13
2019-05-06T17:15:23.029Z,10.09
2019-05-06T17:17:53.131Z,10.09
2019-05-06T17:20:22.758Z,10.06
2019-05-06T17:22:53.174Z,10.04
2019-05-06T17:25:22.420Z,9.95
2019-05-06T17:27:52.687Z,9.88
2019-05-06T17:30:22.891Z,9.81
2019-05-06T17:32:55.563Z,9.75
2019-05-06T17:35:23.960Z,9.74
2019-05-06T17:38:02.709Z,9.70
2019-05-06T17:40:32.359Z,9.66
2019-05-06T17:43:02.542Z,9.57
2019-05-06T17:46:01.145Z,9.56
2019-05-06T17:48:19.688Z,9.55
2019-05-06T17:50:55.523Z,9.52
2019-05-06T17:53:23.919Z,9.51
2019-05-06T17:55:52.705Z,9.45
2019-05-06T17:58:22.056Z,9.41
2019-05-06T18:00:52.231Z,9.37
2019-05-06T18:03:20.639Z,9.35
2019-05-06T18:05:49.000Z,9.32
2019-05-06T18:08:17.402Z,9.30
2019-05-06T18:10:45.802Z,9.30
2019-05-06T18:13:14.190Z,9.27
2019-05-06T18:15:43.204Z,9.24
2019-05-06T18:18:12.997Z,9.24
2019-05-06T18:20:42.698Z,9.21
2019-05-06T18:23:12.946Z,9.18
2019-05-06T18:25:43.063Z,9.18
2019-05-06T18:28:12.256Z,9.18
2019-05-06T18:30:40.727Z,9.14
2019-05-06T18:33:09.112Z,9.10
2019-05-06T18:35:37.597Z,9.04
2019-05-06T18:38:06.122Z,9.04
2019-05-06T18:40:34.576Z,9.02
2019-05-06T18:43:03.002Z,9.00
2019-05-06T18:45:33.295Z,8.96
2019-05-06T18:48:02.766Z,8.93
2019-05-06T18:50:31.416Z,8.92
2019-05-06T18:52:59.851Z,8.93
2019-05-06T18:55:33.331Z,8.92
2019-05-06T18:58:02.373Z,8.91
2019-05-06T19:00:32.001Z,8.85
2019-05-06T19:03:02.593Z,8.77
2019-05-06T19:05:43.815Z,8.75
2019-05-06T19:08:22.882Z,8.74
2019-05-06T19:10:53.196Z,8.74
2019-05-06T19:13:22.378Z,8.72
2019-05-06T19:15:52.617Z,8.72
2019-05-06T19:18:22.452Z,8.72
2019-05-06T19:20:52.963Z,8.73
2019-05-06T19:23:22.514Z,8.68
2019-05-06T19:25:51.935Z,8.68
2019-05-06T19:28:21.990Z,8.67
2019-05-06T19:31:02.964Z,8.66
2019-05-06T19:33:34.118Z,8.25
2019-05-06T19:36:03.069Z,8.62
2019-05-06T19:38:33.518Z,8.62
2019-05-06T19:41:02.080Z,8.61
2019-05-06T19:43:32.889Z,8.61
2019-05-06T19:46:02.565Z,8.60
2019-05-06T19:48:32.847Z,8.59
2019-05-06T19:51:03.071Z,8.56
2019-05-06T19:53:32.388Z,8.52
2019-05-06T19:56:02.800Z,8.51
2019-05-06T19:58:36.653Z,8.46
2019-05-06T20:01:05.378Z,8.08
2019-05-06T20:03:33.754Z,8.42
2019-05-06T20:06:06.456Z,8.40
2019-05-06T20:08:36.486Z,8.37
2019-05-06T20:11:06.508Z,8.35
2019-05-06T20:13:34.895Z,8.30
2019-05-06T20:16:03.288Z,8.27
2019-05-06T20:18:32.838Z,8.24
2019-05-06T20:21:01.343Z,8.22
2019-05-06T20:23:29.728Z,8.17
2019-05-06T20:25:58.119Z,8.13
2019-05-06T20:28:26.494Z,8.08
2019-05-06T20:30:54.874Z,8.02
2019-05-06T20:33:23.256Z,7.94
2019-05-06T20:35:52.561Z,7.89
2019-05-06T20:38:23.091Z,7.85
2019-05-06T20:40:51.118Z,7.79
2019-05-06T20:43:23.129Z,7.73
2019-05-06T20:45:51.988Z,7.71
2019-05-06T20:48:19.792Z,7.66
2019-05-06T20:50:48.186Z,7.64
2019-05-06T20:53:16.574Z,7.59
2019-05-06T20:55:44.960Z,7.53
2019-05-06T20:58:13.368Z,7.48
2019-05-06T21:00:42.918Z,7.44
2019-05-06T21:03:12.291Z,7.41
2019-05-06T21:05:43.218Z,7.39
2019-05-06T21:08:12.929Z,7.33
2019-05-06T21:10:42.473Z,7.27
2019-05-06T21:13:13.087Z,7.24
2019-05-06T21:15:43.232Z,7.18
2019-05-06T21:18:12.220Z,7.17
2019-05-06T21:20:40.770Z,7.15
2019-05-06T21:23:09.207Z,7.12
2019-05-06T21:25:37.653Z,7.11
2019-05-06T21:28:06.036Z,7.11
2019-05-06T21:30:34.430Z,7.11
2019-05-06T21:33:02.823Z,7.10
2019-05-06T21:35:33.221Z,7.12
2019-05-06T21:38:02.539Z,7.13
2019-05-06T21:40:32.275Z,7.12
2019-05-06T21:43:02.122Z,7.11
2019-05-06T21:45:32.897Z,7.07
2019-05-06T21:48:02.756Z,7.06
2019-05-06T21:50:33.119Z,7.03
2019-05-06T21:53:02.781Z,6.91
2019-05-06T21:55:32.363Z,6.91
2019-05-06T21:58:02.173Z,6.87
2019-05-06T22:00:38.620Z,6.81
2019-05-06T22:03:07.034Z,6.78
2019-05-06T22:05:35.445Z,6.70
2019-05-06T22:08:03.880Z,6.63
2019-05-06T22:10:32.582Z,6.58
2019-05-06T22:13:00.986Z,6.53
2019-05-06T22:15:29.407Z,6.48
2019-05-06T22:17:57.816Z,6.45
2019-05-06T22:20:26.244Z,6.41
2019-05-06T22:22:54.627Z,6.37
2019-05-06T22:25:23.030Z,6.33
2019-05-06T22:27:52.017Z,6.30
2019-05-06T22:30:23.625Z,6.25
2019-05-06T22:32:52.734Z,6.20
2019-05-06T22:35:22.905Z,6.13
2019-05-06T22:37:52.969Z,6.10
2019-05-06T22:40:23.493Z,6.07
2019-05-06T22:42:52.758Z,6.05
2019-05-06T22:45:22.220Z,6.05
2019-05-06T22:47:50.750Z,6.04
2019-05-06T22:50:19.225Z,6.03
2019-05-06T22:52:47.647Z,6.01
2019-05-06T22:55:16.168Z,5.96
2019-05-06T22:57:44.576Z,5.93
2019-05-06T23:00:16.021Z,5.91
2019-05-06T23:02:46.098Z,5.88
2019-05-06T23:05:14.642Z,5.85
2019-05-06T23:07:43.071Z,5.78
2019-05-06T23:10:11.660Z,5.74
2019-05-06T23:12:40.049Z,5.70
2019-05-06T23:15:08.684Z,5.65
2019-05-06T23:17:37.091Z,5.61
2019-05-06T23:20:05.957Z,5.59
2019-05-06T23:22:34.386Z,5.57
2019-05-06T23:25:02.848Z,5.56
2019-05-06T23:27:31.242Z,5.55
2019-05-06T23:29:59.629Z,5.56
2019-05-06T23:32:28.063Z,5.52
2019-05-06T23:34:56.456Z,5.42
2019-05-06T23:37:23.738Z,5.37
2019-05-06T23:40:30.077Z,5.35
2019-05-06T23:43:34.626Z,5.34
2019-05-06T23:46:39.167Z,5.32
2019-05-06T23:49:43.897Z,5.29
2019-05-06T23:52:48.823Z,5.25
2019-05-06T23:55:53.518Z,5.23
2019-05-06T23:58:22.492Z,5.19
