createdAt,value
2022-12-11T00:01:13.304Z,2.00
2022-12-11T00:03:42.054Z,1.90
2022-12-11T00:06:12.328Z,1.90
2022-12-11T00:08:40.883Z,1.90
2022-12-11T00:11:12.767Z,2.00
2022-12-11T00:13:41.387Z,1.90
2022-12-11T00:16:10.440Z,1.90
2022-12-11T00:18:39.196Z,2.10
2022-12-11T00:21:09.701Z,1.90
2022-12-11T00:23:38.663Z,1.90
2022-12-11T00:26:08.066Z,1.90
2022-12-11T00:28:37.878Z,2.00
2022-12-11T00:31:07.536Z,2.00
2022-12-11T00:33:36.261Z,2.00
2022-12-11T00:36:04.891Z,2.10
2022-12-11T00:38:33.469Z,2.20
2022-12-11T00:41:02.678Z,2.40
2022-12-11T00:43:31.347Z,2.20
2022-12-11T00:46:01.061Z,2.30
2022-12-11T00:48:29.407Z,2.20
2022-12-11T00:50:58.027Z,2.10
2022-12-11T00:53:26.406Z,2.10
2022-12-11T00:55:54.711Z,2.10
2022-12-11T00:58:23.384Z,2.10
2022-12-11T01:00:52.074Z,2.00
2022-12-11T01:03:21.866Z,2.00
2022-12-11T01:05:54.239Z,2.00
2022-12-11T01:08:23.380Z,1.90
2022-12-11T01:10:50.874Z,2.00
2022-12-11T01:13:19.464Z,2.00
2022-12-11T01:15:47.725Z,2.10
2022-12-11T01:18:16.718Z,2.10
2022-12-11T01:20:46.225Z,2.10
2022-12-11T01:23:15.308Z,2.10
2022-12-11T01:25:44.467Z,2.10
2022-12-11T01:28:12.817Z,2.10
2022-12-11T01:30:43.608Z,2.20
2022-12-11T01:33:12.426Z,2.10
2022-12-11T01:35:41.179Z,2.10
2022-12-11T01:38:11.551Z,2.10
2022-12-11T01:40:39.963Z,2.10
2022-12-11T01:43:12.482Z,2.00
2022-12-11T01:45:41.911Z,2.10
2022-12-11T01:48:13.476Z,2.00
2022-12-11T01:50:45.666Z,2.10
2022-12-11T01:53:20.722Z,2.10
2022-12-11T01:55:52.171Z,2.00
2022-12-11T01:58:23.422Z,2.00
2022-12-11T02:00:53.621Z,2.00
2022-12-11T02:03:22.586Z,2.10
2022-12-11T02:05:51.040Z,2.10
2022-12-11T02:08:21.811Z,2.00
2022-12-11T02:11:05.268Z,2.00
2022-12-11T02:13:40.474Z,2.10
2022-12-11T02:16:14.341Z,2.10
2022-12-11T02:18:49.787Z,2.10
2022-12-11T02:21:23.706Z,2.10
2022-12-11T02:24:20.296Z,2.10
2022-12-11T02:27:23.055Z,2.10
2022-12-11T02:29:58.415Z,2.10
2022-12-11T02:32:32.689Z,2.10
2022-12-11T02:35:07.199Z,2.10
2022-12-11T02:37:38.875Z,2.10
2022-12-11T02:40:12.230Z,2.10
2022-12-11T02:42:43.598Z,2.20
2022-12-11T02:45:15.375Z,2.20
2022-12-11T02:47:47.382Z,2.20
2022-12-11T02:50:19.084Z,2.20
2022-12-11T02:52:49.338Z,2.30
2022-12-11T02:55:19.008Z,2.20
2022-12-11T02:57:50.004Z,2.20
2022-12-11T03:00:19.841Z,2.20
2022-12-11T03:02:48.482Z,2.30
2022-12-11T03:05:17.230Z,2.30
2022-12-11T03:07:46.010Z,2.30
2022-12-11T03:10:16.928Z,2.30
2022-12-11T03:12:53.341Z,2.30
2022-12-11T03:15:30.903Z,2.30
2022-12-11T03:18:07.120Z,2.30
2022-12-11T03:20:40.103Z,2.40
2022-12-11T03:23:19.009Z,2.40
2022-12-11T03:25:55.044Z,2.40
2022-12-11T03:28:30.304Z,2.60
2022-12-11T03:31:02.056Z,2.60
2022-12-11T03:33:35.589Z,2.50
2022-12-11T03:36:08.853Z,2.50
2022-12-11T03:38:42.686Z,2.40
2022-12-11T03:41:13.693Z,2.40
2022-12-11T03:43:43.340Z,2.40
2022-12-11T03:46:15.506Z,2.40
2022-12-11T03:48:47.589Z,2.40
2022-12-11T03:51:17.530Z,2.50
2022-12-11T03:53:47.109Z,2.40
2022-12-11T03:56:17.370Z,2.40
2022-12-11T03:58:45.717Z,2.50
2022-12-11T04:01:15.215Z,2.40
2022-12-11T04:03:44.047Z,2.50
2022-12-11T04:06:12.432Z,2.50
2022-12-11T04:08:41.089Z,2.40
2022-12-11T04:11:26.766Z,2.50
2022-12-11T04:14:08.910Z,2.40
2022-12-11T04:16:38.469Z,2.50
2022-12-11T04:19:24.512Z,2.50
2022-12-11T04:22:10.802Z,2.50
2022-12-11T04:24:39.362Z,2.50
2022-12-11T04:27:07.826Z,2.50
2022-12-11T04:29:36.024Z,2.50
2022-12-11T04:32:06.119Z,2.50
2022-12-11T04:34:34.318Z,2.50
2022-12-11T04:37:02.675Z,2.50
2022-12-11T04:39:31.202Z,2.40
2022-12-11T04:41:59.865Z,2.50
2022-12-11T04:44:28.049Z,2.50
2022-12-11T04:46:56.441Z,2.50
2022-12-11T04:49:26.112Z,2.50
2022-12-11T04:51:54.524Z,2.50
2022-12-11T04:54:22.933Z,2.50
2022-12-11T04:56:51.356Z,2.50
2022-12-11T04:59:19.616Z,2.50
2022-12-11T05:01:48.594Z,2.50
2022-12-11T05:04:16.942Z,2.50
2022-12-11T05:06:46.548Z,2.50
2022-12-11T05:09:15.088Z,2.50
2022-12-11T05:11:43.745Z,2.50
2022-12-11T05:14:12.178Z,2.50
2022-12-11T05:16:40.491Z,2.50
2022-12-11T05:19:08.873Z,2.40
2022-12-11T05:21:37.434Z,2.50
2022-12-11T05:24:07.875Z,2.50
2022-12-11T05:26:36.357Z,2.40
2022-12-11T05:29:05.544Z,2.40
2022-12-11T05:31:33.883Z,2.50
2022-12-11T05:34:02.514Z,2.30
2022-12-11T05:36:32.420Z,2.40
2022-12-11T05:39:01.937Z,2.40
2022-12-11T05:41:33.645Z,2.40
2022-12-11T05:44:02.213Z,2.50
2022-12-11T05:46:32.115Z,2.40
2022-12-11T05:49:01.831Z,2.40
2022-12-11T05:51:31.255Z,2.40
2022-12-11T05:54:00.083Z,2.40
2022-12-11T05:56:30.561Z,2.50
2022-12-11T05:59:01.387Z,2.40
2022-12-11T06:01:32.555Z,2.40
2022-12-11T06:04:01.709Z,2.40
2022-12-11T06:06:30.299Z,2.30
2022-12-11T06:09:00.133Z,2.40
2022-12-11T06:11:30.010Z,2.50
2022-12-11T06:14:00.167Z,2.40
2022-12-11T06:16:28.550Z,2.40
2022-12-11T06:18:58.389Z,2.40
2022-12-11T06:21:28.765Z,2.40
2022-12-11T06:23:58.778Z,2.40
2022-12-11T06:26:27.789Z,2.40
2022-12-11T06:28:56.336Z,2.50
2022-12-11T06:31:26.169Z,2.40
2022-12-11T06:33:55.070Z,2.40
2022-12-11T06:36:25.397Z,2.40
2022-12-11T06:38:55.713Z,2.40
2022-12-11T06:41:24.106Z,2.40
2022-12-11T06:43:52.836Z,2.40
2022-12-11T06:46:21.757Z,2.40
2022-12-11T06:48:52.297Z,2.60
2022-12-11T06:51:22.719Z,2.40
2022-12-11T06:53:53.631Z,2.30
2022-12-11T06:56:22.536Z,2.30
2022-12-11T06:58:51.994Z,2.30
2022-12-11T07:01:22.485Z,2.30
2022-12-11T07:03:54.168Z,2.30
2022-12-11T07:06:22.493Z,2.30
2022-12-11T07:08:50.902Z,2.30
2022-12-11T07:11:20.504Z,2.30
2022-12-11T07:13:49.246Z,2.40
2022-12-11T07:16:18.787Z,2.30
2022-12-11T07:18:50.713Z,2.30
2022-12-11T07:21:21.341Z,2.30
2022-12-11T07:23:50.137Z,2.40
2022-12-11T07:26:20.451Z,2.40
2022-12-11T07:28:49.011Z,2.30
2022-12-11T07:31:19.305Z,2.30
2022-12-11T07:33:48.310Z,2.30
2022-12-11T07:36:17.230Z,2.40
2022-12-11T07:38:46.940Z,2.40
2022-12-11T07:41:17.653Z,2.30
2022-12-11T07:43:46.466Z,2.30
2022-12-11T07:46:16.557Z,2.20
2022-12-11T07:48:47.006Z,2.30
2022-12-11T07:51:16.807Z,2.30
2022-12-11T07:53:48.525Z,2.30
2022-12-11T07:56:17.014Z,2.30
2022-12-11T07:58:45.747Z,2.20
2022-12-11T08:01:16.009Z,2.20
2022-12-11T08:03:44.648Z,2.30
2022-12-11T08:06:13.276Z,3.00
2022-12-11T08:08:42.247Z,2.60
2022-12-11T08:11:14.110Z,2.50
2022-12-11T08:13:42.914Z,2.30
2022-12-11T08:16:14.348Z,2.40
2022-12-11T08:18:43.421Z,2.30
2022-12-11T08:21:13.989Z,2.30
2022-12-11T08:23:42.562Z,2.30
2022-12-11T08:26:14.941Z,2.30
2022-12-11T08:28:43.440Z,2.50
2022-12-11T08:31:13.453Z,2.50
2022-12-11T08:33:43.252Z,2.40
2022-12-11T08:36:13.238Z,2.30
2022-12-11T08:38:41.782Z,2.30
2022-12-11T08:41:14.446Z,2.20
2022-12-11T08:43:43.564Z,2.20
2022-12-11T08:46:12.504Z,2.20
2022-12-11T08:48:42.434Z,2.30
2022-12-11T08:51:14.115Z,2.20
2022-12-11T08:53:42.538Z,2.30
2022-12-11T08:56:14.635Z,2.20
2022-12-11T08:58:43.333Z,2.40
2022-12-11T09:01:14.944Z,2.40
2022-12-11T09:03:43.984Z,2.50
2022-12-11T09:06:14.991Z,2.50
2022-12-11T09:08:48.714Z,2.50
2022-12-11T09:11:23.974Z,2.40
2022-12-11T09:13:52.774Z,2.50
2022-12-11T09:16:22.850Z,2.40
2022-12-11T09:18:52.558Z,2.40
2022-12-11T09:21:22.299Z,2.30
2022-12-11T09:23:51.482Z,2.50
2022-12-11T09:26:21.520Z,2.60
2022-12-11T09:28:51.343Z,2.50
2022-12-11T09:31:23.438Z,2.50
2022-12-11T09:33:52.844Z,2.70
2022-12-11T09:36:21.105Z,2.50
2022-12-11T09:38:49.621Z,2.50
2022-12-11T09:41:40.617Z,2.70
2022-12-11T09:44:20.385Z,2.80
2022-12-11T09:46:49.748Z,2.60
2022-12-11T09:49:29.696Z,2.60
2022-12-11T09:52:08.479Z,2.50
2022-12-11T09:54:36.910Z,2.60
2022-12-11T09:57:15.653Z,2.60
2022-12-11T09:59:52.939Z,2.60
2022-12-11T10:02:32.121Z,2.80
2022-12-11T10:05:10.196Z,2.70
2022-12-11T10:07:47.554Z,2.70
2022-12-11T10:10:26.003Z,2.90
2022-12-11T10:13:03.736Z,2.70
2022-12-11T10:15:40.960Z,2.80
2022-12-11T10:18:15.205Z,2.70
2022-12-11T10:20:45.327Z,2.80
2022-12-11T10:23:19.913Z,2.70
2022-12-11T10:25:54.679Z,2.70
2022-12-11T10:28:24.700Z,2.80
2022-12-11T10:31:00.668Z,2.90
2022-12-11T10:33:35.816Z,2.70
2022-12-11T10:36:05.196Z,2.60
2022-12-11T10:38:34.586Z,2.60
2022-12-11T10:41:04.081Z,2.70
2022-12-11T10:43:39.913Z,2.70
2022-12-11T10:46:16.020Z,2.70
2022-12-11T10:48:47.898Z,2.80
2022-12-11T10:51:16.581Z,2.80
2022-12-11T10:53:45.225Z,2.70
2022-12-11T10:56:14.505Z,2.70
2022-12-11T10:58:51.644Z,2.70
2022-12-11T11:01:23.060Z,2.90
2022-12-11T11:03:57.918Z,2.80
2022-12-11T11:06:27.585Z,2.80
2022-12-11T11:08:57.465Z,2.80
2022-12-11T11:11:29.293Z,3.10
2022-12-11T11:14:14.908Z,2.80
2022-12-11T11:16:45.245Z,2.70
2022-12-11T11:19:21.519Z,2.80
2022-12-11T11:21:52.452Z,2.80
2022-12-11T11:24:28.480Z,3.10
2022-12-11T11:27:12.943Z,3.00
2022-12-11T11:29:46.701Z,3.00
2022-12-11T11:32:23.130Z,2.90
2022-12-11T11:34:51.560Z,2.80
2022-12-11T11:37:31.888Z,2.90
2022-12-11T11:40:07.019Z,2.90
2022-12-11T11:42:44.132Z,2.80
2022-12-11T11:45:17.554Z,3.00
2022-12-11T11:47:56.223Z,2.90
2022-12-11T11:50:29.770Z,2.90
2022-12-11T11:53:06.137Z,2.90
2022-12-11T11:55:43.711Z,3.00
2022-12-11T11:58:19.366Z,2.90
2022-12-11T12:00:48.918Z,3.00
2022-12-11T12:03:19.606Z,3.40
2022-12-11T12:05:53.245Z,3.20
2022-12-11T12:08:35.182Z,3.00
2022-12-11T12:11:10.269Z,2.90
2022-12-11T12:13:50.500Z,2.80
2022-12-11T12:16:52.197Z,2.90
2022-12-11T12:19:30.623Z,2.80
2022-12-11T12:22:09.436Z,3.00
2022-12-11T12:24:50.317Z,2.90
2022-12-11T12:27:50.928Z,2.90
2022-12-11T12:30:18.814Z,2.90
2022-12-11T12:33:04.757Z,2.90
2022-12-11T12:35:37.192Z,2.80
2022-12-11T12:38:11.226Z,2.80
2022-12-11T12:40:49.599Z,2.90
2022-12-11T12:43:41.523Z,2.90
2022-12-11T12:46:22.141Z,2.90
2022-12-11T12:48:53.405Z,2.90
2022-12-11T12:51:21.923Z,2.90
2022-12-11T12:53:56.842Z,3.10
2022-12-11T12:56:25.849Z,3.10
2022-12-11T12:58:54.381Z,3.10
2022-12-11T13:01:25.551Z,3.00
2022-12-11T13:03:59.147Z,2.90
2022-12-11T13:06:33.839Z,2.80
2022-12-11T13:09:14.595Z,2.90
2022-12-11T13:11:43.328Z,2.80
2022-12-11T13:14:28.531Z,2.80
2022-12-11T13:17:09.557Z,2.70
2022-12-11T13:19:42.723Z,2.80
2022-12-11T13:22:24.571Z,2.80
2022-12-11T13:25:01.778Z,2.90
2022-12-11T13:27:39.076Z,2.90
2022-12-11T13:30:09.567Z,2.80
2022-12-11T13:32:38.305Z,2.70
2022-12-11T13:35:15.310Z,2.90
2022-12-11T13:37:45.356Z,2.90
2022-12-11T13:40:20.450Z,2.90
2022-12-11T13:42:51.999Z,2.90
2022-12-11T13:45:23.973Z,3.00
2022-12-11T13:47:52.392Z,3.00
2022-12-11T13:50:26.446Z,2.80
2022-12-11T13:52:55.661Z,2.90
2022-12-11T13:55:26.501Z,2.80
2022-12-11T13:57:54.958Z,2.80
2022-12-11T14:00:25.657Z,2.90
2022-12-11T14:02:56.466Z,2.80
2022-12-11T14:05:26.320Z,2.80
2022-12-11T14:07:57.377Z,2.70
2022-12-11T14:10:27.781Z,2.80
2022-12-11T14:13:00.983Z,2.90
2022-12-11T14:15:31.746Z,2.80
2022-12-11T14:18:01.349Z,2.80
2022-12-11T14:20:33.185Z,2.90
2022-12-11T14:23:07.046Z,3.00
2022-12-11T14:25:35.436Z,2.90
2022-12-11T14:28:04.209Z,2.90
2022-12-11T14:30:47.365Z,2.80
2022-12-11T14:33:18.064Z,2.80
2022-12-11T14:35:48.836Z,2.70
2022-12-11T14:38:20.894Z,2.80
2022-12-11T14:40:54.364Z,2.80
2022-12-11T14:43:27.301Z,2.80
2022-12-11T14:45:59.185Z,2.80
2022-12-11T14:48:30.056Z,2.80
2022-12-11T14:51:04.984Z,2.80
2022-12-11T14:53:37.406Z,2.80
2022-12-11T14:56:08.361Z,2.80
2022-12-11T14:58:44.353Z,2.80
2022-12-11T15:01:25.792Z,2.70
2022-12-11T15:04:05.276Z,2.80
2022-12-11T15:06:36.952Z,2.70
2022-12-11T15:09:18.629Z,2.80
2022-12-11T15:11:48.284Z,2.80
2022-12-11T15:14:19.293Z,2.80
2022-12-11T15:16:50.302Z,2.80
2022-12-11T15:19:25.466Z,2.90
2022-12-11T15:21:55.731Z,2.90
2022-12-11T15:24:31.380Z,2.90
2022-12-11T15:27:01.145Z,2.80
2022-12-11T15:29:35.155Z,2.70
2022-12-11T15:32:19.590Z,2.80
2022-12-11T15:34:50.025Z,2.80
2022-12-11T15:37:24.857Z,2.80
2022-12-11T15:39:53.690Z,2.80
2022-12-11T15:42:26.949Z,2.80
2022-12-11T15:44:56.451Z,2.80
2022-12-11T15:47:26.614Z,2.80
2022-12-11T15:49:56.553Z,2.80
2022-12-11T15:52:26.418Z,2.70
2022-12-11T15:54:54.924Z,2.70
2022-12-11T15:57:25.307Z,2.60
2022-12-11T15:59:55.116Z,2.80
2022-12-11T16:02:24.521Z,2.70
2022-12-11T16:04:52.996Z,2.70
2022-12-11T16:07:23.810Z,2.70
2022-12-11T16:09:54.327Z,2.70
2022-12-11T16:12:22.727Z,2.80
2022-12-11T16:14:51.171Z,2.70
2022-12-11T16:17:19.909Z,2.60
2022-12-11T16:19:48.266Z,2.60
2022-12-11T16:22:16.784Z,2.60
2022-12-11T16:24:45.237Z,2.60
2022-12-11T16:27:18.573Z,2.60
2022-12-11T16:29:49.722Z,2.60
2022-12-11T16:32:18.670Z,2.50
2022-12-11T16:34:47.114Z,2.60
2022-12-11T16:37:15.643Z,2.60
2022-12-11T16:39:45.982Z,2.60
2022-12-11T16:42:15.650Z,2.60
2022-12-11T16:44:44.442Z,2.50
2022-12-11T16:47:12.963Z,2.50
2022-12-11T16:49:42.065Z,2.50
2022-12-11T16:52:10.656Z,2.60
2022-12-11T16:54:39.207Z,2.60
2022-12-11T16:57:07.609Z,2.50
2022-12-11T16:59:37.862Z,2.60
2022-12-11T17:02:06.655Z,2.60
2022-12-11T17:04:35.048Z,2.50
2022-12-11T17:07:03.495Z,2.50
2022-12-11T17:09:31.870Z,2.50
2022-12-11T17:12:00.829Z,2.60
2022-12-11T17:14:29.129Z,2.50
2022-12-11T17:16:58.915Z,2.50
2022-12-11T17:19:27.373Z,2.60
2022-12-11T17:21:56.374Z,2.60
2022-12-11T17:24:24.697Z,2.50
2022-12-11T17:26:53.760Z,2.50
2022-12-11T17:29:22.297Z,2.50
2022-12-11T17:31:50.487Z,2.60
2022-12-11T17:34:20.254Z,2.50
2022-12-11T17:36:48.821Z,2.70
2022-12-11T17:39:17.331Z,2.70
2022-12-11T17:41:45.938Z,2.50
2022-12-11T17:44:14.196Z,2.60
2022-12-11T17:46:43.228Z,2.50
2022-12-11T17:49:11.520Z,2.50
2022-12-11T17:51:41.630Z,2.40
2022-12-11T17:54:09.898Z,2.40
2022-12-11T17:56:38.320Z,2.40
2022-12-11T17:59:06.756Z,2.40
2022-12-11T18:01:35.579Z,2.40
2022-12-11T18:04:04.735Z,2.40
2022-12-11T18:06:33.224Z,2.50
2022-12-11T18:09:02.747Z,2.30
2022-12-11T18:11:31.375Z,2.40
2022-12-11T18:13:59.942Z,2.40
2022-12-11T18:16:29.992Z,2.30
2022-12-11T18:18:58.457Z,2.30
2022-12-11T18:21:29.364Z,2.30
2022-12-11T18:23:57.968Z,2.30
2022-12-11T18:26:27.513Z,2.30
2022-12-11T18:28:56.064Z,2.20
2022-12-11T18:31:24.988Z,2.20
2022-12-11T18:33:53.852Z,2.20
2022-12-11T18:36:22.397Z,2.20
2022-12-11T18:38:50.952Z,2.20
2022-12-11T18:41:20.262Z,2.20
2022-12-11T18:43:50.188Z,2.20
2022-12-11T18:46:20.489Z,2.30
2022-12-11T18:48:49.742Z,2.20
2022-12-11T18:51:22.009Z,2.30
2022-12-11T18:53:50.744Z,2.30
2022-12-11T18:56:20.246Z,2.30
2022-12-11T18:58:49.873Z,2.20
2022-12-11T19:01:20.695Z,2.20
2022-12-11T19:03:49.844Z,2.30
2022-12-11T19:06:20.056Z,2.30
2022-12-11T19:08:48.712Z,2.30
2022-12-11T19:11:18.127Z,2.30
2022-12-11T19:13:47.208Z,2.40
2022-12-11T19:16:22.933Z,2.30
2022-12-11T19:18:51.942Z,2.30
2022-12-11T19:21:20.557Z,2.30
2022-12-11T19:23:49.475Z,2.20
2022-12-11T19:26:19.933Z,2.20
2022-12-11T19:28:49.065Z,2.30
2022-12-11T19:31:20.932Z,2.70
2022-12-11T19:33:49.524Z,2.80
2022-12-11T19:36:19.344Z,2.60
2022-12-11T19:38:47.624Z,2.40
2022-12-11T19:41:17.793Z,2.60
2022-12-11T19:43:46.614Z,2.40
2022-12-11T19:46:15.859Z,2.60
2022-12-11T19:48:45.755Z,2.50
2022-12-11T19:51:15.959Z,2.50
2022-12-11T19:53:46.560Z,3.20
2022-12-11T19:56:15.538Z,2.50
2022-12-11T19:58:44.208Z,2.90
2022-12-11T20:01:19.656Z,2.60
2022-12-11T20:03:50.006Z,2.50
2022-12-11T20:06:18.345Z,2.40
2022-12-11T20:08:46.810Z,2.40
2022-12-11T20:11:18.730Z,2.30
2022-12-11T20:13:48.087Z,2.20
2022-12-11T20:16:20.006Z,2.50
2022-12-11T20:18:58.471Z,2.40
2022-12-11T20:21:27.272Z,2.30
2022-12-11T20:23:55.673Z,2.30
2022-12-11T20:26:25.582Z,2.30
2022-12-11T20:28:54.444Z,2.10
2022-12-11T20:31:24.971Z,2.10
2022-12-11T20:33:54.574Z,2.10
2022-12-11T20:36:25.956Z,2.20
2022-12-11T20:38:54.781Z,2.10
2022-12-11T20:41:24.559Z,2.10
2022-12-11T20:43:54.223Z,2.20
2022-12-11T20:46:24.961Z,2.60
2022-12-11T20:48:53.520Z,2.40
2022-12-11T20:51:26.473Z,2.30
2022-12-11T20:53:57.559Z,2.20
2022-12-11T20:56:27.140Z,2.20
2022-12-11T20:58:55.763Z,2.20
2022-12-11T21:01:25.607Z,2.20
2022-12-11T21:03:54.540Z,2.20
2022-12-11T21:06:26.415Z,2.30
2022-12-11T21:08:55.147Z,2.20
2022-12-11T21:11:23.698Z,2.10
2022-12-11T21:13:52.814Z,2.00
2022-12-11T21:16:21.961Z,2.00
2022-12-11T21:18:50.456Z,2.10
2022-12-11T21:21:19.564Z,2.10
2022-12-11T21:23:49.373Z,1.90
2022-12-11T21:26:18.012Z,2.40
2022-12-11T21:28:46.452Z,2.00
2022-12-11T21:31:16.692Z,1.90
2022-12-11T21:33:45.726Z,1.80
2022-12-11T21:36:14.956Z,1.80
2022-12-11T21:38:44.839Z,1.70
2022-12-11T21:41:16.365Z,1.80
2022-12-11T21:46:33.961Z,1.80
2022-12-11T21:49:02.686Z,1.80
2022-12-11T21:51:37.175Z,1.80
2022-12-11T21:54:09.243Z,1.80
2022-12-11T21:56:39.016Z,1.80
2022-12-11T21:59:07.466Z,1.70
2022-12-11T22:01:38.349Z,1.70
2022-12-11T22:04:06.847Z,1.60
2022-12-11T22:06:35.535Z,1.60
2022-12-11T22:09:05.188Z,1.60
2022-12-11T22:11:35.109Z,1.60
2022-12-11T22:14:06.838Z,1.60
2022-12-11T22:16:36.066Z,1.60
2022-12-11T22:19:04.311Z,1.60
2022-12-11T22:21:32.604Z,1.60
2022-12-11T22:24:01.141Z,1.60
2022-12-11T22:26:29.840Z,1.60
2022-12-11T22:28:58.327Z,1.60
2022-12-11T22:31:29.124Z,1.60
2022-12-11T22:33:57.848Z,1.60
2022-12-11T22:36:27.785Z,1.60
2022-12-11T22:38:56.813Z,1.50
2022-12-11T22:41:27.028Z,1.50
2022-12-11T22:43:55.930Z,1.50
2022-12-11T22:46:26.457Z,1.50
2022-12-11T22:48:56.208Z,1.50
2022-12-11T22:51:24.614Z,1.60
2022-12-11T22:53:53.348Z,1.50
2022-12-11T22:56:21.648Z,1.50
2022-12-11T22:58:49.883Z,1.40
2022-12-11T23:01:19.999Z,1.40
2022-12-11T23:03:48.884Z,1.40
2022-12-11T23:06:20.557Z,1.40
2022-12-11T23:08:49.229Z,1.30
2022-12-11T23:11:19.672Z,1.40
2022-12-11T23:13:48.289Z,1.40
2022-12-11T23:16:17.134Z,1.30
2022-12-11T23:18:45.503Z,1.40
2022-12-11T23:21:14.483Z,1.30
2022-12-11T23:23:44.193Z,1.40
2022-12-11T23:26:13.920Z,1.30
2022-12-11T23:28:42.768Z,1.40
2022-12-11T23:31:11.271Z,1.30
2022-12-11T23:33:40.121Z,1.30
2022-12-11T23:36:09.216Z,1.30
2022-12-11T23:38:37.499Z,1.30
2022-12-11T23:41:09.189Z,1.30
2022-12-11T23:43:38.539Z,1.20
2022-12-11T23:46:11.503Z,1.20
2022-12-11T23:48:40.126Z,1.10
2022-12-11T23:51:08.614Z,1.20
2022-12-11T23:53:37.621Z,1.20
2022-12-11T23:56:09.713Z,1.20
2022-12-11T23:58:38.858Z,1.30
