createdAt,value
2017-12-31T00:00:27.540Z,13.10
2017-12-31T00:01:27.547Z,13.70
2017-12-31T00:02:27.552Z,13.80
2017-12-31T00:03:27.558Z,13.60
2017-12-31T00:04:27.556Z,13.80
2017-12-31T00:05:27.568Z,13.80
2017-12-31T00:06:27.608Z,13.70
2017-12-31T00:07:27.577Z,12.70
2017-12-31T00:08:27.582Z,13.90
2017-12-31T00:09:27.588Z,13.40
2017-12-31T00:10:27.594Z,14.50
2017-12-31T00:11:27.601Z,13.40
2017-12-31T00:12:27.605Z,12.10
2017-12-31T00:13:27.608Z,14.20
2017-12-31T00:14:27.610Z,13.50
2017-12-31T00:15:28.329Z,14.10
2017-12-31T00:16:27.621Z,13.30
2017-12-31T00:17:27.632Z,14.00
2017-12-31T00:18:27.630Z,13.50
2017-12-31T00:19:27.642Z,14.70
2017-12-31T00:20:27.647Z,12.40
2017-12-31T00:21:27.657Z,12.80
2017-12-31T00:22:27.668Z,14.40
2017-12-31T00:23:27.662Z,14.70
2017-12-31T00:24:27.665Z,13.60
2017-12-31T00:25:27.667Z,13.60
2017-12-31T00:26:27.675Z,13.80
2017-12-31T00:27:27.681Z,13.50
2017-12-31T00:28:27.686Z,14.20
2017-12-31T00:29:27.688Z,13.60
2017-12-31T00:30:27.699Z,13.60
2017-12-31T00:31:27.698Z,14.20
2017-12-31T00:32:27.742Z,14.20
2017-12-31T00:33:27.707Z,14.40
2017-12-31T00:34:27.721Z,14.20
2017-12-31T00:35:27.720Z,14.70
2017-12-31T00:36:27.730Z,14.90
2017-12-31T00:37:27.738Z,14.90
2017-12-31T00:38:27.738Z,15.10
2017-12-31T00:39:27.749Z,15.00
2017-12-31T00:40:27.746Z,14.50
2017-12-31T00:41:27.764Z,15.30
2017-12-31T00:42:27.761Z,14.70
2017-12-31T00:43:27.765Z,14.70
2017-12-31T00:44:27.767Z,15.10
2017-12-31T00:45:27.783Z,14.10
2017-12-31T00:46:27.783Z,15.10
2017-12-31T00:47:27.789Z,15.10
2017-12-31T00:48:27.790Z,14.90
2017-12-31T00:49:27.792Z,15.20
2017-12-31T00:50:27.803Z,16.30
2017-12-31T00:51:27.803Z,15.40
2017-12-31T00:52:27.812Z,15.30
2017-12-31T00:53:28.349Z,15.10
2017-12-31T00:54:27.826Z,14.00
2017-12-31T00:55:27.827Z,15.30
2017-12-31T00:56:27.836Z,15.70
2017-12-31T00:57:27.832Z,14.70
2017-12-31T00:58:27.846Z,15.80
2017-12-31T00:59:27.856Z,14.60
2017-12-31T01:00:27.856Z,14.60
2017-12-31T01:01:27.874Z,15.00
2017-12-31T01:02:27.867Z,16.20
2017-12-31T01:03:27.871Z,15.30
2017-12-31T01:04:27.882Z,15.10
2017-12-31T01:05:27.880Z,16.00
2017-12-31T01:06:27.893Z,16.30
2017-12-31T01:07:27.892Z,15.20
2017-12-31T01:08:27.897Z,15.40
2017-12-31T01:09:27.901Z,15.10
2017-12-31T01:10:27.912Z,15.90
2017-12-31T01:11:27.911Z,15.70
2017-12-31T01:12:27.917Z,15.00
2017-12-31T01:13:27.918Z,15.50
2017-12-31T01:14:27.931Z,15.30
2017-12-31T01:15:27.937Z,15.20
2017-12-31T01:16:27.943Z,14.70
2017-12-31T01:17:27.949Z,15.20
2017-12-31T01:18:27.950Z,15.80
2017-12-31T01:19:27.957Z,15.30
2017-12-31T01:20:27.959Z,13.80
2017-12-31T01:21:27.963Z,14.70
2017-12-31T01:22:27.969Z,15.30
2017-12-31T01:23:27.977Z,15.10
2017-12-31T01:24:27.992Z,14.50
2017-12-31T01:25:27.986Z,14.90
2017-12-31T01:26:27.993Z,14.80
2017-12-31T01:27:28.002Z,15.70
2017-12-31T01:28:28.008Z,15.30
2017-12-31T01:29:28.011Z,15.20
2017-12-31T01:30:28.012Z,15.90
2017-12-31T01:31:28.023Z,14.80
2017-12-31T01:32:28.026Z,15.10
2017-12-31T01:33:28.030Z,15.10
2017-12-31T01:34:28.033Z,15.00
2017-12-31T01:35:28.068Z,14.80
2017-12-31T01:36:28.040Z,16.20
2017-12-31T01:37:28.048Z,15.90
2017-12-31T01:38:28.053Z,15.30
2017-12-31T01:39:28.061Z,15.40
2017-12-31T01:40:28.063Z,15.40
2017-12-31T01:41:28.071Z,16.20
2017-12-31T01:42:28.074Z,15.70
2017-12-31T01:43:28.084Z,16.40
2017-12-31T01:44:28.082Z,14.10
2017-12-31T01:45:28.094Z,15.70
2017-12-31T01:46:28.096Z,13.90
2017-12-31T01:47:28.104Z,14.50
2017-12-31T01:48:28.107Z,14.60
2017-12-31T01:49:28.115Z,14.70
2017-12-31T01:50:28.120Z,14.00
2017-12-31T01:51:28.128Z,13.50
2017-12-31T01:52:28.132Z,13.00
2017-12-31T01:53:28.132Z,12.80
2017-12-31T01:54:28.141Z,13.40
2017-12-31T01:55:28.148Z,13.50
2017-12-31T01:56:28.149Z,13.10
2017-12-31T01:57:28.151Z,11.90
2017-12-31T01:58:28.163Z,12.80
2017-12-31T01:59:28.164Z,12.10
2017-12-31T02:00:28.171Z,13.20
2017-12-31T02:01:28.173Z,12.30
2017-12-31T02:02:28.185Z,11.10
2017-12-31T02:03:28.184Z,12.10
2017-12-31T02:04:28.197Z,11.60
2017-12-31T02:05:28.194Z,11.20
2017-12-31T02:06:28.207Z,10.70
2017-12-31T02:07:28.207Z,10.90
2017-12-31T02:08:28.207Z,10.20
2017-12-31T02:09:28.218Z,11.10
2017-12-31T02:10:28.224Z,11.00
2017-12-31T02:11:28.236Z,11.30
2017-12-31T02:12:28.233Z,10.70
2017-12-31T02:13:28.242Z,10.60
2017-12-31T02:14:28.244Z,10.60
2017-12-31T02:15:28.247Z,10.50
2017-12-31T02:16:28.250Z,11.00
2017-12-31T02:17:28.259Z,10.90
2017-12-31T02:18:28.270Z,10.80
2017-12-31T02:19:28.864Z,11.60
2017-12-31T02:20:28.272Z,10.90
2017-12-31T02:21:28.283Z,10.80
2017-12-31T02:22:28.286Z,10.60
2017-12-31T02:23:28.286Z,10.90
2017-12-31T02:24:28.294Z,10.60
2017-12-31T02:25:28.299Z,11.50
2017-12-31T02:26:28.311Z,10.90
2017-12-31T02:27:28.314Z,10.80
2017-12-31T02:28:28.315Z,11.00
2017-12-31T02:29:28.324Z,10.80
2017-12-31T02:30:28.333Z,10.60
2017-12-31T02:31:28.331Z,11.50
2017-12-31T02:32:28.336Z,11.00
2017-12-31T02:33:28.345Z,10.70
2017-12-31T02:34:28.351Z,11.10
2017-12-31T02:35:28.357Z,11.20
2017-12-31T02:36:28.357Z,11.10
2017-12-31T02:37:28.365Z,11.10
2017-12-31T02:38:28.374Z,10.80
2017-12-31T02:39:28.376Z,11.60
2017-12-31T02:40:28.380Z,11.30
2017-12-31T02:41:28.386Z,11.40
2017-12-31T02:42:28.392Z,11.00
2017-12-31T02:43:28.451Z,11.20
2017-12-31T02:44:28.401Z,11.40
2017-12-31T02:45:28.404Z,11.60
2017-12-31T02:46:28.407Z,11.20
2017-12-31T02:47:28.418Z,11.50
2017-12-31T02:48:28.416Z,11.80
2017-12-31T02:49:28.431Z,11.50
2017-12-31T02:50:28.432Z,11.70
2017-12-31T02:51:28.439Z,11.40
2017-12-31T02:52:28.438Z,11.10
2017-12-31T02:53:28.452Z,11.60
2017-12-31T02:54:28.466Z,11.10
2017-12-31T02:55:28.463Z,12.10
2017-12-31T02:56:28.456Z,12.00
2017-12-31T02:57:28.468Z,11.70
2017-12-31T02:58:28.474Z,11.90
2017-12-31T02:59:28.480Z,11.90
2017-12-31T03:00:28.483Z,12.00
2017-12-31T03:01:28.488Z,12.20
2017-12-31T03:02:28.495Z,11.00
2017-12-31T03:03:28.494Z,12.40
2017-12-31T03:04:28.504Z,12.90
2017-12-31T03:05:28.504Z,11.70
2017-12-31T03:06:28.518Z,12.30
2017-12-31T03:07:28.518Z,12.10
2017-12-31T03:08:28.522Z,12.20
2017-12-31T03:09:28.530Z,12.00
2017-12-31T03:10:28.537Z,12.70
2017-12-31T03:11:28.542Z,12.10
2017-12-31T03:12:28.547Z,12.20
2017-12-31T03:13:28.561Z,12.80
2017-12-31T03:14:28.550Z,12.30
2017-12-31T03:15:28.560Z,11.80
2017-12-31T03:16:28.559Z,11.40
2017-12-31T03:17:28.589Z,12.70
2017-12-31T03:18:28.580Z,13.20
2017-12-31T03:19:28.577Z,12.40
2017-12-31T03:20:28.584Z,12.10
2017-12-31T03:21:28.595Z,12.20
2017-12-31T03:22:28.605Z,12.80
2017-12-31T03:23:28.600Z,11.80
2017-12-31T03:24:28.616Z,12.50
2017-12-31T03:25:28.615Z,12.80
2017-12-31T03:26:28.636Z,12.00
2017-12-31T03:27:28.624Z,11.70
2017-12-31T03:28:28.623Z,12.30
2017-12-31T03:29:28.632Z,11.90
2017-12-31T03:30:28.641Z,11.90
2017-12-31T03:31:28.642Z,11.80
2017-12-31T03:32:28.647Z,12.40
2017-12-31T03:33:28.668Z,12.30
2017-12-31T03:34:28.663Z,12.70
2017-12-31T03:35:28.663Z,11.80
2017-12-31T03:36:28.667Z,13.10
2017-12-31T03:37:28.677Z,11.50
2017-12-31T03:38:28.681Z,12.60
2017-12-31T03:39:28.681Z,13.00
2017-12-31T03:40:28.692Z,13.50
2017-12-31T03:41:28.697Z,12.90
2017-12-31T03:42:28.696Z,14.00
2017-12-31T03:43:28.705Z,14.10
2017-12-31T03:44:28.710Z,13.90
2017-12-31T03:45:28.716Z,15.20
2017-12-31T03:46:28.723Z,14.80
2017-12-31T03:47:28.727Z,15.10
2017-12-31T03:48:28.732Z,15.40
2017-12-31T03:49:28.737Z,14.90
2017-12-31T03:50:28.741Z,14.60
2017-12-31T03:51:28.750Z,16.10
2017-12-31T03:52:28.754Z,16.00
2017-12-31T03:53:28.763Z,16.00
2017-12-31T03:54:28.763Z,15.40
2017-12-31T03:55:28.771Z,15.60
2017-12-31T03:56:28.789Z,16.40
2017-12-31T03:57:28.783Z,16.10
2017-12-31T03:58:28.787Z,15.80
2017-12-31T03:59:28.793Z,15.90
2017-12-31T04:00:28.796Z,15.20
2017-12-31T04:01:28.798Z,16.20
2017-12-31T04:02:28.808Z,15.80
2017-12-31T04:03:28.821Z,16.00
2017-12-31T04:04:28.819Z,16.20
2017-12-31T04:05:28.821Z,15.80
2017-12-31T04:06:28.824Z,16.70
2017-12-31T04:07:28.834Z,16.60
2017-12-31T04:08:28.843Z,16.70
2017-12-31T04:09:28.845Z,16.10
2017-12-31T04:10:28.858Z,15.80
2017-12-31T04:11:28.857Z,17.20
2017-12-31T04:12:28.861Z,16.40
2017-12-31T04:13:28.864Z,16.70
2017-12-31T04:14:28.866Z,17.90
2017-12-31T04:15:28.884Z,16.90
2017-12-31T04:16:28.880Z,17.00
2017-12-31T04:17:28.886Z,17.70
2017-12-31T04:18:28.886Z,17.50
2017-12-31T04:19:28.909Z,17.40
2017-12-31T04:20:28.893Z,18.20
2017-12-31T04:21:28.901Z,18.10
2017-12-31T04:22:28.907Z,18.10
2017-12-31T04:23:28.913Z,17.50
2017-12-31T04:24:28.915Z,17.70
2017-12-31T04:25:28.923Z,18.60
2017-12-31T04:26:28.926Z,17.50
2017-12-31T04:27:28.933Z,17.70
2017-12-31T04:28:28.935Z,18.30
2017-12-31T04:29:28.954Z,17.30
2017-12-31T04:30:28.947Z,18.40
2017-12-31T04:31:28.951Z,18.10
2017-12-31T04:32:28.960Z,18.80
2017-12-31T04:33:28.961Z,19.00
2017-12-31T04:34:28.976Z,18.10
2017-12-31T04:35:28.967Z,18.60
2017-12-31T04:36:28.977Z,17.90
2017-12-31T04:37:28.975Z,18.20
2017-12-31T04:38:28.987Z,18.90
2017-12-31T04:39:28.989Z,19.10
2017-12-31T04:40:28.999Z,19.50
2017-12-31T04:41:28.996Z,19.10
2017-12-31T04:42:29.010Z,19.70
2017-12-31T04:43:29.012Z,19.70
2017-12-31T04:44:29.016Z,19.40
2017-12-31T04:45:29.023Z,19.30
2017-12-31T04:46:29.024Z,20.70
2017-12-31T04:47:29.033Z,21.30
2017-12-31T04:48:29.035Z,20.20
2017-12-31T04:49:29.039Z,19.70
2017-12-31T04:50:29.044Z,21.30
2017-12-31T04:51:29.073Z,20.90
2017-12-31T04:52:29.057Z,20.10
2017-12-31T04:53:29.082Z,21.10
2017-12-31T04:54:29.060Z,21.00
2017-12-31T04:55:29.071Z,21.80
2017-12-31T04:56:29.075Z,20.90
2017-12-31T04:57:29.081Z,20.50
2017-12-31T04:58:29.084Z,21.60
2017-12-31T04:59:29.090Z,21.40
2017-12-31T05:00:29.100Z,21.80
2017-12-31T05:01:29.095Z,20.90
2017-12-31T05:02:29.099Z,21.10
2017-12-31T05:03:29.107Z,20.70
2017-12-31T05:04:29.112Z,21.30
2017-12-31T05:05:29.112Z,20.40
2017-12-31T05:06:29.117Z,18.90
2017-12-31T05:07:29.128Z,19.50
2017-12-31T05:08:29.134Z,18.60
2017-12-31T05:09:29.135Z,19.80
2017-12-31T05:10:29.141Z,19.60
2017-12-31T05:11:29.149Z,19.50
2017-12-31T05:12:29.149Z,16.80
2017-12-31T05:13:29.157Z,15.70
2017-12-31T05:14:29.168Z,15.90
2017-12-31T05:15:29.167Z,14.60
2017-12-31T05:16:29.170Z,14.60
2017-12-31T05:17:29.179Z,14.80
2017-12-31T05:18:29.183Z,12.90
2017-12-31T05:19:29.193Z,13.90
2017-12-31T05:20:29.182Z,14.30
2017-12-31T05:21:29.200Z,14.30
2017-12-31T05:22:29.195Z,13.50
2017-12-31T05:23:29.207Z,14.00
2017-12-31T05:24:29.225Z,11.50
2017-12-31T05:25:29.218Z,13.10
2017-12-31T05:26:29.219Z,12.40
2017-12-31T05:27:29.233Z,11.40
2017-12-31T05:28:29.227Z,11.80
2017-12-31T05:29:29.235Z,12.80
2017-12-31T05:30:29.239Z,12.70
2017-12-31T05:31:29.241Z,12.80
2017-12-31T05:32:29.246Z,11.30
2017-12-31T05:33:29.253Z,11.90
2017-12-31T05:34:29.260Z,12.00
2017-12-31T05:35:29.260Z,12.10
2017-12-31T05:36:29.267Z,12.70
2017-12-31T05:37:29.269Z,12.30
2017-12-31T05:38:29.278Z,10.20
2017-12-31T05:39:29.283Z,11.20
2017-12-31T05:40:29.290Z,11.10
2017-12-31T05:41:29.286Z,11.10
2017-12-31T05:42:29.292Z,10.20
2017-12-31T05:43:29.311Z,11.00
2017-12-31T05:44:29.933Z,9.30
2017-12-31T05:45:29.319Z,9.40
2017-12-31T05:46:29.322Z,9.50
2017-12-31T05:47:29.330Z,9.00
2017-12-31T05:48:29.324Z,9.20
2017-12-31T05:49:29.328Z,8.90
2017-12-31T05:50:29.334Z,9.30
2017-12-31T05:51:29.340Z,9.70
2017-12-31T05:52:29.346Z,9.20
2017-12-31T05:53:29.347Z,9.10
2017-12-31T05:54:29.352Z,9.40
2017-12-31T05:55:29.364Z,9.80
2017-12-31T05:56:29.366Z,9.20
2017-12-31T05:57:29.365Z,9.10
2017-12-31T05:58:29.375Z,9.20
2017-12-31T05:59:29.378Z,9.00
2017-12-31T06:00:29.380Z,9.10
2017-12-31T06:01:29.389Z,8.60
2017-12-31T06:02:29.393Z,8.60
2017-12-31T06:03:29.400Z,9.80
2017-12-31T06:04:29.402Z,8.80
2017-12-31T06:05:29.411Z,8.90
2017-12-31T06:06:29.419Z,9.60
2017-12-31T06:07:29.418Z,8.60
2017-12-31T06:08:29.422Z,8.80
2017-12-31T06:09:29.428Z,8.60
2017-12-31T06:10:29.435Z,8.50
2017-12-31T06:11:29.435Z,8.10
2017-12-31T06:12:29.443Z,8.50
2017-12-31T06:13:29.447Z,8.60
2017-12-31T06:14:29.456Z,8.00
2017-12-31T06:15:29.461Z,7.40
2017-12-31T06:16:29.466Z,7.50
2017-12-31T06:17:29.467Z,7.10
2017-12-31T06:18:29.490Z,8.10
2017-12-31T06:19:29.482Z,8.30
2017-12-31T06:20:29.480Z,6.80
2017-12-31T06:21:29.492Z,7.20
2017-12-31T06:22:29.490Z,7.10
2017-12-31T06:23:29.504Z,7.30
2017-12-31T06:24:29.505Z,7.40
2017-12-31T06:25:29.514Z,7.20
2017-12-31T06:26:29.512Z,7.60
2017-12-31T06:27:29.565Z,7.40
2017-12-31T06:28:29.522Z,7.30
2017-12-31T06:29:29.537Z,6.70
2017-12-31T06:30:29.531Z,6.60
2017-12-31T06:31:29.541Z,6.90
2017-12-31T06:32:29.545Z,6.80
2017-12-31T06:33:29.550Z,6.80
2017-12-31T06:34:29.551Z,6.90
2017-12-31T06:35:29.558Z,6.80
2017-12-31T06:36:29.565Z,7.10
2017-12-31T06:37:29.568Z,5.80
2017-12-31T06:38:29.578Z,6.30
2017-12-31T06:39:29.580Z,6.20
2017-12-31T06:40:29.585Z,6.40
2017-12-31T06:41:29.591Z,7.00
2017-12-31T06:42:29.598Z,6.80
2017-12-31T06:43:29.600Z,7.70
2017-12-31T06:44:29.606Z,7.10
2017-12-31T06:45:29.609Z,7.00
2017-12-31T06:46:29.618Z,6.30
2017-12-31T06:47:29.625Z,7.20
2017-12-31T06:48:29.629Z,6.40
2017-12-31T06:49:29.631Z,6.60
2017-12-31T06:50:29.640Z,6.70
2017-12-31T06:51:29.640Z,7.40
2017-12-31T06:52:29.646Z,7.40
2017-12-31T06:53:29.647Z,7.70
2017-12-31T06:54:29.659Z,8.00
2017-12-31T06:55:29.673Z,8.30
2017-12-31T06:56:29.672Z,9.10
2017-12-31T06:57:29.672Z,9.00
2017-12-31T06:58:29.678Z,9.30
2017-12-31T06:59:29.681Z,8.60
2017-12-31T07:00:29.683Z,7.60
2017-12-31T07:01:29.692Z,7.50
2017-12-31T07:02:29.716Z,8.30
2017-12-31T07:03:29.701Z,8.90
2017-12-31T07:04:29.706Z,8.80
2017-12-31T07:05:29.707Z,8.50
2017-12-31T07:06:29.720Z,8.70
2017-12-31T07:07:29.723Z,9.90
2017-12-31T07:08:29.724Z,10.10
2017-12-31T07:09:29.734Z,9.30
2017-12-31T07:10:29.741Z,10.10
2017-12-31T07:11:29.741Z,9.30
2017-12-31T07:12:29.743Z,10.40
2017-12-31T07:13:29.758Z,10.10
2017-12-31T07:14:29.765Z,10.50
2017-12-31T07:15:29.764Z,10.30
2017-12-31T07:16:29.764Z,10.50
2017-12-31T07:17:29.771Z,9.40
2017-12-31T07:18:29.775Z,11.10
2017-12-31T07:19:29.783Z,10.80
2017-12-31T07:20:29.781Z,9.90
2017-12-31T07:21:29.796Z,10.60
2017-12-31T07:22:29.794Z,9.90
2017-12-31T07:23:29.804Z,10.10
2017-12-31T07:24:29.801Z,9.40
2017-12-31T07:25:29.812Z,8.80
2017-12-31T07:26:29.818Z,9.30
2017-12-31T07:27:29.823Z,9.60
2017-12-31T07:28:29.881Z,9.50
2017-12-31T07:29:29.838Z,9.20
2017-12-31T07:30:29.837Z,9.60
2017-12-31T07:31:29.844Z,9.30
2017-12-31T07:32:29.850Z,8.30
2017-12-31T07:33:29.855Z,8.40
2017-12-31T07:34:29.876Z,8.90
2017-12-31T07:35:29.866Z,8.80
2017-12-31T07:36:30.453Z,8.20
2017-12-31T07:37:29.876Z,7.80
2017-12-31T07:38:29.883Z,8.70
2017-12-31T07:39:29.888Z,7.00
2017-12-31T07:40:29.895Z,7.70
2017-12-31T07:41:29.893Z,6.70
2017-12-31T07:42:29.900Z,7.60
2017-12-31T07:43:29.904Z,7.70
2017-12-31T07:44:29.912Z,7.70
2017-12-31T07:45:29.919Z,6.70
2017-12-31T07:46:29.924Z,6.70
2017-12-31T07:47:29.924Z,7.50
2017-12-31T07:48:29.934Z,6.40
2017-12-31T07:49:29.937Z,7.20
2017-12-31T07:50:29.944Z,7.20
2017-12-31T07:51:29.946Z,6.60
2017-12-31T07:52:29.951Z,7.60
2017-12-31T07:53:29.956Z,6.60
2017-12-31T07:54:29.969Z,7.10
2017-12-31T07:55:29.972Z,6.90
2017-12-31T07:56:29.973Z,6.60
2017-12-31T07:57:29.982Z,6.90
2017-12-31T07:58:29.989Z,7.00
2017-12-31T07:59:29.987Z,6.10
2017-12-31T08:00:29.995Z,6.80
2017-12-31T08:01:30.006Z,6.50
2017-12-31T08:02:30.008Z,6.20
2017-12-31T08:03:30.008Z,6.60
2017-12-31T08:04:30.017Z,6.10
2017-12-31T08:05:30.023Z,6.40
2017-12-31T08:06:30.025Z,6.50
2017-12-31T08:07:30.035Z,6.50
2017-12-31T08:08:30.042Z,5.60
2017-12-31T08:09:30.048Z,5.80
2017-12-31T08:10:30.048Z,6.10
2017-12-31T08:11:30.050Z,6.50
2017-12-31T08:12:30.063Z,5.60
2017-12-31T08:13:30.062Z,6.10
2017-12-31T08:14:30.077Z,6.20
2017-12-31T08:15:30.962Z,5.70
2017-12-31T08:16:30.089Z,5.30
2017-12-31T08:17:30.084Z,5.50
2017-12-31T08:18:30.093Z,5.80
2017-12-31T08:19:30.094Z,5.60
2017-12-31T08:20:30.103Z,6.20
2017-12-31T08:21:30.113Z,5.10
2017-12-31T08:22:30.114Z,5.50
2017-12-31T08:23:30.121Z,6.00
2017-12-31T08:24:30.125Z,5.10
2017-12-31T08:25:30.130Z,5.20
2017-12-31T08:26:30.136Z,5.50
2017-12-31T08:27:30.141Z,6.00
2017-12-31T08:28:30.150Z,5.10
2017-12-31T08:29:30.152Z,5.70
2017-12-31T08:30:30.155Z,5.70
2017-12-31T08:31:30.165Z,5.80
2017-12-31T08:32:30.171Z,5.40
2017-12-31T08:33:30.170Z,5.50
2017-12-31T08:34:30.192Z,5.60
2017-12-31T08:35:30.184Z,5.80
2017-12-31T08:36:30.191Z,5.40
2017-12-31T08:37:30.221Z,5.20
2017-12-31T08:38:30.202Z,5.30
2017-12-31T08:39:30.206Z,5.40
2017-12-31T08:40:30.208Z,5.30
2017-12-31T08:41:30.220Z,6.30
2017-12-31T08:42:30.220Z,5.60
2017-12-31T08:43:30.220Z,5.70
2017-12-31T08:44:30.230Z,5.40
2017-12-31T08:45:30.235Z,5.50
2017-12-31T08:46:30.240Z,5.00
2017-12-31T08:47:30.252Z,5.80
2017-12-31T08:48:30.251Z,5.70
2017-12-31T08:49:30.253Z,6.00
2017-12-31T08:50:30.269Z,5.40
2017-12-31T08:51:30.269Z,5.40
2017-12-31T08:52:30.277Z,5.80
2017-12-31T08:53:30.278Z,5.40
2017-12-31T08:54:30.283Z,5.60
2017-12-31T08:55:30.289Z,5.40
2017-12-31T08:56:30.293Z,5.50
2017-12-31T08:57:30.299Z,5.40
2017-12-31T08:58:30.301Z,4.90
2017-12-31T08:59:30.308Z,5.30
2017-12-31T09:00:31.794Z,5.80
2017-12-31T09:01:31.705Z,5.50
2017-12-31T09:02:30.325Z,5.20
2017-12-31T09:03:30.333Z,5.30
2017-12-31T09:04:30.334Z,5.10
2017-12-31T09:05:30.352Z,5.30
2017-12-31T09:06:30.348Z,5.40
2017-12-31T09:07:30.354Z,4.80
2017-12-31T09:08:30.356Z,5.20
2017-12-31T09:09:30.360Z,5.20
2017-12-31T09:10:30.378Z,5.20
2017-12-31T09:11:30.976Z,4.90
2017-12-31T09:12:30.381Z,5.30
2017-12-31T09:13:30.386Z,4.50
2017-12-31T09:14:30.392Z,4.80
2017-12-31T09:15:30.394Z,5.50
2017-12-31T09:16:30.398Z,5.50
2017-12-31T09:17:30.405Z,4.90
2017-12-31T09:18:30.412Z,5.20
2017-12-31T09:19:30.416Z,5.30
2017-12-31T09:20:30.424Z,5.20
2017-12-31T09:21:30.425Z,5.00
2017-12-31T09:22:30.433Z,5.30
2017-12-31T09:23:30.438Z,5.00
2017-12-31T09:24:30.445Z,5.00
2017-12-31T09:25:30.448Z,5.00
2017-12-31T09:26:30.459Z,4.70
2017-12-31T09:27:30.460Z,4.60
2017-12-31T09:28:30.467Z,5.30
2017-12-31T09:29:30.470Z,9.10
2017-12-31T09:30:30.481Z,5.20
2017-12-31T09:31:30.483Z,5.10
2017-12-31T09:32:30.492Z,5.00
2017-12-31T09:33:30.492Z,6.30
2017-12-31T09:34:30.499Z,6.30
2017-12-31T09:35:30.507Z,5.60
2017-12-31T09:36:30.512Z,5.60
2017-12-31T09:37:30.516Z,6.30
2017-12-31T09:38:30.525Z,5.60
2017-12-31T09:39:30.532Z,6.80
2017-12-31T09:40:30.540Z,4.30
2017-12-31T09:41:30.536Z,4.60
2017-12-31T09:42:30.544Z,4.20
2017-12-31T09:43:30.554Z,4.80
2017-12-31T09:44:30.556Z,3.80
2017-12-31T09:45:30.558Z,4.30
2017-12-31T09:46:30.563Z,4.20
2017-12-31T09:47:30.575Z,3.90
2017-12-31T09:48:30.581Z,4.10
2017-12-31T09:49:30.582Z,4.00
2017-12-31T09:50:30.587Z,4.40
2017-12-31T09:51:30.597Z,3.80
2017-12-31T09:52:30.604Z,4.30
2017-12-31T09:53:30.604Z,4.50
2017-12-31T09:54:30.610Z,4.10
2017-12-31T09:55:30.623Z,4.20
2017-12-31T09:56:30.635Z,3.90
2017-12-31T09:57:30.628Z,4.10
2017-12-31T09:58:30.641Z,5.10
2017-12-31T09:59:30.648Z,4.40
2017-12-31T10:00:30.647Z,4.40
2017-12-31T10:01:30.653Z,4.80
2017-12-31T10:02:30.658Z,4.10
2017-12-31T10:03:30.668Z,4.50
2017-12-31T10:04:30.674Z,3.90
2017-12-31T10:05:30.674Z,4.40
2017-12-31T10:06:30.705Z,4.30
2017-12-31T10:07:30.694Z,4.30
2017-12-31T10:08:30.690Z,4.40
2017-12-31T10:09:30.703Z,3.60
2017-12-31T10:10:30.703Z,4.20
2017-12-31T10:11:30.715Z,4.00
2017-12-31T10:12:30.712Z,4.20
2017-12-31T10:13:30.723Z,4.60
2017-12-31T10:14:30.729Z,4.10
2017-12-31T10:15:30.736Z,4.10
2017-12-31T10:16:30.734Z,4.30
2017-12-31T10:17:30.748Z,3.80
2017-12-31T10:18:30.748Z,4.30
2017-12-31T10:19:30.757Z,4.30
2017-12-31T10:20:30.760Z,4.10
2017-12-31T10:21:30.774Z,5.00
2017-12-31T10:22:30.773Z,3.90
2017-12-31T10:23:30.779Z,4.20
2017-12-31T10:24:30.786Z,4.30
2017-12-31T10:25:30.796Z,4.00
2017-12-31T10:26:30.802Z,4.30
2017-12-31T10:27:30.802Z,4.80
2017-12-31T10:28:30.815Z,4.90
2017-12-31T10:29:30.812Z,4.30
2017-12-31T10:30:30.820Z,4.00
2017-12-31T10:31:30.825Z,3.90
2017-12-31T10:32:30.835Z,4.40
2017-12-31T10:33:30.834Z,4.20
2017-12-31T10:34:30.845Z,4.00
2017-12-31T10:35:30.853Z,4.20
2017-12-31T10:36:30.852Z,4.00
2017-12-31T10:37:30.857Z,4.40
2017-12-31T10:38:30.867Z,3.90
2017-12-31T10:39:30.869Z,3.80
2017-12-31T10:40:30.873Z,4.20
2017-12-31T10:41:30.884Z,4.10
2017-12-31T10:42:30.890Z,4.20
2017-12-31T10:43:30.902Z,4.10
2017-12-31T10:44:30.897Z,4.10
2017-12-31T10:45:30.917Z,3.90
2017-12-31T10:46:30.913Z,3.70
2017-12-31T10:47:30.919Z,4.20
2017-12-31T10:48:30.927Z,3.50
2017-12-31T10:49:30.932Z,4.40
2017-12-31T10:50:30.934Z,4.50
2017-12-31T10:51:32.011Z,3.70
2017-12-31T10:52:30.951Z,3.50
2017-12-31T10:53:30.952Z,4.50
2017-12-31T10:54:30.966Z,4.50
2017-12-31T10:55:30.964Z,4.50
2017-12-31T10:56:31.509Z,3.80
2017-12-31T10:57:30.982Z,4.40
2017-12-31T10:58:30.987Z,4.30
2017-12-31T10:59:30.995Z,3.50
2017-12-31T11:00:30.998Z,3.70
2017-12-31T11:01:31.007Z,3.70
2017-12-31T11:02:31.008Z,3.70
2017-12-31T11:03:37.857Z,3.80
2017-12-31T11:04:31.021Z,3.70
2017-12-31T11:05:31.028Z,3.50
2017-12-31T11:06:31.035Z,3.50
2017-12-31T11:07:31.043Z,3.80
2017-12-31T11:08:31.048Z,3.50
2017-12-31T11:09:31.057Z,3.50
2017-12-31T11:10:31.062Z,3.50
2017-12-31T11:11:31.068Z,3.00
2017-12-31T11:12:31.084Z,4.00
2017-12-31T11:13:31.085Z,3.70
2017-12-31T11:14:31.088Z,3.70
2017-12-31T11:15:31.098Z,3.20
2017-12-31T11:16:31.102Z,3.60
2017-12-31T11:17:31.110Z,3.60
2017-12-31T11:18:31.123Z,3.60
2017-12-31T11:19:31.120Z,3.40
2017-12-31T11:20:31.132Z,3.70
2017-12-31T11:21:31.143Z,3.80
2017-12-31T11:22:31.146Z,3.50
2017-12-31T11:23:31.153Z,3.50
2017-12-31T11:24:31.157Z,3.80
2017-12-31T11:25:31.160Z,3.60
2017-12-31T11:26:31.173Z,3.30
2017-12-31T11:27:31.174Z,3.20
2017-12-31T11:28:31.185Z,3.90
2017-12-31T11:29:31.188Z,3.90
2017-12-31T11:30:31.199Z,3.20
2017-12-31T11:31:31.200Z,3.50
2017-12-31T11:32:31.210Z,3.30
2017-12-31T11:33:31.214Z,3.60
2017-12-31T11:34:31.224Z,3.60
2017-12-31T11:35:31.226Z,3.00
2017-12-31T11:36:31.237Z,3.20
2017-12-31T11:37:31.241Z,3.50
2017-12-31T11:38:31.251Z,4.00
2017-12-31T11:39:31.257Z,3.10
2017-12-31T11:40:31.261Z,3.50
2017-12-31T11:41:31.271Z,3.40
2017-12-31T11:42:31.275Z,3.00
2017-12-31T11:43:31.280Z,3.60
2017-12-31T11:44:31.285Z,3.60
2017-12-31T11:45:31.294Z,3.70
2017-12-31T11:46:31.346Z,3.20
2017-12-31T11:47:31.318Z,3.00
2017-12-31T11:48:31.311Z,3.40
2017-12-31T11:49:31.323Z,3.70
2017-12-31T11:50:31.327Z,3.10
2017-12-31T11:51:31.335Z,3.60
2017-12-31T11:52:31.346Z,3.30
2017-12-31T11:53:31.343Z,3.40
2017-12-31T11:54:31.373Z,3.20
2017-12-31T11:55:31.362Z,3.10
2017-12-31T11:56:31.363Z,3.20
2017-12-31T11:57:31.370Z,3.40
2017-12-31T11:58:31.381Z,3.30
2017-12-31T11:59:31.389Z,3.30
2017-12-31T12:00:31.390Z,3.00
2017-12-31T12:01:31.403Z,3.30
2017-12-31T12:02:31.411Z,3.00
2017-12-31T12:03:31.412Z,3.20
2017-12-31T12:04:31.421Z,3.00
2017-12-31T12:05:31.430Z,2.90
2017-12-31T12:06:31.435Z,3.00
2017-12-31T12:07:31.443Z,2.70
2017-12-31T12:08:31.445Z,3.40
2017-12-31T12:09:31.452Z,2.90
2017-12-31T12:10:31.465Z,3.20
2017-12-31T12:11:31.471Z,3.20
2017-12-31T12:12:31.478Z,3.00
2017-12-31T12:13:31.485Z,3.10
2017-12-31T12:14:31.488Z,2.90
2017-12-31T12:15:31.500Z,2.70
2017-12-31T12:16:31.505Z,3.40
2017-12-31T12:17:31.516Z,2.80
2017-12-31T12:18:31.538Z,3.00
2017-12-31T12:19:31.526Z,3.00
2017-12-31T12:20:31.529Z,3.10
2017-12-31T12:21:31.542Z,3.20
2017-12-31T12:22:31.545Z,2.80
2017-12-31T12:23:31.554Z,3.20
2017-12-31T12:24:31.559Z,3.20
2017-12-31T12:25:31.565Z,3.10
2017-12-31T12:26:31.571Z,3.40
2017-12-31T12:27:31.582Z,3.10
2017-12-31T12:28:31.583Z,2.90
2017-12-31T12:29:31.595Z,3.20
2017-12-31T12:30:31.603Z,2.70
2017-12-31T12:31:31.610Z,2.90
2017-12-31T12:32:31.614Z,2.50
2017-12-31T12:33:31.623Z,2.80
2017-12-31T12:34:31.627Z,2.80
2017-12-31T12:35:31.637Z,3.00
2017-12-31T12:36:31.641Z,2.70
2017-12-31T12:37:31.650Z,2.50
2017-12-31T12:38:31.649Z,3.10
2017-12-31T12:39:31.675Z,3.00
2017-12-31T12:40:31.672Z,2.90
2017-12-31T12:41:31.678Z,2.90
2017-12-31T12:42:31.682Z,3.00
2017-12-31T12:43:31.691Z,3.10
2017-12-31T12:44:31.692Z,2.70
2017-12-31T12:45:31.721Z,3.20
2017-12-31T12:46:31.711Z,2.90
2017-12-31T12:47:31.718Z,3.50
2017-12-31T12:48:31.749Z,2.80
2017-12-31T12:49:31.729Z,4.50
2017-12-31T12:50:31.737Z,2.90
2017-12-31T12:51:31.751Z,2.90
2017-12-31T12:52:31.755Z,2.80
2017-12-31T12:53:31.768Z,3.10
2017-12-31T12:54:31.822Z,2.70
2017-12-31T12:55:31.822Z,3.30
2017-12-31T12:56:31.802Z,2.60
2017-12-31T12:57:31.824Z,2.80
2017-12-31T12:58:31.817Z,2.80
2017-12-31T12:59:31.846Z,2.40
2017-12-31T13:00:31.833Z,2.80
2017-12-31T13:01:31.840Z,2.40
2017-12-31T13:02:31.859Z,2.70
2017-12-31T13:03:31.877Z,2.60
2017-12-31T13:04:31.857Z,2.60
2017-12-31T13:05:32.565Z,2.80
2017-12-31T13:06:31.871Z,3.00