createdAt,value
2019-03-25T00:00:55.554Z,59.82
2019-03-25T00:01:56.003Z,59.74
2019-03-25T00:02:56.476Z,60.02
2019-03-25T00:03:56.922Z,59.61
2019-03-25T00:04:57.361Z,59.72
2019-03-25T00:05:57.796Z,60.02
2019-03-25T00:06:58.274Z,59.61
2019-03-25T00:07:58.713Z,60.02
2019-03-25T00:09:05.365Z,59.61
2019-03-25T00:10:05.580Z,58.99
2019-03-25T00:11:06.083Z,58.48
2019-03-25T00:12:06.535Z,58.79
2019-03-25T00:13:07.125Z,58.69
2019-03-25T00:14:07.567Z,58.58
2019-03-25T00:15:08.125Z,58.79
2019-03-25T00:16:08.576Z,58.89
2019-03-25T00:17:10.086Z,59.41
2019-03-25T00:18:10.522Z,59.51
2019-03-25T00:19:11.081Z,59.09
2019-03-25T00:20:11.517Z,59.07
2019-03-25T00:21:11.996Z,59.30
2019-03-25T00:22:12.442Z,58.76
2019-03-25T00:23:13.917Z,58.06
2019-03-25T00:24:14.361Z,58.97
2019-03-25T00:25:14.921Z,59.41
2019-03-25T00:26:15.426Z,59.51
2019-03-25T00:27:15.885Z,59.30
2019-03-25T00:28:16.337Z,59.51
2019-03-25T00:29:16.827Z,59.17
2019-03-25T00:30:17.267Z,58.86
2019-03-25T00:31:17.805Z,58.37
2019-03-25T00:32:18.264Z,58.06
2019-03-25T00:33:18.797Z,58.25
2019-03-25T00:34:19.235Z,58.14
2019-03-25T00:35:19.733Z,58.14
2019-03-25T00:36:20.207Z,58.35
2019-03-25T00:37:20.671Z,58.14
2019-03-25T00:38:21.114Z,58.37
2019-03-25T00:39:21.603Z,58.06
2019-03-25T00:40:22.109Z,59.51
2019-03-25T00:41:22.683Z,59.30
2019-03-25T00:42:23.155Z,58.89
2019-03-25T00:43:23.679Z,58.69
2019-03-25T00:44:24.122Z,59.09
2019-03-25T00:45:24.615Z,58.79
2019-03-25T00:46:25.080Z,58.69
2019-03-25T00:47:25.547Z,58.79
2019-03-25T00:48:25.986Z,58.89
2019-03-25T00:49:27.509Z,59.20
2019-03-25T00:50:27.945Z,58.89
2019-03-25T00:51:28.428Z,58.58
2019-03-25T00:52:28.864Z,58.69
2019-03-25T00:53:29.331Z,58.99
2019-03-25T00:54:29.772Z,59.20
2019-03-25T00:55:30.264Z,59.41
2019-03-25T00:56:30.720Z,58.99
2019-03-25T00:57:31.199Z,58.97
2019-03-25T00:58:31.644Z,58.89
2019-03-25T00:59:32.135Z,58.99
2019-03-25T01:00:32.581Z,58.04
2019-03-25T01:01:33.139Z,59.07
2019-03-25T01:02:33.574Z,59.07
2019-03-25T01:03:34.108Z,58.25
2019-03-25T01:04:34.549Z,58.48
2019-03-25T01:05:35.044Z,58.45
2019-03-25T01:06:35.506Z,58.25
2019-03-25T01:07:38.031Z,58.35
2019-03-25T01:08:38.540Z,58.45
2019-03-25T01:09:40.088Z,58.97
2019-03-25T01:10:40.523Z,58.14
2019-03-25T01:11:49.061Z,58.32
2019-03-25T01:12:47.472Z,58.04
2019-03-25T01:13:49.943Z,58.45
2019-03-25T01:14:50.399Z,58.01
2019-03-25T01:15:50.913Z,57.32
2019-03-25T01:16:51.387Z,57.91
2019-03-25T01:17:51.950Z,57.29
2019-03-25T01:18:52.390Z,57.50
2019-03-25T01:19:53.906Z,57.50
2019-03-25T01:20:54.357Z,57.60
2019-03-25T01:21:54.873Z,57.60
2019-03-25T01:22:55.319Z,57.70
2019-03-25T01:23:55.872Z,57.91
2019-03-25T01:25:02.575Z,57.81
2019-03-25T01:26:03.367Z,58.11
2019-03-25T01:27:03.824Z,58.22
2019-03-25T01:28:04.301Z,58.01
2019-03-25T01:29:04.739Z,57.91
2019-03-25T01:30:05.244Z,57.81
2019-03-25T01:31:05.683Z,57.60
2019-03-25T01:32:06.211Z,57.81
2019-03-25T01:33:06.663Z,57.39
2019-03-25T01:34:07.205Z,57.70
2019-03-25T01:35:07.715Z,57.50
2019-03-25T01:36:08.248Z,57.81
2019-03-25T01:37:08.705Z,58.01
2019-03-25T01:38:09.182Z,57.81
2019-03-25T01:39:09.632Z,57.81
2019-03-25T01:40:10.113Z,57.91
2019-03-25T01:41:10.551Z,57.29
2019-03-25T01:42:11.768Z,57.26
2019-03-25T01:43:12.295Z,57.47
2019-03-25T01:44:12.910Z,57.81
2019-03-25T01:45:13.352Z,58.01
2019-03-25T01:46:13.844Z,58.01
2019-03-25T01:47:14.323Z,57.50
2019-03-25T01:48:15.101Z,57.18
2019-03-25T01:49:15.534Z,57.98
2019-03-25T01:50:15.974Z,57.26
2019-03-25T01:51:16.417Z,58.22
2019-03-25T01:52:16.866Z,58.53
2019-03-25T01:53:17.302Z,58.94
2019-03-25T01:54:17.774Z,58.42
2019-03-25T01:55:18.214Z,58.63
2019-03-25T01:56:18.650Z,58.01
2019-03-25T01:57:19.100Z,59.25
2019-03-25T01:58:19.649Z,59.25
2019-03-25T01:59:20.104Z,58.84
2019-03-25T02:00:20.583Z,58.63
2019-03-25T02:01:21.033Z,59.04
2019-03-25T02:02:21.472Z,59.79
2019-03-25T02:03:21.905Z,59.45
2019-03-25T02:04:22.346Z,59.89
2019-03-25T02:05:22.781Z,59.69
2019-03-25T02:06:23.312Z,60.10
2019-03-25T02:07:23.771Z,60.72
2019-03-25T02:08:24.319Z,60.72
2019-03-25T02:09:24.768Z,60.41
2019-03-25T02:10:25.208Z,60.31
2019-03-25T02:11:25.666Z,60.10
2019-03-25T02:12:26.115Z,60.28
2019-03-25T02:13:26.562Z,60.21
2019-03-25T02:14:27.004Z,60.28
2019-03-25T02:15:27.441Z,60.28
2019-03-25T02:16:27.989Z,60.07
2019-03-25T02:17:28.428Z,61.00
2019-03-25T02:18:28.879Z,60.49
2019-03-25T02:19:29.329Z,60.79
2019-03-25T02:20:29.766Z,60.79
2019-03-25T02:21:30.216Z,60.79
2019-03-25T02:22:30.755Z,60.38
2019-03-25T02:23:31.260Z,60.28
2019-03-25T02:24:31.700Z,60.38
2019-03-25T02:25:32.148Z,60.66
2019-03-25T02:26:32.603Z,61.49
2019-03-25T02:27:33.041Z,61.61
2019-03-25T02:28:33.482Z,61.61
2019-03-25T02:29:33.924Z,61.82
2019-03-25T02:30:34.367Z,61.52
2019-03-25T02:31:34.820Z,61.93
2019-03-25T02:32:35.265Z,61.90
2019-03-25T02:33:35.709Z,61.72
2019-03-25T02:34:36.156Z,61.61
2019-03-25T02:35:36.612Z,61.61
2019-03-25T02:36:37.090Z,62.26
2019-03-25T02:37:37.538Z,61.82
2019-03-25T02:38:37.991Z,62.47
2019-03-25T02:39:38.439Z,62.47
2019-03-25T02:40:38.893Z,62.78
2019-03-25T02:41:39.360Z,62.37
2019-03-25T02:42:39.815Z,62.47
2019-03-25T02:43:40.261Z,62.26
2019-03-25T02:44:40.708Z,63.01
2019-03-25T02:45:41.149Z,63.29
2019-03-25T02:46:41.612Z,63.40
2019-03-25T02:47:42.069Z,63.71
2019-03-25T02:48:42.610Z,63.71
2019-03-25T02:49:43.074Z,63.60
2019-03-25T02:50:43.537Z,63.37
2019-03-25T02:51:44.020Z,63.17
2019-03-25T02:52:44.471Z,63.37
2019-03-25T02:53:44.944Z,63.78
2019-03-25T02:54:45.466Z,63.47
2019-03-25T02:55:45.917Z,63.37
2019-03-25T02:56:46.387Z,63.68
2019-03-25T02:57:46.832Z,63.68
2019-03-25T02:58:47.278Z,62.96
2019-03-25T02:59:47.717Z,62.85
2019-03-25T03:00:48.165Z,62.93
2019-03-25T03:01:48.673Z,63.45
2019-03-25T03:02:49.114Z,63.65
2019-03-25T03:03:49.681Z,63.54
2019-03-25T03:04:50.121Z,63.24
2019-03-25T03:05:50.615Z,63.65
2019-03-25T03:06:51.126Z,64.06
2019-03-25T03:07:51.656Z,64.47
2019-03-25T03:08:52.097Z,64.71
2019-03-25T03:09:52.591Z,64.47
2019-03-25T03:10:53.034Z,64.47
2019-03-25T03:11:55.616Z,64.78
2019-03-25T03:12:56.059Z,64.50
2019-03-25T03:13:56.611Z,64.92
2019-03-25T03:14:57.063Z,65.33
2019-03-25T03:15:57.545Z,65.33
2019-03-25T03:16:58.035Z,65.12
2019-03-25T03:18:14.456Z,65.22
2019-03-25T03:19:30.823Z,66.05
2019-03-25T03:20:32.808Z,66.08
2019-03-25T03:21:33.286Z,66.77
2019-03-25T03:22:33.852Z,67.32
2019-03-25T03:23:34.312Z,67.73
2019-03-25T03:24:36.932Z,67.93
2019-03-25T03:25:37.382Z,67.83
2019-03-25T03:26:37.896Z,69.00
2019-03-25T03:27:38.345Z,70.13
2019-03-25T03:28:39.206Z,70.44
2019-03-25T03:29:39.669Z,70.44
2019-03-25T03:30:40.141Z,71.26
2019-03-25T03:31:40.657Z,71.41
2019-03-25T03:32:41.200Z,72.02
2019-03-25T03:33:41.671Z,72.95
2019-03-25T03:34:42.419Z,72.95
2019-03-25T03:35:46.243Z,72.95
2019-03-25T03:36:47.074Z,72.74
2019-03-25T03:37:47.524Z,72.74
2019-03-25T03:38:50.029Z,73.05
2019-03-25T03:39:50.485Z,72.64
2019-03-25T03:41:00.064Z,72.74
2019-03-25T03:42:00.594Z,72.74
2019-03-25T03:43:01.068Z,72.74
2019-03-25T03:44:01.517Z,72.95
2019-03-25T03:45:01.974Z,72.67
2019-03-25T03:46:02.418Z,72.95
2019-03-25T03:47:02.875Z,72.88
2019-03-25T03:48:03.325Z,72.88
2019-03-25T03:49:03.770Z,72.78
2019-03-25T03:50:04.281Z,72.88
2019-03-25T03:51:05.552Z,72.47
2019-03-25T03:52:06.095Z,72.78
2019-03-25T03:53:06.541Z,72.50
2019-03-25T03:54:07.016Z,72.99
2019-03-25T03:55:08.236Z,73.09
2019-03-25T03:56:13.766Z,72.78
2019-03-25T03:57:15.108Z,72.99
2019-03-25T03:58:15.555Z,72.99
2019-03-25T03:59:16.037Z,73.50
2019-03-25T04:00:16.491Z,73.33
2019-03-25T04:01:16.929Z,73.64
2019-03-25T04:02:17.397Z,73.85
2019-03-25T04:03:18.902Z,73.54
2019-03-25T04:04:19.467Z,73.33
2019-03-25T04:05:19.938Z,73.33
2019-03-25T04:06:20.379Z,73.43
2019-03-25T04:07:26.138Z,73.33
2019-03-25T04:08:26.587Z,73.33
2019-03-25T04:09:27.035Z,73.43
2019-03-25T04:10:27.472Z,73.33
2019-03-25T04:11:27.921Z,73.54
2019-03-25T04:12:30.461Z,73.64
2019-03-25T04:13:30.918Z,73.36
2019-03-25T04:14:31.374Z,73.88
2019-03-25T04:15:31.829Z,73.88
2019-03-25T04:16:32.279Z,73.98
2019-03-25T04:17:32.743Z,74.33
2019-03-25T04:18:33.219Z,74.84
2019-03-25T04:19:33.673Z,74.63
2019-03-25T04:20:34.278Z,74.84
2019-03-25T04:21:34.756Z,74.63
2019-03-25T04:22:35.217Z,75.05
2019-03-25T04:23:35.905Z,75.26
2019-03-25T04:24:37.374Z,75.15
2019-03-25T04:25:37.812Z,75.19
2019-03-25T04:26:40.376Z,75.15
2019-03-25T04:27:40.831Z,75.15
2019-03-25T04:28:42.320Z,75.29
2019-03-25T04:29:42.760Z,75.70
2019-03-25T04:30:44.283Z,75.36
2019-03-25T04:31:44.727Z,75.19
2019-03-25T04:32:46.311Z,75.50
2019-03-25T04:33:46.754Z,75.40
2019-03-25T04:34:47.271Z,75.81
2019-03-25T04:35:47.704Z,75.91
2019-03-25T04:36:48.177Z,75.91
2019-03-25T04:37:48.644Z,75.40
2019-03-25T04:38:49.146Z,75.50
2019-03-25T04:39:49.581Z,75.50
2019-03-25T04:40:52.135Z,75.19
2019-03-25T04:41:52.613Z,75.50
2019-03-25T04:42:53.058Z,75.19
2019-03-25T04:43:54.729Z,75.22
2019-03-25T04:44:55.173Z,75.29
2019-03-25T04:45:56.667Z,75.22
2019-03-25T04:46:57.122Z,75.63
2019-03-25T04:48:06.535Z,75.84
2019-03-25T04:49:07.008Z,75.53
2019-03-25T04:50:08.574Z,75.95
2019-03-25T04:51:09.022Z,75.84
2019-03-25T04:52:09.681Z,75.95
2019-03-25T04:53:10.136Z,76.05
2019-03-25T04:54:11.660Z,75.74
2019-03-25T04:55:12.095Z,75.74
2019-03-25T04:56:12.607Z,75.84
2019-03-25T04:57:13.063Z,76.46
2019-03-25T04:58:13.510Z,76.46
2019-03-25T04:59:14.019Z,76.09
2019-03-25T05:00:15.464Z,76.19
2019-03-25T05:01:15.905Z,76.40
2019-03-25T05:02:16.369Z,76.40
2019-03-25T05:03:16.822Z,76.40
2019-03-25T05:04:19.269Z,76.29
2019-03-25T05:05:19.711Z,76.50
2019-03-25T05:06:20.173Z,76.40
2019-03-25T05:07:20.628Z,76.19
2019-03-25T05:08:21.084Z,76.61
2019-03-25T05:09:21.535Z,76.29
2019-03-25T05:10:23.079Z,76.50
2019-03-25T05:11:30.567Z,76.29
2019-03-25T05:12:30.022Z,76.29
2019-03-25T05:13:31.569Z,76.61
2019-03-25T05:14:32.005Z,76.71
2019-03-25T05:15:32.450Z,76.61
2019-03-25T05:16:32.891Z,76.09
2019-03-25T05:17:33.491Z,75.98
2019-03-25T05:18:33.944Z,76.09
2019-03-25T05:20:01.917Z,76.05
2019-03-25T05:21:02.357Z,76.46
2019-03-25T05:22:02.808Z,76.71
2019-03-25T05:23:03.293Z,76.71
2019-03-25T05:24:03.738Z,76.61
2019-03-25T05:25:04.182Z,77.01
2019-03-25T05:26:04.630Z,76.50
2019-03-25T05:27:05.093Z,76.74
2019-03-25T05:28:05.647Z,77.01
2019-03-25T05:29:06.199Z,77.43
2019-03-25T05:30:13.466Z,77.57
2019-03-25T05:31:13.912Z,77.12
2019-03-25T05:32:15.438Z,77.15
2019-03-25T05:33:15.885Z,77.15
2019-03-25T05:34:16.339Z,77.43
2019-03-25T05:35:16.775Z,77.43
2019-03-25T05:36:17.268Z,77.22
2019-03-25T05:37:17.725Z,77.33
2019-03-25T05:38:18.202Z,77.39
2019-03-25T05:39:18.644Z,76.98
2019-03-25T05:40:19.140Z,76.88
2019-03-25T05:41:19.596Z,76.88
2019-03-25T05:42:20.056Z,76.57
2019-03-25T05:43:21.245Z,76.95
2019-03-25T05:44:21.922Z,76.95
2019-03-25T05:45:22.374Z,76.36
2019-03-25T05:46:22.821Z,76.88
2019-03-25T05:47:23.281Z,76.15
2019-03-25T05:48:23.718Z,76.05
2019-03-25T05:49:24.162Z,76.67
2019-03-25T05:50:33.440Z,76.78
2019-03-25T05:51:33.887Z,76.88
2019-03-25T05:52:34.354Z,76.84
2019-03-25T05:53:34.820Z,77.29
2019-03-25T05:54:35.268Z,77.09
2019-03-25T05:55:36.745Z,76.98
2019-03-25T05:56:37.220Z,77.09
2019-03-25T05:57:38.741Z,77.39
2019-03-25T05:58:39.184Z,76.95
2019-03-25T05:59:40.786Z,77.50
2019-03-25T06:00:41.248Z,77.47
2019-03-25T06:01:44.052Z,77.47
2019-03-25T06:02:44.835Z,77.67
2019-03-25T06:05:02.402Z,77.53
2019-03-25T06:07:19.253Z,76.81
2019-03-25T06:08:19.735Z,76.60
2019-03-25T06:09:20.188Z,76.60
2019-03-25T06:10:21.813Z,76.39
2019-03-25T06:11:22.272Z,76.39
2019-03-25T06:12:22.775Z,76.05
2019-03-25T06:13:23.250Z,76.15
2019-03-25T06:15:39.837Z,75.84
2019-03-25T06:16:40.386Z,75.84
2019-03-25T06:17:40.838Z,76.05
2019-03-25T06:18:41.308Z,75.84
2019-03-25T06:19:41.748Z,75.74
2019-03-25T06:20:42.253Z,76.26
2019-03-25T06:21:42.712Z,76.22
2019-03-25T06:22:44.248Z,75.05
2019-03-25T06:23:44.693Z,75.46
2019-03-25T06:24:45.246Z,75.36
2019-03-25T06:25:45.705Z,74.95
2019-03-25T06:26:46.184Z,75.26
2019-03-25T06:27:46.655Z,74.95
2019-03-25T06:28:49.172Z,75.05
2019-03-25T06:29:49.610Z,75.05
2019-03-25T06:30:50.201Z,75.05
2019-03-25T06:31:50.669Z,75.26
2019-03-25T06:33:11.549Z,75.36
2019-03-25T06:34:06.408Z,75.77
2019-03-25T06:35:23.416Z,75.43
2019-03-25T06:36:23.859Z,75.12
2019-03-25T06:37:24.487Z,75.01
2019-03-25T06:38:24.932Z,74.46
2019-03-25T06:39:26.403Z,74.46
2019-03-25T06:40:26.848Z,74.26
2019-03-25T06:41:27.406Z,74.57
2019-03-25T06:42:27.877Z,74.26
2019-03-25T06:43:29.395Z,74.46
2019-03-25T06:44:29.856Z,74.77
2019-03-25T06:45:31.366Z,75.12
2019-03-25T06:46:31.827Z,75.01
2019-03-25T06:47:33.356Z,75.12
2019-03-25T06:48:33.806Z,75.43
2019-03-25T06:49:34.356Z,75.32
2019-03-25T06:50:34.812Z,74.98
2019-03-25T06:51:35.291Z,75.46
2019-03-25T06:52:35.755Z,75.26
2019-03-25T06:53:36.232Z,74.74
2019-03-25T06:54:36.697Z,74.95
2019-03-25T06:55:37.166Z,75.09
2019-03-25T06:56:37.622Z,75.29
2019-03-25T06:57:45.918Z,75.39
2019-03-25T06:58:46.376Z,75.26
2019-03-25T06:59:47.840Z,74.63
2019-03-25T07:00:48.285Z,75.15
2019-03-25T07:01:49.801Z,75.56
2019-03-25T07:02:50.267Z,74.80
2019-03-25T07:03:51.759Z,75.15
2019-03-25T07:04:52.299Z,75.36
2019-03-25T07:05:52.839Z,75.87
2019-03-25T07:06:53.282Z,75.56
2019-03-25T07:07:54.117Z,75.60
2019-03-25T07:08:54.616Z,75.81
2019-03-25T07:09:55.059Z,76.12
2019-03-25T07:10:55.667Z,76.21
2019-03-25T07:11:56.137Z,76.01
2019-03-25T07:12:56.726Z,75.70
2019-03-25T07:13:57.177Z,75.70
2019-03-25T07:14:57.615Z,75.91
2019-03-25T07:15:58.145Z,76.15
2019-03-25T07:16:58.609Z,76.35
2019-03-25T07:18:00.139Z,76.32
2019-03-25T07:19:00.890Z,76.42
2019-03-25T07:20:01.336Z,76.12
2019-03-25T07:21:01.771Z,76.12
2019-03-25T07:22:02.218Z,75.67
2019-03-25T07:23:02.743Z,75.90
2019-03-25T07:24:03.266Z,74.95
2019-03-25T07:25:03.911Z,74.40
2019-03-25T07:26:04.351Z,74.33
2019-03-25T07:27:04.799Z,74.22
2019-03-25T07:28:05.258Z,74.26
2019-03-25T07:29:05.719Z,74.36
2019-03-25T07:30:06.232Z,74.29
2019-03-25T07:31:06.685Z,73.85
2019-03-25T07:32:09.002Z,73.64
2019-03-25T07:33:09.589Z,73.64
2019-03-25T07:34:10.208Z,72.89
2019-03-25T07:35:10.656Z,72.47
2019-03-25T07:36:11.239Z,72.24
2019-03-25T07:37:11.680Z,72.34
2019-03-25T07:38:12.317Z,72.55
2019-03-25T07:39:12.762Z,72.44
2019-03-25T07:40:13.441Z,72.44
2019-03-25T07:41:13.897Z,72.68
2019-03-25T07:42:14.508Z,72.47
2019-03-25T07:43:14.984Z,72.41
2019-03-25T07:44:15.611Z,72.41
2019-03-25T07:45:16.056Z,72.54
2019-03-25T07:46:17.694Z,72.96
2019-03-25T07:47:18.180Z,72.85
2019-03-25T07:48:18.802Z,72.96
2019-03-25T07:49:19.244Z,72.75
2019-03-25T07:50:19.853Z,72.85
2019-03-25T07:51:20.300Z,72.85
2019-03-25T07:52:22.973Z,72.34
2019-03-25T07:53:23.416Z,72.85
2019-03-25T07:54:26.014Z,72.64
2019-03-25T07:55:26.455Z,72.75
2019-03-25T07:56:27.058Z,72.64
2019-03-25T07:57:27.537Z,72.54
2019-03-25T07:58:28.091Z,72.34
2019-03-25T07:59:28.532Z,72.58
2019-03-25T08:00:29.443Z,73.02
2019-03-25T08:01:29.923Z,72.61
2019-03-25T08:02:30.514Z,73.02
2019-03-25T08:03:31.011Z,73.09
2019-03-25T08:04:31.557Z,73.13
2019-03-25T08:05:32.028Z,73.13
2019-03-25T08:06:32.675Z,73.13
2019-03-25T08:07:33.304Z,73.74
2019-03-25T08:08:35.219Z,73.57
2019-03-25T08:09:35.659Z,73.78
2019-03-25T08:10:36.274Z,73.88
2019-03-25T08:11:36.761Z,73.47
2019-03-25T08:12:37.471Z,73.88
2019-03-25T08:13:37.930Z,73.81
2019-03-25T08:14:38.555Z,74.53
2019-03-25T08:15:39.022Z,74.43
2019-03-25T08:16:39.677Z,74.63
2019-03-25T08:17:40.138Z,74.53
2019-03-25T08:18:48.496Z,74.53
2019-03-25T08:19:48.937Z,74.98
2019-03-25T08:20:49.433Z,74.36
2019-03-25T08:21:50.009Z,74.02
2019-03-25T08:22:50.902Z,73.91
2019-03-25T08:23:51.351Z,73.81
2019-03-25T08:24:52.962Z,73.78
2019-03-25T08:25:53.433Z,73.57
2019-03-25T08:26:54.095Z,73.36
2019-03-25T08:28:00.030Z,73.50
2019-03-25T08:29:00.991Z,73.50
2019-03-25T08:30:01.496Z,73.47
2019-03-25T08:31:01.933Z,72.64
2019-03-25T08:32:03.548Z,71.89
2019-03-25T08:33:04.000Z,72.00
2019-03-25T08:34:05.619Z,71.79
2019-03-25T08:35:06.084Z,71.96
2019-03-25T08:36:06.740Z,70.25
2019-03-25T08:37:07.213Z,70.39
2019-03-25T08:38:07.715Z,70.18
2019-03-25T08:39:08.179Z,69.46
2019-03-25T08:40:08.615Z,70.36
2019-03-25T08:41:10.141Z,69.29
2019-03-25T08:42:10.597Z,68.54
2019-03-25T08:43:11.107Z,68.21
2019-03-25T08:44:11.555Z,67.25
2019-03-25T08:45:12.104Z,67.02
2019-03-25T08:46:12.568Z,67.05
2019-03-25T08:47:13.022Z,66.41
2019-03-25T08:48:13.505Z,66.17
2019-03-25T08:49:14.074Z,65.46
2019-03-25T08:50:14.544Z,65.49
2019-03-25T08:51:15.001Z,66.24
2019-03-25T08:52:15.627Z,66.03
2019-03-25T08:53:16.082Z,66.13
2019-03-25T08:54:16.676Z,66.54
2019-03-25T08:55:17.116Z,66.54
2019-03-25T08:56:17.730Z,66.54
2019-03-25T08:57:18.176Z,65.59
2019-03-25T08:58:18.694Z,64.95
2019-03-25T08:59:19.132Z,64.74
2019-03-25T09:00:19.573Z,65.08
2019-03-25T09:01:20.020Z,65.39
2019-03-25T09:02:20.524Z,65.28
2019-03-25T09:03:20.959Z,65.83
2019-03-25T09:04:21.398Z,66.10
2019-03-25T09:05:21.837Z,65.69
2019-03-25T09:06:22.405Z,65.25
2019-03-25T09:07:22.848Z,65.05
2019-03-25T09:08:23.368Z,64.47
2019-03-25T09:09:23.809Z,65.42
2019-03-25T09:10:25.301Z,64.77
2019-03-25T09:11:25.790Z,64.67
2019-03-25T09:12:26.339Z,65.72
2019-03-25T09:13:26.822Z,65.11
2019-03-25T09:14:27.371Z,65.21
2019-03-25T09:15:27.812Z,65.42
2019-03-25T09:16:28.315Z,65.24
2019-03-25T09:17:28.755Z,65.04
2019-03-25T09:18:29.283Z,65.52
2019-03-25T09:19:29.719Z,65.28
2019-03-25T09:20:30.287Z,64.84
2019-03-25T09:21:30.750Z,64.00
2019-03-25T09:22:31.202Z,64.20
2019-03-25T09:23:31.775Z,63.92
2019-03-25T09:24:33.114Z,63.75
2019-03-25T09:25:33.695Z,64.23
2019-03-25T09:26:34.140Z,64.13
2019-03-25T09:27:34.878Z,63.69
2019-03-25T09:28:35.321Z,63.22
2019-03-25T09:29:36.797Z,62.17
2019-03-25T09:30:37.248Z,60.92
2019-03-25T09:31:38.753Z,61.22
2019-03-25T09:32:39.235Z,60.61
2019-03-25T09:33:39.791Z,61.46
2019-03-25T09:34:40.313Z,61.79
2019-03-25T09:35:40.773Z,61.92
2019-03-25T09:36:41.345Z,61.85
2019-03-25T09:37:41.812Z,62.49
2019-03-25T09:38:43.307Z,62.66
2019-03-25T09:39:43.742Z,62.57
2019-03-25T09:40:44.247Z,62.16
2019-03-25T09:41:44.694Z,62.57
2019-03-25T09:42:49.444Z,62.77
2019-03-25T09:43:49.896Z,62.36
2019-03-25T09:44:53.485Z,62.23
2019-03-25T09:45:53.920Z,61.66
2019-03-25T09:46:54.421Z,60.82
2019-03-25T09:47:54.900Z,60.71
2019-03-25T09:48:56.482Z,61.02
2019-03-25T09:49:56.928Z,60.82
2019-03-25T09:51:18.510Z,60.13
2019-03-25T09:52:18.959Z,60.60
2019-03-25T09:53:21.545Z,60.93
2019-03-25T09:54:21.994Z,61.40
2019-03-25T09:55:23.561Z,62.07
2019-03-25T09:56:24.860Z,63.43
2019-03-25T09:57:27.364Z,64.00
2019-03-25T09:58:36.084Z,64.10
2019-03-25T09:59:34.238Z,64.85
2019-03-25T10:00:34.754Z,65.60
2019-03-25T10:01:35.194Z,66.25
2019-03-25T10:02:35.825Z,66.55
2019-03-25T10:03:36.308Z,66.79
2019-03-25T10:04:36.862Z,67.51
2019-03-25T10:05:37.298Z,67.51
2019-03-25T10:06:38.954Z,67.68
2019-03-25T10:07:39.441Z,67.76
2019-03-25T10:08:39.897Z,67.08
2019-03-25T10:09:40.351Z,66.56
2019-03-25T10:10:40.816Z,66.40
2019-03-25T10:11:41.272Z,65.45
2019-03-25T10:12:41.729Z,64.90
2019-03-25T10:13:42.200Z,64.57
2019-03-25T10:14:42.638Z,64.06
2019-03-25T10:15:43.095Z,63.92
2019-03-25T10:16:43.551Z,63.31
2019-03-25T10:17:44.027Z,62.87
2019-03-25T10:18:44.459Z,62.23
2019-03-25T10:19:44.903Z,62.13
2019-03-25T10:20:45.348Z,61.90
2019-03-25T10:21:45.797Z,61.79
2019-03-25T10:22:46.277Z,61.46
2019-03-25T10:23:46.750Z,60.85
2019-03-25T10:24:47.217Z,61.25
2019-03-25T10:25:47.678Z,60.10
2019-03-25T10:26:48.123Z,59.69
2019-03-25T10:27:48.586Z,59.28
2019-03-25T10:28:49.351Z,59.59
2019-03-25T10:29:49.878Z,58.16
2019-03-25T10:30:50.323Z,57.70
2019-03-25T10:31:50.789Z,55.71
2019-03-25T10:32:54.520Z,55.13
2019-03-25T10:33:54.980Z,55.99
2019-03-25T10:34:55.423Z,55.82
2019-03-25T10:35:55.863Z,56.79
2019-03-25T10:36:56.308Z,58.50
2019-03-25T10:37:58.959Z,58.19
2019-03-25T10:38:59.393Z,58.01
2019-03-25T10:39:59.847Z,58.32
2019-03-25T10:41:00.294Z,58.70
2019-03-25T10:42:00.736Z,58.80
2019-03-25T10:43:01.352Z,59.08
2019-03-25T10:44:01.802Z,59.18
2019-03-25T10:45:09.023Z,59.05
2019-03-25T10:46:09.489Z,58.31
2019-03-25T10:47:10.054Z,57.90
2019-03-25T10:48:10.512Z,56.65
2019-03-25T10:49:11.072Z,56.42
2019-03-25T10:50:11.510Z,56.12
2019-03-25T10:51:12.274Z,55.68
2019-03-25T10:52:12.728Z,55.28
2019-03-25T10:53:13.391Z,54.79
2019-03-25T10:54:13.828Z,55.07
2019-03-25T10:55:30.045Z,54.85
2019-03-25T10:56:30.564Z,54.74
2019-03-25T10:57:31.179Z,53.72
2019-03-25T10:58:31.662Z,54.24
2019-03-25T10:59:32.216Z,53.72
2019-03-25T11:00:32.657Z,53.70
2019-03-25T11:01:33.319Z,53.34
2019-03-25T11:02:33.767Z,52.18
2019-03-25T11:03:35.358Z,50.88
2019-03-25T11:04:35.793Z,51.29
2019-03-25T11:05:36.263Z,50.68
2019-03-25T11:06:36.713Z,49.76
2019-03-25T11:07:38.292Z,50.48
2019-03-25T11:08:38.863Z,50.58
2019-03-25T11:09:39.364Z,50.35
2019-03-25T11:10:39.823Z,50.63
2019-03-25T11:11:41.413Z,49.67
2019-03-25T11:12:41.881Z,49.85
2019-03-25T11:13:43.504Z,49.55
2019-03-25T11:14:43.953Z,46.70
2019-03-25T11:15:44.513Z,40.99
2019-03-25T11:16:44.956Z,37.54
2019-03-25T11:17:45.558Z,37.87
2019-03-25T11:18:46.011Z,38.68
2019-03-25T11:19:46.493Z,40.20
2019-03-25T11:20:46.933Z,41.10
2019-03-25T11:21:47.517Z,43.41
2019-03-25T11:22:47.961Z,44.99
2019-03-25T11:23:48.484Z,45.84
2019-03-25T11:24:48.922Z,47.22
2019-03-25T11:25:49.505Z,48.67
2019-03-25T11:26:49.956Z,48.82
2019-03-25T11:27:54.467Z,49.07
2019-03-25T11:28:55.280Z,49.53
2019-03-25T11:29:55.740Z,47.36
2019-03-25T11:30:56.189Z,43.91
2019-03-25T11:31:57.829Z,42.46
2019-03-25T11:32:58.306Z,38.76
2019-03-25T11:33:58.966Z,35.67
2019-03-25T11:34:59.402Z,32.53
2019-03-25T11:36:00.005Z,30.60
2019-03-25T11:37:00.448Z,29.66
2019-03-25T11:38:01.074Z,31.27
2019-03-25T11:39:01.510Z,31.57
2019-03-25T11:40:02.489Z,32.79
2019-03-25T11:41:02.935Z,34.89
2019-03-25T11:42:03.523Z,34.99
2019-03-25T11:43:03.981Z,37.51
2019-03-25T11:44:05.593Z,39.50
2019-03-25T11:45:06.031Z,40.81
2019-03-25T11:46:06.626Z,42.60
2019-03-25T11:47:07.081Z,44.71
2019-03-25T11:48:07.713Z,46.58
2019-03-25T11:49:08.168Z,47.82
2019-03-25T11:50:08.806Z,49.29
2019-03-25T11:51:09.264Z,49.44
2019-03-25T11:52:09.717Z,50.28
2019-03-25T11:53:10.178Z,50.89
2019-03-25T11:54:10.616Z,50.47
2019-03-25T11:55:11.072Z,48.67
2019-03-25T11:56:11.529Z,49.05
2019-03-25T11:57:12.075Z,48.75
2019-03-25T11:58:12.535Z,48.67
2019-03-25T11:59:18.513Z,49.79
2019-03-25T12:00:19.520Z,50.73
2019-03-25T12:01:19.979Z,50.32
2019-03-25T12:02:20.445Z,50.12
2019-03-25T12:03:20.941Z,50.09
2019-03-25T12:04:21.409Z,49.44
2019-03-25T12:05:21.861Z,48.76
2019-03-25T12:06:22.314Z,49.19
2019-03-25T12:07:22.759Z,48.96
2019-03-25T12:08:23.251Z,48.69
2019-03-25T12:09:23.709Z,45.66
2019-03-25T12:10:24.512Z,44.24
2019-03-25T12:11:24.951Z,41.57
2019-03-25T12:12:25.401Z,41.87
2019-03-25T12:13:25.862Z,40.17
2019-03-25T12:14:28.479Z,40.09
2019-03-25T12:15:28.926Z,39.76
2019-03-25T12:16:31.437Z,40.11
2019-03-25T12:17:31.999Z,40.64
2019-03-25T12:18:32.464Z,40.58
2019-03-25T12:19:32.986Z,40.99
2019-03-25T12:20:33.430Z,41.49
2019-03-25T12:21:33.866Z,40.40
2019-03-25T12:22:34.333Z,41.49
2019-03-25T12:23:34.923Z,41.19
2019-03-25T12:24:35.366Z,40.55
2019-03-25T12:25:35.798Z,40.46
2019-03-25T12:26:36.244Z,40.36
2019-03-25T12:27:36.721Z,40.36
2019-03-25T12:28:39.300Z,39.84
2019-03-25T12:29:39.755Z,39.76
2019-03-25T12:30:40.308Z,40.28
2019-03-25T12:31:40.744Z,40.18
2019-03-25T12:32:42.264Z,39.68
2019-03-25T12:33:42.762Z,41.13
2019-03-25T12:34:45.250Z,39.95
2019-03-25T12:35:45.687Z,40.59
2019-03-25T12:36:48.236Z,40.92
2019-03-25T12:37:48.679Z,42.17
2019-03-25T12:38:57.903Z,42.27
2019-03-25T12:39:58.344Z,42.92
2019-03-25T12:40:59.945Z,43.14
2019-03-25T12:42:05.363Z,43.87
2019-03-25T12:43:07.876Z,44.10
2019-03-25T12:44:08.326Z,44.82
2019-03-25T12:48:37.836Z,45.40
2019-03-25T12:49:38.275Z,45.93
2019-03-25T12:55:06.675Z,52.50
2019-03-25T12:56:07.114Z,53.03
2019-03-25T13:01:52.850Z,53.27
2019-03-25T13:02:50.863Z,52.81
2019-03-25T13:03:59.000Z,53.11
2019-03-25T13:04:59.454Z,53.37
2019-03-25T13:06:06.971Z,53.47
2019-03-25T13:07:07.416Z,54.31
2019-03-25T13:22:04.457Z,45.72
2019-03-25T13:23:04.888Z,42.82
2019-03-25T13:24:32.940Z,42.38
2019-03-25T13:25:33.401Z,43.68
2019-03-25T13:26:34.005Z,44.63
2019-03-25T13:27:34.475Z,45.30
2019-03-25T13:28:35.065Z,46.73
2019-03-25T13:29:35.514Z,45.78
2019-03-25T13:30:36.172Z,43.16
2019-03-25T13:31:36.628Z,42.16
2019-03-25T13:32:37.208Z,42.01
2019-03-25T13:33:37.707Z,43.71
2019-03-25T13:34:38.345Z,44.25
2019-03-25T13:35:38.801Z,45.20
2019-03-25T13:36:39.342Z,46.05