createdAt,value
2016-11-19T00:00:25.363Z,0
2016-11-19T00:01:26.043Z,0
2016-11-19T00:02:26.054Z,0
2016-11-19T00:03:25.540Z,0
2016-11-19T00:04:25.661Z,0
2016-11-19T00:05:25.590Z,0
2016-11-19T00:06:26.162Z,0
2016-11-19T00:07:25.716Z,0
2016-11-19T00:08:26.321Z,0
2016-11-19T00:09:26.054Z,0
2016-11-19T00:10:26.422Z,0
2016-11-19T00:11:25.871Z,0
2016-11-19T00:12:25.947Z,0
2016-11-19T00:13:26.513Z,0
2016-11-19T00:14:26.236Z,0
2016-11-19T00:15:26.122Z,0
2016-11-19T00:16:26.672Z,0
2016-11-19T00:17:26.180Z,0
2016-11-19T00:18:26.748Z,0
2016-11-19T00:19:26.425Z,0
2016-11-19T00:20:26.380Z,0
2016-11-19T00:21:26.383Z,0
2016-11-19T00:22:26.382Z,0
2016-11-19T00:23:26.477Z,0
2016-11-19T00:24:27.157Z,0
2016-11-19T00:25:26.586Z,0
2016-11-19T00:26:27.173Z,0
2016-11-19T00:27:27.436Z,0
2016-11-19T00:28:26.749Z,0
2016-11-19T00:29:27.307Z,0
2016-11-19T00:30:26.922Z,0
2016-11-19T00:31:26.897Z,0
2016-11-19T00:32:27.425Z,0
2016-11-19T00:33:27.500Z,0
2016-11-19T00:34:26.999Z,0
2016-11-19T00:35:27.118Z,0
2016-11-19T00:36:27.135Z,0
2016-11-19T00:37:27.153Z,0
2016-11-19T00:38:27.719Z,0
2016-11-19T00:39:27.244Z,0
2016-11-19T00:40:27.453Z,0
2016-11-19T00:41:27.441Z,0
2016-11-19T00:42:27.399Z,0
2016-11-19T00:43:27.445Z,0
2016-11-19T00:44:27.507Z,0
2016-11-19T00:45:28.424Z,0
2016-11-19T00:46:27.628Z,0
2016-11-19T00:47:27.651Z,0
2016-11-19T00:48:27.715Z,0
2016-11-19T00:49:28.299Z,0
2016-11-19T00:50:28.586Z,0
2016-11-19T00:51:27.831Z,0
2016-11-19T00:52:27.912Z,0
2016-11-19T00:53:27.955Z,0
2016-11-19T00:54:28.055Z,0
2016-11-19T00:55:28.335Z,0
2016-11-19T00:56:28.155Z,0
2016-11-19T00:57:28.157Z,0
2016-11-19T00:58:28.707Z,0
2016-11-19T00:59:28.236Z,0
2016-11-19T01:00:28.316Z,0
2016-11-19T01:01:28.676Z,0
2016-11-19T01:02:28.357Z,0
2016-11-19T01:03:28.423Z,0
2016-11-19T01:04:28.554Z,0
2016-11-19T01:05:28.578Z,0
2016-11-19T01:06:28.863Z,0
2016-11-19T01:07:28.656Z,0
2016-11-19T01:08:28.702Z,0
2016-11-19T01:09:28.780Z,0
2016-11-19T01:10:29.326Z,0
2016-11-19T01:11:29.152Z,0
2016-11-19T01:12:28.890Z,0
2016-11-19T01:13:28.987Z,0
2016-11-19T01:14:29.560Z,0
2016-11-19T01:15:29.055Z,0
2016-11-19T01:16:29.372Z,0
2016-11-19T01:17:29.112Z,0
2016-11-19T01:18:29.183Z,0
2016-11-19T01:19:29.197Z,0
2016-11-19T01:20:29.246Z,0
2016-11-19T01:21:30.186Z,0
2016-11-19T01:22:29.394Z,0
2016-11-19T01:23:29.431Z,0
2016-11-19T01:24:29.474Z,0
2016-11-19T01:25:29.509Z,0
2016-11-19T01:26:29.516Z,0
2016-11-19T01:27:29.917Z,0
2016-11-19T01:28:29.656Z,0
2016-11-19T01:29:29.708Z,0
2016-11-19T01:30:29.779Z,0
2016-11-19T01:31:29.774Z,0
2016-11-19T01:32:30.700Z,0
2016-11-19T01:33:29.876Z,0
2016-11-19T01:34:29.949Z,0
2016-11-19T01:35:30.003Z,0
2016-11-19T01:36:30.044Z,0
2016-11-19T01:37:30.409Z,0
2016-11-19T01:38:30.657Z,0
2016-11-19T01:39:30.160Z,0
2016-11-19T01:40:30.213Z,0
2016-11-19T01:41:30.301Z,0
2016-11-19T01:42:31.193Z,0
2016-11-19T01:43:30.362Z,0
2016-11-19T01:44:30.430Z,0
2016-11-19T01:45:30.460Z,0
2016-11-19T01:46:30.545Z,0
2016-11-19T01:47:30.914Z,0
2016-11-19T01:48:31.133Z,0
2016-11-19T01:49:30.692Z,0
2016-11-19T01:50:30.728Z,0
2016-11-19T01:51:30.778Z,0
2016-11-19T01:52:31.131Z,0
2016-11-19T01:53:30.853Z,0
2016-11-19T01:54:30.920Z,0
2016-11-19T01:55:31.032Z,0
2016-11-19T01:56:31.041Z,0
2016-11-19T01:57:31.071Z,0
2016-11-19T01:58:31.410Z,0
2016-11-19T01:59:31.105Z,0
2016-11-19T02:00:31.203Z,0
2016-11-19T02:01:31.816Z,0
2016-11-19T02:02:31.335Z,0
2016-11-19T02:03:31.465Z,0
2016-11-19T02:04:31.359Z,0
2016-11-19T02:05:31.457Z,0
2016-11-19T02:06:31.500Z,0
2016-11-19T02:07:31.577Z,0
2016-11-19T02:08:31.691Z,0
2016-11-19T02:09:31.639Z,0
2016-11-19T02:10:31.685Z,0
2016-11-19T02:11:31.828Z,0
2016-11-19T02:12:31.778Z,0
2016-11-19T02:13:31.927Z,0
2016-11-19T02:14:31.913Z,0
2016-11-19T02:15:31.942Z,0
2016-11-19T02:16:31.945Z,0
2016-11-19T02:17:32.034Z,0
2016-11-19T02:18:32.123Z,0
2016-11-19T02:19:32.159Z,0
2016-11-19T02:20:32.177Z,0
2016-11-19T02:21:32.204Z,0
2016-11-19T02:22:32.278Z,0
2016-11-19T02:23:32.392Z,0
2016-11-19T02:24:32.356Z,0
2016-11-19T02:25:32.461Z,0
2016-11-19T02:26:32.467Z,0
2016-11-19T02:27:32.507Z,0
2016-11-19T02:28:33.186Z,0
2016-11-19T02:29:32.577Z,0
2016-11-19T02:30:32.636Z,0
2016-11-19T02:31:32.673Z,0
2016-11-19T02:32:32.784Z,0
2016-11-19T02:33:32.763Z,0
2016-11-19T02:34:32.976Z,0
2016-11-19T02:35:32.822Z,0
2016-11-19T02:36:32.980Z,0
2016-11-19T02:37:33.033Z,0
2016-11-19T02:38:33.030Z,0
2016-11-19T02:39:33.733Z,0
2016-11-19T02:40:33.107Z,0
2016-11-19T02:41:33.204Z,0
2016-11-19T02:42:33.241Z,0
2016-11-19T02:43:33.254Z,0
2016-11-19T02:44:33.473Z,0
2016-11-19T02:45:33.418Z,0
2016-11-19T02:46:33.431Z,0
2016-11-19T02:47:33.512Z,0
2016-11-19T02:48:33.585Z,0
2016-11-19T02:49:33.661Z,0
2016-11-19T02:50:33.609Z,0
2016-11-19T02:51:33.657Z,0
2016-11-19T02:52:33.757Z,0
2016-11-19T02:53:33.744Z,0
2016-11-19T02:54:33.911Z,0
2016-11-19T02:55:33.889Z,0
2016-11-19T02:56:33.909Z,0
2016-11-19T02:57:33.954Z,0
2016-11-19T02:58:33.965Z,0
2016-11-19T02:59:34.161Z,0
2016-11-19T03:00:34.085Z,0
2016-11-19T03:01:34.142Z,0
2016-11-19T03:02:34.713Z,0
2016-11-19T03:03:34.257Z,0
2016-11-19T03:04:34.305Z,0
2016-11-19T03:05:34.470Z,0
2016-11-19T03:06:34.380Z,0
2016-11-19T03:07:34.433Z,0
2016-11-19T03:08:34.505Z,0
2016-11-19T03:09:34.495Z,0
2016-11-19T03:10:34.653Z,0
2016-11-19T03:11:34.629Z,0
2016-11-19T03:12:35.229Z,0
2016-11-19T03:13:35.284Z,0
2016-11-19T03:14:34.793Z,0
2016-11-19T03:15:34.916Z,0
2016-11-19T03:16:34.869Z,0
2016-11-19T03:17:34.940Z,0
2016-11-19T03:18:34.949Z,0
2016-11-19T03:19:35.025Z,0
2016-11-19T03:20:35.167Z,0
2016-11-19T03:21:35.121Z,0
2016-11-19T03:22:35.137Z,0
2016-11-19T03:23:35.198Z,0
2016-11-19T03:24:35.286Z,0
2016-11-19T03:25:35.382Z,0
2016-11-19T03:26:35.365Z,0
2016-11-19T03:27:35.399Z,0
2016-11-19T03:28:35.409Z,0
2016-11-19T03:29:35.496Z,0
2016-11-19T03:30:35.593Z,0
2016-11-19T03:31:36.284Z,0
2016-11-19T03:32:35.682Z,0
2016-11-19T03:33:35.746Z,0
2016-11-19T03:34:35.759Z,0
2016-11-19T03:35:36.292Z,0
2016-11-19T03:36:35.950Z,0
2016-11-19T03:37:35.896Z,0
2016-11-19T03:38:35.917Z,0
2016-11-19T03:39:36.022Z,0
2016-11-19T03:40:36.081Z,0
2016-11-19T03:41:36.714Z,0
2016-11-19T03:42:36.139Z,0
2016-11-19T03:43:36.171Z,0
2016-11-19T03:44:36.202Z,0
2016-11-19T03:45:36.307Z,0
2016-11-19T03:46:36.405Z,0
2016-11-19T03:47:36.430Z,0
2016-11-19T03:48:36.427Z,0
2016-11-19T03:49:36.494Z,0
2016-11-19T03:50:36.515Z,0
2016-11-19T03:51:36.679Z,0
2016-11-19T03:52:36.627Z,0
2016-11-19T03:53:36.692Z,0
2016-11-19T03:54:36.717Z,0
2016-11-19T03:55:37.303Z,0
2016-11-19T03:56:36.904Z,0
2016-11-19T03:57:36.892Z,0
2016-11-19T03:58:37.413Z,0
2016-11-19T03:59:36.979Z,0
2016-11-19T04:00:37.001Z,0
2016-11-19T04:01:37.098Z,0
2016-11-19T04:02:37.180Z,0
2016-11-19T04:03:37.135Z,0
2016-11-19T04:04:37.216Z,0
2016-11-19T04:05:37.283Z,0
2016-11-19T04:06:37.324Z,0
2016-11-19T04:07:37.397Z,0
2016-11-19T04:08:37.420Z,0
2016-11-19T04:09:37.388Z,0
2016-11-19T04:10:37.491Z,0
2016-11-19T04:11:37.517Z,0
2016-11-19T04:12:37.679Z,0
2016-11-19T04:13:37.621Z,0
2016-11-19T04:14:37.671Z,0
2016-11-19T04:15:38.239Z,0
2016-11-19T04:16:37.837Z,0
2016-11-19T04:17:37.899Z,0
2016-11-19T04:18:37.847Z,0
2016-11-19T04:19:37.937Z,0
2016-11-19T04:20:37.973Z,0
2016-11-19T04:21:38.561Z,0
2016-11-19T04:22:38.177Z,0
2016-11-19T04:23:38.104Z,0
2016-11-19T04:24:38.147Z,0
2016-11-19T04:25:38.821Z,0
2016-11-19T04:26:38.796Z,0
2016-11-19T04:27:38.406Z,0
2016-11-19T04:28:38.371Z,0
2016-11-19T04:29:38.361Z,0
2016-11-19T04:30:38.446Z,0
2016-11-19T04:31:38.511Z,0
2016-11-19T04:32:39.167Z,0
2016-11-19T04:33:38.577Z,0
2016-11-19T04:34:38.670Z,0
2016-11-19T04:35:38.718Z,0
2016-11-19T04:36:39.269Z,0
2016-11-19T04:37:38.956Z,0
2016-11-19T04:38:38.828Z,0
2016-11-19T04:39:38.883Z,0
2016-11-19T04:40:38.891Z,0
2016-11-19T04:41:39.015Z,0
2016-11-19T04:42:39.058Z,0
2016-11-19T04:43:39.189Z,0
2016-11-19T04:44:39.149Z,0
2016-11-19T04:45:39.784Z,0
2016-11-19T04:46:39.194Z,0
2016-11-19T04:47:39.267Z,0
2016-11-19T04:48:39.408Z,0
2016-11-19T04:49:39.364Z,0
2016-11-19T04:50:39.387Z,0
2016-11-19T04:51:39.470Z,0
2016-11-19T04:52:39.546Z,0
2016-11-19T04:53:39.660Z,0
2016-11-19T04:54:39.631Z,0
2016-11-19T04:55:39.688Z,0
2016-11-19T04:56:39.687Z,0
2016-11-19T04:57:40.305Z,0
2016-11-19T04:58:39.922Z,0
2016-11-19T04:59:39.853Z,0
2016-11-19T05:00:39.939Z,0
2016-11-19T05:01:39.959Z,0
2016-11-19T05:02:40.038Z,0
2016-11-19T05:03:40.142Z,0
2016-11-19T05:04:40.623Z,0
2016-11-19T05:05:40.181Z,0
2016-11-19T05:06:40.701Z,0
2016-11-19T05:07:40.222Z,0
2016-11-19T05:08:40.368Z,0
2016-11-19T05:09:40.323Z,0
2016-11-19T05:10:40.374Z,0
2016-11-19T05:11:40.461Z,0
2016-11-19T05:12:40.490Z,0
2016-11-19T05:13:40.530Z,0
2016-11-19T05:14:40.686Z,0
2016-11-19T05:15:40.621Z,0
2016-11-19T05:16:40.684Z,0
2016-11-19T05:17:40.744Z,0
2016-11-19T05:18:40.781Z,0
2016-11-19T05:19:40.871Z,0
2016-11-19T05:20:40.865Z,0
2016-11-19T05:21:40.974Z,0
2016-11-19T05:22:40.947Z,0
2016-11-19T05:23:41.001Z,0
2016-11-19T05:24:41.116Z,0
2016-11-19T05:25:41.082Z,0
2016-11-19T05:26:41.145Z,0
2016-11-19T05:27:41.207Z,0
2016-11-19T05:28:41.234Z,0
2016-11-19T05:29:41.950Z,0
2016-11-19T05:30:41.847Z,0
2016-11-19T05:31:41.404Z,0
2016-11-19T05:32:41.464Z,0
2016-11-19T05:33:41.507Z,0
2016-11-19T05:34:41.649Z,0
2016-11-19T05:35:41.562Z,0
2016-11-19T05:36:41.620Z,0
2016-11-19T05:37:41.660Z,0
2016-11-19T05:38:41.703Z,0
2016-11-19T05:39:42.416Z,0
2016-11-19T05:40:41.844Z,0
2016-11-19T05:41:41.915Z,0
2016-11-19T05:42:41.895Z,0
2016-11-19T05:43:42.015Z,0
2016-11-19T05:44:42.645Z,0
2016-11-19T05:45:42.090Z,0
2016-11-19T05:46:42.128Z,0
2016-11-19T05:47:42.678Z,0
2016-11-19T05:48:42.745Z,0
2016-11-19T05:49:42.344Z,0
2016-11-19T05:50:42.354Z,0
2016-11-19T05:51:42.379Z,0
2016-11-19T05:52:42.444Z,0
2016-11-19T05:53:42.455Z,0
2016-11-19T05:54:42.540Z,0
2016-11-19T05:55:42.681Z,0
2016-11-19T05:56:42.616Z,0
2016-11-19T05:57:42.720Z,0
2016-11-19T05:58:42.692Z,0
2016-11-19T05:59:42.761Z,0
2016-11-19T06:00:42.925Z,0
2016-11-19T06:01:42.827Z,0
2016-11-19T06:02:42.922Z,0
2016-11-19T06:03:43.003Z,0
2016-11-19T06:04:42.959Z,0
2016-11-19T06:05:43.180Z,0
2016-11-19T06:06:43.042Z,0
2016-11-19T06:07:43.140Z,0
2016-11-19T06:08:43.205Z,0
2016-11-19T06:09:43.790Z,0
2016-11-19T06:10:43.375Z,0
2016-11-19T06:11:43.333Z,0
2016-11-19T06:12:43.867Z,0
2016-11-19T06:13:43.400Z,0
2016-11-19T06:14:43.477Z,0
2016-11-19T06:15:43.631Z,0
2016-11-19T06:16:43.577Z,0
2016-11-19T06:17:43.584Z,0
2016-11-19T06:18:44.183Z,0
2016-11-19T06:19:43.689Z,0
2016-11-19T06:20:43.862Z,0
2016-11-19T06:21:43.835Z,0
2016-11-19T06:22:43.845Z,0
2016-11-19T06:23:43.898Z,0
2016-11-19T06:24:44.500Z,0
2016-11-19T06:25:44.024Z,0
2016-11-19T06:26:44.135Z,0
2016-11-19T06:27:44.109Z,0
2016-11-19T06:28:44.111Z,0
2016-11-19T06:29:44.256Z,0
2016-11-19T06:30:44.262Z,0
2016-11-19T06:31:44.886Z,0
2016-11-19T06:32:44.365Z,0
2016-11-19T06:33:44.423Z,0
2016-11-19T06:34:44.473Z,0
2016-11-19T06:35:44.506Z,0
2016-11-19T06:36:44.656Z,0
2016-11-19T06:37:44.622Z,0
2016-11-19T06:38:44.589Z,0
2016-11-19T06:39:44.729Z,0
2016-11-19T06:40:44.746Z,0
2016-11-19T06:41:44.906Z,0
2016-11-19T06:42:44.876Z,0
2016-11-19T06:43:44.892Z,0
2016-11-19T06:44:44.928Z,0
2016-11-19T06:45:45.465Z,0
2016-11-19T06:46:45.123Z,0
2016-11-19T06:47:45.097Z,0
2016-11-19T06:48:45.658Z,0
2016-11-19T06:49:45.117Z,0
2016-11-19T06:50:45.202Z,0
2016-11-19T06:51:45.421Z,0
2016-11-19T06:52:45.257Z,0
2016-11-19T06:53:45.324Z,0
2016-11-19T06:54:45.890Z,0
2016-11-19T06:55:45.508Z,0
2016-11-19T06:56:45.631Z,0
2016-11-19T06:57:45.507Z,0
2016-11-19T06:58:45.633Z,0
2016-11-19T06:59:45.619Z,0
2016-11-19T07:00:46.215Z,0
2016-11-19T07:01:45.716Z,0
2016-11-19T07:02:45.913Z,0
2016-11-19T07:03:45.832Z,0
2016-11-19T07:04:45.863Z,0
2016-11-19T07:05:45.927Z,0
2016-11-19T07:06:45.951Z,0
2016-11-19T07:07:46.107Z,0
2016-11-19T07:08:46.083Z,0
2016-11-19T07:09:46.134Z,0
2016-11-19T07:10:46.119Z,0
2016-11-19T07:11:46.204Z,0
2016-11-19T07:12:46.354Z,0
2016-11-19T07:13:46.261Z,0
2016-11-19T07:14:46.376Z,0
2016-11-19T07:15:46.387Z,0
2016-11-19T07:16:46.487Z,0
2016-11-19T07:17:46.612Z,0
2016-11-19T07:18:46.536Z,0
2016-11-19T07:19:46.530Z,0
2016-11-19T07:20:47.136Z,0
2016-11-19T07:21:46.649Z,0
2016-11-19T07:22:46.815Z,0
2016-11-19T07:23:46.781Z,0
2016-11-19T07:24:46.802Z,0
2016-11-19T07:25:46.898Z,0
2016-11-19T07:26:46.909Z,0
2016-11-19T07:27:47.073Z,0
2016-11-19T07:28:47.013Z,0
2016-11-19T07:29:47.057Z,0
2016-11-19T07:30:47.658Z,0
2016-11-19T07:31:47.180Z,0
2016-11-19T07:32:47.317Z,0
2016-11-19T07:33:47.281Z,0
2016-11-19T07:34:47.286Z,0
2016-11-19T07:35:47.407Z,0
2016-11-19T07:36:47.891Z,0
2016-11-19T07:37:48.100Z,0
2016-11-19T07:38:47.516Z,0
2016-11-19T07:39:47.533Z,0
2016-11-19T07:40:48.146Z,0
2016-11-19T07:41:47.642Z,0
2016-11-19T07:42:47.714Z,0
2016-11-19T07:43:47.904Z,0
2016-11-19T07:44:47.811Z,0
2016-11-19T07:45:47.861Z,0
2016-11-19T07:46:47.959Z,0
2016-11-19T07:47:48.402Z,0
2016-11-19T07:48:48.112Z,0
2016-11-19T07:49:48.083Z,0
2016-11-19T07:50:48.078Z,0
2016-11-19T07:51:48.125Z,0
2016-11-19T07:52:48.177Z,0
2016-11-19T07:53:48.344Z,0
2016-11-19T07:54:48.295Z,0
2016-11-19T07:55:48.339Z,0
2016-11-19T07:56:48.403Z,0
2016-11-19T07:57:48.437Z,0
2016-11-19T07:58:48.605Z,0
2016-11-19T07:59:48.496Z,0
2016-11-19T08:00:48.590Z,0
2016-11-19T08:01:49.165Z,0
2016-11-19T08:02:48.669Z,0
2016-11-19T08:03:48.797Z,0
2016-11-19T08:04:48.725Z,0
2016-11-19T08:05:48.847Z,0
2016-11-19T08:06:48.851Z,0
2016-11-19T08:07:48.929Z,5
2016-11-19T08:08:49.065Z,5
2016-11-19T08:09:49.008Z,5
2016-11-19T08:10:49.073Z,5
2016-11-19T08:11:49.130Z,5
2016-11-19T08:12:49.106Z,5
2016-11-19T08:13:49.213Z,5
2016-11-19T08:14:49.339Z,10
2016-11-19T08:15:49.324Z,10
2016-11-19T08:16:49.337Z,10
2016-11-19T08:17:49.414Z,10
2016-11-19T08:18:49.433Z,10
2016-11-19T08:19:49.587Z,10
2016-11-19T08:20:49.568Z,15
2016-11-19T08:21:49.651Z,15
2016-11-19T08:22:49.651Z,15
2016-11-19T08:23:49.686Z,15
2016-11-19T08:24:49.886Z,10
2016-11-19T08:25:49.752Z,10
2016-11-19T08:26:49.848Z,10
2016-11-19T08:27:50.437Z,10
2016-11-19T08:28:49.966Z,15
2016-11-19T08:29:50.088Z,15
2016-11-19T08:30:49.997Z,15
2016-11-19T08:31:50.037Z,15
2016-11-19T08:32:50.153Z,20
2016-11-19T08:33:50.189Z,25
2016-11-19T08:34:50.307Z,30
2016-11-19T08:35:50.289Z,35
2016-11-19T08:36:50.329Z,40
2016-11-19T08:37:50.318Z,40
2016-11-19T08:38:50.359Z,40
2016-11-19T08:39:50.574Z,45
2016-11-19T08:40:50.526Z,50
2016-11-19T08:41:51.074Z,95
2016-11-19T08:42:50.640Z,125
2016-11-19T08:43:50.698Z,95
2016-11-19T08:44:50.803Z,95
2016-11-19T08:45:50.753Z,115
2016-11-19T08:46:50.816Z,145
2016-11-19T08:47:51.364Z,150
2016-11-19T08:48:50.921Z,205
2016-11-19T08:49:51.075Z,250
2016-11-19T08:50:51.012Z,300
2016-11-19T08:51:51.062Z,240
2016-11-19T08:52:51.569Z,210
2016-11-19T08:53:51.173Z,185
2016-11-19T08:54:51.188Z,170
2016-11-19T08:55:51.318Z,220
2016-11-19T08:56:51.240Z,180
2016-11-19T08:57:51.300Z,220
2016-11-19T08:58:51.406Z,225
2016-11-19T08:59:51.411Z,155
2016-11-19T09:00:51.608Z,170
2016-11-19T09:01:51.560Z,195
2016-11-19T09:02:51.617Z,245
2016-11-19T09:03:51.609Z,325
2016-11-19T09:04:51.688Z,320
2016-11-19T09:05:51.855Z,320
2016-11-19T09:06:51.817Z,225
2016-11-19T09:07:51.828Z,175
2016-11-19T09:08:51.920Z,260
2016-11-19T09:09:51.864Z,325
2016-11-19T09:10:52.109Z,725
2016-11-19T09:11:52.556Z,620
2016-11-19T09:12:52.584Z,310
2016-11-19T09:13:52.131Z,530
2016-11-19T09:14:52.122Z,310
2016-11-19T09:15:52.349Z,260
2016-11-19T09:16:52.283Z,365
2016-11-19T09:17:52.319Z,690
2016-11-19T09:18:52.381Z,910
2016-11-19T09:19:52.430Z,285
2016-11-19T09:20:52.567Z,155
2016-11-19T09:21:52.485Z,1035
2016-11-19T09:22:52.538Z,195
2016-11-19T09:23:52.620Z,100
2016-11-19T09:24:52.671Z,70
2016-11-19T09:25:52.899Z,60
2016-11-19T09:26:52.787Z,55
2016-11-19T09:27:52.820Z,50
2016-11-19T09:28:52.880Z,45
2016-11-19T09:29:52.904Z,35
2016-11-19T09:30:52.962Z,30
2016-11-19T09:31:53.146Z,30
2016-11-19T09:32:53.101Z,25
2016-11-19T09:33:53.085Z,25
2016-11-19T09:34:53.163Z,25
2016-11-19T09:35:53.247Z,20
2016-11-19T09:36:53.444Z,20
2016-11-19T09:37:53.289Z,20
2016-11-19T09:38:53.351Z,15
2016-11-19T09:39:53.368Z,20
2016-11-19T09:40:53.470Z,20
2016-11-19T09:41:53.587Z,20
2016-11-19T09:42:53.537Z,15
2016-11-19T09:43:53.594Z,15
2016-11-19T09:44:53.613Z,20
2016-11-19T09:45:53.697Z,20
2016-11-19T09:46:53.823Z,15
2016-11-19T09:47:53.806Z,15
2016-11-19T09:48:53.819Z,15
2016-11-19T09:49:53.872Z,15
2016-11-19T09:50:53.914Z,15
2016-11-19T09:51:54.052Z,15
2016-11-19T09:52:54.015Z,15
2016-11-19T09:53:54.080Z,15
2016-11-19T09:54:54.665Z,15
2016-11-19T09:55:54.703Z,15
2016-11-19T09:56:54.321Z,15
2016-11-19T09:57:54.280Z,15
2016-11-19T09:58:54.305Z,15
2016-11-19T09:59:54.336Z,15
2016-11-19T10:00:54.427Z,15
2016-11-19T10:01:54.590Z,15
2016-11-19T10:02:54.485Z,15
2016-11-19T10:03:55.154Z,20
2016-11-19T10:04:55.133Z,20
2016-11-19T10:05:54.721Z,25
2016-11-19T10:06:54.704Z,35
2016-11-19T10:07:54.884Z,40
2016-11-19T10:08:55.326Z,35
2016-11-19T10:09:54.851Z,30
2016-11-19T10:10:54.919Z,35
2016-11-19T10:11:54.944Z,35
2016-11-19T10:12:55.128Z,30
2016-11-19T10:13:55.034Z,30
2016-11-19T10:14:55.114Z,35
2016-11-19T10:15:55.155Z,35
2016-11-19T10:16:55.197Z,35
2016-11-19T10:17:55.356Z,30
2016-11-19T10:18:55.815Z,30
2016-11-19T10:19:55.384Z,30
2016-11-19T10:20:55.426Z,30
2016-11-19T10:21:55.383Z,30
2016-11-19T10:22:55.618Z,35
2016-11-19T10:23:55.548Z,35
2016-11-19T10:24:55.578Z,40
2016-11-19T10:25:55.660Z,40
2016-11-19T10:26:55.695Z,35
2016-11-19T10:27:55.799Z,35
2016-11-19T10:28:56.308Z,35
2016-11-19T10:29:55.812Z,35
2016-11-19T10:30:55.903Z,35
2016-11-19T10:31:56.000Z,40
2016-11-19T10:32:56.032Z,50
2016-11-19T10:33:56.027Z,60
2016-11-19T10:34:56.052Z,60
2016-11-19T10:35:56.093Z,60
2016-11-19T10:36:56.148Z,70
2016-11-19T10:37:56.273Z,85
2016-11-19T10:38:56.258Z,115
2016-11-19T10:39:56.300Z,120
2016-11-19T10:40:56.412Z,125
2016-11-19T10:41:56.362Z,120
2016-11-19T10:42:56.434Z,85
2016-11-19T10:43:56.607Z,95
2016-11-19T10:44:57.041Z,95
2016-11-19T10:45:57.140Z,100
2016-11-19T10:46:56.660Z,105
2016-11-19T10:47:56.729Z,75
2016-11-19T10:48:56.901Z,75
2016-11-19T10:49:56.803Z,85
2016-11-19T10:50:56.882Z,90
2016-11-19T10:51:56.933Z,100
2016-11-19T10:52:57.462Z,95
2016-11-19T10:53:57.084Z,100
2016-11-19T10:54:57.075Z,140
2016-11-19T10:55:57.641Z,175
2016-11-19T10:56:57.182Z,200
2016-11-19T10:57:57.196Z,245
2016-11-19T10:58:57.317Z,235
2016-11-19T10:59:57.253Z,230
2016-11-19T11:00:57.307Z,165
2016-11-19T11:01:57.362Z,100
2016-11-19T11:02:57.417Z,90
2016-11-19T11:03:57.558Z,110
2016-11-19T11:04:57.555Z,85
2016-11-19T11:05:57.544Z,100
2016-11-19T11:06:57.590Z,135
2016-11-19T11:07:57.666Z,140
2016-11-19T11:08:57.824Z,110
2016-11-19T11:09:57.771Z,95
2016-11-19T11:10:57.805Z,85
2016-11-19T11:11:57.916Z,70
2016-11-19T11:12:57.932Z,55
2016-11-19T11:13:58.030Z,50
2016-11-19T11:14:58.003Z,40
2016-11-19T11:15:58.101Z,35
2016-11-19T11:16:58.583Z,30
2016-11-19T11:17:58.184Z,35
2016-11-19T11:18:58.308Z,40
2016-11-19T11:19:58.807Z,45
2016-11-19T11:20:58.327Z,50
2016-11-19T11:21:58.371Z,50
2016-11-19T11:22:58.490Z,45
2016-11-19T11:23:58.963Z,50
2016-11-19T11:24:58.605Z,45
2016-11-19T11:25:58.633Z,45
2016-11-19T11:26:58.600Z,50
2016-11-19T11:27:58.696Z,45
2016-11-19T11:28:59.305Z,45
2016-11-19T11:29:59.352Z,45
2016-11-19T11:30:58.787Z,45
2016-11-19T11:31:59.372Z,45
2016-11-19T11:32:59.434Z,40
2016-11-19T11:33:58.907Z,40
2016-11-19T11:34:59.055Z,35
2016-11-19T11:35:59.050Z,35
2016-11-19T11:36:59.106Z,40
2016-11-19T11:37:59.140Z,40
2016-11-19T11:38:59.232Z,45
2016-11-19T11:39:59.385Z,55
2016-11-19T11:40:59.252Z,65
2016-11-19T11:41:59.305Z,65
2016-11-19T11:42:59.431Z,60
2016-11-19T11:43:59.455Z,60
2016-11-19T11:44:59.591Z,65
2016-11-19T11:45:59.496Z,70
2016-11-19T11:46:59.586Z,80
2016-11-19T11:47:59.614Z,80
2016-11-19T11:48:59.690Z,85
2016-11-19T11:49:59.832Z,85
2016-11-19T11:50:59.753Z,80
2016-11-19T11:52:00.369Z,75
2016-11-19T11:52:59.863Z,75
2016-11-19T11:53:59.924Z,75
2016-11-19T11:54:59.954Z,80
2016-11-19T11:56:00.132Z,80
2016-11-19T11:57:00.540Z,90
2016-11-19T11:58:00.059Z,95
2016-11-19T11:59:01.218Z,105
2016-11-19T12:00:00.197Z,120
2016-11-19T12:01:00.360Z,135
2016-11-19T12:02:00.327Z,140
2016-11-19T12:03:00.350Z,140
2016-11-19T12:04:00.438Z,140
2016-11-19T12:05:01.010Z,160
2016-11-19T12:06:01.656Z,215
2016-11-19T12:07:01.065Z,190
2016-11-19T12:08:00.630Z,180
2016-11-19T12:09:00.675Z,200
2016-11-19T12:10:00.727Z,215
2016-11-19T12:11:00.840Z,220
2016-11-19T12:12:01.284Z,210
2016-11-19T12:13:00.856Z,185
2016-11-19T12:14:00.870Z,195
2016-11-19T12:15:01.985Z,150
2016-11-19T12:16:02.091Z,125
2016-11-19T12:17:01.035Z,120
2016-11-19T12:18:01.085Z,120
2016-11-19T12:19:01.133Z,120
2016-11-19T12:20:01.238Z,125
2016-11-19T12:21:01.297Z,130
2016-11-19T12:22:01.286Z,190
2016-11-19T12:23:01.874Z,200
2016-11-19T12:24:01.932Z,210
2016-11-19T12:25:01.464Z,210
2016-11-19T12:26:01.497Z,205
2016-11-19T12:27:01.631Z,170
2016-11-19T12:28:01.568Z,200
2016-11-19T12:29:01.696Z,185
2016-11-19T12:30:01.667Z,190
2016-11-19T12:31:01.781Z,165
2016-11-19T12:32:01.888Z,175
2016-11-19T12:33:01.827Z,150
2016-11-19T12:34:01.874Z,145
2016-11-19T12:35:01.942Z,140
2016-11-19T12:36:01.966Z,140
2016-11-19T12:37:02.117Z,135
2016-11-19T12:38:02.645Z,135
2016-11-19T12:39:02.642Z,135
2016-11-19T12:40:02.143Z,125
2016-11-19T12:41:02.268Z,120
2016-11-19T12:42:02.402Z,115
2016-11-19T12:43:02.840Z,115
2016-11-19T12:44:02.319Z,110
2016-11-19T12:45:02.936Z,110
2016-11-19T12:46:02.400Z,115
2016-11-19T12:47:02.581Z,110
2016-11-19T12:48:02.574Z,110
2016-11-19T12:49:03.161Z,105
2016-11-19T12:50:02.656Z,105
2016-11-19T12:51:02.706Z,100
2016-11-19T12:52:02.886Z,100
2016-11-19T12:53:03.351Z,110
2016-11-19T12:54:02.899Z,160
2016-11-19T12:55:03.438Z,135
2016-11-19T12:56:03.502Z,170
2016-11-19T12:57:03.168Z,175
2016-11-19T12:58:03.592Z,180
2016-11-19T12:59:03.123Z,180
2016-11-19T13:00:03.662Z,185
2016-11-19T13:01:03.706Z,185
2016-11-19T13:02:03.361Z,185
2016-11-19T13:03:03.803Z,185
2016-11-19T13:04:03.324Z,185
2016-11-19T13:05:03.389Z,180
2016-11-19T13:06:05.110Z,165
2016-11-19T13:07:03.488Z,120
2016-11-19T13:08:03.677Z,125
2016-11-19T13:09:03.577Z,125
2016-11-19T13:10:03.661Z,130
2016-11-19T13:11:03.689Z,140
2016-11-19T13:12:03.759Z,140
2016-11-19T13:13:03.886Z,145
2016-11-19T13:14:03.803Z,145
2016-11-19T13:15:03.856Z,140
2016-11-19T13:16:03.926Z,130
2016-11-19T13:17:04.194Z,130
2016-11-19T13:18:04.145Z,130
2016-11-19T13:19:04.131Z,155
2016-11-19T13:20:04.168Z,120
2016-11-19T13:21:04.153Z,140
2016-11-19T13:22:04.217Z,120
2016-11-19T13:23:04.378Z,120
2016-11-19T13:24:04.309Z,120
2016-11-19T13:25:04.364Z,120
2016-11-19T13:26:04.459Z,125
2016-11-19T13:27:04.479Z,175
2016-11-19T13:28:04.623Z,175
2016-11-19T13:29:04.608Z,180
2016-11-19T13:30:05.157Z,180
2016-11-19T13:31:04.675Z,180
2016-11-19T13:32:04.738Z,180
2016-11-19T13:33:04.895Z,175
2016-11-19T13:34:04.849Z,170
2016-11-19T13:35:04.894Z,160
2016-11-19T13:36:04.926Z,140
2016-11-19T13:37:05.022Z,140
2016-11-19T13:38:05.130Z,180
2016-11-19T13:39:05.087Z,165
2016-11-19T13:40:05.179Z,150
2016-11-19T13:41:05.692Z,150
2016-11-19T13:42:05.206Z,150
2016-11-19T13:43:05.382Z,160
2016-11-19T13:44:05.338Z,160
2016-11-19T13:45:05.357Z,160
2016-11-19T13:46:05.410Z,155
2016-11-19T13:47:05.459Z,155
2016-11-19T13:48:06.475Z,155
2016-11-19T13:49:05.576Z,155
2016-11-19T13:50:05.626Z,155
2016-11-19T13:51:06.173Z,155
2016-11-19T13:52:05.737Z,160
2016-11-19T13:53:05.770Z,155
2016-11-19T13:54:05.916Z,150
2016-11-19T13:55:05.884Z,150
2016-11-19T13:56:05.951Z,135
2016-11-19T13:57:05.967Z,125
2016-11-19T13:58:06.561Z,120
2016-11-19T13:59:06.217Z,115
2016-11-19T14:00:06.155Z,115
2016-11-19T14:01:06.126Z,110
2016-11-19T14:02:06.256Z,110
2016-11-19T14:03:06.796Z,110
2016-11-19T14:04:06.967Z,110
2016-11-19T14:05:06.888Z,105
2016-11-19T14:06:06.458Z,105
2016-11-19T14:07:06.488Z,105
2016-11-19T14:08:07.090Z,110
2016-11-19T14:09:07.230Z,120
2016-11-19T14:10:06.637Z,125
2016-11-19T14:11:06.680Z,130
2016-11-19T14:12:06.699Z,125
2016-11-19T14:13:06.742Z,130
2016-11-19T14:14:06.891Z,135
2016-11-19T14:15:06.879Z,140
2016-11-19T14:16:06.888Z,145
2016-11-19T14:17:07.029Z,175
2016-11-19T14:18:06.993Z,155
2016-11-19T14:19:08.272Z,150
2016-11-19T14:20:07.121Z,150
2016-11-19T14:21:07.151Z,155
2016-11-19T14:22:07.197Z,150
2016-11-19T14:23:07.256Z,155
2016-11-19T14:24:07.409Z,150
2016-11-19T14:25:07.360Z,150
2016-11-19T14:26:07.369Z,150