createdAt,value
2019-04-10T00:00:37.277Z,99.90
2019-04-10T00:03:06.323Z,99.90
2019-04-10T00:05:34.797Z,99.90
2019-04-10T00:08:04.021Z,99.90
2019-04-10T00:10:32.713Z,99.90
2019-04-10T00:13:01.142Z,99.90
2019-04-10T00:15:30.633Z,99.90
2019-04-10T00:17:59.918Z,99.90
2019-04-10T00:20:28.834Z,99.90
2019-04-10T00:22:58.240Z,99.90
2019-04-10T00:25:26.966Z,99.90
2019-04-10T00:30:23.493Z,99.90
2019-04-10T00:32:52.278Z,99.90
2019-04-10T00:35:21.463Z,99.90
2019-04-10T00:37:50.061Z,99.90
2019-04-10T00:40:19.295Z,99.90
2019-04-10T00:42:47.988Z,99.90
2019-04-10T00:45:17.389Z,99.90
2019-04-10T00:47:46.018Z,99.90
2019-04-10T00:50:14.688Z,99.90
2019-04-10T00:52:44.149Z,99.90
2019-04-10T00:55:13.276Z,99.90
2019-04-10T00:57:41.794Z,99.90
2019-04-10T01:00:12.817Z,99.90
2019-04-10T01:02:41.194Z,99.90
2019-04-10T01:05:10.996Z,99.90
2019-04-10T01:07:41.657Z,99.90
2019-04-10T01:10:10.228Z,99.90
2019-04-10T01:12:38.702Z,99.90
2019-04-10T01:15:07.519Z,99.90
2019-04-10T01:17:35.942Z,99.90
2019-04-10T01:20:07.224Z,99.90
2019-04-10T01:22:35.649Z,99.90
2019-04-10T01:25:06.149Z,99.90
2019-04-10T01:27:34.621Z,99.90
2019-04-10T01:30:04.276Z,99.90
2019-04-10T01:32:34.158Z,99.90
2019-04-10T01:35:02.748Z,99.90
2019-04-10T01:37:31.231Z,99.90
2019-04-10T01:39:59.654Z,99.90
2019-04-10T01:42:28.392Z,99.90
2019-04-10T01:44:57.299Z,99.90
2019-04-10T01:47:26.905Z,99.90
2019-04-10T01:49:55.828Z,99.90
2019-04-10T01:52:24.795Z,99.90
2019-04-10T01:54:53.456Z,99.90
2019-04-10T01:57:22.081Z,99.90
2019-04-10T01:59:50.504Z,99.90
2019-04-10T02:02:23.530Z,99.90
2019-04-10T02:04:53.705Z,99.90
2019-04-10T02:07:23.059Z,99.90
2019-04-10T02:09:53.930Z,99.90
2019-04-10T02:12:22.802Z,99.90
2019-04-10T02:14:52.289Z,99.90
2019-04-10T02:17:22.056Z,99.90
2019-04-10T02:19:51.027Z,99.90
2019-04-10T02:22:20.407Z,99.90
2019-04-10T02:24:49.354Z,99.90
2019-04-10T02:27:18.361Z,99.90
2019-04-10T02:29:48.078Z,99.90
2019-04-10T02:32:16.723Z,99.90
2019-04-10T02:34:46.824Z,99.90
2019-04-10T02:37:16.664Z,99.90
2019-04-10T02:39:48.509Z,99.90
2019-04-10T02:42:16.407Z,99.90
2019-04-10T02:44:45.879Z,99.90
2019-04-10T02:47:14.722Z,99.90
2019-04-10T02:49:44.456Z,99.90
2019-04-10T02:52:14.863Z,99.90
2019-04-10T02:54:43.738Z,99.90
2019-04-10T02:57:13.528Z,99.90
2019-04-10T02:59:43.190Z,99.90
2019-04-10T03:02:11.750Z,99.90
2019-04-10T03:04:40.554Z,99.90
2019-04-10T03:07:09.545Z,99.90
2019-04-10T03:09:54.888Z,99.90
2019-04-10T03:12:10.036Z,99.90
2019-04-10T03:14:39.221Z,99.90
2019-04-10T03:17:08.734Z,99.90
2019-04-10T03:19:37.910Z,99.90
2019-04-10T03:22:08.631Z,99.90
2019-04-10T03:24:38.030Z,99.90
2019-04-10T03:27:06.692Z,99.90
2019-04-10T03:29:35.896Z,99.90
2019-04-10T03:32:12.550Z,99.90
2019-04-10T03:34:43.926Z,99.90
2019-04-10T03:37:11.845Z,99.90
2019-04-10T03:39:40.565Z,99.90
2019-04-10T03:42:09.273Z,99.90
2019-04-10T03:44:38.670Z,99.90
2019-04-10T03:47:07.510Z,99.90
2019-04-10T03:49:36.156Z,99.90
2019-04-10T03:52:05.143Z,99.90
2019-04-10T03:54:34.287Z,99.90
2019-04-10T03:57:02.908Z,99.90
2019-04-10T03:59:31.340Z,99.90
2019-04-10T04:01:59.774Z,99.90
2019-04-10T04:04:29.153Z,99.90
2019-04-10T04:06:57.917Z,99.90
2019-04-10T04:09:27.248Z,99.90
2019-04-10T04:11:55.958Z,99.90
2019-04-10T04:14:24.394Z,99.90
2019-04-10T04:16:52.827Z,99.90
2019-04-10T04:19:22.050Z,99.90
2019-04-10T04:21:50.667Z,99.90
2019-04-10T04:24:21.286Z,99.90
2019-04-10T04:26:49.241Z,99.90
2019-04-10T04:29:18.459Z,99.90
2019-04-10T04:31:48.383Z,99.90
2019-04-10T04:34:17.213Z,99.90
2019-04-10T04:36:45.648Z,99.90
2019-04-10T04:39:21.768Z,99.90
2019-04-10T04:41:44.382Z,99.90
2019-04-10T04:44:14.496Z,99.90
2019-04-10T04:46:43.329Z,99.90
2019-04-10T04:49:13.684Z,99.90
2019-04-10T04:51:43.771Z,99.90
2019-04-10T04:54:12.950Z,99.90
2019-04-10T04:56:42.281Z,99.90
2019-04-10T04:59:10.833Z,99.90
2019-04-10T05:01:40.327Z,99.90
2019-04-10T05:04:09.105Z,99.90
2019-04-10T05:06:37.537Z,99.90
2019-04-10T05:09:07.397Z,99.90
2019-04-10T05:11:36.387Z,99.90
2019-04-10T05:14:05.065Z,99.90
2019-04-10T05:16:33.489Z,99.90
2019-04-10T05:19:01.920Z,99.90
2019-04-10T05:21:30.363Z,99.90
2019-04-10T05:23:59.676Z,99.90
2019-04-10T05:26:28.519Z,99.90
2019-04-10T05:28:57.095Z,99.90
2019-04-10T05:31:25.849Z,99.90
2019-04-10T05:33:55.273Z,99.90
2019-04-10T05:36:24.010Z,99.90
2019-04-10T05:38:52.575Z,99.90
2019-04-10T05:41:21.876Z,99.90
2019-04-10T05:43:51.672Z,99.90
2019-04-10T05:46:21.526Z,99.90
2019-04-10T05:48:50.535Z,99.90
2019-04-10T05:51:31.761Z,99.90
2019-04-10T05:54:02.200Z,99.90
2019-04-10T05:56:31.076Z,99.90
2019-04-10T05:58:59.761Z,99.90
2019-04-10T06:01:35.093Z,99.90
2019-04-10T06:03:59.013Z,99.90
2019-04-10T06:06:28.392Z,99.90
2019-04-10T06:08:58.314Z,99.90
2019-04-10T06:11:26.899Z,99.90
2019-04-10T06:13:55.333Z,99.90
2019-04-10T06:16:23.977Z,99.90
2019-04-10T06:18:53.559Z,99.90
2019-04-10T06:21:23.089Z,99.90
2019-04-10T06:23:53.906Z,99.90
2019-04-10T06:26:23.680Z,99.90
2019-04-10T06:28:52.661Z,99.90
2019-04-10T06:31:21.370Z,99.90
2019-04-10T06:33:50.562Z,99.90
2019-04-10T06:36:19.577Z,99.90
2019-04-10T06:38:48.310Z,99.90
2019-04-10T06:41:17.715Z,99.90
2019-04-10T06:43:47.449Z,99.90
2019-04-10T06:46:16.790Z,99.90
2019-04-10T06:48:45.262Z,99.90
2019-04-10T06:51:13.742Z,99.90
2019-04-10T06:53:42.378Z,99.90
2019-04-10T06:56:11.307Z,99.90
2019-04-10T06:58:40.968Z,99.90
2019-04-10T07:01:10.395Z,99.90
2019-04-10T07:03:52.679Z,99.90
2019-04-10T07:06:15.640Z,99.90
2019-04-10T07:08:40.296Z,99.90
2019-04-10T07:11:11.588Z,99.90
2019-04-10T07:13:40.457Z,99.90
2019-04-10T07:16:10.131Z,99.90
2019-04-10T07:18:40.172Z,99.90
2019-04-10T07:21:10.584Z,99.90
2019-04-10T07:23:40.634Z,99.90
2019-04-10T07:26:10.142Z,99.90
2019-04-10T07:28:41.712Z,99.90
2019-04-10T07:31:10.450Z,99.90
2019-04-10T07:33:40.455Z,99.90
2019-04-10T07:36:12.562Z,99.90
2019-04-10T07:38:39.590Z,99.90
2019-04-10T07:41:14.385Z,99.90
2019-04-10T07:43:38.623Z,99.90
2019-04-10T07:46:07.366Z,99.90
2019-04-10T07:48:35.931Z,99.90
2019-04-10T07:51:07.375Z,99.90
2019-04-10T07:53:35.809Z,99.90
2019-04-10T07:56:07.594Z,99.90
2019-04-10T07:58:35.439Z,99.90
2019-04-10T08:01:05.187Z,99.90
2019-04-10T08:03:33.775Z,99.90
2019-04-10T08:06:02.440Z,99.90
2019-04-10T08:08:32.568Z,99.90
2019-04-10T08:11:01.579Z,99.90
2019-04-10T08:13:30.908Z,99.90
2019-04-10T08:16:00.701Z,99.90
2019-04-10T08:18:29.692Z,99.90
2019-04-10T08:20:59.206Z,99.90
2019-04-10T08:23:28.112Z,99.90
2019-04-10T08:25:57.954Z,99.90
2019-04-10T08:28:30.225Z,99.90
2019-04-10T08:30:57.581Z,99.90
2019-04-10T08:33:26.550Z,99.90
2019-04-10T08:35:55.084Z,99.90
2019-04-10T08:38:23.994Z,99.90
2019-04-10T08:40:52.630Z,99.90
2019-04-10T08:43:22.354Z,99.90
2019-04-10T08:45:52.570Z,99.90
2019-04-10T08:48:21.960Z,99.90
2019-04-10T08:50:50.426Z,99.90
2019-04-10T08:53:20.053Z,99.90
2019-04-10T08:55:48.748Z,99.90
2019-04-10T08:58:17.174Z,99.90
2019-04-10T09:00:45.610Z,99.90
2019-04-10T09:03:14.867Z,99.90
2019-04-10T09:05:43.449Z,99.90
2019-04-10T09:08:12.783Z,99.90
2019-04-10T09:10:41.393Z,99.90
2019-04-10T09:13:10.441Z,99.90
2019-04-10T09:15:40.187Z,99.90
2019-04-10T09:18:11.212Z,99.90
2019-04-10T09:20:39.187Z,99.90
2019-04-10T09:23:18.648Z,99.90
2019-04-10T09:25:37.785Z,99.90
2019-04-10T09:28:06.469Z,99.90
2019-04-10T09:30:35.373Z,99.90
2019-04-10T09:33:15.677Z,99.90
2019-04-10T09:35:36.340Z,99.90
2019-04-10T09:38:04.967Z,99.90
2019-04-10T09:40:33.394Z,99.90
2019-04-10T09:43:01.836Z,99.90
2019-04-10T09:45:30.660Z,99.90
2019-04-10T09:47:59.979Z,99.90
2019-04-10T09:50:28.668Z,99.90
2019-04-10T09:52:57.092Z,99.90
2019-04-10T09:55:25.581Z,99.90
2019-04-10T09:57:54.145Z,99.90
2019-04-10T10:00:23.398Z,99.90
2019-04-10T10:02:52.979Z,99.90
2019-04-10T10:05:22.333Z,99.90
2019-04-10T10:07:51.041Z,99.90
2019-04-10T10:10:20.544Z,99.90
2019-04-10T10:12:50.465Z,99.90
2019-04-10T10:15:19.261Z,99.90
2019-04-10T10:17:48.710Z,99.90
2019-04-10T10:20:18.114Z,99.90
2019-04-10T10:22:47.463Z,99.90
2019-04-10T10:25:17.282Z,99.90
2019-04-10T10:27:46.818Z,99.90
2019-04-10T10:30:16.281Z,99.90
2019-04-10T10:32:45.553Z,99.90
2019-04-10T10:35:14.753Z,99.90
2019-04-10T10:37:43.232Z,99.90
2019-04-10T10:40:12.270Z,99.90
2019-04-10T10:42:41.509Z,99.90
2019-04-10T10:45:10.846Z,99.90
2019-04-10T10:47:40.462Z,99.90
2019-04-10T10:50:09.813Z,99.90
2019-04-10T10:52:39.644Z,99.90
2019-04-10T10:55:09.679Z,99.90
2019-04-10T10:57:39.449Z,99.90
2019-04-10T11:00:13.134Z,99.90
2019-04-10T11:02:41.511Z,99.90
2019-04-10T11:05:10.813Z,99.90
2019-04-10T11:07:40.404Z,99.90
2019-04-10T11:10:09.939Z,99.90
2019-04-10T11:12:38.538Z,99.90
2019-04-10T11:15:08.002Z,99.90
2019-04-10T11:17:38.542Z,99.90
2019-04-10T11:20:10.181Z,99.90
2019-04-10T11:22:39.932Z,99.90
2019-04-10T11:25:09.162Z,99.90
2019-04-10T11:27:37.658Z,99.90
2019-04-10T11:30:08.478Z,99.90
2019-04-10T11:32:38.245Z,99.90
2019-04-10T11:35:07.845Z,99.90
2019-04-10T11:40:08.767Z,99.90
2019-04-10T11:42:40.055Z,99.90
2019-04-10T11:45:10.523Z,99.90
2019-04-10T11:47:40.001Z,99.90
2019-04-10T11:52:44.753Z,99.90
2019-04-10T11:55:13.931Z,99.90
2019-04-10T11:57:41.959Z,99.90
2019-04-10T12:00:17.060Z,99.90
2019-04-10T12:02:46.977Z,99.90
2019-04-10T12:05:18.476Z,99.90
2019-04-10T12:08:22.983Z,99.90
2019-04-10T12:12:43.894Z,99.90
2019-04-10T12:15:12.642Z,99.90
2019-04-10T12:17:42.932Z,99.90
2019-04-10T12:20:13.178Z,99.90
2019-04-10T12:22:41.811Z,99.90
2019-04-10T12:25:11.077Z,99.90
2019-04-10T12:27:39.501Z,99.90
2019-04-10T12:30:10.877Z,99.90
2019-04-10T12:32:39.657Z,99.90
2019-04-10T12:35:08.836Z,99.90
2019-04-10T12:37:37.553Z,99.90
2019-04-10T12:40:07.703Z,99.90
2019-04-10T12:42:36.525Z,99.90
2019-04-10T12:45:06.438Z,99.90
2019-04-10T12:47:34.918Z,99.90
2019-04-10T12:50:05.822Z,99.90
2019-04-10T12:52:34.622Z,99.90
2019-04-10T12:55:04.529Z,99.90
2019-04-10T12:57:33.222Z,99.90
2019-04-10T13:00:04.577Z,99.90
2019-04-10T13:02:32.370Z,99.90
2019-04-10T13:05:00.947Z,99.90
2019-04-10T13:07:29.677Z,99.90
2019-04-10T13:09:58.469Z,99.90
2019-04-10T13:12:27.155Z,99.90
2019-04-10T13:14:57.002Z,99.90
2019-04-10T13:17:26.938Z,99.90
2019-04-10T13:19:55.676Z,99.90
2019-04-10T13:22:25.068Z,99.90
2019-04-10T13:24:54.166Z,99.90
2019-04-10T13:27:23.061Z,99.90
2019-04-10T13:29:52.231Z,99.90
2019-04-10T13:32:20.963Z,99.90
2019-04-10T13:34:49.378Z,99.90
2019-04-10T13:37:18.024Z,99.90
2019-04-10T13:39:46.986Z,99.90
2019-04-10T13:42:15.419Z,99.90
2019-04-10T13:44:43.833Z,99.90
2019-04-10T13:47:13.298Z,99.90
2019-04-10T13:49:42.098Z,99.90
2019-04-10T13:52:10.573Z,99.90
2019-04-10T13:54:39.002Z,99.90
2019-04-10T13:57:07.778Z,99.90
2019-04-10T13:59:37.289Z,99.90
2019-04-10T14:02:08.913Z,99.90
2019-04-10T14:04:37.550Z,99.90
2019-04-10T14:07:07.390Z,99.90
2019-04-10T14:09:43.999Z,99.90
2019-04-10T14:12:06.289Z,99.90
2019-04-10T14:14:35.087Z,99.90
2019-04-10T14:17:05.754Z,99.90
2019-04-10T14:19:34.585Z,99.90
2019-04-10T14:22:03.096Z,99.90
2019-04-10T14:24:41.182Z,99.90
2019-04-10T14:27:07.686Z,99.90
2019-04-10T14:29:36.539Z,99.90
2019-04-10T14:32:08.921Z,99.90
2019-04-10T14:34:38.687Z,99.90
2019-04-10T14:37:09.338Z,99.90
2019-04-10T14:39:37.910Z,99.90
2019-04-10T14:42:06.611Z,99.90
2019-04-10T14:44:35.245Z,99.90
2019-04-10T14:47:04.418Z,99.90
2019-04-10T14:49:33.470Z,99.90
2019-04-10T14:52:03.184Z,99.90
2019-04-10T14:54:32.169Z,99.90
2019-04-10T14:57:02.260Z,99.90
2019-04-10T14:59:31.822Z,99.30
2019-04-10T15:02:02.286Z,99.50
2019-04-10T15:04:31.010Z,99.90
2019-04-10T15:06:59.868Z,99.90
2019-04-10T15:09:28.313Z,99.90
2019-04-10T15:11:57.282Z,99.90
2019-04-10T15:14:25.983Z,99.90
2019-04-10T15:17:05.837Z,99.90
2019-04-10T15:19:34.505Z,99.90
2019-04-10T15:22:03.230Z,99.90
2019-04-10T15:24:32.077Z,99.90
2019-04-10T15:27:00.702Z,99.90
2019-04-10T15:29:30.239Z,99.90
2019-04-10T15:31:59.930Z,99.90
2019-04-10T15:34:28.602Z,99.90
2019-04-10T15:36:57.054Z,99.90
2019-04-10T15:39:34.053Z,99.90
2019-04-10T15:41:57.529Z,99.90
2019-04-10T15:44:26.086Z,98.50
2019-04-10T15:46:54.509Z,99.90
2019-04-10T15:49:22.994Z,99.90
2019-04-10T15:51:51.422Z,92.50
2019-04-10T15:54:19.883Z,92.50
2019-04-10T15:56:48.315Z,93.50
2019-04-10T15:59:16.754Z,99.90
2019-04-10T16:01:46.778Z,96.20
2019-04-10T16:04:16.995Z,90.00
2019-04-10T16:06:45.993Z,90.80
2019-04-10T16:09:16.861Z,77.00
2019-04-10T16:11:47.454Z,80.40
2019-04-10T16:14:22.551Z,88.90
2019-04-10T16:16:48.686Z,62.60
2019-04-10T16:19:34.521Z,57.40
2019-04-10T16:22:06.918Z,57.20
2019-04-10T16:24:36.578Z,75.00
2019-04-10T16:27:05.613Z,58.90
2019-04-10T16:29:34.359Z,67.30
2019-04-10T16:32:04.194Z,60.50
2019-04-10T16:34:33.026Z,67.90
2019-04-10T16:37:01.929Z,60.00
2019-04-10T16:39:30.649Z,59.20
2019-04-10T16:42:00.025Z,60.30
2019-04-10T16:44:28.943Z,61.30
2019-04-10T16:46:57.649Z,61.00
2019-04-10T16:49:26.089Z,64.10
2019-04-10T16:51:54.552Z,67.30
2019-04-10T16:54:23.021Z,61.80
2019-04-10T16:56:51.469Z,61.10
2019-04-10T16:59:19.882Z,64.90
2019-04-10T17:01:48.322Z,68.40
2019-04-10T17:04:16.839Z,70.80
2019-04-10T17:06:46.370Z,74.10
2019-04-10T17:09:16.806Z,77.40
2019-04-10T17:11:45.433Z,79.10
2019-04-10T17:14:15.108Z,83.20
2019-04-10T17:16:44.014Z,87.20
2019-04-10T17:19:13.850Z,88.30
2019-04-10T17:21:42.651Z,92.30
2019-04-10T17:24:11.272Z,93.00
2019-04-10T17:26:41.192Z,94.10
2019-04-10T17:29:09.924Z,93.60
2019-04-10T17:31:38.417Z,94.30
2019-04-10T17:34:08.194Z,94.50
2019-04-10T17:36:36.899Z,96.00
2019-04-10T17:39:09.095Z,97.90
2019-04-10T17:41:37.630Z,99.90
2019-04-10T17:44:06.077Z,99.90
2019-04-10T17:46:35.311Z,99.90
2019-04-10T17:49:05.348Z,99.90
2019-04-10T17:51:34.305Z,99.90
2019-04-10T17:54:04.088Z,99.90
2019-04-10T17:56:32.791Z,99.90
2019-04-10T17:59:02.255Z,99.90
2019-04-10T18:01:31.117Z,99.90
2019-04-10T18:04:02.110Z,99.90
2019-04-10T18:06:29.689Z,99.90
2019-04-10T18:08:59.185Z,99.90
2019-04-10T18:11:27.958Z,99.90
2019-04-10T18:13:56.641Z,99.90
2019-04-10T18:16:25.648Z,99.90
2019-04-10T18:18:54.381Z,99.90
2019-04-10T18:21:22.805Z,99.90
2019-04-10T18:23:51.491Z,99.90
2019-04-10T18:26:21.067Z,99.90
2019-04-10T18:28:49.822Z,99.90
2019-04-10T18:31:18.743Z,99.90
2019-04-10T18:33:47.438Z,99.90
2019-04-10T18:36:15.914Z,99.90
2019-04-10T18:38:44.351Z,99.90
2019-04-10T18:41:13.756Z,99.90
2019-04-10T18:43:42.551Z,99.90
2019-04-10T18:46:14.744Z,99.90
2019-04-10T18:48:44.228Z,99.90
2019-04-10T18:51:12.531Z,99.90
2019-04-10T18:53:42.329Z,99.90
2019-04-10T18:56:13.293Z,99.90
2019-04-10T18:58:46.237Z,99.90
2019-04-10T19:01:34.836Z,99.90
2019-04-10T19:04:05.918Z,99.90
2019-04-10T19:06:38.919Z,99.90
2019-04-10T19:09:14.297Z,99.90
2019-04-10T19:11:38.464Z,99.90
2019-04-10T19:14:07.900Z,99.90
2019-04-10T19:16:37.345Z,99.90
2019-04-10T19:19:06.429Z,99.90
2019-04-10T19:21:35.681Z,99.90
2019-04-10T19:24:05.773Z,99.90
2019-04-10T19:26:35.593Z,99.90
2019-04-10T19:29:05.309Z,99.90
2019-04-10T19:31:36.148Z,99.90
2019-04-10T19:34:05.225Z,99.90
2019-04-10T19:36:34.445Z,99.90
2019-04-10T19:39:02.973Z,99.90
2019-04-10T19:41:36.206Z,99.90
2019-04-10T19:44:02.411Z,99.90
2019-04-10T19:46:31.394Z,99.90
2019-04-10T19:49:00.675Z,99.90
2019-04-10T19:51:30.169Z,99.90
2019-04-10T19:53:59.778Z,99.90
2019-04-10T19:56:28.949Z,99.90
2019-04-10T19:58:58.579Z,99.90
2019-04-10T20:01:30.010Z,99.90
2019-04-10T20:03:57.439Z,99.90
2019-04-10T20:06:25.874Z,99.90
2019-04-10T20:08:56.425Z,99.90
2019-04-10T20:11:33.953Z,99.90
2019-04-10T20:13:55.025Z,99.90
2019-04-10T20:16:23.453Z,99.90
2019-04-10T20:18:53.977Z,99.90
2019-04-10T20:21:22.457Z,99.90
2019-04-10T20:23:50.890Z,99.90
2019-04-10T20:26:19.320Z,99.90
2019-04-10T20:28:47.754Z,99.90
2019-04-10T20:31:17.826Z,99.90
2019-04-10T20:33:47.184Z,99.90
2019-04-10T20:36:17.147Z,99.90
2019-04-10T20:38:45.905Z,99.90
2019-04-10T20:41:16.254Z,99.90
2019-04-10T20:43:44.864Z,99.90
2019-04-10T20:46:13.880Z,99.90
2019-04-10T20:48:42.542Z,99.90
2019-04-10T20:51:11.105Z,99.90
2019-04-10T20:53:40.702Z,99.90
2019-04-10T20:56:10.186Z,99.90
2019-04-10T20:58:40.260Z,99.90
2019-04-10T21:01:08.942Z,99.90
2019-04-10T21:03:38.110Z,99.90
2019-04-10T21:06:06.979Z,99.90
2019-04-10T21:08:36.287Z,99.90
2019-04-10T21:11:05.599Z,99.90
2019-04-10T21:13:34.181Z,99.90
2019-04-10T21:16:02.974Z,99.90
2019-04-10T21:18:31.612Z,99.90
2019-04-10T21:21:00.026Z,99.90
2019-04-10T21:23:29.291Z,99.90
2019-04-10T21:25:57.957Z,99.90
2019-04-10T21:28:26.382Z,99.90
2019-04-10T21:30:56.686Z,99.90
2019-04-10T21:33:36.661Z,99.90
2019-04-10T21:36:05.543Z,99.90
2019-04-10T21:38:34.371Z,99.90
2019-04-10T21:41:05.334Z,99.90
2019-04-10T21:43:34.516Z,99.90
2019-04-10T21:46:03.780Z,99.90
2019-04-10T21:48:32.983Z,99.90
2019-04-10T21:51:02.514Z,99.90
2019-04-10T21:53:33.979Z,99.90
2019-04-10T21:56:02.056Z,99.90
2019-04-10T21:58:30.554Z,99.90
2019-04-10T22:01:01.390Z,99.90
2019-04-10T22:03:30.030Z,99.90
2019-04-10T22:06:17.722Z,99.90
2019-04-10T22:08:49.957Z,99.90
2019-04-10T22:11:19.253Z,99.90
2019-04-10T22:13:48.578Z,99.90
2019-04-10T22:16:20.192Z,99.90
2019-04-10T22:18:49.635Z,99.90
2019-04-10T22:21:18.612Z,99.90
2019-04-10T22:23:47.315Z,99.90
2019-04-10T22:26:15.819Z,99.90
2019-04-10T22:28:45.615Z,99.90
2019-04-10T22:31:15.796Z,99.90
2019-04-10T22:33:44.678Z,99.90
2019-04-10T22:36:13.470Z,99.90
2019-04-10T22:38:41.969Z,99.90
2019-04-10T22:41:21.694Z,99.90
2019-04-10T22:43:40.842Z,99.90
2019-04-10T22:46:09.447Z,99.90
2019-04-10T22:48:37.917Z,99.90
2019-04-10T22:51:08.430Z,99.90
2019-04-10T22:53:37.543Z,99.90
2019-04-10T22:56:06.957Z,99.90
2019-04-10T22:58:35.473Z,99.90
2019-04-10T23:01:04.755Z,99.90
2019-04-10T23:03:34.898Z,99.90
2019-04-10T23:06:03.318Z,99.90
2019-04-10T23:08:31.810Z,99.90
2019-04-10T23:11:01.375Z,99.90
2019-04-10T23:13:30.180Z,99.90
2019-04-10T23:15:59.843Z,99.90
2019-04-10T23:18:28.363Z,99.90
2019-04-10T23:20:58.575Z,99.90
2019-04-10T23:23:27.326Z,99.90
2019-04-10T23:25:56.446Z,99.90
2019-04-10T23:28:25.294Z,99.90
2019-04-10T23:30:54.009Z,99.90
2019-04-10T23:33:22.478Z,99.90
2019-04-10T23:35:51.824Z,99.90
2019-04-10T23:38:21.596Z,99.90
2019-04-10T23:40:51.420Z,99.90
2019-04-10T23:43:22.346Z,99.90
2019-04-10T23:45:50.447Z,99.90
2019-04-10T23:48:18.873Z,99.90
2019-04-10T23:50:48.288Z,99.90
2019-04-10T23:53:17.186Z,99.90
2019-04-10T23:55:46.201Z,99.90
2019-04-10T23:58:15.886Z,99.90
