createdAt,value
2018-09-17T00:00:14.037Z,0.00
2018-09-17T00:01:14.065Z,0.00
2018-09-17T00:02:14.110Z,0.00
2018-09-17T00:03:14.174Z,0.00
2018-09-17T00:04:14.239Z,0.00
2018-09-17T00:05:14.237Z,0.00
2018-09-17T00:06:14.261Z,0.00
2018-09-17T00:07:14.340Z,0.00
2018-09-17T00:08:14.406Z,0.00
2018-09-17T00:09:14.533Z,0.00
2018-09-17T00:10:14.449Z,0.00
2018-09-17T00:11:14.508Z,0.00
2018-09-17T00:12:14.528Z,0.00
2018-09-17T00:13:14.592Z,0.00
2018-09-17T00:14:14.623Z,0.00
2018-09-17T00:15:14.818Z,0.00
2018-09-17T00:16:14.722Z,0.00
2018-09-17T00:17:14.748Z,0.00
2018-09-17T00:18:14.802Z,0.00
2018-09-17T00:19:14.845Z,0.00
2018-09-17T00:20:15.015Z,0.00
2018-09-17T00:21:14.943Z,0.00
2018-09-17T00:22:14.969Z,0.00
2018-09-17T00:23:15.098Z,0.00
2018-09-17T00:24:15.064Z,0.00
2018-09-17T00:25:15.128Z,0.00
2018-09-17T00:26:15.284Z,0.00
2018-09-17T00:27:15.212Z,0.00
2018-09-17T00:28:15.237Z,0.00
2018-09-17T00:29:15.259Z,0.00
2018-09-17T00:30:15.335Z,0.00
2018-09-17T00:31:15.528Z,0.00
2018-09-17T00:32:15.410Z,0.00
2018-09-17T00:33:15.465Z,0.00
2018-09-17T00:34:15.486Z,0.00
2018-09-17T00:35:15.554Z,0.00
2018-09-17T00:36:15.588Z,0.00
2018-09-17T00:37:15.932Z,0.00
2018-09-17T00:38:15.718Z,0.00
2018-09-17T00:39:15.706Z,0.00
2018-09-17T00:40:15.762Z,0.00
2018-09-17T00:41:15.814Z,0.00
2018-09-17T00:42:15.840Z,0.00
2018-09-17T00:43:15.886Z,0.00
2018-09-17T00:44:15.937Z,0.00
2018-09-17T00:45:16.024Z,0.00
2018-09-17T00:46:15.981Z,0.00
2018-09-17T00:47:16.090Z,0.00
2018-09-17T00:48:16.149Z,0.00
2018-09-17T00:49:16.123Z,0.00
2018-09-17T00:50:16.183Z,0.00
2018-09-17T00:51:16.219Z,0.00
2018-09-17T00:52:16.278Z,0.00
2018-09-17T00:53:16.482Z,0.00
2018-09-17T00:54:16.349Z,0.00
2018-09-17T00:55:16.398Z,0.00
2018-09-17T00:56:16.424Z,0.00
2018-09-17T00:57:16.472Z,0.00
2018-09-17T00:58:16.514Z,0.00
2018-09-17T00:59:16.581Z,0.00
2018-09-17T01:00:16.598Z,0.00
2018-09-17T01:01:16.641Z,0.00
2018-09-17T01:02:16.733Z,0.00
2018-09-17T01:03:16.738Z,0.00
2018-09-17T01:04:16.897Z,0.00
2018-09-17T01:05:16.803Z,0.00
2018-09-17T01:06:16.850Z,0.00
2018-09-17T01:07:16.975Z,0.00
2018-09-17T01:08:16.950Z,0.00
2018-09-17T01:09:17.107Z,0.00
2018-09-17T01:10:17.033Z,0.00
2018-09-17T01:11:17.083Z,0.00
2018-09-17T01:12:17.124Z,0.00
2018-09-17T01:13:17.173Z,0.00
2018-09-17T01:14:17.297Z,0.00
2018-09-17T01:15:17.256Z,0.00
2018-09-17T01:16:17.304Z,0.00
2018-09-17T01:17:17.344Z,0.00
2018-09-17T01:18:17.386Z,0.00
2018-09-17T01:19:17.409Z,0.00
2018-09-17T01:20:17.566Z,0.00
2018-09-17T01:21:17.499Z,0.00
2018-09-17T01:22:17.541Z,0.00
2018-09-17T01:23:17.604Z,0.00
2018-09-17T01:24:17.647Z,0.00
2018-09-17T01:25:17.935Z,0.00
2018-09-17T01:26:17.715Z,0.00
2018-09-17T01:27:17.767Z,0.00
2018-09-17T01:28:17.825Z,0.00
2018-09-17T01:29:17.848Z,0.00
2018-09-17T01:30:18.007Z,0.00
2018-09-17T01:31:17.929Z,0.00
2018-09-17T01:32:17.991Z,0.00
2018-09-17T01:33:18.032Z,0.00
2018-09-17T01:34:18.074Z,0.00
2018-09-17T01:35:18.348Z,0.00
2018-09-17T01:36:18.160Z,0.00
2018-09-17T01:37:18.240Z,0.00
2018-09-17T01:38:18.230Z,0.00
2018-09-17T01:39:18.260Z,0.00
2018-09-17T01:40:18.348Z,0.00
2018-09-17T01:41:18.364Z,0.00
2018-09-17T01:42:18.403Z,0.00
2018-09-17T01:43:18.430Z,0.00
2018-09-17T01:44:18.512Z,0.00
2018-09-17T01:45:18.573Z,0.00
2018-09-17T01:46:18.733Z,0.00
2018-09-17T01:47:18.623Z,0.00
2018-09-17T01:48:18.677Z,0.00
2018-09-17T01:49:18.707Z,0.00
2018-09-17T01:50:18.738Z,0.00
2018-09-17T01:51:18.886Z,0.00
2018-09-17T01:52:18.881Z,0.00
2018-09-17T01:53:18.910Z,0.00
2018-09-17T01:54:18.906Z,0.00
2018-09-17T01:55:18.964Z,0.00
2018-09-17T01:56:19.012Z,0.00
2018-09-17T01:57:19.283Z,0.00
2018-09-17T01:58:19.099Z,0.00
2018-09-17T01:59:19.132Z,0.00
2018-09-17T02:00:19.169Z,0.00
2018-09-17T02:01:19.245Z,0.00
2018-09-17T02:02:19.246Z,0.00
2018-09-17T02:03:19.651Z,0.00
2018-09-17T02:04:19.354Z,0.00
2018-09-17T02:05:19.405Z,0.00
2018-09-17T02:06:19.402Z,0.00
2018-09-17T02:07:19.469Z,0.00
2018-09-17T02:08:19.603Z,0.00
2018-09-17T02:09:19.550Z,0.00
2018-09-17T02:10:19.609Z,0.00
2018-09-17T02:11:19.637Z,0.00
2018-09-17T02:12:19.721Z,0.00
2018-09-17T02:13:19.730Z,0.00
2018-09-17T02:14:19.755Z,0.00
2018-09-17T02:15:19.828Z,0.00
2018-09-17T02:16:19.881Z,0.00
2018-09-17T02:17:19.899Z,0.00
2018-09-17T02:18:19.935Z,0.00
2018-09-17T02:19:19.976Z,0.00
2018-09-17T02:20:20.139Z,0.00
2018-09-17T02:21:20.052Z,0.00
2018-09-17T02:22:20.099Z,0.00
2018-09-17T02:23:20.134Z,0.00
2018-09-17T02:24:20.184Z,0.00
2018-09-17T02:25:20.219Z,0.00
2018-09-17T02:26:20.389Z,0.00
2018-09-17T02:27:20.341Z,0.00
2018-09-17T02:28:20.373Z,0.00
2018-09-17T02:29:20.382Z,0.00
2018-09-17T02:30:20.442Z,0.00
2018-09-17T02:31:20.776Z,0.00
2018-09-17T02:32:20.510Z,0.00
2018-09-17T02:33:20.614Z,0.00
2018-09-17T02:34:20.649Z,0.00
2018-09-17T02:35:20.667Z,0.00
2018-09-17T02:36:20.795Z,0.00
2018-09-17T02:37:20.776Z,0.00
2018-09-17T02:38:20.793Z,0.00
2018-09-17T02:39:20.817Z,0.00
2018-09-17T02:40:20.874Z,0.00
2018-09-17T02:41:21.170Z,0.00
2018-09-17T02:42:20.966Z,0.00
2018-09-17T02:43:21.006Z,0.00
2018-09-17T02:44:21.049Z,0.00
2018-09-17T02:45:21.125Z,0.00
2018-09-17T02:46:21.127Z,0.00
2018-09-17T02:47:21.219Z,0.00
2018-09-17T02:48:21.215Z,0.00
2018-09-17T02:49:21.253Z,0.00
2018-09-17T02:50:21.290Z,0.00
2018-09-17T02:51:21.331Z,0.00
2018-09-17T02:52:21.484Z,0.00
2018-09-17T02:53:21.450Z,0.00
2018-09-17T02:54:21.443Z,0.00
2018-09-17T02:55:21.500Z,0.00
2018-09-17T02:56:21.553Z,0.00
2018-09-17T02:57:21.575Z,0.00
2018-09-17T02:58:21.639Z,0.00
2018-09-17T02:59:21.678Z,0.00
2018-09-17T03:00:21.764Z,0.00
2018-09-17T03:01:21.753Z,0.00
2018-09-17T03:02:21.793Z,0.00
2018-09-17T03:03:22.137Z,0.00
2018-09-17T03:04:21.885Z,0.00
2018-09-17T03:05:21.930Z,0.00
2018-09-17T03:06:21.980Z,0.00
2018-09-17T03:07:22.051Z,0.00
2018-09-17T03:08:22.136Z,0.00
2018-09-17T03:09:22.125Z,0.00
2018-09-17T03:10:22.140Z,0.00
2018-09-17T03:11:22.166Z,0.00
2018-09-17T03:12:22.246Z,0.00
2018-09-17T03:13:22.522Z,0.00
2018-09-17T03:14:22.327Z,0.00
2018-09-17T03:15:22.349Z,0.00
2018-09-17T03:16:22.393Z,0.00
2018-09-17T03:17:22.467Z,0.00
2018-09-17T03:18:22.593Z,0.00
2018-09-17T03:19:22.499Z,0.00
2018-09-17T03:20:22.609Z,0.00
2018-09-17T03:21:22.625Z,0.00
2018-09-17T03:22:22.636Z,0.00
2018-09-17T03:23:22.698Z,0.00
2018-09-17T03:24:22.973Z,0.00
2018-09-17T03:25:22.753Z,0.00
2018-09-17T03:26:22.826Z,0.00
2018-09-17T03:27:22.848Z,0.00
2018-09-17T03:28:22.901Z,0.00
2018-09-17T03:29:23.092Z,0.00
2018-09-17T03:30:23.011Z,0.00
2018-09-17T03:31:23.020Z,0.00
2018-09-17T03:32:23.059Z,0.00
2018-09-17T03:33:23.128Z,0.00
2018-09-17T03:34:23.161Z,0.00
2018-09-17T03:35:23.466Z,0.00
2018-09-17T03:36:23.248Z,0.00
2018-09-17T03:37:23.281Z,0.00
2018-09-17T03:38:23.340Z,0.00
2018-09-17T03:39:23.380Z,0.00
2018-09-17T03:40:23.525Z,0.00
2018-09-17T03:41:23.443Z,0.00
2018-09-17T03:42:23.480Z,0.00
2018-09-17T03:43:23.590Z,0.00
2018-09-17T03:44:23.586Z,0.00
2018-09-17T03:45:23.872Z,0.00
2018-09-17T03:46:23.717Z,0.00
2018-09-17T03:47:23.711Z,0.00
2018-09-17T03:48:23.771Z,0.00
2018-09-17T03:49:23.802Z,0.00
2018-09-17T03:50:23.824Z,0.00
2018-09-17T03:51:23.910Z,0.00
2018-09-17T03:52:23.949Z,0.00
2018-09-17T03:53:23.974Z,0.00
2018-09-17T03:54:23.986Z,0.00
2018-09-17T03:55:24.053Z,0.00
2018-09-17T03:56:24.068Z,0.00
2018-09-17T03:57:24.395Z,0.00
2018-09-17T03:58:24.230Z,0.00
2018-09-17T03:59:24.203Z,0.00
2018-09-17T04:00:24.269Z,0.00
2018-09-17T04:01:24.320Z,0.00
2018-09-17T04:02:24.375Z,0.00
2018-09-17T04:03:24.466Z,0.00
2018-09-17T04:04:24.426Z,0.00
2018-09-17T04:05:24.478Z,0.00
2018-09-17T04:06:24.500Z,0.00
2018-09-17T04:07:24.560Z,0.00
2018-09-17T04:08:24.589Z,0.00
2018-09-17T04:09:24.740Z,0.00
2018-09-17T04:10:24.676Z,0.00
2018-09-17T04:11:24.725Z,0.00
2018-09-17T04:12:24.753Z,0.00
2018-09-17T04:13:24.812Z,0.00
2018-09-17T04:14:24.837Z,0.00
2018-09-17T04:15:24.900Z,0.00
2018-09-17T04:16:24.936Z,0.00
2018-09-17T04:17:24.979Z,0.00
2018-09-17T04:18:25.028Z,0.00
2018-09-17T04:19:25.068Z,0.00
2018-09-17T04:20:25.355Z,0.00
2018-09-17T04:21:25.164Z,0.00
2018-09-17T04:22:25.200Z,0.00
2018-09-17T04:23:25.249Z,0.00
2018-09-17T04:24:25.252Z,0.00
2018-09-17T04:25:25.617Z,0.00
2018-09-17T04:26:25.367Z,0.00
2018-09-17T04:27:25.404Z,0.00
2018-09-17T04:28:25.449Z,0.00
2018-09-17T04:29:25.493Z,0.00
2018-09-17T04:30:25.539Z,0.00
2018-09-17T04:31:25.729Z,0.00
2018-09-17T04:32:25.663Z,0.00
2018-09-17T04:33:25.671Z,0.00
2018-09-17T04:34:25.729Z,0.00
2018-09-17T04:35:25.719Z,0.00
2018-09-17T04:36:26.075Z,0.00
2018-09-17T04:37:25.910Z,0.00
2018-09-17T04:38:25.913Z,0.00
2018-09-17T04:39:25.926Z,0.00
2018-09-17T04:40:25.934Z,0.00
2018-09-17T04:41:25.999Z,0.00
2018-09-17T04:42:26.293Z,0.00
2018-09-17T04:43:26.061Z,0.00
2018-09-17T04:44:26.122Z,0.00
2018-09-17T04:45:26.167Z,0.00
2018-09-17T04:46:26.223Z,0.00
2018-09-17T04:47:26.274Z,0.00
2018-09-17T04:48:26.551Z,0.00
2018-09-17T04:49:26.360Z,0.00
2018-09-17T04:50:26.381Z,0.00
2018-09-17T04:51:26.409Z,0.00
2018-09-17T04:52:26.471Z,0.00
2018-09-17T04:53:26.868Z,0.00
2018-09-17T04:54:26.551Z,0.00
2018-09-17T04:55:26.585Z,0.00
2018-09-17T04:56:26.634Z,0.00
2018-09-17T04:57:26.744Z,0.00
2018-09-17T04:58:26.720Z,0.00
2018-09-17T04:59:26.989Z,0.00
2018-09-17T05:00:26.837Z,0.00
2018-09-17T05:01:26.832Z,0.00
2018-09-17T05:02:26.892Z,0.00
2018-09-17T05:03:26.933Z,0.00
2018-09-17T05:04:26.961Z,0.00
2018-09-17T05:05:27.261Z,0.00
2018-09-17T05:06:27.044Z,0.00
2018-09-17T05:07:27.202Z,0.00
2018-09-17T05:08:27.148Z,0.00
2018-09-17T05:09:27.207Z,0.00
2018-09-17T05:10:27.212Z,0.00
2018-09-17T05:11:27.263Z,0.00
2018-09-17T05:12:27.307Z,0.00
2018-09-17T05:13:27.618Z,0.00
2018-09-17T05:14:27.389Z,0.00
2018-09-17T05:15:27.433Z,0.00
2018-09-17T05:16:27.785Z,0.00
2018-09-17T05:17:27.572Z,0.00
2018-09-17T05:18:27.566Z,0.00
2018-09-17T05:19:27.614Z,0.00
2018-09-17T05:20:27.673Z,0.00
2018-09-17T05:21:27.811Z,0.00
2018-09-17T05:22:27.799Z,0.00
2018-09-17T05:23:27.765Z,0.00
2018-09-17T05:24:27.820Z,0.00
2018-09-17T05:25:27.911Z,0.00
2018-09-17T05:26:27.938Z,0.00
2018-09-17T05:27:27.996Z,0.00
2018-09-17T05:28:27.975Z,0.00
2018-09-17T05:29:28.026Z,0.00
2018-09-17T05:30:28.076Z,0.00
2018-09-17T05:31:28.138Z,0.00
2018-09-17T05:32:28.169Z,0.00
2018-09-17T05:33:28.203Z,0.00
2018-09-17T05:34:28.250Z,0.00
2018-09-17T05:35:28.328Z,0.00
2018-09-17T05:36:28.332Z,0.00
2018-09-17T05:37:28.374Z,0.00
2018-09-17T05:38:28.405Z,0.00
2018-09-17T05:39:28.491Z,0.00
2018-09-17T05:40:28.484Z,0.00
2018-09-17T05:41:28.545Z,0.00
2018-09-17T05:42:28.671Z,0.00
2018-09-17T05:43:28.628Z,0.00
2018-09-17T05:44:28.708Z,0.00
2018-09-17T05:45:28.721Z,0.00
2018-09-17T05:46:28.762Z,0.00
2018-09-17T05:47:28.775Z,0.00
2018-09-17T05:48:28.827Z,0.00
2018-09-17T05:49:28.928Z,0.00
2018-09-17T05:50:28.969Z,0.00
2018-09-17T05:51:28.953Z,0.00
2018-09-17T05:52:29.003Z,0.00
2018-09-17T05:53:29.032Z,0.00
2018-09-17T05:54:29.082Z,0.00
2018-09-17T05:55:29.141Z,0.00
2018-09-17T05:56:29.170Z,0.00
2018-09-17T05:57:29.325Z,0.00
2018-09-17T05:58:29.264Z,0.00
2018-09-17T05:59:29.366Z,0.00
2018-09-17T06:00:29.349Z,0.00
2018-09-17T06:01:29.373Z,0.00
2018-09-17T06:02:29.745Z,0.00
2018-09-17T06:03:29.469Z,0.00
2018-09-17T06:04:29.524Z,0.00
2018-09-17T06:05:29.596Z,0.00
2018-09-17T06:06:29.610Z,0.00
2018-09-17T06:07:29.644Z,0.00
2018-09-17T06:08:29.783Z,0.00
2018-09-17T06:09:29.721Z,0.00
2018-09-17T06:10:29.813Z,0.00
2018-09-17T06:11:29.821Z,0.00
2018-09-17T06:12:29.890Z,0.00
2018-09-17T06:13:30.145Z,0.00
2018-09-17T06:14:29.949Z,0.00
2018-09-17T06:15:30.020Z,0.00
2018-09-17T06:16:30.058Z,0.00
2018-09-17T06:17:30.163Z,0.00
2018-09-17T06:18:30.191Z,0.00
2018-09-17T06:19:30.146Z,0.00
2018-09-17T06:20:30.192Z,0.00
2018-09-17T06:21:30.241Z,0.00
2018-09-17T06:22:30.260Z,0.00
2018-09-17T06:23:30.339Z,0.00
2018-09-17T06:24:30.452Z,0.00
2018-09-17T06:25:30.420Z,0.00
2018-09-17T06:26:30.514Z,0.00
2018-09-17T06:27:30.489Z,0.00
2018-09-17T06:28:30.585Z,0.00
2018-09-17T06:29:30.839Z,0.00
2018-09-17T06:30:30.633Z,0.00
2018-09-17T06:31:30.655Z,0.00
2018-09-17T06:32:30.684Z,0.00
2018-09-17T06:33:30.778Z,0.00
2018-09-17T06:34:30.877Z,0.00
2018-09-17T06:35:30.822Z,0.00
2018-09-17T06:36:30.872Z,0.00
2018-09-17T06:37:30.979Z,0.00
2018-09-17T06:38:30.973Z,0.00
2018-09-17T06:39:31.000Z,0.00
2018-09-17T06:40:31.049Z,0.00
2018-09-17T06:41:31.111Z,0.00
2018-09-17T06:42:31.132Z,0.00
2018-09-17T06:43:31.179Z,0.00
2018-09-17T06:44:31.213Z,0.00
2018-09-17T06:45:31.295Z,0.00
2018-09-17T06:46:31.293Z,0.00
2018-09-17T06:47:31.325Z,0.00
2018-09-17T06:48:31.394Z,0.00
2018-09-17T06:49:31.426Z,0.00
2018-09-17T06:50:31.775Z,0.00
2018-09-17T06:51:31.527Z,0.00
2018-09-17T06:52:31.610Z,0.00
2018-09-17T06:53:31.639Z,0.00
2018-09-17T06:54:31.642Z,0.00
2018-09-17T06:55:32.024Z,0.00
2018-09-17T06:56:31.727Z,0.00
2018-09-17T06:57:31.782Z,0.00
2018-09-17T06:58:31.794Z,0.00
2018-09-17T06:59:31.891Z,0.00
2018-09-17T07:00:31.928Z,0.00
2018-09-17T07:01:31.915Z,0.00
2018-09-17T07:02:31.989Z,0.00
2018-09-17T07:03:32.070Z,0.00
2018-09-17T07:04:32.069Z,0.00
2018-09-17T07:05:32.101Z,0.00
2018-09-17T07:06:32.147Z,0.00
2018-09-17T07:07:32.174Z,0.00
2018-09-17T07:08:32.213Z,0.00
2018-09-17T07:09:32.311Z,0.00
2018-09-17T07:10:32.322Z,0.00
2018-09-17T07:11:32.333Z,0.00
2018-09-17T07:12:32.420Z,0.00
2018-09-17T07:13:32.447Z,0.00
2018-09-17T07:14:32.494Z,0.00
2018-09-17T07:15:32.538Z,0.00
2018-09-17T07:16:32.560Z,0.00
2018-09-17T07:17:32.615Z,0.00
2018-09-17T07:18:32.652Z,0.00
2018-09-17T07:19:32.678Z,0.00
2018-09-17T07:20:32.733Z,0.00
2018-09-17T07:21:32.777Z,0.00
2018-09-17T07:22:32.867Z,0.00
2018-09-17T07:23:32.874Z,0.00
2018-09-17T07:24:32.888Z,0.00
2018-09-17T07:25:32.961Z,0.00
2018-09-17T07:26:33.223Z,0.00
2018-09-17T07:27:33.029Z,0.00
2018-09-17T07:28:33.093Z,0.00
2018-09-17T07:29:33.104Z,0.00
2018-09-17T07:30:33.163Z,0.00
2018-09-17T07:31:33.214Z,0.00
2018-09-17T07:32:33.389Z,0.00
2018-09-17T07:33:33.290Z,0.00
2018-09-17T07:34:33.383Z,0.00
2018-09-17T07:35:33.365Z,0.00
2018-09-17T07:36:33.499Z,0.00
2018-09-17T07:37:33.464Z,0.00
2018-09-17T07:38:33.766Z,0.00
2018-09-17T07:39:33.531Z,0.00
2018-09-17T07:40:33.573Z,0.00
2018-09-17T07:41:33.629Z,0.00
2018-09-17T07:42:33.662Z,0.00
2018-09-17T07:43:33.793Z,0.00
2018-09-17T07:44:33.742Z,0.00
2018-09-17T07:45:33.806Z,0.00
2018-09-17T07:46:33.830Z,0.00
2018-09-17T07:47:33.886Z,0.00
2018-09-17T07:48:34.171Z,0.00
2018-09-17T07:49:33.970Z,0.00
2018-09-17T07:50:34.026Z,0.00
2018-09-17T07:51:34.060Z,0.00
2018-09-17T07:52:34.094Z,0.00
2018-09-17T07:53:34.222Z,0.00
2018-09-17T07:54:34.169Z,0.00
2018-09-17T07:55:34.218Z,0.00
2018-09-17T07:56:34.296Z,0.00
2018-09-17T07:57:34.350Z,0.00
2018-09-17T07:58:34.328Z,0.00
2018-09-17T07:59:34.501Z,0.00
2018-09-17T08:00:34.409Z,0.00
2018-09-17T08:01:34.489Z,0.00
2018-09-17T08:02:34.528Z,0.00
2018-09-17T08:03:34.570Z,0.00
2018-09-17T08:04:34.911Z,0.00
2018-09-17T08:05:34.705Z,0.00
2018-09-17T08:06:34.681Z,0.00
2018-09-17T08:07:34.714Z,0.00
2018-09-17T08:08:34.744Z,0.00
2018-09-17T08:09:34.804Z,0.00
2018-09-17T08:10:34.934Z,0.00
2018-09-17T08:11:34.890Z,0.00
2018-09-17T08:12:34.929Z,0.00
2018-09-17T08:13:34.976Z,0.00
2018-09-17T08:14:35.019Z,0.00
2018-09-17T08:15:35.359Z,0.00
2018-09-17T08:16:35.103Z,0.00
2018-09-17T08:17:35.192Z,0.00
2018-09-17T08:18:35.177Z,0.00
2018-09-17T08:19:35.292Z,0.00
2018-09-17T08:20:35.258Z,0.00
2018-09-17T08:21:35.542Z,0.00
2018-09-17T08:22:35.372Z,0.00
2018-09-17T08:23:35.393Z,0.00
2018-09-17T08:24:35.452Z,0.00
2018-09-17T08:25:35.488Z,0.00
2018-09-17T08:26:35.495Z,0.00
2018-09-17T08:27:35.562Z,0.00
2018-09-17T08:28:35.619Z,0.00
2018-09-17T08:29:35.646Z,0.00
2018-09-17T08:30:35.681Z,0.00
2018-09-17T08:31:35.735Z,0.00
2018-09-17T08:32:35.874Z,0.00
2018-09-17T08:33:35.809Z,0.00
2018-09-17T08:34:35.862Z,0.00
2018-09-17T08:35:35.947Z,0.00
2018-09-17T08:36:35.920Z,0.00
2018-09-17T08:37:36.224Z,0.00
2018-09-17T08:38:36.039Z,0.00
2018-09-17T08:39:36.090Z,0.00
2018-09-17T08:40:36.091Z,0.00
2018-09-17T08:41:36.156Z,0.00
2018-09-17T08:42:36.206Z,0.00
2018-09-17T08:43:36.383Z,0.00
2018-09-17T08:44:36.312Z,4.00
2018-09-17T08:45:36.362Z,4.00
2018-09-17T08:46:36.398Z,4.00
2018-09-17T08:47:36.417Z,4.00
2018-09-17T08:48:36.701Z,8.00
2018-09-17T08:49:36.502Z,8.00
2018-09-17T08:50:36.560Z,8.00
2018-09-17T08:51:36.587Z,12.00
2018-09-17T08:52:36.638Z,16.00
2018-09-17T08:53:36.925Z,20.00
2018-09-17T08:54:36.738Z,28.00
2018-09-17T08:55:36.789Z,28.00
2018-09-17T08:56:36.778Z,40.00
2018-09-17T08:57:36.815Z,48.00
2018-09-17T08:58:36.881Z,60.00
2018-09-17T08:59:37.207Z,80.00
2018-09-17T09:00:36.945Z,96.00
2018-09-17T09:01:36.986Z,120.00
2018-09-17T09:02:37.038Z,144.00
2018-09-17T09:03:37.100Z,164.00
2018-09-17T09:04:37.128Z,184.00
2018-09-17T09:05:37.485Z,212.00
2018-09-17T09:06:37.213Z,260.00
2018-09-17T09:07:37.234Z,312.00
2018-09-17T09:08:37.266Z,360.00
2018-09-17T09:09:37.339Z,396.00
2018-09-17T09:10:37.511Z,424.00
2018-09-17T09:11:37.397Z,444.00
2018-09-17T09:12:37.453Z,464.00
2018-09-17T09:13:37.498Z,496.00
2018-09-17T09:14:37.582Z,552.00
2018-09-17T09:15:37.740Z,628.00
2018-09-17T09:16:37.599Z,724.00
2018-09-17T09:17:37.664Z,844.00
2018-09-17T09:18:37.700Z,960.00
2018-09-17T09:19:37.779Z,1060.00
2018-09-17T09:20:37.783Z,1180.00
2018-09-17T09:21:37.940Z,1296.00
2018-09-17T09:22:37.875Z,1428.00
2018-09-17T09:23:37.928Z,1536.00
2018-09-17T09:24:37.975Z,1624.00
2018-09-17T09:25:37.991Z,1696.00
2018-09-17T09:26:38.127Z,1720.00
2018-09-17T09:27:38.069Z,1696.00
2018-09-17T09:28:38.130Z,1636.00
2018-09-17T09:29:38.162Z,1604.00
2018-09-17T09:30:38.197Z,1648.00
2018-09-17T09:31:38.553Z,1720.00
2018-09-17T09:32:38.274Z,1796.00
2018-09-17T09:33:38.354Z,1872.00
2018-09-17T09:34:38.366Z,1952.00
2018-09-17T09:35:38.417Z,2012.00
2018-09-17T09:36:38.575Z,2048.00
2018-09-17T09:37:38.532Z,2092.00
2018-09-17T09:38:38.540Z,2152.00
2018-09-17T09:39:38.574Z,2252.00
2018-09-17T09:40:38.634Z,2360.00
2018-09-17T09:41:38.948Z,2492.00
2018-09-17T09:42:38.700Z,2640.00
2018-09-17T09:43:38.756Z,2808.00
2018-09-17T09:44:38.780Z,2996.00
2018-09-17T09:45:38.844Z,3192.00
2018-09-17T09:46:38.864Z,3376.00
2018-09-17T09:47:39.217Z,3556.00
2018-09-17T09:48:38.952Z,3768.00
2018-09-17T09:49:39.009Z,4044.00
2018-09-17T09:50:39.056Z,4360.00
2018-09-17T09:51:39.124Z,4736.00
2018-09-17T09:52:39.421Z,5176.00
2018-09-17T09:53:39.184Z,5668.00
2018-09-17T09:54:39.232Z,6240.00
2018-09-17T09:55:39.271Z,6804.00
2018-09-17T09:56:39.318Z,7136.00
2018-09-17T09:57:39.394Z,7156.00
2018-09-17T09:58:39.474Z,6924.00
2018-09-17T09:59:39.477Z,6552.00
2018-09-17T10:00:39.467Z,6220.00
2018-09-17T10:01:39.498Z,6036.00
2018-09-17T10:02:39.549Z,6028.00
2018-09-17T10:03:39.836Z,6168.00
2018-09-17T10:04:39.653Z,6376.00
2018-09-17T10:05:39.694Z,6524.00
2018-09-17T10:06:39.734Z,6532.00
2018-09-17T10:07:39.769Z,6372.00
2018-09-17T10:08:39.914Z,6060.00
2018-09-17T10:09:39.865Z,5716.00
2018-09-17T10:10:39.885Z,5424.00
2018-09-17T10:11:39.996Z,5208.00
2018-09-17T10:12:39.976Z,5052.00
2018-09-17T10:13:40.123Z,4940.00
2018-09-17T10:14:40.093Z,4908.00
2018-09-17T10:15:40.137Z,4924.00
2018-09-17T10:16:40.179Z,4900.00
2018-09-17T10:17:40.219Z,4820.00
2018-09-17T10:18:40.244Z,4772.00
2018-09-17T10:19:40.298Z,4700.00
2018-09-17T10:20:40.341Z,4584.00
2018-09-17T10:21:40.390Z,4476.00
2018-09-17T10:22:40.429Z,4468.00
2018-09-17T10:23:40.455Z,4468.00
2018-09-17T10:24:40.619Z,4480.00
2018-09-17T10:25:40.579Z,4532.00
2018-09-17T10:26:40.579Z,4716.00
2018-09-17T10:27:40.646Z,4928.00
2018-09-17T10:28:40.680Z,4984.00
2018-09-17T10:29:40.845Z,5096.00
2018-09-17T10:30:40.782Z,5224.00
2018-09-17T10:31:40.810Z,5276.00
2018-09-17T10:32:40.849Z,5128.00
2018-09-17T10:33:40.906Z,5000.00
2018-09-17T10:34:40.929Z,5088.00
2018-09-17T10:35:41.105Z,5328.00
2018-09-17T10:36:41.026Z,5648.00
2018-09-17T10:37:41.056Z,5944.00
2018-09-17T10:38:41.094Z,6284.00
2018-09-17T10:39:41.247Z,6536.00
2018-09-17T10:40:41.209Z,6808.00
2018-09-17T10:41:41.538Z,7084.00
2018-09-17T10:42:41.300Z,7392.00
2018-09-17T10:43:41.326Z,7652.00
2018-09-17T10:44:41.378Z,7764.00
2018-09-17T10:45:41.437Z,7808.00
2018-09-17T10:46:41.490Z,7900.00
2018-09-17T10:47:41.520Z,8012.00
2018-09-17T10:48:41.561Z,8024.00
2018-09-17T10:49:41.638Z,7864.00
2018-09-17T10:50:41.638Z,7856.00
2018-09-17T10:51:41.695Z,7884.00
2018-09-17T10:52:41.768Z,7912.00
2018-09-17T10:53:41.755Z,7836.00
2018-09-17T10:54:41.821Z,7628.00
2018-09-17T10:55:41.869Z,7360.00
2018-09-17T10:56:41.909Z,7112.00
2018-09-17T10:57:42.052Z,6924.00
2018-09-17T10:58:41.997Z,6868.00
2018-09-17T10:59:42.031Z,7008.00
2018-09-17T11:00:42.072Z,7456.00
2018-09-17T11:01:42.127Z,8048.00
2018-09-17T11:02:42.160Z,8596.00
2018-09-17T11:03:42.503Z,8992.00
2018-09-17T11:04:42.246Z,9300.00
2018-09-17T11:05:42.320Z,9544.00
2018-09-17T11:06:42.373Z,9696.00
2018-09-17T11:07:42.364Z,9940.00
2018-09-17T11:08:42.711Z,10300.00
2018-09-17T11:09:42.493Z,10560.00
2018-09-17T11:10:42.488Z,10768.00
2018-09-17T11:11:42.577Z,11180.00
2018-09-17T11:12:42.599Z,11568.00
2018-09-17T11:13:42.655Z,12140.00
2018-09-17T11:14:42.686Z,13108.00
2018-09-17T11:15:42.722Z,13992.00
2018-09-17T11:16:42.765Z,14344.00
2018-09-17T11:17:42.869Z,14276.00
2018-09-17T11:18:42.852Z,14276.00
2018-09-17T11:19:42.895Z,14532.00
2018-09-17T11:20:42.942Z,14928.00
2018-09-17T11:21:42.968Z,15400.00
2018-09-17T11:22:43.037Z,16088.00
2018-09-17T11:23:43.104Z,17200.00
2018-09-17T11:24:43.117Z,18560.00
2018-09-17T11:25:43.150Z,19136.00
2018-09-17T11:26:43.188Z,20000.00
2018-09-17T11:27:43.235Z,20512.00
2018-09-17T11:28:43.305Z,20544.00
2018-09-17T11:29:43.334Z,21088.00
2018-09-17T11:30:43.386Z,22400.00
2018-09-17T11:31:43.439Z,22240.00
2018-09-17T11:32:43.501Z,20768.00
2018-09-17T11:33:43.516Z,19808.00
2018-09-17T11:34:43.561Z,19680.00
2018-09-17T11:35:43.581Z,20128.00
2018-09-17T11:36:43.684Z,20736.00
2018-09-17T11:37:43.683Z,21184.00
2018-09-17T11:38:43.724Z,20896.00
2018-09-17T11:39:43.865Z,20064.00
2018-09-17T11:40:43.815Z,18304.00
2018-09-17T11:41:43.860Z,19264.00
2018-09-17T11:42:43.910Z,20256.00
2018-09-17T11:43:43.946Z,19968.00
2018-09-17T11:44:43.999Z,19040.00
2018-09-17T11:45:44.137Z,17824.00
2018-09-17T11:46:44.065Z,16988.00
2018-09-17T11:47:44.124Z,17664.00
2018-09-17T11:48:44.168Z,16940.00
2018-09-17T11:49:44.245Z,16352.00
2018-09-17T11:50:44.377Z,15772.00
2018-09-17T11:51:44.301Z,15512.00
2018-09-17T11:52:44.402Z,15752.00
2018-09-17T11:53:44.416Z,16380.00
2018-09-17T11:54:44.476Z,16832.00
2018-09-17T11:55:44.576Z,16620.00
2018-09-17T11:56:44.585Z,16332.00
2018-09-17T11:57:44.569Z,15948.00
2018-09-17T11:58:44.640Z,15212.00
2018-09-17T11:59:44.653Z,14032.00
2018-09-17T12:00:44.724Z,13872.00
2018-09-17T12:01:44.840Z,13720.00
2018-09-17T12:02:44.795Z,13516.00
2018-09-17T12:03:44.821Z,13284.00
2018-09-17T12:04:44.894Z,13388.00
2018-09-17T12:05:44.943Z,13532.00
2018-09-17T12:06:44.979Z,13832.00
2018-09-17T12:07:45.112Z,13920.00
2018-09-17T12:08:45.063Z,13848.00
2018-09-17T12:09:45.108Z,13584.00
2018-09-17T12:10:45.143Z,12960.00
2018-09-17T12:11:45.229Z,11948.00
2018-09-17T12:12:45.535Z,11260.00
2018-09-17T12:13:45.293Z,11056.00
2018-09-17T12:14:45.312Z,10956.00
2018-09-17T12:15:45.361Z,10552.00
2018-09-17T12:16:45.418Z,10016.00
2018-09-17T12:17:45.495Z,10156.00
2018-09-17T12:18:45.492Z,11520.00
2018-09-17T12:19:45.547Z,13224.00
2018-09-17T12:20:45.595Z,14412.00
2018-09-17T12:21:45.666Z,14820.00
2018-09-17T12:22:45.678Z,14540.00
2018-09-17T12:23:45.811Z,14536.00
2018-09-17T12:24:45.772Z,14280.00
2018-09-17T12:25:45.805Z,12380.00
2018-09-17T12:26:45.835Z,9572.00
2018-09-17T12:27:45.875Z,7508.00
2018-09-17T12:28:46.045Z,6724.00
2018-09-17T12:29:46.009Z,6836.00
2018-09-17T12:30:46.037Z,7176.00
2018-09-17T12:31:46.061Z,7512.00
2018-09-17T12:32:46.107Z,8188.00
2018-09-17T12:33:46.286Z,9112.00
2018-09-17T12:34:46.198Z,9224.00
2018-09-17T12:35:46.284Z,8600.00
2018-09-17T12:36:46.263Z,7760.00
2018-09-17T12:37:46.374Z,6980.00
2018-09-17T12:38:46.448Z,6644.00
2018-09-17T12:39:46.394Z,7520.00
2018-09-17T12:40:46.449Z,9224.00
2018-09-17T12:41:46.501Z,10184.00
2018-09-17T12:42:46.522Z,10340.00
2018-09-17T12:43:46.581Z,10572.00
2018-09-17T12:44:46.715Z,11012.00
2018-09-17T12:45:46.759Z,11508.00
2018-09-17T12:46:46.706Z,11604.00
2018-09-17T12:47:46.745Z,11484.00
2018-09-17T12:48:46.808Z,11296.00
2018-09-17T12:49:46.939Z,11760.00
2018-09-17T12:50:46.891Z,12708.00
2018-09-17T12:51:46.931Z,13472.00
2018-09-17T12:52:46.935Z,13844.00