createdAt,value
2019-04-23T00:00:03.382Z,40.24
2019-04-23T00:02:29.751Z,40.17
2019-04-23T00:04:57.297Z,40.39
2019-04-23T00:07:39.177Z,40.37
2019-04-23T00:10:01.272Z,40.36
2019-04-23T00:12:31.412Z,40.47
2019-04-23T00:15:05.146Z,40.48
2019-04-23T00:17:22.746Z,40.35
2019-04-23T00:19:50.337Z,40.38
2019-04-23T00:22:13.297Z,40.38
2019-04-23T00:27:24.005Z,40.47
2019-04-23T00:29:45.982Z,40.46
2019-04-23T00:32:10.400Z,40.61
2019-04-23T00:34:35.972Z,40.74
2019-04-23T00:37:06.469Z,40.65
2019-04-23T00:39:38.991Z,40.84
2019-04-23T00:41:58.750Z,41.00
2019-04-23T00:44:22.866Z,41.19
2019-04-23T00:46:48.321Z,41.21
2019-04-23T00:49:21.093Z,41.34
2019-04-23T00:54:13.111Z,40.98
2019-04-23T00:59:08.668Z,41.16
2019-04-23T01:01:46.917Z,41.21
2019-04-23T01:04:20.431Z,41.06
2019-04-23T01:06:34.454Z,41.12
2019-04-23T01:08:57.871Z,41.20
2019-04-23T01:11:27.671Z,41.36
2019-04-23T01:16:17.804Z,41.41
2019-04-23T01:20:55.255Z,41.47
2019-04-23T01:23:37.748Z,41.48
2019-04-23T01:26:13.307Z,41.56
2019-04-23T01:28:48.303Z,41.65
2019-04-23T01:33:44.937Z,41.95
2019-04-23T01:38:40.545Z,41.91
2019-04-23T01:41:09.008Z,42.01
2019-04-23T01:43:38.487Z,41.76
2019-04-23T01:46:01.273Z,41.80
2019-04-23T01:48:32.863Z,41.83
2019-04-23T01:53:27.250Z,41.83
2019-04-23T01:55:54.470Z,41.80
2019-04-23T02:00:47.873Z,41.80
2019-04-23T02:03:15.225Z,41.87
2019-04-23T02:05:42.640Z,41.92
2019-04-23T02:08:11.074Z,41.94
2019-04-23T02:10:49.016Z,41.88
2019-04-23T02:13:12.640Z,42.06
2019-04-23T02:18:07.992Z,41.92
2019-04-23T02:20:38.256Z,42.02
2019-04-23T02:25:45.288Z,42.38
2019-04-23T02:28:11.876Z,42.35
2019-04-23T02:30:58.194Z,42.30
2019-04-23T02:38:13.484Z,42.49
2019-04-23T02:41:46.574Z,42.67
2019-04-23T02:45:36.574Z,42.72
2019-04-23T02:48:01.891Z,43.03
2019-04-23T02:52:49.664Z,42.95
2019-04-23T02:55:21.945Z,43.15
2019-04-23T02:57:47.633Z,43.27
2019-04-23T03:00:19.322Z,43.25
2019-04-23T03:05:08.251Z,43.54
2019-04-23T03:07:38.955Z,43.66
2019-04-23T03:10:00.550Z,43.63
2019-04-23T03:12:31.876Z,43.77
2019-04-23T03:15:21.804Z,43.76
2019-04-23T03:17:48.393Z,43.89
2019-04-23T03:20:14.895Z,44.15
2019-04-23T03:22:45.171Z,44.27
2019-04-23T03:25:25.538Z,44.80
2019-04-23T03:27:46.026Z,44.84
2019-04-23T03:32:48.224Z,45.26
2019-04-23T03:35:09.640Z,45.53
2019-04-23T03:40:15.844Z,46.42
2019-04-23T03:42:49.246Z,46.04
2019-04-23T03:45:11.924Z,46.46
2019-04-23T03:52:27.955Z,46.58
2019-04-23T03:54:49.233Z,46.34
2019-04-23T04:09:46.323Z,47.30
2019-04-23T04:12:07.020Z,47.41
2019-04-23T04:16:59.230Z,47.30
2019-04-23T04:19:31.558Z,47.52
2019-04-23T04:24:27.493Z,47.55
2019-04-23T04:29:20.695Z,47.84
2019-04-23T04:31:45.636Z,47.61
2019-04-23T04:36:56.755Z,47.86
2019-04-23T04:39:02.900Z,47.94
2019-04-23T04:41:32.415Z,48.34
2019-04-23T04:44:17.039Z,48.30
2019-04-23T04:48:58.810Z,48.56
2019-04-23T04:54:04.150Z,48.84
2019-04-23T04:56:30.442Z,48.95
2019-04-23T04:59:04.300Z,49.00
2019-04-23T05:03:54.784Z,49.56
2019-04-23T05:08:48.909Z,49.44
2019-04-23T05:11:09.115Z,49.52
2019-04-23T05:15:58.680Z,49.53
2019-04-23T05:18:30.199Z,49.81
2019-04-23T05:20:58.484Z,49.95
2019-04-23T05:23:25.407Z,50.17
2019-04-23T05:25:44.950Z,50.39
2019-04-23T05:28:30.308Z,50.89
2019-04-23T05:30:46.375Z,50.28
2019-04-23T05:33:13.363Z,50.03
2019-04-23T05:36:04.838Z,50.24
2019-04-23T05:42:58.879Z,51.12
2019-04-23T05:45:30.053Z,51.26
2019-04-23T05:47:59.012Z,50.80
2019-04-23T05:52:52.904Z,50.43
2019-04-23T05:55:13.341Z,51.23
2019-04-23T05:57:44.563Z,50.94
2019-04-23T06:00:16.132Z,51.25
2019-04-23T06:02:46.097Z,51.31
2019-04-23T06:05:13.180Z,51.37
2019-04-23T06:07:41.391Z,50.88
2019-04-23T06:12:31.976Z,51.06
2019-04-23T06:14:58.750Z,51.20
2019-04-23T06:17:23.802Z,51.02
2019-04-23T06:19:56.956Z,51.15
2019-04-23T06:24:47.083Z,50.38
2019-04-23T06:29:39.756Z,50.79
2019-04-23T06:32:06.039Z,50.70
2019-04-23T06:34:41.134Z,50.96
2019-04-23T06:37:02.177Z,50.78
2019-04-23T06:39:36.932Z,49.97
2019-04-23T06:42:00.309Z,50.26
2019-04-23T06:44:31.904Z,50.73
2019-04-23T06:47:03.758Z,49.56
2019-04-23T06:49:33.767Z,49.37
2019-04-23T06:52:06.837Z,50.11
2019-04-23T06:54:20.407Z,49.32
2019-04-23T06:56:56.276Z,49.66
2019-04-23T06:59:17.051Z,49.18
2019-04-23T07:01:53.193Z,48.82
2019-04-23T07:04:15.142Z,48.88
2019-04-23T07:06:38.577Z,48.79
2019-04-23T07:11:44.301Z,49.05
2019-04-23T07:13:58.902Z,49.13
2019-04-23T07:16:27.761Z,48.56
2019-04-23T07:18:57.524Z,48.46
2019-04-23T07:21:24.557Z,48.88
2019-04-23T07:26:36.047Z,49.11
2019-04-23T07:28:49.850Z,49.28
2019-04-23T07:31:20.652Z,49.06
2019-04-23T07:33:45.926Z,48.93
2019-04-23T07:36:11.385Z,48.96
2019-04-23T07:39:06.318Z,48.78
2019-04-23T07:41:52.682Z,49.68
2019-04-23T07:44:17.312Z,50.94
2019-04-23T07:46:46.296Z,49.76
2019-04-23T07:49:04.659Z,49.90
2019-04-23T07:51:37.372Z,49.74
2019-04-23T07:54:05.923Z,49.61
2019-04-23T07:56:25.877Z,49.54
2019-04-23T07:58:44.678Z,49.94
2019-04-23T08:01:34.852Z,49.88
2019-04-23T08:03:48.092Z,50.02
2019-04-23T08:06:15.372Z,49.86
2019-04-23T08:08:47.454Z,49.67
2019-04-23T08:11:30.478Z,50.32
2019-04-23T08:16:19.641Z,49.78
2019-04-23T08:18:40.002Z,50.30
2019-04-23T08:21:06.471Z,50.33
2019-04-23T08:23:47.220Z,50.43
2019-04-23T08:26:19.418Z,50.22
2019-04-23T08:28:54.665Z,50.54
2019-04-23T08:31:08.523Z,50.18
2019-04-23T08:33:32.277Z,50.81
2019-04-23T08:36:06.850Z,50.02
2019-04-23T08:38:30.543Z,49.99
2019-04-23T08:41:02.848Z,51.45
2019-04-23T08:46:10.631Z,49.75
2019-04-23T08:48:37.503Z,49.80
2019-04-23T08:51:19.447Z,49.87
2019-04-23T08:53:37.411Z,49.42
2019-04-23T08:56:08.681Z,49.58
2019-04-23T08:58:34.147Z,50.40
2019-04-23T09:00:59.880Z,50.27
2019-04-23T09:05:54.340Z,49.38
2019-04-23T09:10:50.139Z,49.03
2019-04-23T09:18:09.647Z,50.53
2019-04-23T09:20:44.528Z,47.22
2019-04-23T09:22:55.110Z,48.96
2019-04-23T09:25:34.580Z,47.47
2019-04-23T09:28:03.379Z,46.07
2019-04-23T09:30:26.648Z,46.72
2019-04-23T09:32:51.964Z,46.58
2019-04-23T09:37:54.123Z,49.06
2019-04-23T09:40:36.978Z,46.58
2019-04-23T09:48:04.431Z,47.74
2019-04-23T09:53:17.760Z,47.55
2019-04-23T09:55:33.614Z,47.84
2019-04-23T09:58:02.256Z,45.80
2019-04-23T10:00:38.114Z,46.95
2019-04-23T10:02:45.728Z,46.74
2019-04-23T10:05:12.789Z,47.47
2019-04-23T10:07:35.583Z,45.66
2019-04-23T10:09:51.717Z,47.43
2019-04-23T10:12:19.987Z,46.94
2019-04-23T10:14:56.704Z,45.46
2019-04-23T10:17:13.943Z,46.62
2019-04-23T10:19:42.595Z,46.66
2019-04-23T10:22:09.181Z,46.34
2019-04-23T10:24:37.002Z,45.14
2019-04-23T10:27:04.265Z,46.21
2019-04-23T10:29:31.952Z,46.95
2019-04-23T10:31:59.651Z,47.06
2019-04-23T10:34:27.299Z,46.60
2019-04-23T10:36:53.715Z,47.86
2019-04-23T10:39:25.586Z,47.11
2019-04-23T10:41:50.101Z,46.85
2019-04-23T10:44:17.135Z,46.53
2019-04-23T10:47:23.769Z,46.67
2019-04-23T10:50:05.094Z,46.80
2019-04-23T10:54:45.693Z,46.52
2019-04-23T10:57:16.172Z,47.89
2019-04-23T10:59:44.741Z,48.08
2019-04-23T11:02:29.049Z,47.87
2019-04-23T11:07:25.183Z,47.57
2019-04-23T11:09:52.102Z,47.46
2019-04-23T11:12:20.861Z,48.52
2019-04-23T11:14:31.045Z,47.52
2019-04-23T11:19:32.481Z,48.77
2019-04-23T11:24:30.511Z,48.26
2019-04-23T11:26:51.066Z,48.77
2019-04-23T11:29:19.647Z,48.73
2019-04-23T11:34:19.680Z,47.96
2019-04-23T11:39:05.477Z,48.32
2019-04-23T11:41:51.687Z,47.56
2019-04-23T11:44:03.965Z,48.28
2019-04-23T11:46:45.537Z,47.85
2019-04-23T11:49:22.459Z,48.24
2019-04-23T11:56:44.532Z,48.66
2019-04-23T12:01:42.879Z,47.94
2019-04-23T12:04:28.795Z,48.15
2019-04-23T12:06:53.637Z,47.69
2019-04-23T12:12:17.316Z,48.79
2019-04-23T12:17:11.204Z,47.38
2019-04-23T12:26:49.322Z,47.22
2019-04-23T12:29:20.313Z,47.02
2019-04-23T12:31:47.739Z,48.73
2019-04-23T12:34:28.406Z,47.82
2019-04-23T12:41:45.556Z,47.08
2019-04-23T12:44:11.051Z,47.84
2019-04-23T12:46:38.465Z,47.02
2019-04-23T12:49:13.017Z,46.68
2019-04-23T12:51:41.276Z,46.51
2019-04-23T12:53:56.310Z,46.94
2019-04-23T12:56:32.008Z,47.12
2019-04-23T12:58:45.012Z,46.97
2019-04-23T13:01:25.559Z,47.20
2019-04-23T13:03:45.910Z,46.92
2019-04-23T13:06:17.289Z,47.44
2019-04-23T13:08:46.112Z,47.31
2019-04-23T13:11:15.222Z,47.58
2019-04-23T13:16:14.615Z,47.67
2019-04-23T13:18:39.240Z,47.20
2019-04-23T13:21:14.260Z,47.85
2019-04-23T13:23:29.958Z,47.35
2019-04-23T13:28:31.317Z,47.06
2019-04-23T13:38:27.227Z,47.98
2019-04-23T13:40:47.500Z,44.65
2019-04-23T13:43:27.997Z,45.04
2019-04-23T13:48:13.146Z,43.73
2019-04-23T13:55:26.774Z,43.29
2019-04-23T13:58:07.563Z,43.60
2019-04-23T14:00:44.759Z,43.83
2019-04-23T14:03:13.851Z,43.06
2019-04-23T14:05:33.097Z,41.91
2019-04-23T14:08:22.511Z,42.47
2019-04-23T14:10:36.665Z,40.92
2019-04-23T14:13:15.189Z,41.59
2019-04-23T14:15:35.732Z,40.58
2019-04-23T14:18:11.055Z,41.23
2019-04-23T14:20:21.372Z,41.13
2019-04-23T14:23:00.277Z,39.73
2019-04-23T14:27:51.385Z,40.60
2019-04-23T14:35:25.505Z,40.07
2019-04-23T14:37:40.959Z,40.16
2019-04-23T14:40:15.746Z,40.52
2019-04-23T14:42:47.599Z,41.66
2019-04-23T14:45:13.847Z,41.81
2019-04-23T14:47:50.872Z,40.78
2019-04-23T14:50:28.246Z,41.68
2019-04-23T14:52:28.801Z,41.49
2019-04-23T14:57:31.087Z,40.70
2019-04-23T14:59:56.240Z,39.87
2019-04-23T15:02:22.727Z,40.58
2019-04-23T15:07:15.639Z,40.44
2019-04-23T15:09:53.322Z,40.45
2019-04-23T15:12:17.642Z,40.63
2019-04-23T15:14:46.019Z,41.01
2019-04-23T15:19:40.180Z,40.61
2019-04-23T15:24:25.876Z,41.98
2019-04-23T15:29:02.696Z,41.69
2019-04-23T15:37:01.057Z,41.46
2019-04-23T15:41:53.038Z,41.63
2019-04-23T15:44:11.500Z,41.61
2019-04-23T15:54:03.074Z,41.50
2019-04-23T15:56:35.561Z,41.55
2019-04-23T16:01:31.972Z,41.33
2019-04-23T16:03:21.471Z,40.95
2019-04-23T16:05:48.938Z,41.10
2019-04-23T16:08:55.540Z,41.73
2019-04-23T16:11:26.434Z,41.75
2019-04-23T16:13:53.574Z,42.16
2019-04-23T16:16:18.385Z,40.90
2019-04-23T16:18:42.190Z,41.19
2019-04-23T16:21:14.459Z,41.31
2019-04-23T16:23:37.141Z,41.94
2019-04-23T16:26:12.535Z,41.44
2019-04-23T16:28:42.274Z,41.35
2019-04-23T16:31:03.294Z,41.35
2019-04-23T16:33:16.565Z,42.17
2019-04-23T16:40:42.603Z,41.53
2019-04-23T16:45:47.346Z,41.46
2019-04-23T16:50:57.855Z,41.46
2019-04-23T16:53:09.659Z,41.39
2019-04-23T16:55:38.385Z,41.11
2019-04-23T17:01:35.363Z,41.08
2019-04-23T17:03:09.245Z,41.58
2019-04-23T17:05:23.665Z,41.71
2019-04-23T17:08:06.706Z,41.26
2019-04-23T17:10:23.964Z,41.54
2019-04-23T17:12:52.485Z,41.86
2019-04-23T17:15:16.647Z,41.55
2019-04-23T17:17:37.909Z,41.25
2019-04-23T17:22:41.155Z,41.95
2019-04-23T17:27:33.002Z,41.33
2019-04-23T17:30:00.172Z,41.55
2019-04-23T17:32:20.950Z,42.04
2019-04-23T17:35:05.240Z,41.80
2019-04-23T17:37:26.808Z,42.51
2019-04-23T17:40:04.456Z,41.95
2019-04-23T17:42:45.523Z,42.04
2019-04-23T17:47:37.252Z,42.06
2019-04-23T17:50:08.650Z,42.45
2019-04-23T17:52:35.644Z,42.46
2019-04-23T17:55:07.644Z,42.34
2019-04-23T18:04:56.246Z,42.35
2019-04-23T18:07:18.917Z,42.13
2019-04-23T18:09:47.222Z,42.16
2019-04-23T18:12:22.631Z,42.47
2019-04-23T18:14:31.086Z,42.41
2019-04-23T18:17:07.784Z,42.14
2019-04-23T18:19:30.291Z,42.33
2019-04-23T18:24:36.535Z,42.17
2019-04-23T18:27:11.870Z,42.97
2019-04-23T18:29:40.373Z,42.70
2019-04-23T18:32:25.229Z,42.82
2019-04-23T18:35:08.659Z,42.77
2019-04-23T18:37:17.850Z,42.80
2019-04-23T18:39:43.768Z,43.25
2019-04-23T18:42:18.205Z,43.17
2019-04-23T18:44:44.975Z,43.38
2019-04-23T18:47:06.794Z,43.57
2019-04-23T18:49:35.451Z,43.41
2019-04-23T18:52:05.046Z,44.10
2019-04-23T18:54:30.962Z,44.07
2019-04-23T18:59:30.534Z,44.00
2019-04-23T19:02:06.689Z,43.99
2019-04-23T19:04:44.919Z,43.62
2019-04-23T19:06:42.954Z,43.62
2019-04-23T19:09:23.437Z,43.63
2019-04-23T19:14:35.285Z,43.72
2019-04-23T19:17:09.018Z,43.84
2019-04-23T19:19:20.348Z,44.14
2019-04-23T19:24:21.813Z,43.99
2019-04-23T19:27:03.332Z,44.10
2019-04-23T19:29:13.062Z,44.27
2019-04-23T19:31:46.199Z,44.23
2019-04-23T19:39:11.117Z,44.50
2019-04-23T19:41:52.469Z,44.79
2019-04-23T19:44:01.323Z,44.65
2019-04-23T19:46:48.891Z,44.66
2019-04-23T19:49:07.222Z,44.71
2019-04-23T19:51:25.138Z,44.71
2019-04-23T19:54:06.599Z,44.88
2019-04-23T20:03:49.687Z,45.07
2019-04-23T20:08:53.077Z,45.24
2019-04-23T20:11:09.282Z,45.20
2019-04-23T20:13:49.889Z,45.41
2019-04-23T20:16:19.442Z,45.52
2019-04-23T20:18:42.740Z,46.04
2019-04-23T20:20:55.123Z,46.27
2019-04-23T20:23:36.464Z,46.26
2019-04-23T20:26:15.631Z,45.92
2019-04-23T20:28:51.192Z,45.91
2019-04-23T20:33:59.028Z,45.62
2019-04-23T20:36:03.714Z,45.52
2019-04-23T20:38:48.376Z,45.39
2019-04-23T20:40:54.140Z,45.42
2019-04-23T20:43:16.751Z,46.04
2019-04-23T20:48:14.190Z,45.55
2019-04-23T20:50:39.435Z,45.61
2019-04-23T20:53:06.550Z,45.53
2019-04-23T20:55:49.479Z,45.75
2019-04-23T20:58:01.402Z,45.58
2019-04-23T21:00:35.856Z,46.28
2019-04-23T21:03:28.794Z,46.57
2019-04-23T21:05:22.863Z,47.25
2019-04-23T21:10:35.901Z,47.93
2019-04-23T21:13:08.362Z,47.23
2019-04-23T21:22:51.037Z,46.82
2019-04-23T21:25:08.197Z,47.45
2019-04-23T21:27:53.511Z,47.89
2019-04-23T21:30:03.322Z,47.56
2019-04-23T21:32:44.187Z,48.29
2019-04-23T21:35:07.911Z,48.19
2019-04-23T21:37:42.854Z,47.92
2019-04-23T21:40:27.201Z,48.68
2019-04-23T21:42:44.413Z,47.59
2019-04-23T21:44:59.317Z,47.69
2019-04-23T21:47:42.587Z,47.50
2019-04-23T21:50:20.117Z,47.94
2019-04-23T21:52:25.547Z,48.58
2019-04-23T21:57:29.543Z,47.35
2019-04-23T21:59:51.295Z,47.22
2019-04-23T22:04:44.469Z,48.51
2019-04-23T22:07:07.360Z,48.52
2019-04-23T22:09:46.689Z,48.67
2019-04-23T22:17:06.245Z,49.41
2019-04-23T22:19:44.902Z,49.00
2019-04-23T22:24:19.398Z,49.40
2019-04-23T22:26:47.388Z,49.70
2019-04-23T22:29:25.693Z,49.82
2019-04-23T22:31:50.663Z,50.35
2019-04-23T22:34:16.774Z,50.08
2019-04-23T22:36:49.740Z,50.38
2019-04-23T22:39:09.730Z,50.01
2019-04-23T22:41:43.382Z,49.85
2019-04-23T22:44:09.542Z,50.22
2019-04-23T22:51:52.684Z,50.71
2019-04-23T22:54:05.525Z,50.24
2019-04-23T22:56:35.263Z,50.27
2019-04-23T22:59:11.976Z,50.14
2019-04-23T23:04:05.064Z,50.34
2019-04-23T23:06:41.065Z,50.28
2019-04-23T23:09:12.092Z,50.38
2019-04-23T23:11:22.605Z,51.84
2019-04-23T23:16:23.270Z,50.81
2019-04-23T23:18:52.174Z,51.36
2019-04-23T23:21:12.001Z,50.88
2019-04-23T23:28:40.986Z,51.03
2019-04-23T23:33:36.575Z,51.12
2019-04-23T23:36:08.360Z,50.97
2019-04-23T23:38:33.497Z,50.92
2019-04-23T23:41:03.748Z,50.78
2019-04-23T23:43:25.984Z,51.17
2019-04-23T23:46:04.870Z,51.61
2019-04-23T23:48:18.703Z,51.46
2019-04-23T23:50:55.112Z,51.47
2019-04-23T23:53:23.332Z,51.45
2019-04-23T23:55:49.314Z,51.71
2019-04-23T23:58:14.969Z,51.86
