createdAt,value
2023-03-07T00:00:15.268Z,99135.95
2023-03-07T00:03:16.266Z,99130.27
2023-03-07T00:06:14.934Z,99122.77
2023-03-07T00:08:56.655Z,99127.57
2023-03-07T00:11:48.423Z,99118.28
2023-03-07T00:14:28.668Z,99115.20
2023-03-07T00:17:15.235Z,99110.29
2023-03-07T00:19:54.331Z,99105.81
2023-03-07T00:22:43.578Z,99100.71
2023-03-07T00:25:43.216Z,99098.16
2023-03-07T00:28:44.223Z,99096.41
2023-03-07T00:31:45.276Z,99089.20
2023-03-07T00:34:45.677Z,99082.10
2023-03-07T00:37:51.255Z,99075.81
2023-03-07T00:40:52.234Z,99076.21
2023-03-07T00:44:00.309Z,99074.02
2023-03-07T00:47:01.260Z,99071.77
2023-03-07T00:50:01.262Z,99067.26
2023-03-07T00:53:07.241Z,99062.59
2023-03-07T00:56:25.524Z,99061.06
2023-03-07T00:59:31.272Z,99057.40
2023-03-07T01:02:31.283Z,99063.98
2023-03-07T01:05:34.283Z,99060.48
2023-03-07T01:08:37.810Z,99063.78
2023-03-07T01:11:42.306Z,99059.67
2023-03-07T01:14:45.355Z,99055.17
2023-03-07T01:17:46.372Z,99050.66
2023-03-07T01:20:47.886Z,99042.38
2023-03-07T01:23:52.360Z,99036.84
2023-03-07T01:26:55.553Z,99030.99
2023-03-07T01:29:56.510Z,99029.27
2023-03-07T01:32:57.872Z,99030.20
2023-03-07T01:36:00.589Z,99024.92
2023-03-07T01:39:03.359Z,99028.83
2023-03-07T01:42:05.375Z,99022.00
2023-03-07T01:45:18.746Z,99017.11
2023-03-07T01:48:18.403Z,99016.63
2023-03-07T01:51:19.398Z,99015.80
2023-03-07T01:54:19.621Z,99012.10
2023-03-07T01:57:22.402Z,98998.80
2023-03-07T02:00:33.388Z,99002.20
2023-03-07T02:03:46.712Z,98998.34
2023-03-07T02:06:47.417Z,98996.25
2023-03-07T02:09:52.850Z,98995.72
2023-03-07T02:12:54.402Z,98989.50
2023-03-07T02:16:07.655Z,98988.39
2023-03-07T02:19:08.477Z,98983.08
2023-03-07T02:22:20.708Z,98979.70
2023-03-07T02:25:40.400Z,98974.19
2023-03-07T02:28:41.818Z,98970.88
2023-03-07T02:31:41.441Z,98970.42
2023-03-07T02:34:42.486Z,98968.55
2023-03-07T02:37:48.553Z,98962.83
2023-03-07T02:40:42.467Z,98962.07
2023-03-07T02:43:42.524Z,98958.95
2023-03-07T02:46:43.447Z,98958.59
2023-03-07T02:49:43.509Z,98955.02
2023-03-07T02:52:43.513Z,98954.33
2023-03-07T02:55:44.545Z,98951.30
2023-03-07T02:58:53.586Z,98947.84
2023-03-07T03:01:54.576Z,98945.56
2023-03-07T03:04:54.471Z,98947.88
2023-03-07T03:07:55.512Z,98940.77
2023-03-07T03:11:00.488Z,98937.73
2023-03-07T03:14:04.588Z,98932.54
2023-03-07T03:17:05.503Z,98937.78
2023-03-07T03:20:07.517Z,98940.55
2023-03-07T03:23:08.515Z,98939.81
2023-03-07T03:26:10.891Z,98941.95
2023-03-07T03:29:10.532Z,98928.73
2023-03-07T03:32:11.651Z,98920.78
2023-03-07T03:35:11.560Z,98916.55
2023-03-07T03:38:16.566Z,98919.80
2023-03-07T03:41:18.753Z,98930.23
2023-03-07T03:44:18.594Z,98929.48
2023-03-07T03:47:19.666Z,98931.94
2023-03-07T03:50:19.663Z,98923.47
2023-03-07T03:53:08.647Z,98925.95
2023-03-07T03:56:17.982Z,98919.27
2023-03-07T03:59:21.839Z,98913.13
2023-03-07T04:02:23.639Z,98910.61
2023-03-07T04:05:23.570Z,98913.17
2023-03-07T04:08:25.615Z,98913.75
2023-03-07T04:11:26.601Z,98916.76
2023-03-07T04:14:36.171Z,98916.10
2023-03-07T04:17:36.654Z,98910.27
2023-03-07T04:20:37.652Z,98920.59
2023-03-07T04:23:38.713Z,98920.85
2023-03-07T04:26:31.773Z,98918.69
2023-03-07T04:29:33.639Z,98921.86
2023-03-07T04:32:45.674Z,98921.11
2023-03-07T04:35:45.726Z,98921.52
2023-03-07T04:38:46.802Z,98922.20
2023-03-07T04:41:46.910Z,98914.16
2023-03-07T04:44:49.858Z,98916.37
2023-03-07T04:47:56.687Z,98908.08
2023-03-07T04:50:56.820Z,98908.15
2023-03-07T04:53:59.697Z,98901.09
2023-03-07T04:57:03.002Z,98900.61
2023-03-07T05:00:07.029Z,98905.06
2023-03-07T05:03:09.905Z,98906.83
2023-03-07T05:06:17.825Z,98902.44
2023-03-07T05:09:21.526Z,98897.53
2023-03-07T05:12:26.071Z,98893.98
2023-03-07T05:15:25.758Z,98890.70
2023-03-07T05:18:30.231Z,98892.00
2023-03-07T05:21:31.786Z,98880.42
2023-03-07T05:24:34.798Z,98874.90
2023-03-07T05:27:35.736Z,98879.70
2023-03-07T05:30:40.722Z,98884.61
2023-03-07T05:33:41.401Z,98887.65
2023-03-07T05:36:43.726Z,98890.09
2023-03-07T05:39:45.769Z,98895.06
2023-03-07T05:42:46.795Z,98902.16
2023-03-07T05:45:48.688Z,98907.34
2023-03-07T05:48:49.111Z,98898.08
2023-03-07T05:51:49.779Z,98898.85
2023-03-07T05:54:52.272Z,98904.57
2023-03-07T05:57:55.832Z,98906.02
2023-03-07T06:01:01.572Z,98904.25
2023-03-07T06:04:04.015Z,98909.30
2023-03-07T06:07:04.582Z,98916.04
2023-03-07T06:10:05.882Z,98912.52
2023-03-07T06:13:08.882Z,98922.23
2023-03-07T06:16:10.927Z,98920.95
2023-03-07T06:19:16.938Z,98925.10
2023-03-07T06:22:23.991Z,98925.45
2023-03-07T06:25:30.416Z,98920.02
2023-03-07T06:28:32.887Z,98917.63
2023-03-07T06:31:40.587Z,98916.71
2023-03-07T06:34:53.842Z,98918.98
2023-03-07T06:37:59.458Z,98909.42
2023-03-07T06:41:13.724Z,98913.23
2023-03-07T06:44:20.227Z,98914.48
2023-03-07T06:47:29.172Z,98911.02
2023-03-07T06:50:35.369Z,98904.88
2023-03-07T06:53:37.178Z,98904.86
2023-03-07T06:56:45.305Z,98899.43
2023-03-07T06:59:57.791Z,98894.33
2023-03-07T07:03:01.061Z,98894.64
2023-03-07T07:06:15.225Z,98887.16
2023-03-07T07:09:19.099Z,98889.95
2023-03-07T07:12:24.952Z,98882.48
2023-03-07T07:15:36.077Z,98880.33
2023-03-07T07:19:13.028Z,98883.77
2023-03-07T07:22:12.626Z,98879.20
2023-03-07T07:25:06.946Z,98879.79
2023-03-07T07:27:52.830Z,98874.47
2023-03-07T07:30:41.397Z,98873.67
2023-03-07T07:33:25.172Z,98875.23
2023-03-07T07:36:13.210Z,98877.97
2023-03-07T07:38:54.671Z,98877.63
2023-03-07T07:41:41.959Z,98880.61
2023-03-07T07:44:22.274Z,98881.69
2023-03-07T07:47:11.014Z,98880.94
2023-03-07T07:49:50.456Z,98880.77
2023-03-07T07:52:49.065Z,98886.34
2023-03-07T07:55:29.039Z,98890.17
2023-03-07T07:58:17.091Z,98885.58
2023-03-07T08:01:10.076Z,98886.97
2023-03-07T08:04:11.129Z,98887.86
2023-03-07T08:07:12.061Z,98884.38
2023-03-07T08:10:13.082Z,98887.96
2023-03-07T08:13:16.024Z,98886.08
2023-03-07T08:16:24.366Z,98887.31
2023-03-07T08:19:25.129Z,98880.91
2023-03-07T08:22:26.020Z,98883.87
2023-03-07T08:25:49.379Z,98876.30
2023-03-07T08:28:57.100Z,98878.08
2023-03-07T08:31:59.169Z,98874.25
2023-03-07T08:35:00.276Z,98871.72
2023-03-07T08:38:00.125Z,98872.31
2023-03-07T08:41:01.296Z,98872.01
2023-03-07T08:44:02.104Z,98869.05
2023-03-07T08:47:04.091Z,98874.11
2023-03-07T08:50:06.124Z,98869.39
2023-03-07T08:53:10.119Z,98871.48
2023-03-07T08:56:14.084Z,98880.41
2023-03-07T08:59:14.072Z,98878.10
2023-03-07T09:02:15.082Z,98876.23
2023-03-07T09:05:16.255Z,98876.96
2023-03-07T09:08:17.535Z,98881.80
2023-03-07T09:11:20.127Z,98876.40
2023-03-07T09:14:23.113Z,98879.89
2023-03-07T09:17:25.093Z,98884.68
2023-03-07T09:20:28.109Z,98884.20
2023-03-07T09:23:28.271Z,98886.29
2023-03-07T09:26:31.287Z,98883.36
2023-03-07T09:29:31.249Z,98889.14
2023-03-07T09:32:35.718Z,98882.70
2023-03-07T09:35:38.218Z,98873.98
2023-03-07T09:38:43.092Z,98873.43
2023-03-07T09:42:26.590Z,98871.45
2023-03-07T09:45:38.832Z,98872.17
2023-03-07T09:49:11.130Z,98873.66
2023-03-07T09:52:13.448Z,98875.94
2023-03-07T09:55:14.290Z,98879.58
2023-03-07T09:58:21.171Z,98879.61
2023-03-07T10:01:21.261Z,98886.22
2023-03-07T10:04:27.568Z,98886.42
2023-03-07T10:07:29.197Z,98894.77
2023-03-07T10:10:37.219Z,98888.39
2023-03-07T10:13:49.340Z,98883.45
2023-03-07T10:17:04.431Z,98881.05
2023-03-07T10:20:19.023Z,98867.73
2023-03-07T10:23:49.804Z,98867.86
2023-03-07T10:27:21.235Z,98865.27
2023-03-07T10:30:33.312Z,98860.29
2023-03-07T10:33:39.287Z,98860.34
2023-03-07T10:36:55.250Z,98854.31
2023-03-07T10:40:11.215Z,98844.00
2023-03-07T10:43:12.279Z,98854.38
2023-03-07T10:46:31.335Z,98849.30
2023-03-07T10:49:33.306Z,98845.05
2023-03-07T10:52:53.282Z,98837.39
2023-03-07T10:55:57.303Z,98840.27
2023-03-07T10:59:25.295Z,98831.96
2023-03-07T11:02:50.475Z,98827.94
2023-03-07T11:05:58.514Z,98819.86
2023-03-07T11:09:04.289Z,98814.55
2023-03-07T11:12:31.745Z,98825.86
2023-03-07T11:15:35.719Z,98817.45
2023-03-07T11:18:51.259Z,98823.99
2023-03-07T11:21:52.377Z,98827.05
2023-03-07T11:24:48.436Z,98838.27
2023-03-07T11:27:51.384Z,98831.83
2023-03-07T11:31:01.424Z,98831.88
2023-03-07T11:34:04.342Z,98834.11
2023-03-07T11:37:23.553Z,98836.65
2023-03-07T11:40:59.488Z,98833.77
2023-03-07T11:44:20.338Z,98828.14
2023-03-07T11:47:43.402Z,98835.59
2023-03-07T11:50:44.584Z,98823.59
2023-03-07T11:53:49.998Z,98819.65
2023-03-07T11:56:54.380Z,98823.41
2023-03-07T12:00:19.912Z,98831.39
2023-03-07T12:03:38.450Z,98834.91
2023-03-07T12:07:10.471Z,98823.44
2023-03-07T12:10:42.432Z,98828.94
2023-03-07T12:14:19.510Z,98834.88
2023-03-07T12:17:51.512Z,98834.19
2023-03-07T12:21:28.545Z,98832.48
2023-03-07T12:24:39.730Z,98842.14
2023-03-07T12:27:50.472Z,98846.27
2023-03-07T12:31:21.130Z,98850.66
2023-03-07T12:34:27.793Z,98842.48
2023-03-07T12:37:33.519Z,98841.70
2023-03-07T12:40:36.509Z,98848.30
2023-03-07T12:43:51.518Z,98848.83
2023-03-07T12:47:22.169Z,98849.13
2023-03-07T12:50:43.429Z,98856.86
2023-03-07T12:54:09.854Z,98858.70
2023-03-07T12:57:21.634Z,98859.33
2023-03-07T13:00:23.836Z,98864.13
2023-03-07T13:03:33.816Z,98859.64
2023-03-07T13:06:34.555Z,98860.14
2023-03-07T13:09:39.859Z,98863.94
2023-03-07T13:12:51.642Z,98863.63
2023-03-07T13:16:02.557Z,98867.79
2023-03-07T13:19:03.571Z,98869.64
2023-03-07T13:21:56.657Z,98868.23
2023-03-07T13:24:58.582Z,98866.10
2023-03-07T13:28:05.539Z,98869.21
2023-03-07T13:31:36.595Z,98868.84
2023-03-07T13:34:57.677Z,98873.30
2023-03-07T13:38:12.658Z,98873.16
2023-03-07T13:41:11.692Z,98876.19
2023-03-07T13:44:15.072Z,98874.26
2023-03-07T13:47:16.574Z,98875.90
2023-03-07T13:50:39.627Z,98874.20
2023-03-07T13:53:58.572Z,98870.78
2023-03-07T13:56:59.806Z,98874.70
2023-03-07T14:00:02.600Z,98874.48
2023-03-07T14:03:05.614Z,98876.13
2023-03-07T14:06:05.756Z,98876.88
2023-03-07T14:09:05.675Z,98876.65
2023-03-07T14:12:32.786Z,98881.16
2023-03-07T14:15:53.647Z,98882.70
2023-03-07T14:19:04.650Z,98883.52
2023-03-07T14:22:09.725Z,98882.77
2023-03-07T14:25:35.112Z,98880.08
2023-03-07T14:28:42.729Z,98879.63
2023-03-07T14:31:43.760Z,98875.83
2023-03-07T14:34:47.681Z,98876.91
2023-03-07T14:37:48.710Z,98877.34
2023-03-07T14:41:13.834Z,98880.17
2023-03-07T14:44:30.688Z,98881.55
2023-03-07T14:47:47.768Z,98880.41
2023-03-07T14:50:50.746Z,98881.40
2023-03-07T14:54:04.727Z,98882.23
2023-03-07T14:57:06.949Z,98884.02
2023-03-07T15:00:36.681Z,98887.96
2023-03-07T15:03:37.901Z,98887.73
2023-03-07T15:06:44.542Z,98889.54
2023-03-07T15:09:47.765Z,98889.96
2023-03-07T15:12:49.752Z,98897.21
2023-03-07T15:15:55.788Z,98895.61
2023-03-07T15:19:01.898Z,98898.33
2023-03-07T15:22:14.788Z,98902.08
2023-03-07T15:25:14.903Z,98902.92
2023-03-07T15:28:16.804Z,98902.37
2023-03-07T15:31:20.748Z,98903.84
2023-03-07T15:34:23.759Z,98907.98
2023-03-07T15:37:44.801Z,98909.29
2023-03-07T15:40:47.457Z,98913.53
2023-03-07T15:43:48.848Z,98921.30
2023-03-07T15:46:52.816Z,98917.67
2023-03-07T15:50:01.874Z,98924.31
2023-03-07T15:53:12.777Z,98924.70
2023-03-07T15:56:15.898Z,98930.80
2023-03-07T15:59:19.844Z,98933.20
2023-03-07T16:02:47.154Z,98933.80
2023-03-07T16:05:49.799Z,98935.83
2023-03-07T16:08:50.811Z,98936.84
2023-03-07T16:11:51.884Z,98940.27
2023-03-07T16:15:00.028Z,98942.45
2023-03-07T16:18:06.052Z,98946.60
2023-03-07T16:21:07.922Z,98948.23
2023-03-07T16:24:09.871Z,98950.61
2023-03-07T16:27:10.927Z,98952.26
2023-03-07T16:30:10.852Z,98951.05
2023-03-07T16:33:11.871Z,98954.91
2023-03-07T16:36:18.867Z,98957.88
2023-03-07T16:39:20.102Z,98954.63
2023-03-07T16:42:32.880Z,98956.50
2023-03-07T16:45:49.213Z,98958.83
2023-03-07T16:49:00.420Z,98967.23
2023-03-07T16:52:08.939Z,98972.70
2023-03-07T16:55:12.970Z,98970.58
2023-03-07T16:58:15.578Z,98970.36
2023-03-07T17:01:21.041Z,98971.30
2023-03-07T17:04:27.274Z,98970.20
2023-03-07T17:07:38.951Z,98971.75
2023-03-07T17:10:39.983Z,98974.61
2023-03-07T17:13:45.970Z,98972.86
2023-03-07T17:16:48.984Z,98976.06
2023-03-07T17:19:55.009Z,98979.34
2023-03-07T17:23:07.510Z,98978.52
2023-03-07T17:26:16.517Z,98976.73
2023-03-07T17:29:22.235Z,98977.30
2023-03-07T17:32:26.049Z,98978.28
2023-03-07T17:35:28.018Z,98977.23
2023-03-07T17:38:28.048Z,98976.70
2023-03-07T17:41:28.108Z,98978.40
2023-03-07T17:44:27.106Z,98972.97
2023-03-07T17:47:15.997Z,98970.63
2023-03-07T17:50:20.965Z,98971.73
2023-03-07T17:53:23.102Z,98970.48
2023-03-07T17:56:27.972Z,98970.24
2023-03-07T17:59:29.018Z,98968.77
2023-03-07T18:02:51.051Z,98971.73
2023-03-07T18:05:52.227Z,98969.06
2023-03-07T18:08:52.264Z,98970.44
2023-03-07T18:11:52.045Z,98965.95
2023-03-07T18:14:53.028Z,98969.61
2023-03-07T18:17:55.049Z,98968.28
2023-03-07T18:20:52.047Z,98971.05
2023-03-07T18:23:39.073Z,98975.73
2023-03-07T18:26:44.058Z,98975.67
2023-03-07T18:29:49.317Z,98978.66
2023-03-07T18:32:52.089Z,98984.87
2023-03-07T18:35:53.064Z,98983.45
2023-03-07T18:38:49.279Z,98983.19
2023-03-07T18:41:56.957Z,98986.29
2023-03-07T18:45:00.120Z,98982.25
2023-03-07T18:48:03.070Z,98978.66
2023-03-07T18:51:11.162Z,98976.98
2023-03-07T18:54:15.324Z,98974.95
2023-03-07T18:57:16.102Z,98974.74
2023-03-07T19:00:21.203Z,98978.75
2023-03-07T19:03:22.306Z,98983.39
2023-03-07T19:06:26.102Z,98987.11
2023-03-07T19:09:32.199Z,98985.09
2023-03-07T19:12:28.432Z,98982.52
2023-03-07T19:15:34.561Z,98989.98
2023-03-07T19:18:35.179Z,98991.63
2023-03-07T19:21:37.813Z,98986.71
2023-03-07T19:24:40.189Z,98988.89
2023-03-07T19:27:40.176Z,98987.98
2023-03-07T19:30:45.892Z,98990.67
2023-03-07T19:33:49.172Z,98992.78
2023-03-07T19:36:51.715Z,98995.02
2023-03-07T19:39:58.274Z,98994.23
2023-03-07T19:42:59.224Z,98992.69
2023-03-07T19:46:01.229Z,98990.98
2023-03-07T19:49:07.247Z,98987.15
2023-03-07T19:52:08.170Z,98987.40
2023-03-07T19:55:09.232Z,98985.77
2023-03-07T19:58:10.385Z,98989.92
2023-03-07T20:01:13.401Z,98990.55
2023-03-07T20:04:18.200Z,98996.35
2023-03-07T20:07:20.320Z,98994.52
2023-03-07T20:10:20.199Z,99000.35
2023-03-07T20:13:22.204Z,98999.98
2023-03-07T20:16:18.385Z,98997.92
2023-03-07T20:19:19.326Z,98998.88
2023-03-07T20:22:19.197Z,99004.52
2023-03-07T20:25:21.543Z,99002.81
2023-03-07T20:28:25.262Z,99004.28
2023-03-07T20:31:29.475Z,98999.80
2023-03-07T20:34:38.289Z,98998.34
2023-03-07T20:37:40.275Z,99000.80
2023-03-07T20:40:50.398Z,98996.51
2023-03-07T20:44:00.774Z,98989.39
2023-03-07T20:47:02.372Z,98985.59
2023-03-07T20:50:08.404Z,98981.70
2023-03-07T20:53:24.297Z,98984.07
2023-03-07T20:56:27.282Z,98974.64
2023-03-07T20:59:32.544Z,98974.92
2023-03-07T21:02:38.419Z,98972.05
2023-03-07T21:05:45.743Z,98968.92
2023-03-07T21:08:55.885Z,98972.92
2023-03-07T21:12:28.977Z,98977.55
2023-03-07T21:15:49.036Z,98978.88
2023-03-07T21:22:34.642Z,98975.89
2023-03-07T21:25:40.834Z,98968.28
2023-03-07T21:28:47.679Z,98968.21
2023-03-07T21:31:50.124Z,98969.95
2023-03-07T21:34:53.658Z,98970.50
2023-03-07T21:38:02.655Z,98977.89
2023-03-07T21:41:03.489Z,98981.80
2023-03-07T21:51:36.453Z,98979.89
2023-03-07T21:54:40.693Z,98982.13
2023-03-07T21:57:41.433Z,98980.16
2023-03-07T22:00:48.048Z,98983.96
2023-03-07T22:03:59.777Z,98988.23
2023-03-07T22:07:01.423Z,98982.55
2023-03-07T22:10:17.390Z,98982.80
2023-03-07T22:13:21.671Z,98989.02
2023-03-07T22:16:42.566Z,98990.21
2023-03-07T22:19:46.489Z,98997.93
2023-03-07T22:22:51.427Z,98999.23
2023-03-07T22:25:54.440Z,98995.87
2023-03-07T22:28:55.432Z,98995.25
2023-03-07T22:31:56.543Z,98994.76
2023-03-07T22:35:01.785Z,98988.98
2023-03-07T22:38:05.456Z,98995.39
2023-03-07T22:41:07.562Z,98994.56
2023-03-07T22:44:07.583Z,98994.95
2023-03-07T22:47:08.563Z,98990.98
2023-03-07T22:50:09.484Z,98986.58
2023-03-07T22:53:09.591Z,98981.80
2023-03-07T22:56:11.824Z,98978.40
2023-03-07T22:59:18.480Z,98978.05
2023-03-07T23:02:21.266Z,98969.42
2023-03-07T23:05:26.811Z,98963.86
2023-03-07T23:08:26.567Z,98969.17
2023-03-07T23:11:28.522Z,98966.93
2023-03-07T23:14:29.534Z,98967.50
2023-03-07T23:17:30.476Z,98969.47
2023-03-07T23:20:34.490Z,98958.60
2023-03-07T23:23:34.555Z,98956.04
2023-03-07T23:26:39.486Z,98951.96
2023-03-07T23:29:39.550Z,98947.73
2023-03-07T23:32:41.085Z,98945.35
2023-03-07T23:35:42.562Z,98938.16
2023-03-07T23:38:47.650Z,98940.31
2023-03-07T23:41:47.539Z,98938.39
2023-03-07T23:44:48.569Z,98938.95
2023-03-07T23:47:49.531Z,98940.91
2023-03-07T23:50:50.533Z,98944.16
2023-03-07T23:53:50.624Z,98939.68
2023-03-07T23:56:50.618Z,98932.19
2023-03-07T23:59:50.560Z,98931.02
