createdAt,value
2018-06-08T00:02:08.377Z,99923.09
2018-06-08T00:04:37.327Z,99919.45
2018-06-08T00:07:06.303Z,99913.80
2018-06-08T00:09:35.287Z,99911.86
2018-06-08T00:12:04.387Z,99910.37
2018-06-08T00:14:35.514Z,99905.88
2018-06-08T00:17:05.036Z,99914.33
2018-06-08T00:19:34.214Z,99910.16
2018-06-08T00:22:03.349Z,99917.06
2018-06-08T00:24:32.343Z,99913.55
2018-06-08T00:27:01.343Z,99913.20
2018-06-08T00:29:30.408Z,99911.27
2018-06-08T00:31:59.441Z,99912.63
2018-06-08T00:34:28.460Z,99907.75
2018-06-08T00:36:57.463Z,99908.30
2018-06-08T00:39:26.675Z,99906.73
2018-06-08T00:41:55.728Z,99908.41
2018-06-08T00:44:24.721Z,99908.84
2018-06-08T00:46:54.447Z,99906.35
2018-06-08T00:49:24.312Z,99904.20
2018-06-08T00:51:53.300Z,99902.36
2018-06-08T00:54:22.292Z,99897.72
2018-06-08T00:57:04.030Z,99892.41
2018-06-08T00:59:33.030Z,99890.45
2018-06-08T01:02:01.968Z,99894.63
2018-06-08T01:04:30.969Z,99893.16
2018-06-08T01:06:59.959Z,99896.59
2018-06-08T01:09:28.969Z,99886.53
2018-06-08T01:11:57.980Z,99894.55
2018-06-08T01:14:33.658Z,99894.19
2018-06-08T01:17:02.889Z,99903.53
2018-06-08T01:19:34.545Z,99895.44
2018-06-08T01:22:03.798Z,99899.36
2018-06-08T01:24:33.080Z,99890.41
2018-06-08T01:27:02.132Z,99894.25
2018-06-08T01:29:32.058Z,99896.39
2018-06-08T01:32:02.436Z,99895.03
2018-06-08T01:34:32.358Z,99892.31
2018-06-08T01:37:01.451Z,99895.81
2018-06-08T01:39:30.458Z,99891.03
2018-06-08T01:42:00.094Z,99893.53
2018-06-08T01:44:29.110Z,99894.20
2018-06-08T01:46:58.389Z,99891.59
2018-06-08T01:49:27.409Z,99891.02
2018-06-08T01:51:56.404Z,99894.42
2018-06-08T01:54:25.384Z,99895.05
2018-06-08T01:56:54.419Z,99898.98
2018-06-08T01:59:25.723Z,99900.20
2018-06-08T02:01:54.660Z,99899.51
2018-06-08T02:04:24.981Z,99903.16
2018-06-08T02:06:54.023Z,99895.81
2018-06-08T02:09:23.835Z,99898.17
2018-06-08T02:11:53.000Z,99896.13
2018-06-08T02:14:21.956Z,99896.23
2018-06-08T02:16:51.767Z,99898.00
2018-06-08T02:19:22.408Z,99893.03
2018-06-08T02:21:51.454Z,99891.58
2018-06-08T02:24:25.428Z,99895.64
2018-06-08T02:26:54.410Z,99894.86
2018-06-08T02:29:23.406Z,99891.78
2018-06-08T02:31:53.880Z,99895.80
2018-06-08T02:34:22.920Z,99896.55
2018-06-08T02:36:51.963Z,99892.94
2018-06-08T02:39:22.040Z,99900.62
2018-06-08T02:41:51.061Z,99893.13
2018-06-08T02:44:21.455Z,99897.63
2018-06-08T02:46:50.438Z,99901.39
2018-06-08T02:49:19.411Z,99896.98
2018-06-08T02:51:48.404Z,99898.23
2018-06-08T02:54:17.424Z,99897.98
2018-06-08T02:56:46.463Z,99904.86
2018-06-08T02:59:16.850Z,99905.73
2018-06-08T03:01:45.855Z,99899.85
2018-06-08T03:04:14.972Z,99898.75
2018-06-08T03:06:44.086Z,99906.30
2018-06-08T03:09:13.126Z,99900.66
2018-06-08T03:11:42.134Z,99905.11
2018-06-08T03:14:11.110Z,99901.11
2018-06-08T03:16:40.143Z,99900.89
2018-06-08T03:19:09.223Z,99900.32
2018-06-08T03:21:38.244Z,99902.93
2018-06-08T03:24:07.233Z,99902.84
2018-06-08T03:26:36.196Z,99898.14
2018-06-08T03:29:25.139Z,99894.62
2018-06-08T03:31:57.311Z,99896.89
2018-06-08T03:34:27.831Z,99902.42
2018-06-08T03:36:56.812Z,99901.77
2018-06-08T03:39:28.424Z,99906.08
2018-06-08T03:41:57.592Z,99895.27
2018-06-08T03:44:28.292Z,99898.59
2018-06-08T03:46:57.493Z,99895.42
2018-06-08T03:49:26.548Z,99896.83
2018-06-08T03:51:55.869Z,99900.22
2018-06-08T03:54:25.708Z,99897.64
2018-06-08T03:56:54.750Z,99896.80
2018-06-08T03:59:23.746Z,99901.55
2018-06-08T04:01:52.850Z,99904.11
2018-06-08T04:04:21.851Z,99895.77
2018-06-08T04:06:50.836Z,99899.63
2018-06-08T04:09:19.779Z,99898.53
2018-06-08T04:11:49.988Z,99904.31
2018-06-08T04:14:19.003Z,99909.09
2018-06-08T04:16:48.093Z,99902.01
2018-06-08T04:19:17.197Z,99901.16
2018-06-08T04:21:46.204Z,99899.16
2018-06-08T04:24:16.038Z,99891.16
2018-06-08T04:26:45.000Z,99894.01
2018-06-08T04:29:13.983Z,99892.55
2018-06-08T04:31:43.012Z,99901.92
2018-06-08T04:34:12.007Z,99905.78
2018-06-08T04:36:41.020Z,99899.00
2018-06-08T04:39:09.984Z,99896.17
2018-06-08T04:41:38.959Z,99893.81
2018-06-08T04:44:09.798Z,99896.55
2018-06-08T04:46:51.801Z,99895.87
2018-06-08T04:49:20.759Z,99898.01
2018-06-08T04:51:49.727Z,99896.78
2018-06-08T04:54:19.928Z,99891.37
2018-06-08T04:56:48.906Z,99892.74
2018-06-08T04:59:17.925Z,99892.07
2018-06-08T05:01:46.918Z,99895.11
2018-06-08T05:04:15.909Z,99898.27
2018-06-08T05:06:44.935Z,99904.75
2018-06-08T05:09:13.924Z,99909.51
2018-06-08T05:11:44.122Z,99913.35
2018-06-08T05:14:13.590Z,99905.62
2018-06-08T05:16:42.684Z,99904.16
2018-06-08T05:19:12.230Z,99901.52
2018-06-08T05:21:41.293Z,99900.82
2018-06-08T05:24:10.270Z,99900.31
2018-06-08T05:26:41.274Z,99896.98
2018-06-08T05:29:10.873Z,99907.86
2018-06-08T05:31:39.854Z,99906.48
2018-06-08T05:34:09.171Z,99899.98
2018-06-08T05:36:38.253Z,99899.02
2018-06-08T05:39:08.786Z,99901.73
2018-06-08T05:41:37.835Z,99892.97
2018-06-08T05:44:06.865Z,99889.53
2018-06-08T05:46:35.847Z,99886.05
2018-06-08T05:49:04.917Z,99890.53
2018-06-08T05:51:34.917Z,99883.34
2018-06-08T05:54:03.930Z,99883.61
2018-06-08T05:56:32.976Z,99884.60
2018-06-08T05:59:02.506Z,99888.16
2018-06-08T06:01:31.699Z,99886.12
2018-06-08T06:04:02.477Z,99884.28
2018-06-08T06:06:31.524Z,99883.09
2018-06-08T06:09:00.590Z,99884.66
2018-06-08T06:11:29.586Z,99880.78
2018-06-08T06:13:58.606Z,99875.17
2018-06-08T06:16:27.591Z,99874.62
2018-06-08T06:18:56.599Z,99865.88
2018-06-08T06:21:25.569Z,99870.77
2018-06-08T06:23:54.560Z,99875.02
2018-06-08T06:26:23.554Z,99871.64
2018-06-08T06:28:52.604Z,99871.97
2018-06-08T06:31:21.590Z,99863.14
2018-06-08T06:33:50.774Z,99862.83
2018-06-08T06:36:19.841Z,99861.35
2018-06-08T06:38:48.972Z,99854.86
2018-06-08T06:41:18.299Z,99853.48
2018-06-08T06:43:47.617Z,99863.53
2018-06-08T06:46:16.638Z,99863.90
2018-06-08T06:48:45.627Z,99863.69
2018-06-08T06:51:14.663Z,99858.61
2018-06-08T06:53:43.622Z,99856.50
2018-06-08T06:56:12.674Z,99850.77
2018-06-08T06:58:41.720Z,99852.07
2018-06-08T07:01:10.840Z,99851.80
2018-06-08T07:03:39.954Z,99853.09
2018-06-08T07:06:09.262Z,99851.66
2018-06-08T07:08:38.453Z,99855.77
2018-06-08T07:11:07.584Z,99862.91
2018-06-08T07:13:36.914Z,99866.61
2018-06-08T07:16:06.018Z,99860.83
2018-06-08T07:18:35.076Z,99863.09
2018-06-08T07:21:04.081Z,99869.00
2018-06-08T07:23:33.028Z,99866.48
2018-06-08T07:26:02.132Z,99867.08
2018-06-08T07:28:31.133Z,99869.50
2018-06-08T07:31:00.149Z,99868.91
2018-06-08T07:33:29.214Z,99867.03
2018-06-08T07:35:58.231Z,99870.55
2018-06-08T07:38:27.274Z,99874.01
2018-06-08T07:40:56.729Z,99867.95
2018-06-08T07:43:25.792Z,99871.02
2018-06-08T07:45:54.767Z,99874.99
2018-06-08T07:48:23.746Z,99875.62
2018-06-08T07:50:52.810Z,99872.25
2018-06-08T07:53:21.821Z,99875.65
2018-06-08T07:55:50.822Z,99876.77
2018-06-08T07:58:19.774Z,99874.38
2018-06-08T08:00:48.862Z,99866.75
2018-06-08T08:03:17.865Z,99864.45
2018-06-08T08:05:46.856Z,99865.27
2018-06-08T08:08:15.850Z,99862.56
2018-06-08T08:10:44.882Z,99866.40
2018-06-08T08:13:13.861Z,99866.33
2018-06-08T08:15:42.906Z,99867.94
2018-06-08T08:18:11.966Z,99858.08
2018-06-08T08:20:41.166Z,99858.31
2018-06-08T08:23:10.306Z,99859.73
2018-06-08T08:25:39.353Z,99859.01
2018-06-08T08:28:08.344Z,99856.83
2018-06-08T08:30:37.358Z,99856.14
2018-06-08T08:33:06.336Z,99846.58
2018-06-08T08:35:35.318Z,99841.16
2018-06-08T08:38:04.290Z,99847.40
2018-06-08T08:40:33.345Z,99847.41
2018-06-08T08:43:02.365Z,99849.25
2018-06-08T08:45:31.359Z,99846.77
2018-06-08T08:48:00.355Z,99850.44
2018-06-08T08:50:29.366Z,99844.64
2018-06-08T08:52:58.400Z,99851.84
2018-06-08T08:55:27.414Z,99846.67
2018-06-08T08:57:56.415Z,99839.47
2018-06-08T09:00:28.221Z,99835.81
2018-06-08T09:02:57.191Z,99834.78
2018-06-08T09:05:26.787Z,99834.50
2018-06-08T09:07:55.800Z,99833.55
2018-06-08T09:10:24.825Z,99832.55
2018-06-08T09:12:53.805Z,99829.84
2018-06-08T09:15:22.767Z,99829.05
2018-06-08T09:17:51.803Z,99832.77
2018-06-08T09:20:20.853Z,99819.28
2018-06-08T09:22:49.886Z,99812.78
2018-06-08T09:25:18.892Z,99815.78
2018-06-08T09:27:47.910Z,99803.77
2018-06-08T09:30:16.863Z,99814.07
2018-06-08T09:32:45.903Z,99812.69
2018-06-08T09:35:14.883Z,99802.70
2018-06-08T09:37:43.867Z,99813.46
2018-06-08T09:40:12.889Z,99807.65
2018-06-08T09:42:41.908Z,99805.61
2018-06-08T09:45:10.882Z,99810.98
2018-06-08T09:47:39.878Z,99805.17
2018-06-08T09:50:09.411Z,99804.51
2018-06-08T09:52:38.397Z,99802.86
2018-06-08T09:55:07.411Z,99800.67
2018-06-08T09:57:36.491Z,99799.02
2018-06-08T10:00:05.556Z,99804.95
2018-06-08T10:02:34.563Z,99796.36
2018-06-08T10:05:03.630Z,99788.91
2018-06-08T10:07:32.630Z,99795.34
2018-06-08T10:10:01.656Z,99798.95
2018-06-08T10:12:30.648Z,99795.91
2018-06-08T10:14:59.623Z,99785.02
2018-06-08T10:17:28.621Z,99781.91
2018-06-08T10:19:57.605Z,99779.87
2018-06-08T10:22:26.631Z,99781.73
2018-06-08T10:24:55.605Z,99780.52
2018-06-08T10:27:24.585Z,99781.48
2018-06-08T10:29:53.565Z,99781.62
2018-06-08T10:32:22.645Z,99777.20
2018-06-08T10:34:51.629Z,99772.69
2018-06-08T10:37:20.730Z,99776.70
2018-06-08T10:39:49.708Z,99772.82
2018-06-08T10:42:18.667Z,99774.20
2018-06-08T10:44:47.652Z,99763.09
2018-06-08T10:47:16.644Z,99768.52
2018-06-08T10:49:45.855Z,99777.64
2018-06-08T10:52:14.865Z,99780.53
2018-06-08T10:54:43.834Z,99780.41
2018-06-08T10:57:14.062Z,99768.41
2018-06-08T10:59:43.337Z,99763.13
2018-06-08T11:02:12.341Z,99769.53
2018-06-08T11:04:41.310Z,99772.31
2018-06-08T11:07:10.272Z,99773.42
2018-06-08T11:09:39.246Z,99779.68
2018-06-08T11:12:08.257Z,99777.17
2018-06-08T11:14:37.234Z,99763.27
2018-06-08T11:17:06.226Z,99762.31
2018-06-08T11:19:35.249Z,99757.06
2018-06-08T11:22:04.275Z,99755.33
2018-06-08T11:24:33.294Z,99753.69
2018-06-08T11:27:02.353Z,99748.16
2018-06-08T11:29:31.272Z,99752.89
2018-06-08T11:32:00.286Z,99734.52
2018-06-08T11:34:29.277Z,99728.07
2018-06-08T11:36:58.460Z,99726.20
2018-06-08T11:39:27.463Z,99721.25
2018-06-08T11:41:56.410Z,99712.87
2018-06-08T11:44:25.433Z,99722.92
2018-06-08T11:46:54.400Z,99709.75
2018-06-08T11:49:23.420Z,99705.70
2018-06-08T11:51:52.426Z,99723.34
2018-06-08T11:54:22.021Z,99719.74
2018-06-08T11:56:51.025Z,99700.22
2018-06-08T11:59:20.034Z,99705.41
2018-06-08T12:01:49.163Z,99697.26
2018-06-08T12:04:18.088Z,99690.92
2018-06-08T12:06:47.083Z,99682.18
2018-06-08T12:09:16.138Z,99677.91
2018-06-08T12:11:45.095Z,99688.92
2018-06-08T12:14:14.093Z,99678.47
2018-06-08T12:16:43.107Z,99686.08
2018-06-08T12:19:12.094Z,99676.14
2018-06-08T12:21:41.068Z,99673.35
2018-06-08T12:24:10.087Z,99681.72
2018-06-08T12:26:39.052Z,99679.35
2018-06-08T12:29:08.048Z,99675.36
2018-06-08T12:31:37.037Z,99670.44
2018-06-08T12:34:06.178Z,99673.91
2018-06-08T12:36:35.252Z,99671.30
2018-06-08T12:39:06.176Z,99666.22
2018-06-08T12:41:35.541Z,99661.39
2018-06-08T12:44:04.543Z,99662.72
2018-06-08T12:46:33.534Z,99663.89
2018-06-08T12:49:02.539Z,99655.70
2018-06-08T12:51:31.517Z,99646.24
2018-06-08T12:54:00.812Z,99643.58
2018-06-08T12:56:29.772Z,99646.58
2018-06-08T12:58:58.802Z,99644.16
2018-06-08T13:01:27.758Z,99651.00
2018-06-08T13:03:56.755Z,99649.22
2018-06-08T13:06:26.819Z,99650.52
2018-06-08T13:08:55.844Z,99656.67
2018-06-08T13:11:25.207Z,99649.50
2018-06-08T13:13:54.169Z,99643.13
2018-06-08T13:16:23.135Z,99637.51
2018-06-08T13:18:52.154Z,99636.90
2018-06-08T13:21:21.213Z,99639.58
2018-06-08T13:23:50.281Z,99632.59
2018-06-08T13:26:19.299Z,99634.06
2018-06-08T13:28:48.283Z,99629.47
2018-06-08T13:31:17.308Z,99619.53
2018-06-08T13:33:46.342Z,99626.26
2018-06-08T13:36:15.328Z,99627.36
2018-06-08T13:38:44.329Z,99622.81
2018-06-08T13:41:13.392Z,99614.47
2018-06-08T13:43:42.396Z,99609.78
2018-06-08T13:46:22.868Z,99606.68
2018-06-08T13:48:51.968Z,99603.70
2018-06-08T13:51:20.948Z,99603.28
2018-06-08T13:53:49.914Z,99608.45
2018-06-08T13:56:18.926Z,99600.09
2018-06-08T13:58:47.958Z,99604.08
2018-06-08T14:01:16.998Z,99602.60
2018-06-08T14:03:46.049Z,99606.44
2018-06-08T14:06:15.052Z,99601.94
2018-06-08T14:08:44.078Z,99593.99
2018-06-08T14:11:13.148Z,99590.13
2018-06-08T14:13:42.252Z,99591.03
2018-06-08T14:16:11.366Z,99588.92
2018-06-08T14:18:40.383Z,99584.98
2018-06-08T14:21:09.608Z,99581.52
2018-06-08T14:23:38.599Z,99579.00
2018-06-08T14:26:07.589Z,99586.13
2018-06-08T14:28:36.596Z,99584.70
2018-06-08T14:31:05.757Z,99585.81
2018-06-08T14:33:34.741Z,99588.13
2018-06-08T14:36:03.712Z,99588.52
2018-06-08T14:38:32.724Z,99580.05
2018-06-08T14:41:01.788Z,99588.47
2018-06-08T14:43:30.792Z,99586.69
2018-06-08T14:45:59.806Z,99591.66
2018-06-08T14:48:28.780Z,99580.37
2018-06-08T14:50:57.876Z,99580.37
2018-06-08T14:53:26.845Z,99568.84
2018-06-08T14:55:55.802Z,99566.48
2018-06-08T14:58:24.778Z,99558.32
2018-06-08T15:00:53.777Z,99552.59
2018-06-08T15:03:22.769Z,99551.08
2018-06-08T15:05:51.751Z,99550.06
2018-06-08T15:08:20.783Z,99541.79
2018-06-08T15:10:49.814Z,99541.74
2018-06-08T15:13:18.825Z,99540.48
2018-06-08T15:15:47.805Z,99546.19
2018-06-08T15:18:16.868Z,99543.56
2018-06-08T15:20:46.047Z,99537.91
2018-06-08T15:23:15.080Z,99539.73
2018-06-08T15:25:45.123Z,99537.42
2018-06-08T15:28:14.207Z,99536.87
2018-06-08T15:30:43.512Z,99527.74
2018-06-08T15:33:12.569Z,99534.56
2018-06-08T15:35:41.599Z,99528.11
2018-06-08T15:38:10.577Z,99530.33
2018-06-08T15:40:40.190Z,99529.84
2018-06-08T15:43:09.169Z,99526.09
2018-06-08T15:45:38.191Z,99525.22
2018-06-08T15:48:07.170Z,99522.00
2018-06-08T15:50:36.246Z,99528.09
2018-06-08T15:53:05.332Z,99523.28
2018-06-08T15:55:34.316Z,99530.21
2018-06-08T15:58:03.272Z,99524.48
2018-06-08T16:00:41.019Z,99524.73
2018-06-08T16:03:10.041Z,99523.66
2018-06-08T16:05:39.130Z,99518.81
2018-06-08T16:08:08.109Z,99516.91
2018-06-08T16:10:37.116Z,99518.72
2018-06-08T16:13:06.100Z,99516.23
2018-06-08T16:15:35.138Z,99521.37
2018-06-08T16:18:04.302Z,99514.95
2018-06-08T16:20:33.475Z,99514.16
2018-06-08T16:23:03.129Z,99519.80
2018-06-08T16:25:32.207Z,99516.95
2018-06-08T16:28:01.801Z,99517.83
2018-06-08T16:30:31.149Z,99519.91
2018-06-08T16:33:00.150Z,99518.27
2018-06-08T16:35:29.148Z,99519.54
2018-06-08T16:37:58.139Z,99520.92
2018-06-08T16:40:28.068Z,99523.00
2018-06-08T16:42:57.075Z,99525.84
2018-06-08T16:45:26.042Z,99533.04
2018-06-08T16:47:56.134Z,99526.38
2018-06-08T16:50:25.424Z,99523.77
2018-06-08T16:52:54.415Z,99521.64
2018-06-08T16:55:23.493Z,99516.27
2018-06-08T16:57:52.514Z,99515.41
2018-06-08T17:00:23.244Z,99514.23
2018-06-08T17:02:52.327Z,99515.00
2018-06-08T17:05:21.283Z,99518.02
2018-06-08T17:07:50.267Z,99518.44
2018-06-08T17:10:19.986Z,99524.91
2018-06-08T17:12:48.948Z,99524.28
2018-06-08T17:15:18.047Z,99530.88
2018-06-08T17:17:47.141Z,99524.98
2018-06-08T17:20:17.246Z,99522.48
2018-06-08T17:22:46.380Z,99525.92
2018-06-08T17:25:15.438Z,99529.97
2018-06-08T17:27:44.488Z,99532.84
2018-06-08T17:30:13.552Z,99538.97
2018-06-08T17:32:43.446Z,99536.14
2018-06-08T17:35:12.521Z,99529.84
2018-06-08T17:37:43.322Z,99533.28
2018-06-08T17:40:12.371Z,99538.20
2018-06-08T17:42:41.407Z,99534.75
2018-06-08T17:45:10.422Z,99538.34
2018-06-08T17:47:41.474Z,99534.10
2018-06-08T17:50:10.468Z,99528.91
2018-06-08T17:52:39.416Z,99521.05
2018-06-08T17:55:10.103Z,99518.95
2018-06-08T17:57:41.592Z,99522.75
2018-06-08T18:00:12.474Z,99520.41
2018-06-08T18:02:42.962Z,99519.64
2018-06-08T18:05:12.188Z,99526.88
2018-06-08T18:07:41.479Z,99528.30
2018-06-08T18:10:11.597Z,99532.17
2018-06-08T18:12:42.579Z,99533.93
2018-06-08T18:15:12.499Z,99536.13
2018-06-08T18:17:41.539Z,99535.48
2018-06-08T18:20:10.577Z,99536.14
2018-06-08T18:22:39.617Z,99536.58
2018-06-08T18:25:08.637Z,99532.22
2018-06-08T18:27:37.617Z,99537.55
2018-06-08T18:30:07.873Z,99548.27
2018-06-08T18:32:36.911Z,99554.22
2018-06-08T18:35:06.176Z,99553.66
2018-06-08T18:37:35.183Z,99558.06
2018-06-08T18:40:04.552Z,99562.31
2018-06-08T18:42:33.589Z,99559.21
2018-06-08T18:45:02.627Z,99561.19
2018-06-08T18:47:31.642Z,99563.34
2018-06-08T18:50:02.491Z,99574.24
2018-06-08T18:52:31.491Z,99584.40
2018-06-08T18:55:00.632Z,99604.37
2018-06-08T18:57:30.018Z,99608.05
2018-06-08T18:59:58.959Z,99618.91
2018-06-08T19:02:27.986Z,99641.63
2018-06-08T19:04:57.008Z,99631.48
2018-06-08T19:07:26.000Z,99633.53
2018-06-08T19:09:54.956Z,99627.50
2018-06-08T19:12:24.005Z,99642.00
2018-06-08T19:14:52.983Z,99641.64
2018-06-08T19:17:22.123Z,99641.64
2018-06-08T19:19:51.102Z,99642.41
2018-06-08T19:22:20.074Z,99639.30
2018-06-08T19:24:49.107Z,99636.55
2018-06-08T19:27:18.102Z,99637.11
2018-06-08T19:29:47.124Z,99638.10
2018-06-08T19:32:16.335Z,99639.08
2018-06-08T19:34:45.440Z,99645.54
2018-06-08T19:37:14.431Z,99651.42
2018-06-08T19:39:43.433Z,99651.60
2018-06-08T19:42:13.649Z,99645.10
2018-06-08T19:44:43.558Z,99652.58
2018-06-08T19:47:12.609Z,99656.47
2018-06-08T19:49:41.614Z,99651.39
2018-06-08T19:52:10.571Z,99654.92
2018-06-08T19:54:39.580Z,99653.72
2018-06-08T19:57:08.578Z,99653.52
2018-06-08T19:59:39.902Z,99648.22
2018-06-08T20:02:08.900Z,99653.05
2018-06-08T20:04:38.503Z,99658.77
2018-06-08T20:07:07.498Z,99653.99
2018-06-08T20:09:36.498Z,99659.31
2018-06-08T20:12:05.523Z,99658.26
2018-06-08T20:14:34.480Z,99653.61
2018-06-08T20:17:03.455Z,99647.07
2018-06-08T20:19:32.545Z,99638.95
2018-06-08T20:22:01.584Z,99634.23
2018-06-08T20:24:30.548Z,99635.55
2018-06-08T20:26:59.892Z,99638.81
2018-06-08T20:29:30.427Z,99638.75
2018-06-08T20:31:59.625Z,99636.97
2018-06-08T20:34:30.248Z,99635.61
2018-06-08T20:37:00.208Z,99626.98
2018-06-08T20:39:29.235Z,99632.68
2018-06-08T20:41:58.209Z,99623.30
2018-06-08T20:44:27.193Z,99629.31
2018-06-08T20:46:56.275Z,99622.70
2018-06-08T20:49:26.737Z,99619.98
2018-06-08T20:51:55.760Z,99617.42
2018-06-08T20:54:24.764Z,99619.39
2018-06-08T20:57:05.506Z,99623.02
2018-06-08T20:59:34.516Z,99627.29
2018-06-08T21:02:04.107Z,99630.02
2018-06-08T21:04:33.040Z,99630.83
2018-06-08T21:07:03.540Z,99634.95
2018-06-08T21:09:32.942Z,99634.54
2018-06-08T21:12:01.932Z,99643.70
2018-06-08T21:14:31.032Z,99641.77
2018-06-08T21:17:00.080Z,99642.48
2018-06-08T21:19:29.045Z,99647.95
2018-06-08T21:21:58.103Z,99643.43
2018-06-08T21:24:27.070Z,99643.16
2018-06-08T21:26:56.136Z,99639.00
2018-06-08T21:29:25.359Z,99642.20
2018-06-08T21:31:54.753Z,99634.00
2018-06-08T21:34:23.864Z,99630.44
2018-06-08T21:36:52.815Z,99637.39
2018-06-08T21:39:21.815Z,99635.64
2018-06-08T21:41:50.879Z,99634.39
2018-06-08T21:44:19.860Z,99636.29
2018-06-08T21:46:48.835Z,99634.66
2018-06-08T21:49:17.883Z,99632.26
2018-06-08T21:51:46.862Z,99637.41
2018-06-08T21:54:15.851Z,99644.22
2018-06-08T21:56:44.875Z,99640.58
2018-06-08T21:59:13.922Z,99642.50
2018-06-08T22:01:42.874Z,99637.57
2018-06-08T22:04:11.845Z,99642.61
2018-06-08T22:06:40.839Z,99644.72
2018-06-08T22:09:09.814Z,99638.73
2018-06-08T22:11:38.796Z,99643.95
2018-06-08T22:14:08.086Z,99647.62
2018-06-08T22:16:37.065Z,99648.73
2018-06-08T22:19:06.597Z,99642.75
2018-06-08T22:21:35.635Z,99644.86
2018-06-08T22:24:04.684Z,99632.94
2018-06-08T22:26:33.741Z,99631.12
2018-06-08T22:29:02.722Z,99637.52
2018-06-08T22:31:31.782Z,99639.37
2018-06-08T22:34:00.759Z,99640.50
2018-06-08T22:36:29.895Z,99639.56
2018-06-08T22:38:58.854Z,99636.80
2018-06-08T22:41:27.881Z,99637.38
2018-06-08T22:43:56.839Z,99635.91
2018-06-08T22:46:25.856Z,99631.72
2018-06-08T22:48:54.880Z,99624.14
2018-06-08T22:51:23.887Z,99633.10
2018-06-08T22:56:51.697Z,99634.31
2018-06-08T22:59:20.798Z,99631.09
2018-06-08T23:01:49.971Z,99620.34
2018-06-08T23:04:19.146Z,99614.84
2018-06-08T23:06:48.104Z,99617.73
2018-06-08T23:09:17.160Z,99617.66
2018-06-08T23:11:46.213Z,99614.85
2018-06-08T23:14:15.274Z,99618.44
2018-06-08T23:16:44.248Z,99626.73
2018-06-08T23:19:13.429Z,99635.84
2018-06-08T23:21:42.393Z,99636.00
2018-06-08T23:24:11.421Z,99638.09
2018-06-08T23:26:40.694Z,99633.58
2018-06-08T23:29:09.673Z,99642.88
2018-06-08T23:31:38.652Z,99641.95
2018-06-08T23:34:07.631Z,99639.23
2018-06-08T23:36:36.707Z,99633.63
2018-06-08T23:39:07.997Z,99638.59
2018-06-08T23:41:37.161Z,99641.75
2018-06-08T23:44:06.174Z,99641.91
2018-06-08T23:46:35.181Z,99644.98
2018-06-08T23:49:04.247Z,99647.58
2018-06-08T23:51:34.259Z,99641.27
2018-06-08T23:54:03.648Z,99645.50
2018-06-08T23:56:32.660Z,99646.81
2018-06-08T23:59:01.628Z,99649.76
