createdAt,value
2018-10-07T00:01:10.054Z,36.93
2018-10-07T00:03:39.459Z,36.47
2018-10-07T00:06:09.828Z,36.70
2018-10-07T00:08:39.108Z,38.77
2018-10-07T00:11:11.041Z,38.73
2018-10-07T00:13:45.591Z,37.20
2018-10-07T00:16:33.626Z,37.73
2018-10-07T00:19:05.765Z,39.00
2018-10-07T00:21:35.861Z,39.37
2018-10-07T00:24:07.421Z,39.60
2018-10-07T00:26:39.925Z,39.73
2018-10-07T00:29:09.497Z,40.57
2018-10-07T00:31:44.151Z,39.97
2018-10-07T00:34:13.557Z,41.40
2018-10-07T00:36:42.922Z,42.00
2018-10-07T00:39:12.668Z,42.07
2018-10-07T00:41:42.125Z,43.90
2018-10-07T00:44:11.822Z,42.23
2018-10-07T00:46:41.352Z,44.23
2018-10-07T00:49:12.869Z,44.03
2018-10-07T00:51:42.401Z,42.90
2018-10-07T00:54:12.471Z,42.13
2018-10-07T00:56:43.536Z,43.03
2018-10-07T00:59:13.112Z,42.97
2018-10-07T01:01:42.418Z,41.53
2018-10-07T01:04:11.840Z,40.43
2018-10-07T01:06:41.312Z,41.63
2018-10-07T01:09:12.176Z,43.20
2018-10-07T01:11:42.890Z,42.30
2018-10-07T01:14:12.405Z,43.83
2018-10-07T01:16:41.886Z,42.60
2018-10-07T01:19:11.286Z,42.07
2018-10-07T01:21:40.867Z,43.93
2018-10-07T01:24:10.260Z,45.73
2018-10-07T01:26:39.726Z,48.53
2018-10-07T01:29:10.699Z,46.97
2018-10-07T01:31:40.903Z,46.23
2018-10-07T01:34:12.137Z,48.83
2018-10-07T01:36:42.029Z,48.00
2018-10-07T01:39:12.230Z,48.47
2018-10-07T01:41:41.757Z,48.23
2018-10-07T01:44:11.521Z,49.73
2018-10-07T01:46:41.294Z,51.63
2018-10-07T01:49:11.606Z,50.70
2018-10-07T01:51:41.459Z,54.37
2018-10-07T01:54:22.755Z,55.33
2018-10-07T01:56:53.594Z,57.43
2018-10-07T01:59:23.008Z,59.67
2018-10-07T02:01:52.333Z,64.30
2018-10-07T02:04:21.854Z,65.00
2018-10-07T02:06:51.350Z,65.47
2018-10-07T02:09:20.888Z,63.83
2018-10-07T02:11:50.587Z,65.40
2018-10-07T02:14:21.922Z,65.87
2018-10-07T02:16:51.620Z,68.33
2018-10-07T02:19:23.437Z,66.67
2018-10-07T02:21:54.847Z,67.57
2018-10-07T02:24:24.992Z,66.20
2018-10-07T02:26:54.606Z,66.77
2018-10-07T02:29:24.356Z,66.27
2018-10-07T02:31:54.640Z,68.07
2018-10-07T02:34:24.362Z,68.40
2018-10-07T02:36:53.756Z,67.83
2018-10-07T02:39:23.731Z,65.00
2018-10-07T02:41:53.694Z,63.63
2018-10-07T02:44:23.488Z,67.43
2018-10-07T02:46:53.396Z,67.90
2018-10-07T02:49:23.085Z,67.73
2018-10-07T02:51:52.970Z,66.03
2018-10-07T02:54:23.448Z,68.03
2018-10-07T02:56:54.060Z,65.27
2018-10-07T02:59:24.568Z,65.47
2018-10-07T03:01:54.448Z,67.97
2018-10-07T03:04:25.731Z,69.83
2018-10-07T03:06:55.718Z,68.47
2018-10-07T03:09:25.854Z,65.23
2018-10-07T03:11:56.053Z,67.87
2018-10-07T03:14:26.212Z,69.43
2018-10-07T03:16:57.108Z,71.40
2018-10-07T03:19:26.680Z,67.93
2018-10-07T03:21:56.474Z,67.67
2018-10-07T03:24:25.975Z,68.40
2018-10-07T03:26:56.100Z,68.70
2018-10-07T03:29:25.756Z,67.60
2018-10-07T03:31:55.842Z,65.43
2018-10-07T03:34:26.605Z,64.87
2018-10-07T03:36:57.406Z,67.00
2018-10-07T03:39:30.042Z,60.43
2018-10-07T03:42:01.726Z,60.10
2018-10-07T03:44:33.101Z,55.80
2018-10-07T03:47:03.917Z,52.43
2018-10-07T03:49:34.618Z,47.13
2018-10-07T03:52:06.885Z,40.93
2018-10-07T03:54:38.185Z,40.30
2018-10-07T03:57:07.518Z,34.77
2018-10-07T03:59:37.434Z,31.00
2018-10-07T04:02:06.982Z,29.03
2018-10-07T04:04:36.493Z,24.87
2018-10-07T04:07:06.302Z,23.73
2018-10-07T04:09:35.999Z,22.20
2018-10-07T04:12:06.593Z,20.10
2018-10-07T04:14:36.751Z,19.40
2018-10-07T04:17:07.999Z,17.83
2018-10-07T04:19:41.037Z,18.23
2018-10-07T04:22:10.983Z,17.77
2018-10-07T04:24:41.782Z,17.27
2018-10-07T04:27:12.058Z,18.03
2018-10-07T04:29:42.000Z,17.37
2018-10-07T04:32:12.061Z,17.40
2018-10-07T04:34:41.921Z,17.80
2018-10-07T04:37:11.596Z,17.50
2018-10-07T04:39:41.586Z,19.73
2018-10-07T04:42:15.349Z,18.13
2018-10-07T04:44:45.281Z,18.03
2018-10-07T04:47:15.423Z,20.73
2018-10-07T04:49:45.835Z,21.97
2018-10-07T04:52:17.959Z,23.40
2018-10-07T04:54:47.836Z,24.37
2018-10-07T04:57:17.500Z,24.80
2018-10-07T04:59:47.105Z,24.70
2018-10-07T05:02:16.822Z,25.53
2018-10-07T05:04:47.111Z,25.70
2018-10-07T05:07:16.751Z,26.53
2018-10-07T05:09:47.744Z,26.50
2018-10-07T05:12:18.544Z,25.93
2018-10-07T05:14:48.384Z,26.27
2018-10-07T05:17:18.348Z,27.57
2018-10-07T05:19:52.573Z,27.40
2018-10-07T05:22:22.453Z,25.87
2018-10-07T05:24:53.146Z,23.90
2018-10-07T05:27:23.455Z,21.20
2018-10-07T05:29:53.070Z,15.27
2018-10-07T05:32:23.040Z,14.50
2018-10-07T05:34:52.669Z,13.13
2018-10-07T05:37:22.190Z,12.77
2018-10-07T05:39:53.909Z,12.37
2018-10-07T05:42:25.785Z,10.83
2018-10-07T05:44:56.172Z,11.33
2018-10-07T05:47:30.856Z,11.17
2018-10-07T05:50:00.496Z,10.90
2018-10-07T05:52:30.314Z,9.73
2018-10-07T05:54:59.762Z,9.83
2018-10-07T06:00:13.639Z,8.10
2018-10-07T06:02:45.632Z,7.40
2018-10-07T06:05:16.116Z,6.87
2018-10-07T06:07:45.819Z,7.23
2018-10-07T06:10:15.296Z,6.23
2018-10-07T06:12:58.008Z,5.03
2018-10-07T06:15:43.902Z,5.13
2018-10-07T06:18:13.435Z,4.73
2018-10-07T06:20:43.245Z,4.90
2018-10-07T06:23:12.650Z,3.93
2018-10-07T06:25:42.863Z,4.30
2018-10-07T06:28:12.277Z,3.90
2018-10-07T06:30:41.992Z,3.37
2018-10-07T06:33:11.522Z,3.03
2018-10-07T06:35:47.462Z,3.00
2018-10-07T06:38:17.736Z,2.60
2018-10-07T06:40:47.647Z,3.10
2018-10-07T06:43:19.231Z,2.60
2018-10-07T06:45:50.227Z,3.17
2018-10-07T06:48:20.077Z,2.80
2018-10-07T06:50:51.447Z,3.00
2018-10-07T06:53:21.335Z,2.37
2018-10-07T06:55:53.085Z,2.37
2018-10-07T06:58:23.233Z,2.60
2018-10-07T07:00:54.143Z,2.07
2018-10-07T07:03:29.736Z,2.10
2018-10-07T07:06:00.315Z,1.77
2018-10-07T07:08:30.619Z,2.03
2018-10-07T07:11:00.810Z,2.37
2018-10-07T07:13:30.508Z,1.83
2018-10-07T07:16:00.132Z,1.90
2018-10-07T07:18:30.241Z,1.87
2018-10-07T07:21:01.323Z,2.00
2018-10-07T07:23:32.938Z,2.20
2018-10-07T07:26:04.152Z,2.50
2018-10-07T07:28:37.943Z,2.30
2018-10-07T07:31:08.475Z,2.23
2018-10-07T07:43:03.501Z,3.07
2018-10-07T07:45:36.444Z,3.03
2018-10-07T07:48:10.498Z,3.70
2018-10-07T07:56:35.811Z,2.90
2018-10-07T07:59:14.146Z,3.63
2018-10-07T08:01:44.823Z,3.07
2018-10-07T08:04:15.120Z,3.50
2018-10-07T08:06:44.934Z,2.80
2018-10-07T08:09:14.755Z,3.50
2018-10-07T08:11:44.443Z,2.60
2018-10-07T08:14:14.828Z,3.57
2018-10-07T08:16:46.278Z,3.03
2018-10-07T08:19:17.622Z,2.70
2018-10-07T08:21:50.292Z,2.53
2018-10-07T08:24:21.368Z,2.33
2018-10-07T08:26:51.780Z,2.73
2018-10-07T08:29:22.884Z,2.43
2018-10-07T08:31:54.879Z,2.07
2018-10-07T08:34:25.995Z,3.00
2018-10-07T08:36:56.980Z,2.60
2018-10-07T08:39:27.027Z,2.70
2018-10-07T08:41:56.878Z,2.73
2018-10-07T08:44:26.545Z,2.60
2018-10-07T08:46:57.422Z,2.87
2018-10-07T08:49:27.995Z,2.63
2018-10-07T08:51:57.870Z,3.40
2018-10-07T08:54:28.276Z,3.20
2018-10-07T08:56:58.285Z,2.70
2018-10-07T08:59:27.814Z,2.93
2018-10-07T09:02:00.388Z,3.20
2018-10-07T09:04:30.382Z,3.10
2018-10-07T09:07:00.293Z,3.37
2018-10-07T09:09:30.057Z,3.20
2018-10-07T09:11:59.881Z,3.73
2018-10-07T09:14:30.546Z,3.37
2018-10-07T09:16:59.923Z,2.83
2018-10-07T09:19:29.431Z,2.60
2018-10-07T09:21:58.846Z,2.83
2018-10-07T09:24:28.842Z,2.80
2018-10-07T09:26:58.213Z,2.73
2018-10-07T09:29:28.008Z,2.67
2018-10-07T09:31:58.027Z,2.90
2018-10-07T09:34:28.146Z,2.87
2018-10-07T09:36:58.170Z,3.03
2018-10-07T09:39:27.627Z,2.77
2018-10-07T09:41:58.306Z,7.57
2018-10-07T09:44:27.653Z,2.87
2018-10-07T09:46:57.201Z,2.67
2018-10-07T09:49:26.902Z,2.03
2018-10-07T09:51:57.554Z,1.90
2018-10-07T09:54:27.374Z,1.80
2018-10-07T09:56:57.256Z,1.57
2018-10-07T09:59:27.011Z,1.13
2018-10-07T10:01:57.379Z,1.57
2018-10-07T10:04:28.142Z,1.60
2018-10-07T10:06:57.897Z,1.27
2018-10-07T10:09:27.477Z,2.20
2018-10-07T10:11:57.497Z,1.20
2018-10-07T10:14:27.209Z,1.57
2018-10-07T10:17:00.987Z,1.50
2018-10-07T10:19:38.292Z,1.33
2018-10-07T10:24:20.250Z,1.20
2018-10-07T10:27:33.556Z,1.27
2018-10-07T10:30:07.589Z,1.50
2018-10-07T10:32:47.275Z,1.80
2018-10-07T10:36:24.893Z,1.50
2018-10-07T10:39:06.060Z,1.20
2018-10-07T10:42:48.426Z,1.70
2018-10-07T10:45:35.891Z,1.17
2018-10-07T10:48:44.720Z,1.33
2018-10-07T10:52:21.846Z,1.37
2018-10-07T10:56:03.625Z,1.50
2018-10-07T10:58:40.389Z,1.43
2018-10-07T11:01:17.573Z,1.23
2018-10-07T11:03:56.708Z,1.60
2018-10-07T11:06:47.304Z,1.63
2018-10-07T11:09:26.664Z,1.20
2018-10-07T11:12:04.977Z,1.03
2018-10-07T11:14:45.552Z,1.30
2018-10-07T11:19:35.378Z,0.93
2018-10-07T11:22:26.489Z,1.17
2018-10-07T11:25:06.997Z,1.30
2018-10-07T11:27:59.212Z,1.03
2018-10-07T11:31:05.102Z,1.40
2018-10-07T11:34:03.115Z,1.13
2018-10-07T11:38:52.691Z,1.03
2018-10-07T11:42:31.121Z,1.47
2018-10-07T11:45:08.962Z,0.90
2018-10-07T11:48:03.242Z,1.20
2018-10-07T11:50:41.634Z,1.50
2018-10-07T11:53:30.286Z,1.50
2018-10-07T11:55:59.879Z,1.30
2018-10-07T11:58:29.351Z,1.13
2018-10-07T12:00:59.003Z,1.10
2018-10-07T12:03:29.290Z,0.97
2018-10-07T12:05:59.072Z,0.80
2018-10-07T12:08:39.387Z,1.30
2018-10-07T12:11:11.257Z,1.00
2018-10-07T12:13:40.756Z,1.20
2018-10-07T12:16:12.385Z,1.40
2018-10-07T12:18:41.791Z,1.20
2018-10-07T12:21:11.410Z,1.40
2018-10-07T12:23:40.814Z,1.30
2018-10-07T12:26:11.150Z,1.27
2018-10-07T12:28:40.712Z,1.53
2018-10-07T12:31:09.927Z,1.63
2018-10-07T12:33:39.566Z,2.40
2018-10-07T12:36:09.608Z,1.67
2018-10-07T12:38:39.008Z,2.17
2018-10-07T12:41:08.746Z,1.20
2018-10-07T12:43:38.488Z,1.27
2018-10-07T12:46:08.079Z,1.30
2018-10-07T12:48:37.432Z,1.30
2018-10-07T12:51:07.425Z,1.10
2018-10-07T12:53:37.101Z,1.30
2018-10-07T12:56:09.331Z,0.77
2018-10-07T12:58:39.879Z,0.90
2018-10-07T13:01:09.224Z,1.37
2018-10-07T13:03:38.697Z,0.90
2018-10-07T13:06:08.077Z,1.13
2018-10-07T13:08:38.314Z,1.13
2018-10-07T13:11:08.229Z,1.10
2018-10-07T13:13:37.609Z,1.30
2018-10-07T13:16:07.261Z,1.50
2018-10-07T13:18:36.787Z,1.40
2018-10-07T13:21:06.808Z,1.07
2018-10-07T13:23:36.384Z,1.60
2018-10-07T13:26:06.151Z,0.75
2018-10-07T13:28:35.557Z,1.30
2018-10-07T13:31:05.523Z,1.00
2018-10-07T13:33:35.671Z,1.43
2018-10-07T13:36:06.423Z,1.70
2018-10-07T13:38:35.848Z,1.23
2018-10-07T13:41:05.671Z,1.20
2018-10-07T13:43:35.250Z,1.80
2018-10-07T13:46:04.838Z,1.20
2018-10-07T13:48:34.277Z,1.20
2018-10-07T13:51:03.886Z,0.90
2018-10-07T13:53:33.306Z,1.40
2018-10-07T13:56:02.732Z,1.20
2018-10-07T13:58:32.079Z,1.13
2018-10-07T14:01:01.501Z,0.70
2018-10-07T14:03:31.134Z,1.67
2018-10-07T14:06:00.552Z,1.30
2018-10-07T14:08:30.001Z,1.80
2018-10-07T14:11:00.021Z,1.27
2018-10-07T14:13:30.201Z,1.10
2018-10-07T14:15:59.753Z,1.07
2018-10-07T14:18:29.410Z,1.40
2018-10-07T14:20:58.811Z,1.37
2018-10-07T14:23:28.301Z,1.93
2018-10-07T14:25:57.570Z,1.93
2018-10-07T14:28:26.984Z,1.77
2018-10-07T14:30:56.666Z,1.70
2018-10-07T14:33:26.020Z,1.50
2018-10-07T14:35:55.378Z,2.60
2018-10-07T14:38:24.876Z,1.57
2018-10-07T14:40:54.385Z,1.50
2018-10-07T14:43:25.553Z,1.73
2018-10-07T14:45:55.033Z,1.90
2018-10-07T14:48:24.518Z,1.50
2018-10-07T14:50:54.590Z,1.13
2018-10-07T14:53:24.578Z,1.30
2018-10-07T14:55:54.090Z,1.40
2018-10-07T14:58:24.760Z,1.87
2018-10-07T15:00:54.345Z,4.07
2018-10-07T15:03:24.127Z,1.10
2018-10-07T15:05:53.775Z,1.13
2018-10-07T15:08:23.498Z,3.50
2018-10-07T15:10:56.316Z,3.90
2018-10-07T15:13:25.998Z,1.70
2018-10-07T15:15:55.293Z,1.60
2018-10-07T15:18:25.045Z,1.97
2018-10-07T15:20:55.073Z,1.30
2018-10-07T15:23:24.768Z,2.00
2018-10-07T15:25:54.366Z,3.50
2018-10-07T15:28:23.705Z,2.80
2018-10-07T15:30:53.127Z,2.50
2018-10-07T15:33:22.532Z,2.03
2018-10-07T15:35:52.239Z,1.37
2018-10-07T15:38:21.725Z,1.43
2018-10-07T15:40:51.239Z,1.10
2018-10-07T15:43:20.661Z,2.30
2018-10-07T15:45:51.700Z,1.67
2018-10-07T15:48:21.493Z,2.10
2018-10-07T15:50:51.290Z,2.70
2018-10-07T15:53:21.046Z,2.73
2018-10-07T15:55:50.947Z,2.90
2018-10-07T15:58:20.965Z,3.00
2018-10-07T16:00:50.703Z,2.90
2018-10-07T16:03:20.322Z,2.40
2018-10-07T16:05:49.943Z,1.70
2018-10-07T16:08:20.546Z,2.00
2018-10-07T16:10:50.073Z,3.70
2018-10-07T16:13:20.573Z,3.43
2018-10-07T16:15:50.265Z,4.47
2018-10-07T16:18:19.830Z,3.83
2018-10-07T16:20:49.439Z,3.07
2018-10-07T16:23:19.733Z,3.70
2018-10-07T16:25:50.285Z,3.10
2018-10-07T16:28:21.424Z,3.23
2018-10-07T16:30:51.990Z,3.40
2018-10-07T16:33:21.649Z,4.37
2018-10-07T16:35:51.183Z,2.70
2018-10-07T16:38:20.954Z,3.60
2018-10-07T16:40:50.538Z,2.83
2018-10-07T16:43:20.210Z,3.40
2018-10-07T16:45:49.681Z,3.23
2018-10-07T16:48:19.523Z,3.20
2018-10-07T16:50:49.962Z,2.80
2018-10-07T16:53:19.530Z,2.90
2018-10-07T16:55:50.033Z,2.90
2018-10-07T16:58:19.454Z,4.07
2018-10-07T17:00:49.095Z,4.17
2018-10-07T17:10:03.893Z,2.50
2018-10-07T17:12:35.020Z,2.30
2018-10-07T17:15:04.569Z,2.13
2018-10-07T17:17:34.457Z,2.57
2018-10-07T17:20:03.908Z,3.10
2018-10-07T17:22:33.509Z,3.63
2018-10-07T17:25:03.886Z,3.17
2018-10-07T17:27:33.315Z,3.90
2018-10-07T17:30:02.890Z,3.90
2018-10-07T17:32:32.470Z,4.70
2018-10-07T17:35:02.141Z,3.63
2018-10-07T17:37:31.745Z,3.23
2018-10-07T17:40:01.536Z,4.70
2018-10-07T17:42:32.256Z,4.10
2018-10-07T17:45:01.694Z,2.70
2018-10-07T17:47:31.925Z,3.83
2018-10-07T17:50:01.467Z,5.83
2018-10-07T17:52:31.916Z,3.20
2018-10-07T17:55:05.573Z,2.47
2018-10-07T17:57:38.651Z,2.77
2018-10-07T18:00:09.077Z,2.80
2018-10-07T18:02:40.732Z,1.90
2018-10-07T18:05:22.154Z,1.90
2018-10-07T18:08:02.816Z,1.83
2018-10-07T18:10:35.637Z,4.07
2018-10-07T18:13:09.243Z,1.90
2018-10-07T18:15:40.645Z,2.30
2018-10-07T18:18:11.486Z,2.60
2018-10-07T18:20:43.554Z,2.40
2018-10-07T18:23:14.980Z,2.93
2018-10-07T18:25:45.556Z,2.93
2018-10-07T18:28:16.415Z,2.70
2018-10-07T18:30:47.744Z,2.60
2018-10-07T18:33:18.464Z,3.33
2018-10-07T18:35:49.292Z,2.70
2018-10-07T18:40:58.174Z,2.77
2018-10-07T18:43:44.372Z,2.40
2018-10-07T18:46:34.029Z,1.93
2018-10-07T18:49:24.221Z,2.20
2018-10-07T18:53:16.908Z,2.70
2018-10-07T18:56:15.443Z,2.70
2018-10-07T18:58:50.593Z,4.47
2018-10-07T19:01:21.389Z,4.10
2018-10-07T19:03:53.728Z,4.27
2018-10-07T19:06:25.557Z,4.27
2018-10-07T19:08:56.375Z,4.60
2018-10-07T19:11:26.398Z,4.20
2018-10-07T19:13:56.389Z,3.83
2018-10-07T19:16:25.759Z,4.63
2018-10-07T19:18:55.455Z,4.17
2018-10-07T19:21:25.186Z,3.77
2018-10-07T19:23:56.854Z,3.07
2018-10-07T19:26:26.852Z,2.83
2018-10-07T19:28:57.206Z,2.77
2018-10-07T19:31:30.939Z,3.40
2018-10-07T19:34:03.546Z,3.47
2018-10-07T19:36:35.107Z,3.10
2018-10-07T19:39:06.423Z,3.10
2018-10-07T19:41:37.151Z,4.70
2018-10-07T19:44:09.105Z,4.20
2018-10-07T19:49:10.496Z,6.33
2018-10-07T19:51:41.962Z,6.47
2018-10-07T19:54:12.969Z,5.63
2018-10-07T19:56:43.595Z,5.27
2018-10-07T19:59:14.859Z,5.97
2018-10-07T20:01:45.613Z,5.43
2018-10-07T20:04:15.205Z,4.77
2018-10-07T20:06:46.876Z,5.80
2018-10-07T20:09:16.640Z,5.50
2018-10-07T20:11:46.312Z,3.97
2018-10-07T20:14:15.889Z,4.07
2018-10-07T20:16:45.779Z,3.23
2018-10-07T20:19:15.292Z,3.13
2018-10-07T20:21:44.918Z,3.83
2018-10-07T20:24:14.914Z,3.63
2018-10-07T20:26:44.691Z,4.03
2018-10-07T20:29:14.278Z,3.77
2018-10-07T20:31:44.844Z,3.23
2018-10-07T20:34:15.505Z,3.60
2018-10-07T20:36:45.010Z,3.27
2018-10-07T20:39:15.566Z,2.63
2018-10-07T20:41:45.304Z,2.60
2018-10-07T20:44:14.742Z,2.77
2018-10-07T20:46:44.439Z,1.73
2018-10-07T20:49:14.047Z,4.20
2018-10-07T20:51:43.809Z,4.50
2018-10-07T20:54:13.286Z,1.97
2018-10-07T20:56:43.145Z,2.47
2018-10-07T20:59:13.665Z,2.30
2018-10-07T21:01:42.998Z,2.10
2018-10-07T21:04:17.300Z,2.47
2018-10-07T21:06:49.340Z,2.60
2018-10-07T21:09:19.840Z,2.50
2018-10-07T21:11:49.327Z,2.00
2018-10-07T21:14:27.349Z,3.70
2018-10-07T21:17:10.591Z,4.40
2018-10-07T21:19:48.569Z,4.07
2018-10-07T21:22:25.780Z,3.60
2018-10-07T21:25:06.355Z,3.10
2018-10-07T21:27:42.612Z,3.03
2018-10-07T21:30:13.619Z,2.27
2018-10-07T21:32:52.987Z,2.50
2018-10-07T21:35:31.619Z,2.67
2018-10-07T21:38:15.211Z,2.57
2018-10-07T21:40:44.752Z,2.63
2018-10-07T21:43:15.476Z,2.60
2018-10-07T21:45:44.953Z,2.37
2018-10-07T21:48:14.492Z,2.03
2018-10-07T21:53:17.024Z,2.30
2018-10-07T21:55:47.205Z,2.47
2018-10-07T21:58:17.823Z,2.30
2018-10-07T22:00:47.387Z,2.33
2018-10-07T22:03:17.039Z,2.20
2018-10-07T22:05:47.442Z,2.00
2018-10-07T22:08:17.862Z,2.53
2018-10-07T22:10:48.191Z,1.77
2018-10-07T22:13:18.472Z,2.50
2018-10-07T22:15:48.949Z,2.37
2018-10-07T22:18:19.147Z,2.60
2018-10-07T22:20:49.443Z,2.50
2018-10-07T22:23:20.106Z,1.90
2018-10-07T22:25:50.582Z,2.00
2018-10-07T22:28:22.092Z,2.63
2018-10-07T22:30:52.589Z,2.10
2018-10-07T22:33:22.897Z,2.57
2018-10-07T22:35:53.358Z,2.27
2018-10-07T22:38:24.268Z,3.00
2018-10-07T22:40:55.808Z,3.00
2018-10-07T22:43:28.171Z,3.40
2018-10-07T22:46:00.858Z,3.30
2018-10-07T22:48:33.992Z,3.50
2018-10-07T22:51:04.777Z,2.77
2018-10-07T22:53:35.444Z,2.70
2018-10-07T22:56:06.528Z,2.23
2018-10-07T22:58:36.864Z,2.10
2018-10-07T23:01:06.777Z,2.60
2018-10-07T23:03:37.192Z,2.70
2018-10-07T23:06:08.719Z,2.30
2018-10-07T23:08:38.962Z,2.17
2018-10-07T23:11:10.353Z,2.00
2018-10-07T23:13:40.029Z,2.37
2018-10-07T23:16:10.177Z,2.33
2018-10-07T23:18:40.193Z,2.40
2018-10-07T23:21:11.879Z,2.00
2018-10-07T23:23:42.048Z,2.30
2018-10-07T23:26:12.458Z,3.03
2018-10-07T23:28:44.185Z,2.80
2018-10-07T23:31:16.225Z,3.17
2018-10-07T23:33:50.141Z,2.50
2018-10-07T23:36:24.870Z,2.67
2018-10-07T23:38:55.350Z,3.10
2018-10-07T23:41:25.882Z,2.77
2018-10-07T23:43:57.268Z,2.80
2018-10-07T23:46:27.625Z,2.47
2018-10-07T23:48:57.437Z,2.40
2018-10-07T23:51:27.893Z,2.87
2018-10-07T23:53:57.140Z,2.57
2018-10-07T23:56:29.211Z,2.97
2018-10-07T23:59:02.667Z,2.30
