createdAt,value
2018-05-02T00:00:00.559Z,0
2018-05-02T00:00:41.083Z,0
2018-05-02T00:01:21.610Z,0
2018-05-02T00:02:02.142Z,0
2018-05-02T00:02:42.661Z,0
2018-05-02T00:03:23.185Z,0
2018-05-02T00:04:03.710Z,0
2018-05-02T00:04:44.229Z,0
2018-05-02T00:05:24.763Z,0
2018-05-02T00:06:05.291Z,0
2018-05-02T00:06:45.810Z,0
2018-05-02T00:07:26.331Z,0
2018-05-02T00:08:06.859Z,0
2018-05-02T00:08:47.402Z,0
2018-05-02T00:09:27.928Z,0
2018-05-02T00:10:08.449Z,0
2018-05-02T00:10:49.858Z,0
2018-05-02T00:11:30.383Z,0
2018-05-02T00:12:10.911Z,0
2018-05-02T00:12:51.439Z,0
2018-05-02T00:13:31.970Z,0
2018-05-02T00:14:12.484Z,0
2018-05-02T00:14:53.013Z,0
2018-05-02T00:15:33.544Z,0
2018-05-02T00:16:14.073Z,0
2018-05-02T00:16:54.600Z,0
2018-05-02T00:17:35.130Z,0
2018-05-02T00:18:15.652Z,0
2018-05-02T00:18:56.181Z,0
2018-05-02T00:19:36.710Z,0
2018-05-02T00:20:17.234Z,0
2018-05-02T00:20:58.732Z,0
2018-05-02T00:21:39.251Z,0
2018-05-02T00:22:19.784Z,0
2018-05-02T00:23:00.311Z,0
2018-05-02T00:23:40.818Z,0
2018-05-02T00:24:21.350Z,0
2018-05-02T00:25:01.875Z,0
2018-05-02T00:25:42.404Z,0
2018-05-02T00:26:22.933Z,0
2018-05-02T00:27:03.458Z,0
2018-05-02T00:27:43.987Z,0
2018-05-02T00:28:24.518Z,0
2018-05-02T00:29:05.043Z,0
2018-05-02T00:29:46.472Z,0
2018-05-02T00:30:27.018Z,0
2018-05-02T00:31:07.543Z,0
2018-05-02T00:31:48.070Z,0
2018-05-02T00:32:29.334Z,0
2018-05-02T00:33:09.862Z,0
2018-05-02T00:33:50.396Z,0
2018-05-02T00:34:30.926Z,0
2018-05-02T00:35:11.452Z,0
2018-05-02T00:35:51.981Z,0
2018-05-02T00:36:32.498Z,0
2018-05-02T00:37:13.020Z,0
2018-05-02T00:37:54.538Z,0
2018-05-02T00:38:35.060Z,0
2018-05-02T00:39:15.590Z,0
2018-05-02T00:39:56.979Z,0
2018-05-02T00:40:37.471Z,0
2018-05-02T00:41:18.097Z,0
2018-05-02T00:41:58.621Z,0
2018-05-02T00:42:39.145Z,0
2018-05-02T00:43:19.670Z,0
2018-05-02T00:44:00.749Z,0
2018-05-02T00:44:41.270Z,0
2018-05-02T00:45:21.795Z,0
2018-05-02T00:46:02.330Z,0
2018-05-02T00:46:42.880Z,0
2018-05-02T00:47:23.401Z,0
2018-05-02T00:48:03.916Z,0
2018-05-02T00:48:44.444Z,0
2018-05-02T00:49:24.975Z,0
2018-05-02T00:50:05.509Z,0
2018-05-02T00:50:46.017Z,0
2018-05-02T00:51:26.547Z,0
2018-05-02T00:52:07.071Z,0
2018-05-02T00:52:47.600Z,0
2018-05-02T00:53:28.116Z,0
2018-05-02T00:54:08.643Z,0
2018-05-02T00:54:49.162Z,0
2018-05-02T00:55:29.684Z,0
2018-05-02T00:56:10.204Z,0
2018-05-02T00:56:51.462Z,0
2018-05-02T00:57:32.313Z,0
2018-05-02T00:58:12.832Z,0
2018-05-02T00:58:53.352Z,0
2018-05-02T00:59:33.878Z,0
2018-05-02T01:00:14.406Z,0
2018-05-02T01:00:54.964Z,0
2018-05-02T01:01:35.487Z,0
2018-05-02T01:02:16.004Z,0
2018-05-02T01:02:56.530Z,0
2018-05-02T01:03:37.595Z,0
2018-05-02T01:04:18.116Z,0
2018-05-02T01:04:58.643Z,0
2018-05-02T01:05:39.164Z,0
2018-05-02T01:06:19.697Z,0
2018-05-02T01:07:00.212Z,0
2018-05-02T01:07:41.482Z,0
2018-05-02T01:08:22.004Z,0
2018-05-02T01:09:02.523Z,0
2018-05-02T01:09:43.049Z,0
2018-05-02T01:10:23.574Z,0
2018-05-02T01:11:04.094Z,0
2018-05-02T01:11:44.620Z,0
2018-05-02T01:12:25.147Z,0
2018-05-02T01:13:05.675Z,0
2018-05-02T01:13:46.190Z,0
2018-05-02T01:14:26.713Z,0
2018-05-02T01:15:07.230Z,0
2018-05-02T01:15:47.738Z,0
2018-05-02T01:16:29.161Z,0
2018-05-02T01:17:09.706Z,0
2018-05-02T01:17:50.239Z,0
2018-05-02T01:18:31.470Z,0
2018-05-02T01:19:11.283Z,0
2018-05-02T01:19:51.807Z,0
2018-05-02T01:20:32.314Z,0
2018-05-02T01:21:12.914Z,0
2018-05-02T01:21:53.392Z,0
2018-05-02T01:22:33.961Z,0
2018-05-02T01:23:14.484Z,0
2018-05-02T01:23:55.011Z,0
2018-05-02T01:24:35.540Z,0
2018-05-02T01:25:16.052Z,0
2018-05-02T01:25:56.574Z,0
2018-05-02T01:26:37.093Z,0
2018-05-02T01:27:18.471Z,0
2018-05-02T01:27:59.043Z,0
2018-05-02T01:28:39.576Z,0
2018-05-02T01:29:20.086Z,0
2018-05-02T01:30:01.391Z,0
2018-05-02T01:30:41.911Z,0
2018-05-02T01:31:22.436Z,0
2018-05-02T01:32:03.498Z,0
2018-05-02T01:32:44.027Z,0
2018-05-02T01:33:24.575Z,0
2018-05-02T01:34:05.112Z,0
2018-05-02T01:34:45.635Z,0
2018-05-02T01:35:26.153Z,0
2018-05-02T01:36:06.672Z,0
2018-05-02T01:36:47.189Z,0
2018-05-02T01:37:27.719Z,0
2018-05-02T01:38:08.246Z,0
2018-05-02T01:38:48.770Z,0
2018-05-02T01:39:29.287Z,0
2018-05-02T01:40:09.841Z,0
2018-05-02T01:40:50.347Z,0
2018-05-02T01:41:30.876Z,0
2018-05-02T01:42:11.384Z,0
2018-05-02T01:42:52.440Z,0
2018-05-02T01:43:32.967Z,0
2018-05-02T01:44:13.488Z,0
2018-05-02T01:44:54.020Z,0
2018-05-02T01:45:34.538Z,0
2018-05-02T01:46:15.059Z,0
2018-05-02T01:46:55.578Z,0
2018-05-02T01:47:36.073Z,0
2018-05-02T01:48:16.585Z,0
2018-05-02T01:48:57.075Z,0
2018-05-02T01:49:37.597Z,0
2018-05-02T01:50:18.125Z,0
2018-05-02T01:50:58.639Z,0
2018-05-02T01:51:39.168Z,0
2018-05-02T01:52:19.690Z,0
2018-05-02T01:53:00.215Z,0
2018-05-02T01:53:40.771Z,0
2018-05-02T01:54:21.326Z,0
2018-05-02T01:55:01.824Z,0
2018-05-02T01:55:42.350Z,0
2018-05-02T01:56:22.861Z,0
2018-05-02T01:57:03.384Z,0
2018-05-02T01:57:43.913Z,0
2018-05-02T01:58:24.977Z,0
2018-05-02T01:59:04.956Z,0
2018-05-02T01:59:45.479Z,0
2018-05-02T02:00:26.016Z,0
2018-05-02T02:01:06.546Z,0
2018-05-02T02:01:47.072Z,0
2018-05-02T02:02:28.478Z,4
2018-05-02T02:03:08.130Z,4
2018-05-02T02:03:48.662Z,0
2018-05-02T02:04:29.186Z,0
2018-05-02T02:05:09.699Z,0
2018-05-02T02:05:50.219Z,0
2018-05-02T02:06:30.782Z,0
2018-05-02T02:07:11.301Z,0
2018-05-02T02:07:52.479Z,0
2018-05-02T02:08:33.038Z,0
2018-05-02T02:09:13.593Z,0
2018-05-02T02:09:54.142Z,0
2018-05-02T02:10:34.638Z,0
2018-05-02T02:11:15.162Z,0
2018-05-02T02:11:56.339Z,0
2018-05-02T02:12:36.856Z,0
2018-05-02T02:13:18.125Z,0
2018-05-02T02:13:58.649Z,0
2018-05-02T02:14:39.977Z,0
2018-05-02T02:15:19.697Z,0
2018-05-02T02:16:00.979Z,0
2018-05-02T02:16:40.742Z,0
2018-05-02T02:17:21.260Z,0
2018-05-02T02:18:01.796Z,0
2018-05-02T02:18:42.322Z,0
2018-05-02T02:19:22.855Z,0
2018-05-02T02:20:03.373Z,0
2018-05-02T02:20:45.498Z,0
2018-05-02T02:21:26.032Z,0
2018-05-02T02:22:06.557Z,0
2018-05-02T02:22:47.082Z,0
2018-05-02T02:23:28.479Z,0
2018-05-02T02:24:08.128Z,0
2018-05-02T02:24:48.653Z,0
2018-05-02T02:25:29.185Z,0
2018-05-02T02:26:10.480Z,0
2018-05-02T02:26:50.234Z,0
2018-05-02T02:27:30.773Z,0
2018-05-02T02:28:11.294Z,0
2018-05-02T02:28:51.827Z,0
2018-05-02T02:29:32.355Z,0
2018-05-02T02:30:13.480Z,0
2018-05-02T02:30:53.397Z,0
2018-05-02T02:31:34.885Z,0
2018-05-02T02:32:15.419Z,0
2018-05-02T02:32:55.963Z,0
2018-05-02T02:33:36.488Z,0
2018-05-02T02:34:17.013Z,0
2018-05-02T02:34:57.514Z,0
2018-05-02T02:35:38.058Z,0
2018-05-02T02:36:18.576Z,0
2018-05-02T02:36:59.102Z,0
2018-05-02T02:37:40.603Z,0
2018-05-02T02:38:21.128Z,0
2018-05-02T02:39:01.644Z,0
2018-05-02T02:39:43.056Z,0
2018-05-02T02:40:23.575Z,0
2018-05-02T02:41:04.105Z,0
2018-05-02T02:41:44.638Z,0
2018-05-02T02:42:28.482Z,0
2018-05-02T02:43:08.494Z,0
2018-05-02T02:43:49.017Z,0
2018-05-02T02:44:29.538Z,0
2018-05-02T02:45:10.065Z,0
2018-05-02T02:45:52.495Z,0
2018-05-02T02:46:33.045Z,0
2018-05-02T02:47:13.573Z,0
2018-05-02T02:47:54.106Z,0
2018-05-02T02:48:34.636Z,16
2018-05-02T02:49:15.149Z,16
2018-05-02T02:49:55.669Z,0
2018-05-02T02:50:36.157Z,0
2018-05-02T02:51:16.674Z,0
2018-05-02T02:51:57.148Z,8
2018-05-02T02:52:37.690Z,0
2018-05-02T02:53:18.201Z,0
2018-05-02T02:53:58.703Z,0
2018-05-02T02:54:39.320Z,0
2018-05-02T02:55:20.210Z,0
2018-05-02T02:56:00.858Z,0
2018-05-02T02:56:41.378Z,0
2018-05-02T02:57:21.910Z,0
2018-05-02T02:58:02.412Z,0
2018-05-02T02:58:42.936Z,0
2018-05-02T02:59:23.455Z,0
2018-05-02T03:00:03.975Z,0
2018-05-02T03:00:44.498Z,0
2018-05-02T03:01:25.023Z,0
2018-05-02T03:02:05.527Z,0
2018-05-02T03:02:46.047Z,0
2018-05-02T03:03:26.562Z,0
2018-05-02T03:04:07.067Z,0
2018-05-02T03:04:47.599Z,0
2018-05-02T03:05:28.114Z,0
2018-05-02T03:06:08.590Z,0
2018-05-02T03:06:49.140Z,0
2018-05-02T03:07:29.647Z,0
2018-05-02T03:08:10.157Z,0
2018-05-02T03:08:50.687Z,0
2018-05-02T03:09:31.187Z,0
2018-05-02T03:10:11.697Z,0
2018-05-02T03:10:52.215Z,0
2018-05-02T03:11:32.737Z,0
2018-05-02T03:12:13.253Z,0
2018-05-02T03:12:53.754Z,0
2018-05-02T03:13:35.150Z,0
2018-05-02T03:14:17.519Z,0
2018-05-02T03:14:57.058Z,0
2018-05-02T03:15:37.535Z,0
2018-05-02T03:16:18.025Z,0
2018-05-02T03:16:58.552Z,0
2018-05-02T03:17:39.079Z,0
2018-05-02T03:18:19.592Z,0
2018-05-02T03:19:00.101Z,0
2018-05-02T03:19:40.648Z,0
2018-05-02T03:20:21.143Z,0
2018-05-02T03:21:01.669Z,0
2018-05-02T03:21:42.796Z,0
2018-05-02T03:22:23.325Z,0
2018-05-02T03:23:04.244Z,0
2018-05-02T03:23:44.735Z,0
2018-05-02T03:24:25.456Z,0
2018-05-02T03:25:06.016Z,12
2018-05-02T03:25:46.608Z,12
2018-05-02T03:26:27.256Z,12
2018-05-02T03:27:07.796Z,12
2018-05-02T03:27:48.314Z,16
2018-05-02T03:28:29.064Z,16
2018-05-02T03:29:09.605Z,16
2018-05-02T03:29:50.131Z,16
2018-05-02T03:30:30.670Z,16
2018-05-02T03:31:11.344Z,24
2018-05-02T03:31:52.008Z,4
2018-05-02T03:32:32.538Z,4
2018-05-02T03:33:13.071Z,4
2018-05-02T03:33:53.598Z,4
2018-05-02T03:34:34.459Z,8
2018-05-02T03:35:15.012Z,8
2018-05-02T03:35:55.692Z,8
2018-05-02T03:36:36.239Z,8
2018-05-02T03:37:16.825Z,12
2018-05-02T03:37:57.367Z,8
2018-05-02T03:38:37.900Z,12
2018-05-02T03:39:18.418Z,12
2018-05-02T03:39:58.957Z,12
2018-05-02T03:40:39.482Z,12
2018-05-02T03:41:20.010Z,16
2018-05-02T03:42:00.538Z,20
2018-05-02T03:42:41.063Z,20
2018-05-02T03:43:21.872Z,24
2018-05-02T03:44:02.499Z,24
2018-05-02T03:44:42.998Z,24
2018-05-02T03:45:23.525Z,24
2018-05-02T03:46:04.124Z,28
2018-05-02T03:46:44.633Z,28
2018-05-02T03:47:25.165Z,28
2018-05-02T03:48:05.692Z,28
2018-05-02T03:48:46.218Z,28
2018-05-02T03:49:27.639Z,28
2018-05-02T03:50:08.162Z,28
2018-05-02T03:50:48.687Z,28
2018-05-02T03:51:29.211Z,32
2018-05-02T03:52:09.743Z,36
2018-05-02T03:52:50.256Z,36
2018-05-02T03:53:30.761Z,40
2018-05-02T03:54:11.270Z,52
2018-05-02T03:54:51.813Z,56
2018-05-02T03:55:32.340Z,56
2018-05-02T03:56:12.861Z,56
2018-05-02T03:56:53.987Z,60
2018-05-02T03:57:33.903Z,68
2018-05-02T03:58:14.425Z,72
2018-05-02T03:58:54.949Z,76
2018-05-02T03:59:35.530Z,80
2018-05-02T04:00:16.001Z,88
2018-05-02T04:00:56.532Z,92
2018-05-02T04:01:37.060Z,96
2018-05-02T04:02:17.591Z,100
2018-05-02T04:02:58.115Z,104
2018-05-02T04:03:38.645Z,112
2018-05-02T04:04:19.172Z,116
2018-05-02T04:04:59.701Z,116
2018-05-02T04:05:40.230Z,124
2018-05-02T04:06:20.753Z,128
2018-05-02T04:07:01.276Z,132
2018-05-02T04:07:41.804Z,136
2018-05-02T04:08:22.341Z,140
2018-05-02T04:09:02.866Z,148
2018-05-02T04:09:43.389Z,152
2018-05-02T04:10:24.486Z,164
2018-05-02T04:11:04.436Z,184
2018-05-02T04:11:44.958Z,188
2018-05-02T04:12:25.489Z,192
2018-05-02T04:13:06.027Z,192
2018-05-02T04:13:46.548Z,192
2018-05-02T04:14:27.058Z,188
2018-05-02T04:15:07.582Z,184
2018-05-02T04:15:48.111Z,184
2018-05-02T04:16:28.636Z,184
2018-05-02T04:17:09.165Z,192
2018-05-02T04:17:49.689Z,196
2018-05-02T04:18:30.217Z,208
2018-05-02T04:19:10.746Z,216
2018-05-02T04:19:51.316Z,228
2018-05-02T04:20:31.788Z,240
2018-05-02T04:21:12.313Z,256
2018-05-02T04:21:52.824Z,264
2018-05-02T04:22:33.355Z,276
2018-05-02T04:23:13.879Z,284
2018-05-02T04:23:54.407Z,292
2018-05-02T04:24:34.930Z,304
2018-05-02T04:25:15.456Z,312
2018-05-02T04:25:55.981Z,324
2018-05-02T04:26:36.508Z,336
2018-05-02T04:27:17.039Z,348
2018-05-02T04:27:57.562Z,364
2018-05-02T04:28:38.083Z,376
2018-05-02T04:29:18.615Z,388
2018-05-02T04:29:59.993Z,400
2018-05-02T04:30:40.534Z,412
2018-05-02T04:31:21.066Z,428
2018-05-02T04:32:01.590Z,452
2018-05-02T04:32:42.113Z,476
2018-05-02T04:33:22.647Z,512
2018-05-02T04:34:03.183Z,560
2018-05-02T04:34:43.708Z,620
2018-05-02T04:35:24.235Z,688
2018-05-02T04:36:04.765Z,772
2018-05-02T04:36:45.288Z,856
2018-05-02T04:37:25.818Z,936
2018-05-02T04:38:06.344Z,1016
2018-05-02T04:38:46.864Z,1096
2018-05-02T04:39:27.395Z,1180
2018-05-02T04:40:07.924Z,1264
2018-05-02T04:40:48.447Z,1332
2018-05-02T04:41:28.968Z,1388
2018-05-02T04:42:09.496Z,1416
2018-05-02T04:42:50.023Z,1424
2018-05-02T04:43:30.553Z,1408
2018-05-02T04:44:14.060Z,1380
2018-05-02T04:44:54.583Z,1336
2018-05-02T04:45:35.111Z,1276
2018-05-02T04:46:16.461Z,1216
2018-05-02T04:46:56.983Z,1156
2018-05-02T04:47:37.510Z,1116
2018-05-02T04:48:18.040Z,1100
2018-05-02T04:48:58.570Z,1104
2018-05-02T04:49:39.096Z,1128
2018-05-02T04:50:19.620Z,1184
2018-05-02T04:51:00.147Z,1276
2018-05-02T04:51:40.658Z,1396
2018-05-02T04:52:21.186Z,1528
2018-05-02T04:53:02.613Z,1664
2018-05-02T04:53:43.742Z,1788
2018-05-02T04:54:24.997Z,1860
2018-05-02T04:55:05.521Z,1884
2018-05-02T04:55:46.051Z,1868
2018-05-02T04:56:26.581Z,1836
2018-05-02T04:57:07.102Z,1828
2018-05-02T04:57:48.297Z,1872
2018-05-02T04:58:28.825Z,1936
2018-05-02T04:59:09.353Z,1952
2018-05-02T04:59:49.878Z,1972
2018-05-02T05:00:30.405Z,1960
2018-05-02T05:01:10.921Z,2224
2018-05-02T05:01:51.446Z,2292
2018-05-02T05:02:31.984Z,2248
2018-05-02T05:03:12.512Z,2232
2018-05-02T05:03:53.997Z,2216
2018-05-02T05:04:34.466Z,2184
2018-05-02T05:05:14.998Z,2156
2018-05-02T05:05:55.528Z,2140
2018-05-02T05:06:36.136Z,2152
2018-05-02T05:07:16.584Z,2172
2018-05-02T05:07:57.104Z,2204
2018-05-02T05:08:37.636Z,2256
2018-05-02T05:09:18.164Z,2324
2018-05-02T05:09:58.691Z,2380
2018-05-02T05:10:39.214Z,2340
2018-05-02T05:11:19.739Z,2244
2018-05-02T05:12:00.267Z,2168
2018-05-02T05:12:40.792Z,2096
2018-05-02T05:13:21.992Z,2032
2018-05-02T05:14:01.865Z,1960
2018-05-02T05:14:42.353Z,1892
2018-05-02T05:15:22.873Z,1784
2018-05-02T05:16:03.400Z,1676
2018-05-02T05:16:43.931Z,1592
2018-05-02T05:17:24.455Z,1544
2018-05-02T05:18:04.978Z,1540
2018-05-02T05:18:45.505Z,1620
2018-05-02T05:19:26.034Z,1800
2018-05-02T05:20:06.545Z,1980
2018-05-02T05:20:47.072Z,2140
2018-05-02T05:21:27.605Z,2364
2018-05-02T05:22:08.136Z,2588
2018-05-02T05:22:48.662Z,2740
2018-05-02T05:23:29.184Z,2820
2018-05-02T05:24:09.715Z,2828
2018-05-02T05:24:50.235Z,2784
2018-05-02T05:25:30.761Z,2656
2018-05-02T05:26:11.289Z,2540
2018-05-02T05:26:51.816Z,2472
2018-05-02T05:27:32.344Z,2516
2018-05-02T05:28:12.895Z,2656
2018-05-02T05:28:53.397Z,2816
2018-05-02T05:29:33.917Z,2912
2018-05-02T05:30:14.444Z,3000
2018-05-02T05:30:54.981Z,3072
2018-05-02T05:31:35.505Z,3124
2018-05-02T05:32:16.493Z,3208
2018-05-02T05:32:56.533Z,3324
2018-05-02T05:33:37.061Z,3540
2018-05-02T05:34:17.583Z,3784
2018-05-02T05:34:58.113Z,4000
2018-05-02T05:35:38.644Z,4204
2018-05-02T05:36:19.183Z,4372
2018-05-02T05:36:59.720Z,4496
2018-05-02T05:37:40.246Z,4628
2018-05-02T05:38:20.771Z,4736
2018-05-02T05:39:01.299Z,4748
2018-05-02T05:39:41.866Z,4628
2018-05-02T05:40:22.393Z,4500
2018-05-02T05:41:02.919Z,4360
2018-05-02T05:41:43.996Z,4164
2018-05-02T05:42:23.966Z,4012
2018-05-02T05:43:04.503Z,3908
2018-05-02T05:43:45.022Z,3828
2018-05-02T05:44:25.546Z,3728
2018-05-02T05:45:06.074Z,3620
2018-05-02T05:45:46.605Z,3548
2018-05-02T05:46:27.132Z,3508
2018-05-02T05:47:08.622Z,3504
2018-05-02T05:47:49.150Z,3536
2018-05-02T05:48:29.682Z,3576
2018-05-02T05:49:10.204Z,3704
2018-05-02T05:49:50.748Z,3848
2018-05-02T05:50:31.283Z,4060
2018-05-02T05:51:11.821Z,4292
2018-05-02T05:51:52.336Z,4512
2018-05-02T05:52:32.857Z,4700
2018-05-02T05:53:13.385Z,4856
2018-05-02T05:53:53.927Z,5020
2018-05-02T05:54:34.526Z,5112
2018-05-02T05:55:14.989Z,5200
2018-05-02T05:55:55.523Z,5352
2018-05-02T05:56:36.052Z,5516
2018-05-02T05:57:16.573Z,5716
2018-05-02T05:57:57.101Z,5852
2018-05-02T05:58:37.628Z,5936
2018-05-02T05:59:18.156Z,5940
2018-05-02T05:59:58.685Z,5888
2018-05-02T06:00:39.210Z,5756
2018-05-02T06:01:19.740Z,5620
2018-05-02T06:02:00.274Z,5492
2018-05-02T06:02:40.806Z,5448
2018-05-02T06:03:21.327Z,5392
2018-05-02T06:04:01.856Z,5376
2018-05-02T06:04:42.379Z,5380
2018-05-02T06:05:22.912Z,5328
2018-05-02T06:06:03.444Z,5240
2018-05-02T06:06:44.058Z,5120
2018-05-02T06:07:24.514Z,5064
2018-05-02T06:08:05.032Z,5028
2018-05-02T06:08:45.558Z,5004
2018-05-02T06:09:26.099Z,4968
2018-05-02T06:10:06.622Z,4972
2018-05-02T06:10:47.135Z,4920
2018-05-02T06:11:28.468Z,4896
2018-05-02T06:12:08.986Z,4924
2018-05-02T06:12:49.611Z,4888
2018-05-02T06:13:30.050Z,4744
2018-05-02T06:14:10.587Z,4616
2018-05-02T06:14:51.113Z,4528
2018-05-02T06:15:31.637Z,4500
2018-05-02T06:16:12.160Z,4496
2018-05-02T06:16:52.689Z,4568
2018-05-02T06:17:33.239Z,5204
2018-05-02T06:18:13.755Z,5264
2018-05-02T06:18:54.287Z,5468
2018-05-02T06:19:34.801Z,5748
2018-05-02T06:20:15.332Z,5968
2018-05-02T06:20:55.868Z,6184
2018-05-02T06:21:36.393Z,6384
2018-05-02T06:22:16.913Z,6576
2018-05-02T06:22:57.437Z,6772
2018-05-02T06:23:37.954Z,6940
2018-05-02T06:24:18.469Z,7040
2018-05-02T06:24:59.009Z,7032
2018-05-02T06:25:39.534Z,6936
2018-05-02T06:26:20.068Z,6812
2018-05-02T06:27:00.597Z,6676
2018-05-02T06:27:41.112Z,6560
2018-05-02T06:28:22.507Z,6444
2018-05-02T06:29:02.163Z,6316
2018-05-02T06:29:42.700Z,6200
2018-05-02T06:30:23.216Z,6108
2018-05-02T06:31:03.748Z,6088
2018-05-02T06:31:44.288Z,6180
2018-05-02T06:32:24.801Z,6216
2018-05-02T06:33:05.320Z,6348
2018-05-02T06:33:45.836Z,6420
2018-05-02T06:34:26.352Z,6440
2018-05-02T06:35:06.866Z,6488
2018-05-02T06:35:47.390Z,6608
2018-05-02T06:36:27.920Z,6808
2018-05-02T06:37:08.445Z,7120
2018-05-02T06:37:49.052Z,7516
2018-05-02T06:38:29.476Z,7916
2018-05-02T06:39:10.003Z,8220
2018-05-02T06:39:50.532Z,8280
2018-05-02T06:40:31.054Z,7992
2018-05-02T06:41:11.586Z,7656
2018-05-02T06:41:52.106Z,7340
2018-05-02T06:42:32.626Z,7260
2018-05-02T06:43:13.155Z,7356
2018-05-02T06:43:53.678Z,7592
2018-05-02T06:44:34.205Z,7876
2018-05-02T06:45:14.728Z,8136
2018-05-02T06:45:55.250Z,8344
2018-05-02T06:46:35.774Z,8520
2018-05-02T06:47:16.299Z,8588
2018-05-02T06:47:57.514Z,8624
2018-05-02T06:48:37.328Z,8724
2018-05-02T06:49:17.933Z,8816
2018-05-02T06:49:58.377Z,8860
2018-05-02T06:50:38.907Z,8808
2018-05-02T06:51:19.448Z,8588
2018-05-02T06:51:59.977Z,8404
2018-05-02T06:52:40.504Z,8308
2018-05-02T06:53:21.021Z,8220
2018-05-02T06:54:01.545Z,8332
2018-05-02T06:54:43.035Z,8564
2018-05-02T06:55:22.587Z,8448
2018-05-02T06:56:03.111Z,8200
2018-05-02T06:56:43.616Z,8108
2018-05-02T06:57:24.137Z,8064
2018-05-02T06:58:04.667Z,8112
2018-05-02T06:58:45.194Z,8312
2018-05-02T06:59:25.711Z,8700
2018-05-02T07:00:06.232Z,8832
2018-05-02T07:00:46.781Z,9076
2018-05-02T07:01:27.298Z,9412
2018-05-02T07:02:07.816Z,9884
2018-05-02T07:02:48.336Z,10852
2018-05-02T07:03:28.866Z,11236
2018-05-02T07:04:09.401Z,11136
2018-05-02T07:04:49.920Z,10632
2018-05-02T07:05:30.425Z,10960
2018-05-02T07:06:10.939Z,11912
2018-05-02T07:06:51.426Z,12824
2018-05-02T07:07:31.946Z,13080
2018-05-02T07:08:12.468Z,12904
2018-05-02T07:08:52.975Z,12588
2018-05-02T07:09:33.501Z,12316
2018-05-02T07:10:14.017Z,12468
2018-05-02T07:10:54.534Z,13140
2018-05-02T07:11:35.781Z,15392
2018-05-02T07:12:17.021Z,13964
2018-05-02T07:12:57.561Z,13872
2018-05-02T07:13:38.085Z,14276
2018-05-02T07:14:18.600Z,16192
2018-05-02T07:14:59.140Z,17152
2018-05-02T07:15:39.669Z,16768
2018-05-02T07:16:20.203Z,14084
2018-05-02T07:17:00.729Z,14080
2018-05-02T07:17:41.243Z,13792
2018-05-02T07:18:21.751Z,13876
2018-05-02T07:19:02.269Z,13924
2018-05-02T07:19:43.378Z,14144
2018-05-02T07:20:23.912Z,12752
2018-05-02T07:21:04.432Z,12800
2018-05-02T07:21:45.516Z,13220
2018-05-02T07:22:25.494Z,12980
2018-05-02T07:23:05.998Z,13752
2018-05-02T07:23:46.526Z,13648
2018-05-02T07:24:27.037Z,15328
2018-05-02T07:25:07.566Z,16448
2018-05-02T07:25:48.080Z,17248
2018-05-02T07:26:28.607Z,18304
2018-05-02T07:27:09.137Z,18048
2018-05-02T07:27:49.668Z,19360
2018-05-02T07:28:30.176Z,19200
2018-05-02T07:29:11.648Z,18848
2018-05-02T07:29:52.201Z,18560
2018-05-02T07:30:32.714Z,18048
2018-05-02T07:31:13.245Z,17568
2018-05-02T07:31:53.754Z,17568
2018-05-02T07:32:34.331Z,17888
2018-05-02T07:33:14.818Z,18272
2018-05-02T07:33:55.404Z,18656
2018-05-02T07:34:35.875Z,18496
2018-05-02T07:35:16.403Z,17920
2018-05-02T07:35:56.926Z,17568
2018-05-02T07:36:37.453Z,17792
2018-05-02T07:37:17.970Z,18624
2018-05-02T07:37:58.502Z,19392
2018-05-02T07:38:39.036Z,20000
2018-05-02T07:39:19.558Z,20608
2018-05-02T07:40:00.076Z,20384
2018-05-02T07:40:40.599Z,19008
2018-05-02T07:41:21.137Z,20704
2018-05-02T07:42:01.758Z,22496
2018-05-02T07:42:42.179Z,22400
2018-05-02T07:43:22.708Z,23200
2018-05-02T07:44:03.239Z,21504
2018-05-02T07:44:44.524Z,19584
2018-05-02T07:45:24.298Z,18240
2018-05-02T07:46:04.855Z,16608
2018-05-02T07:46:45.374Z,15776
2018-05-02T07:47:25.896Z,15904
2018-05-02T07:48:06.426Z,15904
2018-05-02T07:48:46.987Z,16320
2018-05-02T07:49:27.510Z,16256
2018-05-02T07:50:08.015Z,15616
2018-05-02T07:50:48.546Z,15840
2018-05-02T07:51:29.090Z,14972
2018-05-02T07:52:09.593Z,14196
2018-05-02T07:52:50.116Z,13644
2018-05-02T07:53:30.643Z,13668
2018-05-02T07:54:11.163Z,13556
2018-05-02T07:54:51.681Z,13088
2018-05-02T07:55:32.201Z,13160
2018-05-02T07:56:12.738Z,13740
2018-05-02T07:56:53.263Z,14228
2018-05-02T07:57:34.064Z,14024
2018-05-02T07:58:14.572Z,13648
2018-05-02T07:58:55.127Z,12728
2018-05-02T07:59:35.636Z,13116
2018-05-02T08:00:16.168Z,13672
2018-05-02T08:00:56.698Z,14928
2018-05-02T08:01:37.224Z,15424
2018-05-02T08:02:17.744Z,16224
2018-05-02T08:02:58.277Z,16544
2018-05-02T08:03:38.809Z,16032
2018-05-02T08:04:19.339Z,15968
2018-05-02T08:04:59.877Z,15712
2018-05-02T08:05:43.034Z,15016
2018-05-02T08:06:23.561Z,14456
2018-05-02T08:07:04.092Z,14484
2018-05-02T08:07:46.533Z,14876
2018-05-02T08:08:27.096Z,14908
2018-05-02T08:09:07.618Z,15680
2018-05-02T08:09:48.133Z,16000
2018-05-02T08:10:28.647Z,15904
2018-05-02T08:11:09.190Z,15680
2018-05-02T08:11:49.708Z,14872
2018-05-02T08:12:31.034Z,14232
2018-05-02T08:13:10.752Z,13412
2018-05-02T08:13:51.281Z,13128
2018-05-02T08:14:31.816Z,13072
2018-05-02T08:15:12.350Z,12784
2018-05-02T08:15:52.867Z,12644
2018-05-02T08:16:33.504Z,12364
2018-05-02T08:17:13.935Z,12324
2018-05-02T08:17:54.477Z,12300
2018-05-02T08:18:35.665Z,12384
2018-05-02T08:19:16.192Z,12444
2018-05-02T08:19:56.707Z,12468
2018-05-02T08:20:37.229Z,12744
2018-05-02T08:21:17.759Z,13164
2018-05-02T08:21:58.335Z,13504
2018-05-02T08:22:38.821Z,14152
2018-05-02T08:23:19.357Z,14676
2018-05-02T08:23:59.873Z,15360
2018-05-02T08:24:40.397Z,15616
2018-05-02T08:25:20.928Z,15936
2018-05-02T08:26:01.445Z,16128
2018-05-02T08:26:41.979Z,16032
2018-05-02T08:27:22.514Z,16384
2018-05-02T08:28:03.050Z,16480
2018-05-02T08:28:43.575Z,16544
2018-05-02T08:29:24.107Z,16768
2018-05-02T08:30:04.624Z,16768
2018-05-02T08:30:45.152Z,16736
2018-05-02T08:31:25.679Z,16512
2018-05-02T08:32:07.040Z,16192
2018-05-02T08:32:46.736Z,15680
2018-05-02T08:33:27.261Z,15424
2018-05-02T08:34:08.541Z,14816
2018-05-02T08:34:49.072Z,14500
2018-05-02T08:35:29.649Z,14348
2018-05-02T08:36:10.183Z,14164
2018-05-02T08:36:50.689Z,14128
2018-05-02T08:37:31.205Z,13988
2018-05-02T08:38:11.734Z,13816
2018-05-02T08:38:52.270Z,13644
2018-05-02T08:39:32.798Z,13620
2018-05-02T08:40:13.324Z,13732
2018-05-02T08:40:53.847Z,13880
2018-05-02T08:41:34.376Z,14104
2018-05-02T08:42:14.898Z,14456
2018-05-02T08:42:56.052Z,15064
2018-05-02T08:43:36.575Z,16064
2018-05-02T08:44:17.106Z,16928
2018-05-02T08:44:57.632Z,17632
2018-05-02T08:45:38.158Z,18176
2018-05-02T08:46:18.685Z,19168
2018-05-02T08:46:59.212Z,19968
2018-05-02T08:47:39.743Z,20672
2018-05-02T08:48:20.267Z,21440
2018-05-02T08:49:00.794Z,22656
2018-05-02T08:49:41.309Z,23488
2018-05-02T08:50:21.852Z,24960
2018-05-02T08:51:02.371Z,25120
2018-05-02T08:51:42.889Z,25120
2018-05-02T08:52:23.425Z,25024
2018-05-02T08:53:03.949Z,25696
2018-05-02T08:53:44.473Z,27680
2018-05-02T08:54:25.019Z,29632
2018-05-02T08:55:05.526Z,30880
2018-05-02T08:55:46.058Z,29824
2018-05-02T08:56:26.604Z,29248
2018-05-02T08:57:07.117Z,30368
2018-05-02T08:57:48.534Z,30656
2018-05-02T08:58:29.052Z,33504
2018-05-02T08:59:09.560Z,37344
2018-05-02T08:59:50.088Z,35744
2018-05-02T09:00:30.615Z,45440
2018-05-02T09:01:11.147Z,34144
2018-05-02T09:01:51.766Z,40256
2018-05-02T09:02:32.211Z,41760
2018-05-02T09:03:12.729Z,30272
2018-05-02T09:03:53.271Z,26144
2018-05-02T09:04:33.789Z,34240
2018-05-02T09:05:14.304Z,40768
2018-05-02T09:05:54.830Z,39296
2018-05-02T09:06:35.370Z,28416
2018-05-02T09:07:15.898Z,29760
2018-05-02T09:07:56.455Z,32032
2018-05-02T09:08:37.710Z,39360
2018-05-02T09:09:18.239Z,42080
2018-05-02T09:09:58.768Z,37792
2018-05-02T09:10:39.299Z,28832
2018-05-02T09:11:19.830Z,32608
2018-05-02T09:12:00.361Z,22016
2018-05-02T09:12:40.896Z,17952
2018-05-02T09:13:21.423Z,16960
2018-05-02T09:14:01.958Z,18432
2018-05-02T09:14:42.492Z,19360
2018-05-02T09:15:23.026Z,19104
2018-05-02T09:16:03.566Z,18048
2018-05-02T09:16:44.094Z,17888
2018-05-02T09:17:24.658Z,16896
2018-05-02T09:18:05.213Z,17088
2018-05-02T09:18:45.739Z,18464
2018-05-02T09:19:26.286Z,19456