createdAt,value
2023-10-01T00:01:23.247Z,100.00
2023-10-01T00:06:26.794Z,100.00
2023-10-01T00:11:30.189Z,100.00
2023-10-01T00:16:33.404Z,100.00
2023-10-01T00:21:36.919Z,100.00
2023-10-01T00:26:42.312Z,100.00
2023-10-01T00:31:47.482Z,100.00
2023-10-01T00:36:50.717Z,100.00
2023-10-01T00:41:57.567Z,100.00
2023-10-01T00:47:01.196Z,100.00
2023-10-01T00:52:04.560Z,100.00
2023-10-01T00:57:08.296Z,100.00
2023-10-01T01:02:12.023Z,100.00
2023-10-01T01:07:21.471Z,100.00
2023-10-01T01:12:25.676Z,100.00
2023-10-01T01:17:28.888Z,100.00
2023-10-01T01:22:31.677Z,100.00
2023-10-01T01:27:36.422Z,100.00
2023-10-01T01:32:39.136Z,100.00
2023-10-01T01:37:48.079Z,100.00
2023-10-01T01:42:59.099Z,100.00
2023-10-01T01:48:23.305Z,100.00
2023-10-01T01:53:36.732Z,100.00
2023-10-01T01:58:42.994Z,100.00
2023-10-01T02:03:48.728Z,100.00
2023-10-01T02:08:55.606Z,100.00
2023-10-01T02:14:01.145Z,100.00
2023-10-01T02:19:20.112Z,100.00
2023-10-01T02:24:39.692Z,100.00
2023-10-01T02:30:07.928Z,100.00
2023-10-01T02:35:30.956Z,100.00
2023-10-01T02:40:38.834Z,100.00
2023-10-01T02:45:43.594Z,100.00
2023-10-01T02:50:55.965Z,100.00
2023-10-01T02:56:04.096Z,100.00
2023-10-01T03:01:09.801Z,100.00
2023-10-01T03:06:13.166Z,100.00
2023-10-01T03:11:24.419Z,100.00
2023-10-01T03:16:42.801Z,100.00
2023-10-01T03:22:04.161Z,100.00
2023-10-01T03:27:30.726Z,100.00
2023-10-01T03:32:34.586Z,100.00
2023-10-01T03:37:41.576Z,100.00
2023-10-01T03:42:53.122Z,100.00
2023-10-01T03:48:01.788Z,100.00
2023-10-01T03:53:12.517Z,100.00
2023-10-01T03:58:27.990Z,100.00
2023-10-01T04:03:40.287Z,100.00
2023-10-01T04:08:46.417Z,100.00
2023-10-01T04:14:08.954Z,100.00
2023-10-01T04:19:13.145Z,100.00
2023-10-01T04:24:17.739Z,100.00
2023-10-01T04:29:20.233Z,100.00
2023-10-01T04:34:25.392Z,100.00
2023-10-01T04:39:28.693Z,100.00
2023-10-01T04:44:36.695Z,100.00
2023-10-01T04:49:44.669Z,100.00
2023-10-01T04:54:51.189Z,100.00
2023-10-01T04:59:59.955Z,100.00
2023-10-01T05:05:11.682Z,100.00
2023-10-01T05:10:14.898Z,100.00
2023-10-01T05:15:26.584Z,100.00
2023-10-01T05:20:30.094Z,100.00
2023-10-01T05:25:33.825Z,100.00
2023-10-01T05:30:45.090Z,100.00
2023-10-01T05:35:49.912Z,100.00
2023-10-01T05:40:56.795Z,100.00
2023-10-01T05:46:03.278Z,100.00
2023-10-01T05:51:08.379Z,100.00
2023-10-01T05:56:12.928Z,100.00
2023-10-01T06:01:16.582Z,100.00
2023-10-01T06:06:30.485Z,100.00
2023-10-01T06:11:43.626Z,100.00
2023-10-01T06:16:50.839Z,100.00
2023-10-01T06:22:13.900Z,100.00
2023-10-01T06:27:20.069Z,100.00
2023-10-01T06:32:25.014Z,100.00
2023-10-01T06:37:46.882Z,100.00
2023-10-01T06:42:49.668Z,100.00
2023-10-01T06:47:52.821Z,100.00
2023-10-01T06:52:59.022Z,100.00
2023-10-01T06:58:07.285Z,100.00
2023-10-01T07:03:22.765Z,100.00
2023-10-01T07:08:39.292Z,100.00
2023-10-01T07:13:42.903Z,100.00
2023-10-01T07:18:45.436Z,100.00
2023-10-01T07:23:47.912Z,100.00
2023-10-01T07:28:59.735Z,100.00
2023-10-01T07:34:14.837Z,100.00
2023-10-01T07:39:17.448Z,100.00
2023-10-01T07:44:19.986Z,100.00
2023-10-01T07:49:22.815Z,100.00
2023-10-01T07:54:30.096Z,100.00
2023-10-01T07:59:35.980Z,100.00
2023-10-01T08:04:50.699Z,100.00
2023-10-01T08:09:53.704Z,100.00
2023-10-01T08:15:20.729Z,100.00
2023-10-01T08:20:32.715Z,100.00
2023-10-01T08:25:47.637Z,100.00
2023-10-01T08:31:02.705Z,100.00
2023-10-01T08:36:14.720Z,100.00
2023-10-01T08:41:34.005Z,100.00
2023-10-01T08:46:41.813Z,98.35
2023-10-01T08:51:48.412Z,92.26
2023-10-01T08:56:51.262Z,87.68
2023-10-01T09:01:56.921Z,87.54
2023-10-01T09:07:05.544Z,87.63
2023-10-01T09:12:20.394Z,90.99
2023-10-01T09:17:27.910Z,94.65
2023-10-01T09:22:34.231Z,99.03
2023-10-01T09:27:37.509Z,100.00
2023-10-01T09:32:53.125Z,100.00
2023-10-01T09:38:15.016Z,100.00
2023-10-01T09:43:26.872Z,100.00
2023-10-01T09:48:37.804Z,100.00
2023-10-01T09:54:03.386Z,100.00
2023-10-01T09:59:09.448Z,100.00
2023-10-01T10:04:13.465Z,100.00
2023-10-01T10:09:28.343Z,100.00
2023-10-01T10:14:30.841Z,100.00
2023-10-01T10:19:34.995Z,100.00
2023-10-01T10:24:47.687Z,100.00
2023-10-01T10:30:00.342Z,97.58
2023-10-01T10:35:05.945Z,93.36
2023-10-01T10:40:16.109Z,83.64
2023-10-01T10:45:22.606Z,81.82
2023-10-01T10:51:07.791Z,77.93
2023-10-01T10:56:18.316Z,76.35
2023-10-01T11:01:21.291Z,74.07
2023-10-01T11:06:24.817Z,75.11
2023-10-01T11:11:51.834Z,79.02
2023-10-01T11:16:55.974Z,77.44
2023-10-01T11:22:00.606Z,77.57
2023-10-01T11:27:24.413Z,76.88
2023-10-01T11:33:00.443Z,75.07
2023-10-01T11:38:21.780Z,73.60
2023-10-01T11:43:34.642Z,76.75
2023-10-01T11:48:58.690Z,83.53
2023-10-01T11:54:11.034Z,87.02
2023-10-01T11:59:20.869Z,83.63
2023-10-01T12:04:45.825Z,77.09
2023-10-01T12:09:54.133Z,72.15
2023-10-01T12:14:57.197Z,69.90
2023-10-01T12:20:04.622Z,67.65
2023-10-01T12:25:07.400Z,63.41
2023-10-01T12:30:29.760Z,64.59
2023-10-01T12:35:36.568Z,64.37
2023-10-01T12:40:39.316Z,63.96
2023-10-01T12:45:45.435Z,62.36
2023-10-01T12:51:10.276Z,60.75
2023-10-01T12:56:12.746Z,58.26
2023-10-01T13:01:34.151Z,56.20
2023-10-01T13:06:41.109Z,56.34
2023-10-01T13:11:52.201Z,56.49
2023-10-01T13:16:58.018Z,55.71
2023-10-01T13:22:05.765Z,57.91
2023-10-01T13:27:18.836Z,59.22
2023-10-01T13:32:33.750Z,59.85
2023-10-01T13:37:49.567Z,60.22
2023-10-01T13:43:10.811Z,60.26
2023-10-01T13:48:31.980Z,60.99
2023-10-01T13:53:55.541Z,61.60
2023-10-01T13:59:25.276Z,64.07
2023-10-01T14:04:47.373Z,66.45
2023-10-01T14:09:50.449Z,67.83
2023-10-01T14:14:57.055Z,71.21
2023-10-01T14:20:00.510Z,74.02
2023-10-01T14:25:22.103Z,75.88
2023-10-01T14:30:28.361Z,77.03
2023-10-01T14:35:39.316Z,79.57
2023-10-01T14:40:44.545Z,82.40
2023-10-01T14:45:47.084Z,84.82
2023-10-01T14:50:50.228Z,88.03
2023-10-01T14:55:56.370Z,89.66
2023-10-01T15:00:59.141Z,92.65
2023-10-01T15:06:07.902Z,95.06
2023-10-01T15:11:13.126Z,95.96
2023-10-01T15:16:22.891Z,95.75
2023-10-01T15:21:40.463Z,96.58
2023-10-01T15:26:46.655Z,99.79
2023-10-01T15:31:53.296Z,99.95
2023-10-01T15:37:03.959Z,100.00
2023-10-01T15:42:11.611Z,100.00
2023-10-01T15:47:27.427Z,100.00
2023-10-01T15:52:38.774Z,100.00
2023-10-01T15:57:41.525Z,100.00
2023-10-01T16:02:46.528Z,100.00
2023-10-01T16:07:55.439Z,100.00
2023-10-01T16:12:57.807Z,100.00
2023-10-01T16:18:10.441Z,100.00
2023-10-01T16:23:16.416Z,100.00
2023-10-01T16:28:25.205Z,100.00
2023-10-01T16:33:28.218Z,100.00
2023-10-01T16:38:34.653Z,100.00
2023-10-01T16:43:41.493Z,100.00
2023-10-01T16:48:45.636Z,100.00
2023-10-01T16:53:53.229Z,100.00
2023-10-01T16:58:58.931Z,100.00
2023-10-01T17:04:28.568Z,100.00
2023-10-01T17:09:35.864Z,100.00
2023-10-01T17:14:40.192Z,100.00
2023-10-01T17:19:45.576Z,100.00
2023-10-01T17:24:52.028Z,100.00
2023-10-01T17:29:57.736Z,100.00
2023-10-01T17:35:02.537Z,100.00
2023-10-01T17:40:19.219Z,100.00
2023-10-01T17:45:22.004Z,100.00
2023-10-01T17:50:24.518Z,100.00
2023-10-01T17:55:28.497Z,100.00
2023-10-01T18:00:41.316Z,100.00
2023-10-01T18:06:00.507Z,100.00
2023-10-01T18:11:12.531Z,100.00
2023-10-01T18:16:23.742Z,100.00
2023-10-01T18:21:26.177Z,100.00
2023-10-01T18:26:30.187Z,100.00
2023-10-01T18:31:33.038Z,100.00
2023-10-01T18:36:36.368Z,100.00
2023-10-01T18:41:44.854Z,100.00
2023-10-01T18:46:47.789Z,100.00
2023-10-01T18:51:54.366Z,100.00
2023-10-01T18:57:00.763Z,100.00
2023-10-01T19:02:03.349Z,100.00
2023-10-01T19:07:12.443Z,100.00
2023-10-01T19:12:15.641Z,100.00
2023-10-01T19:17:21.288Z,100.00
2023-10-01T19:22:51.004Z,100.00
2023-10-01T19:27:59.487Z,100.00
2023-10-01T19:33:02.212Z,100.00
2023-10-01T19:38:06.273Z,100.00
2023-10-01T19:43:10.472Z,100.00
2023-10-01T19:48:16.584Z,100.00
2023-10-01T19:53:32.187Z,100.00
2023-10-01T19:58:48.410Z,100.00
2023-10-01T20:03:57.227Z,100.00
2023-10-01T20:09:00.330Z,100.00
2023-10-01T20:14:06.458Z,100.00
2023-10-01T20:19:14.858Z,100.00
2023-10-01T20:24:26.189Z,100.00
2023-10-01T20:29:29.619Z,100.00
2023-10-01T20:34:32.491Z,100.00
2023-10-01T20:39:40.062Z,100.00
2023-10-01T20:44:48.818Z,100.00
2023-10-01T20:49:55.450Z,100.00
2023-10-01T20:54:59.821Z,100.00
2023-10-01T21:00:24.020Z,100.00
2023-10-01T21:05:29.689Z,100.00
2023-10-01T21:10:32.640Z,100.00
2023-10-01T21:15:35.762Z,100.00
2023-10-01T21:20:41.799Z,100.00
2023-10-01T21:25:50.040Z,100.00
2023-10-01T21:30:53.146Z,100.00
2023-10-01T21:35:56.453Z,100.00
2023-10-01T21:41:00.396Z,100.00
2023-10-01T21:46:04.033Z,100.00
2023-10-01T21:51:13.131Z,100.00
2023-10-01T21:56:18.961Z,100.00
2023-10-01T22:01:40.192Z,100.00
2023-10-01T22:06:56.881Z,100.00
2023-10-01T22:11:59.634Z,100.00
2023-10-01T22:17:02.489Z,100.00
2023-10-01T22:22:06.964Z,100.00
2023-10-01T22:27:14.055Z,100.00
2023-10-01T22:32:18.825Z,100.00
2023-10-01T22:37:23.954Z,100.00
2023-10-01T22:42:32.124Z,100.00
2023-10-01T22:47:42.488Z,100.00
2023-10-01T22:52:47.879Z,100.00
2023-10-01T22:57:53.203Z,100.00
2023-10-01T23:03:04.975Z,100.00
2023-10-01T23:08:10.469Z,100.00
2023-10-01T23:13:13.640Z,100.00
2023-10-01T23:18:27.178Z,100.00
2023-10-01T23:23:31.216Z,100.00
2023-10-01T23:28:38.448Z,100.00
2023-10-01T23:33:41.099Z,100.00
2023-10-01T23:39:00.651Z,100.00
2023-10-01T23:44:03.853Z,100.00
2023-10-01T23:49:07.009Z,100.00
2023-10-01T23:54:11.406Z,100.00
2023-10-01T23:59:32.710Z,100.00
