createdAt,value
2018-09-10T00:00:00.502Z,7.83
2018-09-10T00:01:03.907Z,7.23
2018-09-10T00:02:07.346Z,5.10
2018-09-10T00:03:10.728Z,4.20
2018-09-10T00:04:14.128Z,5.13
2018-09-10T00:05:17.491Z,8.37
2018-09-10T00:06:20.940Z,4.60
2018-09-10T00:07:24.326Z,2.77
2018-09-10T00:08:27.713Z,5.47
2018-09-10T00:09:31.094Z,4.73
2018-09-10T00:10:34.538Z,4.53
2018-09-10T00:11:38.472Z,6.83
2018-09-10T00:12:41.852Z,3.07
2018-09-10T00:13:45.256Z,4.53
2018-09-10T00:14:48.646Z,3.83
2018-09-10T00:15:52.025Z,3.40
2018-09-10T00:16:55.450Z,7.87
2018-09-10T00:17:58.823Z,4.53
2018-09-10T00:19:02.259Z,6.17
2018-09-10T00:20:05.759Z,4.80
2018-09-10T00:21:09.142Z,6.33
2018-09-10T00:22:12.548Z,6.13
2018-09-10T00:23:15.955Z,5.13
2018-09-10T00:24:19.396Z,3.80
2018-09-10T00:25:22.771Z,4.60
2018-09-10T00:26:26.216Z,5.30
2018-09-10T00:27:29.637Z,6.90
2018-09-10T00:28:33.140Z,4.80
2018-09-10T00:29:36.544Z,4.30
2018-09-10T00:30:39.982Z,6.00
2018-09-10T00:31:43.353Z,7.20
2018-09-10T00:32:46.784Z,6.10
2018-09-10T00:33:50.202Z,7.23
2018-09-10T00:34:53.706Z,4.87
2018-09-10T00:35:57.094Z,6.47
2018-09-10T00:37:00.505Z,4.67
2018-09-10T00:38:03.956Z,7.60
2018-09-10T00:39:10.794Z,2.53
2018-09-10T00:40:14.257Z,1.70
2018-09-10T00:41:17.656Z,6.13
2018-09-10T00:42:21.068Z,4.97
2018-09-10T00:43:24.497Z,3.30
2018-09-10T00:44:27.904Z,5.60
2018-09-10T00:45:31.309Z,5.47
2018-09-10T00:46:34.730Z,8.27
2018-09-10T00:47:38.129Z,8.00
2018-09-10T00:48:41.528Z,3.70
2018-09-10T00:49:44.932Z,2.13
2018-09-10T00:50:48.328Z,5.17
2018-09-10T00:51:51.728Z,5.73
2018-09-10T00:52:55.251Z,5.97
2018-09-10T00:53:58.656Z,6.10
2018-09-10T00:55:02.160Z,3.53
2018-09-10T00:56:05.600Z,3.17
2018-09-10T00:57:08.979Z,2.97
2018-09-10T00:58:12.372Z,3.27
2018-09-10T00:59:15.808Z,2.90
2018-09-10T01:00:19.183Z,7.90
2018-09-10T01:01:22.719Z,4.27
2018-09-10T01:02:26.143Z,4.87
2018-09-10T01:03:29.569Z,2.97
2018-09-10T01:04:33.411Z,5.07
2018-09-10T01:05:36.808Z,2.93
2018-09-10T01:06:40.200Z,4.70
2018-09-10T01:07:43.596Z,10.27
2018-09-10T01:08:47.009Z,3.00
2018-09-10T01:09:50.479Z,3.87
2018-09-10T01:10:53.990Z,2.17
2018-09-10T01:11:57.400Z,9.77
2018-09-10T01:13:00.818Z,2.60
2018-09-10T01:14:04.255Z,7.67
2018-09-10T01:15:07.672Z,5.33
2018-09-10T01:16:11.035Z,4.63
2018-09-10T01:17:14.451Z,3.33
2018-09-10T01:18:17.883Z,3.70
2018-09-10T01:19:21.288Z,5.20
2018-09-10T01:20:24.696Z,2.30
2018-09-10T01:21:28.097Z,6.23
2018-09-10T01:22:31.554Z,11.77
2018-09-10T01:23:34.997Z,5.17
2018-09-10T01:24:38.399Z,8.00
2018-09-10T01:25:41.804Z,6.73
2018-09-10T01:26:45.206Z,3.83
2018-09-10T01:27:48.652Z,2.80
2018-09-10T01:28:52.029Z,4.90
2018-09-10T01:29:55.479Z,2.97
2018-09-10T01:30:59.114Z,3.63
2018-09-10T01:32:02.530Z,3.80
2018-09-10T01:33:10.306Z,10.70
2018-09-10T01:34:18.964Z,5.07
2018-09-10T01:35:22.342Z,8.47
2018-09-10T01:36:25.788Z,6.23
2018-09-10T01:37:29.180Z,3.43
2018-09-10T01:38:32.643Z,7.67
2018-09-10T01:39:36.066Z,2.70
2018-09-10T01:40:39.429Z,4.07
2018-09-10T01:41:42.805Z,2.70
2018-09-10T01:42:46.218Z,7.60
2018-09-10T01:43:49.641Z,3.77
2018-09-10T01:44:53.140Z,3.60
2018-09-10T01:45:56.532Z,3.50
2018-09-10T01:46:59.948Z,5.60
2018-09-10T01:48:03.389Z,4.33
2018-09-10T01:49:06.788Z,4.10
2018-09-10T01:50:10.173Z,5.60
2018-09-10T01:51:13.537Z,10.47
2018-09-10T01:52:16.921Z,6.47
2018-09-10T01:53:20.329Z,3.03
2018-09-10T01:54:23.713Z,4.43
2018-09-10T01:55:27.154Z,3.97
2018-09-10T01:56:30.576Z,2.93
2018-09-10T01:57:34.022Z,4.77
2018-09-10T01:58:37.427Z,2.30
2018-09-10T01:59:40.832Z,3.93
2018-09-10T02:00:44.220Z,2.40
2018-09-10T02:01:48.680Z,5.83
2018-09-10T02:02:52.099Z,3.83
2018-09-10T02:03:55.492Z,4.77
2018-09-10T02:04:58.862Z,7.83
2018-09-10T02:06:02.287Z,4.63
2018-09-10T02:07:05.746Z,4.60
2018-09-10T02:08:09.163Z,5.80
2018-09-10T02:09:12.598Z,4.23
2018-09-10T02:10:15.996Z,3.40
2018-09-10T02:11:19.385Z,3.13
2018-09-10T02:12:25.189Z,6.33
2018-09-10T02:13:28.595Z,3.40
2018-09-10T02:14:32.047Z,4.83
2018-09-10T02:15:40.798Z,2.50
2018-09-10T02:16:44.169Z,2.30
2018-09-10T02:17:47.572Z,2.53
2018-09-10T02:18:51.005Z,4.37
2018-09-10T02:19:54.680Z,12.13
2018-09-10T02:20:58.037Z,8.33
2018-09-10T02:22:01.530Z,6.17
2018-09-10T02:23:04.951Z,3.73
2018-09-10T02:24:08.375Z,6.93
2018-09-10T02:25:11.771Z,6.63
2018-09-10T02:26:15.163Z,3.23
2018-09-10T02:27:18.611Z,6.27
2018-09-10T02:28:22.031Z,5.00
2018-09-10T02:29:25.456Z,4.10
2018-09-10T02:30:28.876Z,3.80
2018-09-10T02:31:32.305Z,5.47
2018-09-10T02:32:35.804Z,4.70
2018-09-10T02:33:39.228Z,6.03
2018-09-10T02:34:42.613Z,3.40
2018-09-10T02:35:45.999Z,7.00
2018-09-10T02:36:49.387Z,2.20
2018-09-10T02:37:52.824Z,3.33
2018-09-10T02:38:56.244Z,3.50
2018-09-10T02:39:59.667Z,8.53
2018-09-10T02:41:03.208Z,5.17
2018-09-10T02:42:06.875Z,5.00
2018-09-10T02:43:10.275Z,5.77
2018-09-10T02:44:14.506Z,5.23
2018-09-10T02:45:17.917Z,4.70
2018-09-10T02:46:21.316Z,5.67
2018-09-10T02:47:24.685Z,6.73
2018-09-10T02:48:28.080Z,8.00
2018-09-10T02:49:31.487Z,5.83
2018-09-10T02:50:34.926Z,5.50
2018-09-10T02:51:38.328Z,4.40
2018-09-10T02:52:41.676Z,6.00
2018-09-10T02:53:45.108Z,4.53
2018-09-10T02:54:48.528Z,7.80
2018-09-10T02:55:51.936Z,8.87
2018-09-10T02:56:55.312Z,3.13
2018-09-10T02:57:58.710Z,9.00
2018-09-10T02:59:02.129Z,8.00
2018-09-10T03:00:06.798Z,12.07
2018-09-10T03:01:10.194Z,3.67
2018-09-10T03:02:13.608Z,8.00
2018-09-10T03:03:17.015Z,8.23
2018-09-10T03:04:20.375Z,5.07
2018-09-10T03:05:23.780Z,6.87
2018-09-10T03:06:27.190Z,3.80
2018-09-10T03:07:30.604Z,3.57
2018-09-10T03:08:33.987Z,4.23
2018-09-10T03:09:37.363Z,4.30
2018-09-10T03:10:40.737Z,7.10
2018-09-10T03:11:44.159Z,4.87
2018-09-10T03:12:47.639Z,3.23
2018-09-10T03:13:51.080Z,4.97
2018-09-10T03:14:54.472Z,3.10
2018-09-10T03:15:57.840Z,4.83
2018-09-10T03:17:01.263Z,3.47
2018-09-10T03:18:04.912Z,5.43
2018-09-10T03:19:08.243Z,11.97
2018-09-10T03:20:11.686Z,3.00
2018-09-10T03:21:15.203Z,7.80
2018-09-10T03:22:18.567Z,8.13
2018-09-10T03:23:21.945Z,7.10
2018-09-10T03:24:25.689Z,7.43
2018-09-10T03:25:29.024Z,5.63
2018-09-10T03:26:32.470Z,4.80
2018-09-10T03:27:35.965Z,2.90
2018-09-10T03:28:39.368Z,3.13
2018-09-10T03:29:42.745Z,4.50
2018-09-10T03:30:46.172Z,7.57
2018-09-10T03:31:49.678Z,2.80
2018-09-10T03:32:53.085Z,3.87
2018-09-10T03:33:56.517Z,10.80
2018-09-10T03:34:59.944Z,7.70
2018-09-10T03:36:03.422Z,6.20
2018-09-10T03:37:06.820Z,4.80
2018-09-10T03:38:10.283Z,3.97
2018-09-10T03:39:13.666Z,2.97
2018-09-10T03:40:17.014Z,3.23
2018-09-10T03:41:20.601Z,5.83
2018-09-10T03:42:23.993Z,4.70
2018-09-10T03:43:27.367Z,1.70
2018-09-10T03:44:30.791Z,6.60
2018-09-10T03:45:34.180Z,5.07
2018-09-10T03:46:37.727Z,9.47
2018-09-10T03:47:41.069Z,5.67
2018-09-10T03:48:44.486Z,10.07
2018-09-10T03:49:47.866Z,3.00
2018-09-10T03:50:51.258Z,3.17
2018-09-10T03:51:54.868Z,3.50
2018-09-10T03:52:58.262Z,3.90
2018-09-10T03:54:01.901Z,3.87
2018-09-10T03:55:05.403Z,4.03
2018-09-10T03:56:08.861Z,3.23
2018-09-10T03:57:12.245Z,2.93
2018-09-10T03:58:15.644Z,4.20
2018-09-10T03:59:19.018Z,9.00
2018-09-10T04:00:22.394Z,8.37
2018-09-10T04:01:25.816Z,2.57
2018-09-10T04:02:29.230Z,8.30
2018-09-10T04:03:32.739Z,4.47
2018-09-10T04:04:36.156Z,6.00
2018-09-10T04:05:39.580Z,3.97
2018-09-10T04:06:42.965Z,3.47
2018-09-10T04:07:46.346Z,6.60
2018-09-10T04:08:49.842Z,9.73
2018-09-10T04:09:53.351Z,3.00
2018-09-10T04:10:56.740Z,8.83
2018-09-10T04:12:00.164Z,4.87
2018-09-10T04:13:03.877Z,4.87
2018-09-10T04:14:07.302Z,4.10
2018-09-10T04:15:10.785Z,3.07
2018-09-10T04:16:14.185Z,3.47
2018-09-10T04:17:17.625Z,4.60
2018-09-10T04:18:21.088Z,7.37
2018-09-10T04:19:24.502Z,5.97
2018-09-10T04:20:27.896Z,4.20
2018-09-10T04:21:31.301Z,4.83
2018-09-10T04:22:34.663Z,2.23
2018-09-10T04:23:38.091Z,9.17
2018-09-10T04:24:41.453Z,5.00
2018-09-10T04:25:44.851Z,3.93
2018-09-10T04:26:48.244Z,2.60
2018-09-10T04:27:51.642Z,3.33
2018-09-10T04:28:55.013Z,4.50
2018-09-10T04:29:58.407Z,1.87
2018-09-10T04:31:02.798Z,9.57
2018-09-10T04:32:06.211Z,5.40
2018-09-10T04:33:09.634Z,8.30
2018-09-10T04:34:13.076Z,4.37
2018-09-10T04:35:16.501Z,5.87
2018-09-10T04:36:19.873Z,6.13
2018-09-10T04:37:23.282Z,13.10
2018-09-10T04:38:26.733Z,9.20
2018-09-10T04:39:30.188Z,4.10
2018-09-10T04:40:33.600Z,9.00
2018-09-10T04:41:40.104Z,5.90
2018-09-10T04:42:43.469Z,6.43
2018-09-10T04:43:46.861Z,6.47
2018-09-10T04:44:50.335Z,6.63
2018-09-10T04:45:53.705Z,5.07
2018-09-10T04:46:57.189Z,9.20
2018-09-10T04:48:00.675Z,2.90
2018-09-10T04:49:04.066Z,11.70
2018-09-10T04:50:07.519Z,2.50
2018-09-10T04:51:10.903Z,5.77
2018-09-10T04:52:14.304Z,7.10
2018-09-10T04:53:17.678Z,7.40
2018-09-10T04:54:21.098Z,4.50
2018-09-10T04:55:24.546Z,7.87
2018-09-10T04:56:27.950Z,4.77
2018-09-10T04:57:31.637Z,4.27
2018-09-10T04:58:35.031Z,9.67
2018-09-10T04:59:38.542Z,1.67
2018-09-10T05:00:41.924Z,5.50
2018-09-10T05:01:45.334Z,2.70
2018-09-10T05:02:48.787Z,4.90
2018-09-10T05:03:52.183Z,2.40
2018-09-10T05:04:56.043Z,28.83
2018-09-10T05:05:59.424Z,2.37
2018-09-10T05:07:02.842Z,5.17
2018-09-10T05:08:06.258Z,4.67
2018-09-10T05:09:10.043Z,3.97
2018-09-10T05:10:13.467Z,5.00
2018-09-10T05:11:16.887Z,2.90
2018-09-10T05:12:20.268Z,4.53
2018-09-10T05:13:23.829Z,3.00
2018-09-10T05:14:27.216Z,4.37
2018-09-10T05:15:30.726Z,3.30
2018-09-10T05:16:34.159Z,6.30
2018-09-10T05:17:37.548Z,2.30
2018-09-10T05:18:40.980Z,4.87
2018-09-10T05:19:44.402Z,7.53
2018-09-10T05:20:47.843Z,12.10
2018-09-10T05:21:51.401Z,2.97
2018-09-10T05:22:54.775Z,6.83
2018-09-10T05:23:58.188Z,3.93
2018-09-10T05:25:01.799Z,5.50
2018-09-10T05:26:05.282Z,1.90
2018-09-10T05:27:08.630Z,4.00
2018-09-10T05:28:12.052Z,8.13
2018-09-10T05:29:15.461Z,2.90
2018-09-10T05:30:20.383Z,4.60
2018-09-10T05:31:25.392Z,2.90
2018-09-10T05:32:28.780Z,4.90
2018-09-10T05:33:32.257Z,3.80
2018-09-10T05:34:35.653Z,3.23
2018-09-10T05:35:39.043Z,1.70
2018-09-10T05:36:42.424Z,3.33
2018-09-10T05:37:45.816Z,2.87
2018-09-10T05:38:49.268Z,5.60
2018-09-10T05:39:52.653Z,8.10
2018-09-10T05:40:56.053Z,5.53
2018-09-10T05:41:59.448Z,2.97
2018-09-10T05:43:02.877Z,7.70
2018-09-10T05:44:06.320Z,7.63
2018-09-10T05:45:11.720Z,1.93
2018-09-10T05:46:15.135Z,8.70
2018-09-10T05:47:18.555Z,7.03
2018-09-10T05:48:22.076Z,3.10
2018-09-10T05:49:25.427Z,2.20
2018-09-10T05:50:28.829Z,1.40
2018-09-10T05:51:32.275Z,2.40
2018-09-10T05:52:35.668Z,3.77
2018-09-10T05:53:39.106Z,8.47
2018-09-10T05:54:42.467Z,8.27
2018-09-10T05:55:45.906Z,3.50
2018-09-10T05:56:49.347Z,4.80
2018-09-10T05:57:52.720Z,6.47
2018-09-10T05:58:56.132Z,8.90
2018-09-10T05:59:59.506Z,5.20
2018-09-10T06:01:03.145Z,3.83
2018-09-10T06:02:06.596Z,3.63
2018-09-10T06:03:10.017Z,6.13
2018-09-10T06:04:13.494Z,4.47
2018-09-10T06:05:16.914Z,7.63
2018-09-10T06:06:20.485Z,4.83
2018-09-10T06:07:23.889Z,4.90
2018-09-10T06:08:27.299Z,4.00
2018-09-10T06:09:30.749Z,7.37
2018-09-10T06:10:34.265Z,5.57
2018-09-10T06:11:37.753Z,3.10
2018-09-10T06:12:41.159Z,4.67
2018-09-10T06:13:44.707Z,5.90
2018-09-10T06:14:48.345Z,5.47
2018-09-10T06:15:51.796Z,6.83
2018-09-10T06:16:55.358Z,3.07
2018-09-10T06:17:58.866Z,11.73
2018-09-10T06:19:02.524Z,6.30
2018-09-10T06:20:06.080Z,4.40
2018-09-10T06:21:09.595Z,3.70
2018-09-10T06:22:13.245Z,6.60
2018-09-10T06:23:16.990Z,13.07
2018-09-10T06:24:20.557Z,3.40
2018-09-10T06:25:24.209Z,7.87
2018-09-10T06:26:27.928Z,3.13
2018-09-10T06:27:31.651Z,4.73
2018-09-10T06:28:35.155Z,10.00
2018-09-10T06:29:38.822Z,3.10
2018-09-10T06:30:42.388Z,4.10
2018-09-10T06:31:45.809Z,7.43
2018-09-10T06:32:49.259Z,3.73
2018-09-10T06:33:53.608Z,5.00
2018-09-10T06:34:57.000Z,9.30
2018-09-10T06:36:00.434Z,9.97
2018-09-10T06:37:04.046Z,12.17
2018-09-10T06:38:07.562Z,6.83
2018-09-10T06:39:12.438Z,11.07
2018-09-10T06:40:15.859Z,11.00
2018-09-10T06:41:19.270Z,4.97
2018-09-10T06:42:22.742Z,7.23
2018-09-10T06:43:26.113Z,9.63
2018-09-10T06:44:29.450Z,6.40
2018-09-10T06:45:32.864Z,8.20
2018-09-10T06:46:36.280Z,9.93
2018-09-10T06:47:39.711Z,10.40
2018-09-10T06:48:43.124Z,4.83
2018-09-10T06:49:46.495Z,18.27
2018-09-10T06:50:49.946Z,6.13
2018-09-10T06:51:53.418Z,10.13
2018-09-10T06:52:56.834Z,9.30
2018-09-10T06:54:00.612Z,6.73
2018-09-10T06:55:04.052Z,8.50
2018-09-10T06:56:07.484Z,4.47
2018-09-10T06:57:10.877Z,11.57
2018-09-10T06:58:14.268Z,9.23
2018-09-10T06:59:17.691Z,6.13
2018-09-10T07:00:21.736Z,6.10
2018-09-10T07:01:25.163Z,10.50
2018-09-10T07:02:28.578Z,13.30
2018-09-10T07:03:32.103Z,3.90
2018-09-10T07:04:35.512Z,4.67
2018-09-10T07:05:38.988Z,5.97
2018-09-10T07:06:42.363Z,3.17
2018-09-10T07:07:45.792Z,5.20
2018-09-10T07:08:49.166Z,7.30
2018-09-10T07:09:52.556Z,5.43
2018-09-10T07:10:55.983Z,4.27
2018-09-10T07:11:59.406Z,3.40
2018-09-10T07:13:02.870Z,7.37
2018-09-10T07:14:06.308Z,4.63
2018-09-10T07:15:09.728Z,3.57
2018-09-10T07:16:13.126Z,7.43
2018-09-10T07:17:16.509Z,2.20
2018-09-10T07:18:19.892Z,9.40
2018-09-10T07:19:23.319Z,6.30
2018-09-10T07:20:26.712Z,4.27
2018-09-10T07:21:30.101Z,5.77
2018-09-10T07:22:33.523Z,4.80
2018-09-10T07:23:37.087Z,8.13
2018-09-10T07:24:40.514Z,7.30
2018-09-10T07:25:43.898Z,9.80
2018-09-10T07:26:47.280Z,5.47
2018-09-10T07:27:50.661Z,5.70
2018-09-10T07:28:54.058Z,4.17
2018-09-10T07:29:57.441Z,25.10
2018-09-10T07:31:00.908Z,34.43
2018-09-10T07:32:04.606Z,13.30
2018-09-10T07:33:08.031Z,8.60
2018-09-10T07:34:11.409Z,18.77
2018-09-10T07:35:14.861Z,15.43
2018-09-10T07:36:18.295Z,12.33
2018-09-10T07:37:21.696Z,17.70
2018-09-10T07:38:25.099Z,20.70
2018-09-10T07:39:28.462Z,9.43
2018-09-10T07:40:31.926Z,22.60
2018-09-10T07:41:35.319Z,15.80
2018-09-10T07:42:38.744Z,27.13
2018-09-10T07:43:42.143Z,12.93
2018-09-10T07:44:45.607Z,25.30
2018-09-10T07:45:49.006Z,25.70
2018-09-10T07:46:52.444Z,22.37
2018-09-10T07:47:55.837Z,24.43
2018-09-10T07:48:59.278Z,26.77
2018-09-10T07:50:02.744Z,22.13
2018-09-10T07:51:06.265Z,24.23
2018-09-10T07:52:09.649Z,22.90
2018-09-10T07:53:13.034Z,14.53
2018-09-10T07:54:16.450Z,26.27
2018-09-10T07:55:19.868Z,19.43
2018-09-10T07:56:23.798Z,30.67
2018-09-10T07:57:27.227Z,20.30
2018-09-10T07:58:30.703Z,22.00
2018-09-10T07:59:34.092Z,16.83
2018-09-10T08:00:37.556Z,13.87
2018-09-10T08:01:40.933Z,18.27
2018-09-10T08:02:44.400Z,17.07
2018-09-10T08:03:47.859Z,25.00
2018-09-10T08:04:51.257Z,27.83
2018-09-10T08:05:54.696Z,42.83
2018-09-10T08:06:58.143Z,40.93
2018-09-10T08:08:01.584Z,31.53
2018-09-10T08:09:06.961Z,35.50
2018-09-10T08:10:10.424Z,47.67
2018-09-10T08:11:14.183Z,50.07
2018-09-10T08:12:17.534Z,44.97
2018-09-10T08:13:20.938Z,41.20
2018-09-10T08:14:24.325Z,29.47
2018-09-10T08:15:27.752Z,50.83
2018-09-10T08:16:31.167Z,37.47
2018-09-10T08:17:34.631Z,38.50
2018-09-10T08:18:38.035Z,26.53
2018-09-10T08:19:41.466Z,24.50
2018-09-10T08:20:44.862Z,37.60
2018-09-10T08:21:48.291Z,30.80
2018-09-10T08:22:51.669Z,24.40
2018-09-10T08:23:55.046Z,31.97
2018-09-10T08:24:58.475Z,23.23
2018-09-10T08:26:01.830Z,32.33
2018-09-10T08:27:05.534Z,30.10
2018-09-10T08:28:08.906Z,27.20
2018-09-10T08:29:12.456Z,21.87
2018-09-10T08:30:15.873Z,25.60
2018-09-10T08:31:19.280Z,28.67
2018-09-10T08:32:22.666Z,25.50
2018-09-10T08:33:26.072Z,20.67
2018-09-10T08:34:29.492Z,27.50
2018-09-10T08:35:32.914Z,39.97
2018-09-10T08:36:36.330Z,29.80
2018-09-10T08:37:39.785Z,26.30
2018-09-10T08:38:43.153Z,37.93
2018-09-10T08:39:46.563Z,25.50
2018-09-10T08:40:49.975Z,28.03
2018-09-10T08:41:53.395Z,21.10
2018-09-10T08:42:56.935Z,16.33
2018-09-10T08:44:00.298Z,26.27
2018-09-10T08:45:03.787Z,22.40
2018-09-10T08:46:07.243Z,28.60
2018-09-10T08:47:10.602Z,27.23
2018-09-10T08:48:14.111Z,21.03
2018-09-10T08:49:17.490Z,17.77
2018-09-10T08:50:20.908Z,14.53
2018-09-10T08:51:24.314Z,16.60
2018-09-10T08:52:27.771Z,21.30
2018-09-10T08:53:31.196Z,12.27
2018-09-10T08:54:34.799Z,20.27
2018-09-10T08:55:38.094Z,15.50
2018-09-10T08:56:41.442Z,12.37
2018-09-10T08:57:44.828Z,19.60
2018-09-10T08:58:48.247Z,25.33
2018-09-10T08:59:51.655Z,17.97
2018-09-10T09:00:55.102Z,13.10
2018-09-10T09:01:58.603Z,20.43
2018-09-10T09:03:02.129Z,21.00
2018-09-10T09:04:06.170Z,16.13
2018-09-10T09:05:09.570Z,15.37
2018-09-10T09:06:12.962Z,15.43
2018-09-10T09:07:16.386Z,26.67
2018-09-10T09:08:19.867Z,26.73
2018-09-10T09:09:23.267Z,13.43
2018-09-10T09:10:26.667Z,21.70
2018-09-10T09:11:30.077Z,17.33
2018-09-10T09:12:33.483Z,12.90
2018-09-10T09:13:36.926Z,11.27
2018-09-10T09:14:40.306Z,11.53
2018-09-10T09:15:43.695Z,13.77
2018-09-10T09:16:47.092Z,14.43
2018-09-10T09:17:50.478Z,9.97
2018-09-10T09:18:53.894Z,14.20
2018-09-10T09:19:57.257Z,17.53
2018-09-10T09:21:00.790Z,17.43
2018-09-10T09:22:04.216Z,10.30
2018-09-10T09:23:07.767Z,21.60
2018-09-10T09:24:11.086Z,17.27
2018-09-10T09:25:14.444Z,11.50
2018-09-10T09:26:17.870Z,15.43
2018-09-10T09:27:21.344Z,15.60
2018-09-10T09:28:24.748Z,18.17
2018-09-10T09:29:28.135Z,11.47
2018-09-10T09:30:31.605Z,16.53
2018-09-10T09:31:35.214Z,13.73
2018-09-10T09:32:38.600Z,16.43
2018-09-10T09:33:42.054Z,15.50
2018-09-10T09:34:50.776Z,16.00
2018-09-10T09:35:59.540Z,14.80
2018-09-10T09:37:08.041Z,9.20
2018-09-10T09:38:16.737Z,17.83
2018-09-10T09:39:25.241Z,17.47
2018-09-10T09:40:34.012Z,15.80
2018-09-10T09:41:42.736Z,17.50
2018-09-10T09:42:51.555Z,14.67
2018-09-10T09:44:00.362Z,18.93
2018-09-10T09:45:09.139Z,13.00
2018-09-10T09:46:14.573Z,9.47
2018-09-10T09:47:18.003Z,14.00
2018-09-10T09:48:21.406Z,14.70
2018-09-10T09:49:24.812Z,12.87
2018-09-10T09:50:28.214Z,11.30
2018-09-10T09:51:31.644Z,17.30
2018-09-10T09:52:35.151Z,11.37
2018-09-10T09:53:38.607Z,13.93
2018-09-10T09:54:41.981Z,10.27
2018-09-10T09:55:45.417Z,11.70
2018-09-10T09:56:48.839Z,9.10
2018-09-10T09:57:52.294Z,13.20
2018-09-10T09:58:55.728Z,14.70
2018-09-10T09:59:59.132Z,14.07
2018-09-10T10:01:07.791Z,8.73
2018-09-10T10:02:19.587Z,8.73
2018-09-10T10:03:28.191Z,10.63
2018-09-10T10:04:31.653Z,13.80
2018-09-10T10:05:35.108Z,19.53
2018-09-10T10:06:38.596Z,19.90
2018-09-10T10:07:42.042Z,16.73
2018-09-10T10:08:45.443Z,13.93
2018-09-10T10:09:48.843Z,12.73
2018-09-10T10:10:52.389Z,15.77
2018-09-10T10:11:56.219Z,8.73
2018-09-10T10:12:59.676Z,20.37
2018-09-10T10:14:03.483Z,10.70
2018-09-10T10:15:07.096Z,10.57
2018-09-10T10:16:10.531Z,14.20
2018-09-10T10:17:13.971Z,10.70
2018-09-10T10:18:17.370Z,10.83
2018-09-10T10:19:20.808Z,11.97
2018-09-10T10:20:24.178Z,10.67
2018-09-10T10:21:27.588Z,9.73
2018-09-10T10:22:30.986Z,10.27
2018-09-10T10:23:34.459Z,10.40
2018-09-10T10:24:37.853Z,8.30
2018-09-10T10:25:41.242Z,8.80
2018-09-10T10:26:44.651Z,6.83
2018-09-10T10:27:48.065Z,11.23
2018-09-10T10:28:51.454Z,7.03
2018-09-10T10:29:54.855Z,11.43
2018-09-10T10:30:58.302Z,8.93
2018-09-10T10:32:01.748Z,9.43
2018-09-10T10:33:05.152Z,9.87
2018-09-10T10:34:08.577Z,6.63
2018-09-10T10:35:12.031Z,25.40
2018-09-10T10:36:15.552Z,10.00
2018-09-10T10:37:18.966Z,8.67
2018-09-10T10:38:22.396Z,8.67
2018-09-10T10:39:25.896Z,12.33
2018-09-10T10:40:29.250Z,16.00
2018-09-10T10:41:32.741Z,11.60
2018-09-10T10:42:36.481Z,9.10
2018-09-10T10:43:39.900Z,20.47
2018-09-10T10:44:43.294Z,9.03
2018-09-10T10:47:21.581Z,9.57
2018-09-10T10:48:25.017Z,14.43
2018-09-10T10:49:28.534Z,7.87
2018-09-10T10:50:32.023Z,10.00
2018-09-10T10:51:35.425Z,21.80
2018-09-10T10:52:38.805Z,8.07
2018-09-10T10:53:42.299Z,8.07
2018-09-10T10:54:45.715Z,8.30
2018-09-10T10:55:49.264Z,14.33
2018-09-10T10:56:52.693Z,8.63
2018-09-10T10:57:56.093Z,7.13
2018-09-10T10:58:59.495Z,9.83
2018-09-10T11:00:02.899Z,10.97
2018-09-10T11:01:06.372Z,8.60
2018-09-10T11:02:09.769Z,9.83
2018-09-10T11:03:13.163Z,12.23
2018-09-10T11:04:16.577Z,13.83
2018-09-10T11:05:19.970Z,14.10
2018-09-10T11:06:23.665Z,14.90
2018-09-10T11:07:27.085Z,12.13
2018-09-10T11:08:30.601Z,9.00
2018-09-10T11:09:34.039Z,11.73
2018-09-10T11:10:37.449Z,10.67
2018-09-10T11:11:40.850Z,7.43
2018-09-10T11:12:44.248Z,15.20
2018-09-10T11:13:47.687Z,11.60
2018-09-10T11:14:51.355Z,8.50
2018-09-10T11:15:54.808Z,10.07
2018-09-10T11:16:58.378Z,9.37
2018-09-10T11:18:01.782Z,12.70
2018-09-10T11:19:05.263Z,11.10
2018-09-10T11:20:08.913Z,10.30
2018-09-10T11:21:12.316Z,8.10
2018-09-10T11:22:15.706Z,10.87
2018-09-10T11:23:19.157Z,5.90
2018-09-10T11:24:22.580Z,21.97
2018-09-10T11:25:25.984Z,13.13
2018-09-10T11:26:30.201Z,11.17
2018-09-10T11:27:33.691Z,10.60
2018-09-10T11:28:37.081Z,8.43
2018-09-10T11:29:40.487Z,8.23
2018-09-10T11:30:43.926Z,9.00
2018-09-10T11:31:47.507Z,8.73
2018-09-10T11:32:50.973Z,8.60
2018-09-10T11:33:54.360Z,10.53
2018-09-10T11:34:58.080Z,13.93
2018-09-10T11:36:01.532Z,7.80
2018-09-10T11:37:04.976Z,10.80
2018-09-10T11:38:08.403Z,7.13
2018-09-10T11:39:11.810Z,8.57
2018-09-10T11:40:15.257Z,9.90
2018-09-10T11:41:18.675Z,12.17
2018-09-10T11:42:22.080Z,12.23
2018-09-10T11:43:25.628Z,9.03
2018-09-10T11:44:29.012Z,9.43
2018-09-10T11:45:32.473Z,6.50
2018-09-10T11:46:35.977Z,9.17
2018-09-10T11:47:39.354Z,9.43
2018-09-10T11:48:42.779Z,10.27
2018-09-10T11:49:46.192Z,8.90
2018-09-10T11:50:49.630Z,8.03
2018-09-10T11:51:52.998Z,7.47
2018-09-10T11:52:56.396Z,9.50
2018-09-10T11:53:59.822Z,11.57
2018-09-10T11:55:03.219Z,8.20
2018-09-10T11:56:06.640Z,10.10
2018-09-10T11:57:10.038Z,5.67
2018-09-10T11:58:13.415Z,10.77
2018-09-10T11:59:17.167Z,8.73
2018-09-10T12:00:20.568Z,12.13
2018-09-10T12:01:23.996Z,8.40
2018-09-10T12:02:27.385Z,12.73
2018-09-10T12:03:30.796Z,7.30
2018-09-10T12:04:34.414Z,9.50
2018-09-10T12:05:37.867Z,9.33
2018-09-10T12:06:41.345Z,6.13
2018-09-10T12:07:44.751Z,8.83
2018-09-10T12:08:48.803Z,12.83
2018-09-10T12:09:52.320Z,7.90
2018-09-10T12:10:56.011Z,18.50
2018-09-10T12:11:59.572Z,7.00
2018-09-10T12:13:04.055Z,13.80
2018-09-10T12:14:08.417Z,14.13
2018-09-10T12:15:12.125Z,8.70
2018-09-10T12:16:15.557Z,9.57
2018-09-10T12:17:19.337Z,8.43
2018-09-10T12:18:23.250Z,6.10
2018-09-10T12:19:26.683Z,9.10
2018-09-10T12:20:30.165Z,11.33
2018-09-10T12:21:33.651Z,6.13
2018-09-10T12:22:37.024Z,4.90
2018-09-10T12:23:40.412Z,7.43
2018-09-10T12:24:44.327Z,6.30
2018-09-10T12:25:47.743Z,7.23
2018-09-10T12:26:51.336Z,8.30
2018-09-10T12:27:54.797Z,9.07
2018-09-10T12:28:58.664Z,11.37
2018-09-10T12:30:03.396Z,9.00
2018-09-10T12:31:07.053Z,7.40
2018-09-10T12:32:10.470Z,7.03
2018-09-10T12:33:13.872Z,8.17
2018-09-10T12:34:17.284Z,9.07
2018-09-10T12:35:20.788Z,8.47
2018-09-10T12:36:24.252Z,8.33
2018-09-10T12:37:27.646Z,7.43
2018-09-10T12:38:31.175Z,7.37
2018-09-10T12:39:35.334Z,7.90
2018-09-10T12:40:39.194Z,5.43
2018-09-10T12:41:42.649Z,9.23
2018-09-10T12:42:46.077Z,8.17
2018-09-10T12:43:49.504Z,7.80
2018-09-10T12:44:52.910Z,6.60
2018-09-10T12:45:56.284Z,9.47
2018-09-10T12:46:59.734Z,5.83
2018-09-10T12:48:03.193Z,11.67
2018-09-10T12:49:06.611Z,6.20
2018-09-10T12:50:10.055Z,7.90
2018-09-10T12:51:15.670Z,7.10
2018-09-10T12:52:19.065Z,7.53
2018-09-10T12:53:24.023Z,7.50
2018-09-10T12:54:27.471Z,10.23
2018-09-10T12:55:31.229Z,8.90
2018-09-10T12:56:35.019Z,11.83
2018-09-10T12:57:38.869Z,6.80
2018-09-10T12:58:42.328Z,13.50
2018-09-10T12:59:45.716Z,7.03
2018-09-10T13:00:49.148Z,6.73
2018-09-10T13:01:52.656Z,6.37
2018-09-10T13:02:56.065Z,6.23
2018-09-10T13:03:59.452Z,7.20
2018-09-10T13:05:02.968Z,8.90
2018-09-10T13:06:06.364Z,10.20
2018-09-10T13:07:09.767Z,10.70
2018-09-10T13:08:13.283Z,7.73
2018-09-10T13:09:16.853Z,10.93
2018-09-10T13:10:20.517Z,11.23
2018-09-10T13:11:24.288Z,7.53
2018-09-10T13:12:27.884Z,7.87
2018-09-10T13:13:31.342Z,10.07
2018-09-10T13:14:35.227Z,8.77
2018-09-10T13:15:38.985Z,8.17
2018-09-10T13:16:42.418Z,7.73
2018-09-10T13:17:45.839Z,11.37
2018-09-10T13:18:49.261Z,8.77
2018-09-10T13:19:52.751Z,5.07
2018-09-10T13:20:56.172Z,9.60
2018-09-10T13:21:59.613Z,12.53
2018-09-10T13:23:03.069Z,7.73
2018-09-10T13:24:06.666Z,4.87
2018-09-10T13:25:10.161Z,9.67
2018-09-10T13:26:13.874Z,5.93
2018-09-10T13:27:17.298Z,6.80
2018-09-10T13:28:20.737Z,7.70
2018-09-10T13:29:24.183Z,11.77
2018-09-10T13:30:27.590Z,6.90
2018-09-10T13:31:31.030Z,11.40
2018-09-10T13:32:34.416Z,6.83
2018-09-10T13:33:37.832Z,9.37
2018-09-10T13:34:42.363Z,6.00
2018-09-10T13:35:45.770Z,5.83
2018-09-10T13:36:49.183Z,7.90
2018-09-10T13:37:52.590Z,6.87
2018-09-10T13:38:56.014Z,8.77
2018-09-10T13:39:59.443Z,4.90
2018-09-10T13:41:02.866Z,6.07
2018-09-10T13:42:06.301Z,6.37
2018-09-10T13:43:09.830Z,5.77
2018-09-10T13:44:13.363Z,5.00
2018-09-10T13:45:17.004Z,6.00
2018-09-10T13:46:20.413Z,5.90
2018-09-10T13:47:23.851Z,4.87
2018-09-10T13:48:27.239Z,6.13
2018-09-10T13:49:30.712Z,3.80
2018-09-10T13:50:34.126Z,5.70
2018-09-10T13:51:37.724Z,5.63
2018-09-10T13:52:41.264Z,8.60
2018-09-10T13:53:44.708Z,4.27
2018-09-10T13:54:48.074Z,6.27
2018-09-10T13:55:51.492Z,5.33
2018-09-10T13:56:54.896Z,6.90
2018-09-10T13:57:58.293Z,5.50
2018-09-10T13:59:01.837Z,7.23