createdAt,value
2023-01-29T00:00:24.518Z,0.1
2023-01-29T00:01:25.515Z,0
2023-01-29T00:02:27.020Z,-0.1
2023-01-29T00:03:28.571Z,-0.2
2023-01-29T00:04:29.706Z,-0.2
2023-01-29T00:05:30.519Z,-0.2
2023-01-29T00:06:31.555Z,-0.1
2023-01-29T00:07:32.547Z,0
2023-01-29T00:08:33.528Z,0
2023-01-29T00:09:34.530Z,0
2023-01-29T00:10:35.546Z,0
2023-01-29T00:11:36.534Z,0
2023-01-29T00:12:37.537Z,0.1
2023-01-29T00:13:38.498Z,0.1
2023-01-29T00:14:39.517Z,0.1
2023-01-29T00:15:40.527Z,0.1
2023-01-29T00:16:41.590Z,0.1
2023-01-29T00:17:42.536Z,0.2
2023-01-29T00:18:43.517Z,0.2
2023-01-29T00:19:44.523Z,0.1
2023-01-29T00:20:45.538Z,0.1
2023-01-29T00:21:46.555Z,0.1
2023-01-29T00:22:47.568Z,0.1
2023-01-29T00:23:48.592Z,0.1
2023-01-29T00:24:49.538Z,0.1
2023-01-29T00:25:50.582Z,0.1
2023-01-29T00:26:51.536Z,0.1
2023-01-29T00:27:52.576Z,0.1
2023-01-29T00:28:53.578Z,0.1
2023-01-29T00:29:54.539Z,0.1
2023-01-29T00:30:55.605Z,0.1
2023-01-29T00:31:56.624Z,0
2023-01-29T00:32:57.558Z,0
2023-01-29T00:33:58.563Z,0.1
2023-01-29T00:34:59.581Z,0.1
2023-01-29T00:36:00.579Z,0.1
2023-01-29T00:37:01.565Z,0
2023-01-29T00:38:02.584Z,0
2023-01-29T00:39:03.677Z,-0.1
2023-01-29T00:40:04.559Z,-0.1
2023-01-29T00:41:05.517Z,-0.2
2023-01-29T00:42:06.518Z,-0.2
2023-01-29T00:43:07.539Z,-0.1
2023-01-29T00:44:08.556Z,-0.1
2023-01-29T00:45:09.548Z,-0.2
2023-01-29T00:46:10.591Z,-0.1
2023-01-29T00:47:11.618Z,-0.1
2023-01-29T00:48:12.527Z,0
2023-01-29T00:49:13.554Z,0.1
2023-01-29T00:50:14.750Z,0.1
2023-01-29T00:51:15.555Z,0.1
2023-01-29T00:52:16.559Z,0.1
2023-01-29T00:53:17.539Z,0.2
2023-01-29T00:54:18.564Z,0.2
2023-01-29T00:55:19.567Z,0.2
2023-01-29T00:56:20.616Z,0.2
2023-01-29T00:57:21.561Z,0.2
2023-01-29T00:58:22.560Z,0.2
2023-01-29T00:59:23.598Z,0.3
2023-01-29T01:00:24.548Z,0.3
2023-01-29T01:01:25.538Z,0.3
2023-01-29T01:02:27.087Z,0.3
2023-01-29T01:03:28.546Z,0.2
2023-01-29T01:04:29.597Z,0.2
2023-01-29T01:05:30.577Z,0.2
2023-01-29T01:06:31.538Z,0.2
2023-01-29T01:07:32.605Z,0.2
2023-01-29T01:08:33.541Z,0.3
2023-01-29T01:09:34.543Z,0.3
2023-01-29T01:10:35.597Z,0.3
2023-01-29T01:11:36.545Z,0.3
2023-01-29T01:12:37.557Z,0.3
2023-01-29T01:13:38.553Z,0.3
2023-01-29T01:14:39.565Z,0.2
2023-01-29T01:15:40.642Z,0.2
2023-01-29T01:16:41.576Z,0.3
2023-01-29T01:17:42.531Z,0.2
2023-01-29T01:18:43.538Z,0.3
2023-01-29T01:19:44.578Z,0.3
2023-01-29T01:20:45.599Z,0.2
2023-01-29T01:21:46.558Z,0.2
2023-01-29T01:22:47.589Z,0.2
2023-01-29T01:23:48.559Z,0.2
2023-01-29T01:24:49.587Z,0.2
2023-01-29T01:25:50.579Z,0.2
2023-01-29T01:26:51.541Z,0.2
2023-01-29T01:27:52.580Z,0.2
2023-01-29T01:28:53.558Z,0.3
2023-01-29T01:29:54.559Z,0.3
2023-01-29T01:30:55.691Z,0.3
2023-01-29T01:31:56.589Z,0.3
2023-01-29T01:32:57.569Z,0.3
2023-01-29T01:33:58.560Z,0.4
2023-01-29T01:34:59.558Z,0.4
2023-01-29T01:36:00.645Z,0.4
2023-01-29T01:37:01.558Z,0.4
2023-01-29T01:38:02.607Z,0.4
2023-01-29T01:39:03.604Z,0.4
2023-01-29T01:40:04.603Z,0.3
2023-01-29T01:41:05.619Z,0.3
2023-01-29T01:42:06.589Z,0.4
2023-01-29T01:43:07.557Z,0.3
2023-01-29T01:44:08.531Z,0.2
2023-01-29T01:45:09.561Z,0.2
2023-01-29T01:46:10.633Z,0.3
2023-01-29T01:47:11.643Z,0.3
2023-01-29T01:48:12.600Z,0.3
2023-01-29T01:49:13.585Z,0.3
2023-01-29T01:50:15.061Z,0.2
2023-01-29T01:51:15.560Z,0
2023-01-29T01:52:16.601Z,0.1
2023-01-29T01:53:17.579Z,0.1
2023-01-29T01:54:18.631Z,0.1
2023-01-29T01:55:19.590Z,0
2023-01-29T01:56:20.585Z,0.1
2023-01-29T01:57:21.557Z,0.1
2023-01-29T01:58:22.599Z,0.1
2023-01-29T01:59:23.698Z,0.2
2023-01-29T02:00:24.609Z,0.2
2023-01-29T02:01:25.870Z,0.2
2023-01-29T02:02:26.624Z,0.1
2023-01-29T02:06:42.655Z,0.2
2023-01-29T02:07:43.634Z,0.1
2023-01-29T02:08:44.574Z,0.1
2023-01-29T02:09:45.615Z,0.1
2023-01-29T02:10:46.602Z,0.1
2023-01-29T02:11:47.573Z,-0.1
2023-01-29T02:12:48.592Z,-0.3
2023-01-29T02:13:49.592Z,-0.4
2023-01-29T02:14:50.594Z,-0.3
2023-01-29T02:15:51.592Z,-0.3
2023-01-29T02:16:52.570Z,-0.4
2023-01-29T02:17:53.595Z,-0.6
2023-01-29T02:18:54.555Z,-0.6
2023-01-29T02:19:55.561Z,-0.6
2023-01-29T02:20:56.617Z,-0.5
2023-01-29T02:21:57.635Z,-0.3
2023-01-29T02:22:58.614Z,-0.3
2023-01-29T02:23:59.776Z,-0.1
2023-01-29T02:25:00.616Z,0
2023-01-29T02:26:01.646Z,0
2023-01-29T02:27:02.621Z,0.1
2023-01-29T02:28:03.574Z,-0.2
2023-01-29T02:29:04.600Z,-0.7
2023-01-29T02:30:05.574Z,-0.9
2023-01-29T02:31:06.609Z,-0.9
2023-01-29T02:32:07.613Z,-0.8
2023-01-29T02:33:08.593Z,-0.7
2023-01-29T02:34:09.592Z,-0.6
2023-01-29T02:35:10.575Z,-0.5
2023-01-29T02:36:11.594Z,-0.5
2023-01-29T02:37:12.620Z,-0.5
2023-01-29T02:38:13.593Z,-0.4
2023-01-29T02:39:14.612Z,-0.3
2023-01-29T02:40:15.863Z,-0.2
2023-01-29T02:41:16.624Z,-0.2
2023-01-29T02:42:17.594Z,-0.2
2023-01-29T02:43:18.593Z,-0.1
2023-01-29T02:44:19.592Z,-0.1
2023-01-29T02:45:20.633Z,0
2023-01-29T02:46:21.573Z,0
2023-01-29T02:47:22.632Z,0.1
2023-01-29T02:48:23.639Z,0.2
2023-01-29T02:49:24.614Z,0
2023-01-29T02:50:28.619Z,-0.1
2023-01-29T02:51:29.573Z,0
2023-01-29T02:52:30.594Z,-0.1
2023-01-29T02:53:31.625Z,-0.1
2023-01-29T02:54:32.602Z,-0.1
2023-01-29T02:55:33.615Z,-0.1
2023-01-29T02:56:34.660Z,-0.1
2023-01-29T02:57:35.653Z,0
2023-01-29T02:58:36.579Z,0
2023-01-29T02:59:37.635Z,0
2023-01-29T03:00:38.595Z,0.1
2023-01-29T03:01:39.603Z,0.2
2023-01-29T03:02:40.623Z,0.2
2023-01-29T03:03:41.604Z,0.2
2023-01-29T03:04:42.627Z,0.2
2023-01-29T03:05:43.599Z,0.2
2023-01-29T03:06:44.691Z,0.3
2023-01-29T03:07:45.614Z,0.3
2023-01-29T03:08:46.582Z,0.3
2023-01-29T03:09:47.613Z,0.3
2023-01-29T03:10:48.634Z,0.2
2023-01-29T03:11:49.699Z,0.2
2023-01-29T03:12:50.634Z,0.2
2023-01-29T03:13:51.589Z,0.1
2023-01-29T03:14:52.632Z,0.1
2023-01-29T03:15:53.593Z,0.1
2023-01-29T03:16:54.633Z,0.2
2023-01-29T03:17:55.654Z,0.1
2023-01-29T03:18:56.576Z,0.1
2023-01-29T03:19:57.615Z,0.1
2023-01-29T03:20:58.641Z,0.1
2023-01-29T03:21:59.894Z,0.1
2023-01-29T03:23:00.659Z,0
2023-01-29T03:24:01.643Z,0
2023-01-29T03:25:02.635Z,0
2023-01-29T03:26:03.655Z,0
2023-01-29T03:27:04.676Z,0
2023-01-29T03:28:05.655Z,-0.1
2023-01-29T03:29:06.618Z,-0.2
2023-01-29T03:30:07.613Z,-0.3
2023-01-29T03:31:08.657Z,-0.3
2023-01-29T03:32:09.690Z,-0.3
2023-01-29T03:33:10.641Z,-0.3
2023-01-29T03:34:11.605Z,-0.4
2023-01-29T03:35:12.613Z,-0.4
2023-01-29T03:36:13.632Z,-0.4
2023-01-29T03:37:14.642Z,-0.3
2023-01-29T03:38:15.641Z,-0.3
2023-01-29T03:39:16.615Z,-0.3
2023-01-29T03:40:18.127Z,-0.3
2023-01-29T03:41:18.673Z,-0.2
2023-01-29T03:42:19.719Z,-0.2
2023-01-29T03:43:20.612Z,-0.2
2023-01-29T03:44:21.653Z,-0.3
2023-01-29T03:45:22.652Z,-0.3
2023-01-29T03:46:23.713Z,-0.3
2023-01-29T03:47:24.614Z,-0.3
2023-01-29T03:48:25.604Z,-0.3
2023-01-29T03:49:26.635Z,-0.3
2023-01-29T03:50:27.613Z,-0.3
2023-01-29T03:51:28.597Z,-0.4
2023-01-29T03:52:29.606Z,-0.4
2023-01-29T03:53:30.614Z,-0.4
2023-01-29T03:54:31.637Z,-0.5
2023-01-29T03:55:32.634Z,-0.6
2023-01-29T03:56:33.686Z,-0.6
2023-01-29T03:57:34.632Z,-0.6
2023-01-29T03:58:35.613Z,-0.6
2023-01-29T03:59:36.644Z,-0.7
2023-01-29T04:00:37.657Z,-0.7
2023-01-29T04:01:38.695Z,-0.8
2023-01-29T04:02:39.636Z,-0.7
2023-01-29T04:03:40.614Z,-0.7
2023-01-29T04:04:41.633Z,-0.7
2023-01-29T04:05:42.633Z,-0.7
2023-01-29T04:06:43.793Z,-0.7
2023-01-29T04:07:44.732Z,-0.7
2023-01-29T04:08:45.697Z,-0.7
2023-01-29T04:09:46.646Z,-0.6
2023-01-29T04:10:47.612Z,-0.7
2023-01-29T04:11:48.636Z,-0.7
2023-01-29T04:12:49.672Z,-0.7
2023-01-29T04:13:50.677Z,-0.6
2023-01-29T04:14:51.656Z,-0.7
2023-01-29T04:15:52.653Z,-0.7
2023-01-29T04:16:53.627Z,-0.7
2023-01-29T04:17:54.656Z,-0.6
2023-01-29T04:18:55.673Z,-0.6
2023-01-29T04:19:56.641Z,-0.6
2023-01-29T04:20:57.644Z,-0.6
2023-01-29T04:21:58.633Z,-0.7
2023-01-29T04:22:59.660Z,-0.6
2023-01-29T04:24:00.698Z,-0.6
2023-01-29T04:25:01.639Z,-0.5
2023-01-29T04:26:02.681Z,-0.5
2023-01-29T04:27:03.737Z,-0.5
2023-01-29T04:28:04.618Z,-0.5
2023-01-29T04:29:05.646Z,-0.5
2023-01-29T04:30:06.670Z,-0.5
2023-01-29T04:31:07.727Z,-0.6
2023-01-29T04:32:08.637Z,-0.6
2023-01-29T04:33:09.632Z,-0.6
2023-01-29T04:34:10.644Z,-0.6
2023-01-29T04:35:11.635Z,-0.7
2023-01-29T04:36:12.662Z,-0.7
2023-01-29T04:37:13.613Z,-0.7
2023-01-29T04:38:14.633Z,-0.7
2023-01-29T04:39:15.637Z,-0.7
2023-01-29T04:40:16.872Z,-0.7
2023-01-29T04:41:17.653Z,-0.8
2023-01-29T04:42:18.653Z,-0.8
2023-01-29T04:43:19.627Z,-0.8
2023-01-29T04:44:20.652Z,-0.9
2023-01-29T04:45:21.677Z,-0.9
2023-01-29T04:46:22.634Z,-0.8
2023-01-29T04:47:23.701Z,-0.8
2023-01-29T04:48:24.604Z,-0.9
2023-01-29T04:49:25.673Z,-0.8
2023-01-29T04:50:26.636Z,-0.8
2023-01-29T04:51:27.640Z,-0.8
2023-01-29T04:52:28.632Z,-0.8
2023-01-29T04:53:29.630Z,-0.8
2023-01-29T04:54:30.695Z,-0.7
2023-01-29T04:55:31.613Z,-0.7
2023-01-29T04:56:32.612Z,-0.7
2023-01-29T04:57:33.601Z,-0.7
2023-01-29T04:58:34.640Z,-0.6
2023-01-29T04:59:35.643Z,-0.6
2023-01-29T05:00:36.640Z,-0.5
2023-01-29T05:01:37.713Z,-0.5
2023-01-29T05:02:38.681Z,-0.4
2023-01-29T05:03:39.672Z,-0.3
2023-01-29T05:04:40.732Z,-0.2
2023-01-29T05:05:41.677Z,-0.2
2023-01-29T05:06:42.690Z,-0.2
2023-01-29T05:07:43.670Z,-0.2
2023-01-29T05:08:44.713Z,-0.3
2023-01-29T05:09:45.708Z,-0.3
2023-01-29T05:10:46.652Z,-0.3
2023-01-29T05:11:47.702Z,-0.4
2023-01-29T05:12:48.633Z,-0.4
2023-01-29T05:13:49.716Z,-0.4
2023-01-29T05:14:50.692Z,-0.5
2023-01-29T05:15:51.666Z,-0.5
2023-01-29T05:16:52.656Z,-0.5
2023-01-29T05:17:53.636Z,-0.5
2023-01-29T05:18:54.640Z,-0.6
2023-01-29T05:19:55.672Z,-0.6
2023-01-29T05:20:56.674Z,-0.6
2023-01-29T05:21:57.693Z,-0.6
2023-01-29T05:22:58.656Z,-0.7
2023-01-29T05:23:59.780Z,-0.7
2023-01-29T05:25:00.633Z,-0.8
2023-01-29T05:26:01.784Z,-0.8
2023-01-29T05:27:02.673Z,-0.9
2023-01-29T05:28:03.739Z,-0.9
2023-01-29T05:29:04.681Z,-0.9
2023-01-29T05:30:05.676Z,-0.9
2023-01-29T05:31:06.784Z,-0.9
2023-01-29T05:32:07.740Z,-1
2023-01-29T05:33:08.672Z,-1.2
2023-01-29T05:34:09.673Z,-1.2
2023-01-29T05:35:10.638Z,-1.2
2023-01-29T05:36:11.713Z,-1.2
2023-01-29T05:37:12.661Z,-1.2
2023-01-29T05:38:13.713Z,-1.2
2023-01-29T05:39:14.638Z,-1.1
2023-01-29T05:40:15.985Z,-1.1
2023-01-29T05:41:16.675Z,-1.1
2023-01-29T05:42:17.715Z,-1.1
2023-01-29T05:43:18.724Z,-1.1
2023-01-29T05:44:19.654Z,-1.1
2023-01-29T05:45:20.693Z,-1.1
2023-01-29T05:46:21.741Z,-1
2023-01-29T05:47:22.673Z,-0.9
2023-01-29T05:48:23.716Z,-0.9
2023-01-29T05:49:24.648Z,-1
2023-01-29T05:50:25.696Z,-1
2023-01-29T05:51:26.674Z,-1
2023-01-29T05:52:27.675Z,-1
2023-01-29T05:53:28.673Z,-0.9
2023-01-29T05:54:29.663Z,-0.9
2023-01-29T05:55:30.754Z,-0.9
2023-01-29T05:56:31.724Z,-0.9
2023-01-29T05:57:32.699Z,-1
2023-01-29T05:58:33.750Z,-1.2
2023-01-29T05:59:34.673Z,-1.2
2023-01-29T06:00:35.673Z,-1.3
2023-01-29T06:01:36.768Z,-1.2
2023-01-29T06:02:37.721Z,-1.3
2023-01-29T06:03:38.673Z,-1.3
2023-01-29T06:04:39.692Z,-1.3
2023-01-29T06:05:40.675Z,-1.2
2023-01-29T06:06:41.693Z,-1.1
2023-01-29T06:07:45.722Z,-1
2023-01-29T06:08:46.637Z,-1
2023-01-29T06:09:47.681Z,-1
2023-01-29T06:10:48.712Z,-0.9
2023-01-29T06:11:49.722Z,-0.9
2023-01-29T06:12:50.713Z,-0.9
2023-01-29T06:13:51.703Z,-0.9
2023-01-29T06:14:52.694Z,-1
2023-01-29T06:15:53.819Z,-0.9
2023-01-29T06:16:54.694Z,-1
2023-01-29T06:17:55.652Z,-1
2023-01-29T06:18:56.693Z,-1
2023-01-29T06:19:57.653Z,-1.1
2023-01-29T06:20:58.692Z,-1
2023-01-29T06:21:59.794Z,-1
2023-01-29T06:23:00.695Z,-1
2023-01-29T06:24:01.752Z,-1.1
2023-01-29T06:25:02.714Z,-1
2023-01-29T06:26:03.713Z,-1.1
2023-01-29T06:27:04.735Z,-1.2
2023-01-29T06:28:05.713Z,-1.2
2023-01-29T06:29:06.698Z,-1.3
2023-01-29T06:30:07.702Z,-1.3
2023-01-29T06:31:24.009Z,-1.3
2023-01-29T06:32:09.808Z,-1.3
2023-01-29T06:33:10.683Z,-1.3
2023-01-29T06:34:11.681Z,-1.4
2023-01-29T06:35:12.678Z,-1.3
2023-01-29T06:36:13.673Z,-1.3
2023-01-29T06:37:14.695Z,-1.2
2023-01-29T06:38:15.661Z,-1.2
2023-01-29T06:39:16.715Z,-1.2
2023-01-29T06:40:17.981Z,-1.2
2023-01-29T06:41:18.662Z,-1.2
2023-01-29T06:42:19.719Z,-1.2
2023-01-29T06:43:20.717Z,-1.3
2023-01-29T06:44:21.674Z,-1.2
2023-01-29T06:45:22.720Z,-1.3
2023-01-29T06:46:23.740Z,-1.3
2023-01-29T06:47:24.689Z,-1.3
2023-01-29T06:48:25.712Z,-1.3
2023-01-29T06:49:26.696Z,-1.3
2023-01-29T06:50:27.672Z,-1.3
2023-01-29T06:51:28.735Z,-1.2
2023-01-29T06:52:29.728Z,-1.2
2023-01-29T06:53:30.733Z,-1.3
2023-01-29T06:54:31.715Z,-1.3
2023-01-29T06:55:32.696Z,-1.3
2023-01-29T06:56:33.693Z,-1.2
2023-01-29T06:57:34.746Z,-1.3
2023-01-29T06:58:35.736Z,-1.2
2023-01-29T06:59:36.714Z,-1.2
2023-01-29T07:00:37.765Z,-1.1
2023-01-29T07:01:38.971Z,-1.1
2023-01-29T07:02:40.713Z,-1.1
2023-01-29T07:03:41.716Z,-1
2023-01-29T07:04:42.733Z,-1
2023-01-29T07:05:43.813Z,-1
2023-01-29T07:06:44.741Z,-1
2023-01-29T07:07:45.710Z,-0.9
2023-01-29T07:08:46.690Z,-0.9
2023-01-29T07:09:47.714Z,-0.9
2023-01-29T07:10:48.713Z,-0.8
2023-01-29T07:11:49.753Z,-0.9
2023-01-29T07:12:50.696Z,-0.9
2023-01-29T07:13:51.744Z,-1
2023-01-29T07:14:52.721Z,-1
2023-01-29T07:15:53.713Z,-1.1
2023-01-29T07:16:54.774Z,-1.1
2023-01-29T07:17:55.693Z,-1.1
2023-01-29T07:18:56.704Z,-1.1
2023-01-29T07:19:57.753Z,-1.2
2023-01-29T07:20:58.842Z,-1.3
2023-01-29T07:21:59.670Z,-1.3
2023-01-29T07:23:00.692Z,-1.3
2023-01-29T07:24:01.763Z,-1.3
2023-01-29T07:25:02.767Z,-1.4
2023-01-29T07:26:03.777Z,-1.4
2023-01-29T07:27:04.697Z,-1.3
2023-01-29T07:28:05.734Z,-1.2
2023-01-29T07:29:06.754Z,-1.3
2023-01-29T07:30:07.759Z,-1.3
2023-01-29T07:31:08.727Z,-1.4
2023-01-29T07:33:40.734Z,-1.3
2023-01-29T07:35:05.682Z,-1.3
2023-01-29T07:36:06.777Z,-1.6
2023-01-29T07:37:07.740Z,-1.4
2023-01-29T07:38:08.742Z,-1.4
2023-01-29T07:39:09.696Z,-1.5
2023-01-29T07:40:13.745Z,-1.6
2023-01-29T07:41:14.806Z,-1.5
2023-01-29T07:43:39.750Z,-1.5
2023-01-29T07:44:40.757Z,-1.5
2023-01-29T07:45:41.768Z,-1.7
2023-01-29T07:46:42.775Z,-1.5
2023-01-29T07:47:43.772Z,-1.5
2023-01-29T07:48:44.704Z,-1.4
2023-01-29T07:49:45.674Z,-1.4
2023-01-29T07:50:46.733Z,-1.2
2023-01-29T07:51:47.782Z,-1.2
2023-01-29T07:52:48.790Z,-1.2
2023-01-29T07:53:49.812Z,-1.1
2023-01-29T07:54:50.751Z,-1
2023-01-29T07:55:51.711Z,-0.9
2023-01-29T07:56:52.773Z,-0.9
2023-01-29T07:57:53.696Z,-0.9
2023-01-29T07:58:54.739Z,-1
2023-01-29T07:59:55.732Z,-1.1
2023-01-29T08:00:56.756Z,-1
2023-01-29T08:01:57.770Z,-1.1
2023-01-29T08:02:58.758Z,-1.2
2023-01-29T08:03:59.715Z,-1.3
2023-01-29T08:05:00.711Z,-1.3
2023-01-29T08:06:01.747Z,-1.3
2023-01-29T08:07:02.795Z,-1.2
2023-01-29T08:08:07.178Z,-1.3
2023-01-29T08:09:04.705Z,-1.3
2023-01-29T08:10:05.755Z,-1.3
2023-01-29T08:11:06.754Z,-1.1
2023-01-29T08:12:07.778Z,-1.1
2023-01-29T08:13:08.748Z,-1
2023-01-29T08:14:09.739Z,-1.1
2023-01-29T08:15:10.714Z,-1.1
2023-01-29T08:16:11.780Z,-1
2023-01-29T08:17:12.781Z,-1
2023-01-29T08:18:13.798Z,-1
2023-01-29T08:19:14.741Z,-0.9
2023-01-29T08:20:15.936Z,-0.9
2023-01-29T08:21:16.735Z,-0.8
2023-01-29T08:22:17.765Z,-0.7
2023-01-29T08:23:18.757Z,-0.8
2023-01-29T08:24:19.747Z,-0.7
2023-01-29T08:25:20.733Z,-0.8
2023-01-29T08:26:21.770Z,-0.8
2023-01-29T08:27:22.713Z,-0.9
2023-01-29T08:28:23.840Z,-0.9
2023-01-29T08:29:24.733Z,-1
2023-01-29T08:30:25.772Z,-0.9
2023-01-29T08:31:26.773Z,-0.9
2023-01-29T08:32:27.846Z,-0.9
2023-01-29T08:33:38.240Z,-1
2023-01-29T08:34:29.761Z,-1.1
2023-01-29T08:35:30.846Z,-1.2
2023-01-29T08:36:31.716Z,-1.2
2023-01-29T08:37:32.753Z,-1.2
2023-01-29T08:38:33.816Z,-1.3
2023-01-29T08:39:34.753Z,-1.2
2023-01-29T08:40:35.758Z,-1.2
2023-01-29T08:41:36.736Z,-1.1
2023-01-29T08:42:37.696Z,-1.1
2023-01-29T08:43:38.800Z,-1
2023-01-29T08:44:39.748Z,-1
2023-01-29T08:45:40.792Z,-1
2023-01-29T08:46:41.723Z,-1.1
2023-01-29T08:47:42.794Z,-1.2
2023-01-29T08:48:43.772Z,-1.2
2023-01-29T08:49:44.774Z,-1.3
2023-01-29T08:50:45.754Z,-1.4
2023-01-29T08:51:46.781Z,-1.3
2023-01-29T08:52:47.808Z,-1.3
2023-01-29T08:53:50.019Z,-1.3
2023-01-29T08:54:49.731Z,-1.2
2023-01-29T08:55:50.722Z,-1
2023-01-29T08:56:51.748Z,-0.8
2023-01-29T08:57:52.743Z,-0.7
2023-01-29T08:58:53.746Z,-0.8
2023-01-29T08:59:54.727Z,-0.8
2023-01-29T09:00:55.820Z,-0.7
2023-01-29T09:01:56.726Z,-0.8
2023-01-29T09:02:57.721Z,-1
2023-01-29T09:03:58.726Z,-1.1
2023-01-29T09:04:59.734Z,-1.1
2023-01-29T09:06:00.772Z,-1
2023-01-29T09:07:01.763Z,-1
2023-01-29T09:08:02.749Z,-0.9
2023-01-29T09:09:03.863Z,-0.9
2023-01-29T09:10:04.734Z,-0.9
2023-01-29T09:11:05.738Z,-0.8
2023-01-29T09:12:06.827Z,-0.8
2023-01-29T09:13:07.772Z,-0.7
2023-01-29T09:14:08.792Z,-0.8
2023-01-29T09:15:09.771Z,-0.8
2023-01-29T09:16:10.815Z,-0.7
2023-01-29T09:17:11.936Z,-0.8
2023-01-29T09:18:13.818Z,-0.9
2023-01-29T09:19:14.752Z,-0.8
2023-01-29T09:20:15.773Z,-0.7
2023-01-29T09:21:16.794Z,-0.6
2023-01-29T09:22:17.773Z,-0.6
2023-01-29T09:23:18.987Z,-0.6
2023-01-29T09:24:19.796Z,-0.6
2023-01-29T09:25:20.769Z,-0.6
2023-01-29T09:26:21.870Z,-0.5
2023-01-29T09:27:22.759Z,-0.4
2023-01-29T09:28:23.844Z,-0.3
2023-01-29T09:29:24.754Z,-0.2
2023-01-29T09:30:25.794Z,-0.2
2023-01-29T09:31:26.928Z,-0.2
2023-01-29T09:32:51.911Z,-0.1
2023-01-29T09:33:28.773Z,0
2023-01-29T09:34:29.777Z,0.1
2023-01-29T09:35:30.774Z,0.1
2023-01-29T09:36:31.755Z,0
2023-01-29T09:37:32.743Z,0.1
2023-01-29T09:38:33.799Z,0.1
2023-01-29T09:39:34.801Z,0.1
2023-01-29T09:40:35.793Z,0.1
2023-01-29T09:41:36.773Z,0.1
2023-01-29T09:42:37.769Z,0.1
2023-01-29T09:43:38.769Z,0
2023-01-29T09:44:39.814Z,0
2023-01-29T09:45:40.794Z,-0.2
2023-01-29T09:46:41.824Z,-0.1
2023-01-29T09:47:42.775Z,0
2023-01-29T09:48:43.889Z,0
2023-01-29T09:49:44.833Z,0
2023-01-29T09:50:45.823Z,0
2023-01-29T09:51:46.735Z,0.1
2023-01-29T09:52:47.771Z,0.1
2023-01-29T09:53:48.734Z,0.2
2023-01-29T09:54:49.737Z,0.4
2023-01-29T09:55:50.779Z,0.4
2023-01-29T09:56:51.775Z,0.4
2023-01-29T09:57:52.795Z,0.6
2023-01-29T09:58:53.934Z,0.8
2023-01-29T09:59:54.793Z,0.8
2023-01-29T10:00:55.819Z,0.8
2023-01-29T10:01:56.820Z,0.7
2023-01-29T10:02:57.796Z,0.7
2023-01-29T10:03:58.789Z,0.7
2023-01-29T10:04:59.793Z,0.8
2023-01-29T10:06:00.752Z,0.8
2023-01-29T10:07:01.812Z,0.8
2023-01-29T10:08:02.793Z,0.9
2023-01-29T10:09:03.885Z,0.9
2023-01-29T10:10:04.804Z,0.9
2023-01-29T10:11:05.800Z,0.9
2023-01-29T10:12:06.840Z,0.9
2023-01-29T10:13:07.798Z,0.9
2023-01-29T10:14:08.841Z,1.1
2023-01-29T10:15:09.874Z,1.1
2023-01-29T10:16:10.798Z,1.1
2023-01-29T10:17:11.833Z,1.1
2023-01-29T10:18:12.749Z,1.2
2023-01-29T10:19:13.850Z,1.1
2023-01-29T10:20:14.834Z,1
2023-01-29T10:21:15.834Z,0.9
2023-01-29T10:22:16.790Z,0.9
2023-01-29T10:23:17.872Z,1
2023-01-29T10:24:18.798Z,1.2
2023-01-29T10:25:20.180Z,1.2
2023-01-29T10:26:20.810Z,1.2
2023-01-29T10:27:21.858Z,1.1
2023-01-29T10:28:22.780Z,1.1
2023-01-29T10:29:23.888Z,1.1
2023-01-29T10:30:24.801Z,1.2
2023-01-29T10:31:25.863Z,1.2
2023-01-29T10:32:26.862Z,1.2
2023-01-29T10:33:29.513Z,1.3
2023-01-29T10:34:28.815Z,1.1
2023-01-29T10:35:29.762Z,0.9
2023-01-29T10:36:30.844Z,0.8
2023-01-29T10:37:31.792Z,0.8
2023-01-29T10:38:32.795Z,0.7
2023-01-29T10:39:33.778Z,0.8
2023-01-29T10:40:34.858Z,0.8
2023-01-29T10:41:35.855Z,0.7
2023-01-29T10:42:36.820Z,0.7
2023-01-29T10:43:37.783Z,0.7
2023-01-29T10:44:38.835Z,0.5
2023-01-29T10:45:39.813Z,0.5
2023-01-29T10:46:40.788Z,0.5
2023-01-29T10:47:41.852Z,0.5
2023-01-29T10:48:42.767Z,0.4
2023-01-29T10:49:43.921Z,0.5
2023-01-29T10:50:44.796Z,0.5
2023-01-29T10:51:45.845Z,0.5
2023-01-29T10:52:46.777Z,0.6
2023-01-29T10:53:47.792Z,0.7
2023-01-29T10:54:48.789Z,0.7
2023-01-29T10:55:49.841Z,0.7
2023-01-29T10:56:50.769Z,0.7
2023-01-29T10:57:51.801Z,0.8
2023-01-29T10:58:52.777Z,0.8
2023-01-29T10:59:53.821Z,0.8
2023-01-29T11:00:54.849Z,0.9
2023-01-29T11:01:55.889Z,0.9
2023-01-29T11:02:57.013Z,0.9
2023-01-29T11:03:57.812Z,0.9
2023-01-29T11:04:58.796Z,0.9
2023-01-29T11:05:59.791Z,0.9
2023-01-29T11:07:00.813Z,0.9
2023-01-29T11:08:01.876Z,0.9
2023-01-29T11:09:02.811Z,0.9
2023-01-29T11:10:03.858Z,1
2023-01-29T11:11:04.848Z,1.1
2023-01-29T11:12:06.858Z,1.1
2023-01-29T11:13:07.817Z,1.2
2023-01-29T11:14:08.815Z,1.2
2023-01-29T11:15:09.813Z,1.2
2023-01-29T11:16:10.813Z,1.1
2023-01-29T11:17:11.837Z,1.1
2023-01-29T11:18:12.813Z,1.1
2023-01-29T11:19:13.847Z,1.1
2023-01-29T11:20:15.155Z,1.1
2023-01-29T11:21:15.789Z,1
2023-01-29T11:22:16.842Z,0.9
2023-01-29T11:23:17.831Z,0.9
2023-01-29T11:24:18.834Z,1
2023-01-29T11:25:19.780Z,1
2023-01-29T11:26:20.913Z,1.1
2023-01-29T11:27:21.834Z,1.1
2023-01-29T11:28:22.836Z,1.1
2023-01-29T11:29:23.849Z,1.2
2023-01-29T11:30:24.797Z,1.2
2023-01-29T11:31:25.863Z,1.3
2023-01-29T11:32:26.819Z,1.3
2023-01-29T11:33:28.156Z,1.3
2023-01-29T11:34:29.893Z,1.2
2023-01-29T11:35:30.814Z,1.2
2023-01-29T11:36:31.854Z,1.2
2023-01-29T11:37:32.813Z,1.2
2023-01-29T11:38:33.883Z,1.2
2023-01-29T11:39:34.842Z,1.2
2023-01-29T11:40:35.821Z,1.3
2023-01-29T11:41:36.974Z,1.2
2023-01-29T11:42:37.814Z,1.2
2023-01-29T11:43:38.873Z,1.1
2023-01-29T11:44:39.822Z,1
2023-01-29T11:45:40.818Z,0.8
2023-01-29T11:46:41.877Z,0.8
2023-01-29T11:47:42.811Z,0.8
2023-01-29T11:48:43.917Z,0.9
2023-01-29T11:49:44.827Z,0.9
2023-01-29T11:50:45.894Z,0.9
2023-01-29T11:51:46.847Z,0.9
2023-01-29T11:52:47.842Z,1
2023-01-29T11:53:48.810Z,1
2023-01-29T11:54:49.834Z,1
2023-01-29T11:55:51.174Z,1
2023-01-29T11:56:54.856Z,1.2
2023-01-29T11:57:55.830Z,1.3
2023-01-29T11:58:56.803Z,1.3
2023-01-29T11:59:57.810Z,1.3
2023-01-29T12:00:58.824Z,1.3
2023-01-29T12:01:59.876Z,1.4
2023-01-29T12:03:00.854Z,1.4
2023-01-29T12:04:01.937Z,1.5
2023-01-29T12:05:02.874Z,1.5
2023-01-29T12:06:03.920Z,1.5
2023-01-29T12:07:04.854Z,1.4
2023-01-29T12:08:05.852Z,1.3
2023-01-29T12:09:06.834Z,1.2
2023-01-29T12:10:07.843Z,1.1
2023-01-29T12:11:08.853Z,1.1
2023-01-29T12:12:09.821Z,1.1
2023-01-29T12:13:10.874Z,1
2023-01-29T12:14:11.873Z,1
2023-01-29T12:15:12.833Z,1
2023-01-29T12:16:13.936Z,0.9
2023-01-29T12:17:14.841Z,1
2023-01-29T12:18:15.877Z,1
2023-01-29T12:19:16.862Z,1
2023-01-29T12:20:18.111Z,1
2023-01-29T12:21:18.855Z,1
2023-01-29T12:22:19.833Z,1.1
2023-01-29T12:23:20.859Z,1.1
2023-01-29T12:24:21.815Z,1.1
2023-01-29T12:25:22.863Z,0.9
2023-01-29T12:26:23.900Z,0.8
2023-01-29T12:27:24.855Z,0.7
2023-01-29T12:28:25.877Z,0.7
2023-01-29T12:29:26.801Z,0.8
2023-01-29T12:30:28.216Z,0.8
2023-01-29T12:31:30.036Z,0.9
2023-01-29T12:32:30.877Z,0.8
2023-01-29T12:33:31.842Z,0.8
2023-01-29T12:34:32.837Z,0.7
2023-01-29T12:35:33.853Z,0.8
2023-01-29T12:36:34.874Z,0.7
2023-01-29T12:37:35.837Z,0.7
2023-01-29T12:38:36.873Z,0.8
2023-01-29T12:39:37.916Z,0.8
2023-01-29T12:40:38.854Z,0.9
2023-01-29T12:41:39.830Z,0.9
2023-01-29T12:42:40.859Z,1
2023-01-29T12:43:41.920Z,1
2023-01-29T12:44:42.895Z,1.1
2023-01-29T12:45:43.939Z,1.2
2023-01-29T12:46:44.863Z,1.1
2023-01-29T12:47:45.854Z,1.1
2023-01-29T12:48:46.877Z,1.2
2023-01-29T12:49:47.853Z,1.2
2023-01-29T12:50:48.852Z,1.3
2023-01-29T12:51:49.828Z,1.3
2023-01-29T12:52:50.853Z,1.4
2023-01-29T12:53:51.900Z,1.5
2023-01-29T12:54:52.855Z,1.5
2023-01-29T12:55:53.866Z,1.5
2023-01-29T12:56:54.859Z,1.4
2023-01-29T12:57:55.859Z,1.4
2023-01-29T12:58:56.895Z,1.5
2023-01-29T12:59:57.854Z,1.4
2023-01-29T13:00:58.891Z,1.4
2023-01-29T13:01:59.915Z,1.4
2023-01-29T13:03:00.938Z,1.4
2023-01-29T13:04:01.914Z,1.5
2023-01-29T13:05:02.893Z,1.5
2023-01-29T13:06:03.899Z,1.6
2023-01-29T13:07:04.814Z,1.6
2023-01-29T13:08:05.860Z,1.6
2023-01-29T13:09:06.877Z,1.7
2023-01-29T13:10:07.909Z,1.8
2023-01-29T13:11:08.860Z,1.7
2023-01-29T13:12:09.893Z,1.8
2023-01-29T13:13:10.893Z,1.9
2023-01-29T13:14:11.858Z,1.8
2023-01-29T13:15:12.877Z,1.9
2023-01-29T13:16:14.003Z,2
2023-01-29T13:17:14.883Z,2
2023-01-29T13:18:15.838Z,2.1
2023-01-29T13:19:16.894Z,2
2023-01-29T13:20:18.179Z,2.1
2023-01-29T13:21:18.919Z,2
2023-01-29T13:22:19.874Z,1.9
2023-01-29T13:23:20.853Z,1.8
2023-01-29T13:24:21.854Z,1.8
2023-01-29T13:25:22.822Z,1.9
2023-01-29T13:26:24.008Z,1.8
2023-01-29T13:27:24.897Z,1.8
2023-01-29T13:28:25.840Z,1.8
2023-01-29T13:29:26.843Z,1.8
2023-01-29T13:30:28.402Z,1.7
2023-01-29T13:31:29.943Z,1.7
2023-01-29T13:32:30.878Z,1.7
2023-01-29T13:33:31.897Z,1.6
2023-01-29T13:34:32.919Z,1.7
2023-01-29T13:35:36.579Z,1.7
2023-01-29T13:36:37.953Z,1.6
2023-01-29T13:37:38.963Z,1.7
2023-01-29T13:38:39.873Z,1.7
2023-01-29T13:39:40.853Z,1.7
2023-01-29T13:40:41.854Z,1.7
2023-01-29T13:41:42.876Z,1.7
2023-01-29T13:42:43.940Z,1.7
2023-01-29T13:43:44.898Z,1.7
2023-01-29T13:44:45.873Z,1.6
2023-01-29T13:45:46.889Z,1.7
2023-01-29T13:46:47.896Z,1.7
2023-01-29T13:47:48.901Z,1.7
2023-01-29T13:48:49.874Z,1.8
2023-01-29T13:49:50.887Z,1.8
2023-01-29T13:50:51.875Z,1.8
2023-01-29T13:51:52.906Z,1.8
2023-01-29T13:52:53.897Z,1.9
2023-01-29T13:53:54.885Z,1.9
2023-01-29T13:54:55.923Z,2
2023-01-29T13:55:56.892Z,2
2023-01-29T13:56:57.916Z,2
2023-01-29T13:57:58.918Z,2.1
2023-01-29T13:58:59.876Z,2.1
2023-01-29T14:00:00.897Z,2.1