createdAt,value
2023-01-18T00:05:35.014Z,9.48
2023-01-18T00:10:40.771Z,8.10
2023-01-18T00:15:44.168Z,8.35
2023-01-18T00:20:47.480Z,7.90
2023-01-18T00:25:50.661Z,8.98
2023-01-18T00:36:02.482Z,7.68
2023-01-18T00:41:05.903Z,8.68
2023-01-18T00:46:21.428Z,8.38
2023-01-18T00:51:25.717Z,8.35
2023-01-18T00:56:29.139Z,9.05
2023-01-18T01:01:32.846Z,8.93
2023-01-18T01:06:36.500Z,9.57
2023-01-18T01:11:39.958Z,8.65
2023-01-18T01:16:43.460Z,8.48
2023-01-18T01:21:47.042Z,8.45
2023-01-18T01:26:50.299Z,8.90
2023-01-18T01:36:57.267Z,8.13
2023-01-18T01:42:00.607Z,9.02
2023-01-18T01:52:13.963Z,6.30
2023-01-18T01:57:31.419Z,5.90
2023-01-18T02:02:36.111Z,4.97
2023-01-18T02:07:40.091Z,5.60
2023-01-18T02:12:46.757Z,5.25
2023-01-18T02:18:20.007Z,6.10
2023-01-18T02:23:34.208Z,5.13
2023-01-18T02:28:39.950Z,5.88
2023-01-18T02:34:14.942Z,6.15
2023-01-18T02:39:27.515Z,5.85
2023-01-18T02:44:38.745Z,6.50
2023-01-18T02:49:42.277Z,6.40
2023-01-18T02:54:45.583Z,6.57
2023-01-18T03:04:56.063Z,6.05
2023-01-18T03:10:02.094Z,6.55
2023-01-18T03:15:15.207Z,6.50
2023-01-18T03:20:25.445Z,6.53
2023-01-18T03:25:39.607Z,6.60
2023-01-18T03:30:45.355Z,6.45
2023-01-18T03:35:50.113Z,7.15
2023-01-18T03:40:53.544Z,6.90
2023-01-18T03:45:57.438Z,7.03
2023-01-18T03:51:26.587Z,7.47
2023-01-18T03:56:34.794Z,7.45
2023-01-18T04:01:38.474Z,8.45
2023-01-18T04:06:42.459Z,7.75
2023-01-18T04:11:45.718Z,7.85
2023-01-18T04:21:52.037Z,8.55
2023-01-18T04:37:01.889Z,8.48
2023-01-18T04:42:05.383Z,9.32
2023-01-18T04:47:08.808Z,8.65
2023-01-18T04:52:12.188Z,8.13
2023-01-18T05:02:18.631Z,8.70
2023-01-18T05:07:25.237Z,8.48
2023-01-18T05:12:29.993Z,8.80
2023-01-18T05:17:35.158Z,7.72
2023-01-18T05:22:38.856Z,7.78
2023-01-18T05:27:42.166Z,7.68
2023-01-18T05:37:51.173Z,6.82
2023-01-18T05:42:54.460Z,7.97
2023-01-18T05:53:01.650Z,7.50
2023-01-18T05:58:05.865Z,6.63
2023-01-18T06:03:10.767Z,6.78
2023-01-18T06:08:16.696Z,5.60
2023-01-18T06:13:20.297Z,5.82
2023-01-18T06:18:25.280Z,6.05
2023-01-18T06:23:29.921Z,5.72
2023-01-18T06:28:33.642Z,5.18
2023-01-18T06:33:37.012Z,4.65
2023-01-18T06:38:40.425Z,4.30
2023-01-18T06:43:43.972Z,3.80
2023-01-18T06:48:47.419Z,3.92
2023-01-18T06:53:50.712Z,4.05
2023-01-18T07:09:01.088Z,4.43
2023-01-18T07:14:04.440Z,3.67
2023-01-18T07:24:11.433Z,4.90
2023-01-18T07:29:14.746Z,4.93
2023-01-18T07:34:18.214Z,4.50
2023-01-18T07:39:21.644Z,5.80
2023-01-18T07:44:25.371Z,7.13
2023-01-18T07:49:28.697Z,6.40
2023-01-18T08:14:45.705Z,9.70
2023-01-18T08:19:49.263Z,7.90
2023-01-18T08:24:52.869Z,6.25
2023-01-18T08:29:56.212Z,6.50
2023-01-18T08:34:59.971Z,6.78
2023-01-18T08:40:04.791Z,4.70
2023-01-18T08:45:09.033Z,4.10
2023-01-18T08:50:12.542Z,3.88
2023-01-18T08:55:16.034Z,3.88
2023-01-18T09:00:19.861Z,4.72
2023-01-18T09:05:25.030Z,4.80
2023-01-18T09:10:28.336Z,4.30
2023-01-18T09:15:33.536Z,5.53
2023-01-18T09:20:37.115Z,6.43
2023-01-18T09:25:40.401Z,4.30
2023-01-18T09:40:53.315Z,5.43
2023-01-18T09:45:57.258Z,4.55
2023-01-18T09:51:05.427Z,2.95
2023-01-18T09:56:25.619Z,4.00
2023-01-18T10:01:35.702Z,2.97
2023-01-18T10:07:00.506Z,3.35
2023-01-18T10:12:09.198Z,2.60
2023-01-18T10:17:18.189Z,3.67
2023-01-18T10:22:29.819Z,4.32
2023-01-18T10:27:41.756Z,4.90
2023-01-18T10:32:52.492Z,5.05
2023-01-18T10:38:01.222Z,7.30
2023-01-18T10:43:13.983Z,15.85
2023-01-18T10:48:18.764Z,15.43
2023-01-18T10:53:32.336Z,14.38
2023-01-18T10:58:46.693Z,15.32
2023-01-18T11:04:06.336Z,16.40
2023-01-18T11:09:35.182Z,15.45
2023-01-18T11:14:38.674Z,13.82
2023-01-18T11:19:42.338Z,15.70
2023-01-18T11:24:46.148Z,15.85
2023-01-18T11:29:50.087Z,14.40
2023-01-18T11:34:59.155Z,11.90
2023-01-18T11:40:20.733Z,12.95
2023-01-18T11:45:32.355Z,12.02
2023-01-18T11:50:46.957Z,10.15
2023-01-18T11:55:58.320Z,9.77
2023-01-18T12:01:42.973Z,7.30
2023-01-18T12:06:52.225Z,5.57
2023-01-18T12:12:18.194Z,6.15
2023-01-18T12:17:34.598Z,6.13
2023-01-18T12:22:50.908Z,5.75
2023-01-18T12:28:29.424Z,5.25
2023-01-18T12:34:00.581Z,5.03
2023-01-18T12:39:24.716Z,5.05
2023-01-18T12:44:45.174Z,5.93
2023-01-18T12:49:56.062Z,5.18
2023-01-18T12:55:04.706Z,5.05
2023-01-18T13:00:20.171Z,5.07
2023-01-18T13:05:23.879Z,4.95
2023-01-18T13:10:29.028Z,6.13
2023-01-18T13:15:45.884Z,6.03
2023-01-18T13:21:23.074Z,5.45
2023-01-18T13:26:32.597Z,5.68
2023-01-18T13:31:37.190Z,4.97
2023-01-18T13:36:46.584Z,4.38
2023-01-18T13:42:02.537Z,4.00
2023-01-18T13:47:36.953Z,4.82
2023-01-18T13:52:40.323Z,4.57
2023-01-18T13:57:54.560Z,5.50
2023-01-18T14:03:13.842Z,4.72
2023-01-18T14:08:23.700Z,4.28
2023-01-18T14:13:46.962Z,5.03
2023-01-18T14:18:55.379Z,4.47
2023-01-18T14:24:18.394Z,5.13
2023-01-18T14:29:37.609Z,5.88
2023-01-18T14:34:42.692Z,5.50
2023-01-18T14:39:46.086Z,5.88
2023-01-18T14:44:58.225Z,5.25
2023-01-18T14:50:04.721Z,5.28
2023-01-18T14:55:33.325Z,6.88
2023-01-18T15:00:47.324Z,6.40
2023-01-18T15:05:58.027Z,6.68
2023-01-18T15:11:03.272Z,7.68
2023-01-18T15:16:06.801Z,8.55
2023-01-18T15:21:23.842Z,8.93
2023-01-18T15:26:44.619Z,8.90
2023-01-18T15:31:57.296Z,10.60
2023-01-18T15:42:10.109Z,11.07
2023-01-18T15:47:36.371Z,10.80
2023-01-18T15:52:44.776Z,10.73
2023-01-18T15:58:01.119Z,9.65
2023-01-18T16:03:05.961Z,9.77
2023-01-18T16:08:17.749Z,9.77
2023-01-18T16:13:35.612Z,10.07
2023-01-18T16:18:39.053Z,10.27
2023-01-18T16:23:45.960Z,10.20
2023-01-18T16:28:51.945Z,10.75
2023-01-18T16:33:55.212Z,11.02
2023-01-18T16:38:58.762Z,11.15
2023-01-18T16:49:12.241Z,10.63
2023-01-18T16:54:15.609Z,11.25
2023-01-18T16:59:21.856Z,10.85
2023-01-18T17:04:26.357Z,11.00
2023-01-18T17:09:34.771Z,10.88
2023-01-18T17:14:42.119Z,11.00
2023-01-18T17:19:45.241Z,11.43
2023-01-18T17:24:48.402Z,11.18
2023-01-18T17:29:53.161Z,12.15
2023-01-18T17:34:56.469Z,12.65
2023-01-18T17:45:19.555Z,13.52
2023-01-18T17:50:25.288Z,13.80
2023-01-18T17:55:34.697Z,12.65
2023-01-18T18:00:38.244Z,14.43
2023-01-18T18:15:50.754Z,13.02
2023-01-18T18:21:03.843Z,12.93
2023-01-18T18:31:15.286Z,13.57
2023-01-18T18:36:19.794Z,13.88
2023-01-18T18:41:23.762Z,13.80
2023-01-18T18:46:27.106Z,14.38
2023-01-18T18:56:34.631Z,13.32
2023-01-18T19:01:41.640Z,12.65
2023-01-18T19:06:49.291Z,11.60
2023-01-18T19:16:58.768Z,8.05
2023-01-18T19:22:02.136Z,7.50
2023-01-18T19:27:05.672Z,6.07
2023-01-18T19:32:09.834Z,5.32
2023-01-18T19:37:13.634Z,5.97
2023-01-18T19:42:16.834Z,5.97
2023-01-18T19:52:24.386Z,5.22
2023-01-18T19:57:27.936Z,5.13
2023-01-18T20:02:31.562Z,4.63
2023-01-18T20:07:37.457Z,4.88
2023-01-18T20:12:40.941Z,4.70
2023-01-18T20:17:44.338Z,4.40
2023-01-18T20:27:51.317Z,3.80
2023-01-18T20:32:54.755Z,3.20
2023-01-18T20:37:58.095Z,3.33
2023-01-18T20:48:05.532Z,3.58
2023-01-18T20:53:08.776Z,3.83
2023-01-18T21:03:16.101Z,4.25
2023-01-18T21:08:19.287Z,4.03
2023-01-18T21:18:27.547Z,4.22
2023-01-18T21:23:31.067Z,3.75
2023-01-18T21:28:36.273Z,4.00
2023-01-18T21:33:39.877Z,4.18
2023-01-18T21:38:44.204Z,4.10
2023-01-18T21:43:48.830Z,5.60
2023-01-18T21:48:52.499Z,5.20
2023-01-18T21:58:59.041Z,4.63
2023-01-18T22:04:03.780Z,5.38
2023-01-18T22:09:07.304Z,5.72
2023-01-18T22:14:11.433Z,5.70
2023-01-18T22:19:15.018Z,6.47
2023-01-18T22:24:19.185Z,7.70
2023-01-18T22:34:25.195Z,8.80
2023-01-18T22:44:31.367Z,9.38
2023-01-18T22:49:34.516Z,7.82
2023-01-18T22:54:37.756Z,7.03
2023-01-18T22:59:40.845Z,6.78
2023-01-18T23:04:44.025Z,6.55
2023-01-18T23:09:47.218Z,5.32
2023-01-18T23:14:50.324Z,4.22
2023-01-18T23:19:53.444Z,4.75
2023-01-18T23:24:56.570Z,4.60
2023-01-18T23:35:03.503Z,4.88
2023-01-18T23:40:08.013Z,5.35
2023-01-18T23:45:11.236Z,4.78
2023-01-18T23:50:14.476Z,4.13
2023-01-18T23:55:17.737Z,4.00
