createdAt,value
2023-03-30T00:01:01.326Z,9.11
2023-03-30T00:04:05.396Z,9.07
2023-03-30T00:07:11.859Z,9.21
2023-03-30T00:10:19.337Z,9.25
2023-03-30T00:13:23.444Z,8.95
2023-03-30T00:16:27.665Z,8.53
2023-03-30T00:19:31.569Z,8.83
2023-03-30T00:22:36.964Z,8.89
2023-03-30T00:25:40.851Z,8.55
2023-03-30T00:28:44.752Z,9.01
2023-03-30T00:31:48.613Z,8.93
2023-03-30T00:34:52.262Z,9.11
2023-03-30T00:37:57.548Z,8.96
2023-03-30T00:41:02.908Z,8.94
2023-03-30T00:44:09.700Z,8.84
2023-03-30T00:47:13.762Z,8.67
2023-03-30T00:50:22.149Z,8.76
2023-03-30T00:53:30.361Z,8.86
2023-03-30T00:56:34.915Z,8.84
2023-03-30T00:59:38.842Z,8.89
2023-03-30T01:02:48.953Z,8.75
2023-03-30T01:05:54.045Z,8.89
2023-03-30T01:09:00.048Z,8.75
2023-03-30T01:12:05.612Z,8.96
2023-03-30T01:15:11.003Z,8.85
2023-03-30T01:18:26.462Z,8.79
2023-03-30T01:22:04.911Z,8.68
2023-03-30T01:25:41.022Z,8.96
2023-03-30T01:28:54.074Z,8.94
2023-03-30T01:32:22.060Z,8.94
2023-03-30T01:35:49.349Z,8.28
2023-03-30T01:39:29.293Z,8.67
2023-03-30T01:42:40.709Z,8.69
2023-03-30T01:45:47.483Z,8.72
2023-03-30T01:48:59.823Z,8.59
2023-03-30T01:52:07.148Z,8.80
2023-03-30T01:55:18.290Z,8.92
2023-03-30T01:58:27.608Z,8.40
2023-03-30T02:01:34.261Z,8.72
2023-03-30T02:04:42.117Z,8.77
2023-03-30T02:07:51.167Z,8.81
2023-03-30T02:10:58.826Z,8.73
2023-03-30T02:14:05.822Z,8.82
2023-03-30T02:17:17.449Z,8.73
2023-03-30T02:20:21.408Z,8.76
2023-03-30T02:23:30.342Z,8.51
2023-03-30T02:26:36.980Z,8.13
2023-03-30T02:29:44.902Z,7.85
2023-03-30T02:32:51.215Z,8.00
2023-03-30T02:36:12.577Z,8.21
2023-03-30T02:39:31.844Z,8.47
2023-03-30T02:42:56.588Z,8.29
2023-03-30T02:46:15.644Z,8.20
2023-03-30T02:49:27.343Z,8.33
2023-03-30T02:52:45.185Z,8.46
2023-03-30T02:56:00.804Z,8.37
2023-03-30T02:59:22.162Z,8.33
2023-03-30T03:02:32.385Z,7.96
2023-03-30T03:05:48.864Z,8.05
2023-03-30T03:08:55.091Z,8.24
2023-03-30T03:12:02.491Z,8.26
2023-03-30T03:15:14.324Z,8.30
2023-03-30T03:18:35.329Z,8.28
2023-03-30T03:21:39.567Z,7.93
2023-03-30T03:24:45.173Z,7.93
2023-03-30T03:27:51.914Z,8.02
2023-03-30T03:31:02.983Z,8.13
2023-03-30T03:34:07.262Z,8.20
2023-03-30T03:37:31.404Z,8.07
2023-03-30T03:40:35.175Z,8.06
2023-03-30T03:43:38.979Z,7.94
2023-03-30T03:46:44.582Z,7.90
2023-03-30T03:49:48.333Z,7.87
2023-03-30T03:52:52.225Z,7.81
2023-03-30T03:55:56.420Z,7.58
2023-03-30T03:59:03.057Z,7.41
2023-03-30T04:02:08.257Z,7.33
2023-03-30T04:05:12.316Z,7.38
2023-03-30T04:08:18.156Z,7.46
2023-03-30T04:11:22.725Z,7.22
2023-03-30T04:15:01.819Z,7.30
2023-03-30T04:18:36.475Z,6.96
2023-03-30T04:21:50.954Z,7.28
2023-03-30T04:25:15.189Z,7.11
2023-03-30T04:28:40.416Z,7.43
2023-03-30T04:32:03.902Z,7.76
2023-03-30T04:35:35.852Z,7.67
2023-03-30T04:39:01.698Z,7.76
2023-03-30T04:42:30.680Z,7.81
2023-03-30T04:45:57.295Z,7.91
2023-03-30T04:49:13.402Z,7.72
2023-03-30T04:52:38.926Z,7.38
2023-03-30T04:56:09.238Z,7.41
2023-03-30T04:59:38.862Z,7.72
2023-03-30T05:02:43.328Z,8.05
2023-03-30T05:06:11.711Z,8.23
2023-03-30T05:09:42.935Z,8.66
2023-03-30T05:13:02.119Z,8.47
2023-03-30T05:16:23.946Z,8.29
2023-03-30T05:19:46.949Z,8.20
2023-03-30T05:22:58.777Z,8.42
2023-03-30T05:26:22.566Z,8.48
2023-03-30T05:29:44.947Z,8.43
2023-03-30T05:33:03.581Z,9.07
2023-03-30T05:36:26.867Z,9.21
2023-03-30T05:39:42.826Z,9.56
2023-03-30T05:42:48.164Z,9.79
2023-03-30T05:46:12.340Z,10.13
2023-03-30T05:49:22.505Z,10.23
2023-03-30T05:52:37.925Z,10.97
2023-03-30T05:55:55.807Z,11.32
2023-03-30T05:59:19.585Z,11.50
2023-03-30T06:02:40.632Z,11.86
2023-03-30T06:05:50.065Z,11.99
2023-03-30T06:08:53.984Z,12.32
2023-03-30T06:12:01.526Z,12.64
2023-03-30T06:15:10.637Z,12.97
2023-03-30T06:18:28.131Z,13.17
2023-03-30T06:21:38.005Z,13.37
2023-03-30T06:24:58.312Z,13.62
2023-03-30T06:28:02.925Z,13.77
2023-03-30T06:31:12.419Z,13.43
2023-03-30T06:34:18.967Z,13.58
2023-03-30T06:37:23.384Z,13.81
2023-03-30T06:40:27.964Z,14.04
2023-03-30T06:43:33.543Z,14.13
2023-03-30T06:46:47.323Z,14.35
2023-03-30T06:49:51.304Z,14.66
2023-03-30T06:53:15.703Z,14.72
2023-03-30T06:56:22.903Z,15.08
2023-03-30T06:59:47.243Z,15.17
2023-03-30T07:02:58.463Z,15.10
2023-03-30T07:06:17.186Z,15.07
2023-03-30T07:09:23.123Z,15.32
2023-03-30T07:12:27.590Z,15.31
2023-03-30T07:15:31.785Z,15.73
2023-03-30T07:18:37.265Z,15.87
2023-03-30T07:21:41.965Z,15.99
2023-03-30T07:24:48.966Z,16.17
2023-03-30T07:27:52.990Z,16.04
2023-03-30T07:31:06.812Z,16.40
2023-03-30T07:34:13.766Z,16.60
2023-03-30T07:37:23.796Z,16.79
2023-03-30T07:40:27.889Z,16.39
2023-03-30T07:43:32.744Z,16.28
2023-03-30T07:46:38.027Z,16.50
2023-03-30T07:49:44.145Z,16.88
2023-03-30T07:52:49.583Z,17.28
2023-03-30T07:55:53.594Z,17.14
2023-03-30T07:59:05.791Z,17.31
2023-03-30T08:02:15.233Z,17.54
2023-03-30T08:05:27.628Z,17.57
2023-03-30T08:08:43.786Z,16.14
2023-03-30T08:11:48.824Z,16.55
2023-03-30T08:14:53.303Z,16.51
2023-03-30T08:17:57.896Z,17.17
2023-03-30T08:21:03.558Z,17.54
2023-03-30T08:24:09.103Z,16.90
2023-03-30T08:27:13.044Z,17.11
2023-03-30T08:30:17.806Z,17.36
2023-03-30T08:33:23.348Z,17.59
2023-03-30T08:36:28.847Z,17.83
2023-03-30T08:39:33.584Z,17.74
2023-03-30T08:43:05.128Z,17.92
2023-03-30T08:46:14.115Z,17.11
2023-03-30T08:49:21.262Z,17.29
2023-03-30T08:52:27.015Z,17.03
2023-03-30T08:55:36.728Z,17.00
2023-03-30T08:58:47.046Z,17.57
2023-03-30T09:01:55.827Z,17.77
2023-03-30T09:05:03.694Z,17.60
2023-03-30T09:08:14.983Z,18.42
2023-03-30T09:11:31.696Z,17.65
2023-03-30T09:14:39.064Z,17.51
2023-03-30T09:17:47.147Z,18.12
2023-03-30T09:20:53.863Z,18.05
2023-03-30T09:24:02.327Z,18.33
2023-03-30T09:27:11.346Z,18.72
2023-03-30T09:30:21.623Z,18.54
2023-03-30T09:33:32.931Z,18.86
2023-03-30T09:36:41.283Z,18.65
2023-03-30T09:39:47.584Z,19.09
2023-03-30T09:43:00.792Z,19.23
2023-03-30T09:46:08.381Z,19.04
2023-03-30T09:49:17.049Z,19.27
2023-03-30T09:52:23.462Z,19.22
2023-03-30T09:55:34.023Z,18.84
2023-03-30T09:58:38.645Z,19.24
2023-03-30T10:01:42.902Z,18.90
2023-03-30T10:05:04.524Z,18.97
2023-03-30T10:08:24.448Z,18.66
2023-03-30T10:11:37.445Z,18.44
2023-03-30T10:14:41.828Z,18.86
2023-03-30T10:17:48.509Z,18.23
2023-03-30T10:20:54.577Z,18.99
2023-03-30T10:24:08.446Z,18.84
2023-03-30T10:27:16.072Z,18.65
2023-03-30T10:30:23.829Z,18.52
2023-03-30T10:33:28.584Z,18.79
2023-03-30T10:36:35.817Z,19.29
2023-03-30T10:39:43.591Z,18.94
2023-03-30T10:42:53.213Z,19.37
2023-03-30T10:46:06.363Z,19.14
2023-03-30T10:49:34.245Z,18.80
2023-03-30T10:52:58.035Z,18.91
2023-03-30T10:56:11.548Z,19.04
2023-03-30T10:59:39.025Z,19.43
2023-03-30T11:02:58.823Z,18.27
2023-03-30T11:06:08.545Z,18.79
2023-03-30T11:09:17.424Z,18.71
2023-03-30T11:12:23.610Z,19.30
2023-03-30T11:15:34.884Z,18.67
2023-03-30T11:18:45.002Z,17.97
2023-03-30T11:21:57.189Z,18.44
2023-03-30T11:25:01.186Z,18.08
2023-03-30T11:28:16.164Z,18.83
2023-03-30T11:35:07.527Z,18.47
2023-03-30T11:38:16.531Z,18.86
2023-03-30T11:41:28.971Z,19.22
2023-03-30T11:44:33.686Z,19.60
2023-03-30T11:48:03.780Z,19.18
2023-03-30T11:51:22.309Z,19.66
2023-03-30T11:55:01.855Z,19.59
2023-03-30T11:58:17.046Z,19.43
2023-03-30T12:01:40.011Z,18.90
2023-03-30T12:04:51.480Z,18.30
2023-03-30T12:08:04.847Z,18.86
2023-03-30T12:11:18.543Z,19.23
2023-03-30T12:15:04.063Z,19.81
2023-03-30T12:18:15.646Z,18.38
2023-03-30T12:21:33.042Z,18.66
2023-03-30T12:24:44.612Z,18.61
2023-03-30T12:28:12.527Z,19.15
2023-03-30T12:31:17.666Z,19.85
2023-03-30T12:34:23.408Z,19.01
2023-03-30T12:37:35.252Z,19.31
2023-03-30T12:40:39.264Z,19.30
2023-03-30T12:44:22.086Z,18.99
2023-03-30T12:47:54.871Z,18.49
2023-03-30T12:51:09.292Z,18.56
2023-03-30T12:54:34.390Z,18.26
2023-03-30T12:58:02.070Z,18.29
2023-03-30T13:01:29.272Z,18.23
2023-03-30T13:04:38.853Z,18.31
2023-03-30T13:07:44.297Z,18.07
2023-03-30T13:10:49.869Z,17.85
2023-03-30T13:13:57.471Z,17.79
2023-03-30T13:17:12.926Z,18.18
2023-03-30T13:20:29.943Z,18.07
2023-03-30T13:23:35.188Z,18.02
2023-03-30T13:26:45.965Z,17.93
2023-03-30T13:29:54.104Z,17.63
2023-03-30T13:33:13.124Z,17.78
2023-03-30T13:36:19.982Z,17.61
2023-03-30T13:39:31.047Z,17.28
2023-03-30T13:42:49.485Z,17.35
2023-03-30T13:46:13.756Z,17.16
2023-03-30T13:49:41.908Z,17.08
2023-03-30T13:52:48.243Z,17.28
2023-03-30T13:55:52.547Z,17.71
2023-03-30T13:59:04.647Z,17.63
2023-03-30T14:02:14.192Z,18.15
2023-03-30T14:05:22.418Z,18.66
2023-03-30T14:08:26.602Z,18.93
2023-03-30T14:11:35.164Z,18.79
2023-03-30T14:14:47.170Z,18.09
2023-03-30T14:17:53.699Z,17.76
2023-03-30T14:20:59.989Z,17.59
2023-03-30T14:24:05.663Z,17.74
2023-03-30T14:27:15.080Z,18.07
2023-03-30T14:30:24.930Z,18.08
2023-03-30T14:33:28.899Z,17.92
2023-03-30T14:36:32.812Z,17.89
2023-03-30T14:39:41.386Z,17.97
2023-03-30T14:42:45.369Z,17.93
2023-03-30T14:45:51.444Z,17.96
2023-03-30T14:48:56.368Z,17.86
2023-03-30T14:52:05.182Z,17.77
2023-03-30T14:55:17.575Z,17.78
2023-03-30T14:58:22.815Z,17.75
2023-03-30T15:01:31.641Z,17.65
2023-03-30T15:04:38.719Z,17.88
2023-03-30T15:07:42.610Z,17.90
2023-03-30T15:10:50.927Z,17.99
2023-03-30T15:13:58.019Z,17.99
2023-03-30T15:17:10.680Z,17.99
2023-03-30T15:20:15.888Z,17.69
2023-03-30T15:23:20.031Z,17.49
2023-03-30T15:26:23.940Z,17.60
2023-03-30T15:29:28.047Z,17.56
2023-03-30T15:32:36.557Z,17.55
2023-03-30T15:35:40.638Z,17.64
2023-03-30T15:38:48.898Z,17.47
2023-03-30T15:42:01.513Z,17.54
2023-03-30T15:45:10.968Z,17.34
2023-03-30T15:48:20.136Z,16.99
2023-03-30T15:51:28.763Z,16.98
2023-03-30T15:54:35.844Z,16.73
2023-03-30T15:57:45.037Z,16.73
2023-03-30T16:00:49.837Z,16.65
2023-03-30T16:03:58.355Z,16.66
2023-03-30T16:07:02.346Z,16.62
2023-03-30T16:10:07.082Z,16.53
2023-03-30T16:13:12.938Z,16.46
2023-03-30T16:16:18.847Z,16.50
2023-03-30T16:19:24.251Z,16.26
2023-03-30T16:22:28.149Z,16.35
2023-03-30T16:25:44.236Z,16.16
2023-03-30T16:28:52.574Z,16.25
2023-03-30T16:31:56.688Z,16.17
2023-03-30T16:35:02.232Z,16.09
2023-03-30T16:38:06.290Z,15.92
2023-03-30T16:41:14.243Z,15.95
2023-03-30T16:44:18.622Z,15.67
2023-03-30T16:47:22.765Z,15.77
2023-03-30T16:50:36.262Z,15.66
2023-03-30T16:53:40.711Z,15.73
2023-03-30T16:56:44.662Z,15.89
2023-03-30T16:59:48.608Z,15.79
2023-03-30T17:02:52.526Z,15.72
2023-03-30T17:05:58.014Z,15.56
2023-03-30T17:09:01.867Z,15.47
2023-03-30T17:12:06.062Z,15.45
2023-03-30T17:15:11.285Z,15.25
2023-03-30T17:18:17.320Z,15.35
2023-03-30T17:21:23.222Z,15.27
2023-03-30T17:24:27.041Z,15.03
2023-03-30T17:27:31.027Z,15.09
2023-03-30T17:30:37.004Z,15.25
2023-03-30T17:33:41.008Z,15.35
2023-03-30T17:36:46.630Z,15.30
2023-03-30T17:39:50.469Z,15.25
2023-03-30T17:42:54.922Z,15.14
2023-03-30T17:45:58.893Z,15.21
2023-03-30T17:49:02.699Z,15.36
2023-03-30T17:52:08.108Z,15.35
2023-03-30T17:55:11.929Z,15.33
2023-03-30T17:58:19.042Z,15.27
2023-03-30T18:01:23.085Z,15.20
2023-03-30T18:04:28.024Z,15.35
2023-03-30T18:07:33.779Z,15.34
2023-03-30T18:10:40.185Z,15.43
2023-03-30T18:13:44.124Z,15.37
2023-03-30T18:16:50.038Z,15.27
2023-03-30T18:19:54.325Z,15.13
2023-03-30T18:22:59.946Z,15.01
2023-03-30T18:26:08.316Z,14.88
2023-03-30T18:29:20.532Z,14.92
2023-03-30T18:32:29.182Z,14.98
2023-03-30T18:35:41.313Z,14.90
2023-03-30T18:38:46.662Z,14.91
2023-03-30T18:41:50.764Z,15.00
2023-03-30T18:44:54.810Z,15.03
2023-03-30T18:48:00.360Z,14.89
2023-03-30T18:51:04.381Z,14.82
2023-03-30T18:54:09.760Z,14.39
2023-03-30T18:57:13.678Z,14.01
2023-03-30T19:00:21.725Z,14.07
2023-03-30T19:03:27.571Z,13.99
2023-03-30T19:06:32.661Z,13.93
2023-03-30T19:09:43.052Z,13.70
2023-03-30T19:12:49.263Z,13.66
2023-03-30T19:15:53.861Z,13.66
2023-03-30T19:18:57.704Z,13.57
2023-03-30T19:22:01.527Z,13.70
2023-03-30T19:25:08.304Z,13.59
2023-03-30T19:28:12.545Z,13.62
2023-03-30T19:31:16.930Z,13.44
2023-03-30T19:34:21.023Z,13.18
2023-03-30T19:37:25.444Z,13.07
2023-03-30T19:40:30.877Z,13.13
2023-03-30T19:43:34.711Z,13.16
2023-03-30T19:46:39.082Z,13.19
2023-03-30T19:49:43.105Z,13.01
2023-03-30T19:52:50.308Z,13.09
2023-03-30T19:55:55.805Z,13.14
2023-03-30T19:59:00.305Z,13.21
2023-03-30T20:02:04.267Z,13.21
2023-03-30T20:05:10.487Z,13.12
2023-03-30T20:08:23.209Z,13.34
2023-03-30T20:11:29.846Z,13.06
2023-03-30T20:14:34.345Z,13.22
2023-03-30T20:17:39.066Z,13.24
2023-03-30T20:20:43.033Z,12.98
2023-03-30T20:23:46.888Z,12.82
2023-03-30T20:26:52.372Z,12.92
2023-03-30T20:29:56.290Z,13.12
2023-03-30T20:33:07.738Z,13.14
2023-03-30T20:36:12.747Z,13.35
2023-03-30T20:39:16.567Z,13.10
2023-03-30T20:42:26.535Z,13.00
2023-03-30T20:45:31.055Z,12.92
2023-03-30T20:48:39.485Z,13.02
2023-03-30T20:51:45.391Z,12.88
2023-03-30T20:54:49.700Z,12.81
2023-03-30T20:57:55.189Z,12.85
2023-03-30T21:01:01.987Z,12.89
2023-03-30T21:04:06.192Z,13.09
2023-03-30T21:07:10.778Z,13.12
2023-03-30T21:10:16.617Z,12.90
2023-03-30T21:13:22.101Z,12.98
2023-03-30T21:16:26.830Z,13.08
2023-03-30T21:19:30.710Z,13.33
2023-03-30T21:22:34.469Z,12.93
2023-03-30T21:25:38.329Z,12.72
2023-03-30T21:28:43.568Z,12.70
2023-03-30T21:31:47.486Z,12.67
2023-03-30T21:34:51.480Z,12.79
2023-03-30T21:37:55.390Z,12.73
2023-03-30T21:41:01.602Z,12.50
2023-03-30T21:44:07.389Z,12.53
2023-03-30T21:47:15.304Z,12.69
2023-03-30T21:50:19.330Z,12.52
2023-03-30T21:53:23.067Z,12.74
2023-03-30T21:56:29.555Z,12.55
2023-03-30T21:59:35.165Z,12.23
2023-03-30T22:02:38.868Z,12.23
2023-03-30T22:05:43.489Z,12.33
2023-03-30T22:08:48.102Z,12.31
2023-03-30T22:11:54.329Z,12.31
2023-03-30T22:14:59.690Z,12.45
2023-03-30T22:18:05.213Z,12.56
2023-03-30T22:21:13.252Z,12.30
2023-03-30T22:24:18.668Z,12.49
2023-03-30T22:27:22.498Z,12.37
2023-03-30T22:30:27.888Z,12.31
2023-03-30T22:33:31.789Z,12.31
2023-03-30T22:36:36.085Z,12.19
2023-03-30T22:39:40.064Z,12.26
2023-03-30T22:42:43.907Z,12.45
2023-03-30T22:45:49.470Z,12.34
2023-03-30T22:48:56.074Z,12.40
2023-03-30T22:52:02.550Z,12.18
2023-03-30T22:55:06.935Z,12.25
2023-03-30T22:58:12.182Z,11.99
2023-03-30T23:01:17.565Z,11.94
2023-03-30T23:04:21.488Z,12.23
2023-03-30T23:07:25.412Z,12.23
2023-03-30T23:10:34.069Z,12.31
2023-03-30T23:13:42.330Z,12.52
2023-03-30T23:16:47.881Z,12.57
2023-03-30T23:19:54.260Z,12.21
2023-03-30T23:22:58.159Z,11.97
2023-03-30T23:26:09.522Z,11.93
2023-03-30T23:29:13.839Z,11.98
2023-03-30T23:32:19.099Z,12.54
2023-03-30T23:35:22.978Z,12.44
2023-03-30T23:38:26.741Z,12.30
2023-03-30T23:41:30.400Z,12.30
2023-03-30T23:44:34.483Z,12.40
2023-03-30T23:47:39.710Z,12.50
2023-03-30T23:50:43.614Z,12.46
2023-03-30T23:53:47.473Z,12.46
2023-03-30T23:56:57.315Z,12.55
