createdAt,value
2019-01-12T00:00:40.723Z,0.00
2019-01-12T00:01:40.716Z,0.00
2019-01-12T00:02:40.729Z,0.00
2019-01-12T00:03:40.714Z,0.00
2019-01-12T00:04:40.682Z,0.00
2019-01-12T00:05:40.675Z,0.00
2019-01-12T00:06:40.696Z,0.00
2019-01-12T00:07:40.648Z,0.00
2019-01-12T00:08:40.678Z,0.00
2019-01-12T00:09:40.629Z,0.00
2019-01-12T00:10:40.615Z,0.00
2019-01-12T00:11:40.623Z,0.00
2019-01-12T00:12:40.592Z,0.00
2019-01-12T00:13:40.608Z,0.00
2019-01-12T00:14:40.590Z,0.00
2019-01-12T00:15:40.562Z,0.00
2019-01-12T00:16:40.558Z,0.00
2019-01-12T00:17:40.544Z,0.00
2019-01-12T00:18:40.576Z,0.00
2019-01-12T00:19:40.524Z,0.00
2019-01-12T00:20:40.517Z,0.00
2019-01-12T00:21:40.529Z,0.00
2019-01-12T00:22:40.491Z,0.00
2019-01-12T00:23:40.485Z,0.00
2019-01-12T00:24:40.495Z,0.00
2019-01-12T00:25:40.457Z,0.00
2019-01-12T00:26:40.444Z,0.00
2019-01-12T00:27:40.499Z,0.00
2019-01-12T00:28:40.423Z,0.00
2019-01-12T00:29:40.438Z,0.00
2019-01-12T00:30:40.412Z,0.00
2019-01-12T00:31:40.392Z,0.00
2019-01-12T00:32:40.388Z,0.00
2019-01-12T00:33:40.371Z,0.00
2019-01-12T00:34:40.540Z,0.00
2019-01-12T00:35:40.348Z,0.00
2019-01-12T00:36:40.352Z,0.00
2019-01-12T00:37:40.329Z,0.00
2019-01-12T00:38:40.321Z,0.00
2019-01-12T00:39:40.334Z,0.00
2019-01-12T00:40:40.359Z,0.00
2019-01-12T00:41:40.294Z,0.00
2019-01-12T00:42:40.278Z,0.00
2019-01-12T00:43:40.265Z,0.00
2019-01-12T00:44:40.254Z,0.00
2019-01-12T00:45:40.282Z,0.00
2019-01-12T00:46:40.270Z,0.00
2019-01-12T00:47:40.223Z,0.00
2019-01-12T00:48:40.210Z,0.00
2019-01-12T00:49:40.207Z,0.00
2019-01-12T00:50:40.203Z,0.00
2019-01-12T00:51:40.204Z,0.00
2019-01-12T00:52:40.169Z,0.00
2019-01-12T00:53:40.204Z,0.00
2019-01-12T00:54:40.146Z,0.00
2019-01-12T00:55:40.135Z,0.00
2019-01-12T00:56:40.150Z,0.00
2019-01-12T00:57:40.147Z,0.00
2019-01-12T00:58:40.105Z,0.00
2019-01-12T00:59:40.117Z,0.00
2019-01-12T01:00:40.086Z,0.00
2019-01-12T01:01:40.122Z,0.00
2019-01-12T01:02:40.145Z,0.00
2019-01-12T01:03:40.051Z,0.00
2019-01-12T01:04:40.065Z,0.00
2019-01-12T01:05:40.029Z,0.00
2019-01-12T01:06:40.018Z,0.00
2019-01-12T01:07:40.049Z,0.00
2019-01-12T01:08:39.997Z,0.00
2019-01-12T01:09:39.987Z,0.00
2019-01-12T01:10:39.984Z,0.00
2019-01-12T01:11:39.964Z,0.00
2019-01-12T01:12:40.003Z,0.00
2019-01-12T01:13:39.981Z,0.00
2019-01-12T01:14:39.938Z,0.00
2019-01-12T01:15:39.923Z,0.00
2019-01-12T01:16:39.912Z,0.00
2019-01-12T01:17:39.902Z,0.00
2019-01-12T01:18:39.912Z,0.00
2019-01-12T01:19:39.950Z,0.00
2019-01-12T01:20:39.886Z,0.00
2019-01-12T01:21:39.858Z,0.00
2019-01-12T01:22:39.850Z,0.00
2019-01-12T01:23:39.863Z,0.00
2019-01-12T01:24:45.785Z,0.00
2019-01-12T01:25:40.820Z,0.00
2019-01-12T01:26:39.893Z,0.00
2019-01-12T01:27:39.794Z,0.00
2019-01-12T01:28:39.816Z,0.00
2019-01-12T01:29:39.789Z,0.00
2019-01-12T01:30:39.790Z,0.00
2019-01-12T01:31:39.883Z,0.00
2019-01-12T01:32:39.739Z,0.00
2019-01-12T01:33:39.738Z,0.00
2019-01-12T01:34:39.761Z,0.00
2019-01-12T01:35:39.734Z,0.00
2019-01-12T01:36:39.699Z,0.00
2019-01-12T01:37:39.685Z,0.00
2019-01-12T01:38:39.724Z,0.00
2019-01-12T01:39:39.702Z,0.00
2019-01-12T01:40:39.669Z,0.00
2019-01-12T01:41:39.644Z,0.00
2019-01-12T01:42:39.638Z,0.00
2019-01-12T01:43:39.658Z,0.00
2019-01-12T01:44:39.613Z,0.00
2019-01-12T01:45:39.629Z,0.00
2019-01-12T01:46:39.599Z,0.00
2019-01-12T01:47:39.596Z,0.00
2019-01-12T01:48:39.570Z,0.00
2019-01-12T01:49:39.563Z,0.00
2019-01-12T01:50:39.621Z,0.00
2019-01-12T01:51:39.537Z,0.00
2019-01-12T01:52:39.526Z,0.00
2019-01-12T01:53:39.514Z,0.00
2019-01-12T01:54:39.509Z,0.00
2019-01-12T01:55:39.517Z,0.00
2019-01-12T01:56:39.504Z,0.00
2019-01-12T01:57:39.473Z,0.00
2019-01-12T01:58:39.462Z,0.00
2019-01-12T01:59:39.452Z,0.00
2019-01-12T02:00:39.463Z,0.00
2019-01-12T02:01:39.433Z,0.00
2019-01-12T02:02:39.457Z,0.00
2019-01-12T02:03:39.410Z,0.00
2019-01-12T02:04:39.404Z,0.00
2019-01-12T02:05:39.484Z,0.00
2019-01-12T02:06:39.377Z,0.00
2019-01-12T02:07:39.365Z,0.00
2019-01-12T02:08:39.377Z,0.00
2019-01-12T02:09:39.347Z,0.00
2019-01-12T02:10:39.358Z,0.00
2019-01-12T02:11:39.329Z,0.00
2019-01-12T02:12:39.318Z,0.00
2019-01-12T02:13:39.328Z,0.00
2019-01-12T02:14:39.291Z,0.00
2019-01-12T02:15:39.313Z,0.00
2019-01-12T02:16:39.311Z,0.00
2019-01-12T02:17:39.270Z,0.00
2019-01-12T02:18:39.252Z,0.00
2019-01-12T02:19:39.238Z,0.00
2019-01-12T02:20:39.257Z,0.00
2019-01-12T02:21:39.215Z,0.00
2019-01-12T02:22:39.301Z,0.00
2019-01-12T02:23:39.206Z,0.00
2019-01-12T02:24:39.194Z,0.00
2019-01-12T02:25:39.177Z,0.00
2019-01-12T02:26:39.214Z,0.00
2019-01-12T02:27:39.161Z,0.00
2019-01-12T02:28:39.140Z,0.00
2019-01-12T02:29:39.177Z,0.00
2019-01-12T02:30:39.128Z,0.00
2019-01-12T02:31:39.144Z,0.00
2019-01-12T02:32:39.101Z,0.00
2019-01-12T02:33:39.102Z,0.00
2019-01-12T02:34:39.078Z,0.00
2019-01-12T02:35:39.082Z,0.00
2019-01-12T02:36:39.084Z,0.00
2019-01-12T02:37:39.048Z,0.00
2019-01-12T02:38:39.042Z,0.00
2019-01-12T02:39:39.033Z,0.00
2019-01-12T02:40:39.015Z,0.00
2019-01-12T02:41:39.035Z,0.00
2019-01-12T02:42:39.056Z,0.00
2019-01-12T02:43:38.982Z,0.00
2019-01-12T02:44:38.971Z,0.00
2019-01-12T02:45:38.964Z,0.00
2019-01-12T02:46:38.950Z,0.00
2019-01-12T02:47:38.967Z,0.00
2019-01-12T02:48:38.929Z,0.00
2019-01-12T02:49:38.923Z,0.00
2019-01-12T02:50:39.230Z,0.00
2019-01-12T02:51:38.902Z,0.00
2019-01-12T02:52:38.966Z,0.00
2019-01-12T02:53:38.880Z,0.00
2019-01-12T02:54:38.879Z,0.00
2019-01-12T02:55:38.869Z,0.00
2019-01-12T02:56:38.882Z,0.00
2019-01-12T02:57:38.883Z,0.00
2019-01-12T02:58:38.824Z,0.00
2019-01-12T02:59:38.816Z,0.00
2019-01-12T03:00:38.801Z,0.00
2019-01-12T03:01:38.792Z,0.00
2019-01-12T03:02:38.822Z,0.00
2019-01-12T03:03:38.766Z,0.00
2019-01-12T03:04:38.756Z,0.00
2019-01-12T03:05:38.751Z,0.00
2019-01-12T03:06:38.736Z,0.00
2019-01-12T03:07:38.763Z,0.00
2019-01-12T03:08:38.759Z,0.00
2019-01-12T03:09:38.705Z,0.00
2019-01-12T03:10:38.694Z,0.00
2019-01-12T03:11:38.684Z,0.00
2019-01-12T03:12:38.699Z,0.00
2019-01-12T03:13:38.670Z,0.00
2019-01-12T03:14:38.675Z,0.00
2019-01-12T03:15:38.639Z,0.00
2019-01-12T03:16:38.653Z,0.00
2019-01-12T03:17:38.651Z,0.00
2019-01-12T03:18:38.609Z,0.00
2019-01-12T03:19:38.599Z,0.00
2019-01-12T03:20:38.585Z,0.00
2019-01-12T03:21:38.574Z,0.00
2019-01-12T03:22:38.609Z,0.00
2019-01-12T03:23:38.553Z,0.00
2019-01-12T03:24:38.547Z,0.00
2019-01-12T03:25:38.537Z,0.00
2019-01-12T03:26:38.537Z,0.00
2019-01-12T03:27:38.545Z,0.00
2019-01-12T03:28:38.537Z,0.00
2019-01-12T03:29:38.488Z,0.00
2019-01-12T03:30:38.500Z,0.00
2019-01-12T03:31:38.472Z,0.00
2019-01-12T03:32:38.480Z,0.00
2019-01-12T03:33:38.569Z,0.00
2019-01-12T03:34:38.443Z,0.00
2019-01-12T03:35:38.434Z,0.00
2019-01-12T03:36:38.473Z,0.00
2019-01-12T03:37:38.419Z,0.00
2019-01-12T03:38:38.433Z,0.00
2019-01-12T03:39:38.390Z,0.00
2019-01-12T03:40:38.374Z,0.00
2019-01-12T03:41:38.370Z,0.00
2019-01-12T03:42:38.374Z,0.00
2019-01-12T03:43:38.374Z,0.00
2019-01-12T03:44:38.329Z,0.00
2019-01-12T03:45:38.318Z,0.00
2019-01-12T03:46:38.315Z,0.00
2019-01-12T03:47:38.301Z,0.00
2019-01-12T03:48:38.301Z,0.00
2019-01-12T03:49:38.325Z,0.00
2019-01-12T03:50:38.288Z,0.00
2019-01-12T03:51:38.257Z,0.00
2019-01-12T03:52:38.244Z,0.00
2019-01-12T03:53:38.235Z,0.00
2019-01-12T03:54:38.245Z,0.00
2019-01-12T03:55:38.244Z,0.00
2019-01-12T03:56:38.202Z,0.00
2019-01-12T03:57:38.191Z,0.00
2019-01-12T03:58:38.189Z,0.00
2019-01-12T03:59:38.208Z,0.00
2019-01-12T04:00:38.161Z,0.00
2019-01-12T04:01:38.175Z,0.00
2019-01-12T04:02:38.138Z,0.00
2019-01-12T04:03:38.126Z,0.00
2019-01-12T04:04:38.117Z,0.00
2019-01-12T04:05:38.130Z,0.00
2019-01-12T04:06:38.099Z,0.00
2019-01-12T04:07:38.114Z,0.00
2019-01-12T04:08:38.089Z,0.00
2019-01-12T04:09:38.072Z,0.00
2019-01-12T04:10:38.077Z,0.00
2019-01-12T04:11:38.046Z,0.00
2019-01-12T04:12:38.033Z,0.00
2019-01-12T04:13:38.024Z,0.00
2019-01-12T04:14:38.057Z,0.00
2019-01-12T04:15:38.027Z,0.00
2019-01-12T04:16:37.994Z,0.00
2019-01-12T04:17:37.978Z,0.00
2019-01-12T04:18:37.970Z,0.00
2019-01-12T04:19:37.956Z,0.00
2019-01-12T04:20:37.982Z,0.00
2019-01-12T04:21:37.994Z,0.00
2019-01-12T04:22:37.927Z,0.00
2019-01-12T04:23:37.915Z,0.00
2019-01-12T04:24:37.911Z,0.00
2019-01-12T04:25:37.926Z,0.00
2019-01-12T04:26:37.880Z,0.00
2019-01-12T04:27:37.875Z,0.00
2019-01-12T04:28:37.872Z,0.00
2019-01-12T04:29:37.879Z,0.00
2019-01-12T04:30:37.845Z,0.00
2019-01-12T04:31:37.892Z,0.00
2019-01-12T04:32:37.815Z,0.00
2019-01-12T04:33:37.814Z,0.00
2019-01-12T04:34:37.847Z,0.00
2019-01-12T04:35:37.783Z,0.00
2019-01-12T04:36:37.803Z,0.00
2019-01-12T04:37:37.769Z,0.00
2019-01-12T04:38:37.753Z,0.00
2019-01-12T04:39:37.802Z,0.00
2019-01-12T04:40:37.739Z,0.00
2019-01-12T04:41:37.765Z,0.00
2019-01-12T04:42:37.710Z,0.00
2019-01-12T04:43:37.703Z,0.00
2019-01-12T04:44:37.688Z,0.00
2019-01-12T04:45:37.709Z,0.00
2019-01-12T04:46:37.665Z,0.00
2019-01-12T04:47:37.683Z,0.00
2019-01-12T04:48:37.651Z,0.00
2019-01-12T04:49:37.636Z,0.00
2019-01-12T04:50:37.631Z,0.00
2019-01-12T04:51:37.627Z,0.00
2019-01-12T04:52:37.714Z,0.00
2019-01-12T04:53:37.607Z,0.00
2019-01-12T04:54:37.583Z,0.00
2019-01-12T04:55:41.516Z,0.00
2019-01-12T04:56:37.566Z,0.00
2019-01-12T04:57:37.594Z,0.00
2019-01-12T04:58:37.594Z,0.00
2019-01-12T04:59:37.537Z,0.00
2019-01-12T05:00:37.532Z,0.00
2019-01-12T05:01:37.509Z,0.00
2019-01-12T05:02:37.506Z,0.00
2019-01-12T05:03:37.521Z,0.00
2019-01-12T05:04:37.514Z,0.00
2019-01-12T05:05:37.478Z,0.00
2019-01-12T05:06:37.457Z,0.00
2019-01-12T05:07:37.452Z,0.00
2019-01-12T05:08:37.461Z,0.00
2019-01-12T05:09:37.422Z,0.00
2019-01-12T05:10:37.459Z,0.00
2019-01-12T05:11:37.403Z,0.00
2019-01-12T05:12:37.398Z,0.00
2019-01-12T05:13:37.417Z,0.00
2019-01-12T05:14:37.375Z,0.00
2019-01-12T05:15:37.362Z,0.00
2019-01-12T05:16:37.352Z,0.00
2019-01-12T05:17:37.339Z,0.00
2019-01-12T05:18:37.331Z,0.00
2019-01-12T05:19:37.370Z,0.00
2019-01-12T05:20:37.310Z,0.00
2019-01-12T05:21:37.297Z,0.00
2019-01-12T05:22:37.285Z,0.00
2019-01-12T05:23:37.283Z,0.00
2019-01-12T05:24:37.287Z,0.00
2019-01-12T05:25:37.286Z,0.00
2019-01-12T05:26:37.251Z,0.00
2019-01-12T05:27:37.247Z,0.00
2019-01-12T05:28:37.230Z,0.00
2019-01-12T05:29:37.262Z,0.00
2019-01-12T05:30:37.199Z,0.00
2019-01-12T05:31:37.194Z,0.00
2019-01-12T05:32:37.275Z,0.00
2019-01-12T05:33:37.170Z,0.00
2019-01-12T05:34:37.154Z,0.00
2019-01-12T05:35:37.176Z,0.00
2019-01-12T05:36:37.133Z,0.00
2019-01-12T05:37:37.122Z,0.00
2019-01-12T05:38:37.125Z,0.00
2019-01-12T05:39:37.114Z,0.00
2019-01-12T05:40:37.127Z,0.00
2019-01-12T05:41:37.083Z,0.00
2019-01-12T05:42:37.104Z,0.00
2019-01-12T05:43:37.057Z,0.00
2019-01-12T05:44:37.058Z,0.00
2019-01-12T05:45:37.045Z,0.00
2019-01-12T05:46:37.094Z,0.00
2019-01-12T05:47:37.036Z,0.00
2019-01-12T05:48:37.019Z,0.00
2019-01-12T05:49:36.992Z,0.00
2019-01-12T05:50:36.999Z,0.00
2019-01-12T05:51:37.001Z,0.00
2019-01-12T05:52:36.978Z,0.00
2019-01-12T05:53:36.953Z,0.00
2019-01-12T05:54:36.943Z,0.00
2019-01-12T05:55:36.934Z,0.00
2019-01-12T05:56:36.950Z,0.00
2019-01-12T05:57:36.909Z,0.00
2019-01-12T05:58:36.963Z,0.00
2019-01-12T05:59:36.894Z,0.00
2019-01-12T06:00:36.880Z,0.00
2019-01-12T06:01:36.896Z,0.00
2019-01-12T06:02:36.855Z,0.00
2019-01-12T06:03:36.847Z,0.00
2019-01-12T06:04:36.888Z,0.00
2019-01-12T06:05:36.866Z,0.00
2019-01-12T06:06:36.844Z,0.00
2019-01-12T06:07:36.802Z,0.00
2019-01-12T06:08:36.798Z,0.00
2019-01-12T06:09:36.782Z,0.00
2019-01-12T06:10:36.835Z,0.00
2019-01-12T06:11:36.791Z,0.00
2019-01-12T06:12:36.785Z,0.00
2019-01-12T06:13:36.744Z,0.00
2019-01-12T06:14:36.739Z,0.00
2019-01-12T06:15:36.742Z,0.00
2019-01-12T06:16:36.713Z,0.00
2019-01-12T06:17:36.724Z,0.00
2019-01-12T06:18:36.712Z,0.00
2019-01-12T06:19:36.681Z,0.00
2019-01-12T06:20:36.688Z,0.00
2019-01-12T06:21:36.654Z,0.00
2019-01-12T06:22:36.671Z,0.00
2019-01-12T06:23:36.632Z,0.00
2019-01-12T06:24:36.688Z,0.00
2019-01-12T06:25:36.626Z,0.00
2019-01-12T06:26:36.609Z,0.00
2019-01-12T06:27:36.674Z,0.00
2019-01-12T06:28:36.581Z,0.00
2019-01-12T06:29:36.575Z,0.00
2019-01-12T06:30:36.566Z,0.00
2019-01-12T06:31:36.600Z,0.00
2019-01-12T06:32:36.577Z,0.00
2019-01-12T06:33:36.682Z,0.00
2019-01-12T06:34:36.568Z,0.00
2019-01-12T06:35:36.506Z,0.00
2019-01-12T06:36:36.511Z,0.00
2019-01-12T06:37:36.486Z,0.00
2019-01-12T06:38:36.508Z,0.00
2019-01-12T06:39:36.510Z,0.00
2019-01-12T06:40:36.457Z,0.00
2019-01-12T06:41:36.444Z,0.00
2019-01-12T06:42:36.485Z,0.00
2019-01-12T06:43:36.442Z,0.00
2019-01-12T06:44:36.427Z,0.00
2019-01-12T06:45:36.406Z,0.00
2019-01-12T06:46:36.387Z,0.00
2019-01-12T06:47:36.396Z,0.00
2019-01-12T06:48:36.509Z,0.00
2019-01-12T06:49:36.367Z,0.00
2019-01-12T06:50:36.346Z,0.00
2019-01-12T06:51:36.335Z,0.00
2019-01-12T06:52:36.365Z,0.00
2019-01-12T06:53:36.321Z,0.00
2019-01-12T06:54:36.333Z,0.00
2019-01-12T06:55:36.308Z,0.00
2019-01-12T06:56:36.284Z,0.00
2019-01-12T06:57:36.270Z,0.00
2019-01-12T06:58:36.281Z,0.00
2019-01-12T06:59:36.333Z,0.00
2019-01-12T07:00:36.294Z,0.00
2019-01-12T07:01:36.229Z,0.00
2019-01-12T07:02:36.295Z,0.00
2019-01-12T07:03:36.308Z,0.00
2019-01-12T07:04:36.267Z,0.00
2019-01-12T07:05:36.187Z,0.00
2019-01-12T07:06:36.490Z,0.00
2019-01-12T07:07:36.313Z,0.00
2019-01-12T07:08:36.196Z,0.00
2019-01-12T07:09:36.144Z,0.00
2019-01-12T07:10:36.189Z,0.00
2019-01-12T07:11:36.123Z,0.00
2019-01-12T07:12:36.282Z,0.00
2019-01-12T07:13:36.114Z,0.00
2019-01-12T07:14:36.090Z,0.00
2019-01-12T07:15:36.137Z,0.00
2019-01-12T07:16:36.067Z,0.00
2019-01-12T07:17:36.081Z,0.00
2019-01-12T07:18:36.053Z,0.00
2019-01-12T07:19:36.461Z,0.00
2019-01-12T07:20:36.118Z,0.00
2019-01-12T07:21:36.047Z,0.00
2019-01-12T07:22:36.116Z,0.00
2019-01-12T07:23:35.997Z,0.00
2019-01-12T07:24:35.993Z,0.00
2019-01-12T07:25:35.981Z,0.00
2019-01-12T07:26:36.142Z,0.00
2019-01-12T07:27:35.952Z,0.00
2019-01-12T07:28:35.945Z,0.00
2019-01-12T07:29:35.943Z,0.00
2019-01-12T07:30:36.225Z,0.00
2019-01-12T07:31:36.043Z,0.00
2019-01-12T07:32:36.081Z,0.00
2019-01-12T07:33:35.898Z,0.00
2019-01-12T07:34:35.878Z,0.00
2019-01-12T07:35:35.870Z,0.00
2019-01-12T07:36:35.989Z,5.62
2019-01-12T07:37:35.850Z,5.62
2019-01-12T07:38:35.896Z,5.62
2019-01-12T07:39:35.822Z,5.62
2019-01-12T07:40:35.989Z,5.62
2019-01-12T07:41:35.975Z,5.62
2019-01-12T07:42:35.793Z,5.62
2019-01-12T07:43:35.791Z,5.62
2019-01-12T07:44:35.826Z,5.62
2019-01-12T07:45:35.762Z,5.62
2019-01-12T07:46:35.753Z,5.62
2019-01-12T07:47:35.785Z,5.62
2019-01-12T07:48:35.759Z,5.62
2019-01-12T07:49:35.736Z,11.25
2019-01-12T07:50:35.723Z,11.25
2019-01-12T07:51:35.712Z,11.25
2019-01-12T07:52:35.784Z,11.25
2019-01-12T07:53:35.764Z,11.25
2019-01-12T07:54:35.763Z,11.25
2019-01-12T07:55:35.789Z,11.25
2019-01-12T07:56:35.647Z,11.25
2019-01-12T07:57:35.701Z,11.25
2019-01-12T07:58:35.621Z,16.88
2019-01-12T07:59:35.612Z,11.25
2019-01-12T08:00:35.666Z,16.88
2019-01-12T08:01:35.625Z,16.88
2019-01-12T08:02:35.583Z,16.88
2019-01-12T08:03:35.681Z,16.88
2019-01-12T08:04:35.570Z,16.88
2019-01-12T08:05:35.619Z,16.88
2019-01-12T08:06:35.549Z,16.88
2019-01-12T08:07:35.551Z,16.88
2019-01-12T08:08:35.598Z,22.50
2019-01-12T08:09:35.526Z,22.50
2019-01-12T08:10:35.508Z,16.88
2019-01-12T08:11:35.498Z,22.50
2019-01-12T08:12:35.481Z,22.50
2019-01-12T08:13:35.573Z,22.50
2019-01-12T08:14:35.534Z,16.88
2019-01-12T08:15:35.503Z,16.88
2019-01-12T08:16:35.495Z,22.50
2019-01-12T08:17:35.447Z,22.50
2019-01-12T08:18:35.463Z,22.50
2019-01-12T08:19:35.407Z,22.50
2019-01-12T08:20:35.404Z,22.50
2019-01-12T08:21:35.380Z,22.50
2019-01-12T08:22:35.388Z,22.50
2019-01-12T08:23:35.361Z,22.50
2019-01-12T08:24:35.374Z,22.50
2019-01-12T08:25:35.343Z,22.50
2019-01-12T08:26:35.424Z,33.75
2019-01-12T08:27:35.367Z,50.62
2019-01-12T08:28:35.332Z,56.25
2019-01-12T08:29:35.356Z,61.88
2019-01-12T08:30:35.442Z,73.12
2019-01-12T08:31:35.421Z,78.75
2019-01-12T08:32:35.293Z,73.12
2019-01-12T08:33:35.350Z,67.50
2019-01-12T08:34:35.289Z,67.50
2019-01-12T08:35:35.239Z,73.12
2019-01-12T08:36:35.232Z,67.50
2019-01-12T08:37:35.228Z,61.88
2019-01-12T08:38:35.202Z,61.88
2019-01-12T08:39:35.214Z,67.50
2019-01-12T08:40:35.212Z,73.12
2019-01-12T08:41:35.437Z,73.12
2019-01-12T08:42:35.224Z,78.75
2019-01-12T08:43:35.164Z,84.38
2019-01-12T08:44:35.139Z,95.62
2019-01-12T08:45:35.153Z,112.50
2019-01-12T08:46:35.284Z,118.12
2019-01-12T08:47:35.138Z,123.75
2019-01-12T08:48:35.131Z,129.38
2019-01-12T08:49:35.272Z,112.50
2019-01-12T08:50:35.102Z,106.88
2019-01-12T08:51:35.115Z,101.25
2019-01-12T08:52:35.254Z,101.25
2019-01-12T08:53:35.057Z,112.50
2019-01-12T08:54:35.050Z,129.38
2019-01-12T08:55:35.182Z,140.62
2019-01-12T08:56:38.352Z,129.38
2019-01-12T08:57:35.004Z,146.25
2019-01-12T08:58:34.986Z,168.75
2019-01-12T08:59:35.097Z,180.00
2019-01-12T09:00:34.997Z,185.62
2019-01-12T09:01:35.034Z,185.62
2019-01-12T09:02:35.053Z,180.00
2019-01-12T09:03:34.942Z,174.38
2019-01-12T09:04:43.235Z,174.38
2019-01-12T09:05:35.965Z,185.62
2019-01-12T09:06:34.901Z,191.25
2019-01-12T09:07:34.910Z,191.25
2019-01-12T09:08:34.981Z,185.62
2019-01-12T09:09:35.080Z,180.00
2019-01-12T09:10:34.882Z,174.38
2019-01-12T09:11:34.916Z,174.38
2019-01-12T09:12:35.105Z,174.38
2019-01-12T09:13:34.846Z,180.00
2019-01-12T09:14:34.892Z,174.38
2019-01-12T09:15:34.897Z,168.75
2019-01-12T09:16:34.823Z,163.12
2019-01-12T09:17:34.847Z,146.25
2019-01-12T09:18:34.799Z,135.00
2019-01-12T09:19:34.810Z,112.50
2019-01-12T09:20:34.759Z,101.25
2019-01-12T09:21:34.827Z,90.00
2019-01-12T09:22:34.843Z,84.38
2019-01-12T09:23:34.908Z,84.38
2019-01-12T09:24:34.746Z,84.38
2019-01-12T09:25:34.718Z,78.75
2019-01-12T09:26:34.775Z,78.75
2019-01-12T09:27:34.698Z,78.75
2019-01-12T09:28:34.679Z,78.75
2019-01-12T09:29:34.655Z,84.38
2019-01-12T09:30:34.670Z,95.62
2019-01-12T09:31:34.807Z,101.25
2019-01-12T09:32:34.687Z,101.25
2019-01-12T09:33:34.646Z,95.62
2019-01-12T09:34:34.668Z,95.62
2019-01-12T09:35:34.615Z,90.00
2019-01-12T09:36:34.711Z,90.00
2019-01-12T09:37:34.631Z,90.00
2019-01-12T09:38:34.584Z,84.38
2019-01-12T09:39:34.550Z,84.38
2019-01-12T09:40:34.538Z,84.38
2019-01-12T09:41:34.556Z,84.38
2019-01-12T09:42:34.543Z,90.00
2019-01-12T09:43:34.649Z,101.25
2019-01-12T09:44:34.499Z,101.25
2019-01-12T09:45:34.528Z,101.25
2019-01-12T09:46:34.516Z,101.25
2019-01-12T09:47:34.561Z,106.88
2019-01-12T09:48:34.491Z,112.50
2019-01-12T09:49:34.459Z,112.50
2019-01-12T09:50:34.553Z,118.12
2019-01-12T09:51:34.509Z,129.38
2019-01-12T09:52:34.436Z,129.38
2019-01-12T09:53:34.431Z,123.75
2019-01-12T09:54:34.402Z,123.75
2019-01-12T09:55:34.391Z,129.38
2019-01-12T09:56:34.426Z,123.75
2019-01-12T09:57:34.628Z,123.75
2019-01-12T09:58:34.363Z,129.38
2019-01-12T09:59:34.414Z,135.00
2019-01-12T10:00:34.334Z,140.62
2019-01-12T10:01:34.322Z,146.25
2019-01-12T10:02:34.303Z,146.25
2019-01-12T10:03:34.297Z,151.88
2019-01-12T10:04:34.319Z,163.12
2019-01-12T10:05:34.361Z,151.88
2019-01-12T10:06:34.283Z,151.88
2019-01-12T10:07:34.283Z,157.50
2019-01-12T10:08:34.318Z,163.12
2019-01-12T10:09:34.227Z,174.38
2019-01-12T10:10:34.277Z,168.75
2019-01-12T10:11:34.232Z,168.75
2019-01-12T10:12:34.200Z,196.88
2019-01-12T10:13:34.190Z,202.50
2019-01-12T10:14:34.236Z,191.25
2019-01-12T10:15:34.208Z,191.25
2019-01-12T10:16:34.168Z,191.25
2019-01-12T10:17:34.191Z,174.38
2019-01-12T10:18:34.387Z,174.38
2019-01-12T10:19:34.179Z,185.62
2019-01-12T10:20:34.669Z,191.25
2019-01-12T10:21:34.129Z,191.25
2019-01-12T10:22:34.120Z,180.00
2019-01-12T10:23:34.096Z,168.75
2019-01-12T10:24:34.716Z,163.12
2019-01-12T10:25:34.088Z,174.38
2019-01-12T10:26:34.190Z,180.00
2019-01-12T10:27:34.095Z,174.38
2019-01-12T10:28:34.034Z,163.12
2019-01-12T10:29:34.082Z,151.88
2019-01-12T10:30:34.023Z,140.62
2019-01-12T10:31:34.118Z,129.38
2019-01-12T10:32:34.037Z,129.38
2019-01-12T10:33:34.090Z,118.12
2019-01-12T10:34:33.989Z,112.50
2019-01-12T10:35:33.965Z,112.50
2019-01-12T10:36:34.125Z,101.25
2019-01-12T10:37:33.980Z,95.62
2019-01-12T10:38:33.945Z,84.38
2019-01-12T10:39:33.906Z,78.75
2019-01-12T10:40:33.911Z,78.75
2019-01-12T10:41:33.967Z,84.38
2019-01-12T10:42:33.901Z,101.25
2019-01-12T10:43:33.877Z,112.50
2019-01-12T10:44:33.893Z,118.12
2019-01-12T10:45:33.847Z,112.50
2019-01-12T10:46:33.867Z,118.12
2019-01-12T10:47:33.851Z,118.12
2019-01-12T10:48:34.127Z,118.12
2019-01-12T10:49:34.120Z,123.75
2019-01-12T10:50:33.975Z,123.75
2019-01-12T10:51:33.804Z,118.12
2019-01-12T10:52:33.936Z,118.12
2019-01-12T10:53:33.842Z,118.12
2019-01-12T10:54:33.765Z,129.38
2019-01-12T10:55:33.754Z,146.25
2019-01-12T10:56:33.738Z,163.12
2019-01-12T10:57:33.724Z,151.88
2019-01-12T10:58:33.825Z,129.38
2019-01-12T10:59:33.724Z,129.38
2019-01-12T11:00:33.684Z,140.62
2019-01-12T11:01:33.737Z,129.38
2019-01-12T11:02:33.695Z,123.75
2019-01-12T11:03:33.733Z,112.50
2019-01-12T11:04:33.653Z,118.12
2019-01-12T11:05:33.647Z,112.50
2019-01-12T11:06:33.622Z,101.25
2019-01-12T11:07:33.607Z,95.62
2019-01-12T11:08:33.624Z,95.62
2019-01-12T11:09:33.584Z,101.25
2019-01-12T11:10:33.609Z,106.88
2019-01-12T11:11:33.568Z,123.75
2019-01-12T11:12:33.637Z,135.00
2019-01-12T11:13:33.628Z,146.25
2019-01-12T11:14:33.638Z,163.12
2019-01-12T11:15:33.563Z,163.12
2019-01-12T11:16:33.519Z,163.12
2019-01-12T11:17:33.650Z,146.25
2019-01-12T11:18:33.520Z,129.38
2019-01-12T11:19:33.606Z,123.75
2019-01-12T11:20:33.625Z,112.50
2019-01-12T11:21:33.466Z,101.25
2019-01-12T11:22:33.486Z,95.62
2019-01-12T11:23:33.514Z,90.00
2019-01-12T11:24:33.594Z,84.38
2019-01-12T11:25:33.442Z,84.38
2019-01-12T11:26:33.422Z,78.75
2019-01-12T11:27:33.396Z,73.12
2019-01-12T11:28:33.429Z,73.12
2019-01-12T11:29:33.472Z,73.12
2019-01-12T11:30:33.466Z,73.12
2019-01-12T11:31:33.364Z,78.75
2019-01-12T11:32:33.342Z,78.75
2019-01-12T11:33:33.446Z,67.50
2019-01-12T11:34:33.317Z,67.50
2019-01-12T11:35:33.336Z,61.88
2019-01-12T11:36:33.295Z,67.50
2019-01-12T11:37:33.286Z,67.50
2019-01-12T11:38:33.303Z,67.50
2019-01-12T11:39:33.275Z,67.50
2019-01-12T11:40:33.310Z,73.12
2019-01-12T11:41:33.256Z,78.75
2019-01-12T11:42:33.247Z,84.38
2019-01-12T11:43:33.224Z,84.38
2019-01-12T11:44:33.211Z,84.38
2019-01-12T11:45:33.321Z,84.38
2019-01-12T11:46:33.291Z,84.38
2019-01-12T11:47:33.252Z,84.38
2019-01-12T11:48:33.203Z,90.00
2019-01-12T11:49:33.160Z,84.38
2019-01-12T11:50:33.175Z,84.38
2019-01-12T11:51:33.232Z,90.00
2019-01-12T11:52:33.126Z,95.62
2019-01-12T11:53:33.231Z,90.00
2019-01-12T11:54:33.114Z,84.38
2019-01-12T11:55:33.124Z,90.00
2019-01-12T11:56:33.188Z,90.00
2019-01-12T11:57:33.097Z,84.38
2019-01-12T11:58:33.072Z,106.88
2019-01-12T11:59:33.071Z,118.12
2019-01-12T12:00:33.051Z,123.75
2019-01-12T12:01:33.148Z,129.38
2019-01-12T12:02:37.686Z,112.50
2019-01-12T12:03:33.014Z,90.00
2019-01-12T12:04:33.267Z,84.38
2019-01-12T12:05:33.029Z,95.62
2019-01-12T12:06:33.054Z,84.38
2019-01-12T12:07:33.008Z,78.75
2019-01-12T12:08:32.959Z,84.38
2019-01-12T12:09:33.039Z,78.75
2019-01-12T12:10:32.939Z,78.75
2019-01-12T12:11:32.932Z,73.12
2019-01-12T12:12:32.997Z,84.38
2019-01-12T12:13:32.934Z,84.38
2019-01-12T12:14:32.892Z,90.00
2019-01-12T12:15:32.913Z,106.88
2019-01-12T12:16:32.878Z,123.75
2019-01-12T12:17:32.867Z,112.50
2019-01-12T12:18:32.902Z,106.88
2019-01-12T12:19:32.842Z,101.25
2019-01-12T12:20:33.065Z,101.25
2019-01-12T12:21:32.860Z,123.75
2019-01-12T12:22:32.840Z,135.00
2019-01-12T12:23:32.856Z,123.75
2019-01-12T12:24:32.938Z,129.38
2019-01-12T12:25:32.837Z,146.25
2019-01-12T12:26:32.881Z,168.75
2019-01-12T12:27:32.765Z,163.12
2019-01-12T12:28:32.773Z,168.75
2019-01-12T12:29:32.748Z,196.88
2019-01-12T12:30:32.802Z,219.38
2019-01-12T12:31:32.730Z,208.12
2019-01-12T12:32:32.714Z,185.62
2019-01-12T12:33:32.745Z,196.88
2019-01-12T12:34:32.721Z,202.50
2019-01-12T12:35:37.700Z,213.75
2019-01-12T12:36:33.666Z,225.00
2019-01-12T12:37:32.749Z,236.25
2019-01-12T12:38:32.659Z,230.62
2019-01-12T12:39:32.691Z,225.00
2019-01-12T12:40:32.735Z,213.75
2019-01-12T12:41:32.616Z,202.50
2019-01-12T12:42:32.613Z,196.88
2019-01-12T12:43:32.649Z,196.88
2019-01-12T12:44:32.612Z,202.50
2019-01-12T12:45:32.563Z,208.12
2019-01-12T12:46:32.638Z,225.00
2019-01-12T12:47:32.560Z,230.62
2019-01-12T12:48:32.555Z,213.75
2019-01-12T12:49:32.542Z,202.50
2019-01-12T12:50:32.513Z,174.38
2019-01-12T12:51:32.541Z,151.88
2019-01-12T12:52:32.496Z,135.00
2019-01-12T12:53:32.541Z,123.75
2019-01-12T12:54:32.504Z,123.75
2019-01-12T12:55:32.498Z,123.75
2019-01-12T12:56:32.445Z,118.12
2019-01-12T12:57:32.933Z,101.25
2019-01-12T12:58:32.457Z,95.62
2019-01-12T12:59:32.514Z,101.25
2019-01-12T13:00:32.759Z,123.75
2019-01-12T13:01:32.415Z,129.38