createdAt,value
2023-10-06T00:00:12.099Z,10.70
2023-10-06T00:01:34.643Z,10.70
2023-10-06T00:02:57.051Z,10.60
2023-10-06T00:04:23.410Z,10.60
2023-10-06T00:05:46.196Z,10.60
2023-10-06T00:07:09.500Z,10.60
2023-10-06T00:08:40.616Z,10.60
2023-10-06T00:10:04.662Z,10.50
2023-10-06T00:11:32.720Z,10.50
2023-10-06T00:12:59.778Z,10.50
2023-10-06T00:14:40.176Z,10.50
2023-10-06T00:16:03.207Z,10.50
2023-10-06T00:17:29.410Z,10.50
2023-10-06T00:18:54.037Z,10.50
2023-10-06T00:20:28.009Z,10.40
2023-10-06T00:22:02.257Z,10.40
2023-10-06T00:23:29.433Z,10.40
2023-10-06T00:24:51.957Z,10.40
2023-10-06T00:26:20.129Z,10.40
2023-10-06T00:27:42.254Z,10.40
2023-10-06T00:29:11.356Z,10.30
2023-10-06T00:30:33.484Z,10.40
2023-10-06T00:32:02.229Z,10.40
2023-10-06T00:33:33.674Z,10.40
2023-10-06T00:35:16.339Z,10.30
2023-10-06T00:36:42.890Z,10.30
2023-10-06T00:38:14.172Z,10.30
2023-10-06T00:39:37.701Z,10.30
2023-10-06T00:41:00.006Z,10.30
2023-10-06T00:42:22.700Z,10.20
2023-10-06T00:43:45.705Z,10.20
2023-10-06T00:45:10.222Z,10.20
2023-10-06T00:46:32.626Z,10.20
2023-10-06T00:47:55.256Z,10.10
2023-10-06T00:49:19.451Z,10.10
2023-10-06T00:50:44.850Z,10.10
2023-10-06T00:52:08.826Z,10.10
2023-10-06T00:53:33.049Z,10.10
2023-10-06T00:54:55.219Z,10.10
2023-10-06T00:56:17.859Z,10.10
2023-10-06T00:57:41.833Z,10.00
2023-10-06T00:59:07.129Z,10.00
2023-10-06T01:00:32.730Z,10.00
2023-10-06T01:01:56.870Z,10.00
2023-10-06T01:03:19.792Z,10.10
2023-10-06T01:04:53.717Z,10.10
2023-10-06T01:06:24.285Z,10.10
2023-10-06T01:07:46.811Z,10.00
2023-10-06T01:09:16.765Z,10.10
2023-10-06T01:10:41.161Z,10.10
2023-10-06T01:12:07.809Z,10.10
2023-10-06T01:13:29.929Z,10.10
2023-10-06T01:15:01.173Z,10.00
2023-10-06T01:16:31.881Z,10.10
2023-10-06T01:17:56.615Z,10.10
2023-10-06T01:19:24.880Z,10.10
2023-10-06T01:20:47.341Z,10.10
2023-10-06T01:22:25.648Z,10.10
2023-10-06T01:23:50.761Z,10.10
2023-10-06T01:25:21.888Z,10.10
2023-10-06T01:26:44.080Z,10.10
2023-10-06T01:28:07.438Z,10.20
2023-10-06T01:29:32.403Z,10.20
2023-10-06T01:30:54.572Z,10.20
2023-10-06T01:32:17.038Z,10.20
2023-10-06T01:33:39.413Z,10.20
2023-10-06T01:35:02.438Z,10.20
2023-10-06T01:36:26.033Z,10.20
2023-10-06T01:38:01.339Z,10.20
2023-10-06T01:39:27.091Z,10.30
2023-10-06T01:40:55.864Z,10.30
2023-10-06T01:42:18.647Z,10.30
2023-10-06T01:43:40.827Z,10.40
2023-10-06T01:45:14.854Z,10.40
2023-10-06T01:46:41.641Z,10.50
2023-10-06T01:48:12.994Z,10.50
2023-10-06T01:49:35.206Z,10.50
2023-10-06T01:50:57.646Z,10.60
2023-10-06T01:52:20.762Z,10.60
2023-10-06T01:53:43.291Z,10.60
2023-10-06T01:55:11.008Z,10.60
2023-10-06T01:56:33.207Z,10.70
2023-10-06T01:57:57.108Z,10.70
2023-10-06T01:59:19.209Z,10.80
2023-10-06T02:00:41.364Z,10.80
2023-10-06T02:02:06.871Z,10.90
2023-10-06T02:03:39.227Z,10.90
2023-10-06T02:05:01.504Z,10.90
2023-10-06T02:06:26.442Z,10.90
2023-10-06T02:07:48.689Z,10.90
2023-10-06T02:09:16.600Z,11.00
2023-10-06T02:10:38.831Z,11.00
2023-10-06T02:12:01.117Z,11.00
2023-10-06T02:13:23.530Z,11.10
2023-10-06T02:14:45.775Z,11.10
2023-10-06T02:16:08.142Z,11.10
2023-10-06T02:17:31.717Z,11.20
2023-10-06T02:18:55.271Z,11.20
2023-10-06T02:20:26.837Z,11.20
2023-10-06T02:21:52.437Z,11.20
2023-10-06T02:23:14.643Z,11.30
2023-10-06T02:24:36.835Z,11.30
2023-10-06T02:25:58.991Z,11.30
2023-10-06T02:27:21.264Z,11.30
2023-10-06T02:28:45.202Z,11.30
2023-10-06T02:30:11.669Z,11.30
2023-10-06T02:31:36.623Z,11.30
2023-10-06T02:32:58.839Z,11.40
2023-10-06T02:34:30.460Z,11.40
2023-10-06T02:35:56.680Z,11.40
2023-10-06T02:37:23.813Z,11.40
2023-10-06T02:38:50.132Z,11.40
2023-10-06T02:40:12.884Z,11.50
2023-10-06T02:41:36.042Z,11.50
2023-10-06T02:43:01.131Z,11.50
2023-10-06T02:44:24.106Z,11.50
2023-10-06T02:45:46.286Z,11.60
2023-10-06T02:47:12.308Z,11.60
2023-10-06T02:48:34.898Z,11.60
2023-10-06T02:50:00.882Z,11.60
2023-10-06T02:51:33.775Z,11.70
2023-10-06T02:52:56.153Z,11.70
2023-10-06T02:54:18.356Z,11.70
2023-10-06T02:55:44.768Z,11.80
2023-10-06T02:57:06.936Z,11.70
2023-10-06T02:58:31.917Z,11.80
2023-10-06T02:59:58.257Z,11.80
2023-10-06T03:01:20.582Z,11.80
2023-10-06T03:02:42.742Z,11.80
2023-10-06T03:04:08.845Z,11.80
2023-10-06T03:05:34.991Z,11.90
2023-10-06T03:06:59.236Z,11.90
2023-10-06T03:08:29.053Z,11.90
2023-10-06T03:09:51.337Z,11.90
2023-10-06T03:11:23.914Z,12.00
2023-10-06T03:12:46.177Z,12.00
2023-10-06T03:14:08.961Z,12.00
2023-10-06T03:15:39.240Z,12.00
2023-10-06T03:17:01.943Z,12.10
2023-10-06T03:18:24.261Z,12.10
2023-10-06T03:19:57.136Z,12.10
2023-10-06T03:21:19.727Z,12.10
2023-10-06T03:22:44.250Z,12.20
2023-10-06T03:24:07.643Z,12.20
2023-10-06T03:25:29.818Z,12.10
2023-10-06T03:26:52.676Z,12.10
2023-10-06T03:28:15.489Z,12.10
2023-10-06T03:29:52.714Z,12.10
2023-10-06T03:31:20.482Z,12.10
2023-10-06T03:32:42.926Z,12.10
2023-10-06T03:34:05.238Z,12.10
2023-10-06T03:35:46.000Z,12.10
2023-10-06T03:37:11.811Z,12.10
2023-10-06T03:38:36.860Z,12.10
2023-10-06T03:40:11.712Z,12.10
2023-10-06T03:41:33.999Z,12.20
2023-10-06T03:42:57.717Z,12.20
2023-10-06T03:44:31.164Z,12.20
2023-10-06T03:45:55.264Z,12.20
2023-10-06T03:47:17.420Z,12.20
2023-10-06T03:48:40.551Z,12.30
2023-10-06T03:50:02.817Z,12.30
2023-10-06T03:51:26.500Z,12.30
2023-10-06T03:52:48.902Z,12.30
2023-10-06T03:54:11.302Z,12.30
2023-10-06T03:55:33.637Z,12.40
2023-10-06T03:56:55.779Z,12.40
2023-10-06T03:58:19.573Z,12.40
2023-10-06T03:59:45.893Z,12.40
2023-10-06T04:01:20.772Z,12.40
2023-10-06T04:02:43.126Z,12.40
2023-10-06T04:04:06.047Z,12.50
2023-10-06T04:05:28.982Z,12.50
2023-10-06T04:06:51.386Z,12.50
2023-10-06T04:08:16.774Z,12.60
2023-10-06T04:09:39.513Z,12.60
2023-10-06T04:11:01.899Z,12.60
2023-10-06T04:12:24.164Z,12.60
2023-10-06T04:13:46.588Z,12.60
2023-10-06T04:15:09.380Z,12.60
2023-10-06T04:16:32.949Z,12.60
2023-10-06T04:17:55.082Z,12.60
2023-10-06T04:19:17.681Z,12.60
2023-10-06T04:20:44.140Z,12.60
2023-10-06T04:22:08.788Z,12.70
2023-10-06T04:23:30.958Z,12.70
2023-10-06T04:24:53.065Z,12.70
2023-10-06T04:26:16.189Z,12.70
2023-10-06T04:27:38.588Z,12.70
2023-10-06T04:29:00.885Z,12.70
2023-10-06T04:30:23.323Z,12.70
2023-10-06T04:31:47.210Z,12.70
2023-10-06T04:33:11.272Z,12.70
2023-10-06T04:34:37.819Z,12.70
2023-10-06T04:36:06.501Z,12.70
2023-10-06T04:37:30.669Z,12.70
2023-10-06T04:38:52.950Z,12.70
2023-10-06T04:40:21.066Z,12.70
2023-10-06T04:41:43.611Z,12.80
2023-10-06T04:43:05.799Z,12.70
2023-10-06T04:44:29.592Z,12.80
2023-10-06T04:45:51.893Z,12.80
2023-10-06T04:47:14.141Z,12.80
2023-10-06T04:48:39.361Z,12.80
2023-10-06T04:50:01.628Z,12.80
2023-10-06T04:51:23.811Z,12.80
2023-10-06T04:52:47.911Z,12.80
2023-10-06T04:54:10.199Z,12.80
2023-10-06T04:55:32.698Z,12.80
2023-10-06T04:56:54.764Z,12.80
2023-10-06T04:58:18.985Z,12.80
2023-10-06T04:59:41.156Z,12.80
2023-10-06T05:01:03.759Z,12.90
2023-10-06T05:02:26.094Z,12.90
2023-10-06T05:03:48.310Z,12.90
2023-10-06T05:05:15.055Z,12.90
2023-10-06T05:06:37.243Z,12.90
2023-10-06T05:07:59.440Z,12.90
2023-10-06T05:09:22.285Z,12.90
2023-10-06T05:10:44.475Z,12.90
2023-10-06T05:12:06.827Z,13.00
2023-10-06T05:13:29.025Z,12.90
2023-10-06T05:14:51.100Z,12.90
2023-10-06T05:16:13.218Z,12.90
2023-10-06T05:17:38.122Z,13.00
2023-10-06T05:19:00.384Z,13.00
2023-10-06T05:20:30.530Z,13.00
2023-10-06T05:21:53.898Z,13.00
2023-10-06T05:23:16.169Z,13.10
2023-10-06T05:24:38.583Z,13.10
2023-10-06T05:26:03.958Z,13.10
2023-10-06T05:27:26.124Z,13.10
2023-10-06T05:28:48.420Z,13.10
2023-10-06T05:30:14.694Z,13.10
2023-10-06T05:31:36.840Z,13.10
2023-10-06T05:32:59.414Z,13.20
2023-10-06T05:34:21.628Z,13.20
2023-10-06T05:35:45.062Z,13.20
2023-10-06T05:37:10.034Z,13.20
2023-10-06T05:38:34.523Z,13.20
2023-10-06T05:39:56.753Z,13.30
2023-10-06T05:41:18.963Z,13.30
2023-10-06T05:42:41.563Z,13.30
2023-10-06T05:44:03.941Z,13.30
2023-10-06T05:45:26.104Z,13.40
2023-10-06T05:46:48.256Z,13.40
2023-10-06T05:48:11.617Z,13.40
2023-10-06T05:49:33.680Z,13.40
2023-10-06T05:51:06.017Z,13.40
2023-10-06T05:52:28.436Z,13.50
2023-10-06T05:53:53.169Z,13.50
2023-10-06T05:55:20.268Z,13.50
2023-10-06T05:56:46.166Z,13.50
2023-10-06T05:58:10.854Z,13.50
2023-10-06T05:59:37.673Z,13.60
2023-10-06T06:01:07.313Z,13.60
2023-10-06T06:02:31.018Z,13.60
2023-10-06T06:03:54.987Z,13.70
2023-10-06T06:05:17.221Z,13.70
2023-10-06T06:06:39.606Z,13.80
2023-10-06T06:08:01.740Z,13.80
2023-10-06T06:09:31.638Z,13.90
2023-10-06T06:10:53.707Z,13.90
2023-10-06T06:12:16.134Z,13.90
2023-10-06T06:13:39.741Z,14.00
2023-10-06T06:15:01.918Z,14.00
2023-10-06T06:16:25.335Z,14.00
2023-10-06T06:17:47.658Z,14.00
2023-10-06T06:19:09.971Z,14.00
2023-10-06T06:20:32.858Z,14.10
2023-10-06T06:21:55.056Z,14.10
2023-10-06T06:23:17.485Z,14.10
2023-10-06T06:24:39.648Z,14.10
2023-10-06T06:26:02.374Z,14.10
2023-10-06T06:27:24.809Z,14.10
2023-10-06T06:28:47.043Z,14.10
2023-10-06T06:30:09.650Z,14.10
2023-10-06T06:31:34.938Z,14.10
2023-10-06T06:32:57.269Z,14.20
2023-10-06T06:34:19.412Z,14.20
2023-10-06T06:35:43.476Z,14.30
2023-10-06T06:37:05.769Z,14.30
2023-10-06T06:38:28.117Z,14.40
2023-10-06T06:39:50.604Z,14.50
2023-10-06T06:41:12.966Z,14.60
2023-10-06T06:42:35.153Z,14.60
2023-10-06T06:44:00.446Z,14.70
2023-10-06T06:45:25.625Z,14.70
2023-10-06T06:46:47.751Z,14.70
2023-10-06T06:48:17.972Z,14.80
2023-10-06T06:49:40.222Z,14.80
2023-10-06T06:51:02.333Z,14.80
2023-10-06T06:52:24.423Z,14.80
2023-10-06T06:53:46.626Z,14.80
2023-10-06T06:55:13.908Z,14.90
2023-10-06T06:56:36.359Z,14.90
2023-10-06T06:58:01.626Z,14.90
2023-10-06T06:59:24.125Z,15.00
2023-10-06T07:00:49.379Z,15.00
2023-10-06T07:02:12.745Z,15.10
2023-10-06T07:03:34.931Z,15.10
2023-10-06T07:04:57.056Z,15.20
2023-10-06T07:06:19.317Z,15.20
2023-10-06T07:07:44.351Z,15.20
2023-10-06T07:09:14.124Z,15.30
2023-10-06T07:10:40.342Z,15.30
2023-10-06T07:12:04.694Z,15.30
2023-10-06T07:13:26.837Z,15.30
2023-10-06T07:14:49.440Z,15.40
2023-10-06T07:16:11.664Z,15.30
2023-10-06T07:17:33.840Z,15.30
2023-10-06T07:18:56.172Z,15.30
2023-10-06T07:20:20.828Z,15.30
2023-10-06T07:21:43.344Z,15.30
2023-10-06T07:23:05.837Z,15.20
2023-10-06T07:24:29.317Z,15.20
2023-10-06T07:25:52.952Z,15.20
2023-10-06T07:27:15.087Z,15.30
2023-10-06T07:28:41.467Z,15.30
2023-10-06T07:30:05.903Z,15.30
2023-10-06T07:31:28.205Z,15.30
2023-10-06T07:32:55.726Z,15.30
2023-10-06T07:34:18.161Z,15.30
2023-10-06T07:35:58.937Z,15.30
2023-10-06T07:37:22.656Z,15.30
2023-10-06T07:38:45.784Z,15.30
2023-10-06T07:40:14.144Z,15.20
2023-10-06T07:41:37.654Z,15.20
2023-10-06T07:42:59.988Z,15.30
2023-10-06T07:44:22.231Z,15.30
2023-10-06T07:45:44.982Z,15.30
2023-10-06T07:47:07.263Z,15.30
2023-10-06T07:48:31.110Z,15.30
2023-10-06T07:49:53.273Z,15.30
2023-10-06T07:51:15.623Z,15.30
2023-10-06T07:52:37.915Z,15.40
2023-10-06T07:54:00.419Z,15.40
2023-10-06T07:55:24.254Z,15.50
2023-10-06T07:56:48.593Z,15.60
2023-10-06T07:58:11.689Z,15.70
2023-10-06T07:59:34.645Z,15.80
2023-10-06T08:00:56.767Z,15.90
2023-10-06T08:02:20.113Z,15.90
2023-10-06T08:03:42.832Z,15.90
2023-10-06T08:05:07.486Z,15.90
2023-10-06T08:06:30.550Z,15.90
2023-10-06T08:07:53.693Z,15.90
2023-10-06T08:09:18.362Z,15.80
2023-10-06T08:10:40.486Z,15.80
2023-10-06T08:12:02.601Z,15.80
2023-10-06T08:13:24.819Z,15.70
2023-10-06T08:14:46.977Z,15.70
2023-10-06T08:16:09.246Z,15.70
2023-10-06T08:17:32.004Z,15.70
2023-10-06T08:18:54.797Z,15.60
2023-10-06T08:20:17.242Z,15.60
2023-10-06T08:21:39.648Z,15.60
2023-10-06T08:23:02.093Z,15.60
2023-10-06T08:24:24.392Z,15.60
2023-10-06T08:25:59.431Z,15.60
2023-10-06T08:27:24.939Z,15.60
2023-10-06T08:28:47.915Z,15.50
2023-10-06T08:30:21.303Z,15.50
2023-10-06T08:31:43.793Z,15.50
2023-10-06T08:33:10.570Z,15.50
2023-10-06T08:34:33.287Z,15.50
2023-10-06T08:36:03.045Z,15.50
2023-10-06T08:37:25.674Z,15.50
2023-10-06T08:38:48.184Z,15.50
2023-10-06T08:40:18.025Z,15.60
2023-10-06T08:41:46.005Z,15.60
2023-10-06T08:43:08.102Z,15.60
2023-10-06T08:44:31.473Z,15.60
2023-10-06T08:45:56.794Z,15.60
2023-10-06T08:47:29.234Z,15.60
2023-10-06T08:48:53.932Z,15.60
2023-10-06T08:50:21.626Z,15.60
2023-10-06T08:51:46.446Z,15.60
2023-10-06T08:53:11.393Z,15.60
2023-10-06T08:54:35.658Z,15.60
2023-10-06T08:55:58.454Z,15.60
2023-10-06T08:57:20.734Z,15.60
2023-10-06T08:58:42.967Z,15.60
2023-10-06T09:00:07.801Z,15.60
2023-10-06T09:01:31.137Z,15.60
2023-10-06T09:02:55.856Z,15.60
2023-10-06T09:04:18.258Z,15.60
2023-10-06T09:05:44.264Z,15.60
2023-10-06T09:07:13.555Z,15.60
2023-10-06T09:08:44.375Z,15.60
2023-10-06T09:10:18.780Z,15.60
2023-10-06T09:11:42.296Z,15.60
2023-10-06T09:13:07.266Z,15.60
2023-10-06T09:14:29.881Z,15.60
2023-10-06T09:16:04.188Z,15.60
2023-10-06T09:17:37.588Z,15.60
2023-10-06T09:19:03.240Z,15.60
2023-10-06T09:20:38.487Z,15.60
2023-10-06T09:22:05.858Z,15.60
2023-10-06T09:23:35.902Z,15.60
2023-10-06T09:25:06.035Z,15.70
2023-10-06T09:26:30.859Z,15.80
2023-10-06T09:28:04.992Z,15.80
2023-10-06T09:29:33.900Z,15.90
2023-10-06T09:31:06.663Z,15.90
2023-10-06T09:32:29.169Z,16.00
2023-10-06T09:33:53.499Z,16.10
2023-10-06T09:35:23.065Z,16.10
2023-10-06T09:36:46.252Z,16.00
2023-10-06T09:38:17.079Z,16.10
2023-10-06T09:39:39.935Z,16.10
2023-10-06T09:41:02.152Z,16.10
2023-10-06T09:42:31.768Z,16.10
2023-10-06T09:43:54.975Z,16.10
2023-10-06T09:45:25.160Z,16.20
2023-10-06T09:46:53.342Z,16.30
2023-10-06T09:48:19.478Z,16.40
2023-10-06T09:49:41.825Z,16.40
2023-10-06T09:51:08.977Z,16.50
2023-10-06T09:52:35.383Z,16.60
2023-10-06T09:53:59.355Z,16.60
2023-10-06T09:55:22.498Z,16.70
2023-10-06T09:56:48.114Z,16.70
2023-10-06T09:58:10.641Z,16.70
2023-10-06T09:59:34.098Z,16.60
2023-10-06T10:00:58.054Z,16.60
2023-10-06T10:02:22.381Z,16.50
2023-10-06T10:03:45.081Z,16.50
2023-10-06T10:05:12.093Z,16.50
2023-10-06T10:06:34.392Z,16.50
2023-10-06T10:07:57.187Z,16.50
2023-10-06T10:09:22.109Z,16.50
2023-10-06T10:10:47.404Z,16.50
2023-10-06T10:12:38.789Z,16.50
2023-10-06T10:14:30.008Z,16.60
2023-10-06T10:16:37.932Z,16.60
2023-10-06T10:18:16.347Z,16.70
2023-10-06T10:19:39.247Z,16.60
2023-10-06T10:21:02.286Z,16.60
2023-10-06T10:22:25.080Z,16.60
2023-10-06T10:23:49.281Z,16.50
2023-10-06T10:26:40.905Z,16.40
2023-10-06T10:28:14.924Z,16.40
2023-10-06T10:29:37.047Z,16.40
2023-10-06T10:31:01.135Z,16.40
2023-10-06T10:32:26.417Z,16.40
2023-10-06T10:33:50.702Z,16.50
2023-10-06T10:35:17.992Z,16.50
2023-10-06T10:36:40.788Z,16.50
2023-10-06T10:38:05.963Z,16.50
2023-10-06T10:39:50.801Z,16.50
2023-10-06T10:41:13.601Z,16.50
2023-10-06T10:42:40.863Z,16.50
2023-10-06T10:44:19.076Z,16.50
2023-10-06T10:45:48.519Z,16.40
2023-10-06T10:47:10.755Z,16.40
2023-10-06T10:48:38.153Z,16.40
2023-10-06T10:50:01.473Z,16.40
2023-10-06T10:51:26.926Z,16.40
2023-10-06T10:52:54.707Z,16.40
2023-10-06T10:54:22.606Z,16.40
2023-10-06T10:55:46.699Z,16.50
2023-10-06T10:57:12.342Z,16.60
2023-10-06T10:58:45.846Z,16.60
2023-10-06T11:00:08.555Z,16.60
2023-10-06T11:01:34.017Z,16.60
2023-10-06T11:02:58.739Z,16.60
2023-10-06T11:04:36.824Z,16.60
2023-10-06T11:06:00.192Z,16.60
2023-10-06T11:07:22.302Z,16.60
2023-10-06T11:08:44.486Z,16.50
2023-10-06T11:10:07.061Z,16.50
2023-10-06T11:11:31.685Z,16.40
2023-10-06T11:13:21.169Z,16.40
2023-10-06T11:14:43.312Z,16.40
2023-10-06T11:16:06.134Z,16.40
2023-10-06T11:17:30.902Z,16.40
2023-10-06T11:18:53.409Z,16.40
2023-10-06T11:20:24.880Z,16.40
2023-10-06T11:21:50.536Z,16.40
2023-10-06T11:23:13.093Z,16.50
2023-10-06T11:24:36.184Z,16.50
2023-10-06T11:25:59.266Z,16.50
2023-10-06T11:27:23.599Z,16.50
2023-10-06T11:28:46.085Z,16.40
2023-10-06T11:30:12.736Z,16.40
2023-10-06T11:31:35.287Z,16.40
2023-10-06T11:32:58.449Z,16.40
2023-10-06T11:34:20.630Z,16.40
2023-10-06T11:35:42.843Z,16.40
2023-10-06T11:37:06.481Z,16.40
2023-10-06T11:38:29.035Z,16.50
2023-10-06T11:39:55.113Z,16.50
2023-10-06T11:41:26.382Z,16.50
2023-10-06T11:42:48.684Z,16.50
2023-10-06T11:44:11.015Z,16.50
2023-10-06T11:45:37.541Z,16.50
2023-10-06T11:47:00.683Z,16.50
2023-10-06T11:48:36.940Z,16.50
2023-10-06T11:50:02.038Z,16.60
2023-10-06T11:51:24.593Z,16.60
2023-10-06T11:52:46.721Z,16.60
2023-10-06T11:54:09.144Z,16.60
2023-10-06T11:55:35.520Z,16.60
2023-10-06T11:56:58.249Z,16.60
2023-10-06T11:58:40.782Z,16.70
2023-10-06T12:00:07.012Z,16.60
2023-10-06T12:01:34.428Z,16.70
2023-10-06T12:02:57.133Z,16.70
2023-10-06T12:04:32.419Z,16.70
2023-10-06T12:05:56.844Z,16.70
2023-10-06T12:07:25.381Z,16.60
2023-10-06T12:08:53.184Z,16.60
2023-10-06T12:10:20.258Z,16.60
2023-10-06T12:11:42.883Z,16.70
2023-10-06T12:13:06.571Z,16.70
2023-10-06T12:14:29.440Z,16.70
2023-10-06T12:15:51.726Z,16.80
2023-10-06T12:17:16.120Z,16.80
2023-10-06T12:18:38.404Z,16.90
2023-10-06T12:20:01.940Z,16.90
2023-10-06T12:21:26.428Z,17.00
2023-10-06T12:22:48.503Z,16.90
2023-10-06T12:24:12.776Z,17.00
2023-10-06T12:25:37.461Z,17.00
2023-10-06T12:26:59.545Z,17.00
2023-10-06T12:28:21.665Z,17.00
2023-10-06T12:29:43.766Z,16.90
2023-10-06T12:31:07.047Z,16.90
2023-10-06T12:32:31.845Z,16.90
2023-10-06T12:33:57.059Z,16.90
2023-10-06T12:35:20.049Z,16.90
2023-10-06T12:36:49.589Z,16.80
2023-10-06T12:38:11.768Z,16.80
2023-10-06T12:39:36.686Z,16.80
2023-10-06T12:40:58.853Z,16.70
2023-10-06T12:42:20.953Z,16.70
2023-10-06T12:43:43.106Z,16.60
2023-10-06T12:45:06.807Z,16.60
2023-10-06T12:46:28.888Z,16.50
2023-10-06T12:47:52.092Z,16.50
2023-10-06T12:49:19.838Z,16.40
2023-10-06T12:50:42.396Z,16.40
2023-10-06T12:52:04.702Z,16.40
2023-10-06T12:53:26.869Z,16.40
2023-10-06T12:54:49.481Z,16.30
2023-10-06T12:56:13.160Z,16.30
2023-10-06T12:57:36.090Z,16.20
2023-10-06T12:58:58.425Z,16.30
2023-10-06T13:00:21.251Z,16.30
2023-10-06T13:01:43.503Z,16.30
2023-10-06T13:03:05.825Z,16.30
2023-10-06T13:04:29.141Z,16.40
2023-10-06T13:05:51.630Z,16.50
2023-10-06T13:07:13.728Z,16.50
2023-10-06T13:08:36.058Z,16.60
2023-10-06T13:10:00.754Z,16.70
2023-10-06T13:11:25.090Z,16.70
2023-10-06T13:12:47.219Z,16.70
2023-10-06T13:14:09.713Z,16.70
2023-10-06T13:15:32.142Z,16.60
2023-10-06T13:16:54.307Z,16.60
2023-10-06T13:18:19.227Z,16.50
2023-10-06T13:19:41.566Z,16.40
2023-10-06T13:21:09.253Z,16.40
2023-10-06T13:22:31.821Z,16.30
2023-10-06T13:23:59.919Z,16.30
2023-10-06T13:25:23.636Z,16.30
2023-10-06T13:26:45.896Z,16.20
2023-10-06T13:28:16.033Z,16.10
2023-10-06T13:29:38.817Z,16.00
2023-10-06T13:31:01.017Z,16.00
2023-10-06T13:32:23.145Z,16.00
2023-10-06T13:33:45.323Z,16.00
2023-10-06T13:35:12.884Z,15.90
2023-10-06T13:36:35.118Z,15.90
2023-10-06T13:37:58.415Z,15.90
2023-10-06T13:39:25.696Z,15.90
2023-10-06T13:40:47.971Z,15.90
2023-10-06T13:42:16.331Z,15.90
2023-10-06T13:43:38.566Z,15.90
2023-10-06T13:45:00.842Z,15.80
2023-10-06T13:46:22.963Z,15.80
2023-10-06T13:47:53.827Z,15.80
2023-10-06T13:49:16.619Z,15.70
2023-10-06T13:50:41.448Z,15.70
2023-10-06T13:52:04.103Z,15.70
2023-10-06T13:53:27.016Z,15.70
2023-10-06T13:54:50.228Z,15.60
2023-10-06T13:56:12.403Z,15.60
2023-10-06T13:57:34.610Z,15.60
2023-10-06T13:58:57.036Z,15.70
2023-10-06T14:00:31.279Z,15.70
2023-10-06T14:01:53.998Z,15.70
2023-10-06T14:03:16.516Z,15.70
2023-10-06T14:04:38.867Z,15.70
2023-10-06T14:06:02.627Z,15.70
2023-10-06T14:07:27.269Z,15.70
2023-10-06T14:08:49.399Z,15.70
2023-10-06T14:10:17.124Z,15.60
2023-10-06T14:11:41.325Z,15.60
2023-10-06T14:13:12.769Z,15.60
2023-10-06T14:15:01.301Z,15.60
2023-10-06T14:16:23.638Z,15.60
2023-10-06T14:17:48.242Z,15.60
2023-10-06T14:19:12.208Z,15.60
2023-10-06T14:20:35.049Z,15.60
2023-10-06T14:21:57.209Z,15.50
2023-10-06T14:23:25.846Z,15.50
2023-10-06T14:24:54.170Z,15.50
2023-10-06T14:26:16.542Z,15.50
2023-10-06T14:27:38.768Z,15.50
2023-10-06T14:29:00.910Z,15.50
2023-10-06T14:30:29.274Z,15.50
2023-10-06T14:32:10.654Z,15.50
2023-10-06T14:33:45.800Z,15.50
2023-10-06T14:35:24.756Z,15.50
2023-10-06T14:36:47.833Z,15.50
2023-10-06T14:38:28.542Z,15.50
2023-10-06T14:40:09.582Z,15.50
2023-10-06T14:41:54.665Z,15.50
2023-10-06T14:43:35.637Z,15.50
2023-10-06T14:45:16.403Z,15.50
2023-10-06T14:46:40.780Z,15.40
2023-10-06T14:48:05.336Z,15.40
2023-10-06T14:49:28.091Z,15.40
2023-10-06T14:51:01.002Z,15.40
2023-10-06T14:52:25.372Z,15.40
2023-10-06T14:53:48.001Z,15.40
2023-10-06T14:55:10.695Z,15.40
2023-10-06T14:56:34.850Z,15.40
2023-10-06T14:57:57.019Z,15.40
2023-10-06T14:59:19.959Z,15.40
2023-10-06T15:00:42.197Z,15.40
2023-10-06T15:02:08.793Z,15.40
2023-10-06T15:03:31.193Z,15.40
2023-10-06T15:04:53.450Z,15.40
2023-10-06T15:06:15.978Z,15.40
2023-10-06T15:07:38.126Z,15.40
2023-10-06T15:09:00.348Z,15.40
2023-10-06T15:10:22.495Z,15.40
2023-10-06T15:11:51.431Z,15.40
2023-10-06T15:13:14.172Z,15.40
2023-10-06T15:14:37.531Z,15.40
2023-10-06T15:16:02.149Z,15.40
2023-10-06T15:17:25.173Z,15.40
2023-10-06T15:18:48.446Z,15.40
2023-10-06T15:20:14.823Z,15.40
2023-10-06T15:21:40.559Z,15.40
2023-10-06T15:23:02.851Z,15.40
2023-10-06T15:24:25.666Z,15.40
2023-10-06T15:26:03.883Z,15.40
2023-10-06T15:27:27.528Z,15.40
2023-10-06T15:28:50.773Z,15.40
2023-10-06T15:30:16.719Z,15.40
2023-10-06T15:31:39.238Z,15.40
2023-10-06T15:33:01.801Z,15.40
2023-10-06T15:34:25.176Z,15.40
2023-10-06T15:35:47.461Z,15.40
2023-10-06T15:37:09.627Z,15.40
2023-10-06T15:38:33.238Z,15.40
2023-10-06T15:39:55.701Z,15.40
2023-10-06T15:41:18.269Z,15.40
2023-10-06T15:42:41.908Z,15.40
2023-10-06T15:44:05.164Z,15.40
2023-10-06T15:45:28.423Z,15.40
2023-10-06T15:46:50.714Z,15.40
2023-10-06T15:48:14.949Z,15.40
2023-10-06T15:49:38.441Z,15.40
2023-10-06T15:51:01.247Z,15.40
2023-10-06T15:52:28.483Z,15.40
2023-10-06T15:53:52.007Z,15.40
2023-10-06T15:55:16.654Z,15.40
2023-10-06T15:56:42.229Z,15.40
2023-10-06T15:58:07.270Z,15.40
2023-10-06T15:59:31.062Z,15.40
2023-10-06T16:00:55.654Z,15.40
2023-10-06T16:02:19.331Z,15.40
2023-10-06T16:03:44.202Z,15.40
2023-10-06T16:05:06.764Z,15.40
2023-10-06T16:06:33.169Z,15.40
2023-10-06T16:07:56.382Z,15.40
2023-10-06T16:09:18.795Z,15.40
2023-10-06T16:10:43.506Z,15.30
2023-10-06T16:12:07.880Z,15.30
2023-10-06T16:13:32.424Z,15.30
2023-10-06T16:14:54.515Z,15.30
2023-10-06T16:16:19.112Z,15.40
2023-10-06T16:17:44.048Z,15.40
2023-10-06T16:19:07.034Z,15.40
2023-10-06T16:20:31.089Z,15.40
2023-10-06T16:21:53.998Z,15.40
2023-10-06T16:23:18.184Z,15.40
2023-10-06T16:24:40.322Z,15.40
2023-10-06T16:26:04.502Z,15.40
2023-10-06T16:27:27.921Z,15.50
2023-10-06T16:28:50.108Z,15.50
2023-10-06T16:30:14.444Z,15.50
2023-10-06T16:31:37.525Z,15.60
2023-10-06T16:32:59.743Z,15.60
2023-10-06T16:34:21.851Z,15.60
2023-10-06T16:35:47.620Z,15.70
2023-10-06T16:37:09.846Z,15.70
2023-10-06T16:38:35.198Z,15.70
2023-10-06T16:39:57.572Z,15.70
2023-10-06T16:41:23.176Z,15.70
2023-10-06T16:42:46.151Z,15.80
2023-10-06T16:44:09.262Z,15.80
2023-10-06T16:45:34.307Z,15.80
2023-10-06T16:46:56.567Z,15.80
2023-10-06T16:48:18.832Z,15.80
2023-10-06T16:49:40.978Z,15.80
2023-10-06T16:51:06.184Z,15.80
2023-10-06T16:52:28.317Z,15.80
2023-10-06T16:53:50.443Z,15.80
2023-10-06T16:55:15.659Z,15.80
2023-10-06T16:56:39.245Z,15.80
2023-10-06T16:58:01.624Z,15.80
2023-10-06T16:59:23.798Z,15.80
2023-10-06T17:00:47.081Z,15.80
2023-10-06T17:02:09.292Z,15.80
2023-10-06T17:03:33.364Z,15.80
2023-10-06T17:04:55.801Z,15.80
2023-10-06T17:06:19.572Z,15.70
2023-10-06T17:07:41.939Z,15.70
2023-10-06T17:09:14.914Z,15.70
2023-10-06T17:10:37.881Z,15.60
2023-10-06T17:12:02.691Z,15.50
2023-10-06T17:13:24.862Z,15.50
2023-10-06T17:14:47.383Z,15.40
2023-10-06T17:16:14.298Z,15.40
2023-10-06T17:17:39.094Z,15.40
2023-10-06T17:19:01.335Z,15.40
2023-10-06T17:20:23.595Z,15.40
2023-10-06T17:21:45.824Z,15.30
2023-10-06T17:23:08.114Z,15.30
2023-10-06T17:24:32.107Z,15.30
2023-10-06T17:25:54.366Z,15.30
2023-10-06T17:27:16.479Z,15.30
2023-10-06T17:28:39.741Z,15.30
2023-10-06T17:30:02.002Z,15.30
2023-10-06T17:31:24.207Z,15.30
2023-10-06T17:32:47.806Z,15.30
2023-10-06T17:34:10.025Z,15.30
2023-10-06T17:35:35.392Z,15.30
2023-10-06T17:37:17.583Z,15.30
2023-10-06T17:38:41.013Z,15.30
2023-10-06T17:40:05.394Z,15.40
2023-10-06T17:41:27.656Z,15.30
2023-10-06T17:42:54.614Z,15.40
2023-10-06T17:44:16.939Z,15.40
2023-10-06T17:45:39.732Z,15.30
2023-10-06T17:47:01.914Z,15.30
2023-10-06T17:48:24.913Z,15.40
2023-10-06T17:49:47.363Z,15.40
2023-10-06T17:51:15.891Z,15.40
2023-10-06T17:52:39.408Z,15.40
2023-10-06T17:54:01.611Z,15.40
2023-10-06T17:55:25.960Z,15.40
2023-10-06T17:56:48.385Z,15.40
2023-10-06T17:58:10.845Z,15.40
2023-10-06T17:59:33.070Z,15.40
2023-10-06T18:00:55.242Z,15.50
2023-10-06T18:02:18.287Z,15.50
2023-10-06T18:03:40.625Z,15.50
2023-10-06T18:05:05.832Z,15.50
2023-10-06T18:06:28.226Z,15.50
2023-10-06T18:07:50.636Z,15.50
2023-10-06T18:09:14.636Z,15.50
2023-10-06T18:10:36.820Z,15.60
2023-10-06T18:12:23.475Z,15.60
2023-10-06T18:13:41.403Z,15.60
2023-10-06T18:15:07.160Z,15.60