createdAt,value
2023-02-09T00:00:27.715Z,100899.00
2023-02-09T00:02:01.050Z,100898.00
2023-02-09T00:03:35.170Z,100900.00
2023-02-09T00:05:11.041Z,100902.00
2023-02-09T00:06:44.261Z,100896.00
2023-02-09T00:08:17.462Z,100897.00
2023-02-09T00:09:52.320Z,100898.00
2023-02-09T00:11:43.162Z,100897.00
2023-02-09T00:13:25.468Z,100901.00
2023-02-09T00:14:57.684Z,100908.00
2023-02-09T00:16:30.916Z,100905.00
2023-02-09T00:18:04.098Z,100903.00
2023-02-09T00:19:37.296Z,100898.00
2023-02-09T00:21:13.030Z,100905.00
2023-02-09T00:22:46.284Z,100893.00
2023-02-09T00:24:19.386Z,100891.00
2023-02-09T00:25:53.376Z,100893.00
2023-02-09T00:27:26.521Z,100892.00
2023-02-09T00:29:00.025Z,100891.00
2023-02-09T00:30:33.219Z,100876.00
2023-02-09T00:32:06.578Z,100879.00
2023-02-09T00:33:40.369Z,100879.00
2023-02-09T00:35:14.765Z,100883.00
2023-02-09T00:36:49.352Z,100879.00
2023-02-09T00:38:22.824Z,100884.00
2023-02-09T00:39:55.925Z,100879.00
2023-02-09T00:41:43.288Z,100883.00
2023-02-09T00:43:16.609Z,100882.00
2023-02-09T00:44:49.778Z,100883.00
2023-02-09T00:46:22.959Z,100877.00
2023-02-09T00:47:56.209Z,100884.00
2023-02-09T00:49:30.045Z,100882.00
2023-02-09T00:51:03.612Z,100887.00
2023-02-09T00:52:38.107Z,100872.00
2023-02-09T00:54:14.250Z,100869.00
2023-02-09T00:55:48.123Z,100871.00
2023-02-09T00:57:20.296Z,100881.00
2023-02-09T00:58:53.436Z,100886.00
2023-02-09T01:00:27.266Z,100881.00
2023-02-09T01:01:59.804Z,100882.00
2023-02-09T01:03:33.097Z,100882.00
2023-02-09T01:05:07.221Z,100890.00
2023-02-09T01:06:40.403Z,100876.00
2023-02-09T01:08:14.957Z,100877.00
2023-02-09T01:09:48.377Z,100878.00
2023-02-09T01:11:22.913Z,100879.00
2023-02-09T01:12:56.066Z,100873.00
2023-02-09T01:14:29.351Z,100880.00
2023-02-09T01:16:07.302Z,100869.00
2023-02-09T01:17:40.750Z,100880.00
2023-02-09T01:19:14.863Z,100890.00
2023-02-09T01:20:47.724Z,100884.00
2023-02-09T01:22:22.453Z,100886.00
2023-02-09T01:23:57.629Z,100886.00
2023-02-09T01:25:30.835Z,100893.00
2023-02-09T01:27:04.092Z,100894.00
2023-02-09T01:28:38.714Z,100898.00
2023-02-09T01:30:13.718Z,100887.00
2023-02-09T01:31:48.043Z,100880.00
2023-02-09T01:33:24.021Z,100888.00
2023-02-09T01:34:57.329Z,100880.00
2023-02-09T01:36:34.266Z,100877.00
2023-02-09T01:38:07.404Z,100864.00
2023-02-09T01:39:42.918Z,100873.00
2023-02-09T01:41:15.535Z,100874.00
2023-02-09T01:42:48.723Z,100872.00
2023-02-09T01:45:15.558Z,100882.00
2023-02-09T01:46:49.252Z,100881.00
2023-02-09T01:48:29.278Z,100887.00
2023-02-09T01:50:03.339Z,100877.00
2023-02-09T01:51:43.880Z,100876.00
2023-02-09T01:53:19.138Z,100884.00
2023-02-09T01:54:59.563Z,100877.00
2023-02-09T01:56:33.364Z,100880.00
2023-02-09T01:58:12.773Z,100877.00
2023-02-09T01:59:52.167Z,100883.00
2023-02-09T02:01:26.746Z,100876.00
2023-02-09T02:03:04.782Z,100876.00
2023-02-09T02:04:40.307Z,100881.00
2023-02-09T02:06:17.226Z,100886.00
2023-02-09T02:08:00.484Z,100874.00
2023-02-09T02:09:34.432Z,100883.00
2023-02-09T02:11:10.193Z,100877.00
2023-02-09T02:12:44.866Z,100885.00
2023-02-09T02:14:33.934Z,100879.00
2023-02-09T02:16:27.695Z,100880.00
2023-02-09T02:18:23.675Z,100864.00
2023-02-09T02:20:57.260Z,100866.00
2023-02-09T02:23:04.387Z,100863.00
2023-02-09T02:25:37.173Z,100860.00
2023-02-09T02:27:29.489Z,100857.00
2023-02-09T02:29:26.236Z,100867.00
2023-02-09T02:31:40.430Z,100868.00
2023-02-09T02:33:32.831Z,100873.00
2023-02-09T02:35:17.328Z,100871.00
2023-02-09T02:37:05.352Z,100873.00
2023-02-09T02:38:49.408Z,100861.00
2023-02-09T02:40:41.237Z,100860.00
2023-02-09T02:42:38.979Z,100863.00
2023-02-09T02:44:16.954Z,100871.00
2023-02-09T02:45:57.401Z,100867.00
2023-02-09T02:47:34.135Z,100878.00
2023-02-09T02:49:16.284Z,100878.00
2023-02-09T02:50:56.142Z,100877.00
2023-02-09T02:52:28.369Z,100877.00
2023-02-09T02:54:06.289Z,100874.00
2023-02-09T02:55:39.623Z,100876.00
2023-02-09T02:57:24.484Z,100885.00
2023-02-09T02:59:02.445Z,100891.00
2023-02-09T03:00:41.645Z,100881.00
2023-02-09T03:02:20.526Z,100882.00
2023-02-09T03:03:55.595Z,100881.00
2023-02-09T03:05:30.093Z,100883.00
2023-02-09T03:07:06.285Z,100889.00
2023-02-09T03:08:54.099Z,100875.00
2023-02-09T03:10:34.483Z,100870.00
2023-02-09T03:12:18.701Z,100878.00
2023-02-09T03:14:13.147Z,100884.00
2023-02-09T03:16:06.230Z,100884.00
2023-02-09T03:17:49.099Z,100878.00
2023-02-09T03:19:34.750Z,100869.00
2023-02-09T03:21:18.420Z,100871.00
2023-02-09T03:23:00.331Z,100874.00
2023-02-09T03:24:43.679Z,100876.00
2023-02-09T03:26:26.707Z,100867.00
2023-02-09T03:28:07.008Z,100873.00
2023-02-09T03:29:41.157Z,100876.00
2023-02-09T03:31:15.281Z,100860.00
2023-02-09T03:32:48.895Z,100861.00
2023-02-09T03:34:22.177Z,100864.00
2023-02-09T03:36:00.095Z,100857.00
2023-02-09T03:37:34.589Z,100866.00
2023-02-09T03:39:07.716Z,100871.00
2023-02-09T03:40:40.880Z,100866.00
2023-02-09T03:42:13.117Z,100884.00
2023-02-09T03:44:03.708Z,100858.00
2023-02-09T03:45:36.863Z,100870.00
2023-02-09T03:47:11.716Z,100869.00
2023-02-09T03:48:44.815Z,100871.00
2023-02-09T03:50:18.253Z,100872.00
2023-02-09T03:51:51.604Z,100859.00
2023-02-09T03:53:26.124Z,100865.00
2023-02-09T03:54:59.307Z,100868.00
2023-02-09T03:56:31.454Z,100867.00
2023-02-09T03:58:05.005Z,100862.00
2023-02-09T03:59:39.587Z,100869.00
2023-02-09T04:01:12.082Z,100860.00
2023-02-09T04:02:45.823Z,100861.00
2023-02-09T04:04:19.332Z,100878.00
2023-02-09T04:05:52.484Z,100869.00
2023-02-09T04:07:25.872Z,100863.00
2023-02-09T04:09:00.210Z,100860.00
2023-02-09T04:10:33.361Z,100861.00
2023-02-09T04:12:07.741Z,100858.00
2023-02-09T04:13:40.937Z,100864.00
2023-02-09T04:15:14.258Z,100860.00
2023-02-09T04:16:47.715Z,100865.00
2023-02-09T04:18:20.235Z,100858.00
2023-02-09T04:19:53.495Z,100857.00
2023-02-09T04:21:25.702Z,100857.00
2023-02-09T04:22:58.884Z,100860.00
2023-02-09T04:24:33.475Z,100860.00
2023-02-09T04:26:07.384Z,100867.00
2023-02-09T04:27:40.490Z,100868.00
2023-02-09T04:29:13.948Z,100864.00
2023-02-09T04:30:51.352Z,100853.00
2023-02-09T04:32:24.632Z,100854.00
2023-02-09T04:33:56.823Z,100848.00
2023-02-09T04:35:29.979Z,100848.00
2023-02-09T04:37:03.102Z,100847.00
2023-02-09T04:38:35.993Z,100850.00
2023-02-09T04:40:12.908Z,100850.00
2023-02-09T04:41:46.288Z,100844.00
2023-02-09T04:43:19.752Z,100846.00
2023-02-09T04:44:52.973Z,100830.00
2023-02-09T04:46:26.099Z,100847.00
2023-02-09T04:47:59.235Z,100847.00
2023-02-09T04:49:32.578Z,100832.00
2023-02-09T04:51:06.293Z,100838.00
2023-02-09T04:52:39.649Z,100845.00
2023-02-09T04:54:12.760Z,100829.00
2023-02-09T04:55:48.793Z,100828.00
2023-02-09T04:57:39.329Z,100818.00
2023-02-09T04:59:30.296Z,100829.00
2023-02-09T05:01:04.785Z,100829.00
2023-02-09T05:02:37.838Z,100818.00
2023-02-09T05:04:11.358Z,100831.00
2023-02-09T05:05:44.660Z,100844.00
2023-02-09T05:07:18.273Z,100830.00
2023-02-09T05:08:51.724Z,100837.00
2023-02-09T05:10:25.176Z,100829.00
2023-02-09T05:11:59.637Z,100831.00
2023-02-09T05:13:32.761Z,100822.00
2023-02-09T05:15:06.688Z,100826.00
2023-02-09T05:16:39.874Z,100832.00
2023-02-09T05:18:13.338Z,100825.00
2023-02-09T05:19:46.400Z,100827.00
2023-02-09T05:21:19.609Z,100821.00
2023-02-09T05:22:52.826Z,100819.00
2023-02-09T05:24:25.307Z,100806.00
2023-02-09T05:25:58.579Z,100808.00
2023-02-09T05:27:33.070Z,100803.00
2023-02-09T05:29:06.244Z,100817.00
2023-02-09T05:30:39.490Z,100810.00
2023-02-09T05:32:12.800Z,100804.00
2023-02-09T05:33:46.142Z,100804.00
2023-02-09T05:35:20.131Z,100809.00
2023-02-09T05:36:53.268Z,100803.00
2023-02-09T05:38:26.873Z,100804.00
2023-02-09T05:40:00.379Z,100805.00
2023-02-09T05:41:51.465Z,100797.00
2023-02-09T05:43:25.973Z,100804.00
2023-02-09T05:44:59.265Z,100810.00
2023-02-09T05:46:32.467Z,100804.00
2023-02-09T05:48:06.355Z,100803.00
2023-02-09T05:49:39.483Z,100802.00
2023-02-09T05:51:12.822Z,100803.00
2023-02-09T05:52:46.096Z,100811.00
2023-02-09T05:54:19.258Z,100817.00
2023-02-09T05:55:52.433Z,100818.00
2023-02-09T05:57:25.641Z,100815.00
2023-02-09T05:59:00.392Z,100823.00
2023-02-09T06:00:34.456Z,100819.00
2023-02-09T06:02:07.925Z,100823.00
2023-02-09T06:03:41.084Z,100832.00
2023-02-09T06:05:14.283Z,100822.00
2023-02-09T06:06:47.821Z,100824.00
2023-02-09T06:08:21.244Z,100826.00
2023-02-09T06:09:54.454Z,100843.00
2023-02-09T06:11:27.932Z,100832.00
2023-02-09T06:13:01.362Z,100833.00
2023-02-09T06:14:36.432Z,100843.00
2023-02-09T06:16:12.598Z,100838.00
2023-02-09T06:17:46.220Z,100852.00
2023-02-09T06:19:22.175Z,100839.00
2023-02-09T06:20:55.846Z,100839.00
2023-02-09T06:22:31.613Z,100834.00
2023-02-09T06:24:05.144Z,100843.00
2023-02-09T06:25:40.568Z,100822.00
2023-02-09T06:27:14.055Z,100819.00
2023-02-09T06:28:47.637Z,100830.00
2023-02-09T06:30:22.572Z,100813.00
2023-02-09T06:31:56.110Z,100829.00
2023-02-09T06:33:29.391Z,100817.00
2023-02-09T06:35:02.602Z,100816.00
2023-02-09T06:36:35.886Z,100814.00
2023-02-09T06:38:09.037Z,100816.00
2023-02-09T06:39:42.581Z,100816.00
2023-02-09T06:41:15.691Z,100822.00
2023-02-09T06:42:48.871Z,100817.00
2023-02-09T06:44:22.174Z,100826.00
2023-02-09T06:45:56.873Z,100825.00
2023-02-09T06:47:30.122Z,100821.00
2023-02-09T06:49:03.523Z,100824.00
2023-02-09T06:50:39.205Z,100824.00
2023-02-09T06:52:12.838Z,100830.00
2023-02-09T06:53:46.305Z,100823.00
2023-02-09T06:55:19.642Z,100834.00
2023-02-09T06:56:52.929Z,100829.00
2023-02-09T06:58:26.159Z,100833.00
2023-02-09T06:59:59.423Z,100816.00
2023-02-09T07:01:34.030Z,100827.00
2023-02-09T07:03:07.707Z,100831.00
2023-02-09T07:04:40.910Z,100844.00
2023-02-09T07:06:16.797Z,100847.00
2023-02-09T07:07:49.961Z,100829.00
2023-02-09T07:09:23.338Z,100835.00
2023-02-09T07:10:56.470Z,100830.00
2023-02-09T07:12:29.890Z,100831.00
2023-02-09T07:14:03.091Z,100826.00
2023-02-09T07:15:36.411Z,100836.00
2023-02-09T07:17:11.228Z,100822.00
2023-02-09T07:18:44.881Z,100844.00
2023-02-09T07:20:18.580Z,100848.00
2023-02-09T07:21:52.003Z,100869.00
2023-02-09T07:23:26.231Z,100866.00
2023-02-09T07:24:59.447Z,100875.00
2023-02-09T07:26:33.117Z,100880.00
2023-02-09T07:28:06.414Z,100877.00
2023-02-09T07:29:40.645Z,100870.00
2023-02-09T07:31:17.026Z,100864.00
2023-02-09T07:32:51.647Z,100871.00
2023-02-09T07:34:25.341Z,100867.00
2023-02-09T07:35:58.725Z,100868.00
2023-02-09T07:37:32.077Z,100871.00
2023-02-09T07:39:05.216Z,100887.00
2023-02-09T07:40:39.246Z,100872.00
2023-02-09T07:42:12.501Z,100879.00
2023-02-09T07:43:56.625Z,100877.00
2023-02-09T07:45:29.728Z,100878.00
2023-02-09T07:47:03.156Z,100863.00
2023-02-09T07:48:38.644Z,100869.00
2023-02-09T07:50:12.126Z,100875.00
2023-02-09T07:51:45.332Z,100874.00
2023-02-09T07:53:18.519Z,100872.00
2023-02-09T07:54:51.964Z,100872.00
2023-02-09T07:56:25.976Z,100881.00
2023-02-09T07:57:59.152Z,100873.00
2023-02-09T07:59:32.475Z,100867.00
2023-02-09T08:01:07.611Z,100865.00
2023-02-09T08:02:40.730Z,100882.00
2023-02-09T08:04:15.266Z,100869.00
2023-02-09T08:05:56.420Z,100870.00
2023-02-09T08:07:30.202Z,100866.00
2023-02-09T08:09:03.460Z,100846.00
2023-02-09T08:10:37.537Z,100860.00
2023-02-09T08:12:10.941Z,100856.00
2023-02-09T08:13:44.768Z,100844.00
2023-02-09T08:15:21.925Z,100856.00
2023-02-09T08:17:13.768Z,100847.00
2023-02-09T08:18:55.525Z,100835.00
2023-02-09T08:20:33.003Z,100843.00
2023-02-09T08:22:06.289Z,100831.00
2023-02-09T08:23:44.869Z,100826.00
2023-02-09T08:25:22.550Z,100817.00
2023-02-09T08:26:56.474Z,100807.00
2023-02-09T08:28:43.228Z,100822.00
2023-02-09T08:30:19.409Z,100834.00
2023-02-09T08:31:53.053Z,100835.00
2023-02-09T08:33:26.927Z,100852.00
2023-02-09T08:35:00.348Z,100862.00
2023-02-09T08:36:37.422Z,100853.00
2023-02-09T08:38:11.407Z,100855.00
2023-02-09T08:39:46.057Z,100867.00
2023-02-09T08:41:20.256Z,100861.00
2023-02-09T08:42:53.428Z,100869.00
2023-02-09T08:44:27.335Z,100857.00
2023-02-09T08:46:05.971Z,100860.00
2023-02-09T08:47:39.559Z,100866.00
2023-02-09T08:49:13.031Z,100846.00
2023-02-09T08:50:46.172Z,100844.00
2023-02-09T08:52:20.765Z,100850.00
2023-02-09T08:53:54.928Z,100837.00
2023-02-09T08:55:28.286Z,100829.00
2023-02-09T08:57:01.923Z,100838.00
2023-02-09T08:58:35.247Z,100847.00
2023-02-09T09:00:09.489Z,100839.00
2023-02-09T09:01:42.877Z,100850.00
2023-02-09T09:03:16.325Z,100853.00
2023-02-09T09:04:49.860Z,100862.00
2023-02-09T09:06:23.308Z,100872.00
2023-02-09T09:07:57.777Z,100871.00
2023-02-09T09:09:31.373Z,100874.00
2023-02-09T09:11:06.483Z,100879.00
2023-02-09T09:12:39.536Z,100886.00
2023-02-09T09:14:12.893Z,100886.00
2023-02-09T09:15:46.741Z,100888.00
2023-02-09T09:17:20.926Z,100883.00
2023-02-09T09:18:54.129Z,100881.00
2023-02-09T09:20:28.248Z,100886.00
2023-02-09T09:22:03.681Z,100875.00
2023-02-09T09:23:38.510Z,100876.00
2023-02-09T09:25:12.329Z,100880.00
2023-02-09T09:26:45.710Z,100885.00
2023-02-09T09:28:19.917Z,100897.00
2023-02-09T09:29:53.184Z,100899.00
2023-02-09T09:31:26.728Z,100895.00
2023-02-09T09:33:00.666Z,100887.00
2023-02-09T09:34:34.165Z,100895.00
2023-02-09T09:36:08.657Z,100888.00
2023-02-09T09:37:41.898Z,100895.00
2023-02-09T09:39:16.510Z,100905.00
2023-02-09T09:40:49.717Z,100905.00
2023-02-09T09:42:32.078Z,100897.00
2023-02-09T09:44:15.086Z,100907.00
2023-02-09T09:45:49.291Z,100902.00
2023-02-09T09:47:34.180Z,100904.00
2023-02-09T09:49:11.566Z,100901.00
2023-02-09T09:50:46.403Z,100898.00
2023-02-09T09:52:32.182Z,100903.00
2023-02-09T09:54:14.606Z,100895.00
2023-02-09T09:55:55.224Z,100893.00
2023-02-09T09:57:32.064Z,100895.00
2023-02-09T09:59:06.078Z,100897.00
2023-02-09T10:00:43.357Z,100890.00
2023-02-09T10:02:24.270Z,100906.00
2023-02-09T10:03:59.393Z,100904.00
2023-02-09T10:05:41.069Z,100909.00
2023-02-09T10:07:21.258Z,100910.00
2023-02-09T10:09:02.999Z,100909.00
2023-02-09T10:10:47.156Z,100917.00
2023-02-09T10:12:38.349Z,100920.00
2023-02-09T10:14:12.340Z,100911.00
2023-02-09T10:15:49.907Z,100906.00
2023-02-09T10:17:23.387Z,100913.00
2023-02-09T10:18:59.341Z,100914.00
2023-02-09T10:20:49.748Z,100901.00
2023-02-09T10:22:23.013Z,100911.00
2023-02-09T10:24:13.445Z,100911.00
2023-02-09T10:26:06.396Z,100910.00
2023-02-09T10:27:47.848Z,100902.00
2023-02-09T10:29:26.510Z,100900.00
2023-02-09T10:31:03.602Z,100896.00
2023-02-09T10:32:42.105Z,100900.00
2023-02-09T10:34:18.464Z,100907.00
2023-02-09T10:35:55.400Z,100901.00
2023-02-09T10:37:36.493Z,100902.00
2023-02-09T10:39:20.341Z,100911.00
2023-02-09T10:40:54.394Z,100904.00
2023-02-09T10:42:32.538Z,100892.00
2023-02-09T10:44:19.302Z,100904.00
2023-02-09T10:45:58.952Z,100900.00
2023-02-09T10:47:33.119Z,100901.00
2023-02-09T10:49:35.410Z,100915.00
2023-02-09T10:51:14.975Z,100912.00
2023-02-09T10:53:01.632Z,100905.00
2023-02-09T10:54:35.303Z,100906.00
2023-02-09T10:56:19.512Z,100899.00
2023-02-09T10:57:52.932Z,100894.00
2023-02-09T10:59:27.886Z,100888.00
2023-02-09T11:01:19.049Z,100873.00
2023-02-09T11:02:56.555Z,100865.00
2023-02-09T11:04:39.547Z,100860.00
2023-02-09T11:06:18.429Z,100861.00
2023-02-09T11:07:58.828Z,100867.00
2023-02-09T11:09:35.935Z,100873.00
2023-02-09T11:11:21.318Z,100865.00
2023-02-09T11:12:54.894Z,100852.00
2023-02-09T11:14:31.476Z,100857.00
2023-02-09T11:16:27.234Z,100866.00
2023-02-09T11:18:08.649Z,100870.00
2023-02-09T11:20:06.400Z,100859.00
2023-02-09T11:22:01.053Z,100868.00
2023-02-09T11:23:49.519Z,100859.00
2023-02-09T11:25:28.580Z,100863.00
2023-02-09T11:27:10.047Z,100839.00
2023-02-09T11:28:57.181Z,100843.00
2023-02-09T11:30:54.044Z,100834.00
2023-02-09T11:32:35.714Z,100836.00
2023-02-09T11:34:29.583Z,100828.00
2023-02-09T11:36:23.371Z,100824.00
2023-02-09T11:38:03.033Z,100844.00
2023-02-09T11:39:46.084Z,100846.00
2023-02-09T11:41:47.598Z,100852.00
2023-02-09T11:43:28.323Z,100852.00
2023-02-09T11:45:06.771Z,100831.00
2023-02-09T11:46:44.661Z,100846.00
2023-02-09T11:48:26.066Z,100844.00
2023-02-09T11:50:03.639Z,100847.00
2023-02-09T11:51:40.985Z,100851.00
2023-02-09T11:53:24.701Z,100827.00
2023-02-09T11:55:07.184Z,100834.00
2023-02-09T11:56:46.038Z,100825.00
2023-02-09T11:58:47.493Z,100815.00
2023-02-09T12:00:27.342Z,100820.00
2023-02-09T12:02:22.809Z,100812.00
2023-02-09T12:04:06.544Z,100820.00
2023-02-09T12:05:42.717Z,100819.00
2023-02-09T12:07:29.532Z,100813.00
2023-02-09T12:09:22.488Z,100805.00
2023-02-09T12:11:16.986Z,100807.00
2023-02-09T12:12:55.714Z,100813.00
2023-02-09T12:14:49.277Z,100816.00
2023-02-09T12:16:29.453Z,100826.00
2023-02-09T12:18:13.591Z,100817.00
2023-02-09T12:19:58.815Z,100820.00
2023-02-09T12:21:35.318Z,100817.00
2023-02-09T12:23:20.391Z,100809.00
2023-02-09T12:25:18.682Z,100802.00
2023-02-09T12:26:57.403Z,100797.00
2023-02-09T12:28:45.052Z,100801.00
2023-02-09T12:30:59.739Z,100788.00
2023-02-09T12:33:17.470Z,100797.00
2023-02-09T12:34:53.027Z,100798.00
2023-02-09T12:36:30.920Z,100797.00
2023-02-09T12:38:18.071Z,100796.00
2023-02-09T12:40:22.375Z,100801.00
2023-02-09T12:42:28.424Z,100802.00
2023-02-09T12:44:40.314Z,100819.00
2023-02-09T12:46:23.797Z,100802.00
2023-02-09T12:48:00.405Z,100803.00
2023-02-09T12:49:35.049Z,100796.00
2023-02-09T12:51:52.031Z,100808.00
2023-02-09T12:53:46.723Z,100803.00
2023-02-09T12:55:23.919Z,100810.00
2023-02-09T12:56:57.916Z,100814.00
2023-02-09T12:58:56.046Z,100803.00
2023-02-09T13:00:55.748Z,100794.00
2023-02-09T13:02:36.161Z,100795.00
2023-02-09T13:04:10.290Z,100804.00
2023-02-09T13:05:46.818Z,100806.00
2023-02-09T13:07:41.737Z,100805.00
2023-02-09T13:09:32.117Z,100805.00
2023-02-09T13:11:21.285Z,100797.00
2023-02-09T13:13:00.650Z,100795.00
2023-02-09T13:14:34.370Z,100798.00
2023-02-09T13:16:51.686Z,100789.00
2023-02-09T13:18:34.797Z,100794.00
2023-02-09T13:20:55.313Z,100802.00
2023-02-09T13:22:48.396Z,100800.00
2023-02-09T13:24:31.726Z,100801.00
2023-02-09T13:26:20.783Z,100800.00
2023-02-09T13:27:54.149Z,100798.00
2023-02-09T13:29:29.773Z,100795.00
2023-02-09T13:31:03.096Z,100800.00
2023-02-09T13:32:53.934Z,100807.00
2023-02-09T13:34:38.699Z,100794.00
2023-02-09T13:36:30.074Z,100798.00
2023-02-09T13:38:17.004Z,100800.00
2023-02-09T13:40:00.652Z,100802.00
2023-02-09T13:41:40.858Z,100802.00
2023-02-09T13:43:19.675Z,100805.00
2023-02-09T13:44:56.277Z,100800.00
2023-02-09T13:46:34.398Z,100796.00
2023-02-09T13:48:23.573Z,100807.00
2023-02-09T13:50:00.191Z,100800.00
2023-02-09T13:51:34.610Z,100798.00
2023-02-09T13:53:13.196Z,100795.00
2023-02-09T13:54:47.161Z,100803.00
2023-02-09T13:56:20.471Z,100793.00
2023-02-09T13:58:00.349Z,100792.00
2023-02-09T13:59:34.263Z,100794.00
2023-02-09T14:01:15.146Z,100795.00
2023-02-09T14:02:52.972Z,100796.00
2023-02-09T14:04:33.744Z,100791.00
2023-02-09T14:06:14.489Z,100793.00
2023-02-09T14:07:49.228Z,100787.00
2023-02-09T14:09:26.955Z,100787.00
2023-02-09T14:11:09.047Z,100788.00
2023-02-09T14:12:52.638Z,100786.00
2023-02-09T14:14:51.913Z,100787.00
2023-02-09T14:16:28.058Z,100787.00
2023-02-09T14:18:01.328Z,100788.00
2023-02-09T14:19:34.575Z,100791.00
2023-02-09T14:21:37.480Z,100796.00
2023-02-09T14:23:16.687Z,100801.00
2023-02-09T14:24:49.931Z,100794.00
2023-02-09T14:26:27.017Z,100800.00
2023-02-09T14:28:00.602Z,100803.00
2023-02-09T14:29:36.980Z,100803.00
2023-02-09T14:31:21.042Z,100795.00
2023-02-09T14:32:58.101Z,100807.00
2023-02-09T14:34:36.545Z,100803.00
2023-02-09T14:36:24.851Z,100801.00
2023-02-09T14:38:01.559Z,100797.00
2023-02-09T14:39:54.999Z,100812.00
2023-02-09T14:41:30.759Z,100806.00
2023-02-09T14:43:27.433Z,100811.00
2023-02-09T14:45:21.494Z,100813.00
2023-02-09T14:46:57.689Z,100814.00
2023-02-09T14:48:32.330Z,100818.00
2023-02-09T14:50:08.884Z,100815.00
2023-02-09T14:51:42.849Z,100815.00
2023-02-09T14:53:18.594Z,100810.00
2023-02-09T14:54:53.416Z,100816.00
2023-02-09T14:56:33.699Z,100810.00
2023-02-09T14:58:13.314Z,100811.00
2023-02-09T14:59:46.456Z,100819.00
2023-02-09T15:01:19.881Z,100816.00
2023-02-09T15:02:54.288Z,100815.00
2023-02-09T15:04:27.504Z,100815.00
2023-02-09T15:06:04.551Z,100813.00
2023-02-09T15:07:43.270Z,100812.00
2023-02-09T15:09:27.514Z,100814.00
2023-02-09T15:11:26.050Z,100818.00
2023-02-09T15:13:02.114Z,100823.00
2023-02-09T15:14:43.508Z,100811.00
2023-02-09T15:16:16.829Z,100822.00
2023-02-09T15:17:51.620Z,100819.00
2023-02-09T15:19:24.804Z,100825.00
2023-02-09T15:20:59.732Z,100817.00
2023-02-09T15:22:33.094Z,100824.00
2023-02-09T15:24:06.830Z,100813.00
2023-02-09T15:25:41.950Z,100823.00
2023-02-09T15:27:26.674Z,100819.00
2023-02-09T15:29:00.390Z,100822.00
2023-02-09T15:30:36.400Z,100819.00
2023-02-09T15:32:16.241Z,100828.00
2023-02-09T15:33:49.314Z,100837.00
2023-02-09T15:35:25.507Z,100839.00
2023-02-09T15:36:58.798Z,100836.00
2023-02-09T15:38:32.247Z,100836.00
2023-02-09T15:40:43.953Z,100845.00
2023-02-09T15:42:38.829Z,100845.00
2023-02-09T15:44:35.896Z,100837.00
2023-02-09T15:46:28.374Z,100855.00
2023-02-09T15:48:01.660Z,100854.00
2023-02-09T15:49:35.017Z,100839.00
2023-02-09T15:51:08.883Z,100835.00
2023-02-09T15:52:42.221Z,100847.00
2023-02-09T15:54:19.815Z,100845.00
2023-02-09T15:55:54.098Z,100845.00
2023-02-09T15:57:29.198Z,100849.00
2023-02-09T15:59:04.020Z,100850.00
2023-02-09T16:00:37.258Z,100852.00
2023-02-09T16:02:13.357Z,100861.00
2023-02-09T16:03:46.912Z,100853.00
2023-02-09T16:05:22.012Z,100863.00
2023-02-09T16:06:55.788Z,100862.00
2023-02-09T16:08:33.445Z,100851.00
2023-02-09T16:10:16.386Z,100857.00
2023-02-09T16:11:50.169Z,100867.00
2023-02-09T16:13:24.889Z,100865.00
2023-02-09T16:14:58.081Z,100864.00
2023-02-09T16:16:31.679Z,100874.00
2023-02-09T16:18:05.231Z,100871.00
2023-02-09T16:19:39.680Z,100877.00
2023-02-09T16:21:23.703Z,100872.00
2023-02-09T16:23:11.683Z,100877.00
2023-02-09T16:24:52.731Z,100873.00
2023-02-09T16:26:28.272Z,100878.00
2023-02-09T16:28:01.750Z,100882.00
2023-02-09T16:29:36.312Z,100883.00
2023-02-09T16:31:10.695Z,100892.00
2023-02-09T16:32:44.048Z,100890.00
2023-02-09T16:34:20.840Z,100904.00
2023-02-09T16:35:57.690Z,100906.00
2023-02-09T16:37:33.052Z,100901.00
2023-02-09T16:39:16.331Z,100906.00
2023-02-09T16:40:50.102Z,100905.00
2023-02-09T16:42:25.306Z,100914.00
2023-02-09T16:43:58.829Z,100914.00
2023-02-09T16:45:38.797Z,100924.00
2023-02-09T16:47:22.557Z,100935.00
2023-02-09T16:48:56.328Z,100930.00
2023-02-09T16:50:33.389Z,100931.00
2023-02-09T16:52:15.796Z,100933.00
2023-02-09T16:53:52.545Z,100932.00
2023-02-09T16:55:30.062Z,100935.00
2023-02-09T16:57:04.302Z,100943.00
2023-02-09T16:58:38.310Z,100930.00
2023-02-09T17:00:13.722Z,100946.00
2023-02-09T17:01:48.835Z,100946.00
2023-02-09T17:03:29.801Z,100951.00
2023-02-09T17:05:18.471Z,100943.00
2023-02-09T17:06:54.015Z,100946.00
2023-02-09T17:08:32.095Z,100954.00
2023-02-09T17:10:15.273Z,100960.00
2023-02-09T17:11:48.970Z,100943.00
2023-02-09T17:13:23.277Z,100961.00
2023-02-09T17:14:56.846Z,100957.00
2023-02-09T17:16:35.314Z,100966.00
2023-02-09T17:18:16.561Z,100969.00
2023-02-09T17:19:52.069Z,100976.00
2023-02-09T17:21:28.570Z,100972.00
2023-02-09T17:23:01.789Z,100981.00
2023-02-09T17:24:34.891Z,100981.00
2023-02-09T17:26:08.369Z,100992.00
2023-02-09T17:27:41.853Z,100992.00
2023-02-09T17:29:17.894Z,101000.00
2023-02-09T17:30:51.527Z,100994.00
2023-02-09T17:32:24.945Z,101002.00
2023-02-09T17:34:02.411Z,100992.00
2023-02-09T17:37:33.165Z,101004.00
2023-02-09T17:39:06.545Z,101003.00
2023-02-09T17:40:39.872Z,101001.00
2023-02-09T17:42:23.291Z,101003.00
2023-02-09T17:44:17.500Z,101009.00
2023-02-09T17:45:55.482Z,101007.00
2023-02-09T17:47:28.707Z,101014.00
2023-02-09T17:49:03.254Z,101014.00
2023-02-09T17:50:37.902Z,101002.00
2023-02-09T17:52:17.756Z,101014.00
2023-02-09T17:53:51.484Z,101009.00
2023-02-09T17:55:27.575Z,101010.00
2023-02-09T17:57:00.851Z,101014.00
2023-02-09T17:58:34.257Z,101016.00
2023-02-09T18:00:09.249Z,101017.00
2023-02-09T18:01:45.915Z,101021.00
2023-02-09T18:03:22.861Z,101017.00
2023-02-09T18:04:57.496Z,101024.00
2023-02-09T18:06:36.246Z,101027.00
2023-02-09T18:08:10.096Z,101022.00
2023-02-09T18:09:43.449Z,101026.00
2023-02-09T18:11:17.965Z,101019.00
2023-02-09T18:12:51.443Z,101022.00
2023-02-09T18:14:27.341Z,101029.00
2023-02-09T18:16:00.436Z,101044.00
2023-02-09T18:17:33.861Z,101030.00
2023-02-09T18:19:09.981Z,101029.00
2023-02-09T18:20:44.728Z,101028.00
2023-02-09T18:22:19.804Z,101027.00
2023-02-09T18:23:52.980Z,101027.00
2023-02-09T18:25:29.686Z,101031.00
2023-02-09T18:27:03.335Z,101033.00
2023-02-09T18:28:36.538Z,101040.00
2023-02-09T18:30:11.654Z,101048.00
2023-02-09T18:31:46.588Z,101053.00
2023-02-09T18:33:19.962Z,101063.00
2023-02-09T18:34:53.406Z,101068.00
2023-02-09T18:36:28.366Z,101055.00
2023-02-09T18:38:02.478Z,101054.00
2023-02-09T18:39:36.930Z,101052.00
2023-02-09T18:41:13.054Z,101054.00
2023-02-09T18:42:48.743Z,101054.00