createdAt,value
2018-08-04T00:01:53.830Z,14.57
2018-08-04T00:04:22.245Z,14.67
2018-08-04T00:06:50.530Z,14.77
2018-08-04T00:09:18.731Z,15.23
2018-08-04T00:11:47.002Z,15.47
2018-08-04T00:14:15.133Z,14.47
2018-08-04T00:16:43.310Z,13.80
2018-08-04T00:19:11.484Z,18.67
2018-08-04T00:21:39.643Z,14.77
2018-08-04T00:24:07.806Z,14.80
2018-08-04T00:26:35.992Z,17.53
2018-08-04T00:29:04.179Z,15.23
2018-08-04T00:31:33.338Z,17.53
2018-08-04T00:34:01.494Z,16.20
2018-08-04T00:36:29.721Z,15.60
2018-08-04T00:38:57.882Z,19.27
2018-08-04T00:41:26.065Z,15.33
2018-08-04T00:43:54.226Z,15.53
2018-08-04T00:46:22.416Z,18.10
2018-08-04T00:48:50.613Z,14.63
2018-08-04T00:51:18.800Z,14.33
2018-08-04T00:53:46.961Z,15.20
2018-08-04T00:56:15.139Z,14.67
2018-08-04T00:58:43.293Z,20.63
2018-08-04T01:01:11.734Z,15.77
2018-08-04T01:03:40.207Z,14.37
2018-08-04T01:06:08.704Z,15.93
2018-08-04T01:08:37.327Z,15.57
2018-08-04T01:11:05.490Z,18.40
2018-08-04T01:13:33.662Z,15.57
2018-08-04T01:16:01.839Z,15.50
2018-08-04T01:18:30.002Z,18.77
2018-08-04T01:20:58.167Z,14.87
2018-08-04T01:23:26.376Z,18.37
2018-08-04T01:25:54.569Z,14.37
2018-08-04T01:28:22.767Z,15.40
2018-08-04T01:30:50.934Z,15.40
2018-08-04T01:33:19.099Z,19.33
2018-08-04T01:35:47.301Z,16.23
2018-08-04T01:38:15.447Z,19.93
2018-08-04T01:40:43.606Z,16.50
2018-08-04T01:43:11.827Z,19.87
2018-08-04T01:45:39.986Z,15.20
2018-08-04T01:48:08.166Z,19.83
2018-08-04T01:50:36.350Z,16.33
2018-08-04T01:53:04.510Z,20.07
2018-08-04T01:55:32.675Z,15.67
2018-08-04T01:58:00.841Z,19.07
2018-08-04T02:00:28.990Z,17.20
2018-08-04T02:02:57.154Z,16.80
2018-08-04T02:05:25.351Z,19.10
2018-08-04T02:07:53.560Z,15.43
2018-08-04T02:10:21.747Z,19.57
2018-08-04T02:12:49.926Z,15.87
2018-08-04T02:15:18.102Z,17.30
2018-08-04T02:17:46.285Z,20.30
2018-08-04T02:20:14.442Z,15.90
2018-08-04T02:22:42.609Z,19.70
2018-08-04T02:25:10.775Z,16.20
2018-08-04T02:27:38.938Z,19.13
2018-08-04T02:30:07.112Z,15.60
2018-08-04T02:32:35.283Z,18.87
2018-08-04T02:35:03.455Z,16.00
2018-08-04T02:37:31.626Z,18.27
2018-08-04T02:39:59.791Z,15.90
2018-08-04T02:42:27.971Z,17.27
2018-08-04T02:44:56.998Z,19.73
2018-08-04T02:47:25.192Z,15.03
2018-08-04T02:49:53.376Z,16.00
2018-08-04T02:52:21.557Z,19.27
2018-08-04T02:54:49.716Z,16.33
2018-08-04T02:57:18.594Z,19.40
2018-08-04T02:59:46.755Z,16.67
2018-08-04T03:02:14.922Z,18.00
2018-08-04T03:04:43.099Z,17.43
2018-08-04T03:07:11.271Z,18.70
2018-08-04T03:09:40.198Z,17.57
2018-08-04T03:12:08.370Z,19.67
2018-08-04T03:14:36.531Z,16.03
2018-08-04T03:17:04.763Z,20.27
2018-08-04T03:19:32.931Z,16.17
2018-08-04T03:22:01.142Z,19.73
2018-08-04T03:24:29.353Z,15.70
2018-08-04T03:26:57.535Z,20.83
2018-08-04T03:29:25.707Z,16.03
2018-08-04T03:31:53.886Z,18.47
2018-08-04T03:34:22.286Z,16.80
2018-08-04T03:36:50.443Z,19.00
2018-08-04T03:39:18.609Z,16.80
2018-08-04T03:41:46.793Z,16.87
2018-08-04T03:44:14.966Z,19.20
2018-08-04T03:46:43.134Z,16.23
2018-08-04T03:49:11.334Z,20.07
2018-08-04T03:51:39.498Z,16.10
2018-08-04T03:54:07.678Z,18.70
2018-08-04T03:56:35.846Z,15.77
2018-08-04T03:59:03.798Z,18.87
2018-08-04T04:01:32.040Z,16.83
2018-08-04T04:04:00.335Z,20.10
2018-08-04T04:06:28.577Z,15.77
2018-08-04T04:08:56.768Z,15.60
2018-08-04T04:11:24.931Z,18.73
2018-08-04T04:13:53.183Z,17.77
2018-08-04T04:16:21.363Z,19.60
2018-08-04T04:18:49.550Z,15.90
2018-08-04T04:21:17.731Z,17.07
2018-08-04T04:23:45.910Z,16.43
2018-08-04T04:26:14.101Z,19.77
2018-08-04T04:28:42.278Z,15.70
2018-08-04T04:31:10.462Z,17.03
2018-08-04T04:33:38.646Z,19.53
2018-08-04T04:36:06.826Z,16.60
2018-08-04T04:38:35.202Z,19.93
2018-08-04T04:41:03.378Z,16.80
2018-08-04T04:43:31.972Z,20.47
2018-08-04T04:46:00.188Z,17.97
2018-08-04T04:48:28.501Z,21.10
2018-08-04T04:50:56.655Z,18.10
2018-08-04T04:53:24.839Z,20.87
2018-08-04T04:55:53.352Z,17.43
2018-08-04T04:58:21.519Z,21.03
2018-08-04T05:00:49.706Z,16.63
2018-08-04T05:03:17.886Z,21.43
2018-08-04T05:05:46.062Z,18.77
2018-08-04T05:08:14.235Z,21.60
2018-08-04T05:10:42.422Z,17.27
2018-08-04T05:13:10.678Z,21.73
2018-08-04T05:15:38.822Z,18.70
2018-08-04T05:18:07.059Z,23.03
2018-08-04T05:20:35.237Z,17.40
2018-08-04T05:23:03.414Z,23.57
2018-08-04T05:25:31.836Z,18.73
2018-08-04T05:27:59.999Z,23.63
2018-08-04T05:30:28.213Z,19.87
2018-08-04T05:32:56.980Z,19.20
2018-08-04T05:35:25.194Z,22.63
2018-08-04T05:37:53.462Z,19.00
2018-08-04T05:40:21.658Z,18.83
2018-08-04T05:42:50.241Z,26.97
2018-08-04T05:45:18.178Z,21.33
2018-08-04T05:47:46.341Z,24.23
2018-08-04T05:50:14.515Z,22.23
2018-08-04T05:52:43.308Z,22.50
2018-08-04T05:55:12.411Z,24.77
2018-08-04T05:57:40.718Z,22.23
2018-08-04T06:00:09.332Z,21.53
2018-08-04T06:02:37.679Z,25.20
2018-08-04T06:05:05.843Z,21.33
2018-08-04T06:07:34.412Z,24.53
2018-08-04T06:10:02.620Z,23.20
2018-08-04T06:12:30.812Z,23.40
2018-08-04T06:14:58.979Z,26.43
2018-08-04T06:17:27.154Z,21.97
2018-08-04T06:19:55.327Z,25.67
2018-08-04T06:22:23.486Z,23.27
2018-08-04T06:24:51.663Z,24.17
2018-08-04T06:27:19.830Z,28.57
2018-08-04T06:29:47.998Z,25.73
2018-08-04T06:32:16.183Z,22.73
2018-08-04T06:34:44.350Z,24.60
2018-08-04T06:37:12.528Z,23.67
2018-08-04T06:39:40.914Z,22.20
2018-08-04T06:42:09.121Z,22.57
2018-08-04T06:44:37.789Z,25.90
2018-08-04T06:47:06.119Z,21.03
2018-08-04T06:49:34.321Z,22.90
2018-08-04T06:52:02.805Z,19.97
2018-08-04T06:54:31.043Z,20.10
2018-08-04T06:56:58.982Z,20.17
2018-08-04T06:59:27.692Z,18.83
2018-08-04T07:01:55.626Z,19.77
2018-08-04T07:04:23.790Z,18.13
2018-08-04T07:06:51.970Z,17.77
2018-08-04T07:09:20.130Z,19.77
2018-08-04T07:11:48.302Z,18.07
2018-08-04T07:14:16.463Z,16.53
2018-08-04T07:16:44.644Z,19.13
2018-08-04T07:19:12.803Z,20.40
2018-08-04T07:21:40.974Z,18.37
2018-08-04T07:24:09.147Z,18.03
2018-08-04T07:26:37.314Z,15.70
2018-08-04T07:29:05.707Z,18.83
2018-08-04T07:31:33.766Z,18.33
2018-08-04T07:34:01.982Z,20.03
2018-08-04T07:36:30.200Z,17.77
2018-08-04T07:38:58.399Z,17.33
2018-08-04T07:41:26.575Z,18.73
2018-08-04T07:43:54.737Z,18.00
2018-08-04T07:46:22.905Z,18.90
2018-08-04T07:48:51.084Z,17.57
2018-08-04T07:51:19.255Z,18.90
2018-08-04T07:53:47.425Z,17.60
2018-08-04T07:56:15.596Z,19.17
2018-08-04T07:58:43.758Z,18.47
2018-08-04T08:01:11.936Z,17.63
2018-08-04T08:03:40.091Z,17.40
2018-08-04T08:06:08.262Z,16.87
2018-08-04T08:08:36.431Z,15.70
2018-08-04T08:11:04.670Z,15.67
2018-08-04T08:13:32.978Z,15.60
2018-08-04T08:16:00.917Z,16.83
2018-08-04T08:18:29.370Z,20.67
2018-08-04T08:20:57.660Z,16.70
2018-08-04T08:23:25.864Z,16.07
2018-08-04T08:26:03.434Z,16.37
2018-08-04T08:28:31.615Z,18.03
2018-08-04T08:30:59.787Z,16.37
2018-08-04T08:33:27.945Z,15.90
2018-08-04T08:35:56.110Z,16.53
2018-08-04T08:38:24.278Z,14.90
2018-08-04T08:40:52.449Z,19.10
2018-08-04T08:43:20.842Z,15.70
2018-08-04T08:45:49.006Z,14.58
2018-08-04T08:48:17.175Z,16.13
2018-08-04T08:50:45.706Z,18.65
2018-08-04T08:53:13.698Z,14.78
2018-08-04T08:55:41.815Z,19.62
2018-08-04T08:58:09.991Z,15.50
2018-08-04T09:00:38.204Z,15.40
2018-08-04T09:03:06.788Z,13.95
2018-08-04T09:05:34.962Z,15.13
2018-08-04T09:08:03.135Z,16.30
2018-08-04T09:10:31.322Z,16.10
2018-08-04T09:12:59.498Z,13.83
2018-08-04T09:15:27.666Z,14.30
2018-08-04T09:17:55.862Z,15.25
2018-08-04T09:20:24.031Z,14.28
2018-08-04T09:22:52.258Z,14.53
2018-08-04T09:25:20.431Z,15.08
2018-08-04T09:27:48.602Z,15.70
2018-08-04T09:30:16.531Z,14.80
2018-08-04T09:32:45.054Z,13.75
2018-08-04T09:35:14.458Z,13.85
2018-08-04T09:37:42.634Z,13.70
2018-08-04T09:40:12.738Z,14.10
2018-08-04T09:42:40.709Z,15.53
2018-08-04T09:45:09.706Z,13.88
2018-08-04T09:47:38.226Z,12.70
2018-08-04T09:50:08.920Z,13.10
2018-08-04T09:52:37.310Z,13.62
2018-08-04T09:55:06.481Z,13.48
2018-08-04T09:57:34.409Z,12.25
2018-08-04T10:00:02.603Z,11.30
2018-08-04T10:02:30.770Z,11.78
2018-08-04T10:04:58.947Z,11.18
2018-08-04T10:07:27.380Z,11.30
2018-08-04T10:09:55.555Z,11.63
2018-08-04T10:12:24.018Z,11.35
2018-08-04T10:14:52.212Z,10.72
2018-08-04T10:17:20.403Z,10.25
2018-08-04T10:19:48.586Z,10.53
2018-08-04T10:22:16.781Z,8.43
2018-08-04T10:24:44.960Z,8.25
2018-08-04T10:27:13.135Z,11.63
2018-08-04T10:29:41.077Z,9.05
2018-08-04T10:32:09.299Z,8.70
2018-08-04T10:34:37.509Z,9.90
2018-08-04T10:37:05.733Z,12.18
2018-08-04T10:39:33.981Z,11.10
2018-08-04T10:42:02.210Z,14.28
2018-08-04T10:44:30.398Z,8.13
2018-08-04T10:46:58.718Z,17.60
2018-08-04T10:49:26.935Z,9.25
2018-08-04T10:51:55.078Z,8.68
2018-08-04T10:54:23.278Z,6.50
2018-08-04T10:56:51.486Z,7.17
2018-08-04T10:59:19.639Z,7.12
2018-08-04T11:01:47.814Z,6.80
2018-08-04T11:04:15.995Z,6.83
2018-08-04T11:06:44.171Z,6.95
2018-08-04T11:09:12.484Z,6.62
2018-08-04T11:11:40.421Z,6.45
2018-08-04T11:14:09.233Z,6.20
2018-08-04T11:16:37.837Z,6.87
2018-08-04T11:19:06.022Z,6.45
2018-08-04T11:21:34.440Z,6.00
2018-08-04T11:24:02.683Z,6.55
2018-08-04T11:26:30.883Z,6.87
2018-08-04T11:28:59.092Z,5.83
2018-08-04T11:31:27.311Z,6.62
2018-08-04T11:33:55.483Z,6.28
2018-08-04T11:36:23.663Z,6.35
2018-08-04T11:38:51.842Z,5.60
2018-08-04T11:41:20.034Z,6.00
2018-08-04T11:43:48.218Z,6.03
2018-08-04T11:46:16.154Z,6.40
2018-08-04T11:48:44.499Z,6.45
2018-08-04T11:51:12.774Z,5.60
2018-08-04T11:53:40.961Z,5.08
2018-08-04T11:56:09.142Z,5.45
2018-08-04T11:58:37.322Z,4.37
2018-08-04T12:01:05.763Z,5.45
2018-08-04T12:03:33.947Z,6.05
2018-08-04T12:06:02.161Z,5.15
2018-08-04T12:08:30.382Z,5.03
2018-08-04T12:10:58.603Z,6.37
2018-08-04T12:13:26.763Z,5.80
2018-08-04T12:15:54.959Z,6.45
2018-08-04T12:18:23.151Z,6.50
2018-08-04T12:20:51.124Z,6.55
2018-08-04T12:23:19.259Z,6.15
2018-08-04T12:25:47.506Z,6.28
2018-08-04T12:28:15.686Z,6.05
2018-08-04T12:30:43.907Z,6.60
2018-08-04T12:33:12.096Z,6.58
2018-08-04T12:35:40.278Z,6.55
2018-08-04T12:38:08.642Z,6.00
2018-08-04T12:40:36.827Z,5.75
2018-08-04T12:43:05.027Z,6.42
2018-08-04T12:45:33.254Z,5.72
2018-08-04T12:48:01.391Z,5.72
2018-08-04T12:50:29.609Z,5.78
2018-08-04T12:52:57.826Z,5.87
2018-08-04T12:55:26.117Z,6.58
2018-08-04T12:57:54.316Z,6.37
2018-08-04T13:00:22.523Z,5.22
2018-08-04T13:02:50.699Z,6.30
2018-08-04T13:05:18.877Z,6.40
2018-08-04T13:07:47.298Z,6.62
2018-08-04T13:10:15.506Z,6.00
2018-08-04T13:12:43.862Z,5.83
2018-08-04T13:15:12.039Z,6.30
2018-08-04T13:17:39.982Z,6.47
2018-08-04T13:20:08.158Z,7.12
2018-08-04T13:22:36.340Z,6.08
2018-08-04T13:25:04.607Z,6.30
2018-08-04T13:27:32.859Z,6.47
2018-08-04T13:30:01.031Z,6.03
2018-08-04T13:32:29.210Z,6.67
2018-08-04T13:34:57.803Z,6.30
2018-08-04T13:37:25.940Z,6.33
2018-08-04T13:39:54.136Z,6.65
2018-08-04T13:42:22.357Z,5.83
2018-08-04T13:44:50.816Z,6.78
2018-08-04T13:47:18.995Z,6.28
2018-08-04T13:49:47.170Z,6.28
2018-08-04T13:52:15.109Z,7.12
2018-08-04T13:54:43.294Z,6.28
2018-08-04T13:57:11.474Z,5.92
2018-08-04T13:59:39.713Z,6.55
2018-08-04T14:02:07.858Z,6.03
2018-08-04T14:04:36.029Z,6.30
2018-08-04T14:07:04.214Z,6.83
2018-08-04T14:09:32.401Z,6.08
2018-08-04T14:12:00.598Z,6.40
2018-08-04T14:14:28.758Z,6.12
2018-08-04T14:16:56.960Z,6.65
2018-08-04T14:19:24.898Z,6.37
2018-08-04T14:21:53.194Z,6.15
2018-08-04T14:24:21.390Z,6.67
2018-08-04T14:26:49.363Z,5.83
2018-08-04T14:29:17.538Z,6.10
2018-08-04T14:31:45.715Z,5.97
2018-08-04T14:34:13.916Z,5.15
2018-08-04T14:36:42.090Z,6.08
2018-08-04T14:39:12.054Z,5.25
2018-08-04T14:41:40.145Z,5.75
2018-08-04T14:44:08.395Z,5.75
2018-08-04T14:46:36.518Z,5.53
2018-08-04T14:49:04.838Z,5.12
2018-08-04T14:51:32.769Z,6.05
2018-08-04T14:54:01.194Z,5.20
2018-08-04T14:56:29.378Z,5.95
2018-08-04T14:58:57.566Z,5.90
2018-08-04T15:01:25.742Z,5.50
2018-08-04T15:03:54.062Z,6.35
2018-08-04T15:06:22.483Z,5.60
2018-08-04T15:08:50.964Z,5.67
2018-08-04T15:11:19.160Z,5.72
2018-08-04T15:13:47.374Z,5.47
2018-08-04T15:16:15.558Z,6.10
2018-08-04T15:18:43.790Z,6.08
2018-08-04T15:21:12.120Z,6.20
2018-08-04T15:23:40.385Z,7.58
2018-08-04T15:26:08.624Z,6.72
2018-08-04T15:28:36.963Z,6.17
2018-08-04T15:31:05.325Z,6.03
2018-08-04T15:33:33.494Z,6.80
2018-08-04T15:36:01.673Z,6.08
2018-08-04T15:38:29.846Z,6.70
2018-08-04T15:40:58.026Z,7.22
2018-08-04T15:43:26.217Z,6.55
2018-08-04T15:45:54.691Z,6.35
2018-08-04T15:48:22.862Z,5.80
2018-08-04T15:50:51.337Z,5.58
2018-08-04T15:53:19.774Z,6.47
2018-08-04T15:55:47.947Z,7.40
2018-08-04T15:58:16.126Z,8.03
2018-08-04T16:00:44.292Z,9.10
2018-08-04T16:03:12.251Z,5.97
2018-08-04T16:05:40.414Z,6.45
2018-08-04T16:08:08.575Z,5.78
2018-08-04T16:10:36.748Z,5.80
2018-08-04T16:13:05.098Z,6.10
2018-08-04T16:15:33.274Z,6.92
2018-08-04T16:18:01.501Z,6.53
2018-08-04T16:20:29.728Z,7.08
2018-08-04T16:22:57.910Z,6.80
2018-08-04T16:25:26.111Z,6.33
2018-08-04T16:27:54.277Z,7.53
2018-08-04T16:30:22.465Z,6.92
2018-08-04T16:32:50.647Z,7.55
2018-08-04T16:35:18.577Z,5.95
2018-08-04T16:37:46.759Z,5.87
2018-08-04T16:40:14.943Z,8.18
2018-08-04T16:42:43.118Z,8.53
2018-08-04T16:45:11.064Z,6.45
2018-08-04T16:47:39.237Z,6.50
2018-08-04T16:50:07.678Z,5.87
2018-08-04T16:52:35.854Z,6.35
2018-08-04T16:55:04.059Z,16.40
2018-08-04T16:57:32.242Z,12.40
2018-08-04T17:00:00.887Z,14.43
2018-08-04T17:02:29.114Z,16.95
2018-08-04T17:04:57.345Z,118.53
2018-08-04T17:07:25.559Z,24.80
2018-08-04T17:09:53.751Z,14.45
2018-08-04T17:12:21.984Z,21.27
2018-08-04T17:14:50.158Z,10.40
2018-08-04T17:17:18.330Z,7.22
2018-08-04T17:19:46.503Z,9.63
2018-08-04T17:22:14.701Z,10.50
2018-08-04T17:24:42.900Z,11.15
2018-08-04T17:27:11.054Z,8.63
2018-08-04T17:29:39.218Z,7.05
2018-08-04T17:32:07.383Z,6.53
2018-08-04T17:34:35.538Z,7.37
2018-08-04T17:37:03.711Z,7.83
2018-08-04T17:39:31.878Z,8.23
2018-08-04T17:42:00.046Z,7.72
2018-08-04T17:44:28.240Z,8.45
2018-08-04T17:46:56.423Z,8.15
2018-08-04T17:49:24.656Z,7.92
2018-08-04T17:51:52.839Z,8.43
2018-08-04T17:54:21.254Z,7.17
2018-08-04T17:56:49.540Z,8.63
2018-08-04T17:59:17.654Z,8.15
2018-08-04T18:01:45.819Z,8.55
2018-08-04T18:04:14.218Z,7.80
2018-08-04T18:06:42.535Z,9.78
2018-08-04T18:09:10.453Z,8.25
2018-08-04T18:11:39.599Z,8.28
2018-08-04T18:14:07.891Z,7.90
2018-08-04T18:16:36.350Z,8.88
2018-08-04T18:19:04.441Z,8.70
2018-08-04T18:21:32.906Z,9.30
2018-08-04T18:24:01.070Z,10.45
2018-08-04T18:26:29.250Z,10.23
2018-08-04T18:28:57.439Z,9.25
2018-08-04T18:31:25.652Z,9.15
2018-08-04T18:33:53.846Z,8.38
2018-08-04T18:36:22.049Z,9.58
2018-08-04T18:38:50.312Z,10.15
2018-08-04T18:41:18.265Z,9.93
2018-08-04T18:43:46.436Z,9.58
2018-08-04T18:46:14.614Z,9.23
2018-08-04T18:48:42.542Z,10.30
2018-08-04T18:51:11.954Z,11.00
2018-08-04T18:53:40.122Z,12.43
2018-08-04T18:56:08.303Z,12.00
2018-08-04T18:58:36.526Z,10.75
2018-08-04T19:01:04.735Z,9.88
2018-08-04T19:03:32.898Z,9.93
2018-08-04T19:06:01.126Z,9.33
2018-08-04T19:08:29.066Z,9.68
2018-08-04T19:10:57.238Z,9.60
2018-08-04T19:13:25.414Z,8.98
2018-08-04T19:15:53.605Z,10.05
2018-08-04T19:18:21.799Z,9.38
2018-08-04T19:20:50.008Z,10.05
2018-08-04T19:23:18.203Z,9.90
2018-08-04T19:25:46.386Z,10.05
2018-08-04T19:28:14.629Z,11.45
2018-08-04T19:30:42.811Z,10.28
2018-08-04T19:33:11.017Z,10.38
2018-08-04T19:35:39.438Z,10.63
2018-08-04T19:38:07.683Z,10.23
2018-08-04T19:40:35.899Z,9.43
2018-08-04T19:43:04.149Z,12.15
2018-08-04T19:45:32.380Z,10.90
2018-08-04T19:48:00.621Z,10.60
2018-08-04T19:50:28.853Z,10.05
2018-08-04T19:52:57.083Z,10.05
2018-08-04T19:55:25.274Z,9.73
2018-08-04T19:57:53.547Z,9.53
2018-08-04T20:00:21.963Z,9.83
2018-08-04T20:02:50.150Z,10.58
2018-08-04T20:05:18.323Z,9.28
2018-08-04T20:07:46.514Z,10.05
2018-08-04T20:10:14.686Z,11.13
2018-08-04T20:12:42.921Z,10.68
2018-08-04T20:15:10.950Z,11.60
2018-08-04T20:17:39.163Z,11.07
2018-08-04T20:20:07.347Z,10.38
2018-08-04T20:22:35.555Z,13.27
2018-08-04T20:25:03.950Z,9.63
2018-08-04T20:27:32.131Z,13.70
2018-08-04T20:30:00.323Z,11.67
2018-08-04T20:32:28.514Z,11.40
2018-08-04T20:34:56.727Z,10.67
2018-08-04T20:37:24.903Z,13.37
2018-08-04T20:39:53.089Z,10.70
2018-08-04T20:42:21.279Z,10.83
2018-08-04T20:44:49.447Z,10.40
2018-08-04T20:47:17.663Z,13.03
2018-08-04T20:49:45.835Z,11.20
2018-08-04T20:52:14.263Z,10.30
2018-08-04T20:54:42.454Z,10.50
2018-08-04T20:57:10.394Z,12.53
2018-08-04T20:59:38.586Z,11.23
2018-08-04T21:02:06.879Z,14.23
2018-08-04T21:04:35.697Z,10.73
2018-08-04T21:07:04.444Z,11.50
2018-08-04T21:09:32.831Z,13.97
2018-08-04T21:12:01.048Z,12.07
2018-08-04T21:14:29.598Z,11.10
2018-08-04T21:16:58.687Z,15.13
2018-08-04T21:19:27.286Z,12.23
2018-08-04T21:21:55.479Z,11.83
2018-08-04T21:24:24.894Z,12.20
2018-08-04T21:26:53.919Z,12.50
2018-08-04T21:29:22.327Z,11.97
2018-08-04T21:31:50.495Z,12.67
2018-08-04T21:34:18.827Z,13.80
2018-08-04T21:36:47.015Z,13.20
2018-08-04T21:39:16.426Z,13.00
2018-08-04T21:41:45.419Z,12.37
2018-08-04T21:44:13.894Z,13.50
2018-08-04T21:46:44.741Z,13.07
2018-08-04T21:49:13.341Z,13.93
2018-08-04T21:51:43.122Z,12.90
2018-08-04T21:54:11.938Z,16.83
2018-08-04T21:56:40.119Z,15.60
2018-08-04T21:59:08.565Z,18.10
2018-08-04T22:01:36.919Z,16.33
2018-08-04T22:04:04.992Z,15.47
2018-08-04T22:07:44.980Z,13.30
2018-08-04T22:10:13.711Z,14.17
2018-08-04T22:12:42.530Z,14.80
2018-08-04T22:15:11.555Z,17.03
2018-08-04T22:17:39.727Z,15.10
2018-08-04T22:20:09.623Z,14.33
2018-08-04T22:22:38.305Z,18.40
2018-08-04T22:25:07.834Z,16.07
2018-08-04T22:27:36.097Z,15.87
2018-08-04T22:30:05.259Z,14.57
2018-08-04T22:32:33.452Z,14.97
2018-08-04T22:35:01.631Z,15.93
2018-08-04T22:37:29.798Z,16.90
2018-08-04T22:39:58.071Z,15.03
2018-08-04T22:42:26.235Z,13.93
2018-08-04T22:46:04.994Z,14.17
2018-08-04T22:48:33.465Z,16.30
2018-08-04T22:51:01.702Z,14.07
2018-08-04T22:53:30.103Z,14.23
2018-08-04T22:55:58.302Z,14.53
2018-08-04T22:58:26.494Z,14.57
2018-08-04T23:00:54.666Z,13.03
2018-08-04T23:03:22.818Z,16.20
2018-08-04T23:05:50.986Z,13.83
2018-08-04T23:08:19.150Z,16.73
2018-08-04T23:10:47.334Z,14.43
2018-08-04T23:13:15.986Z,14.30
2018-08-04T23:15:44.050Z,15.83
2018-08-04T23:18:12.463Z,17.33
2018-08-04T23:20:40.813Z,13.80
2018-08-04T23:23:10.011Z,14.53
2018-08-04T23:25:37.958Z,14.77
2018-08-04T23:28:06.434Z,15.00
2018-08-04T23:30:34.617Z,13.57
2018-08-04T23:33:03.776Z,19.23
2018-08-04T23:35:31.986Z,15.17
2018-08-04T23:38:00.159Z,14.07
2018-08-04T23:40:28.382Z,17.00
2018-08-04T23:42:56.623Z,14.33
2018-08-04T23:45:24.831Z,15.47
2018-08-04T23:47:53.026Z,14.87
2018-08-04T23:50:21.215Z,14.40
2018-08-04T23:52:49.404Z,14.67
2018-08-04T23:55:17.579Z,14.07
2018-08-04T23:57:45.513Z,14.33
