createdAt,value
2019-04-10T00:02:23.786Z,26.53
2019-04-10T00:07:18.378Z,29.73
2019-04-10T00:12:12.140Z,26.70
2019-04-10T00:17:05.574Z,26.90
2019-04-10T00:21:59.771Z,25.50
2019-04-10T00:26:54.380Z,27.63
2019-04-10T00:31:48.677Z,24.47
2019-04-10T00:36:42.005Z,27.40
2019-04-10T00:41:35.115Z,25.70
2019-04-10T00:46:28.806Z,28.17
2019-04-10T00:51:22.286Z,24.77
2019-04-10T00:56:16.834Z,27.23
2019-04-10T01:01:10.507Z,24.80
2019-04-10T01:06:03.989Z,27.43
2019-04-10T01:10:57.314Z,28.27
2019-04-10T01:15:50.998Z,28.60
2019-04-10T01:20:44.268Z,25.80
2019-04-10T01:25:37.469Z,28.67
2019-04-10T01:30:30.742Z,25.93
2019-04-10T01:35:24.556Z,26.17
2019-04-10T01:40:17.745Z,25.33
2019-04-10T01:45:11.395Z,26.73
2019-04-10T01:50:04.802Z,26.47
2019-04-10T01:54:57.911Z,28.17
2019-04-10T01:59:51.106Z,25.73
2019-04-10T02:04:44.450Z,24.87
2019-04-10T02:09:37.526Z,29.43
2019-04-10T02:14:30.746Z,25.47
2019-04-10T02:19:23.925Z,26.77
2019-04-10T02:24:17.151Z,27.87
2019-04-10T02:29:11.336Z,26.30
2019-04-10T02:34:05.342Z,27.73
2019-04-10T02:39:14.410Z,25.47
2019-04-10T02:43:55.581Z,22.90
2019-04-10T02:48:50.070Z,25.83
2019-04-10T02:58:49.241Z,24.20
2019-04-10T03:03:44.565Z,22.50
2019-04-10T03:08:54.882Z,22.77
2019-04-10T03:13:35.707Z,21.73
2019-04-10T03:18:28.966Z,21.43
2019-04-10T03:23:23.013Z,21.50
2019-04-10T03:28:16.704Z,22.73
2019-04-10T03:33:21.637Z,22.87
2019-04-10T03:38:11.947Z,23.20
2019-04-10T03:43:05.570Z,21.47
2019-04-10T03:47:59.891Z,21.97
2019-04-10T03:52:53.754Z,24.60
2019-04-10T03:57:46.983Z,22.83
2019-04-10T04:02:40.175Z,21.63
2019-04-10T04:07:33.258Z,22.03
2019-04-10T04:12:26.690Z,23.57
2019-04-10T04:17:20.151Z,25.57
2019-04-10T04:22:13.303Z,22.30
2019-04-10T04:27:06.364Z,25.37
2019-04-10T04:31:59.947Z,21.90
2019-04-10T04:36:53.625Z,21.13
2019-04-10T04:41:47.838Z,19.20
2019-04-10T04:46:41.144Z,19.93
2019-04-10T04:51:34.626Z,22.80
2019-04-10T04:56:28.228Z,22.77
2019-04-10T05:01:21.577Z,20.37
2019-04-10T05:06:18.114Z,19.20
2019-04-10T05:11:11.903Z,21.27
2019-04-10T05:16:06.102Z,20.50
2019-04-10T05:20:59.403Z,19.73
2019-04-10T05:25:52.579Z,20.50
2019-04-10T05:30:45.744Z,23.90
2019-04-10T05:35:39.811Z,20.47
2019-04-10T05:40:34.609Z,18.87
2019-04-10T05:45:27.915Z,18.17
2019-04-10T05:50:21.533Z,18.80
2019-04-10T05:55:16.084Z,19.93
2019-04-10T06:00:12.566Z,18.10
2019-04-10T06:05:07.751Z,17.87
2019-04-10T06:10:05.077Z,17.43
2019-04-10T06:14:56.683Z,16.50
2019-04-10T06:19:50.970Z,16.70
2019-04-10T06:24:44.647Z,17.43
2019-04-10T06:29:39.198Z,16.50
2019-04-10T06:34:32.519Z,15.53
2019-04-10T06:39:26.824Z,18.97
2019-04-10T06:44:20.170Z,19.73
2019-04-10T06:49:14.381Z,14.00
2019-04-10T06:54:11.229Z,16.60
2019-04-10T06:59:02.721Z,17.30
2019-04-10T07:04:02.040Z,16.90
2019-04-10T07:08:53.301Z,15.67
2019-04-10T07:13:45.955Z,15.87
2019-04-10T07:18:40.166Z,14.90
2019-04-10T07:23:34.488Z,15.83
2019-04-10T07:28:27.863Z,16.97
2019-04-10T07:33:21.131Z,18.70
2019-04-10T07:38:14.275Z,15.73
2019-04-10T07:43:07.470Z,18.40
2019-04-10T07:48:00.640Z,18.73
2019-04-10T07:52:54.177Z,18.10
2019-04-10T07:57:50.018Z,15.63
2019-04-10T08:02:42.749Z,16.13
2019-04-10T08:07:37.345Z,17.07
2019-04-10T08:31:10.108Z,17.00
2019-04-10T08:36:03.414Z,16.10
2019-04-10T08:40:56.625Z,16.37
2019-04-10T08:45:52.199Z,15.53
2019-04-10T08:50:46.065Z,21.43
2019-04-10T08:55:40.070Z,15.93
2019-04-10T09:00:34.374Z,18.37
2019-04-10T09:05:28.177Z,18.27
2019-04-10T09:10:22.591Z,16.13
2019-04-10T09:15:16.040Z,16.90
2019-04-10T09:20:10.889Z,15.67
2019-04-10T09:25:05.592Z,20.53
2019-04-10T09:29:58.791Z,16.83
2019-04-10T09:34:52.102Z,15.77
2019-04-10T09:39:45.916Z,18.47
2019-04-10T09:44:40.075Z,17.63
2019-04-10T09:49:40.366Z,20.37
2019-04-10T09:54:28.376Z,16.30
2019-04-10T09:59:31.144Z,15.53
2019-04-10T10:04:17.363Z,16.33
2019-04-10T10:09:10.704Z,21.93
2019-04-10T10:14:04.090Z,16.07
2019-04-10T10:18:57.453Z,17.77
2019-04-10T10:23:50.623Z,15.77
2019-04-10T10:28:44.981Z,19.43
2019-04-10T10:33:39.507Z,18.17
2019-04-10T10:38:32.846Z,18.63
2019-04-10T10:43:26.612Z,15.90
2019-04-10T10:48:19.918Z,15.90
2019-04-10T10:53:14.258Z,16.47
2019-04-10T10:58:07.931Z,15.50
2019-04-10T11:03:02.301Z,17.80
2019-04-10T11:07:55.834Z,13.67
2019-04-10T11:12:49.079Z,13.87
2019-04-10T11:17:42.254Z,14.20
2019-04-10T11:22:35.563Z,13.97
2019-04-10T11:27:29.431Z,15.20
2019-04-10T11:32:23.915Z,14.47
2019-04-10T11:37:27.107Z,14.57
2019-04-10T11:42:12.305Z,14.03
2019-04-10T11:47:08.261Z,14.53
2019-04-10T11:52:01.822Z,12.60
2019-04-10T11:56:58.642Z,12.93
2019-04-10T12:01:58.117Z,16.93
2019-04-10T12:06:47.852Z,13.03
2019-04-10T12:11:41.575Z,13.80
2019-04-10T12:16:34.794Z,12.77
2019-04-10T12:21:28.095Z,15.43
2019-04-10T12:26:21.270Z,18.60
2019-04-10T12:31:15.550Z,15.77
2019-04-10T12:36:10.455Z,16.13
2019-04-10T12:41:03.653Z,16.40
2019-04-10T12:45:56.897Z,15.67
2019-04-10T12:50:50.530Z,15.43
2019-04-10T12:55:43.804Z,16.93
2019-04-10T13:00:38.082Z,14.97
2019-04-10T13:05:31.417Z,16.03
2019-04-10T13:10:24.540Z,16.60
2019-04-10T13:15:17.806Z,20.10
2019-04-10T13:20:13.598Z,16.60
2019-04-10T13:25:08.144Z,18.00
2019-04-10T13:30:01.389Z,17.53
2019-04-10T13:34:54.591Z,18.90
2019-04-10T13:39:48.889Z,17.10
2019-04-10T13:44:42.523Z,20.13
2019-04-10T13:49:35.892Z,21.60
2019-04-10T13:54:29.188Z,21.93
2019-04-10T13:59:22.647Z,17.83
2019-04-10T14:04:16.753Z,18.83
2019-04-10T14:09:31.189Z,17.63
2019-04-10T14:14:12.664Z,24.37
2019-04-10T14:19:06.379Z,16.97
2019-04-10T14:24:02.739Z,16.40
2019-04-10T14:28:55.986Z,18.33
2019-04-10T14:33:49.171Z,15.80
2019-04-10T14:38:43.276Z,15.87
2019-04-10T14:43:37.533Z,15.27
2019-04-10T14:48:31.943Z,16.63
2019-04-10T14:53:25.415Z,17.30
2019-04-10T14:58:24.015Z,15.90
2019-04-10T15:03:13.880Z,17.80
2019-04-10T15:08:07.211Z,16.03
2019-04-10T15:13:09.193Z,14.93
2019-04-10T15:17:56.083Z,15.57
2019-04-10T15:22:49.780Z,19.97
2019-04-10T15:27:43.802Z,17.20
2019-04-10T15:32:37.795Z,15.53
2019-04-10T15:37:31.303Z,18.37
2019-04-10T15:42:24.479Z,18.67
2019-04-10T15:47:21.442Z,16.17
2019-04-10T15:52:12.550Z,15.90
2019-04-10T15:57:06.858Z,16.20
2019-04-10T16:02:01.408Z,15.73
2019-04-10T16:06:55.847Z,16.23
2019-04-10T16:11:54.746Z,17.20
2019-04-10T16:17:15.238Z,16.50
2019-04-10T16:22:15.338Z,17.30
2019-04-10T16:27:08.607Z,15.97
2019-04-10T16:32:02.131Z,17.87
2019-04-10T16:36:55.385Z,17.57
2019-04-10T16:41:48.626Z,15.43
2019-04-10T16:46:42.499Z,18.57
2019-04-10T16:51:36.561Z,17.17
2019-04-10T16:56:29.832Z,16.70
2019-04-10T17:01:23.333Z,16.10
2019-04-10T17:06:17.573Z,15.40
2019-04-10T17:11:11.151Z,14.67
2019-04-10T17:16:05.136Z,15.80
2019-04-10T17:20:58.477Z,14.33
2019-04-10T17:25:52.674Z,14.63
2019-04-10T17:30:46.370Z,13.63
2019-04-10T17:35:40.038Z,14.23
2019-04-10T17:40:40.437Z,14.17
2019-04-10T17:45:29.183Z,14.13
2019-04-10T17:50:22.706Z,14.87
2019-04-10T17:55:15.911Z,12.77
2019-04-10T18:00:31.286Z,13.10
2019-04-10T18:05:24.642Z,12.13
2019-04-10T18:10:17.917Z,12.13
2019-04-10T18:15:11.561Z,14.33
2019-04-10T18:20:04.974Z,12.67
2019-04-10T18:24:59.459Z,13.47
2019-04-10T18:29:52.662Z,16.00
2019-04-10T18:34:46.552Z,16.57
2019-04-10T18:39:40.897Z,12.90
2019-04-10T18:44:35.174Z,14.83
2019-04-10T18:49:29.521Z,13.03
2019-04-10T18:54:22.914Z,13.20
2019-04-10T18:59:28.955Z,11.83
2019-04-10T19:04:30.744Z,16.03
2019-04-10T19:09:28.695Z,11.63
2019-04-10T19:14:22.577Z,12.00
2019-04-10T19:19:16.348Z,15.37
2019-04-10T19:24:09.882Z,14.00
2019-04-10T19:29:03.373Z,15.30
2019-04-10T19:33:56.983Z,15.30
2019-04-10T19:38:50.383Z,11.60
2019-04-10T19:43:43.616Z,11.33
2019-04-10T19:48:36.920Z,11.40
2019-04-10T19:53:30.125Z,10.67
2019-04-10T19:58:23.154Z,10.97
2019-04-10T20:03:16.453Z,11.30
2019-04-10T20:08:12.618Z,10.67
2019-04-10T20:13:06.811Z,9.87
2019-04-10T20:18:00.174Z,9.77
2019-04-10T20:22:53.655Z,14.43
2019-04-10T20:27:47.947Z,9.70
2019-04-10T20:32:41.989Z,11.03
2019-04-10T20:37:35.220Z,10.87
2019-04-10T20:42:28.348Z,10.57
2019-04-10T20:47:22.532Z,10.40
2019-04-10T20:52:16.377Z,9.37
2019-04-10T20:57:11.066Z,11.40
2019-04-10T21:02:04.365Z,11.50
2019-04-10T21:06:58.562Z,10.47
2019-04-10T21:12:02.026Z,12.70
2019-04-10T21:16:47.677Z,12.40
2019-04-10T21:21:41.390Z,11.50
2019-04-10T21:26:34.721Z,10.23
2019-04-10T21:31:53.133Z,11.03
2019-04-10T21:36:46.405Z,11.47
2019-04-10T21:41:39.588Z,10.47
2019-04-10T21:46:33.010Z,9.30
2019-04-10T21:51:26.104Z,10.10
2019-04-10T21:56:20.224Z,10.73
2019-04-10T22:01:15.554Z,12.00
2019-04-10T22:06:31.148Z,14.30
2019-04-10T22:11:26.240Z,11.03
2019-04-10T22:16:22.567Z,10.07
2019-04-10T22:21:16.557Z,10.30
2019-04-10T22:26:09.920Z,11.30
2019-04-10T22:31:03.544Z,10.03
2019-04-10T22:35:58.174Z,10.10
2019-04-10T22:40:51.286Z,9.90
2019-04-10T22:45:44.497Z,9.10
2019-04-10T22:50:38.530Z,8.97
2019-04-10T22:55:31.925Z,13.30
2019-04-10T23:00:32.409Z,9.73
2019-04-10T23:05:26.805Z,10.17
2019-04-10T23:10:21.135Z,9.40
2019-04-10T23:15:15.436Z,11.10
2019-04-10T23:20:09.016Z,9.47
2019-04-10T23:25:02.846Z,11.80
2019-04-10T23:29:56.941Z,10.53
2019-04-10T23:34:50.124Z,8.73
2019-04-10T23:39:46.082Z,10.00
2019-04-10T23:44:41.321Z,8.97
2019-04-10T23:49:35.351Z,9.80
2019-04-10T23:54:29.032Z,13.67
2019-04-10T23:59:22.520Z,10.90
