createdAt,value
2022-12-22T00:01:59.499Z,99438.78
2022-12-22T00:07:19.794Z,99435.78
2022-12-22T00:12:39.566Z,99427.53
2022-12-22T00:17:59.160Z,99424.31
2022-12-22T00:23:19.241Z,99417.13
2022-12-22T00:28:38.767Z,99433.75
2022-12-22T00:33:58.525Z,99425.00
2022-12-22T00:39:18.162Z,99419.09
2022-12-22T00:44:37.758Z,99407.41
2022-12-22T00:49:57.378Z,99407.94
2022-12-22T00:55:17.400Z,99399.41
2022-12-22T01:00:37.518Z,99393.94
2022-12-22T01:05:57.368Z,99377.84
2022-12-22T01:11:17.063Z,99375.63
2022-12-22T01:16:37.991Z,99378.69
2022-12-22T01:21:57.625Z,99370.19
2022-12-22T01:27:17.510Z,99363.31
2022-12-22T01:32:37.218Z,99351.06
2022-12-22T01:37:56.986Z,99344.75
2022-12-22T01:43:16.658Z,99344.75
2022-12-22T01:48:38.342Z,99346.41
2022-12-22T01:53:58.055Z,99341.75
2022-12-22T01:59:19.395Z,99342.50
2022-12-22T02:04:40.697Z,99322.09
2022-12-22T02:10:09.493Z,99300.28
2022-12-22T02:15:37.938Z,99304.66
2022-12-22T02:21:12.596Z,99302.72
2022-12-22T02:26:51.420Z,99296.59
2022-12-22T02:32:11.058Z,99279.84
2022-12-22T02:37:38.535Z,99272.59
2022-12-22T02:43:21.437Z,99274.84
2022-12-22T02:48:44.905Z,99259.56
2022-12-22T02:54:04.850Z,99250.84
2022-12-22T02:59:24.744Z,99248.06
2022-12-22T03:04:44.387Z,99256.53
2022-12-22T03:10:04.093Z,99238.75
2022-12-22T03:15:24.436Z,99232.22
2022-12-22T03:20:44.030Z,99214.69
2022-12-22T03:25:51.489Z,99212.97
2022-12-22T03:31:04.040Z,99207.25
2022-12-22T03:36:05.780Z,99203.22
2022-12-22T03:41:07.190Z,99177.84
2022-12-22T03:46:31.080Z,99171.59
2022-12-22T03:51:33.334Z,99174.03
2022-12-22T03:56:34.822Z,99178.72
2022-12-22T04:01:41.134Z,99179.03
2022-12-22T04:06:42.638Z,99177.88
2022-12-22T04:12:02.424Z,99170.47
2022-12-22T04:17:04.315Z,99169.66
2022-12-22T04:22:05.735Z,99160.66
2022-12-22T04:27:07.134Z,99144.81
2022-12-22T04:32:08.569Z,99139.09
2022-12-22T04:37:16.726Z,99141.25
2022-12-22T04:42:18.979Z,99134.41
2022-12-22T04:47:20.384Z,99139.50
2022-12-22T04:52:21.774Z,99122.63
2022-12-22T04:57:23.200Z,99127.53
2022-12-22T05:02:24.676Z,99114.72
2022-12-22T05:07:26.140Z,99103.28
2022-12-22T05:12:45.774Z,99090.72
2022-12-22T05:17:47.629Z,99090.72
2022-12-22T05:22:50.261Z,99090.47
2022-12-22T05:27:51.658Z,99085.84
2022-12-22T05:32:53.035Z,99082.28
2022-12-22T05:37:54.437Z,99072.19
2022-12-22T05:42:55.810Z,99065.66
2022-12-22T05:47:57.227Z,99058.56
2022-12-22T05:52:58.970Z,99058.53
2022-12-22T05:58:03.114Z,99053.34
2022-12-22T06:03:04.568Z,99046.25
2022-12-22T06:08:06.043Z,99045.72
2022-12-22T06:13:07.422Z,99037.50
2022-12-22T06:18:08.821Z,99045.44
2022-12-22T06:23:10.252Z,99043.81
2022-12-22T06:28:11.631Z,99044.88
2022-12-22T06:33:12.998Z,99035.84
2022-12-22T06:38:14.379Z,99038.06
2022-12-22T06:43:15.754Z,99046.00
2022-12-22T06:48:17.142Z,99042.75
2022-12-22T06:53:18.532Z,99041.63
2022-12-22T06:58:19.924Z,99047.38
2022-12-22T07:03:21.517Z,99036.69
2022-12-22T07:08:23.029Z,99026.03
2022-12-22T07:13:33.683Z,99011.56
2022-12-22T07:18:39.462Z,99009.94
2022-12-22T07:23:40.866Z,99008.81
2022-12-22T07:28:42.326Z,99012.63
2022-12-22T07:33:43.771Z,98997.91
2022-12-22T07:38:46.280Z,98994.34
2022-12-22T07:43:47.658Z,98992.44
2022-12-22T07:49:07.584Z,98990.28
2022-12-22T07:54:09.805Z,98990.53
2022-12-22T07:59:11.274Z,98985.59
2022-12-22T08:04:13.480Z,98980.69
2022-12-22T08:09:16.259Z,98995.16
2022-12-22T08:14:17.671Z,98977.69
2022-12-22T08:19:19.047Z,98959.66
2022-12-22T08:24:21.020Z,98946.56
2022-12-22T08:29:38.313Z,98940.28
2022-12-22T08:34:40.047Z,98932.91
2022-12-22T08:39:42.106Z,98925.78
2022-12-22T08:44:44.636Z,98917.03
2022-12-22T08:49:46.245Z,98912.13
2022-12-22T08:54:47.648Z,98906.38
2022-12-22T08:59:49.017Z,98895.19
2022-12-22T09:04:50.381Z,98894.06
2022-12-22T09:09:52.082Z,98895.72
2022-12-22T09:14:53.490Z,98897.38
2022-12-22T09:19:54.891Z,98888.06
2022-12-22T09:24:56.378Z,98881.53
2022-12-22T09:29:57.800Z,98889.97
2022-12-22T09:34:59.182Z,98884.78
2022-12-22T09:40:00.565Z,98880.69
2022-12-22T09:45:01.969Z,98865.13
2022-12-22T09:50:06.118Z,98855.84
2022-12-22T09:55:19.525Z,98846.81
2022-12-22T10:00:23.697Z,98839.47
2022-12-22T10:05:32.607Z,98828.78
2022-12-22T10:10:34.000Z,98817.06
2022-12-22T10:15:37.070Z,98817.59
2022-12-22T10:20:39.614Z,98808.56
2022-12-22T10:31:39.501Z,98798.47
2022-12-22T10:36:41.785Z,98794.63
2022-12-22T10:41:45.169Z,98795.72
2022-12-22T10:46:47.256Z,98796.81
2022-12-22T10:51:52.786Z,98783.44
2022-12-22T10:57:05.019Z,98782.34
2022-12-22T11:02:21.538Z,98763.47
2022-12-22T11:07:23.142Z,98773.88
2022-12-22T11:12:24.449Z,98756.09
2022-12-22T11:17:39.282Z,98742.97
2022-12-22T11:22:46.605Z,98744.63
2022-12-22T11:28:09.796Z,98731.47
2022-12-22T11:33:38.824Z,98719.41
2022-12-22T11:38:49.832Z,98716.38
2022-12-22T11:44:25.078Z,98701.94
2022-12-22T11:49:45.123Z,98688.53
2022-12-22T11:54:58.282Z,98698.94
2022-12-22T12:00:13.938Z,98695.16
2022-12-22T12:05:26.964Z,98687.75
2022-12-22T12:10:30.621Z,98687.19
2022-12-22T12:15:37.842Z,98683.97
2022-12-22T12:21:18.011Z,98694.63
2022-12-22T12:26:22.333Z,98685.88
2022-12-22T12:31:26.828Z,98682.88
2022-12-22T12:36:33.295Z,98681.50
2022-12-22T12:42:07.047Z,98695.41
2022-12-22T12:47:24.306Z,98695.16
2022-12-22T12:52:40.976Z,98692.94
2022-12-22T12:57:46.397Z,98689.66
2022-12-22T13:02:56.949Z,98694.84
2022-12-22T13:08:17.787Z,98686.38
2022-12-22T13:13:25.004Z,98693.97
2022-12-22T13:18:26.406Z,98692.09
2022-12-22T13:23:28.876Z,98692.63
2022-12-22T13:28:30.244Z,98703.84
2022-12-22T13:33:35.458Z,98697.28
2022-12-22T13:38:37.348Z,98702.50
2022-12-22T13:43:38.779Z,98699.22
2022-12-22T13:48:45.781Z,98699.50
2022-12-22T13:54:11.185Z,98694.31
2022-12-22T13:59:26.634Z,98703.88
2022-12-22T14:04:28.873Z,98696.22
2022-12-22T14:09:30.548Z,98698.72
2022-12-22T14:14:52.653Z,98710.47
2022-12-22T14:19:56.276Z,98697.06
2022-12-22T14:25:00.266Z,98700.91
2022-12-22T14:30:02.841Z,98701.44
2022-12-22T14:35:14.368Z,98703.38
2022-12-22T14:40:31.854Z,98709.09
2022-12-22T14:45:33.403Z,98715.94
2022-12-22T14:50:34.894Z,98719.50
2022-12-22T14:55:38.168Z,98732.63
2022-12-22T15:00:43.747Z,98740.00
2022-12-22T15:05:45.387Z,98752.56
2022-12-22T15:10:46.786Z,98758.84
2022-12-22T15:15:50.513Z,98776.88
2022-12-22T15:20:52.076Z,98783.72
2022-12-22T15:25:53.467Z,98791.91
2022-12-22T15:30:54.936Z,98807.75
2022-12-22T15:35:56.473Z,98820.31
2022-12-22T15:40:57.843Z,98835.88
2022-12-22T15:45:59.314Z,98854.47
2022-12-22T15:51:02.050Z,98867.88
2022-12-22T15:56:03.474Z,98887.53
2022-12-22T16:01:05.082Z,98881.25
2022-12-22T16:06:08.779Z,98906.91
2022-12-22T16:11:10.387Z,98903.38
2022-12-22T16:16:11.926Z,98910.19
2022-12-22T16:21:15.496Z,98915.09
2022-12-22T16:26:18.966Z,98929.06
2022-12-22T16:31:24.189Z,98940.81
2022-12-22T16:36:25.645Z,98953.09
2022-12-22T16:41:27.033Z,98981.25
2022-12-22T16:46:28.482Z,98985.59
2022-12-22T16:51:36.651Z,98992.66
2022-12-22T16:56:38.801Z,99003.66
2022-12-22T17:01:43.623Z,99008.53
2022-12-22T17:06:45.155Z,99015.06
2022-12-22T17:11:46.614Z,99033.66
2022-12-22T17:16:48.028Z,99041.31
2022-12-22T17:21:49.439Z,99050.56
2022-12-22T17:26:50.897Z,99061.25
2022-12-22T17:31:56.100Z,99065.34
2022-12-22T17:36:59.207Z,99065.34
2022-12-22T17:42:00.579Z,99062.84
2022-12-22T17:47:02.051Z,99064.47
2022-12-22T17:52:03.649Z,99069.16
2022-12-22T17:57:06.472Z,99076.22
2022-12-22T18:02:20.937Z,99080.91
2022-12-22T18:07:23.065Z,99082.78
2022-12-22T18:12:24.662Z,99097.00
2022-12-22T18:17:31.581Z,99105.16
2022-12-22T18:22:36.680Z,99114.72
2022-12-22T18:27:38.059Z,99110.66
2022-12-22T18:32:40.317Z,99119.91
2022-12-22T18:37:41.763Z,99120.72
2022-12-22T18:42:43.126Z,99119.88
2022-12-22T18:47:44.502Z,99120.19
2022-12-22T18:52:46.199Z,99114.44
2022-12-22T18:57:49.241Z,99109.25
2022-12-22T19:02:52.165Z,99101.59
2022-12-22T19:07:53.863Z,99109.78
2022-12-22T19:12:55.940Z,99105.09
2022-12-22T19:17:57.421Z,99105.41
2022-12-22T19:23:00.122Z,99110.09
2022-12-22T19:28:08.464Z,99106.75
2022-12-22T19:33:10.700Z,99110.56
2022-12-22T19:38:19.699Z,99105.69
2022-12-22T19:43:21.103Z,99108.13
2022-12-22T19:48:24.504Z,99109.19
2022-12-22T19:53:26.663Z,99107.84
2022-12-22T19:58:33.384Z,99098.31
2022-12-22T20:03:34.927Z,99106.75
2022-12-22T20:08:36.423Z,99108.13
2022-12-22T20:13:37.807Z,99104.53
2022-12-22T20:18:39.189Z,99103.22
2022-12-22T20:23:40.598Z,99105.69
2022-12-22T20:28:42.124Z,99106.47
2022-12-22T20:33:43.804Z,99101.31
2022-12-22T20:38:45.291Z,99102.97
2022-12-22T20:43:46.780Z,99093.94
2022-12-22T20:48:55.923Z,99097.19
2022-12-22T20:53:57.318Z,99106.75
2022-12-22T20:59:00.006Z,99101.06
2022-12-22T21:04:01.395Z,99110.03
2022-12-22T21:09:03.045Z,99108.66
2022-12-22T21:14:04.433Z,99100.44
2022-12-22T21:19:05.853Z,99097.19
2022-12-22T21:24:07.408Z,99098.03
2022-12-22T21:29:13.048Z,99094.19
2022-12-22T21:34:14.445Z,99092.28
2022-12-22T21:39:22.638Z,99085.72
2022-12-22T21:44:24.044Z,99080.81
2022-12-22T21:49:27.165Z,99068.28
2022-12-22T21:54:28.582Z,99063.34
2022-12-22T21:59:30.000Z,99066.06
2022-12-22T22:04:31.399Z,99064.97
2022-12-22T22:09:32.815Z,99054.88
2022-12-22T22:14:34.186Z,99055.16
2022-12-22T22:19:35.602Z,99043.94
2022-12-22T22:24:37.306Z,99042.03
2022-12-22T22:29:39.508Z,99043.41
2022-12-22T22:34:40.904Z,99026.19
2022-12-22T22:39:42.989Z,99010.06
2022-12-22T22:44:44.440Z,99013.06
2022-12-22T22:49:45.851Z,99004.34
2022-12-22T22:54:47.308Z,98996.69
2022-12-22T22:59:48.713Z,98987.97
2022-12-22T23:04:50.085Z,98985.22
2022-12-22T23:09:51.491Z,98982.50
2022-12-22T23:14:52.899Z,98982.75
2022-12-22T23:19:54.277Z,98984.16
2022-12-22T23:24:55.646Z,98971.28
2022-12-22T23:29:57.274Z,98974.00
2022-12-22T23:34:58.665Z,98968.56
2022-12-22T23:40:17.679Z,98961.72
2022-12-22T23:45:21.441Z,98953.53
2022-12-22T23:50:22.825Z,98949.97
2022-12-22T23:55:24.200Z,98948.59
