createdAt,value
2023-11-08T00:01:24.452Z,8.80
2023-11-08T00:03:51.505Z,8.80
2023-11-08T00:06:18.378Z,8.80
2023-11-08T00:08:46.474Z,8.80
2023-11-08T00:11:13.478Z,8.80
2023-11-08T00:13:40.514Z,8.80
2023-11-08T00:16:07.750Z,8.80
2023-11-08T00:18:34.920Z,8.80
2023-11-08T00:21:01.775Z,8.80
2023-11-08T00:23:28.522Z,8.80
2023-11-08T00:25:55.877Z,8.80
2023-11-08T00:28:22.642Z,8.80
2023-11-08T00:30:49.430Z,8.80
2023-11-08T00:33:17.996Z,8.80
2023-11-08T00:35:44.879Z,8.80
2023-11-08T00:38:12.230Z,8.80
2023-11-08T00:40:39.249Z,8.80
2023-11-08T00:43:06.247Z,8.80
2023-11-08T00:45:35.373Z,8.80
2023-11-08T00:48:02.693Z,8.80
2023-11-08T00:50:30.689Z,8.80
2023-11-08T00:52:59.304Z,8.80
2023-11-08T00:55:26.327Z,8.70
2023-11-08T00:57:53.509Z,8.80
2023-11-08T01:00:20.619Z,8.80
2023-11-08T01:02:48.264Z,8.80
2023-11-08T01:05:16.257Z,8.70
2023-11-08T01:10:31.631Z,8.60
2023-11-08T01:12:58.362Z,8.60
2023-11-08T01:15:25.233Z,8.50
2023-11-08T01:17:52.288Z,8.50
2023-11-08T01:20:19.155Z,8.50
2023-11-08T01:22:45.979Z,8.50
2023-11-08T01:25:14.302Z,8.50
2023-11-08T01:27:41.209Z,8.50
2023-11-08T01:30:09.481Z,8.50
2023-11-08T01:32:36.474Z,8.50
2023-11-08T01:35:03.979Z,8.60
2023-11-08T01:37:31.643Z,8.60
2023-11-08T01:39:59.067Z,8.60
2023-11-08T01:42:26.379Z,8.60
2023-11-08T01:44:53.433Z,8.50
2023-11-08T01:47:20.625Z,8.60
2023-11-08T01:49:47.545Z,8.60
2023-11-08T01:52:14.443Z,8.60
2023-11-08T01:54:46.563Z,8.60
2023-11-08T01:57:14.076Z,8.60
2023-11-08T01:59:41.135Z,8.60
2023-11-08T02:02:08.400Z,8.60
2023-11-08T02:04:36.688Z,8.60
2023-11-08T02:07:03.586Z,8.60
2023-11-08T02:09:31.682Z,8.50
2023-11-08T02:12:01.602Z,8.60
2023-11-08T02:14:29.628Z,8.50
2023-11-08T02:16:56.556Z,8.50
2023-11-08T02:19:24.456Z,8.50
2023-11-08T02:21:52.770Z,8.50
2023-11-08T02:24:23.839Z,8.50
2023-11-08T02:26:51.103Z,8.50
2023-11-08T02:29:19.127Z,8.50
2023-11-08T02:31:51.694Z,8.50
2023-11-08T02:34:19.217Z,8.50
2023-11-08T02:36:46.305Z,8.50
2023-11-08T02:39:13.390Z,8.50
2023-11-08T02:41:40.321Z,8.50
2023-11-08T02:44:09.613Z,8.50
2023-11-08T02:46:36.715Z,8.50
2023-11-08T02:49:04.916Z,8.50
2023-11-08T02:51:31.779Z,8.50
2023-11-08T02:54:00.329Z,8.50
2023-11-08T02:56:27.220Z,8.50
2023-11-08T02:58:54.477Z,8.40
2023-11-08T03:04:10.655Z,8.40
2023-11-08T03:06:37.600Z,8.40
2023-11-08T03:09:07.739Z,8.40
2023-11-08T03:11:34.634Z,8.40
2023-11-08T03:14:03.214Z,8.50
2023-11-08T03:16:30.380Z,8.40
2023-11-08T03:18:59.312Z,8.40
2023-11-08T03:21:26.366Z,8.50
2023-11-08T03:23:55.919Z,8.50
2023-11-08T03:26:23.083Z,8.40
2023-11-08T03:28:50.284Z,8.40
2023-11-08T03:31:17.515Z,8.50
2023-11-08T03:33:44.704Z,8.50
2023-11-08T03:36:11.462Z,8.50
2023-11-08T03:38:38.235Z,8.50
2023-11-08T03:41:05.258Z,8.50
2023-11-08T03:43:32.790Z,8.50
2023-11-08T03:45:59.718Z,8.60
2023-11-08T03:48:26.781Z,8.60
2023-11-08T03:50:53.722Z,8.60
2023-11-08T03:53:20.692Z,8.60
2023-11-08T03:55:47.433Z,8.60
2023-11-08T04:00:41.588Z,8.60
2023-11-08T04:03:08.394Z,8.60
2023-11-08T04:05:35.163Z,8.60
2023-11-08T04:08:02.755Z,8.60
2023-11-08T04:10:29.561Z,8.60
2023-11-08T04:12:56.566Z,8.60
2023-11-08T04:15:23.548Z,8.60
2023-11-08T04:17:50.371Z,8.60
2023-11-08T04:20:17.664Z,8.60
2023-11-08T04:22:45.161Z,8.60
2023-11-08T04:25:12.703Z,8.60
2023-11-08T04:27:40.082Z,8.70
2023-11-08T04:30:07.623Z,8.70
2023-11-08T04:32:34.401Z,8.70
2023-11-08T04:35:02.356Z,8.70
2023-11-08T04:37:31.822Z,8.70
2023-11-08T04:39:58.879Z,8.70
2023-11-08T04:42:26.383Z,8.60
2023-11-08T04:44:53.424Z,8.70
2023-11-08T04:47:21.304Z,8.70
2023-11-08T04:49:49.483Z,8.70
2023-11-08T04:52:17.243Z,8.70
2023-11-08T04:54:54.546Z,8.70
2023-11-08T04:57:22.721Z,8.70
2023-11-08T04:59:52.833Z,8.70
2023-11-08T05:02:20.182Z,8.70
2023-11-08T05:04:48.923Z,8.70
2023-11-08T05:07:16.717Z,8.70
2023-11-08T05:09:44.968Z,8.70
2023-11-08T05:12:13.489Z,8.70
2023-11-08T05:14:40.418Z,8.70
2023-11-08T05:17:07.317Z,8.70
2023-11-08T05:19:34.476Z,8.70
2023-11-08T05:22:01.448Z,8.70
2023-11-08T05:24:29.197Z,8.70
2023-11-08T05:26:56.286Z,8.70
2023-11-08T05:29:23.209Z,8.70
2023-11-08T05:31:53.719Z,8.70
2023-11-08T05:34:21.863Z,8.70
2023-11-08T05:36:48.885Z,8.70
2023-11-08T05:39:26.259Z,8.70
2023-11-08T05:41:53.811Z,8.60
2023-11-08T05:44:21.035Z,8.70
2023-11-08T05:46:50.777Z,8.70
2023-11-08T05:49:17.879Z,8.70
2023-11-08T05:51:44.972Z,8.70
2023-11-08T05:54:12.474Z,8.60
2023-11-08T05:56:39.395Z,8.70
2023-11-08T05:59:07.336Z,8.70
2023-11-08T06:01:34.967Z,8.60
2023-11-08T06:04:01.856Z,8.70
2023-11-08T06:06:29.064Z,8.70
2023-11-08T06:08:56.329Z,8.60
2023-11-08T06:11:23.129Z,8.60
2023-11-08T06:13:50.691Z,8.60
2023-11-08T06:16:17.659Z,8.60
2023-11-08T06:18:44.628Z,8.60
2023-11-08T06:21:14.823Z,8.60
2023-11-08T06:23:42.419Z,8.60
2023-11-08T06:26:09.152Z,8.60
2023-11-08T06:28:36.352Z,8.50
2023-11-08T06:31:03.461Z,8.60
2023-11-08T06:33:30.590Z,8.50
2023-11-08T06:35:59.939Z,8.60
2023-11-08T06:38:28.969Z,8.60
2023-11-08T06:40:55.760Z,8.60
2023-11-08T06:43:22.961Z,8.60
2023-11-08T06:45:51.266Z,8.60
2023-11-08T06:48:18.379Z,8.60
2023-11-08T06:50:45.495Z,8.60
2023-11-08T06:53:12.765Z,8.70
2023-11-08T06:55:40.194Z,8.60
2023-11-08T06:58:09.010Z,8.60
2023-11-08T07:00:36.854Z,8.60
2023-11-08T07:03:06.480Z,8.60
2023-11-08T07:05:38.349Z,8.70
2023-11-08T07:08:07.303Z,8.70
2023-11-08T07:10:34.488Z,8.70
2023-11-08T07:13:01.588Z,8.70
2023-11-08T07:15:29.340Z,8.70
2023-11-08T07:17:56.773Z,8.70
2023-11-08T07:20:24.265Z,8.70
2023-11-08T07:22:51.340Z,8.70
2023-11-08T07:25:18.912Z,8.70
2023-11-08T07:27:45.951Z,8.70
2023-11-08T07:30:15.478Z,8.70
2023-11-08T07:32:42.727Z,8.70
2023-11-08T07:35:10.035Z,8.70
2023-11-08T07:37:41.185Z,8.70
2023-11-08T07:40:13.096Z,8.70
2023-11-08T07:42:41.157Z,8.70
2023-11-08T07:45:09.250Z,8.80
2023-11-08T07:47:36.979Z,8.80
2023-11-08T07:50:07.832Z,8.80
2023-11-08T07:52:34.753Z,8.90
2023-11-08T07:55:02.009Z,8.90
2023-11-08T07:57:29.264Z,8.90
2023-11-08T07:59:56.153Z,8.90
2023-11-08T08:02:23.332Z,8.90
2023-11-08T08:04:51.066Z,8.90
2023-11-08T08:07:18.620Z,9.00
2023-11-08T08:09:46.280Z,8.90
2023-11-08T08:12:14.527Z,8.90
2023-11-08T08:14:41.702Z,9.00
2023-11-08T08:17:09.804Z,9.00
2023-11-08T08:19:37.646Z,9.00
2023-11-08T08:22:05.908Z,9.00
2023-11-08T08:24:33.333Z,9.10
2023-11-08T08:27:00.882Z,9.00
2023-11-08T08:29:29.621Z,9.10
2023-11-08T08:31:59.836Z,9.10
2023-11-08T08:34:31.514Z,9.10
2023-11-08T08:36:59.590Z,9.10
2023-11-08T08:39:29.909Z,9.00
2023-11-08T08:41:57.927Z,9.10
2023-11-08T08:44:25.863Z,9.10
2023-11-08T08:46:53.245Z,9.10
2023-11-08T08:49:22.030Z,9.20
2023-11-08T08:51:50.412Z,9.20
2023-11-08T08:54:17.981Z,9.10
2023-11-08T08:56:48.571Z,9.20
2023-11-08T08:59:15.390Z,9.20
2023-11-08T09:01:42.549Z,9.20
2023-11-08T09:04:10.238Z,9.20
2023-11-08T09:06:37.176Z,9.30
2023-11-08T09:09:04.411Z,9.30
2023-11-08T09:11:31.264Z,9.40
2023-11-08T09:13:58.051Z,9.40
2023-11-08T09:16:25.074Z,9.60
2023-11-08T09:18:51.950Z,9.60
2023-11-08T09:21:19.986Z,9.70
2023-11-08T09:26:14.169Z,9.70
2023-11-08T09:28:41.405Z,9.70
2023-11-08T09:31:09.553Z,9.70
2023-11-08T09:33:36.630Z,9.60
2023-11-08T09:36:03.936Z,9.70
2023-11-08T09:38:31.972Z,9.70
2023-11-08T09:40:58.848Z,9.70
2023-11-08T09:43:27.165Z,9.80
2023-11-08T09:45:54.885Z,9.90
2023-11-08T09:48:25.383Z,9.80
2023-11-08T09:50:52.741Z,9.90
2023-11-08T09:53:19.953Z,9.90
2023-11-08T09:55:47.115Z,10.00
2023-11-08T09:58:17.602Z,10.00
2023-11-08T10:00:47.029Z,10.00
2023-11-08T10:03:16.540Z,10.10
2023-11-08T10:05:47.924Z,10.20
2023-11-08T10:08:15.170Z,10.10
2023-11-08T10:10:43.617Z,10.10
2023-11-08T10:13:10.778Z,10.20
2023-11-08T10:15:37.812Z,10.20
2023-11-08T10:19:32.609Z,10.20
2023-11-08T10:21:03.123Z,10.30
2023-11-08T10:23:32.304Z,10.30
2023-11-08T10:26:22.709Z,10.30
2023-11-08T10:29:08.608Z,10.50
2023-11-08T10:31:38.516Z,10.60
2023-11-08T10:34:07.845Z,10.60
2023-11-08T10:36:36.637Z,10.60
2023-11-08T10:39:18.092Z,10.50
2023-11-08T10:41:46.655Z,10.60
2023-11-08T10:44:15.185Z,10.60
2023-11-08T10:46:44.227Z,10.60
2023-11-08T10:49:12.738Z,10.70
2023-11-08T10:51:42.397Z,10.70
2023-11-08T10:54:10.247Z,10.70
2023-11-08T10:56:40.877Z,10.80
2023-11-08T10:59:12.409Z,10.90
2023-11-08T11:01:42.840Z,10.80
2023-11-08T11:04:12.695Z,10.70
2023-11-08T11:06:41.390Z,10.70
2023-11-08T11:09:14.219Z,10.80
2023-11-08T11:11:44.703Z,10.90
2023-11-08T11:14:27.000Z,10.90
2023-11-08T11:17:12.244Z,10.90
2023-11-08T11:19:44.188Z,11.00
2023-11-08T11:22:16.888Z,10.90
2023-11-08T11:24:46.865Z,11.00
2023-11-08T11:27:45.167Z,11.00
2023-11-08T11:30:15.614Z,11.10
2023-11-08T11:32:48.511Z,11.00
2023-11-08T11:35:44.491Z,10.90
2023-11-08T11:38:12.448Z,11.10
2023-11-08T11:40:39.529Z,11.10
2023-11-08T11:43:31.799Z,11.10
2023-11-08T11:46:04.731Z,11.10
2023-11-08T11:48:35.749Z,11.20
2023-11-08T11:51:03.792Z,11.20
2023-11-08T11:53:34.348Z,11.30
2023-11-08T11:56:08.821Z,11.30
2023-11-08T11:58:36.733Z,11.30
2023-11-08T12:01:07.759Z,11.30
2023-11-08T12:03:37.210Z,11.40
2023-11-08T12:06:05.213Z,11.40
2023-11-08T12:08:32.255Z,11.60
2023-11-08T12:11:16.406Z,11.60
2023-11-08T12:13:54.518Z,11.70
2023-11-08T12:16:22.091Z,11.60
2023-11-08T12:18:51.170Z,11.80
2023-11-08T12:21:19.779Z,11.80
2023-11-08T12:23:51.339Z,11.80
2023-11-08T12:26:19.638Z,11.80
2023-11-08T12:28:47.784Z,11.90
2023-11-08T12:31:23.574Z,11.90
2023-11-08T12:33:50.755Z,12.00
2023-11-08T12:36:20.577Z,12.10
2023-11-08T12:38:47.991Z,12.00
2023-11-08T12:41:15.974Z,12.10
2023-11-08T12:43:59.508Z,11.80
2023-11-08T12:46:40.580Z,11.80
2023-11-08T12:49:21.637Z,11.80
2023-11-08T12:51:49.323Z,11.70
2023-11-08T12:54:18.572Z,11.70
2023-11-08T12:56:46.785Z,11.80
2023-11-08T12:59:23.790Z,11.70
2023-11-08T13:01:55.132Z,11.70
2023-11-08T13:04:24.856Z,11.70
2023-11-08T13:06:51.938Z,11.60
2023-11-08T13:09:18.976Z,11.60
2023-11-08T13:11:46.671Z,11.70
2023-11-08T13:14:14.237Z,11.70
2023-11-08T13:16:41.960Z,11.80
2023-11-08T13:19:10.247Z,11.80
2023-11-08T13:21:37.892Z,11.90
2023-11-08T13:24:07.646Z,11.80
2023-11-08T13:26:36.784Z,11.80
2023-11-08T13:29:05.001Z,11.80
2023-11-08T13:31:35.314Z,11.80
2023-11-08T13:34:03.838Z,11.70
2023-11-08T13:36:31.048Z,11.70
2023-11-08T13:38:58.605Z,11.60
2023-11-08T13:41:26.809Z,11.60
2023-11-08T13:43:53.977Z,11.60
2023-11-08T13:46:22.852Z,11.70
2023-11-08T13:48:51.098Z,11.70
2023-11-08T13:51:18.336Z,11.70
2023-11-08T13:53:45.530Z,11.80
2023-11-08T13:56:13.082Z,11.80
2023-11-08T13:58:40.771Z,11.90
2023-11-08T14:01:10.169Z,11.90
2023-11-08T14:03:39.036Z,11.90
2023-11-08T14:06:08.174Z,12.00
2023-11-08T14:08:35.700Z,11.90
2023-11-08T14:11:03.677Z,11.90
2023-11-08T14:13:30.857Z,11.90
2023-11-08T14:15:58.512Z,11.90
2023-11-08T14:18:25.930Z,11.90
2023-11-08T14:20:56.347Z,12.00
2023-11-08T14:23:24.045Z,11.80
2023-11-08T14:25:52.639Z,11.70
2023-11-08T14:28:20.521Z,11.70
2023-11-08T14:30:48.172Z,11.60
2023-11-08T14:33:18.239Z,11.50
2023-11-08T14:35:46.243Z,11.50
2023-11-08T14:38:13.974Z,11.40
2023-11-08T14:40:42.235Z,11.30
2023-11-08T14:43:10.636Z,11.30
2023-11-08T14:45:38.002Z,11.20
2023-11-08T14:48:06.908Z,11.10
2023-11-08T14:50:35.100Z,11.10
2023-11-08T14:53:03.775Z,11.10
2023-11-08T14:55:31.255Z,11.00
2023-11-08T14:57:58.512Z,10.90
2023-11-08T15:00:25.902Z,11.00
2023-11-08T15:02:54.812Z,10.90
2023-11-08T15:05:22.241Z,10.90
2023-11-08T15:09:47.296Z,10.90
2023-11-08T15:10:39.265Z,10.90
2023-11-08T15:13:06.625Z,10.90
2023-11-08T15:15:34.526Z,10.80
2023-11-08T15:18:02.364Z,10.80
2023-11-08T15:20:29.702Z,10.70
2023-11-08T15:23:00.862Z,10.60
2023-11-08T15:25:28.729Z,10.60
2023-11-08T15:27:56.002Z,10.50
2023-11-08T15:30:24.158Z,10.40
2023-11-08T15:32:51.759Z,10.40
2023-11-08T15:35:19.509Z,10.30
2023-11-08T15:37:46.877Z,10.30
2023-11-08T15:40:15.093Z,10.30
2023-11-08T15:42:42.607Z,10.20
2023-11-08T15:45:10.736Z,10.20
2023-11-08T15:47:38.178Z,10.20
2023-11-08T15:50:06.655Z,10.10
2023-11-08T15:52:33.444Z,10.20
2023-11-08T15:55:01.296Z,10.20
2023-11-08T15:57:28.386Z,10.10
2023-11-08T15:59:57.945Z,10.10
2023-11-08T16:02:25.177Z,10.20
2023-11-08T16:04:52.666Z,10.10
2023-11-08T16:07:20.450Z,10.10
2023-11-08T16:09:48.003Z,10.10
2023-11-08T16:12:15.272Z,10.00
2023-11-08T16:14:43.159Z,10.00
2023-11-08T16:17:10.399Z,10.00
2023-11-08T16:19:38.058Z,10.00
2023-11-08T16:22:05.703Z,10.00
2023-11-08T16:24:33.141Z,10.00
2023-11-08T16:27:00.902Z,10.00
2023-11-08T16:29:50.889Z,10.00
2023-11-08T16:32:35.056Z,10.00
2023-11-08T16:35:03.759Z,10.00
2023-11-08T16:37:31.291Z,10.00
2023-11-08T16:39:58.773Z,9.90
2023-11-08T16:42:26.630Z,9.90
2023-11-08T16:44:54.060Z,9.90
2023-11-08T16:47:21.486Z,9.90
2023-11-08T16:49:52.251Z,9.90
2023-11-08T16:52:20.607Z,9.90
2023-11-08T16:54:47.805Z,9.90
2023-11-08T16:57:15.842Z,9.90
2023-11-08T16:59:42.971Z,9.90
2023-11-08T17:02:10.294Z,9.90
2023-11-08T17:04:38.889Z,9.90
2023-11-08T17:07:06.796Z,9.80
2023-11-08T17:09:38.676Z,9.90
2023-11-08T17:12:09.744Z,9.90
2023-11-08T17:14:37.055Z,9.90
2023-11-08T17:17:04.759Z,9.90
2023-11-08T17:19:32.681Z,9.90
2023-11-08T17:22:01.080Z,9.90
2023-11-08T17:24:28.220Z,9.90
2023-11-08T17:26:55.752Z,10.00
2023-11-08T17:29:23.010Z,9.90
2023-11-08T17:31:52.278Z,9.90
2023-11-08T17:34:20.198Z,9.90
2023-11-08T17:36:48.832Z,10.00
2023-11-08T17:39:16.782Z,9.90
2023-11-08T17:41:44.351Z,9.90
2023-11-08T17:44:12.127Z,9.90
2023-11-08T17:46:39.350Z,9.90
2023-11-08T17:49:07.042Z,9.90
2023-11-08T17:51:36.315Z,9.90
2023-11-08T17:54:04.642Z,9.90
2023-11-08T17:56:32.182Z,9.90
2023-11-08T17:58:59.567Z,9.90
2023-11-08T18:01:27.250Z,9.80
2023-11-08T18:03:55.153Z,9.80
2023-11-08T18:06:22.902Z,9.80
2023-11-08T18:08:50.205Z,9.80
2023-11-08T18:11:18.299Z,9.80
2023-11-08T18:13:49.014Z,9.80
2023-11-08T18:16:16.596Z,9.80
2023-11-08T18:18:46.201Z,9.80
2023-11-08T18:21:14.322Z,9.80
2023-11-08T18:23:42.860Z,9.80
2023-11-08T18:26:10.874Z,9.80
2023-11-08T18:28:38.490Z,9.80
2023-11-08T18:31:05.678Z,9.80
2023-11-08T18:33:33.592Z,9.80
2023-11-08T18:36:01.168Z,9.80
2023-11-08T18:38:31.494Z,9.80
2023-11-08T18:40:59.879Z,9.80
2023-11-08T18:43:27.446Z,9.70
2023-11-08T18:45:55.732Z,9.80
2023-11-08T18:48:28.010Z,9.70
2023-11-08T18:50:55.804Z,9.70
2023-11-08T18:53:25.068Z,9.60
2023-11-08T18:55:52.801Z,9.50
2023-11-08T18:58:24.376Z,9.50
2023-11-08T19:00:55.037Z,9.50
2023-11-08T19:03:22.485Z,9.40
2023-11-08T19:05:50.381Z,9.30
2023-11-08T19:08:18.178Z,9.30
2023-11-08T19:10:45.740Z,9.20
2023-11-08T19:13:13.694Z,9.10
2023-11-08T19:15:41.378Z,9.10
2023-11-08T19:18:09.269Z,9.00
2023-11-08T19:20:36.496Z,9.00
2023-11-08T19:23:08.582Z,8.80
2023-11-08T19:25:43.570Z,8.80
2023-11-08T19:28:11.076Z,8.80
2023-11-08T19:30:38.248Z,8.80
2023-11-08T19:33:05.430Z,8.80
2023-11-08T19:35:32.778Z,8.80
2023-11-08T19:38:00.230Z,8.80
2023-11-08T19:40:27.180Z,8.80
2023-11-08T19:42:54.494Z,8.70
2023-11-08T19:45:21.622Z,8.70
2023-11-08T19:47:48.809Z,8.70
2023-11-08T19:50:16.328Z,8.70
2023-11-08T19:52:43.385Z,8.70
2023-11-08T19:55:10.469Z,8.70
2023-11-08T19:57:40.623Z,8.60
2023-11-08T20:00:12.263Z,8.60
2023-11-08T20:02:40.766Z,8.60
2023-11-08T20:05:12.112Z,8.70
2023-11-08T20:07:40.982Z,8.60
2023-11-08T20:10:11.656Z,8.60
2023-11-08T20:12:38.754Z,8.60
2023-11-08T20:15:08.541Z,8.60
2023-11-08T20:17:35.729Z,8.70
2023-11-08T20:20:04.512Z,8.60
2023-11-08T20:22:31.557Z,8.70
2023-11-08T20:24:58.729Z,8.70
2023-11-08T20:27:25.910Z,8.60
2023-11-08T20:29:52.781Z,8.60
2023-11-08T20:32:19.962Z,8.60
2023-11-08T20:34:46.972Z,8.60
2023-11-08T20:37:14.965Z,8.60
2023-11-08T20:39:42.235Z,8.60
2023-11-08T20:42:09.572Z,8.60
2023-11-08T20:44:36.687Z,8.50
2023-11-08T20:47:03.903Z,8.50
2023-11-08T20:49:30.895Z,8.50
2023-11-08T20:51:57.863Z,8.60
2023-11-08T20:54:26.347Z,8.50
2023-11-08T20:56:53.867Z,8.60
2023-11-08T20:59:21.003Z,8.60
2023-11-08T21:01:48.250Z,8.60
2023-11-08T21:04:15.255Z,8.60
2023-11-08T21:06:42.229Z,8.60
2023-11-08T21:09:11.267Z,8.60
2023-11-08T21:11:38.795Z,8.60
2023-11-08T21:14:11.255Z,8.60
2023-11-08T21:16:38.801Z,8.60
2023-11-08T21:19:06.106Z,8.60
2023-11-08T21:21:34.063Z,8.70
2023-11-08T21:24:01.420Z,8.60
2023-11-08T21:26:28.328Z,8.70
2023-11-08T21:28:57.156Z,8.70
2023-11-08T21:31:24.314Z,8.70
2023-11-08T21:33:51.968Z,8.80
2023-11-08T21:36:19.185Z,8.80
2023-11-08T21:38:46.457Z,8.80
2023-11-08T21:41:13.704Z,8.70
2023-11-08T21:43:42.053Z,8.80
2023-11-08T21:46:10.018Z,8.80
2023-11-08T21:48:37.426Z,8.80
2023-11-08T21:51:04.884Z,8.80
2023-11-08T21:53:33.358Z,8.90
2023-11-08T21:56:01.215Z,8.90
2023-11-08T21:58:28.798Z,8.90
2023-11-08T22:00:56.171Z,9.00
2023-11-08T22:03:23.973Z,9.00
2023-11-08T22:05:51.929Z,9.00
2023-11-08T22:08:19.969Z,9.00
2023-11-08T22:10:47.381Z,9.00
2023-11-08T22:13:17.592Z,9.00
2023-11-08T22:15:45.031Z,9.00
2023-11-08T22:18:12.352Z,9.10
2023-11-08T22:20:39.913Z,9.10
2023-11-08T22:23:06.992Z,9.10
2023-11-08T22:25:34.199Z,9.10
2023-11-08T22:28:01.922Z,9.10
2023-11-08T22:30:29.479Z,9.20
2023-11-08T22:32:56.932Z,9.20
2023-11-08T22:35:24.389Z,9.30
2023-11-08T22:37:51.886Z,9.20
2023-11-08T22:40:19.190Z,9.20
2023-11-08T22:42:47.044Z,9.30
2023-11-08T22:45:14.094Z,9.20
2023-11-08T22:47:43.215Z,9.20
2023-11-08T22:50:13.375Z,9.10
2023-11-08T22:52:40.895Z,9.10
2023-11-08T22:55:08.860Z,9.10
2023-11-08T22:57:36.250Z,9.00
2023-11-08T23:00:10.368Z,8.90
2023-11-08T23:02:40.589Z,9.00
2023-11-08T23:05:09.992Z,9.00
2023-11-08T23:07:37.249Z,9.10
2023-11-08T23:10:04.703Z,9.10
2023-11-08T23:12:31.801Z,9.10
2023-11-08T23:15:04.968Z,9.10
2023-11-08T23:17:43.626Z,9.10
2023-11-08T23:20:15.796Z,9.10
2023-11-08T23:22:44.412Z,9.10
2023-11-08T23:25:14.694Z,9.10
2023-11-08T23:27:42.719Z,9.00
2023-11-08T23:30:10.797Z,9.00
2023-11-08T23:32:37.779Z,9.00
2023-11-08T23:35:06.474Z,9.00
2023-11-08T23:37:33.749Z,9.10
2023-11-08T23:40:00.708Z,9.00
2023-11-08T23:42:27.929Z,9.00
2023-11-08T23:44:55.285Z,9.00
2023-11-08T23:47:22.302Z,9.00
2023-11-08T23:49:49.186Z,9.00
2023-11-08T23:52:16.417Z,9.00
2023-11-08T23:54:44.732Z,9.00
2023-11-08T23:57:11.819Z,9.00
2023-11-08T23:59:42.288Z,8.90
