createdAt,value
2017-06-24T00:00:14.099Z,79.69
2017-06-24T00:01:25.091Z,80.66
2017-06-24T00:02:36.085Z,80.27
2017-06-24T00:03:47.475Z,80.85
2017-06-24T00:04:58.510Z,80.27
2017-06-24T00:06:09.901Z,80.62
2017-06-24T00:07:20.889Z,80.43
2017-06-24T00:08:31.877Z,81.01
2017-06-24T00:09:43.065Z,81.39
2017-06-24T00:10:54.057Z,80.43
2017-06-24T00:12:05.054Z,80.62
2017-06-24T00:13:16.043Z,81.48
2017-06-24T00:14:27.231Z,80.81
2017-06-24T00:15:38.262Z,80.52
2017-06-24T00:16:49.246Z,80.52
2017-06-24T00:18:00.245Z,80.23
2017-06-24T00:19:11.236Z,80.52
2017-06-24T00:20:22.231Z,80.81
2017-06-24T00:21:33.469Z,80.81
2017-06-24T00:22:44.864Z,81.01
2017-06-24T00:23:56.048Z,81.01
2017-06-24T00:25:07.041Z,81.87
2017-06-24T00:26:18.034Z,81.87
2017-06-24T00:27:29.066Z,81.01
2017-06-24T00:28:40.055Z,80.96
2017-06-24T00:29:51.040Z,81.58
2017-06-24T00:31:02.031Z,81.87
2017-06-24T00:32:13.027Z,81.39
2017-06-24T00:33:24.261Z,81.48
2017-06-24T00:34:35.246Z,81.77
2017-06-24T00:35:46.227Z,81.96
2017-06-24T00:36:57.218Z,81.29
2017-06-24T00:38:08.207Z,81.45
2017-06-24T00:39:19.271Z,81.35
2017-06-24T00:40:30.463Z,82.21
2017-06-24T00:41:41.450Z,82.98
2017-06-24T00:42:52.443Z,82.41
2017-06-24T00:44:03.433Z,82.41
2017-06-24T00:45:14.704Z,82.31
2017-06-24T00:46:25.690Z,82.79
2017-06-24T00:47:36.675Z,82.41
2017-06-24T00:48:47.676Z,82.79
2017-06-24T00:49:58.659Z,82.6
2017-06-24T00:51:09.703Z,82.98
2017-06-24T00:52:20.887Z,82.6
2017-06-24T00:53:31.887Z,82.12
2017-06-24T00:54:43.075Z,82.7
2017-06-24T00:55:54.064Z,82.6
2017-06-24T00:57:05.105Z,81.63
2017-06-24T00:58:16.085Z,82.41
2017-06-24T00:59:27.073Z,82.12
2017-06-24T01:00:38.056Z,82.02
2017-06-24T01:01:49.247Z,82.5
2017-06-24T01:03:00.293Z,82.41
2017-06-24T01:04:11.285Z,82.6
2017-06-24T01:05:22.281Z,82.79
2017-06-24T01:06:33.269Z,82.98
2017-06-24T01:07:44.461Z,83.56
2017-06-24T01:08:55.503Z,83.66
2017-06-24T01:10:06.493Z,83.56
2017-06-24T01:11:17.486Z,83.28
2017-06-24T01:12:28.486Z,84.14
2017-06-24T01:13:39.501Z,83.81
2017-06-24T01:14:50.759Z,83.81
2017-06-24T01:16:01.753Z,83.47
2017-06-24T01:17:12.746Z,83.52
2017-06-24T01:18:23.740Z,83.52
2017-06-24T01:19:34.733Z,83.23
2017-06-24T01:20:45.769Z,83.42
2017-06-24T01:21:56.762Z,83.62
2017-06-24T01:23:07.753Z,83.52
2017-06-24T01:24:18.949Z,83.62
2017-06-24T01:25:29.993Z,83.81
2017-06-24T01:26:40.983Z,83.72
2017-06-24T01:27:51.984Z,83.72
2017-06-24T01:29:02.971Z,83.52
2017-06-24T01:30:13.962Z,83.62
2017-06-24T01:31:25.003Z,83.72
2017-06-24T01:32:35.988Z,83.72
2017-06-24T01:33:46.984Z,83.42
2017-06-24T01:34:57.967Z,83.62
2017-06-24T01:36:08.957Z,83.72
2017-06-24T01:37:20.001Z,83.72
2017-06-24T01:38:30.986Z,83.72
2017-06-24T01:39:41.980Z,84.1
2017-06-24T01:40:52.972Z,83.72
2017-06-24T01:42:03.966Z,83.67
2017-06-24T01:43:15.008Z,83.67
2017-06-24T01:44:25.998Z,83.29
2017-06-24T01:45:36.985Z,83.58
2017-06-24T01:46:47.976Z,83.39
2017-06-24T01:47:59.164Z,83.29
2017-06-24T01:49:10.199Z,84.34
2017-06-24T01:50:21.190Z,83.77
2017-06-24T01:51:32.171Z,83.67
2017-06-24T01:52:43.168Z,83.67
2017-06-24T01:53:54.193Z,84.16
2017-06-24T01:55:05.442Z,83.48
2017-06-24T01:56:16.433Z,83.58
2017-06-24T01:57:27.424Z,84.06
2017-06-24T01:58:38.454Z,83.39
2017-06-24T01:59:49.444Z,83.67
2017-06-24T02:01:00.477Z,83.77
2017-06-24T02:02:11.459Z,83.58
2017-06-24T02:03:22.449Z,83.58
2017-06-24T02:04:33.457Z,83.96
2017-06-24T02:05:44.449Z,84.34
2017-06-24T02:06:55.717Z,83.96
2017-06-24T02:08:06.715Z,83.48
2017-06-24T02:09:17.707Z,84.06
2017-06-24T02:10:28.695Z,83.48
2017-06-24T02:11:39.681Z,83.67
2017-06-24T02:12:50.716Z,83.58
2017-06-24T02:14:01.703Z,83.67
2017-06-24T02:15:12.688Z,83.19
2017-06-24T02:16:23.681Z,83.19
2017-06-24T02:17:34.870Z,83.39
2017-06-24T02:18:45.902Z,83.19
2017-06-24T02:19:56.894Z,82.81
2017-06-24T02:21:07.885Z,83.48
2017-06-24T02:22:18.872Z,83.48
2017-06-24T02:23:29.864Z,83.48
2017-06-24T02:24:40.929Z,83.96
2017-06-24T02:25:51.919Z,83.67
2017-06-24T02:27:02.903Z,83.96
2017-06-24T02:28:13.894Z,83.63
2017-06-24T02:29:24.876Z,84.3
2017-06-24T02:30:35.863Z,84.69
2017-06-24T02:31:46.847Z,84.59
2017-06-24T02:32:57.834Z,84.59
2017-06-24T02:34:08.821Z,84.69
2017-06-24T02:35:20.085Z,84.98
2017-06-24T02:36:31.479Z,84.11
2017-06-24T02:37:42.476Z,84.59
2017-06-24T02:38:53.468Z,84.4
2017-06-24T02:40:04.454Z,84.98
2017-06-24T02:41:15.504Z,84.78
2017-06-24T02:42:26.694Z,84.88
2017-06-24T02:43:37.678Z,84.78
2017-06-24T02:44:48.670Z,84.88
2017-06-24T02:45:59.655Z,85.27
2017-06-24T02:47:10.697Z,85.27
2017-06-24T02:48:21.886Z,84.88
2017-06-24T02:49:32.870Z,85.17
2017-06-24T02:50:44.059Z,84.88
2017-06-24T02:51:55.242Z,84.69
2017-06-24T02:53:06.675Z,84.88
2017-06-24T02:54:18.065Z,84.5
2017-06-24T02:55:29.059Z,84.88
2017-06-24T02:56:40.251Z,84.69
2017-06-24T02:57:51.244Z,84.4
2017-06-24T02:59:02.283Z,84.98
2017-06-24T03:00:13.270Z,84.98
2017-06-24T03:01:24.262Z,84.98
2017-06-24T03:02:35.249Z,84.94
2017-06-24T03:03:46.235Z,85.22
2017-06-24T03:04:57.472Z,85.13
2017-06-24T03:06:08.469Z,84.94
2017-06-24T03:07:19.462Z,84.55
2017-06-24T03:08:30.656Z,85.03
2017-06-24T03:09:41.640Z,84.74
2017-06-24T03:10:52.631Z,85.22
2017-06-24T03:12:03.617Z,85.13
2017-06-24T03:13:14.807Z,85.8
2017-06-24T03:14:25.803Z,85.13
2017-06-24T03:15:36.833Z,85.13
2017-06-24T03:16:47.849Z,85.41
2017-06-24T03:17:58.834Z,85.61
2017-06-24T03:19:10.016Z,86.18
2017-06-24T03:20:20.997Z,85.41
2017-06-24T03:21:32.236Z,86.18
2017-06-24T03:22:43.422Z,85.71
2017-06-24T03:23:54.412Z,86.09
2017-06-24T03:25:05.399Z,86.09
2017-06-24T03:26:16.593Z,86.47
2017-06-24T03:27:27.630Z,85.61
2017-06-24T03:28:38.649Z,85.8
2017-06-24T03:29:49.636Z,85.99
2017-06-24T03:31:00.832Z,85.71
2017-06-24T03:32:11.817Z,85.61
2017-06-24T03:33:22.854Z,85.22
2017-06-24T03:34:33.841Z,85.71
2017-06-24T03:35:44.869Z,86.09
2017-06-24T03:36:55.851Z,85.8
2017-06-24T03:38:07.027Z,86.18
2017-06-24T03:39:18.067Z,86.14
2017-06-24T03:40:29.051Z,86.85
2017-06-24T03:41:40.036Z,86.14
2017-06-24T03:42:51.022Z,86.57
2017-06-24T03:44:02.026Z,86.95
2017-06-24T03:45:13.071Z,86.24
2017-06-24T03:46:24.470Z,86.47
2017-06-24T03:47:35.453Z,86.66
2017-06-24T03:48:46.437Z,86.72
2017-06-24T03:49:57.623Z,86.91
2017-06-24T03:51:08.659Z,86.72
2017-06-24T03:52:19.679Z,87.39
2017-06-24T03:53:30.877Z,87.58
2017-06-24T03:54:41.865Z,87.77
2017-06-24T03:55:52.853Z,86.81
2017-06-24T03:57:03.891Z,87.58
2017-06-24T03:58:15.281Z,87.49
2017-06-24T03:59:26.470Z,87.87
2017-06-24T04:00:37.462Z,88.06
2017-06-24T04:01:48.440Z,87.96
2017-06-24T04:02:59.473Z,87.49
2017-06-24T04:04:10.661Z,87.39
2017-06-24T04:05:21.649Z,87.39
2017-06-24T04:06:32.837Z,87.39
2017-06-24T04:07:43.824Z,88.16
2017-06-24T04:08:54.866Z,87.49
2017-06-24T04:10:06.255Z,86.81
2017-06-24T04:11:17.660Z,87.39
2017-06-24T04:12:28.855Z,88.73
2017-06-24T04:13:40.041Z,88.16
2017-06-24T04:14:51.278Z,88.73
2017-06-24T04:16:02.296Z,87.82
2017-06-24T04:17:13.488Z,87.58
2017-06-24T04:18:24.475Z,87.44
2017-06-24T04:19:35.465Z,87.19
2017-06-24T04:20:46.653Z,87.39
2017-06-24T04:21:57.642Z,88.64
2017-06-24T04:23:08.669Z,88.25
2017-06-24T04:24:19.867Z,88.49
2017-06-24T04:25:31.109Z,87.77
2017-06-24T04:26:42.100Z,88.69
2017-06-24T04:27:53.092Z,87.92
2017-06-24T04:29:04.079Z,88.11
2017-06-24T04:30:15.061Z,88.88
2017-06-24T04:31:26.097Z,88.21
2017-06-24T04:32:37.087Z,87.44
2017-06-24T04:33:48.101Z,87.44
2017-06-24T04:34:59.094Z,88.21
2017-06-24T04:36:10.077Z,87.82
2017-06-24T04:37:21.121Z,88.11
2017-06-24T04:38:32.306Z,87.92
2017-06-24T04:39:43.689Z,88.49
2017-06-24T04:40:54.676Z,88.11
2017-06-24T04:42:05.667Z,88.11
2017-06-24T04:43:16.706Z,87.68
2017-06-24T04:44:27.894Z,88.06
2017-06-24T04:45:38.883Z,87.68
2017-06-24T04:46:49.878Z,88.45
2017-06-24T04:48:01.265Z,88.49
2017-06-24T04:49:12.300Z,88.79
2017-06-24T04:50:23.483Z,88.49
2017-06-24T04:51:34.675Z,88.49
2017-06-24T04:52:45.661Z,87.63
2017-06-24T04:53:56.855Z,88.02
2017-06-24T04:55:07.889Z,88.59
2017-06-24T04:56:18.872Z,88.59
2017-06-24T04:57:29.888Z,88.11
2017-06-24T04:58:41.082Z,87.44
2017-06-24T04:59:52.270Z,88.21
2017-06-24T05:01:03.299Z,88.49
2017-06-24T05:02:14.687Z,88.02
2017-06-24T05:03:25.677Z,88.25
2017-06-24T05:04:36.663Z,87.87
2017-06-24T05:05:47.646Z,87.96
2017-06-24T05:06:58.686Z,87.87
2017-06-24T05:08:09.682Z,88.06
2017-06-24T05:09:20.681Z,88.06
2017-06-24T05:10:31.667Z,88.93
2017-06-24T05:11:42.652Z,87.87
2017-06-24T05:12:53.705Z,88.25
2017-06-24T05:14:04.690Z,88.25
2017-06-24T05:15:15.678Z,88.06
2017-06-24T05:16:26.668Z,88.54
2017-06-24T05:17:37.666Z,88.45
2017-06-24T05:18:48.710Z,88.83
2017-06-24T05:19:59.692Z,88.73
2017-06-24T05:21:10.676Z,88.73
2017-06-24T05:22:21.860Z,88.35
2017-06-24T05:23:32.853Z,88.73
2017-06-24T05:24:43.887Z,88.73
2017-06-24T05:25:54.876Z,88.93
2017-06-24T05:27:05.874Z,87.77
2017-06-24T05:28:16.853Z,87.87
2017-06-24T05:29:27.846Z,87.77
2017-06-24T05:30:38.837Z,88.06
2017-06-24T05:31:49.824Z,88.54
2017-06-24T05:33:00.812Z,88.35
2017-06-24T05:34:11.999Z,88.25
2017-06-24T05:35:23.035Z,88.54
2017-06-24T05:36:34.021Z,88.83
2017-06-24T05:37:45.015Z,89.22
2017-06-24T05:38:55.998Z,88.54
2017-06-24T05:40:06.996Z,89.79
2017-06-24T05:41:18.224Z,89.5
2017-06-24T05:42:29.206Z,89.02
2017-06-24T05:43:40.209Z,89.31
2017-06-24T05:44:51.197Z,89.4
2017-06-24T05:46:02.185Z,88.45
2017-06-24T05:47:13.253Z,88.83
2017-06-24T05:48:24.238Z,88.64
2017-06-24T05:49:35.221Z,87.58
2017-06-24T05:50:46.209Z,87.87
2017-06-24T05:51:57.406Z,87.29
2017-06-24T05:53:08.443Z,87.87
2017-06-24T05:54:19.425Z,88.68
2017-06-24T05:55:30.427Z,88.35
2017-06-24T05:56:41.420Z,88.73
2017-06-24T05:57:52.410Z,87.96
2017-06-24T05:59:03.647Z,88.54
2017-06-24T06:00:14.637Z,88.54
2017-06-24T06:01:25.622Z,88.83
2017-06-24T06:02:36.603Z,88.25
2017-06-24T06:03:47.823Z,88.93
2017-06-24T06:04:58.856Z,88.25
2017-06-24T06:06:09.848Z,88.64
2017-06-24T06:07:20.834Z,89.02
2017-06-24T06:08:31.817Z,89.22
2017-06-24T06:09:42.799Z,89.4
2017-06-24T06:10:53.785Z,89.02
2017-06-24T06:12:04.779Z,88.73
2017-06-24T06:13:15.778Z,89.02
2017-06-24T06:14:26.767Z,89.31
2017-06-24T06:15:37.800Z,89.12
2017-06-24T06:16:48.792Z,89.22
2017-06-24T06:17:59.779Z,88.73
2017-06-24T06:19:10.770Z,88.35
2017-06-24T06:20:21.757Z,89.31
2017-06-24T06:21:32.792Z,89.69
2017-06-24T06:22:43.778Z,90.08
2017-06-24T06:23:54.774Z,89.6
2017-06-24T06:25:05.763Z,88.73
2017-06-24T06:26:16.750Z,88.45
2017-06-24T06:27:27.998Z,89.69
2017-06-24T06:28:38.994Z,89.5
2017-06-24T06:29:49.977Z,89.4
2017-06-24T06:31:00.960Z,89.5
2017-06-24T06:32:11.946Z,89.6
2017-06-24T06:33:22.991Z,90.37
2017-06-24T06:34:33.976Z,90.46
2017-06-24T06:35:44.966Z,89.98
2017-06-24T06:36:55.949Z,89.79
2017-06-24T06:38:06.939Z,90.08
2017-06-24T06:39:17.973Z,89.79
2017-06-24T06:40:28.960Z,89.98
2017-06-24T06:41:39.947Z,89.4
2017-06-24T06:42:50.945Z,90.08
2017-06-24T06:44:01.931Z,89.31
2017-06-24T06:45:12.971Z,89.79
2017-06-24T06:46:24.361Z,89.6
2017-06-24T06:47:35.360Z,89.6
2017-06-24T06:48:46.348Z,90.08
2017-06-24T06:49:57.366Z,89.79
2017-06-24T06:51:08.556Z,89.69
2017-06-24T06:52:19.546Z,89.4
2017-06-24T06:53:30.538Z,89.02
2017-06-24T06:54:41.525Z,89.31
2017-06-24T06:55:52.565Z,88.78
2017-06-24T06:57:03.559Z,89.64
2017-06-24T06:58:14.750Z,89.64
2017-06-24T06:59:26.146Z,89.74
2017-06-24T07:00:37.134Z,89.83
2017-06-24T07:01:48.172Z,88.97
2017-06-24T07:02:59.156Z,89.64
2017-06-24T07:04:10.155Z,89.07
2017-06-24T07:05:21.341Z,89.64
2017-06-24T07:06:32.999Z,89.07
2017-06-24T07:07:44.040Z,88.87
2017-06-24T07:08:55.032Z,89.21
2017-06-24T07:10:06.228Z,88.39
2017-06-24T07:11:17.231Z,88.78
2017-06-24T07:12:28.628Z,88.53
2017-06-24T07:13:39.667Z,88.53
2017-06-24T07:14:50.857Z,88.82
2017-06-24T07:16:01.844Z,88.15
2017-06-24T07:17:13.032Z,88.34
2017-06-24T07:18:24.023Z,88.44
2017-06-24T07:19:35.069Z,88.82
2017-06-24T07:20:46.056Z,88.15
2017-06-24T07:21:57.048Z,87.67
2017-06-24T07:23:08.239Z,88.34
2017-06-24T07:24:19.232Z,88.82
2017-06-24T07:25:30.271Z,88.53
2017-06-24T07:26:41.457Z,88.92
2017-06-24T07:27:52.440Z,89.01
2017-06-24T07:29:03.428Z,88.53
2017-06-24T07:30:14.420Z,88.82
2017-06-24T07:31:25.461Z,89.83
2017-06-24T07:32:36.454Z,88.92
2017-06-24T07:33:47.443Z,88.78
2017-06-24T07:34:58.432Z,88.53
2017-06-24T07:36:09.422Z,88.44
2017-06-24T07:37:20.468Z,89.01
2017-06-24T07:38:31.457Z,88.73
2017-06-24T07:39:42.442Z,88.06
2017-06-24T07:40:53.468Z,87.96
2017-06-24T07:42:04.462Z,89.01
2017-06-24T07:43:15.498Z,88.44
2017-06-24T07:44:26.492Z,87.19
2017-06-24T07:45:37.683Z,87.96
2017-06-24T07:46:48.669Z,87.86
2017-06-24T07:47:59.662Z,87.38
2017-06-24T07:49:10.702Z,86.75
2017-06-24T07:50:21.898Z,86.36
2017-06-24T07:51:32.880Z,86.46
2017-06-24T07:52:43.873Z,86.18
2017-06-24T07:53:54.859Z,86.65
2017-06-24T07:55:05.904Z,85.88
2017-06-24T07:56:16.897Z,86.46
2017-06-24T07:57:27.886Z,86.65
2017-06-24T07:58:39.081Z,86.85
2017-06-24T07:59:50.066Z,85.83
2017-06-24T08:01:01.121Z,86.18
2017-06-24T08:02:12.123Z,85.74
2017-06-24T08:03:23.120Z,86.02
2017-06-24T08:04:34.116Z,85.54
2017-06-24T08:05:45.120Z,85.54
2017-06-24T08:06:56.158Z,85.16
2017-06-24T08:08:07.149Z,85.44
2017-06-24T08:09:18.149Z,86.31
2017-06-24T08:10:29.339Z,85.83
2017-06-24T08:11:40.326Z,85.54
2017-06-24T08:12:51.369Z,85.83
2017-06-24T08:14:02.558Z,86.02
2017-06-24T08:15:13.552Z,85.83
2017-06-24T08:16:24.543Z,86.51
2017-06-24T08:17:35.538Z,85.74
2017-06-24T08:18:46.579Z,85.06
2017-06-24T08:19:57.972Z,85.54
2017-06-24T08:21:08.968Z,85.06
2017-06-24T08:22:19.970Z,84.77
2017-06-24T08:23:30.957Z,84.58
2017-06-24T08:24:42.001Z,84.62
2017-06-24T08:25:53.194Z,83.75
2017-06-24T08:27:04.199Z,84.72
2017-06-24T08:28:15.186Z,85.1
2017-06-24T08:29:26.180Z,83.85
2017-06-24T08:30:37.180Z,85.1
2017-06-24T08:31:48.170Z,83.31
2017-06-24T08:32:59.159Z,83.8
2017-06-24T08:34:10.148Z,83.99
2017-06-24T08:35:21.184Z,83.89
2017-06-24T08:36:32.168Z,83.12
2017-06-24T08:37:43.160Z,83.03
2017-06-24T08:38:54.157Z,83.51
2017-06-24T08:40:05.150Z,83.7
2017-06-24T08:41:16.188Z,83.99
2017-06-24T08:42:27.171Z,83.61
2017-06-24T08:43:38.167Z,83.99
2017-06-24T08:44:49.155Z,83.41
2017-06-24T08:46:00.153Z,83.7
2017-06-24T08:47:11.190Z,83.8
2017-06-24T08:48:22.202Z,83.89
2017-06-24T08:49:33.201Z,83.7
2017-06-24T08:50:44.428Z,83.89
2017-06-24T08:51:55.613Z,82.83
2017-06-24T08:53:06.672Z,83.64
2017-06-24T08:54:17.881Z,83.45
2017-06-24T08:55:28.874Z,82.97
2017-06-24T08:56:39.885Z,83.07
2017-06-24T08:57:51.073Z,82.68
2017-06-24T08:59:02.121Z,82.59
2017-06-24T09:00:13.109Z,82.87
2017-06-24T09:01:24.096Z,82.01
2017-06-24T09:02:35.095Z,82.53
2017-06-24T09:03:46.087Z,81.66
2017-06-24T09:04:57.134Z,81.85
2017-06-24T09:06:08.343Z,82.14
2017-06-24T09:07:19.530Z,81.33
2017-06-24T09:08:30.929Z,81.62
2017-06-24T09:09:41.932Z,82.1
2017-06-24T09:10:52.924Z,82.2
2017-06-24T09:12:04.326Z,82.29
2017-06-24T09:13:15.314Z,82.39
2017-06-24T09:14:26.300Z,82.68
2017-06-24T09:15:37.541Z,83.07
2017-06-24T09:16:48.526Z,83.55
2017-06-24T09:17:59.527Z,83.07
2017-06-24T09:19:10.520Z,83.36
2017-06-24T09:20:21.512Z,83.36
2017-06-24T09:21:32.558Z,83.26
2017-06-24T09:22:43.567Z,83.55
2017-06-24T09:23:54.560Z,83.74
2017-06-24T09:25:05.548Z,83.8
2017-06-24T09:26:16.548Z,84.38
2017-06-24T09:27:27.598Z,84.47
2017-06-24T09:28:38.591Z,84.18
2017-06-24T09:29:49.576Z,84.28
2017-06-24T09:31:00.766Z,83.7
2017-06-24T09:32:11.954Z,84.28
2017-06-24T09:33:22.993Z,84.56
2017-06-24T09:34:33.992Z,84.18
2017-06-24T09:35:44.981Z,84.76
2017-06-24T09:36:55.971Z,84.86
2017-06-24T09:38:06.964Z,84.47
2017-06-24T09:39:17.980Z,84.66
2017-06-24T09:40:28.973Z,84.56
2017-06-24T09:41:39.970Z,84.28
2017-06-24T09:42:50.975Z,84.38
2017-06-24T09:44:02.011Z,84.47
2017-06-24T09:45:13.001Z,83.8
2017-06-24T09:46:23.998Z,83.8
2017-06-24T09:47:35.001Z,83.99
2017-06-24T09:48:45.989Z,84.38
2017-06-24T09:49:57.226Z,84.28
2017-06-24T09:51:08.222Z,84.09
2017-06-24T09:52:19.426Z,83.7
2017-06-24T09:53:30.412Z,84.32
2017-06-24T09:54:41.398Z,84.42
2017-06-24T09:55:52.439Z,83.74
2017-06-24T09:57:03.438Z,84.52
2017-06-24T09:58:14.427Z,83.94
2017-06-24T09:59:25.420Z,84.22
2017-06-24T10:00:36.420Z,84.03
2017-06-24T10:01:47.471Z,83.74
2017-06-24T10:02:58.498Z,84.42
2017-06-24T10:04:09.487Z,84.47
2017-06-24T10:05:20.477Z,85.24
2017-06-24T10:06:31.473Z,85.24
2017-06-24T10:07:42.706Z,84.66
2017-06-24T10:08:53.705Z,85.05
2017-06-24T10:10:04.725Z,85.96
2017-06-24T10:11:15.715Z,85.05
2017-06-24T10:12:26.709Z,84.56
2017-06-24T10:13:37.754Z,84.76
2017-06-24T10:14:48.741Z,84.7
2017-06-24T10:15:59.735Z,84.12
2017-06-24T10:17:10.923Z,84.12
2017-06-24T10:18:21.919Z,84.52
2017-06-24T10:19:32.964Z,84.32
2017-06-24T10:20:44.172Z,84.8
2017-06-24T10:21:55.172Z,84.61
2017-06-24T10:23:06.168Z,84.99
2017-06-24T10:24:17.569Z,84.7
2017-06-24T10:25:28.614Z,84.95
2017-06-24T10:26:39.611Z,85.57
2017-06-24T10:27:50.794Z,85.82
2017-06-24T10:29:01.781Z,85.72
2017-06-24T10:30:12.776Z,85.63
2017-06-24T10:31:24.025Z,85.82
2017-06-24T10:32:35.213Z,85.91
2017-06-24T10:33:46.608Z,85.63
2017-06-24T10:34:57.794Z,86.3
2017-06-24T10:36:08.800Z,86.69
2017-06-24T10:37:19.840Z,86.78
2017-06-24T10:38:30.823Z,86.92
2017-06-24T10:39:41.820Z,86.88
2017-06-24T10:40:52.816Z,86.69
2017-06-24T10:42:03.807Z,86.49
2017-06-24T10:43:14.846Z,86.92
2017-06-24T10:44:26.038Z,86.35
2017-06-24T10:45:37.027Z,86.35
2017-06-24T10:46:48.024Z,86.73
2017-06-24T10:47:59.015Z,87.5
2017-06-24T10:49:10.062Z,87.3
2017-06-24T10:50:21.059Z,87.12
2017-06-24T10:51:32.254Z,87.4
2017-06-24T10:52:43.252Z,87.3
2017-06-24T10:53:54.442Z,87.3
2017-06-24T10:55:05.487Z,87.02
2017-06-24T10:56:16.481Z,86.35
2017-06-24T10:57:27.482Z,86.25
2017-06-24T10:58:38.465Z,85.86
2017-06-24T10:59:49.456Z,85.57
2017-06-24T11:01:00.447Z,85.77
2017-06-24T11:02:11.444Z,85.67
2017-06-24T11:03:22.442Z,85.09
2017-06-24T11:04:33.435Z,84.55
2017-06-24T11:05:44.472Z,85.33
2017-06-24T11:06:55.471Z,85.33
2017-06-24T11:08:06.491Z,85.52
2017-06-24T11:09:17.480Z,85.13
2017-06-24T11:10:28.476Z,85.23
2017-06-24T11:11:39.731Z,85.52
2017-06-24T11:12:50.934Z,84.46
2017-06-24T11:14:01.933Z,83.69
2017-06-24T11:15:12.930Z,84.5
2017-06-24T11:16:23.928Z,84.21
2017-06-24T11:17:34.975Z,84.69
2017-06-24T11:18:45.964Z,84.98
2017-06-24T11:19:56.966Z,84.69
2017-06-24T11:21:08.163Z,84.31
2017-06-24T11:22:19.159Z,84.01
2017-06-24T11:23:30.205Z,84.11
2017-06-24T11:24:41.215Z,83.92
2017-06-24T11:25:52.210Z,83.77
2017-06-24T11:27:03.210Z,84.06
2017-06-24T11:28:14.208Z,84.44
2017-06-24T11:29:25.250Z,83.77
2017-06-24T11:30:36.248Z,84.16
2017-06-24T11:31:47.235Z,84.44
2017-06-24T11:32:58.241Z,83.73
2017-06-24T11:34:09.232Z,84.41
2017-06-24T11:35:20.277Z,84.41
2017-06-24T11:36:31.274Z,85.08
2017-06-24T11:37:42.258Z,84.98
2017-06-24T11:38:53.256Z,84.41
2017-06-24T11:40:04.656Z,84.89
2017-06-24T11:41:15.902Z,85.27
2017-06-24T11:42:26.888Z,85.61
2017-06-24T11:43:38.083Z,85.37
2017-06-24T11:44:49.472Z,85.46
2017-06-24T11:46:00.468Z,85.33
2017-06-24T11:47:11.550Z,85.71
2017-06-24T11:48:22.742Z,85.42
2017-06-24T11:49:33.731Z,86.29
2017-06-24T11:50:44.715Z,86.39
2017-06-24T11:51:55.903Z,86.68
2017-06-24T11:53:06.944Z,86.68
2017-06-24T11:54:18.152Z,88.56
2017-06-24T11:55:29.144Z,88.85
2017-06-24T11:56:40.140Z,88.56
2017-06-24T11:57:51.130Z,88.85
2017-06-24T11:59:02.172Z,88.95
2017-06-24T12:00:13.371Z,89.33
2017-06-24T12:01:24.367Z,89.33
2017-06-24T12:02:35.354Z,88.37
2017-06-24T12:03:46.343Z,87.88
2017-06-24T12:04:57.586Z,87.4
2017-06-24T12:06:08.783Z,87.12
2017-06-24T12:07:19.978Z,87.21
2017-06-24T12:08:31.175Z,87.21
2017-06-24T12:09:42.181Z,87.16
2017-06-24T12:10:53.176Z,87.21
2017-06-24T12:12:04.365Z,86.96
2017-06-24T12:13:15.355Z,87.16
2017-06-24T12:14:26.346Z,87.02
2017-06-24T12:15:37.594Z,87.21
2017-06-24T12:16:48.582Z,86.73
2017-06-24T12:18:31.193Z,86.96
2017-06-24T12:19:42.181Z,87.6
2017-06-24T12:20:53.223Z,87.7
2017-06-24T12:22:04.224Z,87.64
2017-06-24T12:23:15.225Z,88.17
2017-06-24T12:24:26.220Z,87.98
2017-06-24T12:25:37.214Z,87.79
2017-06-24T12:26:48.251Z,87.79
2017-06-24T12:27:59.244Z,88.37
2017-06-24T12:29:10.234Z,87.98
2017-06-24T12:30:21.421Z,88.37
2017-06-24T12:31:32.409Z,88.65
2017-06-24T12:32:43.652Z,88.17
2017-06-24T12:33:54.647Z,88.46
2017-06-24T12:35:05.636Z,88.85
2017-06-24T12:36:16.628Z,88.56
2017-06-24T12:37:27.626Z,88.75
2017-06-24T12:38:38.868Z,88.37
2017-06-24T12:39:49.863Z,88.95
2017-06-24T12:41:00.850Z,89.23
2017-06-24T12:42:11.842Z,88.42
2017-06-24T12:43:22.831Z,88.75
2017-06-24T12:44:33.865Z,88.95
2017-06-24T12:45:44.850Z,89.43
2017-06-24T12:46:55.834Z,89.23
2017-06-24T12:48:06.830Z,88.81
2017-06-24T12:49:18.012Z,89.33
2017-06-24T12:50:29.016Z,89.14
2017-06-24T12:51:40.002Z,89.33
2017-06-24T12:52:50.991Z,89.19
2017-06-24T12:54:01.985Z,89
2017-06-24T12:55:13.223Z,89.09
2017-06-24T12:56:24.215Z,89.29
2017-06-24T12:57:35.412Z,89.23
2017-06-24T12:58:46.604Z,89.33
2017-06-24T12:59:57.800Z,89.19
2017-06-24T13:01:08.877Z,88.95
2017-06-24T13:02:19.870Z,89.29
2017-06-24T13:03:30.867Z,89
2017-06-24T13:04:41.854Z,89.48
2017-06-24T13:05:52.844Z,88.51
2017-06-24T13:07:04.037Z,88.51
2017-06-24T13:08:15.233Z,88.46
2017-06-24T13:09:26.217Z,88.46
2017-06-24T13:10:37.414Z,89.04
2017-06-24T13:11:48.454Z,89.04
2017-06-24T13:12:59.446Z,89.23
2017-06-24T13:14:10.434Z,89.14
2017-06-24T13:15:21.624Z,88.85
2017-06-24T13:16:32.620Z,88.46
2017-06-24T13:17:43.869Z,88.85
2017-06-24T13:18:54.869Z,87.7
2017-06-24T13:20:05.858Z,87.98
2017-06-24T13:21:16.850Z,87.3
2017-06-24T13:22:28.242Z,87.4
2017-06-24T13:23:39.282Z,87.12
2017-06-24T13:24:50.273Z,87.4
2017-06-24T13:26:01.270Z,87.3
2017-06-24T13:27:12.274Z,86.82
2017-06-24T13:28:23.266Z,87.5
2017-06-24T13:29:34.320Z,87.21
2017-06-24T13:30:45.309Z,87.4
2017-06-24T13:31:56.300Z,87.7
2017-06-24T13:33:07.338Z,87.5
2017-06-24T13:34:18.331Z,88.08
2017-06-24T13:35:29.370Z,87.79
2017-06-24T13:36:40.369Z,88.08
2017-06-24T13:37:51.562Z,87.79
2017-06-24T13:39:02.554Z,88.08
2017-06-24T13:40:13.550Z,87.88
2017-06-24T13:41:24.594Z,87.98
2017-06-24T13:42:35.581Z,88.08
2017-06-24T13:43:46.576Z,88.37
2017-06-24T13:44:57.767Z,88.56
2017-06-24T13:46:08.761Z,88.37
2017-06-24T13:47:19.800Z,88.56
2017-06-24T13:48:30.786Z,88.46
2017-06-24T13:49:41.784Z,88.46
2017-06-24T13:50:52.768Z,88.85
2017-06-24T13:52:03.962Z,89.14
2017-06-24T13:53:15.001Z,88.56
2017-06-24T13:54:26.000Z,88.17
2017-06-24T13:55:37.391Z,89.14
2017-06-24T13:56:48.582Z,89.14
2017-06-24T13:57:59.574Z,89.14
2017-06-24T13:59:10.613Z,89.04
2017-06-24T14:00:21.603Z,89.19
2017-06-24T14:01:32.597Z,89.33
2017-06-24T14:02:43.587Z,89.04
2017-06-24T14:03:54.577Z,88.75
2017-06-24T14:05:05.608Z,89.33
2017-06-24T14:06:16.598Z,89.33
2017-06-24T14:07:27.588Z,89.33
2017-06-24T14:08:38.579Z,89.23
2017-06-24T14:09:49.565Z,89.14
2017-06-24T14:11:00.558Z,89.14
2017-06-24T14:12:11.550Z,89.14
2017-06-24T14:13:22.737Z,89.04
2017-06-24T14:14:34.131Z,89.33
2017-06-24T14:15:45.172Z,88.85
2017-06-24T14:16:56.170Z,88.65
2017-06-24T14:18:07.181Z,88.08
2017-06-24T14:19:18.206Z,88.08
2017-06-24T14:20:29.394Z,88.08
2017-06-24T14:21:40.438Z,88.27
2017-06-24T14:22:51.436Z,88.37
2017-06-24T14:24:02.426Z,88.65
2017-06-24T14:25:13.421Z,88.17
2017-06-24T14:26:24.410Z,88.46
2017-06-24T14:27:35.658Z,87.98
2017-06-24T14:28:46.651Z,88.27
2017-06-24T14:29:57.639Z,88.46
2017-06-24T14:31:08.620Z,88.27
2017-06-24T14:32:19.613Z,88.46
2017-06-24T14:33:30.662Z,88.56
2017-06-24T14:34:41.651Z,88.56
2017-06-24T14:35:52.629Z,88.75
2017-06-24T14:37:03.611Z,88.56
2017-06-24T14:38:14.604Z,88.65
2017-06-24T14:39:25.638Z,87.88
2017-06-24T14:40:36.626Z,88.22
2017-06-24T14:41:47.822Z,88.02
2017-06-24T14:42:59.024Z,88.12
2017-06-24T14:44:10.018Z,88.6
2017-06-24T14:45:21.251Z,87.98
2017-06-24T14:46:32.240Z,87.98
2017-06-24T14:47:43.240Z,87.98
2017-06-24T14:48:54.230Z,87.93
2017-06-24T14:50:05.227Z,88.08
2017-06-24T14:51:16.465Z,87.93
2017-06-24T14:52:27.464Z,87.83
2017-06-24T14:53:38.460Z,88.12
2017-06-24T14:54:49.658Z,87.5
2017-06-24T14:56:00.656Z,88.12
2017-06-24T14:57:11.897Z,88.6
2017-06-24T14:58:22.894Z,88.51
2017-06-24T14:59:33.886Z,88.12
2017-06-24T15:00:44.873Z,87.88
2017-06-24T15:01:55.865Z,87.83
2017-06-24T15:03:06.909Z,87.64
2017-06-24T15:04:17.904Z,87.45
2017-06-24T15:05:28.899Z,87.16
2017-06-24T15:06:39.895Z,87.64
2017-06-24T15:07:51.089Z,87.64
2017-06-24T15:09:02.171Z,87.64
2017-06-24T15:10:13.155Z,88.22
2017-06-24T15:11:24.156Z,87.93
2017-06-24T15:12:35.147Z,87.83
2017-06-24T15:13:46.141Z,87.45
2017-06-24T15:14:57.376Z,87.74
2017-06-24T15:16:08.364Z,87.16
2017-06-24T15:17:19.361Z,87.4
2017-06-24T15:18:30.357Z,87.26