createdAt,value
2022-10-07T00:00:51.851Z,9.40
2022-10-07T00:03:19.723Z,9.40
2022-10-07T00:05:46.808Z,9.40
2022-10-07T00:08:13.591Z,9.40
2022-10-07T00:10:41.682Z,9.30
2022-10-07T00:13:09.771Z,9.30
2022-10-07T00:15:36.567Z,9.30
2022-10-07T00:18:03.726Z,9.30
2022-10-07T00:20:30.901Z,9.20
2022-10-07T00:22:57.564Z,9.20
2022-10-07T00:25:24.387Z,9.20
2022-10-07T00:27:51.127Z,9.20
2022-10-07T00:30:17.971Z,9.20
2022-10-07T00:32:44.876Z,9.10
2022-10-07T00:35:11.611Z,9.10
2022-10-07T00:37:43.270Z,9.10
2022-10-07T00:40:13.162Z,9.10
2022-10-07T00:42:40.662Z,9.10
2022-10-07T00:45:14.309Z,9.00
2022-10-07T00:47:45.999Z,9.00
2022-10-07T00:50:21.939Z,9.00
2022-10-07T00:52:53.105Z,9.00
2022-10-07T00:55:24.384Z,9.00
2022-10-07T00:57:54.762Z,8.90
2022-10-07T01:00:23.863Z,8.90
2022-10-07T01:02:51.843Z,8.90
2022-10-07T01:05:19.962Z,8.90
2022-10-07T01:07:48.712Z,8.90
2022-10-07T01:10:19.843Z,8.80
2022-10-07T01:13:10.454Z,8.80
2022-10-07T01:15:55.829Z,8.80
2022-10-07T01:18:42.178Z,8.70
2022-10-07T01:21:33.441Z,8.70
2022-10-07T01:24:33.290Z,8.70
2022-10-07T01:27:12.317Z,8.60
2022-10-07T01:29:45.810Z,8.60
2022-10-07T01:32:22.006Z,8.60
2022-10-07T01:34:51.534Z,8.50
2022-10-07T01:37:21.039Z,8.60
2022-10-07T01:39:55.856Z,8.50
2022-10-07T01:42:26.192Z,8.50
2022-10-07T01:44:56.777Z,8.40
2022-10-07T01:47:26.112Z,8.40
2022-10-07T01:49:53.013Z,8.40
2022-10-07T01:52:39.188Z,8.40
2022-10-07T01:55:20.920Z,8.30
2022-10-07T01:58:06.287Z,8.30
2022-10-07T02:00:42.053Z,8.30
2022-10-07T02:03:21.601Z,8.30
2022-10-07T02:05:57.858Z,8.20
2022-10-07T02:08:39.515Z,8.20
2022-10-07T02:11:17.398Z,8.20
2022-10-07T02:13:48.234Z,8.20
2022-10-07T02:16:42.223Z,8.20
2022-10-07T02:19:17.671Z,8.20
2022-10-07T02:21:49.192Z,8.10
2022-10-07T02:24:18.147Z,8.10
2022-10-07T02:26:46.145Z,8.10
2022-10-07T02:29:16.153Z,8.10
2022-10-07T02:31:46.237Z,8.10
2022-10-07T02:34:20.011Z,8.10
2022-10-07T02:36:52.679Z,8.10
2022-10-07T02:39:19.446Z,8.10
2022-10-07T02:42:04.726Z,8.10
2022-10-07T02:44:41.682Z,8.10
2022-10-07T02:47:20.202Z,8.10
2022-10-07T02:49:53.234Z,8.10
2022-10-07T02:52:21.567Z,8.10
2022-10-07T02:54:59.009Z,8.10
2022-10-07T02:57:30.917Z,8.10
2022-10-07T03:00:01.079Z,8.10
2022-10-07T03:02:47.191Z,8.10
2022-10-07T03:05:19.135Z,8.00
2022-10-07T03:07:59.169Z,8.00
2022-10-07T03:10:29.410Z,8.00
2022-10-07T03:12:56.609Z,8.00
2022-10-07T03:15:24.337Z,8.00
2022-10-07T03:17:51.944Z,7.90
2022-10-07T03:20:18.793Z,7.90
2022-10-07T03:22:45.462Z,7.90
2022-10-07T03:25:16.129Z,7.90
2022-10-07T03:27:43.492Z,7.80
2022-10-07T03:30:11.550Z,7.80
2022-10-07T03:32:39.463Z,7.80
2022-10-07T03:35:07.197Z,7.70
2022-10-07T03:37:34.045Z,7.70
2022-10-07T03:40:00.885Z,7.70
2022-10-07T03:42:27.631Z,7.70
2022-10-07T03:44:54.277Z,7.60
2022-10-07T03:47:21.774Z,7.60
2022-10-07T03:49:48.845Z,7.60
2022-10-07T03:52:15.533Z,7.50
2022-10-07T03:54:43.268Z,7.50
2022-10-07T03:57:28.539Z,7.50
2022-10-07T03:59:58.301Z,7.50
2022-10-07T04:02:24.974Z,7.50
2022-10-07T04:04:52.639Z,7.40
2022-10-07T04:07:22.154Z,7.40
2022-10-07T04:09:49.738Z,7.40
2022-10-07T04:12:17.266Z,7.40
2022-10-07T04:14:43.975Z,7.40
2022-10-07T04:17:11.114Z,7.40
2022-10-07T04:19:38.197Z,7.40
2022-10-07T04:22:08.891Z,7.40
2022-10-07T04:24:36.697Z,7.40
2022-10-07T04:27:07.111Z,7.40
2022-10-07T04:29:38.993Z,7.40
2022-10-07T04:32:07.972Z,7.40
2022-10-07T04:34:34.582Z,7.40
2022-10-07T04:37:01.506Z,7.40
2022-10-07T04:39:49.300Z,7.40
2022-10-07T04:42:34.981Z,7.40
2022-10-07T04:45:01.725Z,7.30
2022-10-07T04:47:28.589Z,7.30
2022-10-07T04:49:55.491Z,7.30
2022-10-07T04:52:22.632Z,7.30
2022-10-07T04:54:49.693Z,7.30
2022-10-07T04:57:16.477Z,7.20
2022-10-07T04:59:44.546Z,7.20
2022-10-07T05:02:15.155Z,7.10
2022-10-07T05:04:44.425Z,7.10
2022-10-07T05:07:11.345Z,7.10
2022-10-07T05:09:38.352Z,7.10
2022-10-07T05:12:06.199Z,7.10
2022-10-07T05:14:33.624Z,7.00
2022-10-07T05:17:01.202Z,7.00
2022-10-07T05:19:32.368Z,7.00
2022-10-07T05:21:59.919Z,7.00
2022-10-07T05:24:26.993Z,7.00
2022-10-07T05:26:54.683Z,6.90
2022-10-07T05:29:22.008Z,6.90
2022-10-07T05:31:51.714Z,6.90
2022-10-07T05:34:22.236Z,6.90
2022-10-07T05:36:49.021Z,6.80
2022-10-07T05:39:16.318Z,6.80
2022-10-07T05:41:52.374Z,6.80
2022-10-07T05:44:25.111Z,6.80
2022-10-07T05:46:54.386Z,6.70
2022-10-07T05:49:22.045Z,6.70
2022-10-07T05:51:49.264Z,6.70
2022-10-07T05:54:16.857Z,6.70
2022-10-07T05:56:44.728Z,6.70
2022-10-07T05:59:13.536Z,6.70
2022-10-07T06:01:42.811Z,6.70
2022-10-07T06:04:14.214Z,6.60
2022-10-07T06:06:44.242Z,6.60
2022-10-07T06:09:31.234Z,6.70
2022-10-07T06:12:21.638Z,6.60
2022-10-07T06:14:50.312Z,6.60
2022-10-07T06:17:17.139Z,6.70
2022-10-07T06:19:45.926Z,6.60
2022-10-07T06:22:14.476Z,6.60
2022-10-07T06:24:43.302Z,6.60
2022-10-07T06:27:10.755Z,6.60
2022-10-07T06:29:37.913Z,6.70
2022-10-07T06:32:05.182Z,6.70
2022-10-07T06:34:32.557Z,6.70
2022-10-07T06:36:59.304Z,6.70
2022-10-07T06:39:26.694Z,6.70
2022-10-07T06:41:54.722Z,6.70
2022-10-07T06:44:39.533Z,6.70
2022-10-07T06:47:11.620Z,6.70
2022-10-07T06:49:41.361Z,6.80
2022-10-07T06:52:08.329Z,6.80
2022-10-07T06:54:36.178Z,6.80
2022-10-07T06:57:15.443Z,6.80
2022-10-07T06:59:50.302Z,6.90
2022-10-07T07:02:17.857Z,6.90
2022-10-07T07:04:44.962Z,6.90
2022-10-07T07:07:11.694Z,7.00
2022-10-07T07:09:39.570Z,7.00
2022-10-07T07:12:07.802Z,7.00
2022-10-07T07:14:38.885Z,7.00
2022-10-07T07:17:13.849Z,7.00
2022-10-07T07:19:41.037Z,7.00
2022-10-07T07:22:09.174Z,7.10
2022-10-07T07:24:37.267Z,7.10
2022-10-07T07:27:04.014Z,7.10
2022-10-07T07:29:33.047Z,7.10
2022-10-07T07:32:04.206Z,7.10
2022-10-07T07:34:36.396Z,7.10
2022-10-07T07:37:03.262Z,7.20
2022-10-07T07:39:36.433Z,7.20
2022-10-07T07:42:09.494Z,7.20
2022-10-07T07:44:37.790Z,7.30
2022-10-07T07:47:08.797Z,7.30
2022-10-07T07:49:35.953Z,7.30
2022-10-07T07:52:04.344Z,7.40
2022-10-07T07:54:41.385Z,7.40
2022-10-07T07:57:08.924Z,7.50
2022-10-07T07:59:37.292Z,7.50
2022-10-07T08:02:06.414Z,7.60
2022-10-07T08:04:34.294Z,7.60
2022-10-07T08:07:01.692Z,7.70
2022-10-07T08:09:29.158Z,7.80
2022-10-07T08:11:57.413Z,7.90
2022-10-07T08:14:24.277Z,7.90
2022-10-07T08:16:55.679Z,8.00
2022-10-07T08:19:22.416Z,8.10
2022-10-07T08:21:49.278Z,8.20
2022-10-07T08:24:25.007Z,8.40
2022-10-07T08:26:53.682Z,8.70
2022-10-07T08:29:21.078Z,9.40
2022-10-07T08:31:51.054Z,10.30
2022-10-07T08:34:17.854Z,11.60
2022-10-07T08:36:47.500Z,12.90
2022-10-07T08:39:14.958Z,14.30
2022-10-07T08:41:45.821Z,15.90
2022-10-07T08:44:18.361Z,17.40
2022-10-07T08:47:09.841Z,18.90
2022-10-07T08:50:06.073Z,20.50
2022-10-07T08:52:46.612Z,21.90
2022-10-07T08:55:51.125Z,23.30
2022-10-07T08:58:24.000Z,24.50
2022-10-07T09:00:56.470Z,25.50
2022-10-07T09:03:37.041Z,26.20
2022-10-07T09:06:10.468Z,27.10
2022-10-07T09:08:42.362Z,27.80
2022-10-07T09:11:16.534Z,28.50
2022-10-07T09:13:50.234Z,29.10
2022-10-07T09:16:37.872Z,29.80
2022-10-07T09:19:06.254Z,30.40
2022-10-07T09:21:35.672Z,30.90
2022-10-07T09:24:25.519Z,31.30
2022-10-07T09:26:55.343Z,31.70
2022-10-07T09:29:24.396Z,32.10
2022-10-07T09:31:51.848Z,32.50
2022-10-07T09:34:30.392Z,32.80
2022-10-07T09:37:19.475Z,33.10
2022-10-07T09:39:48.872Z,33.50
2022-10-07T09:42:39.461Z,33.80
2022-10-07T09:45:28.778Z,34.20
2022-10-07T09:48:07.113Z,34.60
2022-10-07T09:50:38.859Z,34.90
2022-10-07T09:53:20.269Z,35.30
2022-10-07T09:55:47.909Z,35.60
2022-10-07T09:58:19.107Z,35.80
2022-10-07T10:00:47.631Z,36.10
2022-10-07T10:03:14.817Z,36.30
2022-10-07T10:05:57.607Z,36.60
2022-10-07T10:08:28.533Z,36.90
2022-10-07T10:10:57.886Z,37.20
2022-10-07T10:13:35.636Z,37.40
2022-10-07T10:16:05.430Z,37.50
2022-10-07T10:18:53.121Z,37.60
2022-10-07T10:21:29.761Z,37.80
2022-10-07T10:24:01.724Z,38.00
2022-10-07T10:27:04.934Z,38.10
2022-10-07T10:29:39.025Z,38.20
2022-10-07T10:32:36.884Z,38.20
2022-10-07T10:35:19.599Z,38.10
2022-10-07T10:38:11.112Z,38.10
2022-10-07T10:40:45.057Z,38.00
2022-10-07T10:43:30.693Z,38.00
2022-10-07T10:46:00.095Z,38.00
2022-10-07T10:48:38.771Z,38.00
2022-10-07T10:51:42.172Z,38.10
2022-10-07T10:54:47.589Z,38.20
2022-10-07T10:57:42.411Z,38.20
2022-10-07T11:00:16.040Z,38.10
2022-10-07T11:03:02.270Z,38.10
2022-10-07T11:05:36.657Z,38.00
2022-10-07T11:08:27.099Z,37.90
2022-10-07T11:11:07.431Z,37.80
2022-10-07T11:13:48.398Z,37.80
2022-10-07T11:16:31.082Z,37.80
2022-10-07T11:19:04.059Z,37.80
2022-10-07T11:21:40.397Z,37.90
2022-10-07T11:24:32.517Z,38.00
2022-10-07T11:27:11.530Z,37.90
2022-10-07T11:29:56.993Z,37.80
2022-10-07T11:32:35.825Z,37.70
2022-10-07T11:35:02.430Z,37.50
2022-10-07T11:37:50.465Z,37.40
2022-10-07T11:40:19.441Z,37.20
2022-10-07T11:42:50.492Z,37.10
2022-10-07T11:45:20.546Z,37.10
2022-10-07T11:47:54.265Z,37.10
2022-10-07T11:50:25.354Z,37.00
2022-10-07T11:52:55.935Z,37.00
2022-10-07T11:55:42.585Z,37.00
2022-10-07T11:58:27.059Z,36.90
2022-10-07T12:01:42.597Z,36.90
2022-10-07T12:04:21.947Z,36.90
2022-10-07T12:07:26.257Z,36.90
2022-10-07T12:10:01.994Z,36.70
2022-10-07T12:12:44.615Z,36.60
2022-10-07T12:15:39.897Z,36.40
2022-10-07T12:18:10.360Z,36.30
2022-10-07T12:20:50.542Z,36.20
2022-10-07T12:23:17.217Z,36.20
2022-10-07T12:25:48.718Z,36.00
2022-10-07T12:28:22.020Z,36.00
2022-10-07T12:30:59.071Z,35.90
2022-10-07T12:33:29.778Z,35.80
2022-10-07T12:35:56.768Z,35.80
2022-10-07T12:38:29.319Z,35.60
2022-10-07T12:41:07.613Z,35.30
2022-10-07T12:43:49.981Z,35.10
2022-10-07T12:46:20.327Z,34.90
2022-10-07T12:49:13.261Z,34.70
2022-10-07T12:51:40.873Z,34.60
2022-10-07T12:54:20.600Z,34.60
2022-10-07T12:56:49.332Z,34.60
2022-10-07T12:59:46.542Z,34.60
2022-10-07T13:02:32.041Z,34.60
2022-10-07T13:05:18.237Z,34.60
2022-10-07T13:07:48.910Z,34.60
2022-10-07T13:10:46.532Z,34.50
2022-10-07T13:13:52.061Z,34.40
2022-10-07T13:16:47.745Z,34.30
2022-10-07T13:19:32.770Z,34.20
2022-10-07T13:22:15.345Z,34.10
2022-10-07T13:24:47.890Z,34.10
2022-10-07T13:27:19.522Z,34.00
2022-10-07T13:29:47.401Z,34.00
2022-10-07T13:32:26.529Z,33.80
2022-10-07T13:34:53.304Z,33.70
2022-10-07T13:37:34.876Z,33.50
2022-10-07T13:40:26.674Z,33.40
2022-10-07T13:43:01.358Z,33.30
2022-10-07T13:45:28.683Z,33.20
2022-10-07T13:47:57.788Z,33.10
2022-10-07T13:50:30.560Z,32.90
2022-10-07T13:52:58.102Z,32.90
2022-10-07T13:55:35.632Z,32.90
2022-10-07T13:58:04.750Z,32.70
2022-10-07T14:00:42.518Z,32.70
2022-10-07T14:03:17.280Z,32.70
2022-10-07T14:05:49.987Z,32.60
2022-10-07T14:08:22.828Z,32.50
2022-10-07T14:11:21.581Z,32.30
2022-10-07T14:13:48.411Z,32.20
2022-10-07T14:16:22.207Z,32.00
2022-10-07T14:18:49.679Z,31.90
2022-10-07T14:21:19.324Z,31.80
2022-10-07T14:23:49.412Z,31.70
2022-10-07T14:26:17.674Z,31.50
2022-10-07T14:28:44.868Z,31.40
2022-10-07T14:31:37.619Z,31.30
2022-10-07T14:34:37.102Z,31.20
2022-10-07T14:37:13.721Z,31.00
2022-10-07T14:39:40.485Z,30.90
2022-10-07T14:42:13.956Z,30.90
2022-10-07T14:44:44.003Z,30.80
2022-10-07T14:47:16.964Z,30.70
2022-10-07T14:49:44.565Z,30.60
2022-10-07T14:52:31.394Z,30.50
2022-10-07T14:55:00.553Z,30.40
2022-10-07T14:57:27.638Z,30.30
2022-10-07T14:59:54.636Z,30.30
2022-10-07T15:02:22.280Z,30.20
2022-10-07T15:04:49.480Z,30.10
2022-10-07T15:07:16.755Z,30.00
2022-10-07T15:09:45.389Z,29.90
2022-10-07T15:12:14.061Z,29.80
2022-10-07T15:14:41.245Z,29.70
2022-10-07T15:17:11.936Z,29.50
2022-10-07T15:19:38.802Z,29.50
2022-10-07T15:22:05.674Z,29.40
2022-10-07T15:24:33.254Z,29.40
2022-10-07T15:27:00.042Z,29.30
2022-10-07T15:29:28.201Z,29.20
2022-10-07T15:31:54.921Z,29.10
2022-10-07T15:34:21.742Z,29.00
2022-10-07T15:36:48.634Z,28.80
2022-10-07T15:39:15.542Z,28.70
2022-10-07T15:41:43.514Z,28.50
2022-10-07T15:44:16.329Z,28.30
2022-10-07T15:46:47.495Z,28.10
2022-10-07T15:49:16.966Z,27.90
2022-10-07T15:51:46.108Z,27.70
2022-10-07T15:54:13.049Z,27.40
2022-10-07T15:56:40.530Z,27.20
2022-10-07T15:59:07.664Z,27.00
2022-10-07T16:01:34.514Z,26.70
2022-10-07T16:04:03.172Z,26.50
2022-10-07T16:06:33.104Z,26.30
2022-10-07T16:09:00.640Z,26.20
2022-10-07T16:11:28.937Z,26.10
2022-10-07T16:13:55.649Z,26.00
2022-10-07T16:16:25.443Z,25.90
2022-10-07T16:18:56.438Z,25.80
2022-10-07T16:21:29.248Z,25.70
2022-10-07T16:23:58.256Z,25.60
2022-10-07T16:26:29.852Z,25.40
2022-10-07T16:29:17.829Z,25.20
2022-10-07T16:31:46.444Z,24.90
2022-10-07T16:34:15.393Z,24.60
2022-10-07T16:36:45.940Z,24.20
2022-10-07T16:39:12.948Z,24.00
2022-10-07T16:41:42.889Z,23.60
2022-10-07T16:44:10.161Z,23.30
2022-10-07T16:46:37.081Z,23.00
2022-10-07T16:49:06.525Z,22.70
2022-10-07T16:51:36.233Z,22.50
2022-10-07T16:54:05.611Z,22.10
2022-10-07T16:56:34.142Z,21.90
2022-10-07T16:59:03.328Z,21.60
2022-10-07T17:01:31.058Z,21.50
2022-10-07T17:03:59.253Z,21.20
2022-10-07T17:06:28.991Z,20.90
2022-10-07T17:08:56.766Z,20.70
2022-10-07T17:11:29.886Z,20.50
2022-10-07T17:14:04.897Z,20.30
2022-10-07T17:16:38.054Z,20.10
2022-10-07T17:19:06.866Z,19.90
2022-10-07T17:21:36.042Z,19.70
2022-10-07T17:24:03.841Z,19.50
2022-10-07T17:26:30.887Z,19.30
2022-10-07T17:29:09.705Z,19.20
2022-10-07T17:31:39.531Z,19.00
2022-10-07T17:34:07.466Z,18.80
2022-10-07T17:36:34.929Z,18.70
2022-10-07T17:39:02.097Z,18.50
2022-10-07T17:41:33.914Z,18.40
2022-10-07T17:44:02.470Z,18.30
2022-10-07T17:46:32.988Z,18.10
2022-10-07T17:49:01.799Z,18.00
2022-10-07T17:51:31.034Z,17.80
2022-10-07T17:53:59.761Z,17.80
2022-10-07T17:56:27.662Z,17.70
2022-10-07T17:58:54.344Z,17.60
2022-10-07T18:01:24.897Z,17.50
2022-10-07T18:03:54.513Z,17.40
2022-10-07T18:06:21.497Z,17.30
2022-10-07T18:08:48.152Z,17.20
2022-10-07T18:11:18.509Z,17.10
2022-10-07T18:14:03.707Z,17.00
2022-10-07T18:16:35.108Z,16.90
2022-10-07T18:19:02.531Z,16.80
2022-10-07T18:21:30.980Z,16.70
2022-10-07T18:23:58.710Z,16.60
2022-10-07T18:26:25.357Z,16.60
2022-10-07T18:28:52.242Z,16.50
2022-10-07T18:31:19.981Z,16.40
2022-10-07T18:33:46.730Z,16.40
2022-10-07T18:36:15.788Z,16.30
2022-10-07T18:38:44.587Z,16.20
2022-10-07T18:41:16.310Z,16.10
2022-10-07T18:43:45.413Z,16.00
2022-10-07T18:46:18.490Z,16.00
2022-10-07T18:48:49.777Z,15.90
2022-10-07T18:51:17.084Z,15.90
2022-10-07T18:53:46.687Z,15.80
2022-10-07T18:56:16.123Z,15.70
2022-10-07T18:58:45.418Z,15.70
2022-10-07T19:01:16.769Z,15.60
2022-10-07T19:03:44.441Z,15.50
2022-10-07T19:06:14.070Z,15.50
2022-10-07T19:08:41.297Z,15.40
2022-10-07T19:11:15.579Z,15.40
2022-10-07T19:13:50.057Z,15.30
2022-10-07T19:16:21.038Z,15.30
2022-10-07T19:18:50.800Z,15.20
2022-10-07T19:21:18.943Z,15.20
2022-10-07T19:23:51.140Z,15.10
2022-10-07T19:26:21.480Z,15.10
2022-10-07T19:28:49.693Z,15.00
2022-10-07T19:31:19.341Z,15.00
2022-10-07T19:33:47.281Z,14.90
2022-10-07T19:36:14.776Z,14.90
2022-10-07T19:38:44.178Z,14.80
2022-10-07T19:41:13.018Z,14.80
2022-10-07T19:43:40.990Z,14.70
2022-10-07T19:46:08.663Z,14.70
2022-10-07T19:48:36.719Z,14.70
2022-10-07T19:51:07.055Z,14.60
2022-10-07T19:53:34.324Z,14.50
2022-10-07T19:56:02.554Z,14.50
2022-10-07T19:58:31.594Z,14.50
2022-10-07T20:01:09.635Z,14.40
2022-10-07T20:03:37.068Z,14.40
2022-10-07T20:06:08.599Z,14.30
2022-10-07T20:08:37.376Z,14.30
2022-10-07T20:11:05.470Z,14.20
2022-10-07T20:13:34.149Z,14.20
2022-10-07T20:16:08.443Z,14.10
2022-10-07T20:18:37.152Z,14.10
2022-10-07T20:21:10.503Z,14.00
2022-10-07T20:23:41.708Z,14.00
2022-10-07T20:26:16.120Z,13.90
2022-10-07T20:28:43.016Z,13.80
2022-10-07T20:31:12.571Z,13.80
2022-10-07T20:33:45.533Z,13.70
2022-10-07T20:36:15.168Z,13.70
2022-10-07T20:39:00.854Z,13.70
2022-10-07T20:41:46.781Z,13.60
2022-10-07T20:44:15.267Z,13.60
2022-10-07T20:46:42.241Z,13.50
2022-10-07T20:49:24.502Z,13.50
2022-10-07T20:52:02.109Z,13.40
2022-10-07T20:54:30.486Z,13.40
2022-10-07T20:56:58.079Z,13.30
2022-10-07T20:59:30.399Z,13.30
2022-10-07T21:01:58.007Z,13.30
2022-10-07T21:04:27.108Z,13.20
2022-10-07T21:06:55.014Z,13.20
2022-10-07T21:09:21.763Z,13.20
2022-10-07T21:11:48.729Z,13.10
2022-10-07T21:14:19.475Z,13.10
2022-10-07T21:16:47.464Z,13.10
2022-10-07T21:19:15.389Z,13.10
2022-10-07T21:21:42.134Z,13.00
2022-10-07T21:24:08.893Z,12.90
2022-10-07T21:26:36.830Z,12.90
2022-10-07T21:29:09.233Z,12.90
2022-10-07T21:31:36.096Z,12.90
2022-10-07T21:34:10.249Z,12.80
2022-10-07T21:36:40.360Z,12.80
2022-10-07T21:39:07.710Z,12.80
2022-10-07T21:41:35.819Z,12.70
2022-10-07T21:44:04.865Z,12.70
2022-10-07T21:46:32.944Z,12.70
2022-10-07T21:49:00.251Z,12.60
2022-10-07T21:51:27.462Z,12.60
2022-10-07T21:53:57.991Z,12.60
2022-10-07T21:56:26.609Z,12.50
2022-10-07T21:58:53.392Z,12.50
2022-10-07T22:01:22.795Z,12.40
2022-10-07T22:03:54.222Z,12.40
2022-10-07T22:06:21.045Z,12.40
2022-10-07T22:08:47.768Z,12.40
2022-10-07T22:11:16.878Z,12.30
2022-10-07T22:13:46.603Z,12.30
2022-10-07T22:16:15.498Z,12.20
2022-10-07T22:18:44.331Z,12.20
2022-10-07T22:21:20.933Z,12.20
2022-10-07T22:23:58.045Z,12.10
2022-10-07T22:26:27.261Z,12.10
2022-10-07T22:28:54.637Z,12.10
2022-10-07T22:31:21.842Z,12.00
2022-10-07T22:33:57.232Z,12.00
2022-10-07T22:36:24.748Z,11.90
2022-10-07T22:38:51.521Z,11.90
2022-10-07T22:41:19.393Z,11.80
2022-10-07T22:43:47.844Z,11.80
2022-10-07T22:46:26.127Z,11.80
2022-10-07T22:48:56.165Z,11.70
2022-10-07T22:51:24.517Z,11.70
2022-10-07T22:53:54.064Z,11.70
2022-10-07T22:56:21.630Z,11.60
2022-10-07T22:58:54.351Z,11.60
2022-10-07T23:01:21.752Z,11.50
2022-10-07T23:03:48.658Z,11.50
2022-10-07T23:06:19.743Z,11.50
2022-10-07T23:08:47.868Z,11.40
2022-10-07T23:11:19.979Z,11.40
2022-10-07T23:13:46.861Z,11.30
2022-10-07T23:16:16.556Z,11.30
2022-10-07T23:18:45.170Z,11.30
2022-10-07T23:21:18.644Z,11.20
2022-10-07T23:23:47.648Z,11.20
2022-10-07T23:26:18.893Z,11.10
2022-10-07T23:28:49.856Z,11.10
2022-10-07T23:31:18.794Z,11.10
2022-10-07T23:33:51.406Z,11.00
2022-10-07T23:36:22.914Z,11.00
2022-10-07T23:38:50.601Z,10.90
2022-10-07T23:41:23.454Z,10.90
2022-10-07T23:43:55.519Z,10.90
2022-10-07T23:46:24.751Z,10.80
2022-10-07T23:48:51.885Z,10.80
2022-10-07T23:51:21.682Z,10.80
2022-10-07T23:53:48.880Z,10.70
2022-10-07T23:56:15.897Z,10.70
2022-10-07T23:58:42.626Z,10.70
