createdAt,value
2018-02-22T00:00:30.794Z,-0.40
2018-02-22T00:03:00.145Z,-0.30
2018-02-22T00:05:29.577Z,-0.30
2018-02-22T00:07:58.545Z,-0.40
2018-02-22T00:10:28.318Z,-0.40
2018-02-22T00:12:57.709Z,-0.30
2018-02-22T00:15:26.663Z,-0.40
2018-02-22T00:17:56.389Z,-0.40
2018-02-22T00:20:25.412Z,-0.40
2018-02-22T00:22:54.369Z,-0.40
2018-02-22T00:25:23.801Z,-0.40
2018-02-22T00:27:53.548Z,-0.40
2018-02-22T00:30:22.559Z,-0.40
2018-02-22T00:32:51.509Z,-0.40
2018-02-22T00:35:20.520Z,-0.40
2018-02-22T00:37:49.472Z,-0.40
2018-02-22T00:40:18.531Z,-0.40
2018-02-22T00:42:48.284Z,-0.30
2018-02-22T00:45:17.843Z,-0.40
2018-02-22T00:47:47.829Z,-0.40
2018-02-22T00:50:16.818Z,-0.40
2018-02-22T00:52:46.156Z,-0.60
2018-02-22T00:55:16.302Z,-0.50
2018-02-22T00:57:45.668Z,-0.50
2018-02-22T01:00:14.661Z,-0.50
2018-02-22T01:02:44.384Z,-0.50
2018-02-22T01:05:13.354Z,-0.50
2018-02-22T01:07:43.105Z,-0.50
2018-02-22T01:10:13.208Z,-0.50
2018-02-22T01:12:42.158Z,-0.60
2018-02-22T01:15:11.298Z,-0.60
2018-02-22T01:17:40.663Z,-0.60
2018-02-22T01:20:09.617Z,-0.60
2018-02-22T01:22:38.616Z,-0.50
2018-02-22T01:25:07.695Z,-0.60
2018-02-22T01:27:36.672Z,-0.60
2018-02-22T01:30:05.976Z,-0.70
2018-02-22T01:32:34.956Z,-0.70
2018-02-22T01:35:04.674Z,-0.80
2018-02-22T01:37:33.660Z,-0.70
2018-02-22T01:40:02.617Z,-0.70
2018-02-22T01:42:32.073Z,-0.80
2018-02-22T01:45:01.054Z,-0.80
2018-02-22T01:47:30.758Z,-0.80
2018-02-22T01:49:59.765Z,-0.80
2018-02-22T01:52:28.753Z,-0.80
2018-02-22T01:54:58.463Z,-0.80
2018-02-22T01:57:27.440Z,-0.80
2018-02-22T01:59:57.178Z,-0.80
2018-02-22T02:02:26.226Z,-0.80
2018-02-22T02:04:56.046Z,-0.80
2018-02-22T02:07:25.405Z,-0.90
2018-02-22T02:09:54.486Z,-0.80
2018-02-22T02:12:23.454Z,-0.80
2018-02-22T02:14:52.833Z,-0.80
2018-02-22T02:17:22.562Z,-0.90
2018-02-22T02:19:51.639Z,-1.00
2018-02-22T02:22:21.450Z,0.00
2018-02-22T02:24:50.766Z,-0.90
2018-02-22T02:27:20.504Z,-0.80
2018-02-22T02:29:49.600Z,-0.90
2018-02-22T02:32:18.584Z,-0.90
2018-02-22T02:34:47.727Z,-0.90
2018-02-22T02:37:17.200Z,-1.00
2018-02-22T02:39:46.244Z,-1.00
2018-02-22T02:42:15.986Z,-1.00
2018-02-22T02:44:44.988Z,-1.10
2018-02-22T02:47:14.743Z,-1.00
2018-02-22T02:49:43.747Z,-1.10
2018-02-22T02:52:12.717Z,-1.00
2018-02-22T02:54:41.775Z,-1.00
2018-02-22T02:57:11.515Z,-1.00
2018-02-22T02:59:40.466Z,-1.00
2018-02-22T03:02:09.859Z,-1.00
2018-02-22T03:04:39.208Z,-1.00
2018-02-22T03:07:08.230Z,-0.90
2018-02-22T03:09:37.191Z,-1.00
2018-02-22T03:12:06.144Z,-1.00
2018-02-22T03:14:35.097Z,-1.00
2018-02-22T03:17:04.844Z,-0.90
2018-02-22T03:19:34.573Z,-1.00
2018-02-22T03:22:03.615Z,-0.90
2018-02-22T03:24:32.578Z,0.20
2018-02-22T03:27:01.539Z,-0.90
2018-02-22T03:32:40.549Z,-1.00
2018-02-22T03:35:11.236Z,-1.00
2018-02-22T03:37:40.606Z,-1.00
2018-02-22T03:40:09.566Z,-1.00
2018-02-22T03:42:39.332Z,-1.00
2018-02-22T03:45:08.287Z,-1.00
2018-02-22T03:47:37.480Z,-0.90
2018-02-22T03:50:06.448Z,-1.00
2018-02-22T03:52:35.478Z,-0.90
2018-02-22T03:55:05.189Z,-0.90
2018-02-22T03:57:34.578Z,-0.90
2018-02-22T04:00:03.527Z,-0.80
2018-02-22T04:02:32.509Z,-0.90
2018-02-22T04:05:01.546Z,-0.80
2018-02-22T04:07:31.262Z,-0.80
2018-02-22T04:10:00.263Z,-0.90
2018-02-22T04:12:30.364Z,-0.80
2018-02-22T04:14:59.755Z,-0.90
2018-02-22T04:17:29.483Z,-0.90
2018-02-22T04:19:59.234Z,-0.90
2018-02-22T04:22:28.590Z,-1.00
2018-02-22T04:24:58.329Z,-1.00
2018-02-22T04:27:28.454Z,-1.10
2018-02-22T04:29:57.425Z,-1.10
2018-02-22T04:32:26.377Z,-1.10
2018-02-22T04:34:55.413Z,-1.10
2018-02-22T04:37:24.770Z,-1.10
2018-02-22T04:39:53.782Z,-1.10
2018-02-22T04:42:23.525Z,-1.10
2018-02-22T04:44:52.475Z,-1.00
2018-02-22T04:47:21.429Z,-1.00
2018-02-22T04:49:50.779Z,-0.90
2018-02-22T04:52:20.709Z,-0.90
2018-02-22T04:54:49.664Z,-1.00
2018-02-22T04:57:18.666Z,-1.00
2018-02-22T04:59:47.638Z,-0.90
2018-02-22T05:02:16.592Z,-0.90
2018-02-22T05:04:45.572Z,-0.90
2018-02-22T05:07:14.574Z,-0.80
2018-02-22T05:09:44.689Z,-0.90
2018-02-22T05:12:13.757Z,-0.90
2018-02-22T05:14:42.708Z,-0.80
2018-02-22T05:17:11.701Z,-0.80
2018-02-22T05:19:40.665Z,-0.80
2018-02-22T05:22:10.052Z,-0.80
2018-02-22T05:24:39.031Z,-0.80
2018-02-22T05:27:08.810Z,-0.70
2018-02-22T05:29:38.151Z,-0.70
2018-02-22T05:32:07.146Z,-0.60
2018-02-22T05:34:36.563Z,-0.60
2018-02-22T05:37:05.592Z,-0.60
2018-02-22T05:39:34.672Z,-0.60
2018-02-22T05:42:03.630Z,-0.60
2018-02-22T05:44:33.399Z,-0.60
2018-02-22T05:47:02.742Z,-0.60
2018-02-22T05:49:31.716Z,-0.70
2018-02-22T05:52:01.443Z,-0.60
2018-02-22T05:54:30.449Z,-0.50
2018-02-22T05:56:59.407Z,-0.50
2018-02-22T05:59:29.162Z,-0.40
2018-02-22T06:01:58.512Z,-0.30
2018-02-22T06:04:27.901Z,-0.30
2018-02-22T06:06:57.255Z,-0.40
2018-02-22T06:09:26.215Z,-0.30
2018-02-22T06:11:56.160Z,-0.30
2018-02-22T06:14:25.204Z,-0.20
2018-02-22T06:16:54.557Z,-0.20
2018-02-22T06:19:23.616Z,-0.20
2018-02-22T06:21:52.597Z,-0.20
2018-02-22T06:24:21.549Z,-0.30
2018-02-22T06:26:50.493Z,-0.30
2018-02-22T06:29:20.264Z,-0.40
2018-02-22T06:31:49.655Z,-0.30
2018-02-22T06:34:18.661Z,-0.30
2018-02-22T06:36:48.047Z,-0.20
2018-02-22T06:39:17.041Z,-0.20
2018-02-22T06:41:46.090Z,-0.10
2018-02-22T06:44:15.950Z,0.00
2018-02-22T06:46:44.900Z,0.00
2018-02-22T06:49:13.885Z,0.10
2018-02-22T06:51:43.356Z,0.10
2018-02-22T06:54:12.729Z,0.20
2018-02-22T06:56:42.435Z,0.20
2018-02-22T06:59:11.808Z,0.20
2018-02-22T07:01:41.562Z,0.30
2018-02-22T07:04:10.518Z,0.30
2018-02-22T07:06:39.494Z,0.30
2018-02-22T07:09:08.872Z,0.30
2018-02-22T07:11:39.371Z,0.40
2018-02-22T07:14:09.542Z,0.40
2018-02-22T07:16:39.262Z,0.40
2018-02-22T07:19:08.696Z,0.50
2018-02-22T07:21:38.194Z,0.50
2018-02-22T07:24:08.299Z,1.10
2018-02-22T07:26:37.933Z,0.70
2018-02-22T07:29:07.850Z,0.70
2018-02-22T07:31:37.469Z,0.80
2018-02-22T07:34:06.476Z,0.90
2018-02-22T07:36:36.732Z,0.90
2018-02-22T07:39:05.767Z,0.90
2018-02-22T07:41:36.093Z,1.00
2018-02-22T07:44:05.541Z,1.00
2018-02-22T07:46:35.206Z,1.10
2018-02-22T07:49:04.228Z,1.20
2018-02-22T07:51:33.341Z,1.10
2018-02-22T07:54:02.708Z,1.20
2018-02-22T07:56:31.755Z,1.20
2018-02-22T07:59:00.770Z,1.30
2018-02-22T08:01:30.681Z,1.30
2018-02-22T08:04:00.546Z,1.40
2018-02-22T08:06:30.376Z,1.50
2018-02-22T08:08:59.459Z,1.40
2018-02-22T08:11:30.562Z,1.40
2018-02-22T08:13:59.623Z,1.30
2018-02-22T08:16:28.676Z,1.30
2018-02-22T08:18:57.705Z,1.40
2018-02-22T08:21:27.022Z,1.50
2018-02-22T08:23:56.589Z,1.50
2018-02-22T08:26:26.370Z,1.60
2018-02-22T08:28:55.528Z,1.70
2018-02-22T08:31:24.611Z,1.70
2018-02-22T08:33:54.118Z,1.80
2018-02-22T08:36:23.986Z,2.00
2018-02-22T08:38:53.006Z,2.10
2018-02-22T08:41:22.490Z,-0.40
2018-02-22T08:43:52.707Z,2.20
2018-02-22T08:46:23.781Z,2.20
2018-02-22T08:48:53.253Z,2.20
2018-02-22T08:51:22.666Z,2.20
2018-02-22T08:53:51.848Z,2.20
2018-02-22T08:56:21.645Z,2.20
2018-02-22T08:58:50.676Z,2.10
2018-02-22T09:01:20.482Z,2.20
2018-02-22T09:03:49.507Z,2.30
2018-02-22T09:06:19.171Z,2.30
2018-02-22T09:08:49.379Z,2.40
2018-02-22T09:11:19.662Z,2.50
2018-02-22T09:13:49.312Z,2.60
2018-02-22T09:16:18.337Z,2.60
2018-02-22T09:18:47.441Z,2.50
2018-02-22T09:21:17.787Z,2.60
2018-02-22T09:23:48.636Z,2.60
2018-02-22T09:26:17.677Z,2.60
2018-02-22T09:28:47.441Z,2.70
2018-02-22T09:31:16.516Z,2.70
2018-02-22T09:33:46.382Z,2.80
2018-02-22T09:36:16.892Z,2.90
2018-02-22T09:38:45.870Z,2.90
2018-02-22T09:41:14.872Z,2.90
2018-02-22T09:43:43.976Z,3.00
2018-02-22T09:46:13.794Z,3.10
2018-02-22T09:48:42.791Z,3.20
2018-02-22T09:51:13.369Z,3.10
2018-02-22T09:53:42.431Z,3.20
2018-02-22T09:56:13.092Z,3.10
2018-02-22T09:58:43.772Z,3.10
2018-02-22T10:01:13.843Z,3.10
2018-02-22T10:03:43.503Z,3.00
2018-02-22T10:06:12.983Z,2.90
2018-02-22T10:08:42.260Z,2.90
2018-02-22T10:11:11.623Z,3.00
2018-02-22T10:13:41.339Z,2.90
2018-02-22T10:16:11.369Z,2.90
2018-02-22T10:18:40.951Z,3.00
2018-02-22T10:21:10.966Z,2.90
2018-02-22T10:23:40.081Z,2.80
2018-02-22T10:26:10.481Z,2.80
2018-02-22T10:28:40.280Z,2.80
2018-02-22T10:31:09.350Z,2.80
2018-02-22T10:33:38.335Z,2.80
2018-02-22T10:36:07.537Z,2.80
2018-02-22T10:38:36.546Z,2.90
2018-02-22T10:41:06.394Z,3.00
2018-02-22T10:43:35.820Z,2.90
2018-02-22T10:46:04.797Z,2.80
2018-02-22T10:48:34.160Z,2.90
2018-02-22T10:51:04.270Z,3.00
2018-02-22T10:53:34.011Z,2.90
2018-02-22T10:56:03.751Z,2.90
2018-02-22T10:58:32.737Z,3.00
2018-02-22T11:01:08.188Z,3.10
2018-02-22T11:03:37.134Z,3.20
2018-02-22T11:06:06.113Z,3.40
2018-02-22T11:08:35.866Z,3.40
2018-02-22T11:11:05.598Z,3.60
2018-02-22T11:13:34.581Z,3.70
2018-02-22T11:16:03.550Z,3.70
2018-02-22T11:18:32.503Z,3.80
2018-02-22T11:21:02.254Z,3.90
2018-02-22T11:23:32.063Z,4.00
2018-02-22T11:26:01.104Z,4.00
2018-02-22T11:28:30.913Z,3.90
2018-02-22T11:31:01.100Z,4.00
2018-02-22T11:33:30.811Z,4.00
2018-02-22T11:36:00.674Z,4.10
2018-02-22T11:38:30.387Z,4.20
2018-02-22T11:40:59.384Z,4.20
2018-02-22T11:43:28.967Z,4.20
2018-02-22T11:45:58.830Z,4.30
2018-02-22T11:48:28.567Z,4.20
2018-02-22T11:50:57.535Z,4.10
2018-02-22T11:53:27.341Z,4.10
2018-02-22T11:55:56.389Z,4.20
2018-02-22T11:58:25.829Z,4.20
2018-02-22T12:00:56.318Z,4.30
2018-02-22T12:03:25.353Z,4.30
2018-02-22T12:05:55.476Z,4.40
2018-02-22T12:08:25.291Z,4.50
2018-02-22T12:10:54.693Z,4.50
2018-02-22T12:13:25.232Z,4.40
2018-02-22T12:15:55.030Z,4.40
2018-02-22T12:18:24.826Z,4.40
2018-02-22T12:20:55.406Z,4.50
2018-02-22T12:23:24.413Z,4.60
2018-02-22T12:25:53.803Z,4.60
2018-02-22T12:28:22.853Z,4.50
2018-02-22T12:30:52.726Z,4.50
2018-02-22T12:33:23.489Z,4.60
2018-02-22T12:35:52.989Z,4.50
2018-02-22T12:38:22.710Z,4.50
2018-02-22T12:40:51.791Z,4.60
2018-02-22T12:43:21.238Z,4.70
2018-02-22T12:45:50.584Z,4.70
2018-02-22T12:48:19.656Z,4.60
2018-02-22T12:50:48.663Z,4.60
2018-02-22T12:53:18.943Z,4.40
2018-02-22T12:55:48.822Z,4.30
2018-02-22T12:58:19.308Z,4.30
2018-02-22T13:00:48.290Z,4.30
2018-02-22T13:03:17.438Z,4.30
2018-02-22T13:05:47.258Z,4.40
2018-02-22T13:08:16.280Z,4.30
2018-02-22T13:10:45.284Z,4.30
2018-02-22T13:13:14.425Z,4.30
2018-02-22T13:15:44.278Z,4.20
2018-02-22T13:18:14.739Z,4.10
2018-02-22T13:20:43.790Z,4.10
2018-02-22T13:23:12.821Z,4.20
2018-02-22T13:25:42.520Z,4.40
2018-02-22T13:28:11.505Z,4.60
2018-02-22T13:30:40.853Z,4.50
2018-02-22T13:33:21.615Z,4.70
2018-02-22T13:35:50.960Z,4.90
2018-02-22T13:38:32.528Z,4.90
2018-02-22T13:41:02.355Z,4.80
2018-02-22T13:43:32.085Z,4.80
2018-02-22T13:46:01.032Z,4.90
2018-02-22T13:48:42.732Z,5.00
2018-02-22T13:51:14.241Z,5.10
2018-02-22T13:53:43.240Z,5.00
2018-02-22T13:56:24.362Z,5.00
2018-02-22T13:58:54.106Z,4.90
2018-02-22T14:01:46.207Z,4.90
2018-02-22T14:04:15.138Z,4.70
2018-02-22T14:06:44.566Z,4.70
2018-02-22T14:09:13.537Z,4.70
2018-02-22T14:11:43.097Z,4.40
2018-02-22T14:14:12.469Z,4.40
2018-02-22T14:16:41.438Z,4.20
2018-02-22T14:19:10.808Z,4.10
2018-02-22T14:21:39.776Z,4.10
2018-02-22T14:24:09.505Z,3.90
2018-02-22T14:26:38.501Z,4.00
2018-02-22T14:29:07.525Z,4.10
2018-02-22T14:31:36.493Z,4.20
2018-02-22T14:34:06.241Z,4.30
2018-02-22T14:36:35.261Z,4.40
2018-02-22T14:39:04.236Z,4.30
2018-02-22T14:41:33.232Z,4.30
2018-02-22T14:44:02.225Z,4.30
2018-02-22T14:46:31.146Z,4.30
2018-02-22T14:49:00.512Z,4.30
2018-02-22T14:51:29.465Z,4.30
2018-02-22T14:53:58.855Z,4.20
2018-02-22T14:56:27.852Z,4.20
2018-02-22T14:58:57.560Z,4.30
2018-02-22T15:01:26.929Z,4.20
2018-02-22T15:03:55.893Z,4.20
2018-02-22T15:06:24.906Z,4.20
2018-02-22T15:08:53.887Z,4.30
2018-02-22T15:11:23.607Z,4.20
2018-02-22T15:13:54.095Z,4.20
2018-02-22T15:16:23.567Z,4.20
2018-02-22T15:18:52.936Z,4.20
2018-02-22T15:21:22.728Z,4.30
2018-02-22T15:23:51.701Z,4.40
2018-02-22T15:26:20.669Z,4.40
2018-02-22T15:28:50.394Z,4.50
2018-02-22T15:31:19.377Z,4.50
2018-02-22T15:33:48.385Z,4.50
2018-02-22T15:36:18.096Z,4.30
2018-02-22T15:38:47.810Z,4.20
2018-02-22T15:41:16.861Z,4.10
2018-02-22T15:43:45.782Z,4.10
2018-02-22T15:46:14.808Z,4.10
2018-02-22T15:48:45.661Z,3.90
2018-02-22T15:51:15.013Z,3.80
2018-02-22T15:53:44.065Z,3.90
2018-02-22T15:56:13.433Z,3.90
2018-02-22T15:58:42.470Z,3.90
2018-02-22T16:01:12.685Z,3.90
2018-02-22T16:03:42.098Z,3.80
2018-02-22T16:06:11.968Z,3.90
2018-02-22T16:08:41.702Z,3.80
2018-02-22T16:11:12.852Z,3.70
2018-02-22T16:13:41.867Z,3.60
2018-02-22T16:16:11.750Z,3.40
2018-02-22T16:18:41.386Z,3.30
2018-02-22T16:21:11.422Z,3.30
2018-02-22T16:23:41.242Z,3.20
2018-02-22T16:26:10.200Z,3.10
2018-02-22T16:28:40.458Z,3.00
2018-02-22T16:31:09.453Z,3.00
2018-02-22T16:33:38.445Z,3.00
2018-02-22T16:36:07.473Z,2.90
2018-02-22T16:38:36.461Z,2.80
2018-02-22T16:41:06.946Z,2.80
2018-02-22T16:43:36.712Z,2.70
2018-02-22T16:46:05.708Z,2.70
2018-02-22T16:48:34.723Z,2.50
2018-02-22T16:51:05.236Z,2.50
2018-02-22T16:53:35.054Z,2.50
2018-02-22T16:56:04.900Z,2.40
2018-02-22T16:58:33.930Z,2.30
2018-02-22T17:01:03.681Z,2.30
2018-02-22T17:03:33.451Z,2.30
2018-02-22T17:06:02.446Z,2.30
2018-02-22T17:08:31.479Z,2.30
2018-02-22T17:11:00.485Z,2.30
2018-02-22T17:13:29.652Z,2.40
2018-02-22T17:15:58.602Z,2.30
2018-02-22T17:18:28.318Z,2.20
2018-02-22T17:20:57.272Z,2.10
2018-02-22T17:23:27.106Z,2.20
2018-02-22T17:26:01.796Z,2.20
2018-02-22T17:28:37.046Z,2.20
2018-02-22T17:31:11.603Z,2.20
2018-02-22T17:33:40.537Z,2.30
2018-02-22T17:36:12.032Z,2.30
2018-02-22T17:38:51.801Z,2.20
2018-02-22T17:41:37.176Z,2.20
2018-02-22T17:44:06.530Z,2.10
2018-02-22T17:46:35.513Z,2.10
2018-02-22T17:49:04.910Z,2.10
2018-02-22T17:51:34.688Z,2.20
2018-02-22T17:54:03.670Z,2.20
2018-02-22T17:56:32.663Z,2.20
2018-02-22T17:59:01.639Z,2.10
2018-02-22T18:01:30.625Z,2.10
2018-02-22T18:03:59.943Z,2.10
2018-02-22T18:06:29.297Z,2.10
2018-02-22T18:08:59.060Z,2.00
2018-02-22T18:11:28.424Z,2.20
2018-02-22T18:13:57.422Z,2.20
2018-02-22T18:16:26.438Z,2.20
2018-02-22T18:18:55.857Z,2.30
2018-02-22T18:21:26.337Z,2.20
2018-02-22T18:23:55.510Z,2.10
2018-02-22T18:26:24.583Z,2.10
2018-02-22T18:28:54.003Z,2.20
2018-02-22T18:31:23.761Z,2.10
2018-02-22T18:33:52.764Z,2.10
2018-02-22T18:36:22.518Z,2.10
2018-02-22T18:38:57.889Z,2.00
2018-02-22T18:41:27.634Z,1.90
2018-02-22T18:44:03.007Z,1.90
2018-02-22T18:46:32.841Z,1.70
2018-02-22T18:49:01.852Z,1.50
2018-02-22T18:51:30.826Z,1.50
2018-02-22T18:53:59.915Z,1.40
2018-02-22T18:56:29.693Z,1.30
2018-02-22T18:58:59.163Z,1.20
2018-02-22T19:01:28.537Z,1.20
2018-02-22T19:03:57.759Z,1.20
2018-02-22T19:06:27.140Z,1.20
2018-02-22T19:08:56.552Z,1.10
2018-02-22T19:11:25.532Z,1.00
2018-02-22T19:13:54.541Z,1.00
2018-02-22T19:16:25.231Z,1.00
2018-02-22T19:18:55.014Z,0.90
2018-02-22T19:21:24.766Z,0.90
2018-02-22T19:23:55.299Z,0.80
2018-02-22T19:26:25.282Z,1.40
2018-02-22T19:28:56.100Z,0.90
2018-02-22T19:31:25.085Z,0.90
2018-02-22T19:33:54.087Z,0.70
2018-02-22T19:36:23.526Z,0.60
2018-02-22T19:38:52.930Z,0.50
2018-02-22T19:41:22.316Z,0.50
2018-02-22T19:43:51.795Z,0.50
2018-02-22T19:46:21.062Z,0.60
2018-02-22T19:48:50.417Z,0.50
2018-02-22T19:51:20.199Z,0.50
2018-02-22T19:53:50.068Z,0.40
2018-02-22T19:56:20.159Z,0.40
2018-02-22T19:58:49.152Z,0.40
2018-02-22T20:01:18.529Z,0.40
2018-02-22T20:03:48.026Z,0.40
2018-02-22T20:06:17.009Z,0.40
2018-02-22T20:08:46.054Z,0.40
2018-02-22T20:11:15.308Z,0.40
2018-02-22T20:13:44.288Z,0.30
2018-02-22T20:16:14.454Z,0.30
2018-02-22T20:18:44.266Z,0.30
2018-02-22T20:21:14.032Z,0.30
2018-02-22T20:23:43.557Z,0.20
2018-02-22T20:26:13.787Z,0.20
2018-02-22T20:28:42.810Z,0.20
2018-02-22T20:31:12.566Z,0.20
2018-02-22T20:33:41.614Z,0.20
2018-02-22T20:36:11.387Z,0.20
2018-02-22T20:38:40.811Z,0.20
2018-02-22T20:41:09.849Z,0.30
2018-02-22T20:43:39.493Z,0.10
2018-02-22T20:46:08.597Z,0.10
2018-02-22T20:48:38.437Z,0.20
2018-02-22T20:51:09.733Z,0.20
2018-02-22T20:53:43.077Z,0.20
2018-02-22T20:56:12.548Z,0.10
2018-02-22T20:58:41.517Z,0.10
2018-02-22T21:01:10.530Z,0.10
2018-02-22T21:03:50.324Z,0.00
2018-02-22T21:06:20.953Z,0.00
2018-02-22T21:08:50.775Z,0.00
2018-02-22T21:11:20.542Z,-0.10
2018-02-22T21:13:50.318Z,-0.10
2018-02-22T21:16:20.488Z,-0.10
2018-02-22T21:18:49.779Z,-0.10
2018-02-22T21:21:19.520Z,-0.10
2018-02-22T21:23:49.314Z,0.00
2018-02-22T21:26:19.853Z,0.00
2018-02-22T21:28:49.668Z,0.00
2018-02-22T21:31:19.377Z,0.00
2018-02-22T21:33:48.524Z,0.00
2018-02-22T21:36:17.465Z,0.00
2018-02-22T21:38:46.450Z,-0.10
2018-02-22T21:41:16.210Z,-0.10
2018-02-22T21:43:45.234Z,-0.10
2018-02-22T21:46:14.971Z,-0.10
2018-02-22T21:48:44.334Z,-0.10
2018-02-22T21:51:13.329Z,-0.10
2018-02-22T21:53:42.324Z,-0.10
2018-02-22T21:56:11.289Z,-0.20
2018-02-22T21:58:40.660Z,-0.20
2018-02-22T22:01:10.032Z,-0.20
2018-02-22T22:03:39.763Z,-0.20
2018-02-22T22:06:09.076Z,-0.20
2018-02-22T22:08:38.458Z,-0.20
2018-02-22T22:11:08.365Z,-0.30
2018-02-22T22:13:37.741Z,-0.20
2018-02-22T22:16:06.758Z,-0.20
2018-02-22T22:18:35.738Z,-0.20
2018-02-22T22:21:04.683Z,-0.20
2018-02-22T22:23:33.778Z,-0.30
2018-02-22T22:26:05.670Z,-0.30
2018-02-22T22:28:34.690Z,-0.30
2018-02-22T22:31:03.678Z,-0.10
2018-02-22T22:33:33.488Z,-0.20
2018-02-22T22:36:02.442Z,-0.20
2018-02-22T22:38:31.415Z,-0.20
2018-02-22T22:41:01.550Z,-0.20
2018-02-22T22:43:30.550Z,-0.30
2018-02-22T22:46:00.304Z,-0.40
2018-02-22T22:48:29.639Z,-0.30
2018-02-22T22:50:58.609Z,-0.40
2018-02-22T22:53:27.639Z,-0.30
2018-02-22T22:55:56.638Z,-0.40
2018-02-22T22:58:25.613Z,-0.40
2018-02-22T23:00:55.696Z,-0.40
2018-02-22T23:03:24.668Z,-0.40
2018-02-22T23:05:54.402Z,-0.30
2018-02-22T23:08:23.758Z,-0.40
2018-02-22T23:10:53.507Z,-0.40
2018-02-22T23:13:23.312Z,-0.40
2018-02-22T23:15:52.677Z,-0.40
2018-02-22T23:18:21.643Z,-0.50
2018-02-22T23:20:50.999Z,-0.40
2018-02-22T23:23:20.727Z,-0.40
2018-02-22T23:25:49.912Z,-0.50
2018-02-22T23:28:19.645Z,-0.50
2018-02-22T23:30:48.997Z,-0.50
2018-02-22T23:33:18.391Z,-0.50
2018-02-22T23:35:48.096Z,-0.50
2018-02-22T23:38:17.494Z,-0.50
2018-02-22T23:40:49.336Z,-0.60
2018-02-22T23:43:18.336Z,-0.60
2018-02-22T23:45:47.301Z,-0.50
2018-02-22T23:48:16.292Z,-0.50
2018-02-22T23:50:45.245Z,-0.50
2018-02-22T23:53:14.233Z,-0.50
2018-02-22T23:55:43.572Z,-0.50
2018-02-22T23:58:12.548Z,-0.50
