createdAt,value
2022-12-24T00:01:30.508Z,87.93
2022-12-24T00:03:57.812Z,87.47
2022-12-24T00:06:25.720Z,86.80
2022-12-24T00:08:53.182Z,87.53
2022-12-24T00:11:21.351Z,83.40
2022-12-24T00:13:49.223Z,83.43
2022-12-24T00:16:16.808Z,85.45
2022-12-24T00:18:46.728Z,90.90
2022-12-24T00:21:20.210Z,86.22
2022-12-24T00:23:47.774Z,88.05
2022-12-24T00:26:15.310Z,87.32
2022-12-24T00:28:42.640Z,86.85
2022-12-24T00:31:12.383Z,87.90
2022-12-24T00:33:39.984Z,79.10
2022-12-24T00:36:09.798Z,75.80
2022-12-24T00:38:37.635Z,79.15
2022-12-24T00:41:26.015Z,81.40
2022-12-24T00:44:02.406Z,76.57
2022-12-24T00:46:31.635Z,76.18
2022-12-24T00:48:59.513Z,79.88
2022-12-24T00:51:28.917Z,73.28
2022-12-24T00:53:57.168Z,73.30
2022-12-24T00:56:24.433Z,76.43
2022-12-24T00:58:52.158Z,69.13
2022-12-24T01:01:20.554Z,73.07
2022-12-24T01:03:51.192Z,70.80
2022-12-24T01:06:21.015Z,76.85
2022-12-24T01:08:52.234Z,68.35
2022-12-24T01:11:19.620Z,76.10
2022-12-24T01:13:47.051Z,84.10
2022-12-24T01:16:18.227Z,74.93
2022-12-24T01:18:45.666Z,70.65
2022-12-24T01:21:13.042Z,66.22
2022-12-24T01:23:40.911Z,75.85
2022-12-24T01:26:09.948Z,75.35
2022-12-24T01:28:40.202Z,73.82
2022-12-24T01:31:14.509Z,77.80
2022-12-24T01:33:42.683Z,75.55
2022-12-24T01:36:11.370Z,72.28
2022-12-24T01:38:41.711Z,75.05
2022-12-24T01:41:38.918Z,73.95
2022-12-24T01:44:36.150Z,75.88
2022-12-24T01:47:09.927Z,75.35
2022-12-24T01:49:42.286Z,71.10
2022-12-24T01:52:19.840Z,73.88
2022-12-24T01:55:00.845Z,77.63
2022-12-24T01:57:31.724Z,79.55
2022-12-24T02:00:05.107Z,76.10
2022-12-24T02:02:33.604Z,76.28
2022-12-24T02:05:22.556Z,73.38
2022-12-24T02:07:50.281Z,74.75
2022-12-24T02:10:18.294Z,71.88
2022-12-24T02:12:47.220Z,71.13
2022-12-24T02:15:17.307Z,75.53
2022-12-24T02:18:14.929Z,73.57
2022-12-24T02:21:09.274Z,75.13
2022-12-24T02:24:09.138Z,68.68
2022-12-24T02:27:23.877Z,71.03
2022-12-24T02:30:03.256Z,67.28
2022-12-24T02:32:36.721Z,62.33
2022-12-24T02:35:16.130Z,64.18
2022-12-24T02:37:58.076Z,61.30
2022-12-24T02:40:29.548Z,62.10
2022-12-24T02:43:01.199Z,56.95
2022-12-24T02:45:31.180Z,59.85
2022-12-24T02:47:59.990Z,56.78
2022-12-24T02:50:27.953Z,56.50
2022-12-24T02:52:55.324Z,55.13
2022-12-24T02:55:57.808Z,55.70
2022-12-24T02:58:42.010Z,54.25
2022-12-24T03:01:21.229Z,54.17
2022-12-24T03:03:54.920Z,56.03
2022-12-24T03:06:40.874Z,53.72
2022-12-24T03:09:19.141Z,54.50
2022-12-24T03:11:55.364Z,51.63
2022-12-24T03:14:23.499Z,49.50
2022-12-24T03:16:51.192Z,54.30
2022-12-24T03:19:20.345Z,49.15
2022-12-24T03:21:48.302Z,54.33
2022-12-24T03:24:15.669Z,56.05
2022-12-24T03:26:52.314Z,54.30
2022-12-24T03:29:20.507Z,51.33
2022-12-24T03:31:51.134Z,56.97
2022-12-24T03:34:19.139Z,54.92
2022-12-24T03:36:48.353Z,53.28
2022-12-24T03:39:16.041Z,52.88
2022-12-24T03:41:46.352Z,50.25
2022-12-24T03:44:13.611Z,51.33
2022-12-24T03:46:41.080Z,54.13
2022-12-24T03:49:08.647Z,53.83
2022-12-24T03:51:36.080Z,58.22
2022-12-24T03:54:03.456Z,53.65
2022-12-24T03:56:32.845Z,49.38
2022-12-24T03:59:00.273Z,53.25
2022-12-24T04:01:27.675Z,50.10
2022-12-24T04:03:55.883Z,51.35
2022-12-24T04:06:23.449Z,55.53
2022-12-24T04:08:50.725Z,50.30
2022-12-24T04:11:19.028Z,49.35
2022-12-24T04:13:46.574Z,49.00
2022-12-24T04:16:18.746Z,52.55
2022-12-24T04:18:46.011Z,52.67
2022-12-24T04:21:13.424Z,52.38
2022-12-24T04:23:42.374Z,54.25
2022-12-24T04:26:12.300Z,50.45
2022-12-24T04:28:41.258Z,52.17
2022-12-24T04:31:12.311Z,54.10
2022-12-24T04:33:39.951Z,55.47
2022-12-24T04:36:08.561Z,51.60
2022-12-24T04:38:35.840Z,48.72
2022-12-24T04:41:06.120Z,48.20
2022-12-24T04:43:34.039Z,44.83
2022-12-24T04:46:19.847Z,51.05
2022-12-24T04:48:49.489Z,45.53
2022-12-24T04:51:18.037Z,41.80
2022-12-24T04:53:48.294Z,44.67
2022-12-24T04:56:21.652Z,44.90
2022-12-24T04:58:49.536Z,43.63
2022-12-24T05:01:22.459Z,45.13
2022-12-24T05:03:51.200Z,40.67
2022-12-24T05:06:26.830Z,43.10
2022-12-24T05:08:55.724Z,45.42
2022-12-24T05:11:23.528Z,47.15
2022-12-24T05:13:51.632Z,48.75
2022-12-24T05:16:20.656Z,47.03
2022-12-24T05:18:48.739Z,46.58
2022-12-24T05:21:19.229Z,48.30
2022-12-24T05:24:05.182Z,54.45
2022-12-24T05:26:44.288Z,53.60
2022-12-24T05:29:12.472Z,53.17
2022-12-24T05:31:40.350Z,55.72
2022-12-24T05:34:09.032Z,54.60
2022-12-24T05:36:36.416Z,56.22
2022-12-24T05:39:05.411Z,58.90
2022-12-24T05:41:39.752Z,57.40
2022-12-24T05:44:07.238Z,59.78
2022-12-24T05:46:35.993Z,57.65
2022-12-24T05:49:03.634Z,62.25
2022-12-24T05:51:30.972Z,61.90
2022-12-24T05:53:58.364Z,68.07
2022-12-24T05:56:26.684Z,66.97
2022-12-24T05:58:57.138Z,62.28
2022-12-24T06:01:25.865Z,65.22
2022-12-24T06:03:53.667Z,59.47
2022-12-24T06:06:24.008Z,54.05
2022-12-24T06:08:53.177Z,57.80
2022-12-24T06:11:23.897Z,55.72
2022-12-24T06:13:52.537Z,58.38
2022-12-24T06:16:24.431Z,53.58
2022-12-24T06:18:52.337Z,55.10
2022-12-24T06:21:20.292Z,55.78
2022-12-24T06:23:50.954Z,56.80
2022-12-24T06:26:22.507Z,54.15
2022-12-24T06:28:51.183Z,55.95
2022-12-24T06:31:21.159Z,54.13
2022-12-24T06:33:49.916Z,56.38
2022-12-24T06:36:20.536Z,53.47
2022-12-24T06:38:50.043Z,54.55
2022-12-24T06:41:18.515Z,58.00
2022-12-24T06:43:47.109Z,61.55
2022-12-24T06:46:15.781Z,59.13
2022-12-24T06:48:44.841Z,60.72
2022-12-24T06:51:13.793Z,66.18
2022-12-24T06:53:41.804Z,58.53
2022-12-24T06:56:12.016Z,58.20
2022-12-24T06:58:40.848Z,61.13
2022-12-24T07:01:10.610Z,58.20
2022-12-24T07:03:38.308Z,61.85
2022-12-24T07:06:05.900Z,60.50
2022-12-24T07:08:34.108Z,58.00
2022-12-24T07:11:01.888Z,58.30
2022-12-24T07:13:29.373Z,62.22
2022-12-24T07:16:01.637Z,64.40
2022-12-24T07:18:31.743Z,66.95
2022-12-24T07:21:04.481Z,67.00
2022-12-24T07:23:32.253Z,67.32
2022-12-24T07:26:05.212Z,66.80
2022-12-24T07:28:34.857Z,64.13
2022-12-24T07:31:02.275Z,63.78
2022-12-24T07:33:30.167Z,67.63
2022-12-24T07:36:05.024Z,70.75
2022-12-24T07:38:33.651Z,67.18
2022-12-24T07:41:01.320Z,72.78
2022-12-24T07:43:29.012Z,64.95
2022-12-24T07:45:57.902Z,64.30
2022-12-24T07:48:30.298Z,65.82
2022-12-24T07:50:57.957Z,67.55
2022-12-24T07:53:27.551Z,63.83
2022-12-24T07:55:55.468Z,66.97
2022-12-24T07:58:23.733Z,67.95
2022-12-24T08:00:59.564Z,65.97
2022-12-24T08:03:27.814Z,65.68
2022-12-24T08:05:55.687Z,66.63
2022-12-24T08:08:23.295Z,64.15
2022-12-24T08:10:50.921Z,60.13
2022-12-24T08:13:20.427Z,62.55
2022-12-24T08:15:48.035Z,66.28
2022-12-24T08:18:17.572Z,62.42
2022-12-24T08:20:44.872Z,66.07
2022-12-24T08:23:12.469Z,67.35
2022-12-24T08:25:45.916Z,59.30
2022-12-24T08:28:14.872Z,58.33
2022-12-24T08:30:45.379Z,60.00
2022-12-24T08:33:12.609Z,60.08
2022-12-24T08:35:40.185Z,60.70
2022-12-24T08:38:07.496Z,64.70
2022-12-24T08:40:34.776Z,67.03
2022-12-24T08:43:02.895Z,65.05
2022-12-24T08:45:33.341Z,62.00
2022-12-24T08:48:08.889Z,59.58
2022-12-24T08:50:39.441Z,61.83
2022-12-24T08:53:06.870Z,62.45
2022-12-24T08:55:34.712Z,64.82
2022-12-24T08:58:02.279Z,64.40
2022-12-24T09:00:32.733Z,63.83
2022-12-24T09:03:00.181Z,63.55
2022-12-24T09:05:27.899Z,63.85
2022-12-24T09:07:55.112Z,63.95
2022-12-24T09:10:22.824Z,64.53
2022-12-24T09:12:51.265Z,64.47
2022-12-24T09:15:19.127Z,62.00
2022-12-24T09:17:46.404Z,61.40
2022-12-24T09:20:13.844Z,60.22
2022-12-24T09:22:41.225Z,66.18
2022-12-24T09:25:10.568Z,51.28
2022-12-24T09:27:38.494Z,61.25
2022-12-24T09:30:17.775Z,73.90
2022-12-24T09:32:45.138Z,60.42
2022-12-24T09:35:12.337Z,65.32
2022-12-24T09:37:39.571Z,64.00
2022-12-24T09:40:07.557Z,64.78
2022-12-24T09:42:52.511Z,67.85
2022-12-24T09:45:42.074Z,64.03
2022-12-24T09:48:13.270Z,67.40
2022-12-24T09:50:56.769Z,67.90
2022-12-24T09:53:45.863Z,67.97
2022-12-24T09:56:25.821Z,70.55
2022-12-24T09:59:01.940Z,65.53
2022-12-24T10:01:34.309Z,71.20
2022-12-24T10:04:15.564Z,74.60
2022-12-24T10:06:45.670Z,76.75
2022-12-24T10:09:35.157Z,84.68
2022-12-24T10:12:42.086Z,89.95
2022-12-24T10:15:29.012Z,91.72
2022-12-24T10:18:27.159Z,95.07
2022-12-24T10:21:13.499Z,98.05
2022-12-24T10:24:19.275Z,103.60
2022-12-24T10:26:55.296Z,108.57
2022-12-24T10:29:33.953Z,107.07
2022-12-24T10:32:10.386Z,100.22
2022-12-24T10:37:23.681Z,109.07
2022-12-24T10:39:52.185Z,110.57
2022-12-24T10:42:21.901Z,116.32
2022-12-24T10:44:57.228Z,115.03
2022-12-24T10:47:25.588Z,115.55
2022-12-24T10:50:31.185Z,110.15
2022-12-24T10:53:07.058Z,110.50
2022-12-24T10:55:34.365Z,107.03
2022-12-24T10:58:06.563Z,107.95
2022-12-24T11:00:36.479Z,102.38
2022-12-24T11:03:23.431Z,106.57
2022-12-24T11:06:04.993Z,97.18
2022-12-24T11:08:33.861Z,90.30
2022-12-24T11:11:07.396Z,95.32
2022-12-24T11:13:41.400Z,90.35
2022-12-24T11:16:18.417Z,85.28
2022-12-24T11:18:51.537Z,81.82
2022-12-24T11:21:34.677Z,84.43
2022-12-24T11:24:33.101Z,83.68
2022-12-24T11:27:23.155Z,82.32
2022-12-24T11:29:50.914Z,80.00
2022-12-24T11:32:21.514Z,90.35
2022-12-24T11:34:50.154Z,83.00
2022-12-24T11:37:21.951Z,87.00
2022-12-24T11:39:55.734Z,86.18
2022-12-24T11:42:38.436Z,90.13
2022-12-24T11:45:31.619Z,81.18
2022-12-24T11:48:00.032Z,82.63
2022-12-24T11:50:40.383Z,76.57
2022-12-24T11:53:30.871Z,85.93
2022-12-24T11:56:03.419Z,84.97
2022-12-24T11:58:49.236Z,82.35
2022-12-24T12:01:24.698Z,83.75
2022-12-24T12:03:57.375Z,86.97
2022-12-24T12:06:43.066Z,84.57
2022-12-24T12:09:46.277Z,91.07
2022-12-24T12:12:26.313Z,85.20
2022-12-24T12:15:11.445Z,88.75
2022-12-24T12:17:50.322Z,85.53
2022-12-24T12:20:46.257Z,91.88
2022-12-24T12:23:34.553Z,77.10
2022-12-24T12:26:11.344Z,80.65
2022-12-24T12:29:05.127Z,83.43
2022-12-24T12:31:35.968Z,88.82
2022-12-24T12:34:14.082Z,86.25
2022-12-24T12:36:53.154Z,88.70
2022-12-24T12:39:20.526Z,92.32
2022-12-24T12:42:21.705Z,95.28
2022-12-24T12:45:02.906Z,94.65
2022-12-24T12:48:12.233Z,96.68
2022-12-24T12:50:42.204Z,100.15
2022-12-24T12:53:18.283Z,98.05
2022-12-24T12:56:24.795Z,107.63
2022-12-24T12:58:55.034Z,110.88
2022-12-24T13:02:01.789Z,113.80
2022-12-24T13:04:44.332Z,109.07
2022-12-24T13:07:37.597Z,122.05
2022-12-24T13:10:23.852Z,118.55
2022-12-24T13:13:14.111Z,121.15
2022-12-24T13:16:14.259Z,113.20
2022-12-24T13:19:08.530Z,122.28
2022-12-24T13:21:35.989Z,122.18
2022-12-24T13:24:28.139Z,121.75
2022-12-24T13:27:07.451Z,116.40
2022-12-24T13:29:57.306Z,118.25
2022-12-24T13:32:24.514Z,107.95
2022-12-24T13:35:03.530Z,91.20
2022-12-24T13:37:30.759Z,94.20
2022-12-24T13:40:09.954Z,79.78
2022-12-24T13:42:47.222Z,85.75
2022-12-24T13:45:34.363Z,78.13
2022-12-24T13:48:07.872Z,80.00
2022-12-24T13:50:35.163Z,78.50
2022-12-24T13:53:03.100Z,72.20
2022-12-24T13:55:31.608Z,77.07
2022-12-24T13:58:04.243Z,78.60
2022-12-24T14:00:40.327Z,78.28
2022-12-24T14:03:14.171Z,74.72
2022-12-24T14:05:44.257Z,74.80
2022-12-24T14:08:16.685Z,77.95
2022-12-24T14:10:58.780Z,75.03
2022-12-24T14:13:38.093Z,72.75
2022-12-24T14:16:17.386Z,74.18
2022-12-24T14:18:57.696Z,78.97
2022-12-24T14:21:57.893Z,93.70
2022-12-24T14:24:28.207Z,93.03
2022-12-24T14:27:01.725Z,93.75
2022-12-24T14:29:33.979Z,81.00
2022-12-24T14:32:04.345Z,70.82
2022-12-24T14:34:32.079Z,78.25
2022-12-24T14:37:03.389Z,77.55
2022-12-24T14:39:32.422Z,75.93
2022-12-24T14:42:23.922Z,76.97
2022-12-24T14:45:05.417Z,79.50
2022-12-24T14:48:09.632Z,71.25
2022-12-24T14:50:45.256Z,80.30
2022-12-24T14:53:40.178Z,76.05
2022-12-24T14:56:22.524Z,73.20
2022-12-24T14:58:50.355Z,74.30
2022-12-24T15:01:26.938Z,79.88
2022-12-24T15:04:02.293Z,77.63
2022-12-24T15:06:35.236Z,76.63
2022-12-24T15:09:05.204Z,81.18
2022-12-24T15:11:32.765Z,81.45
2022-12-24T15:14:00.592Z,81.65
2022-12-24T15:16:34.252Z,82.90
2022-12-24T15:19:07.997Z,80.93
2022-12-24T15:21:41.345Z,80.85
2022-12-24T15:24:25.955Z,90.13
2022-12-24T15:26:54.469Z,92.97
2022-12-24T15:29:28.277Z,82.78
2022-12-24T15:32:00.558Z,82.43
2022-12-24T15:34:37.322Z,85.75
2022-12-24T15:37:13.493Z,83.38
2022-12-24T15:39:41.784Z,83.72
2022-12-24T15:42:14.413Z,84.85
2022-12-24T15:45:28.214Z,88.53
2022-12-24T15:48:00.219Z,85.72
2022-12-24T15:50:36.547Z,108.35
2022-12-24T15:53:33.187Z,98.07
2022-12-24T15:56:04.584Z,86.72
2022-12-24T15:58:45.353Z,100.03
2022-12-24T16:01:15.712Z,88.03
2022-12-24T16:03:52.150Z,86.78
2022-12-24T16:08:47.926Z,86.55
2022-12-24T16:11:23.666Z,94.55
2022-12-24T16:13:51.014Z,84.88
2022-12-24T16:16:21.136Z,87.88
2022-12-24T16:18:51.459Z,86.53
2022-12-24T16:21:38.873Z,82.25
2022-12-24T16:24:17.072Z,85.70
2022-12-24T16:26:44.594Z,85.05
2022-12-24T16:29:16.416Z,85.10
2022-12-24T16:31:51.436Z,85.80
2022-12-24T16:34:20.660Z,84.50
2022-12-24T16:36:48.025Z,88.40
2022-12-24T16:39:23.880Z,87.82
2022-12-24T16:42:14.805Z,85.68
2022-12-24T16:44:42.208Z,102.70
2022-12-24T16:47:19.491Z,106.07
2022-12-24T16:49:47.162Z,102.30
2022-12-24T16:52:22.131Z,93.25
2022-12-24T16:54:50.605Z,89.93
2022-12-24T16:57:19.401Z,99.38
2022-12-24T16:59:46.920Z,93.40
2022-12-24T17:02:16.982Z,98.25
2022-12-24T17:04:45.288Z,91.35
2022-12-24T17:07:14.876Z,95.90
2022-12-24T17:09:42.199Z,96.20
2022-12-24T17:12:10.294Z,97.07
2022-12-24T17:14:39.272Z,93.22
2022-12-24T17:17:06.573Z,95.35
2022-12-24T17:19:33.913Z,88.00
2022-12-24T17:22:01.265Z,92.40
2022-12-24T17:24:28.534Z,96.18
2022-12-24T17:26:55.853Z,102.13
2022-12-24T17:29:23.115Z,99.22
2022-12-24T17:31:51.429Z,98.53
2022-12-24T17:34:18.759Z,108.20
2022-12-24T17:36:46.689Z,102.03
2022-12-24T17:39:14.008Z,108.13
2022-12-24T17:41:41.775Z,103.68
2022-12-24T17:44:13.035Z,103.78
2022-12-24T17:46:41.227Z,110.65
2022-12-24T17:49:09.277Z,109.55
2022-12-24T17:51:40.235Z,109.35
2022-12-24T17:54:12.334Z,113.13
2022-12-24T17:56:39.605Z,114.20
2022-12-24T17:59:06.843Z,114.88
2022-12-24T18:01:37.099Z,106.13
2022-12-24T18:04:06.167Z,109.75
2022-12-24T18:06:33.667Z,108.93
2022-12-24T18:09:01.283Z,108.93
2022-12-24T18:11:32.808Z,107.45
2022-12-24T18:14:02.047Z,114.30
2022-12-24T18:16:32.996Z,109.95
2022-12-24T18:19:01.023Z,121.65
2022-12-24T18:21:30.609Z,108.78
2022-12-24T18:23:58.402Z,108.57
2022-12-24T18:26:28.935Z,107.30
2022-12-24T18:28:58.053Z,117.10
2022-12-24T18:31:26.858Z,109.30
2022-12-24T18:33:55.880Z,115.18
2022-12-24T18:36:23.805Z,107.18
2022-12-24T18:38:51.644Z,111.07
2022-12-24T18:41:22.796Z,111.90
2022-12-24T18:43:50.749Z,107.03
2022-12-24T18:46:21.386Z,103.18
2022-12-24T18:48:48.834Z,111.00
2022-12-24T18:51:17.443Z,107.30
2022-12-24T18:53:44.922Z,110.18
2022-12-24T18:56:23.299Z,105.28
2022-12-24T18:58:54.290Z,107.20
2022-12-24T19:01:27.522Z,116.95
2022-12-24T19:03:55.317Z,125.07
2022-12-24T19:06:23.540Z,122.65
2022-12-24T19:09:02.182Z,120.63
2022-12-24T19:11:31.548Z,121.72
2022-12-24T19:13:59.546Z,130.38
2022-12-24T19:16:28.824Z,126.93
2022-12-24T19:18:56.519Z,125.55
2022-12-24T19:21:24.319Z,133.70
2022-12-24T19:23:52.219Z,121.68
2022-12-24T19:26:20.707Z,124.07
2022-12-24T19:28:48.384Z,127.38
2022-12-24T19:31:18.877Z,126.05
2022-12-24T19:33:48.446Z,127.03
2022-12-24T19:36:18.614Z,129.18
2022-12-24T19:38:46.558Z,126.97
2022-12-24T19:41:28.658Z,129.65
2022-12-24T19:43:58.400Z,131.48
2022-12-24T19:46:28.612Z,126.43
2022-12-24T19:49:01.863Z,112.78
2022-12-24T19:51:29.839Z,122.72
2022-12-24T19:53:58.793Z,115.60
2022-12-24T19:56:28.497Z,116.43
2022-12-24T19:58:57.444Z,122.90
2022-12-24T20:01:27.603Z,108.60
2022-12-24T20:03:55.841Z,106.00
2022-12-24T20:06:26.156Z,93.05
2022-12-24T20:08:59.701Z,99.82
2022-12-24T20:11:27.332Z,118.57
2022-12-24T20:13:59.287Z,112.38
2022-12-24T20:16:27.663Z,92.35
2022-12-24T20:18:57.736Z,87.10
2022-12-24T20:21:25.713Z,89.63
2022-12-24T20:23:53.132Z,89.88
2022-12-24T20:26:22.483Z,85.63
2022-12-24T20:28:50.649Z,78.95
2022-12-24T20:31:29.425Z,82.13
2022-12-24T20:33:58.273Z,75.65
2022-12-24T20:36:27.059Z,77.03
2022-12-24T20:38:54.546Z,79.78
2022-12-24T20:41:24.294Z,74.60
2022-12-24T20:43:52.033Z,76.35
2022-12-24T20:46:21.831Z,76.50
2022-12-24T20:48:50.617Z,77.72
2022-12-24T20:51:25.432Z,71.85
2022-12-24T20:53:57.839Z,69.85
2022-12-24T20:56:27.843Z,63.30
2022-12-24T20:58:55.520Z,67.45
2022-12-24T21:01:48.407Z,68.03
2022-12-24T21:04:15.922Z,70.30
2022-12-24T21:06:43.365Z,79.25
2022-12-24T21:09:10.949Z,68.28
2022-12-24T21:11:50.111Z,71.93
2022-12-24T21:14:21.494Z,65.38
2022-12-24T21:16:50.321Z,59.33
2022-12-24T21:19:26.637Z,72.28
2022-12-24T21:24:27.351Z,81.10
2022-12-24T21:26:58.478Z,82.55
2022-12-24T21:29:31.169Z,91.30
2022-12-24T21:31:58.984Z,96.55
2022-12-24T21:34:29.802Z,87.90
2022-12-24T21:37:00.299Z,102.78
2022-12-24T21:39:27.756Z,125.47
2022-12-24T21:41:55.054Z,82.28
2022-12-24T21:44:25.305Z,107.90
2022-12-24T21:46:53.135Z,92.80
2022-12-24T21:49:39.610Z,91.57
2022-12-24T21:52:07.006Z,85.53
2022-12-24T21:54:35.114Z,77.60
2022-12-24T21:57:23.952Z,80.43
2022-12-24T21:59:53.302Z,87.13
2022-12-24T22:02:26.559Z,84.07
2022-12-24T22:04:54.280Z,81.15
2022-12-24T22:07:46.183Z,80.80
2022-12-24T22:10:33.080Z,87.45
2022-12-24T22:15:27.975Z,87.68
2022-12-24T22:17:55.370Z,85.25
2022-12-24T22:20:22.756Z,95.63
2022-12-24T22:22:50.071Z,101.88
2022-12-24T22:25:17.577Z,101.55
2022-12-24T22:27:45.083Z,96.10
2022-12-24T22:30:13.219Z,91.38
2022-12-24T22:32:40.416Z,94.05
2022-12-24T22:35:08.077Z,92.15
2022-12-24T22:37:35.412Z,93.70
2022-12-24T22:40:11.930Z,90.95
2022-12-24T22:42:40.964Z,86.32
2022-12-24T22:45:09.649Z,82.43
2022-12-24T22:47:36.953Z,88.72
2022-12-24T22:50:05.084Z,84.97
2022-12-24T22:52:33.989Z,84.68
2022-12-24T22:55:02.065Z,83.53
2022-12-24T22:57:29.473Z,81.18
2022-12-24T22:59:56.724Z,76.47
2022-12-24T23:02:28.400Z,75.88
2022-12-24T23:04:56.935Z,83.05
2022-12-24T23:07:24.765Z,84.75
2022-12-24T23:09:52.227Z,84.22
2022-12-24T23:12:39.454Z,88.88
2022-12-24T23:15:07.476Z,79.25
2022-12-24T23:17:35.414Z,82.30
2022-12-24T23:20:05.891Z,80.00
2022-12-24T23:22:33.113Z,79.90
2022-12-24T23:25:00.845Z,76.88
2022-12-24T23:27:28.149Z,77.75
2022-12-24T23:29:56.106Z,72.57
2022-12-24T23:32:23.644Z,68.90
2022-12-24T23:34:51.231Z,67.53
2022-12-24T23:37:19.288Z,64.75
2022-12-24T23:39:50.257Z,61.65
2022-12-24T23:42:18.142Z,62.72
2022-12-24T23:44:45.825Z,57.47
2022-12-24T23:47:15.725Z,56.70
2022-12-24T23:49:46.430Z,56.00
2022-12-24T23:52:13.915Z,57.15
2022-12-24T23:54:46.512Z,55.33
2022-12-24T23:57:14.094Z,56.38
2022-12-24T23:59:41.395Z,58.53
