createdAt,value
2018-07-25T00:00:39.290Z,0
2018-07-25T00:01:49.644Z,0
2018-07-25T00:02:59.818Z,0
2018-07-25T00:04:09.960Z,0
2018-07-25T00:05:20.384Z,0
2018-07-25T00:06:30.529Z,0
2018-07-25T00:07:40.923Z,0
2018-07-25T00:08:51.070Z,0
2018-07-25T00:10:01.218Z,0
2018-07-25T00:11:11.690Z,0
2018-07-25T00:12:21.824Z,0
2018-07-25T00:13:31.975Z,0
2018-07-25T00:14:42.112Z,0
2018-07-25T00:15:52.278Z,0
2018-07-25T00:17:02.682Z,0
2018-07-25T00:18:12.842Z,0
2018-07-25T00:19:22.760Z,0
2018-07-25T00:20:32.686Z,0
2018-07-25T00:21:43.190Z,0
2018-07-25T00:22:53.095Z,0
2018-07-25T00:24:03.234Z,0
2018-07-25T00:25:13.369Z,0
2018-07-25T00:26:23.495Z,0
2018-07-25T00:27:33.634Z,0
2018-07-25T00:28:43.784Z,0
2018-07-25T00:29:53.960Z,0
2018-07-25T00:31:04.094Z,0
2018-07-25T00:32:14.235Z,0
2018-07-25T00:33:24.374Z,0
2018-07-25T00:34:34.660Z,0
2018-07-25T00:35:44.792Z,0
2018-07-25T00:36:55.005Z,0
2018-07-25T00:38:05.248Z,0
2018-07-25T00:39:15.395Z,0
2018-07-25T00:40:25.401Z,0
2018-07-25T00:41:35.544Z,0
2018-07-25T00:42:45.708Z,0
2018-07-25T00:43:55.351Z,0
2018-07-25T00:45:05.580Z,0
2018-07-25T00:46:16.069Z,0
2018-07-25T00:47:26.202Z,0
2018-07-25T00:48:36.336Z,0
2018-07-25T00:49:47.442Z,0
2018-07-25T00:50:57.648Z,0
2018-07-25T00:52:07.547Z,0
2018-07-25T00:53:17.462Z,0
2018-07-25T00:54:27.845Z,0
2018-07-25T00:55:38.061Z,0
2018-07-25T00:56:48.199Z,0
2018-07-25T00:57:58.340Z,0
2018-07-25T00:59:08.470Z,0
2018-07-25T01:00:18.607Z,0
2018-07-25T01:01:28.959Z,0
2018-07-25T01:02:39.112Z,0
2018-07-25T01:03:49.234Z,0
2018-07-25T01:04:58.991Z,0
2018-07-25T01:06:09.210Z,0
2018-07-25T01:07:18.791Z,0
2018-07-25T01:08:28.764Z,0
2018-07-25T01:09:38.942Z,0
2018-07-25T01:10:49.298Z,0
2018-07-25T01:11:59.426Z,0
2018-07-25T01:13:09.566Z,0
2018-07-25T01:14:19.430Z,0
2018-07-25T01:15:29.438Z,0
2018-07-25T01:16:39.617Z,0
2018-07-25T01:17:50.066Z,0
2018-07-25T01:19:00.197Z,0
2018-07-25T01:20:10.377Z,0
2018-07-25T01:21:20.781Z,0
2018-07-25T01:22:31.196Z,0
2018-07-25T01:23:41.421Z,0
2018-07-25T01:24:51.568Z,0
2018-07-25T01:26:01.452Z,0
2018-07-25T01:27:11.315Z,0
2018-07-25T01:28:21.660Z,0
2018-07-25T01:29:31.790Z,0
2018-07-25T01:30:41.908Z,0
2018-07-25T01:31:52.080Z,0
2018-07-25T01:33:02.237Z,0
2018-07-25T01:34:12.388Z,0
2018-07-25T01:35:22.527Z,0
2018-07-25T01:36:32.851Z,0
2018-07-25T01:37:42.609Z,0
2018-07-25T01:38:52.555Z,0
2018-07-25T01:40:02.710Z,0
2018-07-25T01:41:12.850Z,0
2018-07-25T01:42:23.199Z,0
2018-07-25T01:43:33.393Z,0
2018-07-25T01:44:43.513Z,0
2018-07-25T01:45:54.637Z,0
2018-07-25T01:47:04.913Z,0
2018-07-25T01:48:14.830Z,0
2018-07-25T01:49:25.199Z,0
2018-07-25T01:50:35.092Z,0
2018-07-25T01:51:45.293Z,0
2018-07-25T01:52:55.510Z,0
2018-07-25T01:54:05.824Z,0
2018-07-25T01:55:15.944Z,0
2018-07-25T01:56:26.164Z,0
2018-07-25T01:57:36.484Z,0
2018-07-25T01:58:46.678Z,0
2018-07-25T01:59:56.812Z,0
2018-07-25T02:01:07.031Z,0
2018-07-25T02:02:17.281Z,0
2018-07-25T02:03:27.458Z,0
2018-07-25T02:04:37.707Z,0
2018-07-25T02:05:47.935Z,0
2018-07-25T02:06:58.191Z,0
2018-07-25T02:08:08.465Z,0
2018-07-25T02:09:18.707Z,0
2018-07-25T02:10:29.076Z,0
2018-07-25T02:11:39.211Z,0
2018-07-25T02:12:49.342Z,0
2018-07-25T02:13:59.549Z,0
2018-07-25T02:15:09.766Z,0
2018-07-25T02:16:19.672Z,0
2018-07-25T02:17:29.802Z,0
2018-07-25T02:18:39.951Z,0
2018-07-25T02:19:50.103Z,0
2018-07-25T02:21:00.013Z,0
2018-07-25T02:22:10.153Z,0
2018-07-25T02:23:20.292Z,0
2018-07-25T02:24:30.611Z,0
2018-07-25T02:25:40.388Z,0
2018-07-25T02:26:50.267Z,0
2018-07-25T02:28:00.428Z,0
2018-07-25T02:29:10.548Z,0
2018-07-25T02:30:20.696Z,0
2018-07-25T02:31:30.664Z,0
2018-07-25T02:32:40.800Z,0
2018-07-25T02:33:50.937Z,0
2018-07-25T02:35:01.150Z,0
2018-07-25T02:36:11.320Z,0
2018-07-25T02:37:21.242Z,0
2018-07-25T02:38:31.262Z,0
2018-07-25T02:39:41.446Z,0
2018-07-25T02:40:51.666Z,0
2018-07-25T02:42:01.923Z,0
2018-07-25T02:43:12.146Z,0
2018-07-25T02:44:22.370Z,4
2018-07-25T02:45:32.681Z,4
2018-07-25T02:46:42.825Z,0
2018-07-25T02:47:53.078Z,0
2018-07-25T02:49:03.280Z,4
2018-07-25T02:50:13.670Z,4
2018-07-25T02:51:23.830Z,4
2018-07-25T02:52:33.960Z,4
2018-07-25T02:53:44.177Z,4
2018-07-25T02:54:54.361Z,4
2018-07-25T02:56:04.267Z,8
2018-07-25T02:57:14.407Z,8
2018-07-25T02:58:24.533Z,12
2018-07-25T02:59:34.756Z,8
2018-07-25T03:00:44.629Z,12
2018-07-25T03:01:54.786Z,12
2018-07-25T03:03:04.985Z,20
2018-07-25T03:04:14.845Z,20
2018-07-25T03:05:24.742Z,20
2018-07-25T03:06:34.889Z,28
2018-07-25T03:07:45.051Z,32
2018-07-25T03:08:55.045Z,36
2018-07-25T03:10:05.338Z,44
2018-07-25T03:11:15.572Z,48
2018-07-25T03:12:25.771Z,52
2018-07-25T03:13:35.924Z,64
2018-07-25T03:14:46.150Z,68
2018-07-25T03:15:56.213Z,80
2018-07-25T03:17:06.427Z,92
2018-07-25T03:18:16.568Z,100
2018-07-25T03:19:26.715Z,112
2018-07-25T03:20:36.969Z,124
2018-07-25T03:21:46.838Z,136
2018-07-25T03:22:56.830Z,148
2018-07-25T03:24:07.026Z,168
2018-07-25T03:25:17.241Z,180
2018-07-25T03:26:27.471Z,196
2018-07-25T03:27:37.677Z,216
2018-07-25T03:28:47.930Z,232
2018-07-25T03:29:58.080Z,252
2018-07-25T03:31:07.968Z,268
2018-07-25T03:32:18.295Z,288
2018-07-25T03:33:28.136Z,308
2018-07-25T03:34:38.270Z,328
2018-07-25T03:35:48.397Z,348
2018-07-25T03:36:58.584Z,372
2018-07-25T03:38:08.736Z,392
2018-07-25T03:39:18.948Z,416
2018-07-25T03:40:28.900Z,436
2018-07-25T03:41:39.029Z,460
2018-07-25T03:42:49.161Z,484
2018-07-25T03:43:59.306Z,508
2018-07-25T03:45:09.459Z,532
2018-07-25T03:46:19.609Z,556
2018-07-25T03:47:29.976Z,580
2018-07-25T03:48:40.117Z,608
2018-07-25T03:49:50.272Z,632
2018-07-25T03:51:00.427Z,652
2018-07-25T03:52:10.509Z,680
2018-07-25T03:53:20.646Z,708
2018-07-25T03:54:30.904Z,728
2018-07-25T03:55:41.048Z,756
2018-07-25T03:56:51.238Z,780
2018-07-25T03:58:01.503Z,808
2018-07-25T03:59:11.894Z,828
2018-07-25T04:00:22.058Z,856
2018-07-25T04:01:32.234Z,880
2018-07-25T04:02:42.678Z,904
2018-07-25T04:03:52.910Z,932
2018-07-25T04:05:03.035Z,952
2018-07-25T04:06:13.191Z,976
2018-07-25T04:07:23.575Z,1000
2018-07-25T04:08:33.706Z,1024
2018-07-25T04:09:43.823Z,1052
2018-07-25T04:10:53.999Z,1076
2018-07-25T04:12:04.216Z,1100
2018-07-25T04:13:14.042Z,1128
2018-07-25T04:14:24.377Z,1156
2018-07-25T04:15:34.516Z,1212
2018-07-25T04:16:44.763Z,1232
2018-07-25T04:17:54.571Z,1232
2018-07-25T04:19:04.693Z,1256
2018-07-25T04:20:14.822Z,1276
2018-07-25T04:21:25.077Z,1304
2018-07-25T04:22:35.225Z,1328
2018-07-25T04:23:45.392Z,1352
2018-07-25T04:24:55.685Z,1376
2018-07-25T04:26:05.899Z,1400
2018-07-25T04:27:16.075Z,1424
2018-07-25T04:28:26.251Z,1444
2018-07-25T04:29:36.143Z,1468
2018-07-25T04:30:46.266Z,1492
2018-07-25T04:31:56.454Z,1520
2018-07-25T04:33:06.639Z,1544
2018-07-25T04:34:16.802Z,1568
2018-07-25T04:35:26.731Z,1588
2018-07-25T04:36:36.919Z,1616
2018-07-25T04:37:47.182Z,1640
2018-07-25T04:38:57.364Z,1664
2018-07-25T04:40:07.568Z,1688
2018-07-25T04:41:17.726Z,1712
2018-07-25T04:42:27.977Z,1736
2018-07-25T04:43:38.320Z,1760
2018-07-25T04:44:48.439Z,1788
2018-07-25T04:45:58.061Z,1808
2018-07-25T04:47:08.559Z,1832
2018-07-25T04:48:18.691Z,1860
2018-07-25T04:49:28.587Z,1888
2018-07-25T04:50:38.709Z,1912
2018-07-25T04:51:48.916Z,1936
2018-07-25T04:52:59.073Z,1964
2018-07-25T04:54:09.236Z,1988
2018-07-25T04:55:19.486Z,2008
2018-07-25T04:56:29.742Z,2040
2018-07-25T04:57:39.943Z,2068
2018-07-25T04:58:50.101Z,2092
2018-07-25T04:59:59.965Z,2120
2018-07-25T05:01:09.856Z,2144
2018-07-25T05:02:19.954Z,2164
2018-07-25T05:03:30.186Z,2188
2018-07-25T05:04:40.520Z,2212
2018-07-25T05:05:50.530Z,2228
2018-07-25T05:07:00.740Z,2248
2018-07-25T05:08:10.982Z,2268
2018-07-25T05:09:21.156Z,2292
2018-07-25T05:10:31.372Z,2316
2018-07-25T05:11:41.524Z,2340
2018-07-25T05:12:51.843Z,2368
2018-07-25T05:14:02.028Z,2396
2018-07-25T05:15:12.236Z,2428
2018-07-25T05:16:22.121Z,2452
2018-07-25T05:17:32.267Z,2480
2018-07-25T05:18:42.405Z,2500
2018-07-25T05:19:52.755Z,2528
2018-07-25T05:21:02.637Z,2564
2018-07-25T05:22:12.966Z,2592
2018-07-25T05:23:23.448Z,2620
2018-07-25T05:24:33.491Z,2644
2018-07-25T05:25:43.678Z,2672
2018-07-25T05:26:53.849Z,2700
2018-07-25T05:28:04.441Z,2728
2018-07-25T05:29:14.575Z,2760
2018-07-25T05:30:24.625Z,2784
2018-07-25T05:31:34.763Z,2820
2018-07-25T05:32:44.676Z,2860
2018-07-25T05:33:54.902Z,2912
2018-07-25T05:35:04.789Z,2960
2018-07-25T05:36:14.681Z,2996
2018-07-25T05:37:24.880Z,3020
2018-07-25T05:38:35.268Z,3024
2018-07-25T05:39:45.592Z,3028
2018-07-25T05:40:55.923Z,3036
2018-07-25T05:42:06.050Z,3044
2018-07-25T05:43:16.212Z,3056
2018-07-25T05:44:26.365Z,3072
2018-07-25T05:45:36.514Z,3092
2018-07-25T05:46:46.784Z,3120
2018-07-25T05:47:56.654Z,3140
2018-07-25T05:49:06.796Z,3148
2018-07-25T05:50:16.670Z,3152
2018-07-25T05:51:26.805Z,3156
2018-07-25T05:52:36.958Z,3164
2018-07-25T05:53:47.078Z,3168
2018-07-25T05:54:57.207Z,3184
2018-07-25T05:56:07.370Z,3188
2018-07-25T05:57:17.559Z,3192
2018-07-25T05:58:27.480Z,3192
2018-07-25T05:59:37.740Z,3196
2018-07-25T06:00:48.123Z,3196
2018-07-25T06:01:58.297Z,3204
2018-07-25T06:03:09.052Z,3212
2018-07-25T06:04:19.562Z,3220
2018-07-25T06:05:29.830Z,3240
2018-07-25T06:06:40.093Z,3248
2018-07-25T06:07:50.303Z,3248
2018-07-25T06:09:00.553Z,3260
2018-07-25T06:10:10.723Z,3264
2018-07-25T06:11:21.069Z,3268
2018-07-25T06:12:31.221Z,3272
2018-07-25T06:13:41.116Z,3276
2018-07-25T06:14:51.292Z,3280
2018-07-25T06:16:02.397Z,3288
2018-07-25T06:17:12.551Z,3296
2018-07-25T06:18:22.716Z,3308
2018-07-25T06:19:32.979Z,3328
2018-07-25T06:20:43.668Z,3340
2018-07-25T06:21:53.928Z,3364
2018-07-25T06:23:04.268Z,3380
2018-07-25T06:24:14.803Z,3396
2018-07-25T06:25:25.150Z,3412
2018-07-25T06:26:35.327Z,3428
2018-07-25T06:27:45.205Z,3444
2018-07-25T06:28:55.325Z,3456
2018-07-25T06:30:05.552Z,3472
2018-07-25T06:31:15.843Z,3484
2018-07-25T06:32:26.168Z,3500
2018-07-25T06:33:36.204Z,3516
2018-07-25T06:34:46.517Z,3528
2018-07-25T06:35:56.739Z,3540
2018-07-25T06:37:07.908Z,3548
2018-07-25T06:38:18.550Z,3556
2018-07-25T06:39:28.215Z,3552
2018-07-25T06:40:37.837Z,3552
2018-07-25T06:41:48.017Z,3556
2018-07-25T06:42:58.101Z,3556
2018-07-25T06:44:08.264Z,3556
2018-07-25T06:45:18.622Z,3556
2018-07-25T06:46:28.800Z,3560
2018-07-25T06:47:38.953Z,3564
2018-07-25T06:48:49.100Z,3572
2018-07-25T06:49:59.272Z,3576
2018-07-25T06:51:09.513Z,3596
2018-07-25T06:52:19.726Z,3612
2018-07-25T06:53:30.003Z,3632
2018-07-25T06:54:40.192Z,3660
2018-07-25T06:55:50.079Z,3672
2018-07-25T06:57:00.455Z,3692
2018-07-25T06:58:10.260Z,3720
2018-07-25T06:59:20.385Z,3744
2018-07-25T07:00:30.553Z,3764
2018-07-25T07:01:40.919Z,3796
2018-07-25T07:02:51.065Z,3832
2018-07-25T07:04:01.210Z,3864
2018-07-25T07:05:11.629Z,3896
2018-07-25T07:06:21.987Z,3924
2018-07-25T07:07:32.265Z,3948
2018-07-25T07:08:42.592Z,3980
2018-07-25T07:09:52.732Z,3992
2018-07-25T07:11:02.908Z,4004
2018-07-25T07:12:13.568Z,4020
2018-07-25T07:13:23.837Z,4036
2018-07-25T07:14:33.722Z,4040
2018-07-25T07:15:43.854Z,4044
2018-07-25T07:16:53.988Z,4040
2018-07-25T07:18:04.074Z,4044
2018-07-25T07:19:14.344Z,4036
2018-07-25T07:20:24.585Z,4036
2018-07-25T07:21:34.763Z,4040
2018-07-25T07:22:44.890Z,4032
2018-07-25T07:23:55.202Z,4040
2018-07-25T07:25:05.416Z,4052
2018-07-25T07:26:15.538Z,4076
2018-07-25T07:27:25.717Z,4104
2018-07-25T07:28:35.857Z,4136
2018-07-25T07:29:45.998Z,4136
2018-07-25T07:30:56.151Z,4168
2018-07-25T07:32:06.347Z,4208
2018-07-25T07:33:16.698Z,4244
2018-07-25T07:34:26.843Z,4284
2018-07-25T07:35:37.003Z,4312
2018-07-25T07:36:46.941Z,4352
2018-07-25T07:37:57.592Z,4384
2018-07-25T07:39:07.740Z,4412
2018-07-25T07:40:18.097Z,4444
2018-07-25T07:41:28.230Z,4484
2018-07-25T07:42:38.695Z,4528
2018-07-25T07:43:48.985Z,4572
2018-07-25T07:44:58.840Z,4612
2018-07-25T07:46:08.968Z,4648
2018-07-25T07:47:19.142Z,4692
2018-07-25T07:48:29.326Z,4728
2018-07-25T07:49:39.344Z,4764
2018-07-25T07:50:49.491Z,4804
2018-07-25T07:51:59.663Z,4844
2018-07-25T07:53:09.844Z,4876
2018-07-25T07:54:19.735Z,4924
2018-07-25T07:55:29.890Z,4948
2018-07-25T07:56:40.083Z,4976
2018-07-25T07:57:50.203Z,5008
2018-07-25T07:59:00.434Z,5040
2018-07-25T08:00:10.317Z,5072
2018-07-25T08:01:20.463Z,5120
2018-07-25T08:02:30.641Z,5168
2018-07-25T08:03:40.611Z,5216
2018-07-25T08:04:50.799Z,5264
2018-07-25T08:06:00.993Z,5312
2018-07-25T08:07:11.197Z,5372
2018-07-25T08:08:21.341Z,5432
2018-07-25T08:09:31.713Z,5504
2018-07-25T08:10:42.040Z,5568
2018-07-25T08:11:52.403Z,5640
2018-07-25T08:13:02.611Z,5708
2018-07-25T08:14:12.794Z,5768
2018-07-25T08:15:23.000Z,5816
2018-07-25T08:16:34.124Z,5876
2018-07-25T08:17:44.923Z,5936
2018-07-25T08:18:54.959Z,5984
2018-07-25T08:20:05.370Z,6044
2018-07-25T08:21:15.659Z,6000
2018-07-25T08:22:25.961Z,5836
2018-07-25T08:23:36.136Z,6112
2018-07-25T08:24:46.299Z,6220
2018-07-25T08:25:56.218Z,6412
2018-07-25T08:27:06.082Z,6500
2018-07-25T08:28:16.213Z,6576
2018-07-25T08:29:26.120Z,6644
2018-07-25T08:30:36.029Z,6736
2018-07-25T08:31:46.267Z,6856
2018-07-25T08:32:56.458Z,6980
2018-07-25T08:34:06.660Z,7088
2018-07-25T08:35:17.019Z,7228
2018-07-25T08:36:26.915Z,7532
2018-07-25T08:37:37.166Z,8540
2018-07-25T08:38:47.437Z,25216
2018-07-25T08:39:57.581Z,49312
2018-07-25T08:41:07.842Z,44416
2018-07-25T08:42:18.205Z,45120
2018-07-25T08:43:28.414Z,48384
2018-07-25T08:44:38.196Z,51264
2018-07-25T08:45:48.511Z,52576
2018-07-25T08:46:59.036Z,56960
2018-07-25T08:48:09.251Z,60064
2018-07-25T08:49:19.456Z,55488
2018-07-25T08:50:29.619Z,57376
2018-07-25T08:51:40.212Z,58304
2018-07-25T08:52:50.767Z,57856
2018-07-25T08:54:01.072Z,56192
2018-07-25T08:55:11.221Z,56288
2018-07-25T08:56:21.388Z,54080
2018-07-25T08:57:31.807Z,56352
2018-07-25T08:59:53.173Z,9268
2018-07-25T09:01:03.368Z,13596
2018-07-25T09:02:13.516Z,59552
2018-07-25T09:03:23.731Z,9300
2018-07-25T09:04:33.998Z,22656
2018-07-25T09:05:44.179Z,14700
2018-07-25T09:06:54.382Z,80512
2018-07-25T09:08:04.603Z,71680
2018-07-25T09:09:14.853Z,83712
2018-07-25T09:10:24.743Z,81568
2018-07-25T09:11:35.500Z,66080
2018-07-25T09:12:46.021Z,67840
2018-07-25T09:13:56.610Z,68704
2018-07-25T09:15:06.927Z,69792
2018-07-25T09:16:17.166Z,66720
2018-07-25T09:17:28.645Z,63712
2018-07-25T09:18:40.975Z,60288
2018-07-25T09:19:51.471Z,14736
2018-07-25T09:21:01.610Z,15456
2018-07-25T09:22:11.759Z,45504
2018-07-25T09:23:21.954Z,45408
2018-07-25T09:24:32.376Z,65120
2018-07-25T09:25:43.507Z,52384
2018-07-25T09:26:53.714Z,73056
2018-07-25T09:28:04.123Z,77056
2018-07-25T09:29:14.381Z,65536
2018-07-25T09:30:24.617Z,70144
2018-07-25T09:31:37.549Z,28992
