createdAt,value
2022-11-04T00:02:05.644Z,1.93
2022-11-04T00:04:34.937Z,2.50
2022-11-04T00:07:22.878Z,2.27
2022-11-04T00:09:50.919Z,2.60
2022-11-04T00:12:27.077Z,2.50
2022-11-04T00:15:15.124Z,2.30
2022-11-04T00:17:42.017Z,2.27
2022-11-04T00:20:41.394Z,2.30
2022-11-04T00:23:26.768Z,2.77
2022-11-04T00:26:12.141Z,2.60
2022-11-04T00:28:46.337Z,1.90
2022-11-04T00:31:31.441Z,2.40
2022-11-04T00:34:00.277Z,2.37
2022-11-04T00:36:29.545Z,2.20
2022-11-04T00:38:57.492Z,1.90
2022-11-04T00:41:29.676Z,2.27
2022-11-04T00:43:58.992Z,2.23
2022-11-04T00:46:27.424Z,2.40
2022-11-04T00:48:55.298Z,2.60
2022-11-04T00:51:23.285Z,2.23
2022-11-04T00:53:53.040Z,2.00
2022-11-04T00:56:21.086Z,1.73
2022-11-04T00:58:50.077Z,2.00
2022-11-04T01:01:19.654Z,2.10
2022-11-04T01:03:49.107Z,2.50
2022-11-04T01:06:17.694Z,2.40
2022-11-04T01:08:45.775Z,2.03
2022-11-04T01:11:16.184Z,2.37
2022-11-04T01:13:44.098Z,2.17
2022-11-04T01:16:13.651Z,2.37
2022-11-04T01:18:42.071Z,3.03
2022-11-04T01:21:12.856Z,2.57
2022-11-04T01:23:41.651Z,1.73
2022-11-04T01:26:11.125Z,2.07
2022-11-04T01:28:40.308Z,2.20
2022-11-04T01:31:08.808Z,1.90
2022-11-04T01:33:37.742Z,2.00
2022-11-04T01:36:07.357Z,2.20
2022-11-04T01:38:35.540Z,2.30
2022-11-04T01:41:03.505Z,2.20
2022-11-04T01:43:51.995Z,2.00
2022-11-04T01:46:28.390Z,1.73
2022-11-04T01:49:00.473Z,1.70
2022-11-04T01:51:29.674Z,1.60
2022-11-04T01:53:58.604Z,1.87
2022-11-04T01:56:27.596Z,1.73
2022-11-04T01:59:01.037Z,1.80
2022-11-04T02:01:29.017Z,1.87
2022-11-04T02:04:20.894Z,2.40
2022-11-04T02:06:50.168Z,1.83
2022-11-04T02:09:19.364Z,1.60
2022-11-04T02:12:05.055Z,1.93
2022-11-04T02:14:37.032Z,1.57
2022-11-04T02:17:23.791Z,1.57
2022-11-04T02:20:09.574Z,2.00
2022-11-04T02:23:10.238Z,1.90
2022-11-04T02:25:55.213Z,1.60
2022-11-04T02:28:45.214Z,2.27
2022-11-04T02:31:23.680Z,1.67
2022-11-04T02:33:56.072Z,1.70
2022-11-04T02:36:31.974Z,1.60
2022-11-04T02:39:08.004Z,1.83
2022-11-04T02:41:41.575Z,1.83
2022-11-04T02:44:17.294Z,2.70
2022-11-04T02:46:52.350Z,1.90
2022-11-04T02:49:24.631Z,1.63
2022-11-04T02:51:59.197Z,1.90
2022-11-04T02:54:31.069Z,2.40
2022-11-04T02:57:02.757Z,2.07
2022-11-04T02:59:35.695Z,1.67
2022-11-04T03:02:07.691Z,1.70
2022-11-04T03:04:39.670Z,2.00
2022-11-04T03:09:41.593Z,1.50
2022-11-04T03:12:14.838Z,2.10
2022-11-04T03:14:46.907Z,2.10
2022-11-04T03:17:21.083Z,1.60
2022-11-04T03:19:57.360Z,1.60
2022-11-04T03:22:27.677Z,2.33
2022-11-04T03:24:56.743Z,1.53
2022-11-04T03:27:31.083Z,1.90
2022-11-04T03:30:04.979Z,1.43
2022-11-04T03:32:43.915Z,2.10
2022-11-04T03:35:13.282Z,1.40
2022-11-04T03:37:41.201Z,1.50
2022-11-04T03:40:10.370Z,1.90
2022-11-04T03:42:44.323Z,1.60
2022-11-04T03:45:14.092Z,1.27
2022-11-04T03:47:43.790Z,1.63
2022-11-04T03:50:19.104Z,1.50
2022-11-04T03:52:47.131Z,1.30
2022-11-04T03:55:15.012Z,1.40
2022-11-04T03:57:53.212Z,1.57
2022-11-04T04:00:23.294Z,1.47
2022-11-04T04:03:08.059Z,1.47
2022-11-04T04:05:43.174Z,1.80
2022-11-04T04:08:17.185Z,1.47
2022-11-04T04:10:53.733Z,1.77
2022-11-04T04:13:32.777Z,1.60
2022-11-04T04:16:04.943Z,1.47
2022-11-04T04:18:39.912Z,1.20
2022-11-04T04:21:12.264Z,1.57
2022-11-04T04:24:01.531Z,1.60
2022-11-04T04:26:48.922Z,1.50
2022-11-04T04:29:18.690Z,1.40
2022-11-04T04:31:52.720Z,1.40
2022-11-04T04:34:24.349Z,1.60
2022-11-04T04:36:57.367Z,1.40
2022-11-04T04:39:50.019Z,1.30
2022-11-04T04:42:35.629Z,1.33
2022-11-04T04:45:05.038Z,1.10
2022-11-04T04:47:39.121Z,1.37
2022-11-04T04:50:09.940Z,1.20
2022-11-04T04:52:41.024Z,1.30
2022-11-04T04:55:09.970Z,1.33
2022-11-04T04:57:38.192Z,1.50
2022-11-04T05:00:09.960Z,1.40
2022-11-04T05:02:38.388Z,1.30
2022-11-04T05:05:08.883Z,1.30
2022-11-04T05:07:37.017Z,1.20
2022-11-04T05:10:05.590Z,1.40
2022-11-04T05:12:49.251Z,1.27
2022-11-04T05:15:17.249Z,1.30
2022-11-04T05:17:45.090Z,1.40
2022-11-04T05:20:14.457Z,1.43
2022-11-04T05:22:42.300Z,1.20
2022-11-04T05:25:10.349Z,1.70
2022-11-04T05:27:38.172Z,1.27
2022-11-04T05:30:07.027Z,1.43
2022-11-04T05:32:34.882Z,1.23
2022-11-04T05:35:02.676Z,1.37
2022-11-04T05:37:31.860Z,1.23
2022-11-04T05:39:59.670Z,1.23
2022-11-04T05:42:27.554Z,1.37
2022-11-04T05:44:55.355Z,1.50
2022-11-04T05:47:23.166Z,1.03
2022-11-04T05:49:51.087Z,1.20
2022-11-04T05:52:18.938Z,1.00
2022-11-04T05:54:48.209Z,1.30
2022-11-04T05:57:16.326Z,1.63
2022-11-04T05:59:44.135Z,1.27
2022-11-04T06:02:12.062Z,1.20
2022-11-04T06:04:39.955Z,1.50
2022-11-04T06:07:07.957Z,1.37
2022-11-04T06:09:41.844Z,1.40
2022-11-04T06:12:14.890Z,1.40
2022-11-04T06:14:42.750Z,1.23
2022-11-04T06:17:19.070Z,1.53
2022-11-04T06:19:47.431Z,0.93
2022-11-04T06:22:16.663Z,1.00
2022-11-04T06:24:44.693Z,1.20
2022-11-04T06:27:14.085Z,1.20
2022-11-04T06:29:42.372Z,1.63
2022-11-04T06:32:11.197Z,1.30
2022-11-04T06:34:39.276Z,1.50
2022-11-04T06:37:07.151Z,1.40
2022-11-04T06:39:35.272Z,1.23
2022-11-04T06:42:03.250Z,1.50
2022-11-04T06:44:33.905Z,1.50
2022-11-04T06:47:02.748Z,1.10
2022-11-04T06:49:30.573Z,1.30
2022-11-04T06:51:58.666Z,1.10
2022-11-04T06:54:26.456Z,1.10
2022-11-04T06:56:54.299Z,1.10
2022-11-04T06:59:23.902Z,1.10
2022-11-04T07:01:53.208Z,1.20
2022-11-04T07:04:21.138Z,1.20
2022-11-04T07:06:48.985Z,1.50
2022-11-04T07:09:17.510Z,0.90
2022-11-04T07:11:46.716Z,1.10
2022-11-04T07:14:15.187Z,1.10
2022-11-04T07:16:43.009Z,1.50
2022-11-04T07:19:12.312Z,1.40
2022-11-04T07:21:40.157Z,1.30
2022-11-04T07:24:08.421Z,1.30
2022-11-04T07:26:36.260Z,1.10
2022-11-04T07:29:06.540Z,1.30
2022-11-04T07:31:34.723Z,1.40
2022-11-04T07:34:03.096Z,1.20
2022-11-04T07:36:32.366Z,0.80
2022-11-04T07:39:00.973Z,1.27
2022-11-04T07:41:29.416Z,1.23
2022-11-04T07:43:58.783Z,1.40
2022-11-04T07:46:26.621Z,1.20
2022-11-04T07:48:57.505Z,1.40
2022-11-04T07:51:25.824Z,1.43
2022-11-04T07:53:55.983Z,1.50
2022-11-04T07:56:24.003Z,1.40
2022-11-04T07:58:52.512Z,1.00
2022-11-04T08:01:23.331Z,1.20
2022-11-04T08:03:51.574Z,1.20
2022-11-04T08:06:22.907Z,1.50
2022-11-04T08:08:53.936Z,1.60
2022-11-04T08:11:28.215Z,1.40
2022-11-04T08:13:56.794Z,1.30
2022-11-04T08:16:31.434Z,1.10
2022-11-04T08:19:02.708Z,1.10
2022-11-04T08:21:31.936Z,1.13
2022-11-04T08:23:59.954Z,1.10
2022-11-04T08:26:29.198Z,1.10
2022-11-04T08:28:57.531Z,1.40
2022-11-04T08:31:28.540Z,1.07
2022-11-04T08:33:57.470Z,0.80
2022-11-04T08:36:28.163Z,1.43
2022-11-04T08:38:56.576Z,1.33
2022-11-04T08:41:26.720Z,1.13
2022-11-04T08:43:57.271Z,1.00
2022-11-04T08:46:25.096Z,1.30
2022-11-04T08:48:52.940Z,1.27
2022-11-04T08:51:23.569Z,1.10
2022-11-04T08:53:51.424Z,1.37
2022-11-04T08:56:21.192Z,1.30
2022-11-04T08:58:49.864Z,1.13
2022-11-04T09:01:20.703Z,1.20
2022-11-04T09:03:49.819Z,1.10
2022-11-04T09:06:22.351Z,1.30
2022-11-04T09:08:52.151Z,1.10
2022-11-04T09:11:20.014Z,1.73
2022-11-04T09:13:48.085Z,1.20
2022-11-04T09:16:17.643Z,1.00
2022-11-04T09:18:45.776Z,1.00
2022-11-04T09:21:13.598Z,1.20
2022-11-04T09:23:41.432Z,0.90
2022-11-04T09:26:11.644Z,1.47
2022-11-04T09:28:40.332Z,1.10
2022-11-04T09:31:09.311Z,1.23
2022-11-04T09:33:38.663Z,1.50
2022-11-04T09:36:08.315Z,1.23
2022-11-04T09:38:37.330Z,0.90
2022-11-04T09:41:17.951Z,1.23
2022-11-04T09:43:54.263Z,1.17
2022-11-04T09:46:22.727Z,1.30
2022-11-04T09:48:55.917Z,0.87
2022-11-04T09:51:52.684Z,1.00
2022-11-04T09:54:21.569Z,0.87
2022-11-04T09:56:52.905Z,0.90
2022-11-04T09:59:26.645Z,0.90
2022-11-04T10:02:21.716Z,1.07
2022-11-04T10:04:58.697Z,0.97
2022-11-04T10:07:43.314Z,0.93
2022-11-04T10:10:18.337Z,1.10
2022-11-04T10:13:05.323Z,0.90
2022-11-04T10:15:49.889Z,1.10
2022-11-04T10:18:35.516Z,1.40
2022-11-04T10:21:18.093Z,0.90
2022-11-04T10:23:52.541Z,0.80
2022-11-04T10:26:29.180Z,0.80
2022-11-04T10:29:03.695Z,1.20
2022-11-04T10:31:31.623Z,1.10
2022-11-04T10:34:04.960Z,1.07
2022-11-04T10:36:35.775Z,0.97
2022-11-04T10:39:08.469Z,1.40
2022-11-04T10:41:39.282Z,1.17
2022-11-04T10:44:09.899Z,0.80
2022-11-04T10:46:46.797Z,0.90
2022-11-04T10:50:00.107Z,0.90
2022-11-04T10:52:34.643Z,1.40
2022-11-04T10:55:02.903Z,1.27
2022-11-04T10:57:30.954Z,1.10
2022-11-04T11:00:00.341Z,1.03
2022-11-04T11:02:46.957Z,1.10
2022-11-04T11:05:23.027Z,1.10
2022-11-04T11:07:54.447Z,1.30
2022-11-04T11:10:25.445Z,1.27
2022-11-04T11:12:56.164Z,1.30
2022-11-04T11:15:33.150Z,1.07
2022-11-04T11:18:17.969Z,1.10
2022-11-04T11:20:51.271Z,1.10
2022-11-04T11:23:39.110Z,1.07
2022-11-04T11:26:09.217Z,1.03
2022-11-04T11:28:39.354Z,0.97
2022-11-04T11:31:13.276Z,1.20
2022-11-04T11:33:53.381Z,1.03
2022-11-04T11:36:24.588Z,0.90
2022-11-04T11:39:03.506Z,0.93
2022-11-04T11:41:32.691Z,1.13
2022-11-04T11:44:04.521Z,1.00
2022-11-04T11:46:34.347Z,1.07
2022-11-04T11:49:03.454Z,0.93
2022-11-04T11:51:33.491Z,0.90
2022-11-04T11:54:17.186Z,1.57
2022-11-04T11:57:12.492Z,1.13
2022-11-04T12:02:42.404Z,1.50
2022-11-04T12:11:06.072Z,0.97
2022-11-04T12:13:41.166Z,1.00
2022-11-04T12:16:22.245Z,0.90
2022-11-04T12:19:10.588Z,1.00
2022-11-04T12:21:47.010Z,1.40
2022-11-04T12:24:28.604Z,1.10
2022-11-04T12:27:06.301Z,1.17
2022-11-04T12:29:48.459Z,1.17
2022-11-04T12:32:23.033Z,1.10
2022-11-04T12:35:14.984Z,0.93
2022-11-04T12:37:54.059Z,1.00
2022-11-04T12:40:24.970Z,1.13
2022-11-04T12:43:15.883Z,1.07
2022-11-04T12:45:59.988Z,0.93
2022-11-04T12:49:00.751Z,0.90
2022-11-04T12:51:39.108Z,0.73
2022-11-04T12:54:41.189Z,0.90
2022-11-04T12:57:18.707Z,1.10
2022-11-04T13:00:03.359Z,1.13
2022-11-04T13:02:35.125Z,0.83
2022-11-04T13:05:09.763Z,0.83
2022-11-04T13:07:43.895Z,1.00
2022-11-04T13:10:20.173Z,1.10
2022-11-04T13:12:51.490Z,0.70
2022-11-04T13:15:23.678Z,1.00
2022-11-04T13:17:55.130Z,0.90
2022-11-04T13:20:32.785Z,0.80
2022-11-04T13:23:05.294Z,1.00
2022-11-04T13:25:40.420Z,0.90
2022-11-04T13:28:11.820Z,0.80
2022-11-04T13:30:47.992Z,1.37
2022-11-04T13:33:20.434Z,0.90
2022-11-04T13:35:56.765Z,1.07
2022-11-04T13:38:29.490Z,0.80
2022-11-04T13:41:18.706Z,0.97
2022-11-04T13:43:53.312Z,0.80
2022-11-04T13:46:30.325Z,1.10
2022-11-04T13:49:05.669Z,1.20
2022-11-04T13:51:39.990Z,0.77
2022-11-04T13:54:24.090Z,0.70
2022-11-04T13:56:52.153Z,0.80
2022-11-04T13:59:24.512Z,0.80
2022-11-04T14:02:38.584Z,0.80
2022-11-04T14:05:47.556Z,0.90
2022-11-04T14:08:16.847Z,1.20
2022-11-04T14:10:58.416Z,0.80
2022-11-04T14:13:46.357Z,0.80
2022-11-04T14:16:41.887Z,0.80
2022-11-04T14:19:58.312Z,0.80
2022-11-04T14:22:32.340Z,0.80
2022-11-04T14:25:02.424Z,0.83
2022-11-04T14:27:40.547Z,0.80
2022-11-04T14:30:27.635Z,1.00
2022-11-04T14:33:00.002Z,1.00
2022-11-04T14:35:29.109Z,1.27
2022-11-04T14:38:06.418Z,0.90
2022-11-04T14:40:49.891Z,0.73
2022-11-04T14:43:32.364Z,1.20
2022-11-04T14:46:02.080Z,0.80
2022-11-04T14:48:31.220Z,1.00
2022-11-04T14:50:59.681Z,0.93
2022-11-04T14:53:33.502Z,0.90
2022-11-04T14:56:06.569Z,0.70
2022-11-04T14:58:34.484Z,0.83
2022-11-04T15:01:03.521Z,0.80
2022-11-04T15:04:10.348Z,1.00
2022-11-04T15:06:40.756Z,1.00
2022-11-04T15:09:24.692Z,0.80
2022-11-04T15:12:16.390Z,0.87
2022-11-04T15:14:44.226Z,0.90
2022-11-04T15:17:19.147Z,0.90
2022-11-04T15:19:50.450Z,1.10
2022-11-04T15:22:18.606Z,0.80
2022-11-04T15:24:48.252Z,1.00
2022-11-04T15:27:18.572Z,0.90
2022-11-04T15:29:54.561Z,0.83
2022-11-04T15:32:26.241Z,1.00
2022-11-04T15:34:55.216Z,0.83
2022-11-04T15:37:24.562Z,1.00
2022-11-04T15:39:56.328Z,1.00
2022-11-04T15:42:42.876Z,1.00
2022-11-04T15:45:31.153Z,0.80
2022-11-04T15:48:27.929Z,0.80
2022-11-04T15:51:19.536Z,0.70
2022-11-04T15:53:53.367Z,0.70
2022-11-04T15:56:25.859Z,0.80
2022-11-04T15:58:55.470Z,0.80
2022-11-04T16:01:24.344Z,0.70
2022-11-04T16:03:54.167Z,0.90
2022-11-04T16:06:34.799Z,1.00
2022-11-04T16:09:05.664Z,0.90
2022-11-04T16:11:35.192Z,1.20
2022-11-04T16:14:23.212Z,0.97
2022-11-04T16:16:54.234Z,0.80
2022-11-04T16:19:25.239Z,0.70
2022-11-04T16:22:01.158Z,0.70
2022-11-04T16:24:32.700Z,0.80
2022-11-04T16:27:02.298Z,0.70
2022-11-04T16:29:32.543Z,0.70
2022-11-04T16:32:17.922Z,0.80
2022-11-04T16:34:47.102Z,0.80
2022-11-04T16:37:15.023Z,0.80
2022-11-04T16:39:45.530Z,1.03
2022-11-04T16:42:16.346Z,1.10
2022-11-04T16:44:49.468Z,0.80
2022-11-04T16:47:18.560Z,1.20
2022-11-04T16:49:46.570Z,0.80
2022-11-04T16:52:20.348Z,0.80
2022-11-04T16:54:49.039Z,0.80
2022-11-04T16:57:18.527Z,1.00
2022-11-04T16:59:46.346Z,0.70
2022-11-04T17:02:27.815Z,0.70
2022-11-04T17:04:56.183Z,0.70
2022-11-04T17:07:40.708Z,0.77
2022-11-04T17:10:17.017Z,0.80
2022-11-04T17:12:47.009Z,0.80
2022-11-04T17:15:16.154Z,0.93
2022-11-04T17:17:44.336Z,0.87
2022-11-04T17:20:14.919Z,0.93
2022-11-04T17:22:43.053Z,0.90
2022-11-04T17:25:17.319Z,0.70
2022-11-04T17:27:46.494Z,0.80
2022-11-04T17:30:16.363Z,0.87
2022-11-04T17:32:45.270Z,1.00
2022-11-04T17:35:14.076Z,0.70
2022-11-04T17:37:42.485Z,1.00
2022-11-04T17:40:15.072Z,0.90
2022-11-04T17:43:00.645Z,0.77
2022-11-04T17:45:30.016Z,0.90
2022-11-04T17:47:57.922Z,1.10
2022-11-04T17:50:25.729Z,0.90
2022-11-04T17:52:53.530Z,0.70
2022-11-04T17:55:27.148Z,0.80
2022-11-04T17:57:55.707Z,0.90
2022-11-04T18:00:25.780Z,1.10
2022-11-04T18:02:55.048Z,1.00
2022-11-04T18:05:22.939Z,0.97
2022-11-04T18:07:50.777Z,0.80
2022-11-04T18:10:18.693Z,0.90
2022-11-04T18:12:45.549Z,1.07
2022-11-04T18:15:17.037Z,0.80
2022-11-04T18:17:45.999Z,0.90
2022-11-04T18:20:16.179Z,1.00
2022-11-04T18:22:44.596Z,1.00
2022-11-04T18:25:13.473Z,0.87
2022-11-04T18:27:41.335Z,0.90
2022-11-04T18:30:10.091Z,0.80
2022-11-04T18:32:37.932Z,1.07
2022-11-04T18:35:06.458Z,0.90
2022-11-04T18:37:35.626Z,1.00
2022-11-04T18:40:03.478Z,0.80
2022-11-04T18:42:31.378Z,1.10
2022-11-04T18:44:59.247Z,1.10
2022-11-04T18:47:27.076Z,0.93
2022-11-04T18:49:54.959Z,0.70
2022-11-04T18:52:22.856Z,1.00
2022-11-04T18:54:52.129Z,1.00
2022-11-04T18:57:19.960Z,0.90
2022-11-04T18:59:48.265Z,1.00
2022-11-04T19:02:21.140Z,1.10
2022-11-04T19:04:49.063Z,1.20
2022-11-04T19:07:17.171Z,1.17
2022-11-04T19:09:47.045Z,1.37
2022-11-04T19:12:34.667Z,1.13
2022-11-04T19:15:03.982Z,0.90
2022-11-04T19:17:31.959Z,1.13
2022-11-04T19:19:59.815Z,0.90
2022-11-04T19:22:27.650Z,0.83
2022-11-04T19:24:55.552Z,1.20
2022-11-04T19:27:24.999Z,0.80
2022-11-04T19:29:53.350Z,1.00
2022-11-04T19:32:21.230Z,0.93
2022-11-04T19:34:49.590Z,1.30
2022-11-04T19:37:17.587Z,1.10
2022-11-04T19:39:45.542Z,0.90
2022-11-04T19:42:30.765Z,1.03
2022-11-04T19:44:59.956Z,0.90
2022-11-04T19:47:27.836Z,0.90
2022-11-04T19:49:56.427Z,0.80
2022-11-04T19:52:24.295Z,1.20
2022-11-04T19:54:52.224Z,1.23
2022-11-04T19:57:20.179Z,0.83
2022-11-04T19:59:49.401Z,1.00
2022-11-04T20:02:18.900Z,0.83
2022-11-04T20:04:47.813Z,0.83
2022-11-04T20:07:15.732Z,1.00
2022-11-04T20:09:43.733Z,1.20
2022-11-04T20:12:29.390Z,1.00
2022-11-04T20:14:57.686Z,1.17
2022-11-04T20:17:26.914Z,1.00
2022-11-04T20:19:54.776Z,1.00
2022-11-04T20:22:22.665Z,1.00
2022-11-04T20:24:50.565Z,0.80
2022-11-04T20:27:18.506Z,1.20
2022-11-04T20:29:46.472Z,1.30
2022-11-04T20:32:14.368Z,1.00
2022-11-04T20:34:43.580Z,0.80
2022-11-04T20:37:12.523Z,1.00
2022-11-04T20:39:40.544Z,1.10
2022-11-04T20:42:08.507Z,1.13
2022-11-04T20:44:36.430Z,1.00
2022-11-04T20:47:04.892Z,1.27
2022-11-04T20:49:32.833Z,0.90
2022-11-04T20:52:02.072Z,0.93
2022-11-04T20:54:30.553Z,1.07
2022-11-04T20:56:58.480Z,1.13
2022-11-04T20:59:27.434Z,1.00
2022-11-04T21:01:55.400Z,1.23
2022-11-04T21:04:23.397Z,1.00
2022-11-04T21:06:52.239Z,1.23
2022-11-04T21:09:22.587Z,1.07
2022-11-04T21:11:51.248Z,1.03
2022-11-04T21:14:20.221Z,1.13
2022-11-04T21:16:48.747Z,1.00
2022-11-04T21:19:17.102Z,1.40
2022-11-04T21:21:46.861Z,1.90
2022-11-04T21:24:16.501Z,1.07
2022-11-04T21:26:46.580Z,1.20
2022-11-04T21:29:17.245Z,1.10
2022-11-04T21:31:46.149Z,1.20
2022-11-04T21:34:14.114Z,0.90
2022-11-04T21:36:42.242Z,1.10
2022-11-04T21:39:11.076Z,0.93
2022-11-04T21:41:39.459Z,1.07
2022-11-04T21:44:10.669Z,1.33
2022-11-04T21:46:38.731Z,1.00
2022-11-04T21:49:07.137Z,1.00
2022-11-04T21:51:35.321Z,1.33
2022-11-04T21:54:06.360Z,1.10
2022-11-04T21:56:34.321Z,1.13
2022-11-04T21:59:02.530Z,1.17
2022-11-04T22:01:32.669Z,1.23
2022-11-04T22:04:02.061Z,1.80
2022-11-04T22:06:34.749Z,1.17
2022-11-04T22:09:04.993Z,1.47
2022-11-04T22:11:34.248Z,1.60
2022-11-04T22:14:03.897Z,1.00
2022-11-04T22:16:35.446Z,1.20
2022-11-04T22:19:05.614Z,1.30
2022-11-04T22:21:34.512Z,1.40
2022-11-04T22:24:02.596Z,1.30
2022-11-04T22:26:32.430Z,1.33
2022-11-04T22:29:00.919Z,1.63
2022-11-04T22:31:30.956Z,1.20
2022-11-04T22:34:01.135Z,1.40
2022-11-04T22:36:30.218Z,1.10
2022-11-04T22:38:58.698Z,1.33
2022-11-04T22:41:28.975Z,0.90
2022-11-04T22:43:57.201Z,1.20
2022-11-04T22:46:26.687Z,1.57
2022-11-04T22:48:54.727Z,1.20
2022-11-04T22:51:24.240Z,1.40
2022-11-04T22:53:56.120Z,1.20
2022-11-04T22:56:25.977Z,1.10
2022-11-04T22:58:54.264Z,1.40
2022-11-04T23:01:22.689Z,1.10
2022-11-04T23:03:52.145Z,1.20
2022-11-04T23:06:20.652Z,1.20
2022-11-04T23:08:50.762Z,2.70
2022-11-04T23:11:40.733Z,1.60
2022-11-04T23:14:29.105Z,1.40
2022-11-04T23:17:14.560Z,1.37
2022-11-04T23:19:42.398Z,1.20
2022-11-04T23:22:28.158Z,1.17
2022-11-04T23:25:10.372Z,1.00
2022-11-04T23:28:00.009Z,1.27
2022-11-04T23:30:29.798Z,1.00
2022-11-04T23:32:59.628Z,1.30
2022-11-04T23:35:47.046Z,1.13
2022-11-04T23:38:15.302Z,1.20
2022-11-04T23:41:05.748Z,1.30
2022-11-04T23:43:33.080Z,1.13
2022-11-04T23:46:18.603Z,1.10
2022-11-04T23:49:03.909Z,1.20
2022-11-04T23:51:49.937Z,0.90
2022-11-04T23:54:35.387Z,1.30
2022-11-04T23:57:21.886Z,1.27
