createdAt,value
2023-01-07T00:01:16.924Z,38.40
2023-01-07T00:03:53.124Z,37.90
2023-01-07T00:06:32.680Z,37.70
2023-01-07T00:09:12.378Z,37.50
2023-01-07T00:11:47.321Z,37.50
2023-01-07T00:14:22.249Z,37.20
2023-01-07T00:16:57.168Z,37.60
2023-01-07T00:19:32.091Z,37.70
2023-01-07T00:22:07.056Z,37.70
2023-01-07T00:24:42.001Z,37.70
2023-01-07T00:27:16.931Z,37.80
2023-01-07T00:29:51.814Z,37.80
2023-01-07T00:32:47.344Z,37.90
2023-01-07T00:35:24.808Z,37.90
2023-01-07T00:37:59.985Z,38.00
2023-01-07T00:40:34.879Z,38.00
2023-01-07T00:43:09.869Z,38.00
2023-01-07T00:45:44.922Z,38.10
2023-01-07T00:48:21.464Z,38.20
2023-01-07T00:50:56.353Z,38.20
2023-01-07T00:53:31.525Z,38.10
2023-01-07T00:56:06.812Z,38.30
2023-01-07T00:58:42.381Z,38.10
2023-01-07T01:01:17.695Z,38.20
2023-01-07T01:03:53.707Z,38.10
2023-01-07T01:06:28.577Z,38.20
2023-01-07T01:09:03.675Z,38.20
2023-01-07T01:11:39.078Z,38.10
2023-01-07T01:14:14.028Z,38.00
2023-01-07T01:16:48.993Z,38.20
2023-01-07T01:19:24.057Z,38.10
2023-01-07T01:21:59.153Z,38.00
2023-01-07T01:24:34.058Z,38.20
2023-01-07T01:27:10.096Z,38.20
2023-01-07T01:29:45.047Z,38.30
2023-01-07T01:32:21.012Z,38.40
2023-01-07T01:34:56.013Z,38.40
2023-01-07T01:37:30.949Z,38.50
2023-01-07T01:40:07.445Z,38.60
2023-01-07T01:42:42.363Z,38.60
2023-01-07T01:45:21.148Z,38.60
2023-01-07T01:48:14.076Z,38.60
2023-01-07T01:50:50.741Z,38.60
2023-01-07T01:53:31.141Z,38.50
2023-01-07T01:56:19.316Z,38.60
2023-01-07T01:59:10.039Z,38.60
2023-01-07T02:01:46.201Z,38.70
2023-01-07T02:04:26.317Z,38.80
2023-01-07T02:07:10.773Z,38.80
2023-01-07T02:10:17.572Z,38.90
2023-01-07T02:13:24.692Z,38.90
2023-01-07T02:16:19.393Z,39.00
2023-01-07T02:19:44.780Z,39.00
2023-01-07T02:22:47.365Z,39.10
2023-01-07T02:25:30.894Z,39.20
2023-01-07T02:28:19.174Z,39.20
2023-01-07T02:31:28.482Z,39.20
2023-01-07T02:35:03.845Z,39.10
2023-01-07T02:38:14.049Z,39.00
2023-01-07T02:41:01.404Z,38.90
2023-01-07T02:44:05.446Z,38.70
2023-01-07T02:46:52.619Z,38.60
2023-01-07T02:49:28.990Z,38.60
2023-01-07T02:52:24.877Z,38.60
2023-01-07T02:55:00.948Z,38.60
2023-01-07T02:58:08.176Z,38.70
2023-01-07T03:01:28.615Z,38.80
2023-01-07T03:04:35.357Z,38.90
2023-01-07T03:07:33.592Z,39.00
2023-01-07T03:10:12.708Z,39.30
2023-01-07T03:13:00.663Z,39.40
2023-01-07T03:15:50.417Z,39.50
2023-01-07T03:18:41.810Z,39.60
2023-01-07T03:21:18.971Z,39.60
2023-01-07T03:23:57.340Z,39.60
2023-01-07T03:26:40.650Z,39.70
2023-01-07T03:29:17.885Z,39.60
2023-01-07T03:32:13.517Z,39.50
2023-01-07T03:34:48.670Z,39.40
2023-01-07T03:37:26.625Z,39.30
2023-01-07T03:40:06.477Z,39.20
2023-01-07T03:42:42.381Z,39.10
2023-01-07T03:45:25.404Z,39.00
2023-01-07T03:48:03.064Z,38.90
2023-01-07T03:50:43.823Z,38.80
2023-01-07T03:53:19.374Z,38.80
2023-01-07T03:55:57.531Z,38.80
2023-01-07T03:58:32.422Z,38.80
2023-01-07T04:01:07.469Z,39.00
2023-01-07T04:03:42.501Z,39.00
2023-01-07T04:06:17.397Z,38.80
2023-01-07T04:08:52.355Z,38.80
2023-01-07T04:11:27.373Z,38.70
2023-01-07T04:14:02.464Z,38.70
2023-01-07T04:16:38.726Z,38.60
2023-01-07T04:19:13.895Z,38.60
2023-01-07T04:21:48.919Z,38.40
2023-01-07T04:24:23.833Z,38.30
2023-01-07T04:26:59.058Z,38.10
2023-01-07T04:29:33.929Z,38.00
2023-01-07T04:32:09.354Z,38.00
2023-01-07T04:34:44.202Z,38.00
2023-01-07T04:37:20.044Z,38.20
2023-01-07T04:39:55.066Z,38.30
2023-01-07T04:42:30.192Z,38.40
2023-01-07T04:45:05.806Z,38.50
2023-01-07T04:47:40.707Z,38.70
2023-01-07T04:50:16.405Z,38.90
2023-01-07T04:52:53.267Z,38.90
2023-01-07T04:55:30.390Z,39.00
2023-01-07T04:58:05.478Z,39.00
2023-01-07T05:00:42.224Z,39.10
2023-01-07T05:03:19.882Z,39.20
2023-01-07T05:05:55.783Z,39.20
2023-01-07T05:08:30.688Z,39.30
2023-01-07T05:11:06.103Z,39.30
2023-01-07T05:13:41.978Z,39.30
2023-01-07T05:16:17.368Z,39.30
2023-01-07T05:18:52.763Z,39.40
2023-01-07T05:21:27.946Z,39.50
2023-01-07T05:24:03.170Z,39.50
2023-01-07T05:26:38.024Z,39.20
2023-01-07T05:29:13.260Z,39.40
2023-01-07T05:31:50.178Z,39.50
2023-01-07T05:34:25.984Z,39.60
2023-01-07T05:37:00.988Z,39.50
2023-01-07T05:39:37.060Z,39.60
2023-01-07T05:42:13.321Z,39.70
2023-01-07T05:44:48.223Z,39.80
2023-01-07T05:47:23.164Z,39.80
2023-01-07T05:49:58.005Z,39.70
2023-01-07T05:52:32.830Z,39.80
2023-01-07T05:55:08.551Z,39.90
2023-01-07T05:57:43.451Z,39.90
2023-01-07T06:00:18.623Z,40.00
2023-01-07T06:02:53.524Z,40.10
2023-01-07T06:05:28.501Z,40.20
2023-01-07T06:08:03.509Z,40.20
2023-01-07T06:10:38.375Z,39.90
2023-01-07T06:13:13.282Z,40.20
2023-01-07T06:15:48.183Z,40.20
2023-01-07T06:18:23.041Z,40.30
2023-01-07T06:20:57.880Z,40.80
2023-01-07T06:23:32.843Z,40.50
2023-01-07T06:26:07.661Z,40.60
2023-01-07T06:28:42.490Z,40.70
2023-01-07T06:31:17.438Z,40.80
2023-01-07T06:33:52.374Z,40.90
2023-01-07T06:36:27.319Z,41.00
2023-01-07T06:39:02.196Z,41.00
2023-01-07T06:41:37.167Z,41.10
2023-01-07T06:44:12.072Z,41.10
2023-01-07T06:46:46.954Z,41.10
2023-01-07T06:49:22.014Z,41.30
2023-01-07T06:51:56.980Z,40.80
2023-01-07T06:54:31.920Z,41.30
2023-01-07T06:57:06.759Z,41.40
2023-01-07T06:59:41.670Z,41.40
2023-01-07T07:02:23.285Z,41.30
2023-01-07T07:04:58.257Z,41.30
2023-01-07T07:07:33.179Z,41.30
2023-01-07T07:10:08.916Z,41.30
2023-01-07T07:12:43.867Z,41.10
2023-01-07T07:15:19.031Z,41.00
2023-01-07T07:17:53.906Z,40.70
2023-01-07T07:20:28.803Z,40.40
2023-01-07T07:23:03.913Z,39.80
2023-01-07T07:25:38.830Z,39.50
2023-01-07T07:28:13.738Z,39.10
2023-01-07T07:30:48.648Z,38.90
2023-01-07T07:33:23.666Z,38.60
2023-01-07T07:35:58.571Z,38.10
2023-01-07T07:38:33.489Z,37.80
2023-01-07T07:41:08.384Z,37.60
2023-01-07T07:43:43.434Z,37.20
2023-01-07T07:46:18.391Z,37.20
2023-01-07T07:48:53.257Z,37.10
2023-01-07T07:51:28.626Z,37.10
2023-01-07T07:54:03.613Z,36.70
2023-01-07T07:56:38.532Z,36.70
2023-01-07T07:59:13.397Z,36.50
2023-01-07T08:01:48.733Z,36.50
2023-01-07T08:04:23.751Z,36.80
2023-01-07T08:06:58.577Z,36.70
2023-01-07T08:09:33.426Z,36.40
2023-01-07T08:12:08.313Z,36.10
2023-01-07T08:14:43.915Z,36.00
2023-01-07T08:17:18.880Z,36.00
2023-01-07T08:19:53.729Z,36.30
2023-01-07T08:22:28.658Z,35.90
2023-01-07T08:25:03.828Z,35.90
2023-01-07T08:27:38.685Z,35.90
2023-01-07T08:30:13.897Z,35.70
2023-01-07T08:32:49.131Z,35.60
2023-01-07T08:35:24.119Z,35.70
2023-01-07T08:38:08.060Z,35.70
2023-01-07T08:40:44.205Z,35.70
2023-01-07T08:43:19.040Z,35.70
2023-01-07T08:45:54.248Z,35.80
2023-01-07T08:48:29.122Z,35.70
2023-01-07T08:51:03.965Z,35.60
2023-01-07T08:53:38.834Z,35.70
2023-01-07T08:56:13.669Z,35.70
2023-01-07T08:58:48.747Z,35.80
2023-01-07T09:01:23.706Z,35.40
2023-01-07T09:03:58.634Z,35.40
2023-01-07T09:06:33.575Z,35.30
2023-01-07T09:09:08.989Z,35.40
2023-01-07T09:11:44.104Z,35.40
2023-01-07T09:14:18.935Z,35.20
2023-01-07T09:16:53.821Z,35.10
2023-01-07T09:19:28.725Z,34.80
2023-01-07T09:22:03.552Z,34.80
2023-01-07T09:24:38.387Z,35.00
2023-01-07T09:27:13.209Z,35.00
2023-01-07T09:29:48.144Z,35.10
2023-01-07T09:32:22.994Z,35.00
2023-01-07T09:34:58.280Z,34.80
2023-01-07T09:37:33.189Z,34.70
2023-01-07T09:40:15.452Z,34.70
2023-01-07T09:43:12.599Z,34.60
2023-01-07T09:45:53.226Z,34.40
2023-01-07T09:48:39.565Z,34.20
2023-01-07T09:51:37.076Z,34.20
2023-01-07T09:54:30.685Z,35.30
2023-01-07T09:57:06.317Z,34.20
2023-01-07T09:59:41.210Z,34.10
2023-01-07T10:02:24.017Z,34.00
2023-01-07T10:05:20.164Z,33.90
2023-01-07T10:08:29.230Z,34.00
2023-01-07T10:11:30.365Z,33.90
2023-01-07T10:14:44.321Z,33.90
2023-01-07T10:18:17.783Z,33.80
2023-01-07T10:21:23.917Z,33.60
2023-01-07T10:24:35.887Z,33.80
2023-01-07T10:27:15.264Z,33.70
2023-01-07T10:29:55.516Z,33.50
2023-01-07T10:32:33.977Z,33.60
2023-01-07T10:35:19.059Z,33.60
2023-01-07T10:37:57.973Z,33.70
2023-01-07T10:40:49.589Z,33.60
2023-01-07T10:43:54.166Z,33.30
2023-01-07T10:46:49.999Z,33.30
2023-01-07T10:49:59.392Z,33.20
2023-01-07T10:53:31.777Z,33.10
2023-01-07T10:56:48.086Z,33.10
2023-01-07T10:59:23.594Z,33.20
2023-01-07T11:01:59.852Z,33.20
2023-01-07T11:04:34.772Z,32.70
2023-01-07T11:07:46.045Z,32.60
2023-01-07T11:10:30.053Z,32.40
2023-01-07T11:13:24.816Z,32.10
2023-01-07T11:16:27.704Z,31.60
2023-01-07T11:19:10.139Z,31.70
2023-01-07T11:21:48.925Z,30.80
2023-01-07T11:24:34.747Z,30.70
2023-01-07T11:27:18.514Z,30.50
2023-01-07T11:30:10.782Z,30.40
2023-01-07T11:32:57.806Z,30.10
2023-01-07T11:35:33.146Z,30.00
2023-01-07T11:38:34.477Z,29.80
2023-01-07T11:41:25.982Z,30.00
2023-01-07T11:44:01.074Z,29.80
2023-01-07T11:46:36.097Z,29.70
2023-01-07T11:49:32.839Z,30.10
2023-01-07T11:52:20.344Z,30.70
2023-01-07T11:54:55.390Z,30.00
2023-01-07T11:57:30.565Z,30.50
2023-01-07T12:00:19.794Z,30.50
2023-01-07T12:03:04.629Z,29.80
2023-01-07T12:05:41.629Z,30.00
2023-01-07T12:08:22.389Z,30.70
2023-01-07T12:11:06.044Z,30.80
2023-01-07T12:13:50.470Z,30.80
2023-01-07T12:16:30.669Z,31.00
2023-01-07T12:19:34.561Z,31.00
2023-01-07T12:22:48.537Z,30.90
2023-01-07T12:26:08.840Z,30.70
2023-01-07T12:29:09.149Z,31.00
2023-01-07T12:32:38.928Z,31.40
2023-01-07T12:35:36.293Z,31.10
2023-01-07T12:38:39.246Z,31.00
2023-01-07T12:41:24.178Z,30.40
2023-01-07T12:44:22.088Z,31.70
2023-01-07T12:47:30.716Z,30.50
2023-01-07T12:50:25.847Z,30.20
2023-01-07T12:53:24.359Z,30.80
2023-01-07T12:56:16.145Z,30.20
2023-01-07T12:59:45.961Z,30.00
2023-01-07T13:02:40.673Z,30.30
2023-01-07T13:05:26.278Z,30.10
2023-01-07T13:08:04.217Z,30.30
2023-01-07T13:10:49.202Z,29.90
2023-01-07T13:13:37.689Z,30.70
2023-01-07T13:16:12.987Z,30.30
2023-01-07T13:18:47.919Z,30.20
2023-01-07T13:21:23.201Z,30.90
2023-01-07T13:24:55.884Z,30.20
2023-01-07T13:27:59.383Z,30.40
2023-01-07T13:31:10.852Z,29.70
2023-01-07T13:34:26.625Z,30.60
2023-01-07T13:37:53.860Z,30.00
2023-01-07T13:41:01.034Z,30.60
2023-01-07T13:44:01.163Z,29.50
2023-01-07T13:46:42.926Z,30.20
2023-01-07T13:49:30.417Z,29.80
2023-01-07T13:52:18.530Z,31.30
2023-01-07T13:55:13.076Z,29.60
2023-01-07T13:57:48.964Z,29.90
2023-01-07T14:01:01.104Z,30.10
2023-01-07T14:03:53.095Z,30.10
2023-01-07T14:06:44.927Z,29.70
2023-01-07T14:09:25.858Z,31.00
2023-01-07T14:12:20.738Z,30.00
2023-01-07T14:15:17.432Z,30.10
2023-01-07T14:18:25.999Z,30.00
2023-01-07T14:21:45.722Z,29.90
2023-01-07T14:25:23.969Z,30.00
2023-01-07T14:28:33.778Z,29.60
2023-01-07T14:31:29.916Z,30.10
2023-01-07T14:34:25.293Z,29.70
2023-01-07T14:37:08.849Z,30.00
2023-01-07T14:39:46.420Z,30.00
2023-01-07T14:42:42.151Z,29.90
2023-01-07T14:45:39.109Z,29.90
2023-01-07T14:48:16.828Z,29.80
2023-01-07T14:51:46.861Z,30.00
2023-01-07T14:54:33.215Z,30.20
2023-01-07T14:57:56.713Z,30.80
2023-01-07T15:01:08.119Z,31.20
2023-01-07T15:04:32.651Z,31.30
2023-01-07T15:07:17.401Z,31.30
2023-01-07T15:10:14.139Z,31.40
2023-01-07T15:13:13.883Z,30.90
2023-01-07T15:16:02.283Z,30.90
2023-01-07T15:18:54.241Z,31.10
2023-01-07T15:21:49.350Z,31.20
2023-01-07T15:25:01.742Z,31.30
2023-01-07T15:27:57.635Z,31.10
2023-01-07T15:30:44.984Z,31.50
2023-01-07T15:34:08.423Z,31.70
2023-01-07T15:36:50.855Z,31.60
2023-01-07T15:39:33.807Z,31.60
2023-01-07T15:42:21.283Z,32.10
2023-01-07T15:45:00.050Z,32.20
2023-01-07T15:47:41.457Z,32.10
2023-01-07T15:50:29.984Z,32.30
2023-01-07T15:53:11.020Z,32.20
2023-01-07T15:55:48.912Z,32.30
2023-01-07T15:58:44.850Z,32.50
2023-01-07T16:01:25.072Z,32.50
2023-01-07T16:04:00.109Z,32.50
2023-01-07T16:06:39.184Z,32.70
2023-01-07T16:09:21.232Z,32.90
2023-01-07T16:11:56.439Z,32.90
2023-01-07T16:14:37.147Z,33.00
2023-01-07T16:17:16.137Z,33.10
2023-01-07T16:20:08.561Z,33.20
2023-01-07T16:22:44.780Z,33.30
2023-01-07T16:25:56.742Z,33.40
2023-01-07T16:28:38.401Z,33.50
2023-01-07T16:31:18.124Z,34.00
2023-01-07T16:33:57.248Z,33.70
2023-01-07T16:36:40.629Z,33.80
2023-01-07T16:39:22.947Z,33.90
2023-01-07T16:42:16.800Z,33.90
2023-01-07T16:44:54.572Z,33.90
2023-01-07T16:47:33.447Z,33.90
2023-01-07T16:50:14.916Z,33.90
2023-01-07T16:52:52.821Z,34.00
2023-01-07T16:55:49.353Z,34.10
2023-01-07T16:58:39.591Z,34.20
2023-01-07T17:01:21.644Z,34.20
2023-01-07T17:04:00.044Z,34.30
2023-01-07T17:06:41.093Z,34.40
2023-01-07T17:09:34.379Z,34.40
2023-01-07T17:12:38.009Z,34.40
2023-01-07T17:15:33.801Z,34.50
2023-01-07T17:18:11.883Z,34.50
2023-01-07T17:20:55.126Z,34.60
2023-01-07T17:23:30.077Z,34.80
2023-01-07T17:26:21.300Z,34.70
2023-01-07T17:29:00.982Z,34.80
2023-01-07T17:31:40.348Z,34.90
2023-01-07T17:34:16.344Z,35.10
2023-01-07T17:36:51.876Z,35.10
2023-01-07T17:39:26.707Z,35.20
2023-01-07T17:42:19.912Z,35.30
2023-01-07T17:44:54.767Z,35.30
2023-01-07T17:47:29.916Z,35.40
2023-01-07T17:50:05.391Z,35.40
2023-01-07T17:52:44.396Z,35.50
2023-01-07T17:55:25.770Z,35.60
2023-01-07T17:58:00.746Z,35.80
2023-01-07T18:00:36.603Z,36.70
2023-01-07T18:03:11.628Z,36.70
2023-01-07T18:05:46.535Z,36.80
2023-01-07T18:08:21.385Z,36.80
2023-01-07T18:11:15.308Z,36.90
2023-01-07T18:13:50.217Z,36.90
2023-01-07T18:16:25.689Z,37.10
2023-01-07T18:19:00.833Z,37.30
2023-01-07T18:21:35.709Z,37.40
2023-01-07T18:24:20.500Z,37.60
2023-01-07T18:26:56.674Z,37.70
2023-01-07T18:29:31.671Z,37.80
2023-01-07T18:32:06.639Z,37.70
2023-01-07T18:34:41.991Z,37.90
2023-01-07T18:37:17.803Z,37.90
2023-01-07T18:39:52.939Z,38.10
2023-01-07T18:42:31.817Z,38.20
2023-01-07T18:45:07.630Z,38.20
2023-01-07T18:47:42.952Z,38.30
2023-01-07T18:50:18.127Z,38.40
2023-01-07T18:52:52.953Z,38.50
2023-01-07T18:55:29.385Z,38.60
2023-01-07T18:58:06.563Z,38.80
2023-01-07T19:00:42.185Z,38.90
2023-01-07T19:03:17.062Z,39.00
2023-01-07T19:05:52.942Z,39.20
2023-01-07T19:08:28.263Z,39.40
2023-01-07T19:11:10.686Z,39.60
2023-01-07T19:13:45.525Z,39.70
2023-01-07T19:16:20.702Z,39.70
2023-01-07T19:18:56.220Z,39.80
2023-01-07T19:21:31.105Z,39.80
2023-01-07T19:24:06.600Z,39.80
2023-01-07T19:26:42.815Z,39.90
2023-01-07T19:29:19.628Z,40.00
2023-01-07T19:31:54.520Z,40.00
2023-01-07T19:34:29.748Z,40.00
2023-01-07T19:37:04.929Z,40.10
2023-01-07T19:39:40.514Z,40.10
2023-01-07T19:42:15.576Z,40.00
2023-01-07T19:44:50.973Z,40.00
2023-01-07T19:47:25.999Z,40.00
2023-01-07T19:50:01.094Z,40.10
2023-01-07T19:52:35.956Z,40.10
2023-01-07T19:55:10.798Z,40.10
2023-01-07T19:57:45.645Z,40.20
2023-01-07T20:00:21.382Z,40.50
2023-01-07T20:02:56.261Z,40.20
2023-01-07T20:05:31.935Z,40.70
2023-01-07T20:08:07.099Z,40.40
2023-01-07T20:10:42.628Z,40.50
2023-01-07T20:13:17.486Z,40.50
2023-01-07T20:15:53.653Z,40.50
2023-01-07T20:18:28.521Z,40.60
2023-01-07T20:21:05.993Z,40.50
2023-01-07T20:23:42.240Z,40.60
2023-01-07T20:26:24.784Z,40.70
2023-01-07T20:29:00.825Z,40.70
2023-01-07T20:31:35.755Z,40.60
2023-01-07T20:34:10.700Z,40.60
2023-01-07T20:36:45.589Z,40.70
2023-01-07T20:39:20.643Z,40.70
2023-01-07T20:41:55.493Z,40.50
2023-01-07T20:44:30.356Z,40.50
2023-01-07T20:47:05.182Z,40.50
2023-01-07T20:49:40.305Z,40.50
2023-01-07T20:52:15.237Z,40.60
2023-01-07T20:54:50.130Z,40.30
2023-01-07T20:57:25.055Z,40.60
2023-01-07T20:59:59.910Z,40.70
2023-01-07T21:02:35.304Z,40.80
2023-01-07T21:05:10.433Z,40.80
2023-01-07T21:07:45.283Z,40.90
2023-01-07T21:10:20.856Z,40.90
2023-01-07T21:12:56.172Z,40.90
2023-01-07T21:15:31.616Z,41.00
2023-01-07T21:18:06.524Z,41.00
2023-01-07T21:20:41.525Z,41.30
2023-01-07T21:23:16.490Z,41.10
2023-01-07T21:25:51.365Z,41.10
2023-01-07T21:28:26.555Z,41.10
2023-01-07T21:31:08.853Z,41.10
2023-01-07T21:33:44.754Z,41.20
2023-01-07T21:36:20.918Z,41.20
2023-01-07T21:38:58.885Z,41.20
2023-01-07T21:41:33.791Z,41.30
2023-01-07T21:44:11.974Z,41.50
2023-01-07T21:46:46.841Z,41.50
2023-01-07T21:49:21.734Z,41.60
2023-01-07T21:51:56.612Z,41.60
2023-01-07T21:54:31.519Z,41.70
2023-01-07T21:57:06.359Z,41.70
2023-01-07T21:59:41.217Z,41.60
2023-01-07T22:02:18.732Z,41.60
2023-01-07T22:04:53.653Z,41.30
2023-01-07T22:07:28.561Z,41.60
2023-01-07T22:10:03.940Z,41.70
2023-01-07T22:12:39.056Z,41.70
2023-01-07T22:15:13.992Z,41.70
2023-01-07T22:17:49.047Z,41.90
2023-01-07T22:20:23.973Z,42.00
2023-01-07T22:22:58.831Z,42.10
2023-01-07T22:25:34.482Z,42.20
2023-01-07T22:28:10.211Z,42.20
2023-01-07T22:30:51.840Z,42.30
2023-01-07T22:33:26.709Z,42.50
2023-01-07T22:36:02.239Z,42.40
2023-01-07T22:38:38.357Z,42.20
2023-01-07T22:41:13.310Z,42.30
2023-01-07T22:43:48.271Z,42.20
2023-01-07T22:46:27.528Z,42.20
2023-01-07T22:49:02.396Z,42.10
2023-01-07T22:51:45.635Z,42.10
2023-01-07T22:54:20.766Z,42.00
2023-01-07T22:56:55.694Z,42.10
2023-01-07T22:59:30.531Z,42.20
2023-01-07T23:02:05.979Z,42.20
2023-01-07T23:04:40.873Z,42.20
2023-01-07T23:07:15.708Z,42.30
2023-01-07T23:09:51.633Z,42.30
2023-01-07T23:12:26.537Z,42.20
2023-01-07T23:15:01.370Z,42.00
2023-01-07T23:17:36.200Z,42.40
2023-01-07T23:20:11.638Z,42.30
2023-01-07T23:22:47.216Z,42.20
2023-01-07T23:25:22.040Z,42.30
2023-01-07T23:27:56.912Z,42.30
2023-01-07T23:30:31.819Z,42.30
2023-01-07T23:33:07.360Z,42.30
2023-01-07T23:35:42.193Z,42.40
2023-01-07T23:38:17.102Z,42.80
2023-01-07T23:41:01.447Z,42.30
2023-01-07T23:43:36.267Z,42.50
2023-01-07T23:46:11.436Z,42.50
2023-01-07T23:48:46.489Z,42.50
2023-01-07T23:51:22.233Z,42.50
2023-01-07T23:53:57.085Z,42.50
2023-01-07T23:56:32.531Z,42.40
2023-01-07T23:59:08.331Z,42.40
