createdAt,value
2022-10-04T00:01:50.147Z,101691.44
2022-10-04T00:04:24.549Z,101684.63
2022-10-04T00:06:58.268Z,101678.53
2022-10-04T00:09:32.336Z,101673.06
2022-10-04T00:12:02.249Z,101676.16
2022-10-04T00:14:34.114Z,101672.69
2022-10-04T00:17:11.436Z,101674.63
2022-10-04T00:19:47.088Z,101670.78
2022-10-04T00:22:17.527Z,101672.88
2022-10-04T00:25:18.804Z,101672.41
2022-10-04T00:28:29.175Z,101667.19
2022-10-04T00:31:22.380Z,101669.13
2022-10-04T00:33:56.993Z,101660.47
2022-10-04T00:36:54.045Z,101664.91
2022-10-04T00:39:28.145Z,101655.47
2022-10-04T00:42:07.684Z,101661.44
2022-10-04T00:44:42.769Z,101660.59
2022-10-04T00:47:31.777Z,101652.66
2022-10-04T00:50:08.929Z,101651.34
2022-10-04T00:52:43.920Z,101648.34
2022-10-04T00:55:25.002Z,101652.19
2022-10-04T00:57:59.326Z,101658.19
2022-10-04T01:00:27.435Z,101652.03
2022-10-04T01:03:02.286Z,101656.66
2022-10-04T01:05:35.564Z,101659.91
2022-10-04T01:08:05.841Z,101653.44
2022-10-04T01:10:39.305Z,101647.78
2022-10-04T01:13:13.526Z,101655.19
2022-10-04T01:15:46.108Z,101637.09
2022-10-04T01:18:16.188Z,101635.84
2022-10-04T01:20:56.417Z,101632.44
2022-10-04T01:23:42.989Z,101626.72
2022-10-04T01:26:41.093Z,101623.25
2022-10-04T01:29:14.852Z,101620.97
2022-10-04T01:31:44.929Z,101627.22
2022-10-04T01:34:15.889Z,101623.75
2022-10-04T01:36:47.269Z,101623.75
2022-10-04T01:39:17.889Z,101622.50
2022-10-04T01:41:51.057Z,101619.53
2022-10-04T01:44:25.903Z,101620.00
2022-10-04T01:46:57.487Z,101623.75
2022-10-04T01:49:30.540Z,101622.41
2022-10-04T01:52:03.477Z,101611.88
2022-10-04T01:54:36.151Z,101610.31
2022-10-04T01:57:12.193Z,101601.28
2022-10-04T01:59:45.894Z,101597.34
2022-10-04T02:02:23.169Z,101587.13
2022-10-04T02:04:58.488Z,101591.75
2022-10-04T02:07:30.143Z,101589.34
2022-10-04T02:10:04.734Z,101585.88
2022-10-04T02:12:34.875Z,101585.88
2022-10-04T02:15:06.027Z,101586.31
2022-10-04T02:17:39.749Z,101572.41
2022-10-04T02:20:14.370Z,101581.53
2022-10-04T02:22:43.253Z,101574.47
2022-10-04T02:25:15.370Z,101567.97
2022-10-04T02:27:43.138Z,101569.22
2022-10-04T02:30:13.206Z,101559.47
2022-10-04T02:32:57.890Z,101562.47
2022-10-04T02:35:28.239Z,101544.69
2022-10-04T02:38:04.263Z,101544.09
2022-10-04T02:40:40.669Z,101543.53
2022-10-04T02:43:15.844Z,101545.16
2022-10-04T02:45:50.485Z,101546.63
2022-10-04T02:48:39.570Z,101536.63
2022-10-04T02:51:16.691Z,101539.47
2022-10-04T02:53:51.701Z,101542.16
2022-10-04T02:56:23.017Z,101540.25
2022-10-04T02:58:50.970Z,101541.03
2022-10-04T03:01:27.550Z,101538.25
2022-10-04T03:03:57.076Z,101532.38
2022-10-04T03:06:32.318Z,101535.09
2022-10-04T03:09:03.882Z,101534.41
2022-10-04T03:11:36.715Z,101540.47
2022-10-04T03:14:09.145Z,101543.16
2022-10-04T03:16:40.307Z,101538.72
2022-10-04T03:19:09.835Z,101539.31
2022-10-04T03:21:41.632Z,101548.56
2022-10-04T03:24:17.209Z,101548.09
2022-10-04T03:26:48.068Z,101539.88
2022-10-04T03:29:19.077Z,101543.34
2022-10-04T03:31:49.473Z,101548.19
2022-10-04T03:34:19.044Z,101542.59
2022-10-04T03:36:49.438Z,101542.88
2022-10-04T03:39:27.981Z,101547.41
2022-10-04T03:41:58.912Z,101541.25
2022-10-04T03:44:27.029Z,101545.56
2022-10-04T03:46:55.758Z,101547.19
2022-10-04T03:49:32.727Z,101546.03
2022-10-04T03:52:02.193Z,101545.47
2022-10-04T03:54:31.621Z,101545.00
2022-10-04T03:57:03.232Z,101542.50
2022-10-04T03:59:31.131Z,101538.25
2022-10-04T04:02:11.254Z,101546.81
2022-10-04T04:04:46.836Z,101541.03
2022-10-04T04:07:20.905Z,101539.13
2022-10-04T04:09:53.614Z,101543.94
2022-10-04T04:12:28.126Z,101535.25
2022-10-04T04:14:56.293Z,101543.09
2022-10-04T04:17:42.248Z,101543.34
2022-10-04T04:20:25.181Z,101545.97
2022-10-04T04:22:59.815Z,101533.94
2022-10-04T04:25:32.231Z,101539.31
2022-10-04T04:28:08.781Z,101533.94
2022-10-04T04:30:39.727Z,101544.31
2022-10-04T04:33:16.644Z,101545.28
2022-10-04T04:35:46.678Z,101549.88
2022-10-04T04:38:20.498Z,101551.56
2022-10-04T04:40:48.807Z,101556.56
2022-10-04T04:43:20.386Z,101551.16
2022-10-04T04:46:08.642Z,101557.22
2022-10-04T04:48:38.730Z,101547.31
2022-10-04T04:51:06.857Z,101542.78
2022-10-04T04:53:34.529Z,101541.25
2022-10-04T04:56:05.216Z,101547.19
2022-10-04T04:58:37.825Z,101540.66
2022-10-04T05:01:08.070Z,101543.66
2022-10-04T05:03:36.226Z,101537.56
2022-10-04T05:06:04.934Z,101537.50
2022-10-04T05:08:40.243Z,101530.56
2022-10-04T05:11:16.466Z,101528.16
2022-10-04T05:13:51.937Z,101519.47
2022-10-04T05:16:23.453Z,101524.09
2022-10-04T05:18:58.228Z,101517.56
2022-10-04T05:21:29.518Z,101509.28
2022-10-04T05:23:58.874Z,101513.72
2022-10-04T05:26:31.411Z,101512.84
2022-10-04T05:29:08.555Z,101514.69
2022-10-04T05:31:46.529Z,101519.22
2022-10-04T05:34:23.261Z,101514.59
2022-10-04T05:37:06.393Z,101519.84
2022-10-04T05:39:40.918Z,101518.13
2022-10-04T05:42:15.197Z,101524.38
2022-10-04T05:44:52.103Z,101532.78
2022-10-04T05:47:23.969Z,101531.78
2022-10-04T05:49:54.028Z,101534.00
2022-10-04T05:52:31.347Z,101532.06
2022-10-04T05:55:22.921Z,101533.41
2022-10-04T05:58:18.225Z,101536.88
2022-10-04T06:01:03.112Z,101539.13
2022-10-04T06:03:46.037Z,101536.59
2022-10-04T06:06:18.429Z,101528.91
2022-10-04T06:08:57.254Z,101535.03
2022-10-04T06:11:35.735Z,101535.84
2022-10-04T06:14:30.559Z,101541.41
2022-10-04T06:17:18.989Z,101541.41
2022-10-04T06:20:20.974Z,101545.03
2022-10-04T06:22:53.002Z,101552.59
2022-10-04T06:25:27.344Z,101553.69
2022-10-04T06:28:03.150Z,101560.81
2022-10-04T06:30:46.255Z,101560.78
2022-10-04T06:33:28.857Z,101568.41
2022-10-04T06:36:10.030Z,101578.19
2022-10-04T06:39:04.030Z,101574.50
2022-10-04T06:42:02.159Z,101576.25
2022-10-04T06:44:46.301Z,101581.75
2022-10-04T06:47:29.249Z,101579.47
2022-10-04T06:50:07.987Z,101574.94
2022-10-04T06:53:02.679Z,101572.13
2022-10-04T06:56:03.038Z,101569.38
2022-10-04T06:59:00.754Z,101568.47
2022-10-04T07:01:30.501Z,101582.00
2022-10-04T07:04:07.182Z,101571.72
2022-10-04T07:06:42.784Z,101580.22
2022-10-04T07:09:22.089Z,101582.19
2022-10-04T07:11:56.363Z,101582.34
2022-10-04T07:14:30.950Z,101577.53
2022-10-04T07:17:03.084Z,101574.41
2022-10-04T07:19:38.421Z,101575.72
2022-10-04T07:22:18.485Z,101579.59
2022-10-04T07:25:08.614Z,101576.69
2022-10-04T07:27:48.973Z,101581.16
2022-10-04T07:30:20.631Z,101583.91
2022-10-04T07:32:51.722Z,101581.06
2022-10-04T07:35:35.312Z,101582.78
2022-10-04T07:38:10.490Z,101586.25
2022-10-04T07:40:41.933Z,101600.25
2022-10-04T07:43:16.031Z,101600.72
2022-10-04T07:45:43.904Z,101596.78
2022-10-04T07:48:16.287Z,101600.19
2022-10-04T07:50:51.541Z,101593.75
2022-10-04T07:53:26.511Z,101580.53
2022-10-04T07:56:01.411Z,101586.47
2022-10-04T07:58:44.739Z,101581.75
2022-10-04T08:01:23.814Z,101579.97
2022-10-04T08:04:06.973Z,101588.59
2022-10-04T08:06:38.544Z,101586.22
2022-10-04T08:09:25.604Z,101592.28
2022-10-04T08:12:03.645Z,101591.03
2022-10-04T08:14:51.759Z,101600.91
2022-10-04T08:17:34.783Z,101599.34
2022-10-04T08:20:20.772Z,101595.00
2022-10-04T08:23:00.705Z,101599.81
2022-10-04T08:25:39.909Z,101592.06
2022-10-04T08:28:38.145Z,101588.50
2022-10-04T08:31:17.926Z,101591.03
2022-10-04T08:34:21.851Z,101588.94
2022-10-04T08:36:59.588Z,101589.00
2022-10-04T08:39:42.035Z,101594.38
2022-10-04T08:43:01.014Z,101600.50
2022-10-04T08:46:00.671Z,101602.16
2022-10-04T08:49:06.734Z,101604.56
2022-10-04T08:52:12.903Z,101605.75
2022-10-04T08:55:16.533Z,101603.50
2022-10-04T08:58:13.511Z,101611.16
2022-10-04T09:01:02.036Z,101607.69
2022-10-04T09:04:08.730Z,101610.13
2022-10-04T09:06:46.982Z,101607.50
2022-10-04T09:09:52.121Z,101619.63
2022-10-04T09:12:36.853Z,101618.22
2022-10-04T09:15:19.871Z,101624.84
2022-10-04T09:17:55.740Z,101631.19
2022-10-04T09:20:38.876Z,101619.53
2022-10-04T09:23:22.956Z,101621.97
2022-10-04T09:26:06.359Z,101624.84
2022-10-04T09:29:05.123Z,101623.50
2022-10-04T09:31:58.593Z,101615.56
2022-10-04T09:34:38.683Z,101622.16
2022-10-04T09:37:36.365Z,101625.13
2022-10-04T09:40:47.406Z,101622.88
2022-10-04T09:43:45.977Z,101624.63
2022-10-04T09:46:33.360Z,101625.19
2022-10-04T09:49:16.176Z,101631.19
2022-10-04T09:52:12.221Z,101631.59
2022-10-04T09:55:05.049Z,101625.34
2022-10-04T09:57:49.285Z,101637.19
2022-10-04T10:00:24.504Z,101637.38
2022-10-04T10:03:28.759Z,101640.59
2022-10-04T10:06:14.287Z,101634.00
2022-10-04T10:08:54.040Z,101632.97
2022-10-04T10:11:52.351Z,101630.72
2022-10-04T10:14:45.160Z,101634.00
2022-10-04T10:17:20.778Z,101638.94
2022-10-04T10:20:16.623Z,101629.50
2022-10-04T10:23:34.605Z,101637.50
2022-10-04T10:26:22.918Z,101631.09
2022-10-04T10:29:24.819Z,101633.41
2022-10-04T10:32:06.159Z,101624.50
2022-10-04T10:34:59.077Z,101623.31
2022-10-04T10:37:41.826Z,101627.72
2022-10-04T10:40:40.918Z,101622.75
2022-10-04T10:43:39.225Z,101619.19
2022-10-04T10:46:20.139Z,101615.75
2022-10-04T10:49:17.890Z,101617.38
2022-10-04T10:52:44.260Z,101617.94
2022-10-04T10:55:30.197Z,101621.88
2022-10-04T10:58:34.128Z,101614.25
2022-10-04T11:01:14.374Z,101610.84
2022-10-04T11:04:14.294Z,101605.97
2022-10-04T11:07:16.365Z,101602.34
2022-10-04T11:10:09.831Z,101605.94
2022-10-04T11:13:06.224Z,101606.06
2022-10-04T11:16:21.311Z,101605.56
2022-10-04T11:19:21.792Z,101605.28
2022-10-04T11:22:19.657Z,101606.81
2022-10-04T11:25:04.497Z,101609.41
2022-10-04T11:27:49.388Z,101616.16
2022-10-04T11:30:25.054Z,101624.09
2022-10-04T11:33:28.249Z,101622.25
2022-10-04T11:36:29.205Z,101609.69
2022-10-04T11:39:24.102Z,101623.56
2022-10-04T11:41:57.253Z,101612.75
2022-10-04T11:44:42.341Z,101609.03
2022-10-04T11:47:26.203Z,101611.22
2022-10-04T11:50:29.951Z,101609.69
2022-10-04T11:53:40.238Z,101611.03
2022-10-04T11:56:36.271Z,101603.72
2022-10-04T11:59:20.806Z,101611.88
2022-10-04T12:02:16.942Z,101603.34
2022-10-04T12:05:15.830Z,101603.16
2022-10-04T12:07:58.085Z,101599.97
2022-10-04T12:10:29.894Z,101601.41
2022-10-04T12:13:28.814Z,101598.88
2022-10-04T12:16:14.478Z,101590.00
2022-10-04T12:19:03.067Z,101586.13
2022-10-04T12:21:52.210Z,101587.06
2022-10-04T12:24:47.577Z,101592.00
2022-10-04T12:27:40.787Z,101590.38
2022-10-04T12:30:22.112Z,101590.66
2022-10-04T12:33:03.400Z,101596.00
2022-10-04T12:35:49.223Z,101597.91
2022-10-04T12:38:37.329Z,101589.84
2022-10-04T12:41:18.138Z,101587.38
2022-10-04T12:43:56.605Z,101600.13
2022-10-04T12:46:39.237Z,101600.00
2022-10-04T12:49:22.636Z,101594.88
2022-10-04T12:51:54.050Z,101590.47
2022-10-04T12:54:34.281Z,101591.44
2022-10-04T12:57:16.553Z,101590.59
2022-10-04T12:59:54.815Z,101582.00
2022-10-04T13:02:52.525Z,101577.66
2022-10-04T13:05:27.675Z,101579.78
2022-10-04T13:08:18.261Z,101572.97
2022-10-04T13:11:10.974Z,101581.63
2022-10-04T13:13:56.737Z,101572.63
2022-10-04T13:19:33.576Z,101563.13
2022-10-04T13:22:37.898Z,101557.19
2022-10-04T13:25:45.646Z,101552.97
2022-10-04T13:28:23.123Z,101546.44
2022-10-04T13:31:01.507Z,101544.75
2022-10-04T13:33:38.549Z,101544.31
2022-10-04T13:36:12.902Z,101542.06
2022-10-04T13:39:14.746Z,101531.25
2022-10-04T13:42:12.332Z,101534.13
2022-10-04T13:44:57.639Z,101542.19
2022-10-04T13:47:54.746Z,101537.69
2022-10-04T13:50:33.779Z,101538.78
2022-10-04T13:53:25.051Z,101540.31
2022-10-04T13:56:19.301Z,101531.25
2022-10-04T13:58:53.020Z,101525.19
2022-10-04T14:01:48.607Z,101528.03
2022-10-04T14:04:47.307Z,101524.91
2022-10-04T14:07:42.761Z,101534.28
2022-10-04T14:10:38.353Z,101530.91
2022-10-04T14:13:33.621Z,101527.66
2022-10-04T14:16:38.608Z,101520.97
2022-10-04T14:19:38.842Z,101517.41
2022-10-04T14:22:39.009Z,101510.13
2022-10-04T14:25:30.986Z,101518.16
2022-10-04T14:28:38.485Z,101514.53
2022-10-04T14:31:24.119Z,101518.53
2022-10-04T14:34:27.719Z,101527.69
2022-10-04T14:37:25.802Z,101528.09
2022-10-04T14:40:09.558Z,101533.97
2022-10-04T14:42:56.831Z,101534.06
2022-10-04T14:45:35.129Z,101537.31
2022-10-04T14:48:45.358Z,101538.00
2022-10-04T14:51:28.985Z,101529.91
2022-10-04T14:54:02.050Z,101533.47
2022-10-04T14:56:36.188Z,101536.72
2022-10-04T14:59:21.682Z,101536.06
2022-10-04T15:02:20.548Z,101545.97
2022-10-04T15:05:10.043Z,101532.28
2022-10-04T15:07:40.420Z,101540.19
2022-10-04T15:10:18.961Z,101535.88
2022-10-04T15:13:10.703Z,101536.47
2022-10-04T15:15:56.164Z,101532.72
2022-10-04T15:18:38.139Z,101527.22
2022-10-04T15:21:13.391Z,101521.31
2022-10-04T15:23:45.974Z,101526.72
2022-10-04T15:26:51.069Z,101523.41
2022-10-04T15:29:27.907Z,101523.22
2022-10-04T15:32:07.255Z,101514.91
2022-10-04T15:34:46.257Z,101515.66
2022-10-04T15:37:26.448Z,101507.44
2022-10-04T15:40:07.140Z,101519.41
2022-10-04T15:42:38.183Z,101519.28
2022-10-04T15:45:36.327Z,101521.41
2022-10-04T15:48:22.613Z,101520.66
2022-10-04T15:51:01.670Z,101514.63
2022-10-04T15:53:47.417Z,101506.13
2022-10-04T15:56:28.126Z,101512.66
2022-10-04T15:59:23.094Z,101508.69
2022-10-04T16:01:59.895Z,101514.31
2022-10-04T16:04:44.936Z,101506.22
2022-10-04T16:07:39.813Z,101517.56
2022-10-04T16:10:18.138Z,101517.41
2022-10-04T16:13:27.513Z,101507.34
2022-10-04T16:16:28.706Z,101512.00
2022-10-04T16:19:09.811Z,101514.84
2022-10-04T16:21:51.735Z,101517.75
2022-10-04T16:24:48.841Z,101516.19
2022-10-04T16:27:43.809Z,101508.38
2022-10-04T16:30:27.239Z,101505.97
2022-10-04T16:33:16.092Z,101502.97
2022-10-04T16:35:51.752Z,101504.19
2022-10-04T16:38:26.214Z,101499.50
2022-10-04T16:41:11.317Z,101490.25
2022-10-04T16:43:52.658Z,101484.34
2022-10-04T16:46:26.464Z,101481.84
2022-10-04T16:48:57.828Z,101478.13
2022-10-04T16:51:55.281Z,101477.75
2022-10-04T16:54:44.980Z,101472.41
2022-10-04T16:57:19.613Z,101479.66
2022-10-04T16:59:56.046Z,101467.81
2022-10-04T17:03:01.176Z,101470.03
2022-10-04T17:06:02.732Z,101481.34
2022-10-04T17:08:49.841Z,101480.09
2022-10-04T17:11:36.002Z,101490.84
2022-10-04T17:14:21.882Z,101496.53
2022-10-04T17:16:56.062Z,101500.13
2022-10-04T17:19:33.093Z,101509.22
2022-10-04T17:22:22.896Z,101505.53
2022-10-04T17:25:01.911Z,101510.25
2022-10-04T17:27:48.473Z,101507.91
2022-10-04T17:30:21.554Z,101503.59
2022-10-04T17:33:06.191Z,101513.28
2022-10-04T17:36:30.072Z,101504.84
2022-10-04T17:39:07.274Z,101510.69
2022-10-04T17:41:53.357Z,101506.50
2022-10-04T17:44:35.230Z,101504.88
2022-10-04T17:47:14.136Z,101506.59
2022-10-04T17:50:11.101Z,101508.41
2022-10-04T17:53:02.186Z,101503.38
2022-10-04T17:55:44.041Z,101492.56
2022-10-04T17:58:17.326Z,101501.94
2022-10-04T18:00:53.690Z,101494.50
2022-10-04T18:03:26.284Z,101500.13
2022-10-04T18:05:58.532Z,101496.22
2022-10-04T18:08:42.585Z,101494.81
2022-10-04T18:11:21.912Z,101500.13
2022-10-04T18:13:58.087Z,101498.63
2022-10-04T18:16:30.172Z,101503.91
2022-10-04T18:19:02.351Z,101501.84
2022-10-04T18:21:31.746Z,101504.84
2022-10-04T18:24:02.384Z,101494.38
2022-10-04T18:26:33.149Z,101492.66
2022-10-04T18:29:03.897Z,101493.72
2022-10-04T18:31:36.245Z,101496.66
2022-10-04T18:34:18.205Z,101498.81
2022-10-04T18:36:57.921Z,101501.63
2022-10-04T18:39:25.917Z,101500.84
2022-10-04T18:42:01.640Z,101498.91
2022-10-04T18:44:45.124Z,101493.84
2022-10-04T18:47:18.184Z,101484.63
2022-10-04T18:49:50.214Z,101495.78
2022-10-04T18:52:29.875Z,101492.78
2022-10-04T18:55:10.807Z,101495.47
2022-10-04T18:57:55.372Z,101493.09
2022-10-04T19:00:42.370Z,101493.44
2022-10-04T19:03:21.546Z,101486.81
2022-10-04T19:05:55.510Z,101490.06
2022-10-04T19:08:37.220Z,101496.13
2022-10-04T19:11:10.846Z,101494.94
2022-10-04T19:13:46.341Z,101496.44
2022-10-04T19:16:25.749Z,101492.66
2022-10-04T19:19:03.148Z,101489.31
2022-10-04T19:21:39.490Z,101491.88
2022-10-04T19:24:27.185Z,101495.03
2022-10-04T19:27:01.091Z,101496.78
2022-10-04T19:29:42.190Z,101496.03
2022-10-04T19:32:19.075Z,101491.91
2022-10-04T19:34:55.833Z,101490.19
2022-10-04T19:37:29.118Z,101489.72
2022-10-04T19:40:04.955Z,101493.84
2022-10-04T19:42:42.469Z,101497.09
2022-10-04T19:45:22.383Z,101495.28
2022-10-04T19:47:56.283Z,101491.69
2022-10-04T19:50:27.877Z,101493.19
2022-10-04T19:53:00.654Z,101497.00
2022-10-04T19:55:42.714Z,101491.78
2022-10-04T19:58:25.054Z,101483.47
2022-10-04T20:00:52.860Z,101492.44
2022-10-04T20:03:22.177Z,101494.19
2022-10-04T20:05:51.789Z,101495.66
2022-10-04T20:08:49.841Z,101498.38
2022-10-04T20:11:20.164Z,101493.84
2022-10-04T20:14:10.467Z,101499.03
2022-10-04T20:17:06.132Z,101494.28
2022-10-04T20:19:43.206Z,101487.78
2022-10-04T20:22:29.514Z,101500.78
2022-10-04T20:24:59.225Z,101498.59
2022-10-04T20:28:02.173Z,101498.38
2022-10-04T20:30:52.157Z,101499.88
2022-10-04T20:33:51.128Z,101491.09
2022-10-04T20:36:53.033Z,101496.19
2022-10-04T20:40:00.380Z,101497.94
2022-10-04T20:42:36.439Z,101503.75
2022-10-04T20:45:22.215Z,101504.41
2022-10-04T20:47:51.944Z,101501.50
2022-10-04T20:50:29.935Z,101505.59
2022-10-04T20:53:02.780Z,101500.38
2022-10-04T20:55:32.909Z,101490.59
2022-10-04T20:58:03.136Z,101485.09
2022-10-04T21:00:34.674Z,101483.41
2022-10-04T21:03:10.521Z,101489.31
2022-10-04T21:05:38.952Z,101494.16
2022-10-04T21:08:25.198Z,101495.59
2022-10-04T21:11:03.292Z,101489.88
2022-10-04T21:13:57.566Z,101500.16
2022-10-04T21:16:48.075Z,101490.22
2022-10-04T21:19:44.645Z,101487.28
2022-10-04T21:22:35.792Z,101493.28
2022-10-04T21:25:27.072Z,101490.91
2022-10-04T21:27:54.947Z,101490.91
2022-10-04T21:30:22.933Z,101485.75
2022-10-04T21:32:51.438Z,101486.59
2022-10-04T21:35:19.532Z,101492.16
2022-10-04T21:37:47.176Z,101478.81
2022-10-04T21:40:16.397Z,101488.44
2022-10-04T21:42:44.071Z,101487.88
2022-10-04T21:45:12.054Z,101479.44
2022-10-04T21:47:39.705Z,101482.00
2022-10-04T21:50:08.059Z,101480.47
2022-10-04T21:52:35.750Z,101478.06
2022-10-04T21:55:08.483Z,101475.59
2022-10-04T21:57:37.517Z,101469.75
2022-10-04T22:00:06.820Z,101463.88
2022-10-04T22:02:34.560Z,101470.56
2022-10-04T22:05:02.261Z,101469.31
2022-10-04T22:07:29.973Z,101466.81
2022-10-04T22:09:57.657Z,101474.81
2022-10-04T22:12:26.708Z,101474.06
2022-10-04T22:14:55.761Z,101465.59
2022-10-04T22:17:23.473Z,101466.38
2022-10-04T22:19:52.911Z,101461.66
2022-10-04T22:22:21.189Z,101467.13
2022-10-04T22:24:48.903Z,101463.78
2022-10-04T22:27:18.397Z,101462.81
2022-10-04T22:29:46.653Z,101457.72
2022-10-04T22:32:22.664Z,101454.53
2022-10-04T22:34:51.297Z,101455.59
2022-10-04T22:37:23.848Z,101456.84
2022-10-04T22:39:52.228Z,101452.53
2022-10-04T22:42:20.380Z,101452.13
2022-10-04T22:44:48.134Z,101446.38
2022-10-04T22:47:17.178Z,101437.47
2022-10-04T22:49:46.849Z,101435.41
2022-10-04T22:52:17.778Z,101436.09
2022-10-04T22:54:47.706Z,101434.75
2022-10-04T22:57:17.286Z,101434.75
2022-10-04T22:59:47.193Z,101431.38
2022-10-04T23:02:18.166Z,101429.75
2022-10-04T23:04:50.915Z,101424.63
2022-10-04T23:07:18.760Z,101422.59
2022-10-04T23:09:46.774Z,101424.09
2022-10-04T23:12:14.727Z,101414.69
2022-10-04T23:14:42.658Z,101410.06
2022-10-04T23:17:24.366Z,101413.97
2022-10-04T23:19:55.218Z,101409.50
2022-10-04T23:22:28.365Z,101405.00
2022-10-04T23:24:57.100Z,101414.41
2022-10-04T23:27:24.928Z,101403.84
2022-10-04T23:29:58.867Z,101402.06
2022-10-04T23:32:28.481Z,101398.38
2022-10-04T23:34:57.020Z,101399.63
2022-10-04T23:37:28.277Z,101389.59
2022-10-04T23:39:56.053Z,101393.50
2022-10-04T23:42:28.947Z,101385.91
2022-10-04T23:44:59.044Z,101384.13
2022-10-04T23:47:34.261Z,101377.13
2022-10-04T23:50:05.578Z,101379.31
2022-10-04T23:52:36.757Z,101379.06
2022-10-04T23:55:15.138Z,101375.34
2022-10-04T23:57:42.834Z,101371.72
