createdAt,value
2022-10-22T00:00:21.650Z,0.00
2022-10-22T00:01:21.579Z,0.00
2022-10-22T00:02:21.622Z,0.00
2022-10-22T00:03:22.515Z,0.00
2022-10-22T00:04:21.549Z,0.00
2022-10-22T00:05:21.530Z,0.00
2022-10-22T00:06:21.559Z,0.00
2022-10-22T00:07:21.500Z,0.00
2022-10-22T00:08:21.501Z,0.00
2022-10-22T00:09:21.489Z,0.00
2022-10-22T00:10:21.489Z,0.00
2022-10-22T00:11:21.490Z,0.00
2022-10-22T00:12:21.496Z,0.00
2022-10-22T00:13:21.475Z,0.00
2022-10-22T00:14:21.468Z,0.00
2022-10-22T00:15:21.461Z,0.00
2022-10-22T00:16:21.449Z,0.00
2022-10-22T00:17:21.411Z,0.00
2022-10-22T00:18:21.414Z,0.00
2022-10-22T00:19:21.393Z,0.00
2022-10-22T00:20:21.381Z,0.00
2022-10-22T00:21:21.420Z,0.00
2022-10-22T00:22:21.351Z,0.00
2022-10-22T00:23:21.342Z,0.00
2022-10-22T00:24:21.331Z,0.00
2022-10-22T00:25:21.361Z,0.00
2022-10-22T00:26:21.320Z,0.00
2022-10-22T00:27:21.299Z,0.00
2022-10-22T00:28:21.302Z,0.00
2022-10-22T00:29:21.283Z,0.00
2022-10-22T00:30:21.272Z,0.00
2022-10-22T00:31:21.312Z,0.00
2022-10-22T00:32:21.245Z,0.00
2022-10-22T00:33:21.265Z,0.00
2022-10-22T00:34:21.244Z,0.00
2022-10-22T00:35:21.256Z,0.00
2022-10-22T00:36:21.222Z,0.00
2022-10-22T00:37:21.382Z,0.00
2022-10-22T00:38:21.191Z,0.00
2022-10-22T00:39:21.202Z,0.00
2022-10-22T00:40:21.171Z,0.00
2022-10-22T00:41:21.273Z,0.00
2022-10-22T00:42:21.171Z,0.00
2022-10-22T00:43:21.165Z,0.00
2022-10-22T00:44:21.120Z,0.00
2022-10-22T00:45:21.121Z,0.00
2022-10-22T00:46:21.109Z,0.00
2022-10-22T00:47:21.099Z,0.00
2022-10-22T00:48:21.093Z,0.00
2022-10-22T00:49:21.131Z,0.00
2022-10-22T00:50:21.062Z,0.00
2022-10-22T00:51:21.071Z,0.00
2022-10-22T00:52:21.076Z,0.00
2022-10-22T00:53:21.035Z,0.00
2022-10-22T00:54:21.083Z,0.00
2022-10-22T00:55:21.073Z,0.00
2022-10-22T00:56:21.077Z,0.00
2022-10-22T00:57:21.002Z,0.00
2022-10-22T00:58:20.983Z,0.00
2022-10-22T00:59:20.997Z,0.00
2022-10-22T01:00:20.993Z,0.00
2022-10-22T01:01:21.033Z,0.00
2022-10-22T01:02:20.941Z,0.00
2022-10-22T01:03:20.930Z,0.00
2022-10-22T01:04:20.921Z,0.00
2022-10-22T01:05:20.911Z,0.00
2022-10-22T01:06:20.961Z,0.00
2022-10-22T01:07:20.883Z,0.00
2022-10-22T01:08:20.883Z,0.00
2022-10-22T01:09:20.884Z,0.00
2022-10-22T01:10:20.863Z,0.00
2022-10-22T01:11:20.854Z,0.00
2022-10-22T01:12:20.863Z,0.00
2022-10-22T01:13:20.833Z,0.00
2022-10-22T01:14:20.813Z,0.00
2022-10-22T01:15:20.818Z,0.00
2022-10-22T01:16:20.825Z,0.00
2022-10-22T01:18:21.673Z,0.00
2022-10-22T01:19:20.762Z,0.00
2022-10-22T01:20:20.755Z,0.00
2022-10-22T01:21:20.784Z,0.00
2022-10-22T01:22:20.734Z,0.00
2022-10-22T01:23:20.743Z,0.00
2022-10-22T01:24:20.713Z,0.00
2022-10-22T01:25:20.706Z,0.00
2022-10-22T01:26:20.968Z,0.00
2022-10-22T01:27:20.695Z,0.00
2022-10-22T01:28:20.684Z,0.00
2022-10-22T01:29:20.708Z,0.00
2022-10-22T01:30:20.671Z,0.00
2022-10-22T01:31:20.664Z,0.00
2022-10-22T01:32:20.642Z,0.00
2022-10-22T01:33:20.644Z,0.00
2022-10-22T01:34:20.634Z,0.00
2022-10-22T01:35:20.647Z,0.00
2022-10-22T01:36:20.593Z,0.00
2022-10-22T01:37:20.592Z,0.00
2022-10-22T01:38:20.606Z,0.00
2022-10-22T01:39:20.764Z,0.00
2022-10-22T01:40:20.556Z,0.00
2022-10-22T01:41:20.537Z,0.00
2022-10-22T01:42:20.523Z,0.00
2022-10-22T01:43:20.524Z,0.00
2022-10-22T01:44:20.539Z,0.00
2022-10-22T01:45:21.172Z,0.00
2022-10-22T01:46:20.492Z,0.00
2022-10-22T01:47:20.472Z,0.00
2022-10-22T01:48:20.492Z,0.00
2022-10-22T01:49:20.485Z,0.00
2022-10-22T01:50:20.480Z,0.00
2022-10-22T01:51:20.465Z,0.00
2022-10-22T01:52:20.455Z,0.00
2022-10-22T01:53:20.418Z,0.00
2022-10-22T01:54:21.077Z,0.00
2022-10-22T01:55:20.395Z,0.00
2022-10-22T01:56:20.393Z,0.00
2022-10-22T01:57:20.388Z,0.00
2022-10-22T01:58:20.364Z,0.00
2022-10-22T01:59:20.393Z,0.00
2022-10-22T02:00:20.348Z,0.00
2022-10-22T02:01:20.358Z,0.00
2022-10-22T02:02:20.343Z,0.00
2022-10-22T02:03:22.931Z,0.00
2022-10-22T02:04:20.345Z,0.00
2022-10-22T02:05:20.305Z,0.00
2022-10-22T02:06:20.285Z,0.00
2022-10-22T02:07:20.295Z,0.00
2022-10-22T02:08:20.276Z,0.00
2022-10-22T02:09:20.268Z,0.00
2022-10-22T02:10:20.245Z,0.00
2022-10-22T02:11:21.185Z,0.00
2022-10-22T02:12:20.215Z,0.00
2022-10-22T02:13:20.203Z,0.00
2022-10-22T02:14:20.232Z,0.00
2022-10-22T02:15:20.193Z,0.00
2022-10-22T02:16:20.173Z,0.00
2022-10-22T02:17:20.163Z,0.00
2022-10-22T02:18:20.163Z,0.00
2022-10-22T02:19:20.153Z,0.00
2022-10-22T02:20:20.164Z,0.00
2022-10-22T02:21:20.166Z,0.00
2022-10-22T02:22:20.145Z,0.00
2022-10-22T02:23:20.116Z,0.00
2022-10-22T02:24:20.116Z,0.00
2022-10-22T02:25:20.095Z,0.00
2022-10-22T02:26:20.156Z,0.00
2022-10-22T02:27:24.275Z,0.00
2022-10-22T02:28:21.074Z,0.00
2022-10-22T02:29:20.035Z,0.00
2022-10-22T02:30:20.062Z,0.00
2022-10-22T02:31:20.044Z,0.00
2022-10-22T02:32:20.025Z,0.00
2022-10-22T02:33:20.035Z,0.00
2022-10-22T02:34:20.004Z,0.00
2022-10-22T02:35:20.001Z,0.00
2022-10-22T02:36:20.616Z,0.00
2022-10-22T02:37:19.978Z,0.00
2022-10-22T02:38:19.996Z,0.00
2022-10-22T02:39:19.948Z,0.00
2022-10-22T02:40:19.936Z,0.00
2022-10-22T02:41:19.944Z,0.00
2022-10-22T02:42:19.922Z,0.00
2022-10-22T02:43:19.918Z,0.00
2022-10-22T02:44:19.931Z,0.00
2022-10-22T02:45:19.951Z,0.00
2022-10-22T02:46:20.869Z,0.00
2022-10-22T02:47:19.882Z,0.00
2022-10-22T02:49:19.846Z,0.00
2022-10-22T02:50:19.897Z,0.00
2022-10-22T02:51:19.826Z,0.00
2022-10-22T02:52:19.814Z,0.00
2022-10-22T02:53:19.805Z,0.00
2022-10-22T02:54:19.774Z,0.00
2022-10-22T02:55:19.775Z,0.00
2022-10-22T02:56:19.776Z,0.00
2022-10-22T02:58:19.742Z,0.00
2022-10-22T02:59:19.755Z,0.00
2022-10-22T03:00:19.717Z,0.00
2022-10-22T03:01:19.798Z,0.00
2022-10-22T03:02:19.728Z,0.00
2022-10-22T03:03:19.698Z,0.00
2022-10-22T03:04:19.699Z,0.00
2022-10-22T03:05:19.696Z,0.00
2022-10-22T03:06:19.709Z,0.00
2022-10-22T03:08:15.623Z,0.00
2022-10-22T03:09:15.651Z,0.00
2022-10-22T03:10:15.595Z,0.00
2022-10-22T03:11:15.594Z,0.00
2022-10-22T03:12:15.575Z,0.00
2022-10-22T03:13:15.584Z,0.00
2022-10-22T03:14:15.566Z,0.00
2022-10-22T03:15:15.744Z,0.00
2022-10-22T03:16:15.558Z,0.00
2022-10-22T03:17:15.543Z,0.00
2022-10-22T03:18:15.527Z,0.00
2022-10-22T03:19:15.584Z,0.00
2022-10-22T03:20:15.507Z,0.00
2022-10-22T03:21:15.503Z,0.00
2022-10-22T03:22:15.473Z,0.00
2022-10-22T03:23:15.486Z,0.00
2022-10-22T03:24:15.488Z,0.00
2022-10-22T03:25:15.479Z,0.00
2022-10-22T03:26:15.456Z,0.00
2022-10-22T03:27:15.460Z,0.00
2022-10-22T03:28:15.418Z,0.00
2022-10-22T03:29:15.447Z,0.00
2022-10-22T03:30:15.406Z,0.00
2022-10-22T03:31:15.386Z,0.00
2022-10-22T03:32:15.374Z,0.00
2022-10-22T03:33:15.370Z,0.00
2022-10-22T03:34:15.368Z,0.00
2022-10-22T03:35:15.388Z,0.00
2022-10-22T03:36:15.353Z,0.00
2022-10-22T03:37:15.346Z,0.00
2022-10-22T03:38:15.345Z,0.00
2022-10-22T03:39:15.315Z,0.00
2022-10-22T03:40:15.373Z,0.00
2022-10-22T03:41:15.301Z,0.00
2022-10-22T03:42:15.277Z,0.00
2022-10-22T03:43:15.296Z,0.00
2022-10-22T03:44:15.295Z,0.00
2022-10-22T03:45:15.247Z,0.00
2022-10-22T03:46:15.267Z,0.00
2022-10-22T03:47:15.225Z,0.00
2022-10-22T03:48:15.269Z,0.00
2022-10-22T03:49:15.204Z,0.00
2022-10-22T03:50:15.185Z,0.00
2022-10-22T03:51:15.213Z,0.00
2022-10-22T03:52:15.169Z,0.00
2022-10-22T03:53:15.154Z,0.00
2022-10-22T03:54:15.144Z,0.00
2022-10-22T03:55:15.147Z,0.00
2022-10-22T03:56:15.188Z,0.00
2022-10-22T03:57:15.136Z,0.00
2022-10-22T03:58:15.107Z,0.00
2022-10-22T03:59:15.134Z,0.00
2022-10-22T04:00:15.088Z,0.00
2022-10-22T04:01:15.193Z,0.00
2022-10-22T04:02:15.067Z,0.00
2022-10-22T04:03:15.074Z,0.00
2022-10-22T04:04:15.066Z,0.00
2022-10-22T04:05:15.052Z,0.00
2022-10-22T04:06:15.024Z,0.00
2022-10-22T04:07:15.025Z,0.00
2022-10-22T04:08:15.016Z,0.00
2022-10-22T04:09:15.063Z,0.00
2022-10-22T04:10:14.986Z,0.00
2022-10-22T04:11:14.996Z,0.00
2022-10-22T04:12:14.996Z,0.00
2022-10-22T04:13:14.967Z,0.00
2022-10-22T04:14:15.003Z,0.00
2022-10-22T04:15:14.938Z,0.00
2022-10-22T04:16:14.940Z,0.00
2022-10-22T04:17:14.919Z,0.00
2022-10-22T04:18:14.937Z,0.00
2022-10-22T04:19:14.957Z,0.00
2022-10-22T04:20:14.908Z,0.00
2022-10-22T04:21:14.893Z,0.00
2022-10-22T04:22:14.856Z,0.00
2022-10-22T04:23:14.858Z,0.00
2022-10-22T04:24:14.859Z,0.00
2022-10-22T04:25:14.849Z,0.00
2022-10-22T04:26:14.877Z,0.00
2022-10-22T04:27:14.827Z,0.00
2022-10-22T04:28:14.797Z,0.00
2022-10-22T04:29:16.203Z,0.00
2022-10-22T04:30:14.785Z,0.00
2022-10-22T04:31:14.809Z,0.00
2022-10-22T04:32:14.806Z,0.00
2022-10-22T04:33:14.765Z,0.00
2022-10-22T04:34:14.744Z,0.00
2022-10-22T04:35:14.763Z,0.00
2022-10-22T04:36:14.738Z,0.00
2022-10-22T04:37:14.726Z,0.00
2022-10-22T04:38:14.739Z,0.00
2022-10-22T04:39:15.647Z,0.00
2022-10-22T04:40:14.707Z,0.00
2022-10-22T04:41:14.699Z,0.00
2022-10-22T04:42:14.709Z,0.00
2022-10-22T04:43:14.656Z,0.00
2022-10-22T04:44:17.032Z,0.00
2022-10-22T04:45:14.637Z,0.00
2022-10-22T04:46:14.644Z,0.00
2022-10-22T04:47:14.645Z,0.00
2022-10-22T04:48:14.618Z,0.00
2022-10-22T04:49:14.608Z,0.00
2022-10-22T04:50:14.605Z,0.00
2022-10-22T04:51:14.572Z,0.00
2022-10-22T04:52:14.569Z,0.00
2022-10-22T04:53:14.570Z,0.00
2022-10-22T04:54:15.143Z,0.00
2022-10-22T04:55:14.529Z,0.00
2022-10-22T04:56:14.547Z,0.00
2022-10-22T04:57:14.552Z,0.00
2022-10-22T04:58:14.498Z,0.00
2022-10-22T04:59:14.487Z,0.00
2022-10-22T05:00:14.481Z,0.00
2022-10-22T05:01:14.508Z,0.00
2022-10-22T05:02:14.467Z,0.00
2022-10-22T05:03:14.453Z,0.00
2022-10-22T05:04:14.470Z,0.00
2022-10-22T05:05:14.455Z,0.00
2022-10-22T05:06:14.521Z,0.00
2022-10-22T05:07:14.419Z,0.00
2022-10-22T05:08:14.399Z,0.00
2022-10-22T05:09:14.499Z,0.00
2022-10-22T05:10:14.382Z,0.00
2022-10-22T05:11:14.382Z,0.00
2022-10-22T05:12:14.371Z,0.00
2022-10-22T05:13:14.359Z,0.00
2022-10-22T05:14:14.340Z,0.00
2022-10-22T05:15:14.320Z,0.00
2022-10-22T05:16:14.948Z,0.00
2022-10-22T05:17:14.306Z,0.00
2022-10-22T05:18:16.733Z,0.00
2022-10-22T05:19:14.304Z,0.00
2022-10-22T05:20:14.258Z,0.00
2022-10-22T05:21:14.275Z,0.00
2022-10-22T05:22:14.268Z,0.00
2022-10-22T05:23:14.239Z,0.00
2022-10-22T05:24:14.230Z,0.00
2022-10-22T05:25:14.279Z,0.00
2022-10-22T05:26:14.218Z,0.00
2022-10-22T05:27:14.217Z,0.00
2022-10-22T05:28:14.226Z,0.00
2022-10-22T05:29:14.173Z,0.00
2022-10-22T05:30:14.179Z,0.00
2022-10-22T05:31:14.178Z,0.00
2022-10-22T05:32:14.200Z,0.00
2022-10-22T05:33:14.139Z,0.00
2022-10-22T05:34:14.120Z,0.00
2022-10-22T05:35:14.109Z,0.00
2022-10-22T05:36:14.119Z,0.00
2022-10-22T05:37:14.130Z,0.00
2022-10-22T05:38:14.090Z,0.00
2022-10-22T05:39:14.071Z,0.00
2022-10-22T05:40:26.537Z,0.00
2022-10-22T05:41:15.058Z,0.00
2022-10-22T05:42:14.058Z,0.00
2022-10-22T05:43:14.019Z,0.00
2022-10-22T05:44:14.022Z,0.00
2022-10-22T05:45:14.037Z,0.00
2022-10-22T05:46:18.760Z,0.00
2022-10-22T05:47:14.981Z,0.00
2022-10-22T05:48:13.987Z,0.00
2022-10-22T05:49:13.990Z,0.00
2022-10-22T05:50:13.950Z,0.00
2022-10-22T05:51:13.971Z,0.00
2022-10-22T05:52:13.941Z,0.00
2022-10-22T05:53:13.933Z,0.00
2022-10-22T05:54:13.922Z,0.00
2022-10-22T05:55:13.877Z,1.00
2022-10-22T05:56:14.238Z,1.00
2022-10-22T05:57:13.835Z,1.00
2022-10-22T05:58:13.819Z,1.00
2022-10-22T05:59:13.839Z,1.00
2022-10-22T06:00:15.753Z,1.00
2022-10-22T06:01:13.797Z,1.00
2022-10-22T06:02:13.803Z,1.00
2022-10-22T06:03:13.789Z,1.00
2022-10-22T06:04:13.820Z,1.00
2022-10-22T06:05:13.751Z,1.00
2022-10-22T06:06:14.220Z,1.00
2022-10-22T06:07:14.695Z,1.00
2022-10-22T06:08:18.196Z,1.00
2022-10-22T06:09:14.776Z,1.00
2022-10-22T06:10:13.692Z,1.00
2022-10-22T06:11:13.729Z,0.00
2022-10-22T06:12:13.772Z,0.00
2022-10-22T06:13:13.701Z,0.00
2022-10-22T06:14:13.708Z,0.00
2022-10-22T06:15:13.649Z,2.00
2022-10-22T06:16:13.668Z,2.00
2022-10-22T06:17:13.644Z,2.00
2022-10-22T06:18:13.599Z,2.00
2022-10-22T06:19:13.635Z,2.00
2022-10-22T06:20:13.596Z,1.00
2022-10-22T06:21:13.571Z,1.00
2022-10-22T06:22:13.582Z,3.00
2022-10-22T06:23:13.620Z,2.00
2022-10-22T06:24:13.609Z,0.00
2022-10-22T06:25:13.550Z,2.00
2022-10-22T06:26:13.533Z,1.00
2022-10-22T06:27:13.551Z,2.00
2022-10-22T06:28:13.563Z,6.00
2022-10-22T06:29:14.137Z,6.00
2022-10-22T06:30:13.480Z,6.00
2022-10-22T06:31:13.472Z,5.00
2022-10-22T06:32:13.482Z,3.00
2022-10-22T06:33:13.471Z,6.00
2022-10-22T06:34:14.124Z,6.00
2022-10-22T06:35:13.432Z,6.00
2022-10-22T06:36:13.430Z,6.00
2022-10-22T06:37:13.410Z,5.00
2022-10-22T06:38:13.420Z,6.00
2022-10-22T06:39:13.400Z,4.00
2022-10-22T06:40:13.380Z,9.00
2022-10-22T06:41:13.361Z,5.00
2022-10-22T06:42:13.385Z,15.00
2022-10-22T06:43:13.360Z,12.00
2022-10-22T06:44:13.362Z,12.00
2022-10-22T06:45:13.323Z,12.00
2022-10-22T06:46:14.911Z,13.00
2022-10-22T06:47:13.329Z,13.00
2022-10-22T06:48:13.304Z,5.00
2022-10-22T06:49:13.323Z,15.00
2022-10-22T06:50:13.303Z,8.00
2022-10-22T06:51:13.268Z,11.00
2022-10-22T06:52:13.258Z,33.00
2022-10-22T06:53:13.263Z,33.00
2022-10-22T06:54:13.240Z,21.00
2022-10-22T06:55:13.245Z,16.00
2022-10-22T06:56:13.289Z,26.00
2022-10-22T06:57:13.202Z,36.00
2022-10-22T06:58:13.201Z,17.00
2022-10-22T06:59:13.182Z,21.00
2022-10-22T07:00:13.202Z,19.00
2022-10-22T07:01:13.256Z,18.00
2022-10-22T07:02:13.187Z,19.00
2022-10-22T07:03:13.143Z,26.00
2022-10-22T07:04:13.157Z,33.00
2022-10-22T07:05:13.131Z,16.00
2022-10-22T07:06:13.120Z,24.00
2022-10-22T07:07:13.120Z,56.00
2022-10-22T07:08:13.102Z,104.00
2022-10-22T07:09:13.235Z,15.00
2022-10-22T07:10:13.060Z,57.00
2022-10-22T07:11:13.079Z,21.00
2022-10-22T07:12:13.080Z,35.00
2022-10-22T07:13:13.051Z,27.00
2022-10-22T07:14:13.031Z,26.00
2022-10-22T07:15:13.025Z,34.00
2022-10-22T07:16:13.023Z,31.00
2022-10-22T07:17:13.030Z,20.00
2022-10-22T07:18:13.015Z,28.00
2022-10-22T07:19:13.005Z,14.00
2022-10-22T07:20:12.984Z,72.00
2022-10-22T07:21:12.954Z,37.00
2022-10-22T07:22:12.957Z,26.00
2022-10-22T07:23:12.961Z,39.00
2022-10-22T07:24:12.931Z,25.00
2022-10-22T07:25:12.912Z,32.00
2022-10-22T07:26:12.902Z,65.00
2022-10-22T07:27:12.890Z,54.00
2022-10-22T07:28:12.911Z,53.00
2022-10-22T07:29:12.893Z,23.00
2022-10-22T07:30:12.900Z,26.00
2022-10-22T07:31:12.873Z,35.00
2022-10-22T07:32:12.848Z,13.00
2022-10-22T07:33:12.834Z,26.00
2022-10-22T07:34:12.858Z,34.00
2022-10-22T07:35:12.823Z,20.00
2022-10-22T07:36:12.809Z,22.00
2022-10-22T07:37:12.832Z,42.00
2022-10-22T07:38:12.793Z,30.00
2022-10-22T07:39:12.766Z,128.00
2022-10-22T07:40:12.785Z,19.00
2022-10-22T07:41:12.754Z,42.00
2022-10-22T07:42:12.747Z,24.00
2022-10-22T07:43:12.746Z,123.00
2022-10-22T07:44:12.724Z,52.00
2022-10-22T07:45:12.764Z,19.00
2022-10-22T07:46:12.747Z,73.00
2022-10-22T07:47:12.671Z,26.00
2022-10-22T07:48:12.672Z,46.00
2022-10-22T07:49:12.672Z,63.00
2022-10-22T07:50:12.747Z,210.00
2022-10-22T07:51:12.660Z,74.00
2022-10-22T07:52:12.633Z,28.00
2022-10-22T07:53:12.622Z,47.00
2022-10-22T07:54:12.612Z,127.00
2022-10-22T07:55:12.614Z,201.00
2022-10-22T07:56:17.284Z,48.00
2022-10-22T07:57:12.614Z,44.00
2022-10-22T07:58:12.575Z,243.00
2022-10-22T07:59:12.576Z,78.00
2022-10-22T08:00:12.567Z,134.00
2022-10-22T08:01:12.560Z,147.00
2022-10-22T08:02:12.544Z,141.00
2022-10-22T08:03:12.545Z,162.00
2022-10-22T08:04:12.552Z,93.00
2022-10-22T08:05:12.530Z,115.00
2022-10-22T08:06:12.490Z,309.00
2022-10-22T08:07:12.471Z,60.00
2022-10-22T08:09:10.207Z,146.00
2022-10-22T08:10:09.249Z,154.00
2022-10-22T08:11:09.240Z,146.00
2022-10-22T08:12:09.189Z,132.00
2022-10-22T08:13:09.168Z,270.00
2022-10-22T08:14:09.190Z,42.00
2022-10-22T08:15:09.192Z,173.00
2022-10-22T08:16:09.183Z,152.00
2022-10-22T08:17:09.141Z,25.00
2022-10-22T08:18:09.169Z,41.00
2022-10-22T08:19:09.764Z,151.00
2022-10-22T08:20:09.112Z,52.00
2022-10-22T08:21:09.193Z,51.00
2022-10-22T08:22:09.089Z,47.00
2022-10-22T08:23:09.099Z,44.00
2022-10-22T08:24:09.067Z,40.00
2022-10-22T08:25:10.027Z,43.00
2022-10-22T08:26:09.051Z,44.00
2022-10-22T08:27:09.050Z,49.00
2022-10-22T08:28:09.011Z,47.00
2022-10-22T08:29:09.009Z,45.00
2022-10-22T08:30:08.993Z,44.00
2022-10-22T08:31:09.102Z,51.00
2022-10-22T08:32:08.992Z,46.00
2022-10-22T08:33:08.972Z,45.00
2022-10-22T08:34:08.999Z,42.00
2022-10-22T08:35:09.834Z,42.00
2022-10-22T08:36:08.953Z,40.00
2022-10-22T08:37:08.939Z,40.00
2022-10-22T08:38:08.914Z,35.00
2022-10-22T08:39:08.900Z,34.00
2022-10-22T08:40:08.919Z,33.00
2022-10-22T08:41:08.933Z,38.00
2022-10-22T08:42:08.870Z,41.00
2022-10-22T08:43:08.859Z,46.00
2022-10-22T08:44:08.860Z,52.00
2022-10-22T08:45:08.843Z,53.00
2022-10-22T08:46:08.841Z,51.00
2022-10-22T08:47:08.842Z,50.00
2022-10-22T08:48:08.837Z,41.00
2022-10-22T08:50:08.801Z,45.00
2022-10-22T08:51:08.781Z,38.00
2022-10-22T08:52:08.796Z,38.00
2022-10-22T08:53:08.762Z,42.00
2022-10-22T08:54:08.769Z,49.00
2022-10-22T08:55:08.779Z,56.00
2022-10-22T08:56:08.733Z,55.00
2022-10-22T08:57:08.768Z,53.00
2022-10-22T08:58:08.755Z,53.00
2022-10-22T08:59:09.351Z,46.00
2022-10-22T09:00:09.004Z,48.00
2022-10-22T09:01:08.672Z,57.00
2022-10-22T09:02:08.677Z,61.00
2022-10-22T09:03:08.678Z,63.00
2022-10-22T09:04:08.661Z,60.00
2022-10-22T09:05:11.572Z,60.00
2022-10-22T09:06:08.670Z,68.00
2022-10-22T09:07:08.635Z,70.00
2022-10-22T09:08:08.593Z,66.00
2022-10-22T09:09:08.686Z,65.00
2022-10-22T09:10:08.643Z,58.00
2022-10-22T09:11:08.599Z,53.00
2022-10-22T09:12:08.570Z,54.00
2022-10-22T09:13:08.582Z,33.00
2022-10-22T09:14:08.597Z,162.00
2022-10-22T09:15:08.532Z,72.00
2022-10-22T09:16:08.583Z,55.00
2022-10-22T09:17:08.541Z,48.00
2022-10-22T09:18:08.543Z,43.00
2022-10-22T09:19:08.481Z,32.00
2022-10-22T09:20:08.485Z,168.00
2022-10-22T09:21:08.470Z,68.00
2022-10-22T09:22:08.471Z,47.00
2022-10-22T09:23:08.461Z,54.00
2022-10-22T09:24:08.434Z,65.00
2022-10-22T09:25:08.788Z,56.00
2022-10-22T09:26:08.423Z,52.00
2022-10-22T09:27:08.414Z,52.00
2022-10-22T09:28:08.433Z,59.00
2022-10-22T09:29:08.383Z,60.00
2022-10-22T09:30:08.373Z,57.00
2022-10-22T09:31:08.383Z,49.00
2022-10-22T09:32:08.359Z,53.00
2022-10-22T09:33:08.346Z,64.00
2022-10-22T09:34:08.341Z,64.00
2022-10-22T09:35:08.331Z,59.00
2022-10-22T09:36:08.325Z,60.00
2022-10-22T09:37:08.303Z,63.00
2022-10-22T09:38:08.307Z,52.00
2022-10-22T09:39:08.321Z,50.00
2022-10-22T09:40:08.264Z,54.00
2022-10-22T09:41:08.333Z,48.00
2022-10-22T09:42:08.264Z,44.00
2022-10-22T09:43:08.254Z,42.00
2022-10-22T09:44:08.224Z,40.00
2022-10-22T09:45:08.234Z,35.00
2022-10-22T09:46:08.215Z,43.00
2022-10-22T09:47:08.243Z,156.00
2022-10-22T09:48:08.204Z,212.00
2022-10-22T09:49:08.173Z,65.00
2022-10-22T09:50:08.181Z,178.00
2022-10-22T09:51:08.171Z,58.00
2022-10-22T09:52:08.144Z,45.00
2022-10-22T09:53:08.142Z,110.00
2022-10-22T09:54:08.122Z,65.00
2022-10-22T09:55:08.113Z,66.00
2022-10-22T09:56:08.093Z,58.00
2022-10-22T09:57:08.092Z,60.00
2022-10-22T09:58:09.079Z,62.00
2022-10-22T09:59:08.075Z,64.00
2022-10-22T10:00:08.065Z,54.00
2022-10-22T10:01:08.055Z,46.00
2022-10-22T10:02:19.552Z,45.00
2022-10-22T10:03:09.096Z,44.00
2022-10-22T10:04:09.805Z,44.00
2022-10-22T10:05:08.015Z,51.00
2022-10-22T10:06:08.014Z,45.00
2022-10-22T10:07:08.013Z,43.00
2022-10-22T10:08:08.008Z,24.00
2022-10-22T10:09:08.034Z,127.00
2022-10-22T10:10:07.990Z,30.00
2022-10-22T10:11:07.988Z,53.00
2022-10-22T10:12:07.975Z,133.00
2022-10-22T10:13:07.934Z,142.00
2022-10-22T10:14:07.923Z,150.00
2022-10-22T10:15:07.904Z,158.00
2022-10-22T10:16:07.903Z,114.00
2022-10-22T10:17:07.927Z,170.00
2022-10-22T10:18:07.913Z,174.00
2022-10-22T10:19:07.864Z,34.00
2022-10-22T10:20:07.876Z,91.00
2022-10-22T10:21:07.900Z,186.00
2022-10-22T10:22:07.845Z,33.00
2022-10-22T10:23:07.836Z,198.00
2022-10-22T10:24:07.885Z,41.00
2022-10-22T10:25:07.826Z,163.00
2022-10-22T10:26:08.295Z,176.00
2022-10-22T10:27:07.785Z,110.00
2022-10-22T10:28:07.767Z,130.00
2022-10-22T10:29:07.764Z,44.00
2022-10-22T10:30:07.736Z,188.00
2022-10-22T10:31:07.778Z,50.00
2022-10-22T10:32:07.744Z,62.00
2022-10-22T10:33:07.745Z,67.00
2022-10-22T10:34:07.752Z,27.00
2022-10-22T10:35:07.694Z,156.00
2022-10-22T10:36:07.697Z,35.00
2022-10-22T10:37:07.683Z,208.00
2022-10-22T10:38:07.706Z,33.00
2022-10-22T10:39:07.713Z,76.00
2022-10-22T10:40:07.655Z,174.00
2022-10-22T10:41:07.657Z,29.00
2022-10-22T10:42:07.637Z,142.00
2022-10-22T10:43:07.626Z,188.00
2022-10-22T10:44:07.616Z,35.00
2022-10-22T10:45:07.616Z,183.00
2022-10-22T10:46:07.614Z,62.00
2022-10-22T10:47:07.573Z,131.00
2022-10-22T10:48:07.603Z,128.00
2022-10-22T10:49:07.544Z,129.00
2022-10-22T10:50:07.535Z,125.00
2022-10-22T10:51:07.552Z,163.00
2022-10-22T10:52:07.515Z,26.00
2022-10-22T10:53:07.524Z,197.00
2022-10-22T10:54:07.517Z,121.00
2022-10-22T10:55:07.495Z,49.00
2022-10-22T10:56:07.496Z,33.00
2022-10-22T10:57:07.485Z,219.00
2022-10-22T10:58:07.495Z,40.00
2022-10-22T10:59:07.477Z,140.00
2022-10-22T11:00:07.473Z,191.00
2022-10-22T11:01:07.437Z,147.00
2022-10-22T11:02:07.444Z,43.00
2022-10-22T11:03:07.405Z,116.00
2022-10-22T11:04:07.415Z,129.00
2022-10-22T11:05:07.415Z,136.00
2022-10-22T11:06:07.384Z,128.00
2022-10-22T11:07:11.444Z,122.00
2022-10-22T11:08:08.368Z,117.00
2022-10-22T11:09:07.412Z,119.00
2022-10-22T11:10:07.325Z,134.00
2022-10-22T11:11:07.406Z,118.00
2022-10-22T11:12:07.327Z,108.00
2022-10-22T11:13:07.298Z,113.00
2022-10-22T11:14:07.304Z,109.00
2022-10-22T11:15:07.290Z,105.00
2022-10-22T11:16:07.267Z,109.00
2022-10-22T11:17:07.304Z,112.00
2022-10-22T11:18:07.247Z,105.00
2022-10-22T11:19:07.267Z,106.00
2022-10-22T11:20:07.450Z,107.00
2022-10-22T11:21:07.247Z,107.00
2022-10-22T11:22:07.218Z,106.00
2022-10-22T11:23:19.664Z,109.00
2022-10-22T11:24:08.177Z,147.00
2022-10-22T11:25:07.181Z,56.00
2022-10-22T11:26:07.196Z,77.00
2022-10-22T11:27:07.155Z,106.00
2022-10-22T11:28:11.130Z,134.00
2022-10-22T11:29:07.132Z,117.00
2022-10-22T11:30:07.115Z,24.00
2022-10-22T11:31:07.131Z,119.00
2022-10-22T11:32:07.117Z,134.00
2022-10-22T11:33:07.087Z,35.00
2022-10-22T11:34:28.578Z,29.00
2022-10-22T11:35:08.098Z,114.00
2022-10-22T11:36:07.059Z,111.00
2022-10-22T11:37:07.057Z,112.00
2022-10-22T11:38:07.039Z,120.00
2022-10-22T11:39:07.047Z,110.00
2022-10-22T11:40:07.028Z,107.00
2022-10-22T11:41:07.689Z,110.00
2022-10-22T11:42:07.016Z,107.00
2022-10-22T11:43:06.997Z,106.00
2022-10-22T11:44:07.016Z,108.00
2022-10-22T11:45:06.988Z,111.00
2022-10-22T11:46:06.948Z,14.00
2022-10-22T11:47:06.947Z,29.00
2022-10-22T11:48:06.927Z,123.00
2022-10-22T11:49:06.935Z,61.00
2022-10-22T11:50:07.919Z,23.00
2022-10-22T11:51:06.927Z,91.00
2022-10-22T11:52:07.573Z,108.00
2022-10-22T11:53:06.947Z,126.00
2022-10-22T11:54:06.869Z,53.00
2022-10-22T11:55:06.904Z,21.00
2022-10-22T11:56:07.302Z,123.00
2022-10-22T11:57:06.850Z,57.00
2022-10-22T11:58:06.841Z,50.00
2022-10-22T11:59:06.849Z,60.00
2022-10-22T12:00:06.823Z,49.00
2022-10-22T12:01:06.789Z,44.00
2022-10-22T12:02:06.788Z,21.00
2022-10-22T12:03:06.777Z,103.00
2022-10-22T12:04:06.790Z,97.00
2022-10-22T12:05:06.778Z,102.00
2022-10-22T12:06:06.759Z,105.00
2022-10-22T12:07:06.759Z,131.00
2022-10-22T12:08:06.732Z,81.00
2022-10-22T12:09:06.843Z,106.00
2022-10-22T12:10:06.709Z,111.00
2022-10-22T12:11:06.699Z,100.00
2022-10-22T12:12:06.700Z,105.00
2022-10-22T12:13:06.672Z,99.00
2022-10-22T12:14:06.658Z,110.00
2022-10-22T12:15:06.647Z,105.00
2022-10-22T12:16:06.656Z,108.00
2022-10-22T12:17:06.637Z,157.00
2022-10-22T12:18:06.666Z,56.00
2022-10-22T12:19:06.597Z,45.00
2022-10-22T12:20:06.714Z,105.00
2022-10-22T12:21:06.588Z,87.00
2022-10-22T12:22:06.629Z,109.00
2022-10-22T12:23:06.570Z,110.00
2022-10-22T12:24:06.559Z,106.00
2022-10-22T12:25:06.540Z,109.00
2022-10-22T12:26:06.549Z,109.00
2022-10-22T12:27:06.800Z,101.00
2022-10-22T12:28:06.550Z,101.00
2022-10-22T12:29:06.511Z,101.00
2022-10-22T12:30:06.564Z,105.00
2022-10-22T12:31:06.481Z,104.00
2022-10-22T12:32:06.468Z,99.00
2022-10-22T12:33:06.482Z,100.00
2022-10-22T12:34:06.451Z,101.00
2022-10-22T12:35:06.486Z,99.00
2022-10-22T12:36:06.448Z,100.00
2022-10-22T12:37:06.479Z,100.00
2022-10-22T12:38:06.418Z,91.00
2022-10-22T12:39:06.441Z,101.00
2022-10-22T12:40:06.470Z,108.00
2022-10-22T12:41:06.411Z,114.00
2022-10-22T12:42:07.340Z,116.00
2022-10-22T12:43:06.370Z,110.00
2022-10-22T12:44:06.371Z,106.00
2022-10-22T12:45:06.350Z,100.00
2022-10-22T12:46:06.329Z,98.00
2022-10-22T12:47:06.362Z,108.00
2022-10-22T12:48:06.364Z,159.00
2022-10-22T12:49:06.312Z,48.00
2022-10-22T12:50:06.346Z,46.00
2022-10-22T12:51:06.288Z,46.00
2022-10-22T12:52:08.679Z,57.00
2022-10-22T12:53:06.272Z,109.00
2022-10-22T12:54:06.251Z,60.00
2022-10-22T12:55:06.290Z,65.00
2022-10-22T12:56:06.230Z,55.00
2022-10-22T12:57:06.231Z,53.00
2022-10-22T12:58:06.211Z,48.00
2022-10-22T12:59:06.241Z,47.00
2022-10-22T13:00:06.254Z,59.00
2022-10-22T13:01:06.234Z,58.00
2022-10-22T13:02:09.068Z,55.00
2022-10-22T13:03:07.179Z,49.00
2022-10-22T13:04:06.138Z,50.00
2022-10-22T13:05:06.121Z,25.00
2022-10-22T13:06:06.119Z,154.00
2022-10-22T13:07:06.109Z,94.00