createdAt,value
2022-08-07T00:02:41.129Z,65.83
2022-08-07T00:05:01.126Z,65.59
2022-08-07T00:07:40.573Z,65.55
2022-08-07T00:10:27.291Z,65.26
2022-08-07T00:12:59.953Z,65.05
2022-08-07T00:15:38.253Z,65.23
2022-08-07T00:18:19.590Z,65.56
2022-08-07T00:20:51.496Z,65.77
2022-08-07T00:23:21.179Z,65.72
2022-08-07T00:25:59.085Z,65.79
2022-08-07T00:28:33.245Z,65.55
2022-08-07T00:31:12.476Z,65.70
2022-08-07T00:33:43.257Z,65.42
2022-08-07T00:36:14.308Z,65.60
2022-08-07T00:38:41.122Z,65.42
2022-08-07T00:41:09.956Z,65.28
2022-08-07T00:44:00.627Z,65.38
2022-08-07T00:46:28.345Z,65.16
2022-08-07T00:48:55.099Z,65.20
2022-08-07T00:51:21.939Z,65.26
2022-08-07T00:53:55.009Z,65.22
2022-08-07T00:56:23.631Z,65.03
2022-08-07T00:58:57.853Z,64.81
2022-08-07T01:01:24.735Z,64.76
2022-08-07T01:03:55.739Z,64.96
2022-08-07T01:06:27.973Z,64.57
2022-08-07T01:08:56.244Z,64.35
2022-08-07T01:12:28.077Z,65.04
2022-08-07T01:14:15.403Z,64.84
2022-08-07T01:16:47.319Z,64.96
2022-08-07T01:19:19.231Z,64.91
2022-08-07T01:21:48.410Z,64.40
2022-08-07T01:24:18.701Z,64.13
2022-08-07T01:26:52.033Z,64.57
2022-08-07T01:29:22.747Z,64.56
2022-08-07T01:31:50.989Z,65.02
2022-08-07T01:34:18.851Z,64.78
2022-08-07T01:36:52.551Z,65.07
2022-08-07T01:39:39.476Z,65.05
2022-08-07T01:42:37.146Z,65.20
2022-08-07T01:44:55.540Z,65.20
2022-08-07T01:48:18.978Z,65.18
2022-08-07T01:50:10.134Z,64.68
2022-08-07T01:52:39.310Z,65.12
2022-08-07T01:55:22.168Z,65.13
2022-08-07T01:58:01.311Z,65.12
2022-08-07T02:00:34.899Z,64.69
2022-08-07T02:03:21.121Z,64.65
2022-08-07T02:06:08.886Z,64.77
2022-08-07T02:08:54.361Z,64.71
2022-08-07T02:12:03.015Z,64.40
2022-08-07T02:14:11.421Z,64.45
2022-08-07T02:16:59.099Z,64.31
2022-08-07T02:20:04.686Z,64.49
2022-08-07T02:22:14.589Z,64.38
2022-08-07T02:24:46.958Z,64.93
2022-08-07T02:27:18.902Z,64.55
2022-08-07T02:29:54.036Z,64.71
2022-08-07T02:32:23.140Z,64.63
2022-08-07T02:34:52.400Z,64.53
2022-08-07T02:37:20.708Z,64.28
2022-08-07T02:40:02.449Z,64.37
2022-08-07T02:42:38.199Z,64.51
2022-08-07T02:46:00.962Z,64.62
2022-08-07T02:47:56.170Z,64.59
2022-08-07T02:50:26.310Z,64.39
2022-08-07T02:53:06.396Z,64.46
2022-08-07T02:56:01.878Z,64.41
2022-08-07T02:58:27.311Z,64.88
2022-08-07T03:00:57.577Z,65.17
2022-08-07T03:03:42.176Z,65.30
2022-08-07T03:06:25.900Z,65.41
2022-08-07T03:09:02.529Z,65.29
2022-08-07T03:11:32.625Z,65.44
2022-08-07T03:14:01.561Z,65.68
2022-08-07T03:16:32.738Z,65.72
2022-08-07T03:19:00.703Z,65.67
2022-08-07T03:28:09.462Z,65.80
2022-08-07T03:31:11.569Z,65.60
2022-08-07T03:33:42.307Z,65.66
2022-08-07T03:36:10.762Z,65.40
2022-08-07T03:38:41.088Z,65.75
2022-08-07T03:41:10.445Z,65.70
2022-08-07T03:43:38.846Z,65.52
2022-08-07T03:46:18.316Z,65.51
2022-08-07T03:49:02.663Z,65.36
2022-08-07T03:51:47.070Z,65.42
2022-08-07T03:54:36.412Z,65.40
2022-08-07T03:57:07.380Z,65.18
2022-08-07T03:59:34.768Z,65.29
2022-08-07T04:02:01.824Z,65.38
2022-08-07T04:04:28.876Z,65.65
2022-08-07T04:07:00.133Z,65.50
2022-08-07T04:09:45.513Z,65.11
2022-08-07T04:12:24.184Z,65.46
2022-08-07T04:14:58.263Z,65.29
2022-08-07T04:18:57.257Z,64.93
2022-08-07T04:20:14.678Z,65.12
2022-08-07T04:22:53.331Z,65.26
2022-08-07T04:25:23.975Z,64.74
2022-08-07T04:28:00.717Z,64.77
2022-08-07T04:30:39.602Z,65.15
2022-08-07T04:33:16.906Z,64.90
2022-08-07T04:35:50.529Z,64.96
2022-08-07T04:38:18.990Z,64.91
2022-08-07T04:40:51.731Z,64.81
2022-08-07T04:44:10.325Z,64.65
2022-08-07T04:46:34.680Z,64.55
2022-08-07T04:49:24.218Z,64.67
2022-08-07T04:52:10.445Z,65.12
2022-08-07T04:54:55.704Z,65.00
2022-08-07T04:58:16.316Z,64.75
2022-08-07T05:00:46.678Z,64.98
2022-08-07T05:04:00.113Z,65.16
2022-08-07T05:06:28.098Z,65.24
2022-08-07T05:09:18.550Z,65.31
2022-08-07T05:12:09.739Z,65.63
2022-08-07T05:14:53.404Z,65.83
2022-08-07T05:17:50.861Z,65.63
2022-08-07T05:20:17.086Z,65.77
2022-08-07T05:22:47.511Z,65.81
2022-08-07T05:25:25.591Z,66.12
2022-08-07T05:28:20.397Z,65.98
2022-08-07T05:30:52.216Z,65.73
2022-08-07T05:33:20.888Z,66.14
2022-08-07T05:35:51.536Z,66.26
2022-08-07T05:38:59.411Z,66.22
2022-08-07T05:41:14.192Z,66.00
2022-08-07T05:44:08.764Z,65.37
2022-08-07T05:46:35.228Z,65.64
2022-08-07T05:49:11.733Z,65.86
2022-08-07T05:51:42.240Z,65.31
2022-08-07T05:54:29.776Z,65.49
2022-08-07T05:56:58.882Z,65.27
2022-08-07T05:59:27.413Z,65.34
2022-08-07T06:01:56.807Z,64.96
2022-08-07T06:04:30.057Z,64.86
2022-08-07T06:07:03.833Z,64.60
2022-08-07T06:09:44.999Z,64.48
2022-08-07T06:12:21.118Z,64.53
2022-08-07T06:15:05.376Z,64.75
2022-08-07T06:17:38.219Z,64.51
2022-08-07T06:20:12.809Z,64.23
2022-08-07T06:23:02.145Z,64.31
2022-08-07T06:25:41.962Z,63.98
2022-08-07T06:28:27.755Z,63.63
2022-08-07T06:30:56.303Z,63.91
2022-08-07T06:33:26.693Z,63.86
2022-08-07T06:36:06.472Z,63.71
2022-08-07T06:38:58.540Z,64.26
2022-08-07T06:42:00.907Z,64.26
2022-08-07T06:44:21.944Z,64.15
2022-08-07T06:46:53.829Z,64.42
2022-08-07T06:49:51.041Z,63.88
2022-08-07T06:52:32.943Z,64.20
2022-08-07T06:55:34.547Z,63.72
2022-08-07T06:58:04.923Z,63.84
2022-08-07T07:00:39.404Z,64.04
2022-08-07T07:03:13.982Z,63.83
2022-08-07T07:06:03.981Z,64.20
2022-08-07T07:08:33.501Z,64.11
2022-08-07T07:11:13.037Z,63.88
2022-08-07T07:13:58.142Z,63.77
2022-08-07T07:16:45.207Z,63.42
2022-08-07T07:19:55.755Z,63.78
2022-08-07T07:22:36.547Z,63.47
2022-08-07T07:26:31.622Z,63.49
2022-08-07T07:28:02.981Z,63.71
2022-08-07T07:30:39.579Z,63.67
2022-08-07T07:33:11.599Z,63.28
2022-08-07T07:35:51.860Z,63.49
2022-08-07T07:38:29.070Z,63.63
2022-08-07T07:41:02.663Z,63.69
2022-08-07T07:44:14.867Z,63.56
2022-08-07T07:46:49.916Z,63.25
2022-08-07T07:50:35.972Z,63.66
2022-08-07T07:51:59.718Z,63.31
2022-08-07T07:54:28.639Z,63.08
2022-08-07T07:56:57.635Z,63.11
2022-08-07T07:59:52.530Z,63.23
2022-08-07T08:02:22.743Z,63.14
2022-08-07T08:05:05.471Z,63.28
2022-08-07T08:08:00.012Z,63.23
2022-08-07T08:10:38.106Z,63.54
2022-08-07T08:13:10.466Z,63.11
2022-08-07T08:15:59.076Z,62.81
2022-08-07T08:18:30.291Z,63.30
2022-08-07T08:21:02.146Z,63.20
2022-08-07T08:23:52.114Z,63.07
2022-08-07T08:26:40.790Z,63.18
2022-08-07T08:29:09.040Z,62.48
2022-08-07T08:32:10.163Z,62.66
2022-08-07T08:34:29.215Z,62.42
2022-08-07T08:37:00.588Z,62.20
2022-08-07T08:39:39.283Z,61.92
2022-08-07T08:42:32.020Z,61.89
2022-08-07T08:45:18.585Z,62.02
2022-08-07T08:48:10.769Z,61.71
2022-08-07T08:51:14.225Z,61.97
2022-08-07T08:54:02.636Z,61.99
2022-08-07T08:56:47.290Z,61.78
2022-08-07T08:59:25.753Z,61.75
2022-08-07T09:02:36.515Z,61.42
2022-08-07T09:05:36.961Z,61.88
2022-08-07T09:08:32.167Z,61.74
2022-08-07T09:11:50.862Z,62.20
2022-08-07T09:14:58.836Z,62.06
2022-08-07T09:17:26.457Z,61.81
2022-08-07T09:20:35.306Z,61.67
2022-08-07T09:24:31.416Z,62.20
2022-08-07T09:26:07.904Z,62.21
2022-08-07T09:30:05.932Z,62.33
2022-08-07T09:31:49.314Z,62.35
2022-08-07T09:34:32.199Z,62.72
2022-08-07T09:37:05.081Z,62.29
2022-08-07T09:40:05.811Z,62.39
2022-08-07T09:43:00.626Z,62.18
2022-08-07T09:47:27.511Z,62.39
2022-08-07T09:50:01.670Z,62.60
2022-08-07T09:52:34.056Z,62.90
2022-08-07T09:55:17.023Z,62.57
2022-08-07T09:58:21.104Z,62.70
2022-08-07T10:01:02.606Z,62.39
2022-08-07T10:04:06.620Z,62.46
2022-08-07T10:07:02.549Z,62.13
2022-08-07T10:10:00.707Z,62.73
2022-08-07T10:12:39.814Z,62.23
2022-08-07T10:15:44.017Z,62.47
2022-08-07T10:18:26.379Z,62.25
2022-08-07T10:21:02.535Z,62.30
2022-08-07T10:24:05.122Z,61.85
2022-08-07T10:26:44.978Z,62.02
2022-08-07T10:29:20.250Z,61.63
2022-08-07T10:32:51.049Z,62.12
2022-08-07T10:35:55.205Z,61.70
2022-08-07T10:38:51.163Z,61.90
2022-08-07T10:41:52.062Z,61.95
2022-08-07T10:44:28.368Z,62.17
2022-08-07T10:47:31.149Z,62.13
2022-08-07T10:50:25.719Z,61.74
2022-08-07T10:53:10.783Z,61.52
2022-08-07T10:55:53.320Z,61.79
2022-08-07T10:58:59.356Z,61.38
2022-08-07T11:01:52.079Z,61.73
2022-08-07T11:04:59.992Z,61.96
2022-08-07T11:08:01.111Z,61.91
2022-08-07T11:10:43.017Z,61.60
2022-08-07T11:14:44.158Z,61.09
2022-08-07T11:16:31.304Z,61.12
2022-08-07T11:19:02.739Z,61.41
2022-08-07T11:21:40.865Z,61.15
2022-08-07T11:24:32.332Z,60.97
2022-08-07T11:27:17.838Z,60.65
2022-08-07T11:30:17.929Z,60.01
2022-08-07T11:32:58.849Z,60.02
2022-08-07T11:35:34.919Z,59.32
2022-08-07T11:38:30.698Z,59.06
2022-08-07T11:41:04.102Z,59.03
2022-08-07T11:44:11.001Z,58.89
2022-08-07T11:47:06.592Z,59.08
2022-08-07T11:50:30.471Z,59.50
2022-08-07T11:53:17.027Z,59.31
2022-08-07T11:56:26.818Z,59.23
2022-08-07T11:59:22.263Z,58.93
2022-08-07T12:02:20.926Z,59.08
2022-08-07T12:05:15.288Z,58.87
2022-08-07T12:08:03.778Z,58.75
2022-08-07T12:10:42.451Z,58.16
2022-08-07T12:13:36.676Z,58.17
2022-08-07T12:16:12.040Z,58.04
2022-08-07T12:19:22.014Z,58.13
2022-08-07T12:22:36.004Z,57.33
2022-08-07T12:26:00.288Z,57.55
2022-08-07T12:28:11.083Z,56.90
2022-08-07T12:30:46.737Z,57.29
2022-08-07T12:33:28.084Z,57.32
2022-08-07T12:36:03.670Z,57.06
2022-08-07T12:38:42.864Z,56.60
2022-08-07T12:41:15.544Z,56.20
2022-08-07T12:44:02.887Z,56.11
2022-08-07T12:46:50.763Z,56.10
2022-08-07T12:49:51.433Z,56.65
2022-08-07T12:52:35.089Z,56.67
2022-08-07T12:55:17.540Z,56.42
2022-08-07T12:58:00.397Z,56.13
2022-08-07T13:00:50.974Z,55.53
2022-08-07T13:04:02.432Z,55.33
2022-08-07T13:07:00.844Z,55.27
2022-08-07T13:10:19.844Z,55.21
2022-08-07T13:13:01.671Z,54.52
2022-08-07T13:15:50.872Z,53.49
2022-08-07T13:18:52.298Z,53.48
2022-08-07T13:21:50.476Z,53.00
2022-08-07T13:24:29.440Z,54.18
2022-08-07T13:27:21.942Z,53.74
2022-08-07T13:30:03.655Z,53.75
2022-08-07T13:32:41.437Z,53.48
2022-08-07T13:35:21.504Z,53.08
2022-08-07T13:38:11.344Z,53.43
2022-08-07T13:40:55.072Z,53.30
2022-08-07T13:43:23.352Z,52.67
2022-08-07T13:46:12.831Z,53.02
2022-08-07T13:48:59.584Z,53.08
2022-08-07T13:52:22.766Z,53.19
2022-08-07T13:54:23.512Z,53.33
2022-08-07T13:56:59.579Z,53.40
2022-08-07T13:59:33.449Z,53.31
2022-08-07T14:02:10.478Z,53.80
2022-08-07T14:04:54.465Z,53.92
2022-08-07T14:07:24.706Z,53.79
2022-08-07T14:10:01.383Z,54.01
2022-08-07T14:12:41.554Z,53.90
2022-08-07T14:15:23.819Z,54.38
2022-08-07T14:18:15.712Z,54.53
2022-08-07T14:20:49.343Z,54.82
2022-08-07T14:23:58.528Z,54.68
2022-08-07T14:26:29.843Z,54.58
2022-08-07T14:29:04.363Z,54.68
2022-08-07T14:31:42.937Z,54.91
2022-08-07T14:34:22.725Z,54.85
2022-08-07T14:36:56.161Z,54.80
2022-08-07T14:40:16.871Z,54.95
2022-08-07T14:42:20.736Z,55.18
2022-08-07T14:44:53.848Z,55.20
2022-08-07T14:47:31.766Z,55.29
2022-08-07T14:50:06.985Z,55.07
2022-08-07T14:52:39.595Z,55.26
2022-08-07T14:55:17.604Z,55.02
2022-08-07T15:00:39.603Z,55.16
2022-08-07T15:03:18.688Z,55.39
2022-08-07T15:08:54.641Z,55.32
2022-08-07T15:11:53.618Z,55.79
2022-08-07T15:14:20.360Z,55.79
2022-08-07T15:17:00.561Z,55.47
2022-08-07T15:20:31.444Z,55.52
2022-08-07T15:22:33.409Z,55.72
2022-08-07T15:25:17.790Z,55.66
2022-08-07T15:31:04.619Z,56.13
2022-08-07T15:33:33.457Z,56.35
2022-08-07T15:36:05.153Z,56.67
2022-08-07T15:38:51.216Z,56.68
2022-08-07T15:44:15.323Z,56.93
2022-08-07T15:46:47.380Z,56.49
2022-08-07T15:52:15.647Z,56.41
2022-08-07T15:54:45.642Z,56.63
2022-08-07T15:57:27.794Z,57.01
2022-08-07T16:00:07.316Z,57.20
2022-08-07T16:02:46.946Z,57.31
2022-08-07T16:05:19.749Z,57.02
2022-08-07T16:08:30.942Z,56.50
2022-08-07T16:10:38.720Z,56.56
2022-08-07T16:13:59.300Z,56.97
2022-08-07T16:16:48.817Z,56.59
2022-08-07T16:19:19.606Z,56.52
2022-08-07T16:22:33.746Z,56.37
2022-08-07T16:25:53.046Z,56.66
2022-08-07T16:30:05.937Z,56.93
2022-08-07T16:31:51.477Z,56.72
2022-08-07T16:34:48.456Z,56.64
2022-08-07T16:38:06.869Z,56.52
2022-08-07T16:40:28.199Z,56.49
2022-08-07T16:43:23.620Z,56.83
2022-08-07T16:47:04.481Z,56.88
2022-08-07T16:50:27.837Z,56.97
2022-08-07T16:52:55.448Z,56.42
2022-08-07T16:55:59.119Z,56.61
2022-08-07T16:59:10.186Z,56.61
2022-08-07T17:01:42.567Z,57.08
2022-08-07T17:04:24.341Z,57.18
2022-08-07T17:07:08.895Z,56.61
2022-08-07T17:10:06.465Z,56.84
2022-08-07T17:12:38.821Z,57.13
2022-08-07T17:15:15.635Z,56.63
2022-08-07T17:17:48.917Z,57.23
2022-08-07T17:20:41.952Z,56.76
2022-08-07T17:23:35.051Z,56.88
2022-08-07T17:26:23.197Z,56.90
2022-08-07T17:29:09.735Z,56.88
2022-08-07T17:32:51.946Z,57.51
2022-08-07T17:35:50.089Z,57.20
2022-08-07T17:38:33.178Z,56.93
2022-08-07T17:42:01.523Z,57.17
2022-08-07T17:44:51.756Z,56.84
2022-08-07T17:47:38.104Z,57.24
2022-08-07T17:50:19.900Z,57.07
2022-08-07T17:52:54.380Z,57.39
2022-08-07T17:56:00.403Z,57.36
2022-08-07T17:58:49.955Z,57.55
2022-08-07T18:01:34.733Z,57.16
2022-08-07T18:04:31.243Z,57.58
2022-08-07T18:07:20.667Z,57.15
2022-08-07T18:10:07.470Z,57.08
2022-08-07T18:13:10.949Z,57.61
2022-08-07T18:16:03.690Z,57.17
2022-08-07T18:21:12.328Z,57.43
2022-08-07T18:22:38.177Z,58.07
2022-08-07T18:25:23.733Z,57.52
2022-08-07T18:28:35.459Z,58.13
2022-08-07T18:31:18.628Z,57.83
2022-08-07T18:34:03.915Z,57.56
2022-08-07T18:36:45.062Z,57.87
2022-08-07T18:40:06.871Z,57.92
2022-08-07T18:42:57.448Z,58.42
2022-08-07T18:45:43.219Z,58.02
2022-08-07T18:50:30.243Z,58.23
2022-08-07T18:52:35.399Z,58.64
2022-08-07T18:55:40.127Z,58.54
2022-08-07T18:58:19.121Z,58.44
2022-08-07T19:02:17.360Z,59.01
2022-08-07T19:04:13.676Z,58.91
2022-08-07T19:06:53.352Z,59.28
2022-08-07T19:09:56.198Z,59.07
2022-08-07T19:12:28.041Z,59.42
2022-08-07T19:16:05.553Z,59.45
2022-08-07T19:18:34.533Z,59.70
2022-08-07T19:21:44.039Z,59.67
2022-08-07T19:24:30.402Z,59.65
2022-08-07T19:29:03.547Z,59.95
2022-08-07T19:30:56.821Z,59.53
2022-08-07T19:32:45.571Z,60.38
2022-08-07T19:35:33.244Z,60.12
2022-08-07T19:38:03.841Z,60.68
2022-08-07T19:40:49.383Z,60.70
2022-08-07T19:43:45.046Z,60.81
2022-08-07T19:46:19.316Z,60.83
2022-08-07T19:49:11.824Z,60.92
2022-08-07T19:51:52.323Z,60.74
2022-08-07T19:54:34.191Z,61.06
2022-08-07T19:58:00.784Z,61.26
2022-08-07T20:00:08.824Z,61.28
2022-08-07T20:02:56.599Z,61.40
2022-08-07T20:05:28.901Z,61.57
2022-08-07T20:08:02.429Z,61.91
2022-08-07T20:10:35.220Z,61.76
2022-08-07T20:13:27.078Z,61.80
2022-08-07T20:16:03.278Z,62.21
2022-08-07T20:18:33.734Z,62.65
2022-08-07T20:21:21.378Z,62.60
2022-08-07T20:23:58.072Z,62.66
2022-08-07T20:26:32.526Z,63.07
2022-08-07T20:29:17.067Z,62.87
2022-08-07T20:32:00.126Z,63.02
2022-08-07T20:34:49.583Z,63.23
2022-08-07T20:37:23.586Z,63.28
2022-08-07T20:40:02.200Z,63.23
2022-08-07T20:42:32.639Z,63.21
2022-08-07T20:45:01.437Z,63.61
2022-08-07T20:47:55.168Z,63.58
2022-08-07T20:50:21.174Z,63.76
2022-08-07T20:52:51.742Z,64.03
2022-08-07T20:55:24.465Z,64.12
2022-08-07T20:58:19.232Z,64.05
2022-08-07T21:00:54.053Z,64.36
2022-08-07T21:03:25.952Z,64.48
2022-08-07T21:06:21.460Z,64.30
2022-08-07T21:09:07.462Z,64.18
2022-08-07T21:11:50.578Z,64.63
2022-08-07T21:14:33.643Z,64.66
2022-08-07T21:18:01.245Z,64.58
2022-08-07T21:20:01.088Z,65.00
2022-08-07T21:22:39.996Z,65.00
2022-08-07T21:25:15.080Z,64.85
2022-08-07T21:27:47.008Z,65.01
2022-08-07T21:30:17.171Z,65.17
2022-08-07T21:33:02.719Z,65.12
2022-08-07T21:36:06.796Z,65.04
2022-08-07T21:39:45.545Z,65.06
2022-08-07T21:42:37.674Z,65.40
2022-08-07T21:46:04.872Z,65.50
2022-08-07T21:48:43.919Z,65.44
2022-08-07T21:51:51.680Z,65.77
2022-08-07T21:54:55.543Z,65.48
2022-08-07T21:57:51.919Z,65.59
2022-08-07T22:00:25.245Z,65.77
2022-08-07T22:02:52.620Z,66.26
2022-08-07T22:05:44.493Z,66.25
2022-08-07T22:08:18.468Z,66.61
2022-08-07T22:10:50.351Z,66.33
2022-08-07T22:13:24.618Z,66.23
2022-08-07T22:16:43.355Z,65.92
2022-08-07T22:19:13.388Z,65.69
2022-08-07T22:22:04.662Z,65.51
2022-08-07T22:24:43.873Z,65.49
2022-08-07T22:27:21.058Z,65.32
2022-08-07T22:30:12.803Z,65.17
2022-08-07T22:32:53.620Z,65.22
2022-08-07T22:35:24.792Z,65.10
2022-08-07T22:38:31.891Z,65.09
2022-08-07T22:41:16.542Z,64.88
2022-08-07T22:43:51.473Z,65.06
2022-08-07T22:47:03.751Z,65.07
2022-08-07T22:50:33.399Z,64.91
2022-08-07T22:53:15.287Z,65.15
2022-08-07T22:56:04.020Z,65.12
2022-08-07T22:58:57.083Z,65.31
2022-08-07T23:02:10.230Z,65.19
2022-08-07T23:04:56.854Z,65.18
2022-08-07T23:07:52.251Z,65.08
2022-08-07T23:11:13.705Z,65.19
2022-08-07T23:14:16.654Z,65.13
2022-08-07T23:16:58.676Z,64.67
2022-08-07T23:20:04.898Z,64.89
2022-08-07T23:23:09.703Z,64.96
2022-08-07T23:26:19.370Z,65.27
2022-08-07T23:29:43.720Z,65.16
2022-08-07T23:34:22.386Z,64.44
2022-08-07T23:35:27.523Z,64.47
2022-08-07T23:38:10.778Z,64.36
2022-08-07T23:40:51.636Z,64.19
2022-08-07T23:43:37.817Z,64.33
2022-08-07T23:46:24.106Z,64.25
2022-08-07T23:49:50.584Z,64.19
2022-08-07T23:53:12.059Z,64.05
2022-08-07T23:55:56.232Z,64.33
2022-08-07T23:58:49.451Z,64.67
