createdAt,value
2023-02-14T00:00:06.036Z,13.85
2023-02-14T00:02:35.359Z,16.02
2023-02-14T00:05:01.945Z,16.73
2023-02-14T00:07:28.597Z,17.17
2023-02-14T00:09:55.158Z,15.57
2023-02-14T00:12:21.765Z,15.27
2023-02-14T00:15:06.787Z,15.15
2023-02-14T00:17:33.413Z,16.13
2023-02-14T00:19:59.993Z,19.52
2023-02-14T00:22:26.631Z,17.23
2023-02-14T00:24:53.248Z,17.92
2023-02-14T00:27:19.852Z,19.27
2023-02-14T00:29:46.489Z,20.92
2023-02-14T00:32:13.103Z,19.90
2023-02-14T00:34:40.486Z,22.23
2023-02-14T00:40:14.150Z,19.85
2023-02-14T00:42:40.816Z,21.23
2023-02-14T00:45:07.741Z,20.42
2023-02-14T00:47:35.154Z,19.83
2023-02-14T00:50:03.001Z,18.73
2023-02-14T00:52:30.892Z,17.00
2023-02-14T00:54:57.973Z,19.63
2023-02-14T00:57:33.128Z,22.13
2023-02-14T00:59:59.721Z,19.92
2023-02-14T01:02:26.876Z,22.15
2023-02-14T01:04:53.508Z,22.67
2023-02-14T01:07:22.679Z,20.15
2023-02-14T01:09:49.222Z,21.77
2023-02-14T01:12:15.788Z,20.73
2023-02-14T01:14:42.355Z,22.27
2023-02-14T01:17:08.937Z,25.92
2023-02-14T01:19:36.673Z,24.67
2023-02-14T01:22:03.298Z,24.80
2023-02-14T01:24:29.887Z,23.55
2023-02-14T01:26:56.446Z,24.55
2023-02-14T01:29:23.022Z,22.65
2023-02-14T01:31:52.235Z,25.95
2023-02-14T01:34:18.953Z,26.63
2023-02-14T01:36:46.899Z,23.98
2023-02-14T01:39:15.062Z,26.25
2023-02-14T01:41:48.526Z,21.90
2023-02-14T01:44:16.781Z,23.42
2023-02-14T01:46:45.328Z,25.95
2023-02-14T01:49:26.087Z,26.95
2023-02-14T01:54:38.426Z,21.92
2023-02-14T01:57:08.674Z,21.98
2023-02-14T01:59:43.482Z,23.08
2023-02-14T02:02:10.727Z,23.85
2023-02-14T02:04:41.981Z,23.17
2023-02-14T02:07:20.071Z,22.63
2023-02-14T02:09:52.723Z,26.25
2023-02-14T02:12:20.311Z,24.55
2023-02-14T02:14:48.619Z,25.52
2023-02-14T02:17:15.158Z,21.10
2023-02-14T02:19:59.505Z,22.98
2023-02-14T02:22:48.575Z,23.02
2023-02-14T02:25:37.210Z,20.33
2023-02-14T02:28:03.781Z,20.55
2023-02-14T02:30:57.544Z,21.80
2023-02-14T02:33:42.787Z,22.45
2023-02-14T02:36:32.680Z,19.42
2023-02-14T02:39:21.709Z,22.70
2023-02-14T02:42:16.336Z,20.48
2023-02-14T02:45:02.224Z,20.73
2023-02-14T02:47:36.510Z,23.35
2023-02-14T02:50:35.255Z,22.15
2023-02-14T02:53:15.254Z,20.35
2023-02-14T02:56:02.550Z,19.50
2023-02-14T02:58:39.740Z,17.95
2023-02-14T03:01:12.684Z,14.57
2023-02-14T03:04:00.749Z,16.58
2023-02-14T03:06:27.349Z,16.17
2023-02-14T03:08:53.909Z,16.55
2023-02-14T03:11:21.142Z,14.63
2023-02-14T03:13:47.730Z,14.68
2023-02-14T03:16:34.182Z,16.00
2023-02-14T03:19:34.400Z,17.98
2023-02-14T03:22:20.420Z,18.67
2023-02-14T03:25:01.895Z,18.17
2023-02-14T03:27:35.478Z,17.52
2023-02-14T03:30:28.058Z,18.25
2023-02-14T03:33:19.615Z,19.27
2023-02-14T03:36:24.070Z,16.92
2023-02-14T03:39:06.010Z,18.17
2023-02-14T03:41:39.611Z,17.42
2023-02-14T03:44:11.284Z,19.20
2023-02-14T03:46:44.519Z,18.27
2023-02-14T03:49:17.268Z,17.33
2023-02-14T03:51:48.031Z,18.25
2023-02-14T03:56:52.741Z,15.35
2023-02-14T03:59:24.881Z,17.25
2023-02-14T04:02:27.197Z,17.75
2023-02-14T04:04:55.892Z,17.02
2023-02-14T04:07:24.108Z,18.95
2023-02-14T04:09:51.229Z,16.17
2023-02-14T04:12:26.511Z,16.20
2023-02-14T04:14:59.047Z,16.35
2023-02-14T04:17:43.925Z,16.25
2023-02-14T04:20:10.784Z,16.95
2023-02-14T04:22:37.338Z,17.95
2023-02-14T04:25:04.109Z,17.40
2023-02-14T04:27:31.007Z,14.77
2023-02-14T04:29:57.617Z,14.52
2023-02-14T04:32:24.373Z,13.20
2023-02-14T04:34:51.043Z,14.52
2023-02-14T04:37:19.622Z,15.57
2023-02-14T04:39:46.492Z,16.40
2023-02-14T04:42:13.407Z,14.32
2023-02-14T04:44:40.041Z,16.77
2023-02-14T04:47:07.745Z,13.70
2023-02-14T04:49:34.884Z,15.45
2023-02-14T04:52:01.574Z,12.70
2023-02-14T04:54:28.592Z,14.98
2023-02-14T04:56:55.266Z,15.32
2023-02-14T04:59:24.679Z,16.63
2023-02-14T05:01:52.596Z,16.38
2023-02-14T05:04:19.235Z,16.58
2023-02-14T05:06:45.957Z,15.20
2023-02-14T05:09:12.543Z,18.08
2023-02-14T05:11:39.217Z,15.90
2023-02-14T05:14:05.947Z,15.32
2023-02-14T05:16:32.663Z,14.27
2023-02-14T05:18:59.319Z,13.70
2023-02-14T05:21:26.246Z,16.70
2023-02-14T05:23:52.806Z,13.65
2023-02-14T05:26:19.382Z,15.13
2023-02-14T05:28:45.909Z,15.98
2023-02-14T05:31:12.619Z,15.35
2023-02-14T05:33:39.315Z,16.77
2023-02-14T05:36:06.697Z,19.55
2023-02-14T05:38:34.817Z,18.85
2023-02-14T05:41:02.307Z,19.05
2023-02-14T05:43:30.381Z,15.43
2023-02-14T05:45:57.614Z,14.18
2023-02-14T05:48:24.672Z,15.45
2023-02-14T05:50:51.515Z,13.18
2023-02-14T05:53:18.176Z,14.85
2023-02-14T05:55:44.858Z,19.10
2023-02-14T05:58:12.612Z,15.80
2023-02-14T06:00:41.290Z,26.17
2023-02-14T06:03:08.615Z,25.23
2023-02-14T06:05:35.363Z,25.33
2023-02-14T06:08:02.047Z,27.92
2023-02-14T06:10:29.244Z,33.75
2023-02-14T06:12:55.955Z,26.00
2023-02-14T06:15:22.797Z,33.17
2023-02-14T06:17:56.771Z,32.60
2023-02-14T06:20:24.673Z,39.78
2023-02-14T06:22:51.907Z,23.70
2023-02-14T06:25:19.026Z,23.38
2023-02-14T06:27:48.826Z,18.23
2023-02-14T06:30:16.959Z,17.98
2023-02-14T06:32:43.682Z,17.25
2023-02-14T06:35:10.244Z,21.25
2023-02-14T06:37:38.595Z,19.52
2023-02-14T06:40:05.869Z,18.52
2023-02-14T06:42:32.494Z,22.17
2023-02-14T06:44:59.274Z,19.92
2023-02-14T06:47:25.948Z,22.58
2023-02-14T06:49:52.529Z,19.60
2023-02-14T06:52:19.155Z,21.73
2023-02-14T06:54:45.878Z,20.55
2023-02-14T06:57:12.495Z,19.67
2023-02-14T06:59:39.103Z,21.00
2023-02-14T07:02:05.902Z,17.27
2023-02-14T07:04:32.595Z,17.42
2023-02-14T07:07:01.231Z,19.40
2023-02-14T07:09:27.832Z,20.55
2023-02-14T07:11:54.500Z,15.18
2023-02-14T07:14:21.102Z,17.63
2023-02-14T07:16:47.990Z,17.98
2023-02-14T07:19:14.951Z,15.73
2023-02-14T07:21:41.619Z,14.88
2023-02-14T07:24:08.223Z,14.48
2023-02-14T07:26:34.846Z,15.18
2023-02-14T07:29:01.469Z,14.18
2023-02-14T07:31:28.173Z,22.08
2023-02-14T07:33:54.955Z,19.73
2023-02-14T07:36:21.499Z,15.30
2023-02-14T07:38:48.109Z,16.38
2023-02-14T07:41:14.717Z,20.05
2023-02-14T07:43:41.321Z,22.95
2023-02-14T07:46:08.498Z,17.85
2023-02-14T07:48:35.178Z,19.00
2023-02-14T07:51:02.703Z,16.77
2023-02-14T07:53:29.550Z,18.88
2023-02-14T07:55:56.626Z,17.73
2023-02-14T07:58:23.320Z,13.63
2023-02-14T08:00:51.165Z,17.42
2023-02-14T08:03:18.017Z,16.95
2023-02-14T08:05:44.648Z,18.63
2023-02-14T08:08:11.217Z,17.58
2023-02-14T08:10:37.762Z,18.90
2023-02-14T08:13:04.409Z,19.13
2023-02-14T08:15:52.295Z,16.70
2023-02-14T08:18:20.953Z,17.70
2023-02-14T08:20:51.647Z,17.92
2023-02-14T08:25:46.584Z,21.00
2023-02-14T08:28:13.865Z,19.33
2023-02-14T08:30:42.141Z,18.85
2023-02-14T08:33:08.933Z,25.40
2023-02-14T08:35:38.006Z,20.55
2023-02-14T08:38:05.097Z,19.05
2023-02-14T08:40:33.261Z,19.77
2023-02-14T08:42:59.910Z,21.00
2023-02-14T08:45:26.522Z,20.92
2023-02-14T08:47:53.150Z,19.00
2023-02-14T08:50:20.225Z,23.27
2023-02-14T08:52:46.860Z,19.58
2023-02-14T08:55:13.814Z,23.38
2023-02-14T08:57:40.690Z,20.38
2023-02-14T09:00:09.878Z,20.33
2023-02-14T09:02:37.487Z,21.55
2023-02-14T09:05:04.510Z,22.55
2023-02-14T09:07:31.080Z,20.13
2023-02-14T09:09:57.770Z,22.63
2023-02-14T09:12:24.512Z,21.23
2023-02-14T09:14:51.176Z,24.90
2023-02-14T09:17:18.464Z,21.58
2023-02-14T09:19:45.991Z,20.40
2023-02-14T09:22:12.678Z,21.30
2023-02-14T09:24:41.370Z,19.95
2023-02-14T09:27:08.531Z,19.42
2023-02-14T09:29:35.236Z,22.48
2023-02-14T09:32:02.945Z,18.75
2023-02-14T09:34:30.051Z,18.45
2023-02-14T09:37:15.487Z,20.13
2023-02-14T09:39:42.113Z,21.13
2023-02-14T09:42:14.988Z,20.25
2023-02-14T09:44:51.559Z,23.45
2023-02-14T09:47:20.983Z,24.23
2023-02-14T09:49:48.943Z,18.75
2023-02-14T09:52:19.275Z,19.63
2023-02-14T09:54:51.141Z,20.45
2023-02-14T09:57:30.658Z,20.60
2023-02-14T10:00:01.516Z,19.30
2023-02-14T10:02:31.135Z,21.23
2023-02-14T10:05:12.990Z,20.00
2023-02-14T10:08:00.043Z,20.15
2023-02-14T10:10:42.040Z,18.60
2023-02-14T10:13:33.520Z,20.30
2023-02-14T10:16:12.113Z,18.42
2023-02-14T10:18:46.077Z,18.70
2023-02-14T10:21:31.399Z,17.48
2023-02-14T10:24:04.449Z,18.95
2023-02-14T10:26:41.230Z,19.05
2023-02-14T10:29:14.799Z,21.33
2023-02-14T10:32:00.662Z,20.48
2023-02-14T10:34:46.070Z,19.27
2023-02-14T10:37:36.084Z,16.77
2023-02-14T10:40:24.242Z,16.92
2023-02-14T10:43:04.565Z,15.18
2023-02-14T10:45:45.852Z,14.80
2023-02-14T10:48:30.375Z,18.23
2023-02-14T10:51:23.945Z,13.80
2023-02-14T10:54:06.156Z,14.95
2023-02-14T10:56:58.516Z,15.88
2023-02-14T10:59:30.891Z,19.17
2023-02-14T11:01:59.853Z,18.02
2023-02-14T11:04:27.240Z,13.70
2023-02-14T11:06:53.954Z,14.88
2023-02-14T11:09:21.308Z,12.48
2023-02-14T11:11:54.569Z,15.43
2023-02-14T11:14:35.972Z,13.93
2023-02-14T11:17:32.454Z,13.40
2023-02-14T11:20:06.616Z,16.70
2023-02-14T11:22:34.617Z,15.27
2023-02-14T11:25:20.228Z,13.40
2023-02-14T11:27:52.050Z,13.52
2023-02-14T11:30:26.713Z,14.40
2023-02-14T11:32:56.267Z,12.93
2023-02-14T11:35:33.792Z,14.10
2023-02-14T11:38:22.781Z,15.90
2023-02-14T11:40:55.821Z,15.20
2023-02-14T11:43:40.417Z,15.45
2023-02-14T11:46:27.237Z,13.98
2023-02-14T11:48:58.094Z,17.23
2023-02-14T11:51:35.108Z,16.02
2023-02-14T11:54:05.387Z,17.55
2023-02-14T11:56:48.408Z,12.77
2023-02-14T11:59:53.371Z,12.63
2023-02-14T12:02:42.667Z,13.95
2023-02-14T12:05:30.378Z,14.00
2023-02-14T12:08:03.401Z,11.95
2023-02-14T12:10:31.181Z,12.95
2023-02-14T12:13:03.131Z,13.70
2023-02-14T12:15:37.714Z,16.02
2023-02-14T12:18:46.996Z,12.85
2023-02-14T12:21:23.562Z,14.13
2023-02-14T12:24:29.690Z,11.43
2023-02-14T12:27:15.058Z,13.13
2023-02-14T12:29:47.880Z,13.73
2023-02-14T12:32:26.994Z,13.60
2023-02-14T12:35:18.526Z,16.38
2023-02-14T12:38:08.919Z,15.40
2023-02-14T12:41:12.693Z,12.10
2023-02-14T12:43:55.927Z,14.05
2023-02-14T12:46:43.919Z,12.18
2023-02-14T12:49:49.479Z,14.27
2023-02-14T12:52:27.615Z,11.00
2023-02-14T12:55:00.364Z,12.43
2023-02-14T12:57:26.934Z,11.75
2023-02-14T13:00:30.770Z,11.18
2023-02-14T13:03:54.407Z,9.23
2023-02-14T13:06:26.202Z,11.45
2023-02-14T13:09:11.132Z,11.77
2023-02-14T13:12:04.269Z,10.73
2023-02-14T13:14:42.778Z,9.48
2023-02-14T13:17:34.789Z,10.55
2023-02-14T13:20:19.909Z,10.80
2023-02-14T13:22:48.836Z,8.85
2023-02-14T13:25:18.147Z,9.98
2023-02-14T13:27:44.809Z,10.77
2023-02-14T13:30:33.319Z,10.18
2023-02-14T13:33:08.495Z,7.90
2023-02-14T13:35:35.768Z,9.23
2023-02-14T13:38:08.387Z,9.55
2023-02-14T13:40:36.422Z,10.25
2023-02-14T13:43:03.249Z,11.05
2023-02-14T13:45:30.288Z,9.00
2023-02-14T13:48:29.330Z,9.93
2023-02-14T13:50:57.761Z,10.43
2023-02-14T13:53:46.653Z,10.20
2023-02-14T13:56:15.973Z,11.45
2023-02-14T13:58:54.993Z,11.40
2023-02-14T14:01:35.894Z,11.55
2023-02-14T14:04:07.479Z,13.60
2023-02-14T14:06:59.996Z,11.10
2023-02-14T14:09:41.769Z,10.25
2023-02-14T14:12:26.204Z,11.15
2023-02-14T14:15:04.954Z,12.10
2023-02-14T14:18:08.000Z,10.35
2023-02-14T14:20:39.819Z,11.40
2023-02-14T14:23:29.629Z,9.90
2023-02-14T14:25:56.538Z,11.43
2023-02-14T14:28:25.822Z,14.90
2023-02-14T14:30:52.648Z,11.15
2023-02-14T14:33:32.965Z,10.73
2023-02-14T14:36:02.437Z,10.00
2023-02-14T14:38:30.961Z,10.40
2023-02-14T14:40:59.990Z,9.82
2023-02-14T14:43:30.653Z,10.55
2023-02-14T14:48:54.910Z,13.43
2023-02-14T14:51:33.364Z,15.82
2023-02-14T14:54:03.424Z,14.52
2023-02-14T14:56:34.255Z,16.92
2023-02-14T14:59:40.406Z,14.43
2023-02-14T15:02:26.623Z,14.48
2023-02-14T15:04:53.636Z,17.98
2023-02-14T15:07:23.936Z,16.10
2023-02-14T15:09:51.278Z,17.63
2023-02-14T15:12:45.407Z,17.77
2023-02-14T15:15:15.742Z,16.35
2023-02-14T15:17:43.494Z,18.35
2023-02-14T15:20:17.367Z,17.92
2023-02-14T15:22:46.819Z,18.25
2023-02-14T15:25:19.920Z,18.83
2023-02-14T15:27:47.705Z,20.17
2023-02-14T15:30:23.749Z,20.33
2023-02-14T15:32:52.012Z,20.92
2023-02-14T15:35:24.917Z,19.10
2023-02-14T15:37:52.928Z,23.05
2023-02-14T15:40:29.060Z,21.63
2023-02-14T15:42:58.993Z,20.10
2023-02-14T15:45:26.179Z,19.85
2023-02-14T15:47:56.006Z,23.00
2023-02-14T15:50:29.214Z,19.67
2023-02-14T15:53:04.767Z,21.33
2023-02-14T15:55:33.391Z,20.00
2023-02-14T15:58:04.770Z,19.92
2023-02-14T16:00:32.645Z,19.75
2023-02-14T16:03:06.333Z,19.90
2023-02-14T16:05:33.309Z,20.42
2023-02-14T16:08:08.005Z,19.23
2023-02-14T16:10:37.385Z,17.40
2023-02-14T16:13:13.349Z,19.80
2023-02-14T16:15:55.697Z,20.92
2023-02-14T16:18:35.609Z,17.95
2023-02-14T16:21:11.222Z,19.65
2023-02-14T16:23:38.187Z,18.70
2023-02-14T16:26:08.380Z,16.80
2023-02-14T16:28:36.881Z,19.10
2023-02-14T16:31:10.194Z,21.92
2023-02-14T16:33:39.621Z,17.63
2023-02-14T16:36:09.428Z,20.10
2023-02-14T16:38:42.499Z,21.10
2023-02-14T16:41:16.963Z,16.35
2023-02-14T16:43:43.986Z,19.17
2023-02-14T16:46:15.711Z,19.20
2023-02-14T16:48:43.786Z,18.65
2023-02-14T16:51:14.816Z,21.55
2023-02-14T16:53:43.026Z,20.25
2023-02-14T16:56:16.970Z,19.55
2023-02-14T16:58:43.966Z,21.17
2023-02-14T17:01:10.670Z,18.60
2023-02-14T17:03:39.658Z,18.88
2023-02-14T17:06:08.096Z,22.02
2023-02-14T17:08:35.227Z,22.00
2023-02-14T17:11:04.264Z,19.20
2023-02-14T17:13:33.516Z,18.10
2023-02-14T17:16:01.574Z,19.27
2023-02-14T17:18:32.193Z,23.00
2023-02-14T17:23:26.984Z,19.00
2023-02-14T17:25:53.578Z,19.48
2023-02-14T17:28:20.254Z,19.92
2023-02-14T17:30:47.501Z,23.60
2023-02-14T17:33:14.407Z,22.33
2023-02-14T17:35:40.994Z,18.80
2023-02-14T17:38:07.620Z,22.05
2023-02-14T17:40:34.307Z,21.55
2023-02-14T17:43:01.185Z,24.27
2023-02-14T17:45:27.766Z,22.05
2023-02-14T17:47:54.470Z,20.83
2023-02-14T17:50:21.417Z,26.08
2023-02-14T17:52:48.219Z,21.98
2023-02-14T17:55:15.812Z,25.83
2023-02-14T17:57:42.491Z,23.58
2023-02-14T18:00:11.754Z,23.17
2023-02-14T18:02:41.700Z,24.35
2023-02-14T18:05:08.369Z,27.13
2023-02-14T18:07:35.706Z,28.05
2023-02-14T18:10:02.308Z,24.20
2023-02-14T18:12:28.890Z,28.02
2023-02-14T18:14:56.137Z,32.67
2023-02-14T18:17:23.075Z,32.72
2023-02-14T18:19:49.752Z,30.25
2023-02-14T18:22:16.396Z,34.03
2023-02-14T18:24:43.122Z,34.80
2023-02-14T18:27:09.736Z,31.67
2023-02-14T18:29:36.590Z,31.98
2023-02-14T18:32:04.856Z,33.10
2023-02-14T18:34:32.733Z,32.13
2023-02-14T18:37:01.736Z,29.48
2023-02-14T18:39:28.408Z,28.88
2023-02-14T18:41:59.896Z,28.33
2023-02-14T18:44:28.272Z,29.00
2023-02-14T18:46:55.885Z,32.95
2023-02-14T18:49:22.787Z,28.42
2023-02-14T18:51:49.513Z,30.17
2023-02-14T18:54:16.191Z,31.02
2023-02-14T18:56:43.122Z,29.02
2023-02-14T18:59:11.200Z,28.45
2023-02-14T19:01:42.069Z,29.38
2023-02-14T19:04:12.075Z,31.33
2023-02-14T19:06:40.925Z,32.53
2023-02-14T19:09:10.822Z,29.88
2023-02-14T19:11:38.687Z,30.80
2023-02-14T19:14:09.891Z,28.25
2023-02-14T19:16:43.909Z,30.27
2023-02-14T19:19:10.791Z,31.70
2023-02-14T19:21:37.484Z,30.85
2023-02-14T19:24:07.424Z,30.63
2023-02-14T19:26:40.534Z,34.78
2023-02-14T19:29:11.246Z,36.47
2023-02-14T19:31:41.289Z,35.80
2023-02-14T19:34:14.999Z,30.58
2023-02-14T19:36:41.554Z,36.38
2023-02-14T19:39:08.486Z,31.58
2023-02-14T19:41:35.094Z,37.03
2023-02-14T19:44:04.700Z,36.20
2023-02-14T19:46:32.034Z,35.50
2023-02-14T19:48:59.036Z,36.80
2023-02-14T19:51:28.815Z,36.58
2023-02-14T19:53:57.199Z,36.90
2023-02-14T19:56:27.181Z,33.30
2023-02-14T19:58:56.092Z,32.97
2023-02-14T20:01:36.305Z,30.90
2023-02-14T20:04:04.792Z,32.22
2023-02-14T20:06:31.417Z,31.02
2023-02-14T20:08:58.086Z,32.53
2023-02-14T20:11:41.367Z,32.72
2023-02-14T20:14:09.106Z,32.15
2023-02-14T20:16:37.131Z,36.85
2023-02-14T20:19:08.118Z,32.63
2023-02-14T20:21:35.073Z,30.25
2023-02-14T20:24:03.648Z,41.17
2023-02-14T20:26:32.383Z,34.97
2023-02-14T20:29:04.314Z,37.22
2023-02-14T20:31:34.516Z,34.10
2023-02-14T20:34:01.628Z,35.42
2023-02-14T20:36:28.678Z,31.90
2023-02-14T20:38:56.220Z,33.33
2023-02-14T20:41:23.728Z,35.85
2023-02-14T20:43:50.783Z,37.50
2023-02-14T20:46:17.555Z,37.28
2023-02-14T20:48:44.221Z,35.60
2023-02-14T20:51:16.451Z,35.45
2023-02-14T20:53:44.485Z,35.00
2023-02-14T20:56:12.141Z,36.60
2023-02-14T20:58:39.567Z,32.72
2023-02-14T21:01:06.245Z,37.10
2023-02-14T21:03:35.682Z,35.22
2023-02-14T21:06:06.750Z,33.80
2023-02-14T21:08:34.232Z,36.03
2023-02-14T21:11:01.148Z,34.58
2023-02-14T21:13:28.015Z,38.35
2023-02-14T21:15:54.663Z,40.65
2023-02-14T21:18:21.793Z,39.28
2023-02-14T21:20:48.341Z,36.88
2023-02-14T21:23:14.930Z,39.53
2023-02-14T21:25:41.505Z,37.65
2023-02-14T21:28:08.093Z,39.35
2023-02-14T21:30:34.721Z,43.25
2023-02-14T21:33:01.336Z,39.30
2023-02-14T21:35:27.928Z,36.63
2023-02-14T21:37:54.491Z,43.45
2023-02-14T21:40:22.629Z,42.05
2023-02-14T21:42:50.264Z,44.20
2023-02-14T21:45:35.608Z,38.17
2023-02-14T21:48:20.806Z,48.53
2023-02-14T21:50:47.374Z,43.70
2023-02-14T21:53:14.037Z,41.25
2023-02-14T21:55:42.727Z,41.83
2023-02-14T21:58:09.366Z,39.55
2023-02-14T22:00:35.947Z,42.42
2023-02-14T22:03:02.758Z,43.60
2023-02-14T22:05:29.437Z,41.33
2023-02-14T22:07:56.110Z,46.08
2023-02-14T22:10:22.765Z,40.47
2023-02-14T22:12:49.365Z,44.47
2023-02-14T22:15:16.035Z,44.53
2023-02-14T22:17:42.587Z,42.85
2023-02-14T22:20:10.437Z,47.83
2023-02-14T22:22:37.116Z,40.47
2023-02-14T22:25:03.974Z,43.03
2023-02-14T22:27:30.662Z,44.47
2023-02-14T22:29:57.332Z,40.33
2023-02-14T22:32:24.033Z,41.65
2023-02-14T22:34:50.693Z,45.33
2023-02-14T22:37:17.316Z,46.55
2023-02-14T22:39:43.941Z,39.50
2023-02-14T22:42:11.062Z,40.65
2023-02-14T22:44:37.696Z,45.60
2023-02-14T22:47:04.469Z,44.60
2023-02-14T22:49:31.306Z,41.20
2023-02-14T22:51:57.943Z,42.80
2023-02-14T22:54:24.518Z,43.28
2023-02-14T22:56:51.404Z,40.42
2023-02-14T22:59:28.051Z,36.80
2023-02-14T23:01:54.852Z,45.17
2023-02-14T23:04:23.108Z,39.20
2023-02-14T23:06:51.864Z,36.30
2023-02-14T23:09:19.382Z,39.20
2023-02-14T23:11:47.512Z,39.42
2023-02-14T23:14:34.198Z,34.72
2023-02-14T23:17:20.524Z,36.38
2023-02-14T23:20:05.999Z,35.10
2023-02-14T23:22:38.459Z,36.75
2023-02-14T23:25:08.043Z,35.63
2023-02-14T23:27:37.815Z,41.05
2023-02-14T23:30:07.570Z,34.17
2023-02-14T23:32:34.268Z,40.05
2023-02-14T23:35:00.922Z,37.85
2023-02-14T23:37:27.843Z,34.78
2023-02-14T23:39:54.458Z,41.15
2023-02-14T23:42:21.185Z,36.53
2023-02-14T23:44:49.040Z,34.45
2023-02-14T23:47:16.210Z,33.45
2023-02-14T23:49:43.687Z,36.70
2023-02-14T23:52:12.403Z,34.42
2023-02-14T23:54:39.828Z,36.10
2023-02-14T23:57:07.436Z,33.30
2023-02-14T23:59:34.201Z,34.33
