createdAt,value
2023-03-18T00:00:05.578Z,16.86
2023-03-18T00:01:05.534Z,16.86
2023-03-18T00:02:05.517Z,16.86
2023-03-18T00:03:05.527Z,16.86
2023-03-18T00:04:05.569Z,16.86
2023-03-18T00:05:05.566Z,16.88
2023-03-18T00:06:05.474Z,16.86
2023-03-18T00:07:05.471Z,16.86
2023-03-18T00:08:05.459Z,16.86
2023-03-18T00:09:05.466Z,16.86
2023-03-18T00:10:05.498Z,16.88
2023-03-18T00:11:05.426Z,16.86
2023-03-18T00:12:05.412Z,16.86
2023-03-18T00:13:05.422Z,16.86
2023-03-18T00:14:05.409Z,16.86
2023-03-18T00:15:05.400Z,16.86
2023-03-18T00:16:05.544Z,16.85
2023-03-18T00:17:05.361Z,16.86
2023-03-18T00:18:05.351Z,16.85
2023-03-18T00:19:05.342Z,16.86
2023-03-18T00:20:05.346Z,16.86
2023-03-18T00:21:05.350Z,16.85
2023-03-18T00:22:05.304Z,16.86
2023-03-18T00:23:05.313Z,16.86
2023-03-18T00:24:05.283Z,16.86
2023-03-18T00:25:05.275Z,16.85
2023-03-18T00:26:05.284Z,16.86
2023-03-18T00:27:05.256Z,16.86
2023-03-18T00:28:05.244Z,16.86
2023-03-18T00:29:05.229Z,16.86
2023-03-18T00:30:05.240Z,16.86
2023-03-18T00:31:05.535Z,16.86
2023-03-18T00:32:05.199Z,16.86
2023-03-18T00:33:05.380Z,16.85
2023-03-18T00:34:05.196Z,16.86
2023-03-18T00:35:05.164Z,16.86
2023-03-18T00:36:05.176Z,16.86
2023-03-18T00:37:05.243Z,16.86
2023-03-18T00:38:05.134Z,16.85
2023-03-18T00:39:05.144Z,16.86
2023-03-18T00:40:05.153Z,16.86
2023-03-18T00:41:05.103Z,16.85
2023-03-18T00:42:05.097Z,16.86
2023-03-18T00:43:05.086Z,16.86
2023-03-18T00:44:05.089Z,16.85
2023-03-18T00:45:05.067Z,16.86
2023-03-18T00:46:05.049Z,16.85
2023-03-18T00:47:05.080Z,16.85
2023-03-18T00:48:05.026Z,16.86
2023-03-18T00:49:05.035Z,16.85
2023-03-18T00:50:05.004Z,16.85
2023-03-18T00:51:05.003Z,16.86
2023-03-18T00:52:04.982Z,16.85
2023-03-18T00:53:05.004Z,16.85
2023-03-18T00:54:04.990Z,16.85
2023-03-18T00:55:04.951Z,16.85
2023-03-18T00:56:04.938Z,16.85
2023-03-18T00:57:04.930Z,16.86
2023-03-18T00:58:04.918Z,16.85
2023-03-18T00:59:04.927Z,16.86
2023-03-18T01:00:04.923Z,16.86
2023-03-18T01:01:04.929Z,16.85
2023-03-18T01:02:04.994Z,16.86
2023-03-18T01:03:04.874Z,16.85
2023-03-18T01:04:04.892Z,16.85
2023-03-18T01:05:04.848Z,16.86
2023-03-18T01:06:04.836Z,16.85
2023-03-18T01:07:04.820Z,16.85
2023-03-18T01:08:04.817Z,16.85
2023-03-18T01:09:04.840Z,16.85
2023-03-18T01:10:04.810Z,16.85
2023-03-18T01:11:04.780Z,16.85
2023-03-18T01:12:04.768Z,16.86
2023-03-18T01:13:04.764Z,16.85
2023-03-18T01:14:04.778Z,16.85
2023-03-18T01:15:04.736Z,16.85
2023-03-18T01:16:04.799Z,16.86
2023-03-18T01:17:04.714Z,16.85
2023-03-18T01:18:04.704Z,16.85
2023-03-18T01:19:04.718Z,16.83
2023-03-18T01:20:04.682Z,16.85
2023-03-18T01:21:04.674Z,16.82
2023-03-18T01:22:04.667Z,16.85
2023-03-18T01:23:04.650Z,16.83
2023-03-18T01:24:04.677Z,16.83
2023-03-18T01:25:04.653Z,16.85
2023-03-18T01:26:04.616Z,16.83
2023-03-18T01:27:04.611Z,16.83
2023-03-18T01:28:04.598Z,16.85
2023-03-18T01:29:04.612Z,16.85
2023-03-18T01:30:04.573Z,16.85
2023-03-18T01:31:04.573Z,16.83
2023-03-18T01:32:04.601Z,16.85
2023-03-18T01:33:04.704Z,16.85
2023-03-18T01:34:04.576Z,16.83
2023-03-18T01:35:04.528Z,16.85
2023-03-18T01:36:04.563Z,16.85
2023-03-18T01:37:04.501Z,16.85
2023-03-18T01:38:04.498Z,16.85
2023-03-18T01:39:04.495Z,16.83
2023-03-18T01:40:04.488Z,16.85
2023-03-18T01:41:04.485Z,16.85
2023-03-18T01:42:04.442Z,16.85
2023-03-18T01:43:04.437Z,16.83
2023-03-18T01:44:04.440Z,16.83
2023-03-18T01:45:04.435Z,16.85
2023-03-18T01:46:04.565Z,16.83
2023-03-18T01:47:04.389Z,16.85
2023-03-18T01:48:04.383Z,16.85
2023-03-18T01:49:04.389Z,16.85
2023-03-18T01:50:04.364Z,16.83
2023-03-18T01:51:04.573Z,16.85
2023-03-18T01:52:04.334Z,16.83
2023-03-18T01:53:04.326Z,16.85
2023-03-18T01:54:04.344Z,16.83
2023-03-18T01:55:04.311Z,16.85
2023-03-18T01:56:04.296Z,16.83
2023-03-18T01:57:04.318Z,16.83
2023-03-18T01:58:04.274Z,16.85
2023-03-18T01:59:04.280Z,16.83
2023-03-18T02:00:04.253Z,16.85
2023-03-18T02:01:04.265Z,16.83
2023-03-18T02:02:04.227Z,16.83
2023-03-18T02:03:04.214Z,16.83
2023-03-18T02:04:04.233Z,16.83
2023-03-18T02:05:04.195Z,16.82
2023-03-18T02:06:04.189Z,16.83
2023-03-18T02:07:04.189Z,16.83
2023-03-18T02:08:04.167Z,16.83
2023-03-18T02:09:04.174Z,16.85
2023-03-18T02:10:04.144Z,16.83
2023-03-18T02:11:04.139Z,16.82
2023-03-18T02:12:04.142Z,16.83
2023-03-18T02:13:04.165Z,16.83
2023-03-18T02:14:04.154Z,16.82
2023-03-18T02:15:04.088Z,16.85
2023-03-18T02:16:04.083Z,16.83
2023-03-18T02:17:04.090Z,16.83
2023-03-18T02:18:04.057Z,16.83
2023-03-18T02:19:04.071Z,16.83
2023-03-18T02:20:04.040Z,16.83
2023-03-18T02:21:04.079Z,16.83
2023-03-18T02:22:04.036Z,16.85
2023-03-18T02:23:04.003Z,16.83
2023-03-18T02:24:03.994Z,16.83
2023-03-18T02:25:04.003Z,16.83
2023-03-18T02:26:03.975Z,16.83
2023-03-18T02:27:03.964Z,16.82
2023-03-18T02:28:03.954Z,16.83
2023-03-18T02:29:03.964Z,16.85
2023-03-18T02:30:03.955Z,16.85
2023-03-18T02:31:04.011Z,16.83
2023-03-18T02:32:03.928Z,16.83
2023-03-18T02:33:03.967Z,16.83
2023-03-18T02:34:03.887Z,16.85
2023-03-18T02:35:03.875Z,16.83
2023-03-18T02:36:03.907Z,16.85
2023-03-18T02:37:03.875Z,16.83
2023-03-18T02:38:03.847Z,16.85
2023-03-18T02:39:03.851Z,16.83
2023-03-18T02:40:03.822Z,16.85
2023-03-18T02:41:03.814Z,16.82
2023-03-18T02:42:03.828Z,16.83
2023-03-18T02:43:03.789Z,16.83
2023-03-18T02:44:03.792Z,16.83
2023-03-18T02:45:03.807Z,16.83
2023-03-18T02:46:03.862Z,16.83
2023-03-18T02:47:03.750Z,16.82
2023-03-18T02:48:03.761Z,16.82
2023-03-18T02:49:03.726Z,16.82
2023-03-18T02:50:03.715Z,16.82
2023-03-18T02:51:03.705Z,16.83
2023-03-18T02:52:03.702Z,16.82
2023-03-18T02:53:03.711Z,16.82
2023-03-18T02:54:03.673Z,16.83
2023-03-18T02:55:03.661Z,16.82
2023-03-18T02:56:03.651Z,16.83
2023-03-18T02:57:03.638Z,16.83
2023-03-18T02:58:03.635Z,16.83
2023-03-18T02:59:03.636Z,16.83
2023-03-18T03:00:03.632Z,16.83
2023-03-18T03:01:03.685Z,16.82
2023-03-18T03:02:03.587Z,16.82
2023-03-18T03:03:03.669Z,16.82
2023-03-18T03:04:03.566Z,16.83
2023-03-18T03:05:03.575Z,16.82
2023-03-18T03:06:03.588Z,16.83
2023-03-18T03:07:03.533Z,16.82
2023-03-18T03:08:03.521Z,16.82
2023-03-18T03:09:03.513Z,16.82
2023-03-18T03:10:03.507Z,16.83
2023-03-18T03:11:03.510Z,16.83
2023-03-18T03:12:03.477Z,16.83
2023-03-18T03:13:03.466Z,16.83
2023-03-18T03:14:03.470Z,16.82
2023-03-18T03:15:03.459Z,16.83
2023-03-18T03:16:03.496Z,16.82
2023-03-18T03:17:03.464Z,16.82
2023-03-18T03:18:03.413Z,16.82
2023-03-18T03:19:03.407Z,16.82
2023-03-18T03:20:03.419Z,16.83
2023-03-18T03:21:03.383Z,16.83
2023-03-18T03:22:03.373Z,16.83
2023-03-18T03:23:03.366Z,16.83
2023-03-18T03:24:03.349Z,16.83
2023-03-18T03:25:03.375Z,16.82
2023-03-18T03:26:03.330Z,16.82
2023-03-18T03:27:03.353Z,16.82
2023-03-18T03:28:03.310Z,16.82
2023-03-18T03:29:03.296Z,16.81
2023-03-18T03:30:03.293Z,16.82
2023-03-18T03:31:03.366Z,16.82
2023-03-18T03:32:03.288Z,16.82
2023-03-18T03:33:03.326Z,16.83
2023-03-18T03:34:03.248Z,16.81
2023-03-18T03:35:03.232Z,16.82
2023-03-18T03:36:03.342Z,16.82
2023-03-18T03:37:03.238Z,16.82
2023-03-18T03:38:03.205Z,16.83
2023-03-18T03:39:03.192Z,16.83
2023-03-18T03:40:03.180Z,16.82
2023-03-18T03:41:03.167Z,16.83
2023-03-18T03:42:03.189Z,16.81
2023-03-18T03:43:03.146Z,16.83
2023-03-18T03:44:03.137Z,16.83
2023-03-18T03:45:03.127Z,16.82
2023-03-18T03:46:03.141Z,16.81
2023-03-18T03:47:03.113Z,16.82
2023-03-18T03:48:03.117Z,16.82
2023-03-18T03:49:03.131Z,16.83
2023-03-18T03:50:03.084Z,16.83
2023-03-18T03:51:03.076Z,16.82
2023-03-18T03:52:03.064Z,16.81
2023-03-18T03:53:03.043Z,16.82
2023-03-18T03:54:03.051Z,16.81
2023-03-18T03:55:03.024Z,16.82
2023-03-18T03:56:03.014Z,16.83
2023-03-18T03:57:02.998Z,16.82
2023-03-18T03:58:03.008Z,16.81
2023-03-18T03:59:02.980Z,16.82
2023-03-18T04:00:02.975Z,16.81
2023-03-18T04:01:02.978Z,16.81
2023-03-18T04:02:02.950Z,16.81
2023-03-18T04:03:03.026Z,16.81
2023-03-18T04:04:03.019Z,16.81
2023-03-18T04:05:02.938Z,16.81
2023-03-18T04:06:02.903Z,16.81
2023-03-18T04:07:02.890Z,16.81
2023-03-18T04:08:02.911Z,16.82
2023-03-18T04:09:02.898Z,16.81
2023-03-18T04:10:02.863Z,16.81
2023-03-18T04:11:02.848Z,16.82
2023-03-18T04:12:02.838Z,16.81
2023-03-18T04:13:02.833Z,16.82
2023-03-18T04:14:02.814Z,16.82
2023-03-18T04:15:02.833Z,16.79
2023-03-18T04:16:02.883Z,16.81
2023-03-18T04:17:02.783Z,16.81
2023-03-18T04:18:02.789Z,16.81
2023-03-18T04:19:02.764Z,16.79
2023-03-18T04:20:02.757Z,16.79
2023-03-18T04:21:02.789Z,16.81
2023-03-18T04:22:02.728Z,16.81
2023-03-18T04:23:02.759Z,16.81
2023-03-18T04:24:02.708Z,16.79
2023-03-18T04:25:02.698Z,16.81
2023-03-18T04:26:02.734Z,16.81
2023-03-18T04:27:02.674Z,16.81
2023-03-18T04:28:02.677Z,16.82
2023-03-18T04:29:02.655Z,16.81
2023-03-18T04:30:02.667Z,16.81
2023-03-18T04:31:02.690Z,16.79
2023-03-18T04:32:02.629Z,16.81
2023-03-18T04:33:02.732Z,16.81
2023-03-18T04:34:02.632Z,16.81
2023-03-18T04:35:02.588Z,16.81
2023-03-18T04:36:02.608Z,16.81
2023-03-18T04:37:02.592Z,16.79
2023-03-18T04:38:02.561Z,16.79
2023-03-18T04:39:02.565Z,16.81
2023-03-18T04:40:02.537Z,16.81
2023-03-18T04:41:02.529Z,16.81
2023-03-18T04:42:02.516Z,16.81
2023-03-18T04:43:02.533Z,16.81
2023-03-18T04:44:02.494Z,16.79
2023-03-18T04:45:02.481Z,16.81
2023-03-18T04:46:02.479Z,16.82
2023-03-18T04:47:02.479Z,16.81
2023-03-18T04:48:02.471Z,16.81
2023-03-18T04:49:02.438Z,16.82
2023-03-18T04:50:02.450Z,16.81
2023-03-18T04:51:02.415Z,16.81
2023-03-18T04:52:02.407Z,16.79
2023-03-18T04:53:02.448Z,16.81
2023-03-18T04:54:02.382Z,16.79
2023-03-18T04:55:02.372Z,16.79
2023-03-18T04:56:02.367Z,16.79
2023-03-18T04:57:02.356Z,16.81
2023-03-18T04:58:02.345Z,16.81
2023-03-18T04:59:02.354Z,16.79
2023-03-18T05:00:02.320Z,16.79
2023-03-18T05:01:02.360Z,16.81
2023-03-18T05:02:02.304Z,16.79
2023-03-18T05:03:02.296Z,16.81
2023-03-18T05:04:02.356Z,16.79
2023-03-18T05:05:02.293Z,16.79
2023-03-18T05:06:02.254Z,16.79
2023-03-18T05:07:02.246Z,16.81
2023-03-18T05:08:02.234Z,16.81
2023-03-18T05:09:02.297Z,16.81
2023-03-18T05:10:02.212Z,16.81
2023-03-18T05:11:02.207Z,16.81
2023-03-18T05:12:02.192Z,16.79
2023-03-18T05:13:02.206Z,16.81
2023-03-18T05:14:02.178Z,16.79
2023-03-18T05:15:02.182Z,16.81
2023-03-18T05:16:02.181Z,16.81
2023-03-18T05:17:02.140Z,16.81
2023-03-18T05:18:02.130Z,16.79
2023-03-18T05:19:02.124Z,16.79
2023-03-18T05:20:02.128Z,16.79
2023-03-18T05:21:02.096Z,16.81
2023-03-18T05:22:02.086Z,16.79
2023-03-18T05:23:02.086Z,16.79
2023-03-18T05:24:02.086Z,16.79
2023-03-18T05:25:02.073Z,16.81
2023-03-18T05:26:02.053Z,16.79
2023-03-18T05:27:02.077Z,16.79
2023-03-18T05:28:02.044Z,16.78
2023-03-18T05:29:02.042Z,16.79
2023-03-18T05:30:02.014Z,16.79
2023-03-18T05:31:02.027Z,16.79
2023-03-18T05:32:02.076Z,16.81
2023-03-18T05:33:02.023Z,16.79
2023-03-18T05:34:01.956Z,16.79
2023-03-18T05:35:01.947Z,16.79
2023-03-18T05:36:01.990Z,16.79
2023-03-18T05:37:01.959Z,16.79
2023-03-18T05:38:01.937Z,16.79
2023-03-18T05:39:01.905Z,16.79
2023-03-18T05:40:01.908Z,16.79
2023-03-18T05:41:01.906Z,16.81
2023-03-18T05:42:01.869Z,16.78
2023-03-18T05:43:01.886Z,16.79
2023-03-18T05:44:01.849Z,16.79
2023-03-18T05:45:01.852Z,16.79
2023-03-18T05:46:01.904Z,16.79
2023-03-18T05:47:01.826Z,16.79
2023-03-18T05:48:01.922Z,16.79
2023-03-18T05:49:01.831Z,16.79
2023-03-18T05:50:01.793Z,16.81
2023-03-18T05:51:01.780Z,16.79
2023-03-18T05:52:01.763Z,16.79
2023-03-18T05:53:01.753Z,16.81
2023-03-18T05:54:01.761Z,16.79
2023-03-18T05:55:01.732Z,16.79
2023-03-18T05:56:01.725Z,16.79
2023-03-18T05:57:01.734Z,16.79
2023-03-18T05:58:01.727Z,16.79
2023-03-18T05:59:01.694Z,16.78
2023-03-18T06:00:01.681Z,16.79
2023-03-18T06:01:01.669Z,16.79
2023-03-18T06:02:01.734Z,16.81
2023-03-18T06:03:01.920Z,16.81
2023-03-18T06:04:01.642Z,16.79
2023-03-18T06:05:01.623Z,16.79
2023-03-18T06:06:01.643Z,16.79
2023-03-18T06:07:01.607Z,16.78
2023-03-18T06:08:02.891Z,16.79
2023-03-18T06:09:01.583Z,16.79
2023-03-18T06:10:01.579Z,16.79
2023-03-18T06:11:01.586Z,16.78
2023-03-18T06:12:01.558Z,16.79
2023-03-18T06:13:01.566Z,16.78
2023-03-18T06:14:01.538Z,16.79
2023-03-18T06:15:01.532Z,16.79
2023-03-18T06:16:01.550Z,16.79
2023-03-18T06:17:01.625Z,16.79
2023-03-18T06:18:01.490Z,16.81
2023-03-18T06:19:01.479Z,16.78
2023-03-18T06:20:01.494Z,16.78
2023-03-18T06:21:01.457Z,16.78
2023-03-18T06:22:01.484Z,16.79
2023-03-18T06:23:01.437Z,16.79
2023-03-18T06:24:01.429Z,16.79
2023-03-18T06:25:01.430Z,16.78
2023-03-18T06:26:01.427Z,16.79
2023-03-18T06:27:01.394Z,16.79
2023-03-18T06:28:01.386Z,16.78
2023-03-18T06:29:01.397Z,16.81
2023-03-18T06:30:01.361Z,16.79
2023-03-18T06:31:01.438Z,16.79
2023-03-18T06:32:01.344Z,16.79
2023-03-18T06:33:01.373Z,16.78
2023-03-18T06:34:01.636Z,16.79
2023-03-18T06:35:01.323Z,16.79
2023-03-18T06:36:01.370Z,16.78
2023-03-18T06:37:01.290Z,16.78
2023-03-18T06:38:01.309Z,16.79
2023-03-18T06:39:01.268Z,16.78
2023-03-18T06:40:01.258Z,16.79
2023-03-18T06:41:01.245Z,16.79
2023-03-18T06:42:01.240Z,16.79
2023-03-18T06:43:01.225Z,16.79
2023-03-18T06:44:01.241Z,16.79
2023-03-18T06:45:01.228Z,16.79
2023-03-18T06:46:01.248Z,16.79
2023-03-18T06:47:01.184Z,16.79
2023-03-18T06:48:01.170Z,16.79
2023-03-18T06:49:01.182Z,16.79
2023-03-18T06:50:01.151Z,16.78
2023-03-18T06:51:01.138Z,16.78
2023-03-18T06:52:01.146Z,16.79
2023-03-18T06:53:01.117Z,16.78
2023-03-18T06:54:01.106Z,16.79
2023-03-18T06:55:01.118Z,16.79
2023-03-18T06:56:01.129Z,16.79
2023-03-18T06:57:01.072Z,16.78
2023-03-18T06:58:01.066Z,16.79
2023-03-18T06:59:01.063Z,16.79
2023-03-18T07:00:01.048Z,16.79
2023-03-18T07:01:01.133Z,16.79
2023-03-18T07:02:01.093Z,16.81
2023-03-18T07:03:01.036Z,16.79
2023-03-18T07:04:01.088Z,16.81
2023-03-18T07:05:00.998Z,16.79
2023-03-18T07:06:00.979Z,16.78
2023-03-18T07:07:00.976Z,16.79
2023-03-18T07:08:00.954Z,16.78
2023-03-18T07:09:00.984Z,16.79
2023-03-18T07:10:00.934Z,16.79
2023-03-18T07:11:00.936Z,16.79
2023-03-18T07:12:00.916Z,16.78
2023-03-18T07:13:00.900Z,16.79
2023-03-18T07:14:00.915Z,16.79
2023-03-18T07:15:00.901Z,16.79
2023-03-18T07:16:00.891Z,16.79
2023-03-18T07:17:00.907Z,16.78
2023-03-18T07:18:01.045Z,16.81
2023-03-18T07:19:00.841Z,16.79
2023-03-18T07:20:00.840Z,16.79
2023-03-18T07:21:00.812Z,16.79
2023-03-18T07:22:00.833Z,16.79
2023-03-18T07:23:00.811Z,16.79
2023-03-18T07:24:00.782Z,16.79
2023-03-18T07:25:00.781Z,16.81
2023-03-18T07:26:00.760Z,16.78
2023-03-18T07:27:00.764Z,16.79
2023-03-18T07:28:00.771Z,16.78
2023-03-18T07:29:00.737Z,16.79
2023-03-18T07:30:00.718Z,16.81
2023-03-18T07:31:00.722Z,16.81
2023-03-18T07:32:00.695Z,16.81
2023-03-18T07:33:00.773Z,16.79
2023-03-18T07:34:00.688Z,16.79
2023-03-18T07:35:00.695Z,16.81
2023-03-18T07:36:00.699Z,16.81
2023-03-18T07:37:00.642Z,16.79
2023-03-18T07:38:00.654Z,16.81
2023-03-18T07:39:00.631Z,16.81
2023-03-18T07:40:00.634Z,16.81
2023-03-18T07:41:00.600Z,16.81
2023-03-18T07:42:00.596Z,16.81
2023-03-18T07:43:00.597Z,16.81
2023-03-18T07:44:00.567Z,16.81
2023-03-18T07:45:00.568Z,16.81
2023-03-18T07:46:00.568Z,16.81
2023-03-18T07:47:00.544Z,16.79
2023-03-18T07:48:00.527Z,16.81
2023-03-18T07:49:00.539Z,16.81
2023-03-18T07:50:00.502Z,16.81
2023-03-18T07:51:00.528Z,16.81
2023-03-18T07:52:00.480Z,16.82
2023-03-18T07:53:00.472Z,16.81
2023-03-18T07:54:00.465Z,16.82
2023-03-18T07:55:00.460Z,16.81
2023-03-18T07:56:00.440Z,16.82
2023-03-18T07:57:00.471Z,16.82
2023-03-18T07:58:00.440Z,16.81
2023-03-18T07:59:00.406Z,16.82
2023-03-18T08:00:00.419Z,16.82
2023-03-18T08:01:00.385Z,16.82
2023-03-18T08:02:00.410Z,16.82
2023-03-18T08:03:00.378Z,16.82
2023-03-18T08:04:00.406Z,16.83
2023-03-18T08:05:00.619Z,16.82
2023-03-18T08:06:00.336Z,16.82
2023-03-18T08:07:00.345Z,16.82
2023-03-18T08:08:00.322Z,16.82
2023-03-18T08:09:00.300Z,16.82
2023-03-18T08:10:00.290Z,16.83
2023-03-18T08:11:00.428Z,16.82
2023-03-18T08:12:00.296Z,16.82
2023-03-18T08:13:00.257Z,16.81
2023-03-18T08:14:00.247Z,16.82
2023-03-18T08:15:00.249Z,16.83
2023-03-18T08:16:00.305Z,16.83
2023-03-18T08:17:00.238Z,16.83
2023-03-18T08:18:00.227Z,16.82
2023-03-18T08:19:00.205Z,16.83
2023-03-18T08:20:00.210Z,16.82
2023-03-18T08:21:00.197Z,16.85
2023-03-18T08:22:00.164Z,16.83
2023-03-18T08:23:00.179Z,16.83
2023-03-18T08:24:00.151Z,16.82
2023-03-18T08:25:00.177Z,16.82
2023-03-18T08:26:00.152Z,16.82
2023-03-18T08:27:00.113Z,16.83
2023-03-18T08:28:00.136Z,16.83
2023-03-18T08:29:00.929Z,16.85
2023-03-18T08:30:02.307Z,16.83
2023-03-18T08:31:00.103Z,16.83
2023-03-18T08:32:00.098Z,16.85
2023-03-18T08:33:00.138Z,16.82
2023-03-18T08:34:00.070Z,16.83
2023-03-18T08:35:00.021Z,16.83
2023-03-18T08:36:00.097Z,16.83
2023-03-18T08:37:00.030Z,16.85
2023-03-18T08:37:59.989Z,16.85
2023-03-18T08:39:00.027Z,16.85
2023-03-18T08:39:59.967Z,16.85
2023-03-18T08:40:59.956Z,16.85
2023-03-18T08:41:59.947Z,16.86
2023-03-18T08:42:59.936Z,16.86
2023-03-18T08:43:59.921Z,16.85
2023-03-18T08:44:59.936Z,16.85
2023-03-18T08:45:59.979Z,16.86
2023-03-18T08:46:59.894Z,16.86
2023-03-18T08:47:59.881Z,16.86
2023-03-18T08:48:59.912Z,16.86
2023-03-18T08:49:59.884Z,16.88
2023-03-18T08:50:59.851Z,16.88
2023-03-18T08:51:59.840Z,16.88
2023-03-18T08:52:59.866Z,16.89
2023-03-18T08:53:59.829Z,16.88
2023-03-18T08:54:59.832Z,16.89
2023-03-18T08:56:01.857Z,16.89
2023-03-18T08:56:59.785Z,16.89
2023-03-18T08:57:59.777Z,16.91
2023-03-18T08:58:59.765Z,16.89
2023-03-18T08:59:59.782Z,16.89
2023-03-18T09:00:59.786Z,16.89
2023-03-18T09:01:59.734Z,16.93
2023-03-18T09:02:59.723Z,16.91
2023-03-18T09:03:59.713Z,16.91
2023-03-18T09:04:59.702Z,16.91
2023-03-18T09:05:59.721Z,16.93
2023-03-18T09:06:59.692Z,16.93
2023-03-18T09:07:59.675Z,16.93
2023-03-18T09:08:59.687Z,16.93
2023-03-18T09:09:59.655Z,16.94
2023-03-18T09:10:59.643Z,16.93
2023-03-18T09:11:59.659Z,16.94
2023-03-18T09:12:59.626Z,16.94
2023-03-18T09:13:59.606Z,16.94
2023-03-18T09:14:59.594Z,16.96
2023-03-18T09:15:59.618Z,16.96
2023-03-18T09:16:59.585Z,16.97
2023-03-18T09:18:11.139Z,16.96
2023-03-18T09:19:00.558Z,16.97
2023-03-18T09:19:59.542Z,16.97
2023-03-18T09:20:59.530Z,16.97
2023-03-18T09:21:59.543Z,16.97
2023-03-18T09:22:59.512Z,16.98
2023-03-18T09:23:59.499Z,16.97
2023-03-18T09:24:59.515Z,16.98
2023-03-18T09:25:59.475Z,17.00
2023-03-18T09:26:59.495Z,16.98
2023-03-18T09:27:59.453Z,16.98
2023-03-18T09:28:59.447Z,17.00
2023-03-18T09:29:59.494Z,16.98
2023-03-18T09:30:59.501Z,17.01
2023-03-18T09:31:59.430Z,17.00
2023-03-18T09:32:59.526Z,17.01
2023-03-18T09:33:59.395Z,17.01
2023-03-18T09:34:59.377Z,17.01
2023-03-18T09:35:59.377Z,17.01
2023-03-18T09:36:59.382Z,17.01
2023-03-18T09:37:59.346Z,17.03
2023-03-18T09:38:59.336Z,17.03
2023-03-18T09:39:59.349Z,17.03
2023-03-18T09:40:59.359Z,17.03
2023-03-18T09:41:59.330Z,17.03
2023-03-18T09:42:59.290Z,17.03
2023-03-18T09:43:59.311Z,17.03
2023-03-18T09:44:59.270Z,17.03
2023-03-18T09:45:59.425Z,17.04
2023-03-18T09:46:59.468Z,17.03
2023-03-18T09:47:59.238Z,17.03
2023-03-18T09:48:59.225Z,17.01
2023-03-18T09:49:59.232Z,17.01
2023-03-18T09:50:59.207Z,17.01
2023-03-18T09:51:59.223Z,17.03
2023-03-18T09:52:59.182Z,17.00
2023-03-18T09:53:59.178Z,17.03
2023-03-18T09:54:59.170Z,17.04
2023-03-18T09:55:59.155Z,17.04
2023-03-18T09:56:59.198Z,17.03
2023-03-18T09:57:59.131Z,17.03
2023-03-18T09:58:59.125Z,17.04
2023-03-18T09:59:59.112Z,17.04
2023-03-18T10:00:59.196Z,17.03
2023-03-18T10:01:59.135Z,17.01
2023-03-18T10:02:59.103Z,17.03
2023-03-18T10:03:59.097Z,17.01
2023-03-18T10:04:59.056Z,17.00
2023-03-18T10:05:59.043Z,17.03
2023-03-18T10:06:59.035Z,17.01
2023-03-18T10:07:59.050Z,17.03
2023-03-18T10:08:59.014Z,17.01
2023-03-18T10:09:59.024Z,17.03
2023-03-18T10:10:58.991Z,17.03
2023-03-18T10:11:58.981Z,17.03
2023-03-18T10:12:59.006Z,17.03
2023-03-18T10:13:58.961Z,17.01
2023-03-18T10:14:58.974Z,17.03
2023-03-18T10:15:58.971Z,17.01
2023-03-18T10:16:58.951Z,17.03
2023-03-18T10:17:58.916Z,17.01
2023-03-18T10:18:58.909Z,17.03
2023-03-18T10:19:58.922Z,17.03
2023-03-18T10:20:58.899Z,17.03
2023-03-18T10:21:58.873Z,17.01
2023-03-18T10:22:58.864Z,17.01
2023-03-18T10:23:58.878Z,17.03
2023-03-18T10:24:58.847Z,17.01
2023-03-18T10:25:58.834Z,17.01
2023-03-18T10:26:58.820Z,17.03
2023-03-18T10:27:58.846Z,17.01
2023-03-18T10:28:58.844Z,17.01
2023-03-18T10:29:58.793Z,17.03
2023-03-18T10:30:58.848Z,17.03
2023-03-18T10:31:58.792Z,17.03
2023-03-18T10:32:58.856Z,17.03
2023-03-18T10:33:58.763Z,17.04
2023-03-18T10:34:58.737Z,17.03
2023-03-18T10:35:59.388Z,17.03
2023-03-18T10:36:58.768Z,17.03
2023-03-18T10:37:58.715Z,17.04
2023-03-18T10:38:58.719Z,17.01
2023-03-18T10:39:58.697Z,17.03
2023-03-18T10:40:58.742Z,17.03
2023-03-18T10:41:58.664Z,17.03
2023-03-18T10:42:58.676Z,17.03
2023-03-18T10:43:58.653Z,17.03
2023-03-18T10:44:58.653Z,17.03
2023-03-18T10:45:58.660Z,17.03
2023-03-18T10:46:58.817Z,17.03
2023-03-18T10:47:58.603Z,17.03
2023-03-18T10:48:58.613Z,17.03
2023-03-18T10:49:58.584Z,17.01
2023-03-18T10:50:58.570Z,17.03
2023-03-18T10:51:58.557Z,17.04
2023-03-18T10:52:58.554Z,17.03
2023-03-18T10:53:58.570Z,17.01
2023-03-18T10:54:58.531Z,17.03
2023-03-18T10:55:58.517Z,17.00
2023-03-18T10:56:58.508Z,17.01
2023-03-18T10:57:58.493Z,17.03
2023-03-18T10:58:58.488Z,17.01
2023-03-18T10:59:58.496Z,17.01
2023-03-18T11:00:58.614Z,17.01
2023-03-18T11:01:58.541Z,17.00
2023-03-18T11:02:58.548Z,17.01
2023-03-18T11:03:58.431Z,17.04
2023-03-18T11:04:58.444Z,17.01
2023-03-18T11:05:58.414Z,17.04
2023-03-18T11:06:58.399Z,17.03
2023-03-18T11:07:58.389Z,17.03
2023-03-18T11:08:58.404Z,17.04
2023-03-18T11:09:58.365Z,17.04
2023-03-18T11:10:58.384Z,17.06
2023-03-18T11:11:58.351Z,17.06
2023-03-18T11:12:58.341Z,17.07
2023-03-18T11:13:58.349Z,17.06
2023-03-18T11:14:58.336Z,17.07
2023-03-18T11:15:58.329Z,17.07
2023-03-18T11:16:58.319Z,17.08
2023-03-18T11:17:58.289Z,17.08
2023-03-18T11:18:58.276Z,17.12
2023-03-18T11:19:58.286Z,17.11
2023-03-18T11:20:58.250Z,17.12
2023-03-18T11:21:58.243Z,17.14
2023-03-18T11:22:58.228Z,17.14
2023-03-18T11:23:58.216Z,17.14
2023-03-18T11:24:58.231Z,17.14
2023-03-18T11:25:58.225Z,17.15
2023-03-18T11:26:58.184Z,17.15
2023-03-18T11:27:58.177Z,17.15
2023-03-18T11:28:58.163Z,17.15
2023-03-18T11:29:58.185Z,17.15
2023-03-18T11:30:58.234Z,17.18
2023-03-18T11:31:58.183Z,17.18
2023-03-18T11:32:58.183Z,17.18
2023-03-18T11:33:58.110Z,17.18
2023-03-18T11:34:58.135Z,17.18
2023-03-18T11:35:58.137Z,17.18
2023-03-18T11:36:58.076Z,17.21
2023-03-18T11:37:58.065Z,17.18
2023-03-18T11:38:58.056Z,17.18
2023-03-18T11:39:59.184Z,17.19
2023-03-18T11:40:58.034Z,17.18
2023-03-18T11:41:58.023Z,17.18
2023-03-18T11:42:58.010Z,17.18
2023-03-18T11:43:58.000Z,17.16
2023-03-18T11:44:57.987Z,17.16
2023-03-18T11:45:58.013Z,17.16
2023-03-18T11:46:58.026Z,17.16
2023-03-18T11:47:57.956Z,17.16
2023-03-18T11:48:57.993Z,17.16
2023-03-18T11:49:57.935Z,17.16
2023-03-18T11:50:57.953Z,17.15
2023-03-18T11:51:57.929Z,17.14
2023-03-18T11:52:57.900Z,17.15
2023-03-18T11:53:57.893Z,17.16
2023-03-18T11:54:59.777Z,17.16
2023-03-18T11:55:57.869Z,17.15
2023-03-18T11:56:57.893Z,17.15
2023-03-18T11:57:57.855Z,17.15
2023-03-18T11:58:57.849Z,17.15
2023-03-18T11:59:57.829Z,17.15
2023-03-18T12:00:57.820Z,17.14
2023-03-18T12:01:57.946Z,17.14
2023-03-18T12:02:57.796Z,17.15
2023-03-18T12:03:57.785Z,17.15
2023-03-18T12:04:57.854Z,17.14
2023-03-18T12:05:57.766Z,17.12
2023-03-18T12:06:57.774Z,17.14
2023-03-18T12:07:57.741Z,17.14
2023-03-18T12:08:58.486Z,17.12
2023-03-18T12:09:57.721Z,17.12
2023-03-18T12:10:57.712Z,17.12
2023-03-18T12:11:57.734Z,17.12
2023-03-18T12:12:57.695Z,17.14
2023-03-18T12:13:57.676Z,17.12
2023-03-18T12:14:57.691Z,17.14
2023-03-18T12:15:57.657Z,17.11
2023-03-18T12:16:57.744Z,17.11
2023-03-18T12:17:57.632Z,17.11
2023-03-18T12:18:57.633Z,17.11
2023-03-18T12:19:57.632Z,17.11
2023-03-18T12:20:57.627Z,17.11
2023-03-18T12:21:57.602Z,17.11
2023-03-18T12:22:57.580Z,17.08
2023-03-18T12:23:57.594Z,17.08
2023-03-18T12:24:57.582Z,17.08
2023-03-18T12:25:57.546Z,17.11
2023-03-18T12:26:57.534Z,17.12
2023-03-18T12:27:57.526Z,17.08
2023-03-18T12:28:57.513Z,17.08
2023-03-18T12:29:57.505Z,17.08
2023-03-18T12:30:57.519Z,17.07
2023-03-18T12:31:57.567Z,17.07
2023-03-18T12:32:57.533Z,17.08
2023-03-18T12:33:57.468Z,17.08
2023-03-18T12:34:57.474Z,17.07
2023-03-18T12:35:57.509Z,17.07
2023-03-18T12:36:57.456Z,17.07
2023-03-18T12:37:57.420Z,17.06
2023-03-18T12:38:57.411Z,17.07
2023-03-18T12:39:57.424Z,17.07
2023-03-18T12:40:57.387Z,17.07
2023-03-18T12:41:57.382Z,17.06
2023-03-18T12:42:57.370Z,17.06
2023-03-18T12:43:57.370Z,17.06
2023-03-18T12:44:57.371Z,17.07
2023-03-18T12:45:57.368Z,17.07
2023-03-18T12:46:57.343Z,17.06
2023-03-18T12:47:57.318Z,17.06
2023-03-18T12:48:57.336Z,17.04
2023-03-18T12:49:57.294Z,17.04
2023-03-18T12:50:57.284Z,17.06
2023-03-18T12:51:57.297Z,17.06