createdAt,value
2023-03-28T00:01:09.852Z,99591.61
2023-03-28T00:03:42.629Z,99582.10
2023-03-28T00:06:16.692Z,99579.10
2023-03-28T00:08:46.154Z,99573.63
2023-03-28T00:11:21.324Z,99570.77
2023-03-28T00:13:58.350Z,99567.39
2023-03-28T00:16:33.171Z,99568.52
2023-03-28T00:19:04.367Z,99605.64
2023-03-28T00:21:34.499Z,99602.05
2023-03-28T00:24:04.824Z,99606.67
2023-03-28T00:26:35.691Z,99595.59
2023-03-28T00:29:06.103Z,99572.48
2023-03-28T00:31:35.353Z,99558.02
2023-03-28T00:34:04.100Z,99549.27
2023-03-28T00:36:33.023Z,99545.27
2023-03-28T00:39:02.451Z,99541.27
2023-03-28T00:41:42.531Z,99539.01
2023-03-28T00:44:42.020Z,99531.60
2023-03-28T00:47:15.910Z,99519.72
2023-03-28T00:49:45.168Z,99515.12
2023-03-28T00:52:15.615Z,99504.90
2023-03-28T00:54:44.400Z,99496.81
2023-03-28T00:57:13.303Z,99497.09
2023-03-28T00:59:41.639Z,99500.95
2023-03-28T01:02:11.253Z,99493.59
2023-03-28T01:04:49.643Z,99486.93
2023-03-28T01:07:21.776Z,99476.23
2023-03-28T01:09:50.368Z,99466.70
2023-03-28T01:12:18.864Z,99463.45
2023-03-28T01:14:48.816Z,99450.97
2023-03-28T01:17:17.230Z,99452.11
2023-03-28T01:20:01.208Z,99452.36
2023-03-28T01:23:07.559Z,99450.80
2023-03-28T01:25:55.185Z,99449.33
2023-03-28T01:28:24.214Z,99443.70
2023-03-28T01:31:24.042Z,99436.76
2023-03-28T01:34:29.387Z,99430.52
2023-03-28T01:37:28.370Z,99420.79
2023-03-28T01:40:27.596Z,99407.84
2023-03-28T01:43:25.524Z,99401.04
2023-03-28T01:46:12.293Z,99394.77
2023-03-28T01:49:19.826Z,99396.02
2023-03-28T01:52:25.614Z,99388.64
2023-03-28T01:55:19.285Z,99380.40
2023-03-28T01:58:20.380Z,99378.27
2023-03-28T02:00:59.473Z,99375.08
2023-03-28T02:03:38.068Z,99373.39
2023-03-28T02:06:13.787Z,99372.36
2023-03-28T02:08:43.728Z,99367.80
2023-03-28T02:11:24.808Z,99360.15
2023-03-28T02:14:31.150Z,99354.33
2023-03-28T02:17:27.987Z,99348.74
2023-03-28T02:20:30.003Z,99343.19
2023-03-28T02:23:07.872Z,99336.94
2023-03-28T02:25:48.573Z,99317.27
2023-03-28T02:28:42.628Z,99302.38
2023-03-28T02:31:29.798Z,99292.66
2023-03-28T02:33:58.957Z,99287.84
2023-03-28T02:36:52.906Z,99287.48
2023-03-28T02:39:29.001Z,99277.04
2023-03-28T02:42:09.054Z,99270.45
2023-03-28T02:44:41.889Z,99268.40
2023-03-28T02:47:29.224Z,99268.12
2023-03-28T02:50:00.035Z,99268.28
2023-03-28T02:52:52.398Z,99264.50
2023-03-28T02:55:45.048Z,99259.59
2023-03-28T02:58:47.689Z,99253.30
2023-03-28T03:01:15.975Z,99244.39
2023-03-28T03:03:46.090Z,99245.21
2023-03-28T03:06:14.382Z,99241.70
2023-03-28T03:08:42.583Z,99242.05
2023-03-28T03:11:12.237Z,99236.14
2023-03-28T03:13:40.558Z,99236.73
2023-03-28T03:16:09.608Z,99236.55
2023-03-28T03:18:38.836Z,99234.97
2023-03-28T03:21:07.276Z,99237.84
2023-03-28T03:23:37.728Z,99234.71
2023-03-28T03:26:07.180Z,99227.95
2023-03-28T03:28:42.945Z,99222.42
2023-03-28T03:31:11.522Z,99211.22
2023-03-28T03:34:07.757Z,99206.10
2023-03-28T03:36:40.693Z,99202.95
2023-03-28T03:39:09.989Z,99196.78
2023-03-28T03:41:38.376Z,99190.59
2023-03-28T03:44:07.586Z,99190.59
2023-03-28T03:46:35.920Z,99179.42
2023-03-28T03:49:09.958Z,99168.61
2023-03-28T03:51:39.737Z,99162.54
2023-03-28T03:54:08.323Z,99161.14
2023-03-28T03:56:39.425Z,99159.55
2023-03-28T03:59:08.076Z,99164.77
2023-03-28T04:01:44.301Z,99167.36
2023-03-28T04:04:28.359Z,99162.76
2023-03-28T04:07:04.709Z,99159.95
2023-03-28T04:09:33.076Z,99162.38
2023-03-28T04:12:06.123Z,99160.48
2023-03-28T04:14:43.323Z,99155.93
2023-03-28T04:17:35.329Z,99152.35
2023-03-28T04:20:14.661Z,99147.61
2023-03-28T04:23:06.031Z,99147.02
2023-03-28T04:25:35.337Z,99148.27
2023-03-28T04:28:26.144Z,99148.70
2023-03-28T04:31:00.306Z,99148.52
2023-03-28T04:33:34.837Z,99148.27
2023-03-28T04:36:06.070Z,99145.95
2023-03-28T04:38:37.396Z,99143.66
2023-03-28T04:41:26.338Z,99145.81
2023-03-28T04:44:30.064Z,99145.93
2023-03-28T04:47:03.129Z,99146.33
2023-03-28T04:49:32.067Z,99149.42
2023-03-28T04:52:02.152Z,99146.31
2023-03-28T04:54:30.918Z,99147.36
2023-03-28T04:57:07.350Z,99153.30
2023-03-28T04:59:44.197Z,99156.95
2023-03-28T05:02:16.851Z,99155.02
2023-03-28T05:04:53.522Z,99157.43
2023-03-28T05:07:21.902Z,99158.02
2023-03-28T05:09:50.354Z,99155.04
2023-03-28T05:12:21.513Z,99157.85
2023-03-28T05:15:05.050Z,99160.39
2023-03-28T05:17:34.498Z,99164.10
2023-03-28T05:20:23.157Z,99168.05
2023-03-28T05:22:53.620Z,99172.52
2023-03-28T05:25:22.039Z,99182.86
2023-03-28T05:27:51.528Z,99186.55
2023-03-28T05:30:19.987Z,99187.89
2023-03-28T05:32:49.827Z,99195.98
2023-03-28T05:35:18.238Z,99208.25
2023-03-28T05:37:47.125Z,99211.29
2023-03-28T05:40:15.689Z,99219.50
2023-03-28T05:42:44.772Z,99236.80
2023-03-28T05:45:17.380Z,99246.95
2023-03-28T05:48:09.081Z,99265.36
2023-03-28T05:50:40.849Z,99282.08
2023-03-28T05:53:09.229Z,99293.25
2023-03-28T05:55:37.591Z,99311.20
2023-03-28T05:58:07.937Z,99324.33
2023-03-28T06:00:42.860Z,99333.11
2023-03-28T06:03:16.425Z,99344.11
2023-03-28T06:05:46.243Z,99356.42
2023-03-28T06:08:25.393Z,99358.55
2023-03-28T06:11:00.739Z,99373.12
2023-03-28T06:13:33.313Z,99386.85
2023-03-28T06:16:02.219Z,99396.39
2023-03-28T06:18:33.432Z,99403.70
2023-03-28T06:21:02.647Z,99412.67
2023-03-28T06:23:31.260Z,99413.26
2023-03-28T06:26:00.289Z,99434.38
2023-03-28T06:28:33.497Z,99431.52
2023-03-28T06:31:19.918Z,99429.23
2023-03-28T06:33:48.479Z,99430.11
2023-03-28T06:36:21.685Z,99432.11
2023-03-28T06:38:52.472Z,99444.92
2023-03-28T06:41:21.176Z,99454.09
2023-03-28T06:43:49.574Z,99458.21
2023-03-28T06:46:42.973Z,99467.20
2023-03-28T06:49:12.701Z,99473.78
2023-03-28T06:51:59.640Z,99479.61
2023-03-28T06:54:29.112Z,99488.09
2023-03-28T06:56:57.930Z,99490.97
2023-03-28T06:59:26.296Z,99506.31
2023-03-28T07:01:58.471Z,99522.02
2023-03-28T07:04:35.052Z,99534.59
2023-03-28T07:07:04.409Z,99546.55
2023-03-28T07:09:32.945Z,99553.09
2023-03-28T07:12:12.568Z,99554.58
2023-03-28T07:14:44.816Z,99558.14
2023-03-28T07:17:13.076Z,99566.95
2023-03-28T07:19:46.145Z,99575.75
