createdAt,value
2023-04-02T00:00:16.690Z,13.40
2023-04-02T00:03:08.895Z,10.80
2023-04-02T00:05:51.826Z,14.00
2023-04-02T00:08:29.465Z,11.60
2023-04-02T00:11:00.563Z,13.20
2023-04-02T00:13:36.447Z,13.40
2023-04-02T00:16:07.937Z,13.60
2023-04-02T00:18:43.776Z,15.20
2023-04-02T00:21:20.640Z,16.20
2023-04-02T00:23:51.263Z,15.00
2023-04-02T00:26:26.737Z,11.40
2023-04-02T00:28:56.411Z,12.00
2023-04-02T00:31:27.279Z,11.00
2023-04-02T00:33:57.072Z,12.00
2023-04-02T00:36:30.285Z,11.60
2023-04-02T00:39:03.062Z,10.60
2023-04-02T00:41:36.340Z,11.80
2023-04-02T00:44:07.081Z,12.00
2023-04-02T00:46:47.260Z,12.00
2023-04-02T00:49:24.634Z,12.40
2023-04-02T00:51:58.027Z,11.80
2023-04-02T00:54:33.983Z,11.20
2023-04-02T00:57:03.075Z,11.00
2023-04-02T00:59:35.806Z,10.40
2023-04-02T01:02:26.600Z,10.00
2023-04-02T01:04:58.299Z,11.00
2023-04-02T01:07:45.616Z,11.00
2023-04-02T01:10:41.462Z,11.80
2023-04-02T01:13:22.479Z,6.20
2023-04-02T01:15:55.635Z,12.00
2023-04-02T01:18:37.081Z,10.00
2023-04-02T01:21:23.133Z,8.60
2023-04-02T01:24:02.455Z,9.80
2023-04-02T01:26:46.817Z,11.20
2023-04-02T01:29:19.905Z,9.40
2023-04-02T01:31:52.800Z,9.60
2023-04-02T01:34:26.045Z,10.20
2023-04-02T01:37:23.136Z,8.20
2023-04-02T01:40:11.318Z,9.40
2023-04-02T01:42:48.147Z,6.40
2023-04-02T01:45:21.900Z,6.80
2023-04-02T01:47:51.566Z,6.20
2023-04-02T01:50:31.645Z,8.00
2023-04-02T01:53:03.936Z,6.00
2023-04-02T01:55:40.237Z,10.40
2023-04-02T01:58:12.578Z,9.80
2023-04-02T02:00:46.714Z,9.00
2023-04-02T02:03:17.293Z,10.40
2023-04-02T02:05:46.829Z,7.40
2023-04-02T02:08:30.346Z,11.20
2023-04-02T02:10:59.869Z,10.00
2023-04-02T02:13:28.946Z,8.00
2023-04-02T02:16:01.145Z,8.80
2023-04-02T02:18:30.809Z,7.00
2023-04-02T02:21:04.399Z,11.00
2023-04-02T02:23:33.781Z,8.40
2023-04-02T02:26:02.327Z,9.80
2023-04-02T02:28:34.694Z,7.00
2023-04-02T02:31:08.453Z,10.00
2023-04-02T02:33:43.663Z,9.20
2023-04-02T02:36:22.890Z,10.00
2023-04-02T02:38:57.686Z,9.20
2023-04-02T02:41:38.877Z,8.20
2023-04-02T02:44:17.098Z,9.20
2023-04-02T02:46:52.125Z,9.20
2023-04-02T02:49:27.615Z,9.00
2023-04-02T02:52:01.703Z,9.80
2023-04-02T02:54:42.613Z,10.00
2023-04-02T02:57:15.459Z,9.60
2023-04-02T02:59:46.949Z,9.20
2023-04-02T03:02:18.036Z,8.60
2023-04-02T03:04:51.200Z,9.60
2023-04-02T03:07:22.112Z,8.20
2023-04-02T03:10:00.385Z,6.80
2023-04-02T03:12:42.226Z,7.00
2023-04-02T03:15:19.904Z,7.00
2023-04-02T03:17:54.526Z,8.60
2023-04-02T03:20:28.398Z,8.00
2023-04-02T03:23:03.815Z,6.00
2023-04-02T03:25:39.752Z,6.60
2023-04-02T03:28:15.553Z,7.00
2023-04-02T03:30:50.742Z,10.00
2023-04-02T03:33:27.428Z,9.40
2023-04-02T03:36:04.740Z,10.00
2023-04-02T03:38:44.809Z,10.00
2023-04-02T03:41:21.270Z,10.00
2023-04-02T03:43:54.839Z,9.00
2023-04-02T03:46:28.516Z,8.80
2023-04-02T03:49:05.079Z,6.60
2023-04-02T03:51:39.322Z,6.60
2023-04-02T03:54:15.810Z,5.00
2023-04-02T03:56:47.874Z,7.00
2023-04-02T03:59:34.789Z,6.20
2023-04-02T04:02:15.900Z,2.40
2023-04-02T04:04:49.718Z,6.40
2023-04-02T04:07:24.218Z,6.60
2023-04-02T04:09:54.254Z,7.00
2023-04-02T04:12:29.978Z,9.00
2023-04-02T04:15:06.769Z,9.80
2023-04-02T04:17:51.664Z,7.00
2023-04-02T04:20:28.167Z,9.60
2023-04-02T04:23:10.975Z,8.80
2023-04-02T04:25:40.899Z,9.00
2023-04-02T04:28:25.332Z,9.80
2023-04-02T04:31:01.769Z,11.00
2023-04-02T04:33:40.999Z,11.60
2023-04-02T04:36:27.884Z,14.60
2023-04-02T04:39:08.255Z,11.20
2023-04-02T04:41:42.627Z,13.60
2023-04-02T04:44:19.172Z,29.00
2023-04-02T04:46:57.235Z,19.00
2023-04-02T04:49:32.410Z,15.40
2023-04-02T04:52:11.530Z,5.00
2023-04-02T04:54:41.356Z,11.80
2023-04-02T04:57:24.131Z,11.80
2023-04-02T04:59:59.728Z,14.80
2023-04-02T05:02:35.327Z,11.60
2023-04-02T05:05:06.148Z,11.40
2023-04-02T05:07:47.157Z,14.20
2023-04-02T05:10:24.696Z,11.00
2023-04-02T05:12:58.363Z,14.40
2023-04-02T05:15:31.402Z,16.00
2023-04-02T05:18:14.671Z,47.00
2023-04-02T05:20:49.588Z,16.40
2023-04-02T05:23:25.645Z,24.50
2023-04-02T05:25:59.939Z,13.80
2023-04-02T05:28:36.954Z,16.20
2023-04-02T05:31:12.397Z,19.20
2023-04-02T05:33:47.496Z,18.40
2023-04-02T05:36:21.904Z,18.80
2023-04-02T05:38:57.562Z,26.25
2023-04-02T05:41:44.604Z,22.00
2023-04-02T05:44:22.522Z,15.80
2023-04-02T05:46:58.294Z,13.40
2023-04-02T05:49:36.739Z,12.00
2023-04-02T05:52:09.697Z,16.20
2023-04-02T05:54:45.730Z,24.00
2023-04-02T05:57:27.067Z,16.00
2023-04-02T06:00:06.921Z,30.75
2023-04-02T06:02:53.230Z,17.60
2023-04-02T06:05:27.640Z,14.80
2023-04-02T06:08:02.650Z,17.20
2023-04-02T06:10:36.672Z,17.00
2023-04-02T06:13:08.944Z,13.20
2023-04-02T06:15:41.826Z,14.00
2023-04-02T06:18:23.275Z,36.50
2023-04-02T06:20:53.578Z,19.80
2023-04-02T06:23:25.647Z,17.20
2023-04-02T06:26:02.904Z,15.00
2023-04-02T06:28:39.293Z,16.60
2023-04-02T06:31:14.781Z,19.60
2023-04-02T06:33:44.736Z,19.80
2023-04-02T06:36:16.261Z,16.20
2023-04-02T06:38:46.453Z,17.00
2023-04-02T06:41:22.065Z,17.40
2023-04-02T06:44:16.918Z,34.00
2023-04-02T06:47:05.968Z,16.20
2023-04-02T06:49:41.107Z,15.80
2023-04-02T06:52:18.195Z,17.00
2023-04-02T06:54:48.330Z,17.00
2023-04-02T06:57:19.605Z,13.80
2023-04-02T06:59:51.063Z,12.00
2023-04-02T07:02:33.963Z,11.60
2023-04-02T07:05:09.253Z,10.60
2023-04-02T07:07:41.703Z,19.00
2023-04-02T07:10:13.401Z,13.00
2023-04-02T07:12:43.715Z,9.40
2023-04-02T07:15:16.872Z,9.00
2023-04-02T07:17:46.004Z,8.20
2023-04-02T07:20:27.217Z,8.20
2023-04-02T07:22:57.091Z,8.00
2023-04-02T07:25:27.672Z,6.00
2023-04-02T07:27:58.012Z,6.20
2023-04-02T07:30:26.936Z,5.60
2023-04-02T07:32:55.757Z,6.00
2023-04-02T07:35:24.961Z,4.80
2023-04-02T07:37:53.697Z,3.00
2023-04-02T07:40:24.294Z,4.80
2023-04-02T07:42:53.016Z,3.40
2023-04-02T07:45:23.452Z,5.60
2023-04-02T07:47:52.340Z,3.00
2023-04-02T07:50:21.707Z,3.00
2023-04-02T07:52:50.364Z,4.80
2023-04-02T07:55:19.420Z,3.80
2023-04-02T07:57:53.704Z,11.20
2023-04-02T08:00:24.821Z,6.20
2023-04-02T08:02:54.336Z,4.20
2023-04-02T08:05:23.546Z,4.40
2023-04-02T08:07:56.887Z,9.40
2023-04-02T08:10:26.485Z,5.20
2023-04-02T08:12:55.260Z,7.20
2023-04-02T08:15:25.728Z,7.60
2023-04-02T08:17:55.043Z,5.20
2023-04-02T08:20:24.712Z,8.00
2023-04-02T08:22:53.500Z,9.60
2023-04-02T08:25:22.468Z,15.00
2023-04-02T08:27:51.403Z,10.00
2023-04-02T08:30:20.944Z,8.60
2023-04-02T08:32:51.105Z,8.80
2023-04-02T08:35:20.167Z,4.00
2023-04-02T08:37:48.786Z,8.40
2023-04-02T08:40:24.249Z,7.20
2023-04-02T08:43:07.010Z,10.00
2023-04-02T08:45:51.698Z,10.40
2023-04-02T08:48:23.451Z,9.00
2023-04-02T08:50:52.864Z,9.00
2023-04-02T08:53:24.262Z,9.80
2023-04-02T08:56:00.042Z,10.00
2023-04-02T08:58:41.430Z,9.40
2023-04-02T09:01:22.695Z,9.80
2023-04-02T09:03:57.051Z,13.00
2023-04-02T09:06:26.338Z,13.20
2023-04-02T09:08:56.491Z,10.00
2023-04-02T09:11:28.901Z,21.00
2023-04-02T09:14:00.311Z,9.60
2023-04-02T09:16:52.414Z,8.60
2023-04-02T09:19:26.487Z,10.00
2023-04-02T09:22:07.718Z,10.00
2023-04-02T09:24:37.700Z,7.40
2023-04-02T09:27:19.496Z,8.00
2023-04-02T09:29:50.202Z,4.20
2023-04-02T09:32:49.765Z,7.20
2023-04-02T09:35:39.196Z,7.00
2023-04-02T09:38:21.703Z,4.60
2023-04-02T09:40:59.363Z,8.60
2023-04-02T09:43:30.688Z,21.80
2023-04-02T09:46:02.388Z,7.40
2023-04-02T09:48:35.442Z,5.20
2023-04-02T09:51:15.530Z,2.80
2023-04-02T09:53:46.040Z,8.80
2023-04-02T09:56:17.472Z,7.20
2023-04-02T09:59:02.494Z,7.20
2023-04-02T10:01:33.875Z,8.00
2023-04-02T10:04:05.313Z,7.60
2023-04-02T10:06:36.479Z,7.00
2023-04-02T10:09:22.562Z,8.00
2023-04-02T10:11:53.007Z,7.00
2023-04-02T10:14:28.189Z,4.80
2023-04-02T10:16:59.100Z,6.60
2023-04-02T10:19:33.811Z,6.00
2023-04-02T10:22:07.306Z,7.60
2023-04-02T10:24:36.480Z,8.40
2023-04-02T10:27:18.026Z,6.80
2023-04-02T10:30:04.106Z,6.60
2023-04-02T10:32:41.064Z,7.00
2023-04-02T10:35:18.930Z,9.00
2023-04-02T10:38:02.589Z,8.80
2023-04-02T10:40:36.619Z,8.20
2023-04-02T10:43:39.147Z,7.60
2023-04-02T10:46:16.166Z,8.00
2023-04-02T10:48:53.636Z,7.20
2023-04-02T10:51:39.541Z,7.40
2023-04-02T10:54:27.954Z,7.00
2023-04-02T10:57:06.803Z,9.80
2023-04-02T10:59:39.994Z,5.60
2023-04-02T11:02:27.402Z,5.00
2023-04-02T11:04:58.532Z,6.20
2023-04-02T11:07:37.919Z,7.80
2023-04-02T11:10:09.230Z,7.60
2023-04-02T11:12:46.066Z,8.00
2023-04-02T11:15:18.147Z,9.60
2023-04-02T11:17:48.534Z,4.00
2023-04-02T11:21:00.033Z,5.60
2023-04-02T11:23:31.681Z,6.00
2023-04-02T11:26:37.485Z,4.60
2023-04-02T11:29:17.894Z,6.60
2023-04-02T11:31:47.395Z,6.20
2023-04-02T11:34:37.976Z,7.20
2023-04-02T11:37:10.670Z,3.00
2023-04-02T11:39:59.354Z,6.80
2023-04-02T11:42:32.156Z,1.60
2023-04-02T11:45:23.621Z,4.00
2023-04-02T11:48:30.035Z,5.00
2023-04-02T11:50:59.619Z,4.60
2023-04-02T11:53:34.222Z,3.00
2023-04-02T11:56:23.890Z,3.20
2023-04-02T11:59:07.645Z,2.40
2023-04-02T12:01:51.883Z,3.00
2023-04-02T12:04:36.111Z,2.60
2023-04-02T12:07:52.395Z,2.60
2023-04-02T12:10:23.289Z,4.00
2023-04-02T12:12:52.886Z,4.00
2023-04-02T12:15:46.205Z,12.00
2023-04-02T12:18:18.508Z,3.00
2023-04-02T12:20:50.862Z,3.00
2023-04-02T12:23:23.104Z,5.80
2023-04-02T12:25:58.504Z,2.20
2023-04-02T12:28:30.100Z,3.00
2023-04-02T12:31:14.442Z,4.60
2023-04-02T12:33:44.622Z,3.40
2023-04-02T12:36:22.427Z,25.25
2023-04-02T12:38:53.720Z,4.80
2023-04-02T12:41:30.112Z,4.00
2023-04-02T12:44:00.571Z,5.00
2023-04-02T12:46:32.510Z,3.80
2023-04-02T12:49:06.728Z,3.00
2023-04-02T12:51:37.518Z,3.20
2023-04-02T12:54:07.351Z,2.00
2023-04-02T12:56:36.625Z,2.40
2023-04-02T12:59:05.743Z,2.60
2023-04-02T13:01:36.013Z,2.60
2023-04-02T13:04:07.277Z,3.60
2023-04-02T13:06:37.585Z,1.00
2023-04-02T13:09:08.813Z,4.20
2023-04-02T13:11:40.419Z,3.40
2023-04-02T13:14:20.006Z,22.40
2023-04-02T13:16:50.121Z,23.75
2023-04-02T13:19:29.073Z,29.50
2023-04-02T13:21:59.132Z,12.00
2023-04-02T13:24:29.677Z,9.00
2023-04-02T13:27:01.107Z,9.80
2023-04-02T13:29:31.728Z,7.40
2023-04-02T13:32:03.900Z,5.80
2023-04-02T13:34:33.135Z,4.00
2023-04-02T13:37:01.930Z,4.00
2023-04-02T13:39:31.617Z,5.60
2023-04-02T13:42:04.165Z,8.00
2023-04-02T13:44:35.962Z,6.20
2023-04-02T13:47:06.589Z,7.40
2023-04-02T13:49:35.959Z,9.00
2023-04-02T13:52:05.447Z,5.40
2023-04-02T13:54:42.546Z,6.00
2023-04-02T13:57:11.751Z,6.00
2023-04-02T13:59:40.905Z,9.20
2023-04-02T14:02:15.059Z,11.60
2023-04-02T14:04:50.754Z,12.00
2023-04-02T14:07:39.389Z,9.60
2023-04-02T14:10:23.936Z,5.60
2023-04-02T14:13:11.801Z,6.00
2023-04-02T14:15:55.190Z,6.60
2023-04-02T14:18:45.547Z,4.20
2023-04-02T14:21:26.633Z,5.00
2023-04-02T14:24:18.391Z,6.60
2023-04-02T14:26:59.138Z,6.00
2023-04-02T14:29:36.410Z,4.00
2023-04-02T14:32:10.903Z,6.00
2023-04-02T14:34:50.032Z,4.60
2023-04-02T14:37:26.730Z,4.80
2023-04-02T14:40:07.646Z,9.00
2023-04-02T14:42:45.435Z,5.60
2023-04-02T14:45:24.137Z,5.20
2023-04-02T14:47:59.671Z,49.00
2023-04-02T14:50:33.100Z,4.60
2023-04-02T14:53:08.722Z,9.40
2023-04-02T14:55:42.846Z,6.00
2023-04-02T14:58:19.461Z,5.20
2023-04-02T15:00:56.271Z,4.60
2023-04-02T15:03:30.103Z,4.00
2023-04-02T15:06:03.072Z,3.00
2023-04-02T15:08:38.087Z,4.00
2023-04-02T15:11:13.352Z,3.60
2023-04-02T15:13:47.150Z,1.60
2023-04-02T15:16:20.488Z,6.00
2023-04-02T15:18:52.917Z,6.40
2023-04-02T15:21:55.874Z,5.00
2023-04-02T15:24:38.582Z,4.00
2023-04-02T15:27:25.638Z,3.00
2023-04-02T15:30:01.523Z,3.80
2023-04-02T15:32:37.323Z,5.80
2023-04-02T15:35:17.743Z,4.00
2023-04-02T15:37:59.556Z,5.60
2023-04-02T15:40:41.145Z,4.40
2023-04-02T15:43:19.917Z,9.80
2023-04-02T15:46:12.002Z,5.40
2023-04-02T15:49:06.613Z,6.60
2023-04-02T15:51:48.379Z,2.00
2023-04-02T15:54:33.300Z,10.20
2023-04-02T15:57:17.880Z,9.00
2023-04-02T16:00:11.586Z,8.00
2023-04-02T16:03:02.677Z,5.20
2023-04-02T16:05:41.024Z,6.20
2023-04-02T16:08:25.912Z,5.60
2023-04-02T16:10:56.120Z,9.00
2023-04-02T16:13:30.673Z,6.80
2023-04-02T16:16:05.524Z,11.00
2023-04-02T16:18:44.048Z,8.40
2023-04-02T16:21:19.356Z,12.20
2023-04-02T16:23:48.507Z,7.80
2023-04-02T16:26:50.070Z,6.40
2023-04-02T16:29:51.197Z,9.60
2023-04-02T16:32:44.109Z,5.40
2023-04-02T16:38:14.030Z,9.00
2023-04-02T16:41:04.744Z,6.60
2023-04-02T16:43:50.925Z,7.20
2023-04-02T16:46:38.860Z,7.60
2023-04-02T16:49:20.088Z,11.00
2023-04-02T16:52:02.290Z,6.20
2023-04-02T16:54:37.399Z,8.60
2023-04-02T16:57:24.834Z,6.80
2023-04-02T17:00:03.928Z,9.40
2023-04-02T17:02:48.418Z,17.20
2023-04-02T17:05:30.552Z,15.40
2023-04-02T17:08:12.169Z,15.20
2023-04-02T17:10:51.821Z,7.80
2023-04-02T17:13:28.134Z,8.00
2023-04-02T17:16:07.029Z,9.40
2023-04-02T17:18:36.692Z,7.20
2023-04-02T17:21:08.639Z,8.40
2023-04-02T17:23:55.876Z,8.20
2023-04-02T17:26:28.812Z,9.00
2023-04-02T17:29:00.143Z,8.60
2023-04-02T17:31:35.419Z,7.60
2023-04-02T17:34:13.532Z,8.00
2023-04-02T17:36:48.315Z,6.60
2023-04-02T17:39:23.211Z,7.80
2023-04-02T17:42:00.094Z,9.60
2023-04-02T17:44:44.279Z,6.20
2023-04-02T17:47:20.715Z,52.50
2023-04-02T17:49:58.801Z,6.80
2023-04-02T17:52:36.626Z,4.60
2023-04-02T17:55:19.744Z,7.80
2023-04-02T17:58:05.192Z,7.60
2023-04-02T18:00:46.093Z,5.00
2023-04-02T18:03:47.655Z,8.80
2023-04-02T18:06:22.185Z,8.60
2023-04-02T18:09:20.378Z,8.00
2023-04-02T18:12:00.538Z,8.20
2023-04-02T18:14:43.819Z,30.50
2023-04-02T18:17:20.716Z,33.25
2023-04-02T18:19:58.815Z,9.80
2023-04-02T18:22:37.452Z,10.40
2023-04-02T18:25:32.773Z,13.40
2023-04-02T18:28:22.900Z,5.40
2023-04-02T18:30:59.794Z,9.00
2023-04-02T18:33:51.351Z,8.60
2023-04-02T18:36:31.207Z,10.40
2023-04-02T18:39:03.499Z,3.00
2023-04-02T18:41:45.048Z,10.20
2023-04-02T18:44:31.482Z,9.60
2023-04-02T18:47:11.763Z,10.00
2023-04-02T18:49:47.710Z,10.40
2023-04-02T18:52:20.528Z,7.60
2023-04-02T18:54:53.075Z,8.00
2023-04-02T18:57:27.267Z,10.00
2023-04-02T19:00:00.941Z,10.60
2023-04-02T19:02:54.418Z,10.00
2023-04-02T19:05:26.790Z,10.40
2023-04-02T19:08:04.007Z,8.40
2023-04-02T19:10:36.822Z,11.20
2023-04-02T19:13:13.907Z,14.40
2023-04-02T19:15:59.368Z,11.40
2023-04-02T19:18:40.021Z,14.60
2023-04-02T19:21:22.007Z,16.00
2023-04-02T19:24:04.170Z,10.20
2023-04-02T19:26:41.503Z,8.40
2023-04-02T19:29:25.255Z,10.80
2023-04-02T19:32:05.570Z,17.80
2023-04-02T19:34:41.015Z,13.60
2023-04-02T19:37:18.087Z,10.80
2023-04-02T19:40:12.885Z,8.00
2023-04-02T19:42:47.164Z,13.40
2023-04-02T19:45:30.354Z,10.00
2023-04-02T19:48:02.076Z,14.60
2023-04-02T19:50:31.029Z,15.00
2023-04-02T19:52:59.976Z,16.20
2023-04-02T19:55:30.642Z,18.50
2023-04-02T19:58:12.570Z,17.50
2023-04-02T20:00:46.282Z,22.00
2023-04-02T20:03:15.218Z,21.75
2023-04-02T20:05:44.271Z,19.75
2023-04-02T20:08:13.928Z,19.25
2023-04-02T20:10:44.453Z,20.25
2023-04-02T20:13:14.078Z,20.75
2023-04-02T20:15:42.677Z,18.60
2023-04-02T20:18:11.846Z,19.00
2023-04-02T20:20:40.510Z,20.50
2023-04-02T20:23:09.504Z,18.75
2023-04-02T20:25:38.213Z,21.50
2023-04-02T20:28:08.573Z,20.00
2023-04-02T20:30:37.886Z,20.80
2023-04-02T20:33:07.414Z,18.40
2023-04-02T20:35:37.758Z,17.00
2023-04-02T20:38:08.301Z,17.75
2023-04-02T20:40:37.010Z,18.20
2023-04-02T20:43:06.276Z,17.40
2023-04-02T20:45:37.259Z,14.80
2023-04-02T20:48:06.851Z,14.20
2023-04-02T20:50:35.729Z,16.80
2023-04-02T20:53:04.904Z,15.60
2023-04-02T20:55:33.639Z,15.00
2023-04-02T20:58:02.718Z,15.00
2023-04-02T21:00:31.442Z,15.80
2023-04-02T21:03:02.060Z,21.40
2023-04-02T21:05:30.870Z,21.40
2023-04-02T21:07:59.940Z,14.75
2023-04-02T21:10:28.938Z,25.25
2023-04-02T21:12:57.879Z,28.25
2023-04-02T21:15:26.674Z,26.75
2023-04-02T21:17:56.245Z,25.25
2023-04-02T21:20:27.092Z,26.75
2023-04-02T21:22:56.343Z,25.25
2023-04-02T21:25:25.039Z,27.50
2023-04-02T21:27:54.252Z,25.75
2023-04-02T21:30:23.004Z,28.75
2023-04-02T21:32:52.158Z,23.50
2023-04-02T21:35:20.895Z,26.75
2023-04-02T21:37:51.692Z,26.75
2023-04-02T21:40:20.700Z,24.75
2023-04-02T21:42:49.673Z,31.75
2023-04-02T21:45:18.287Z,28.00
2023-04-02T21:47:47.232Z,29.75
2023-04-02T21:50:16.318Z,28.25
2023-04-02T21:52:46.033Z,26.75
2023-04-02T21:55:16.156Z,28.00
2023-04-02T21:57:45.303Z,23.00
2023-04-02T22:00:15.761Z,20.20
2023-04-02T22:02:44.789Z,18.20
2023-04-02T22:05:13.528Z,18.20
2023-04-02T22:07:42.537Z,14.40
2023-04-02T22:10:11.892Z,13.20
2023-04-02T22:12:42.287Z,10.20
2023-04-02T22:15:11.966Z,11.00
2023-04-02T22:17:40.853Z,10.80
2023-04-02T22:20:10.918Z,13.40
2023-04-02T22:22:40.180Z,10.00
2023-04-02T22:25:09.900Z,13.80
2023-04-02T22:27:38.998Z,11.20
2023-04-02T22:30:10.641Z,12.20
2023-04-02T22:32:40.305Z,14.80
2023-04-02T22:35:09.481Z,11.00
2023-04-02T22:37:38.444Z,9.80
2023-04-02T22:40:08.037Z,9.60
2023-04-02T22:42:38.391Z,9.20
2023-04-02T22:45:09.449Z,8.00
2023-04-02T22:47:38.647Z,8.40
2023-04-02T22:50:08.382Z,8.00
2023-04-02T22:52:37.344Z,7.80
2023-04-02T22:55:07.994Z,8.40
2023-04-02T22:57:37.037Z,9.00
2023-04-02T23:00:12.405Z,7.80
2023-04-02T23:02:41.830Z,7.20
2023-04-02T23:05:11.933Z,8.20
2023-04-02T23:07:41.262Z,6.20
2023-04-02T23:10:10.576Z,8.40
2023-04-02T23:12:39.546Z,7.00
2023-04-02T23:15:11.156Z,8.80
2023-04-02T23:17:40.151Z,8.00
2023-04-02T23:20:09.844Z,8.60
2023-04-02T23:22:38.923Z,8.40
2023-04-02T23:25:09.926Z,9.00
2023-04-02T23:27:39.235Z,9.00
2023-04-02T23:30:10.903Z,10.00
2023-04-02T23:32:40.057Z,9.00
2023-04-02T23:35:09.216Z,9.60
2023-04-02T23:37:38.258Z,10.80
2023-04-02T23:40:08.673Z,10.00
2023-04-02T23:42:37.650Z,8.80
2023-04-02T23:45:10.443Z,7.20
2023-04-02T23:47:39.241Z,10.20
2023-04-02T23:50:08.839Z,9.80
2023-04-02T23:52:37.630Z,10.20
2023-04-02T23:55:06.971Z,8.80
2023-04-02T23:57:35.968Z,11.60
