createdAt,value
2023-03-23T15:58:45.268Z,97219.91
2023-03-23T16:01:21.368Z,97220.56
2023-03-23T16:03:50.608Z,97214.31
2023-03-23T16:06:23.388Z,97215.41
2023-03-23T16:08:53.943Z,97212.63
2023-03-23T16:11:22.976Z,97210.16
2023-03-23T16:13:49.890Z,97215.28
2023-03-23T16:16:22.781Z,97217.84
2023-03-23T16:18:49.895Z,97218.75
2023-03-23T16:21:16.871Z,97217.69
2023-03-23T16:23:46.331Z,97219.47
2023-03-23T16:26:14.742Z,97215.16
2023-03-23T16:28:42.789Z,97206.00
2023-03-23T16:31:09.738Z,97216.38
2023-03-23T16:33:36.590Z,97214.31
2023-03-23T16:36:03.797Z,97212.13
2023-03-23T16:38:32.099Z,97199.00
2023-03-23T16:40:59.461Z,97192.22
2023-03-23T16:43:26.318Z,97194.13
2023-03-23T16:45:56.403Z,97205.03
2023-03-23T16:48:23.780Z,97197.53
2023-03-23T16:50:51.754Z,97194.53
2023-03-23T16:53:19.132Z,97201.31
2023-03-23T16:55:48.441Z,97208.34
2023-03-23T16:58:18.076Z,97205.91
2023-03-23T17:00:49.639Z,97213.06
2023-03-23T17:03:18.474Z,97206.88
2023-03-23T17:05:45.920Z,97214.09
2023-03-23T17:08:13.215Z,97212.13
2023-03-23T17:10:41.284Z,97224.09
2023-03-23T17:13:08.494Z,97220.13
2023-03-23T17:15:40.337Z,97218.56
2023-03-23T17:18:07.888Z,97229.63
2023-03-23T17:20:34.914Z,97221.34
2023-03-23T17:23:02.209Z,97224.38
2023-03-23T17:25:30.824Z,97218.31
2023-03-23T17:27:58.397Z,97223.63
2023-03-23T17:30:33.148Z,97225.47
2023-03-23T17:33:00.229Z,97220.78
2023-03-23T17:35:27.303Z,97215.44
2023-03-23T17:37:54.121Z,97220.13
2023-03-23T17:40:20.972Z,97222.44
2023-03-23T17:42:47.776Z,97224.91
2023-03-23T17:45:14.694Z,97224.91
2023-03-23T17:47:41.550Z,97229.34
2023-03-23T17:50:12.395Z,97223.97
2023-03-23T17:52:41.137Z,97233.28
2023-03-23T17:55:08.451Z,97240.19
2023-03-23T17:57:35.907Z,97238.94
2023-03-23T18:00:04.368Z,97237.75
2023-03-23T18:02:33.994Z,97232.78
2023-03-23T18:05:00.929Z,97235.00
2023-03-23T18:07:27.872Z,97241.03
2023-03-23T18:09:59.738Z,97245.59
2023-03-23T18:12:27.278Z,97247.31
2023-03-23T18:14:58.340Z,97248.41
2023-03-23T18:17:25.845Z,97243.44
2023-03-23T18:19:52.675Z,97236.47
2023-03-23T18:22:19.655Z,97234.50
2023-03-23T18:24:47.437Z,97239.47
2023-03-23T18:27:14.670Z,97240.19
2023-03-23T18:29:41.499Z,97244.03
2023-03-23T18:32:08.592Z,97237.81
2023-03-23T18:34:36.707Z,97233.50
2023-03-23T18:37:04.153Z,97230.09
2023-03-23T18:39:33.995Z,97226.56
2023-03-23T18:42:01.217Z,97224.91
2023-03-23T18:44:28.108Z,97218.31
2023-03-23T18:46:54.993Z,97216.50
2023-03-23T18:49:22.118Z,97222.50
2023-03-23T18:51:49.085Z,97214.19
2023-03-23T18:54:17.456Z,97225.59
2023-03-23T18:56:44.350Z,97219.00
2023-03-23T18:59:11.430Z,97224.94
2023-03-23T19:01:38.283Z,97223.22
2023-03-23T19:04:06.792Z,97216.91
2023-03-23T19:06:35.165Z,97218.00
2023-03-23T19:09:02.436Z,97215.69
2023-03-23T19:11:29.301Z,97217.63
2023-03-23T19:14:02.331Z,97216.19
2023-03-23T19:16:35.775Z,97223.34
2023-03-23T19:19:04.296Z,97226.72
2023-03-23T19:21:32.378Z,97218.44
2023-03-23T19:24:00.727Z,97228.34
2023-03-23T19:26:38.328Z,97225.88
2023-03-23T19:29:26.241Z,97226.19
2023-03-23T19:31:57.495Z,97224.44
2023-03-23T19:34:25.960Z,97222.94
2023-03-23T19:36:56.372Z,97218.16
2023-03-23T19:39:31.470Z,97224.31
2023-03-23T19:41:58.557Z,97225.63
2023-03-23T19:44:25.645Z,97232.34
2023-03-23T19:46:54.362Z,97235.16
2023-03-23T19:49:21.496Z,97238.22
2023-03-23T19:51:48.339Z,97230.31
2023-03-23T19:54:16.080Z,97239.28
2023-03-23T19:56:43.379Z,97222.75
2023-03-23T19:59:15.517Z,97227.78
2023-03-23T20:01:43.509Z,97217.06
2023-03-23T20:04:11.512Z,97212.94
2023-03-23T20:06:38.990Z,97204.19
2023-03-23T20:09:06.599Z,97208.09
2023-03-23T20:11:33.997Z,97207.59
2023-03-23T20:14:01.556Z,97205.63
2023-03-23T20:16:29.226Z,97211.56
2023-03-23T20:18:59.937Z,97206.38
2023-03-23T20:21:29.458Z,97203.38
2023-03-23T20:23:57.758Z,97206.34
2023-03-23T20:26:36.861Z,97192.97
2023-03-23T20:29:04.752Z,97197.13
2023-03-23T20:31:38.038Z,97183.84
2023-03-23T20:34:10.826Z,97197.75
2023-03-23T20:36:42.302Z,97201.59
2023-03-23T20:39:15.040Z,97185.25
2023-03-23T20:41:43.482Z,97195.16
2023-03-23T20:44:15.855Z,97183.06
2023-03-23T20:46:44.301Z,97179.03
2023-03-23T20:49:11.243Z,97175.59
2023-03-23T20:51:38.100Z,97176.09
2023-03-23T20:54:06.152Z,97163.06
2023-03-23T20:56:34.221Z,97166.97
2023-03-23T20:59:01.996Z,97165.56
2023-03-23T21:01:28.987Z,97173.28
2023-03-23T21:03:57.099Z,97165.16
2023-03-23T21:06:28.575Z,97161.13
2023-03-23T21:08:56.990Z,97161.25
2023-03-23T21:11:26.047Z,97160.97
2023-03-23T21:13:53.245Z,97160.31
2023-03-23T21:16:20.418Z,97160.22
2023-03-23T21:18:47.768Z,97159.47
2023-03-23T21:21:18.389Z,97155.56
2023-03-23T21:23:47.588Z,97153.16
2023-03-23T21:26:17.104Z,97153.25
2023-03-23T21:28:44.816Z,97141.78
2023-03-23T21:31:15.129Z,97141.63
2023-03-23T21:33:42.169Z,97144.28
2023-03-23T21:36:09.673Z,97139.97
2023-03-23T21:38:38.309Z,97136.78
2023-03-23T21:41:11.666Z,97134.91
2023-03-23T21:43:40.796Z,97130.44
2023-03-23T21:46:09.167Z,97131.50
2023-03-23T21:48:38.818Z,97124.94
2023-03-23T21:51:07.923Z,97124.28
2023-03-23T21:53:37.083Z,97121.34
2023-03-23T21:56:06.268Z,97123.19
2023-03-23T21:58:33.660Z,97131.09
2023-03-23T22:01:01.131Z,97125.66
2023-03-23T22:03:32.694Z,97119.78
2023-03-23T22:06:05.465Z,97121.81
2023-03-23T22:08:33.350Z,97116.22
2023-03-23T22:11:02.105Z,97108.44
2023-03-23T22:13:31.044Z,97110.63
2023-03-23T22:16:02.690Z,97101.19
2023-03-23T22:18:29.720Z,97103.34
2023-03-23T22:20:59.082Z,97100.50
2023-03-23T22:23:26.956Z,97104.03
2023-03-23T22:25:54.530Z,97099.72
2023-03-23T22:28:21.375Z,97098.47
2023-03-23T22:30:48.313Z,97090.97
2023-03-23T22:33:17.682Z,97093.34
2023-03-23T22:35:46.118Z,97081.06
2023-03-23T22:38:14.291Z,97086.13
2023-03-23T22:40:42.593Z,97087.22
2023-03-23T22:43:09.549Z,97087.22
2023-03-23T22:45:36.430Z,97080.06
2023-03-23T22:48:05.785Z,97084.47
2023-03-23T22:50:32.622Z,97079.00
2023-03-23T22:52:59.482Z,97076.63
2023-03-23T22:55:27.189Z,97059.50
2023-03-23T22:57:53.995Z,97060.63
2023-03-23T23:00:20.885Z,97063.09
2023-03-23T23:02:47.880Z,97070.81
2023-03-23T23:05:15.309Z,97077.13
2023-03-23T23:07:42.733Z,97075.69
2023-03-23T23:10:09.693Z,97073.38
2023-03-23T23:12:36.797Z,97068.75
2023-03-23T23:15:05.921Z,97068.03
2023-03-23T23:17:34.863Z,97071.28
2023-03-23T23:20:05.533Z,97060.38
2023-03-23T23:22:33.616Z,97055.84
2023-03-23T23:25:01.189Z,97058.00
2023-03-23T23:27:28.072Z,97047.72
2023-03-23T23:29:54.918Z,97040.66
2023-03-23T23:32:21.803Z,97042.31
2023-03-23T23:34:48.596Z,97037.31
2023-03-23T23:37:15.694Z,97036.38
2023-03-23T23:39:42.630Z,97041.50
2023-03-23T23:42:09.612Z,97040.63
2023-03-23T23:44:37.051Z,97032.31
2023-03-23T23:47:05.087Z,97033.97
2023-03-23T23:49:34.261Z,97036.56
2023-03-23T23:52:01.258Z,97033.34
2023-03-23T23:54:31.168Z,97036.56
2023-03-23T23:56:59.295Z,97027.16
2023-03-23T23:59:27.220Z,97026.38
