createdAt,value
2022-12-06T03:36:43.125Z,101467.44
2022-12-06T03:37:58.463Z,101477.82
2022-12-06T03:39:09.776Z,101477.33
2022-12-06T03:40:30.357Z,101476.66
2022-12-06T03:41:53.019Z,101476.20
2022-12-06T03:43:03.639Z,101474.91
2022-12-06T03:44:12.935Z,101471.10
2022-12-06T03:46:44.422Z,101475.73
2022-12-06T03:49:37.931Z,101471.95
2022-12-06T03:52:06.668Z,101462.08
2022-12-06T03:53:19.123Z,101471.56
2022-12-06T03:54:28.494Z,101455.02
2022-12-06T03:55:38.227Z,101461.88
2022-12-06T03:56:48.164Z,101467.84
2022-12-06T03:57:58.753Z,101474.56
2022-12-06T04:00:26.453Z,101464.15
2022-12-06T04:01:36.575Z,101471.56
2022-12-06T04:04:02.935Z,101456.00
2022-12-06T04:05:12.486Z,101468.70
2022-12-06T04:06:23.354Z,101470.37
2022-12-06T04:07:33.210Z,101463.30
2022-12-06T04:08:41.933Z,101465.88
2022-12-06T04:11:14.439Z,101458.22
2022-12-06T04:12:43.468Z,101461.41
2022-12-06T04:13:54.004Z,101451.77
2022-12-06T04:15:05.026Z,101448.14
2022-12-06T04:16:32.553Z,101448.98
2022-12-06T04:18:01.368Z,101455.86
2022-12-06T04:19:10.431Z,101454.88
2022-12-06T04:20:20.291Z,101451.44
2022-12-06T04:21:32.555Z,101448.75
2022-12-06T04:23:01.767Z,101439.14
2022-12-06T04:24:11.479Z,101444.33
2022-12-06T04:26:38.939Z,101440.13
2022-12-06T04:28:06.903Z,101435.36
2022-12-06T04:29:34.105Z,101438.92
2022-12-06T04:31:02.121Z,101442.40
2022-12-06T04:32:31.890Z,101451.86
2022-12-06T04:35:33.679Z,101443.38
2022-12-06T04:38:36.997Z,101432.04
2022-12-06T04:39:46.394Z,101444.74
2022-12-06T04:42:31.764Z,101432.04
2022-12-06T04:43:43.139Z,101436.05
2022-12-06T04:44:52.429Z,101430.83
2022-12-06T04:46:01.482Z,101434.31
2022-12-06T04:48:27.370Z,101428.41
2022-12-06T04:50:53.289Z,101423.27
2022-12-06T04:53:20.225Z,101417.14
2022-12-06T04:54:30.180Z,101431.66
2022-12-06T04:55:39.938Z,101429.92
2022-12-06T04:56:50.014Z,101429.89
2022-12-06T04:57:59.621Z,101429.89
2022-12-06T04:59:10.330Z,101433.44
2022-12-06T05:00:20.353Z,101438.66
2022-12-06T05:02:45.794Z,101433.67
2022-12-06T05:05:10.621Z,101434.69
2022-12-06T05:07:35.247Z,101432.91
2022-12-06T05:08:45.043Z,101434.34
2022-12-06T05:09:53.635Z,101439.56
2022-12-06T05:11:03.309Z,101443.08
2022-12-06T05:12:12.106Z,101435.25
2022-12-06T05:13:21.955Z,101432.68
2022-12-06T05:15:56.802Z,101434.72
2022-12-06T05:17:06.596Z,101424.93
2022-12-06T05:19:31.150Z,101430.48
2022-12-06T05:20:40.298Z,101431.92
2022-12-06T05:23:05.172Z,101422.62
2022-12-06T05:25:30.810Z,101428.67
2022-12-06T05:27:55.368Z,101428.67
2022-12-06T05:29:04.624Z,101419.71
2022-12-06T05:30:14.728Z,101427.54
2022-12-06T05:32:40.282Z,101426.06
2022-12-06T05:33:50.628Z,101423.16
2022-12-06T05:37:55.710Z,101414.83
2022-12-06T05:39:05.060Z,101420.55
2022-12-06T05:40:15.072Z,101413.66
2022-12-06T05:41:25.131Z,101412.00
2022-12-06T05:42:33.830Z,101416.42
2022-12-06T05:43:42.486Z,101421.60
2022-12-06T05:44:52.338Z,101419.97
2022-12-06T05:46:01.069Z,101421.67
2022-12-06T05:47:11.869Z,101416.53
2022-12-06T05:48:23.031Z,101414.97
2022-12-06T05:49:31.602Z,101420.20
2022-12-06T05:50:40.735Z,101416.75
2022-12-06T05:51:49.783Z,101416.82
2022-12-06T05:53:00.019Z,101408.95
2022-12-06T05:54:09.039Z,101412.44
2022-12-06T05:56:33.826Z,101411.95
2022-12-06T05:57:47.343Z,101413.48
2022-12-06T05:58:56.036Z,101412.69
2022-12-06T06:01:22.022Z,101413.94
2022-12-06T06:02:31.199Z,101418.08
2022-12-06T06:03:46.917Z,101424.25
2022-12-06T06:04:53.038Z,101418.16
2022-12-06T06:06:02.986Z,101416.48
2022-12-06T06:07:12.752Z,101417.39
2022-12-06T06:08:21.702Z,101411.27
2022-12-06T06:10:46.316Z,101402.09
2022-12-06T06:11:56.840Z,101420.17
2022-12-06T06:14:22.478Z,101394.40
2022-12-06T06:15:31.503Z,101404.64
2022-12-06T10:53:01.548Z,101152.95
2022-12-06T10:56:18.794Z,101147.98
2022-12-06T11:00:21.416Z,101143.77
2022-12-06T11:03:19.744Z,101135.92
2022-12-06T11:07:24.895Z,101122.78
2022-12-06T11:10:01.558Z,101126.33
2022-12-06T11:12:38.745Z,101121.98
2022-12-06T11:15:25.042Z,101115.02
2022-12-06T11:19:36.234Z,101117.66
2022-12-06T11:20:56.477Z,101112.38
2022-12-06T11:24:10.940Z,101102.80
2022-12-06T11:26:51.404Z,101108.96
2022-12-06T11:29:46.433Z,101092.30
2022-12-06T11:32:16.039Z,101089.66
2022-12-06T11:35:22.540Z,101081.78
2022-12-06T11:36:32.306Z,101087.84
2022-12-06T11:37:44.658Z,101091.37
2022-12-06T11:38:55.493Z,101084.36
2022-12-06T11:41:48.216Z,101075.66
2022-12-06T11:43:01.357Z,101075.66
2022-12-06T11:44:17.967Z,101073.03
2022-12-06T11:45:37.130Z,101080.92
2022-12-06T11:49:37.190Z,101057.30
2022-12-06T11:50:49.778Z,101065.16
2022-12-06T11:55:07.277Z,101063.43
2022-12-06T11:56:26.738Z,101062.53
2022-12-06T11:57:39.945Z,101069.55
2022-12-06T11:59:20.019Z,101065.16
2022-12-06T12:00:31.485Z,101065.16
2022-12-06T12:01:49.686Z,101060.80
2022-12-06T12:02:59.212Z,101056.41
2022-12-06T12:04:41.216Z,101050.28
2022-12-06T12:07:14.398Z,101039.80
2022-12-06T12:08:26.229Z,101036.28
2022-12-06T12:09:38.039Z,101039.80
2022-12-06T12:10:59.186Z,101039.80
2022-12-06T12:13:44.897Z,101030.17
2022-12-06T12:14:59.536Z,101027.52
2022-12-06T12:16:30.295Z,101033.68
2022-12-06T12:17:43.765Z,101024.03
2022-12-06T12:19:02.496Z,101024.89
2022-12-06T12:20:21.071Z,101027.52
2022-12-06T12:23:08.780Z,101010.91
2022-12-06T12:26:16.092Z,101005.64
2022-12-06T12:27:41.056Z,101008.25
2022-12-06T12:30:42.672Z,101009.14
2022-12-06T12:33:18.643Z,101003.88
2022-12-06T12:34:29.843Z,101016.14
2022-12-06T12:35:41.584Z,101010.02
2022-12-06T12:37:00.305Z,101016.14
2022-12-06T12:39:41.917Z,101003.88
2022-12-06T12:40:58.991Z,101017.03
2022-12-06T12:42:27.350Z,101019.67
2022-12-06T12:43:36.340Z,101010.02
2022-12-06T12:44:45.765Z,101005.63
2022-12-06T12:47:28.983Z,101004.77
2022-12-06T12:48:41.294Z,101002.13
2022-12-06T12:50:06.047Z,101003.89
2022-12-06T12:52:46.341Z,101008.27
2022-12-06T12:55:21.542Z,101004.77
2022-12-06T12:57:53.142Z,101003.02
2022-12-06T13:00:25.348Z,101009.14
2022-12-06T13:01:58.200Z,101011.75
2022-12-06T13:05:50.026Z,101003.88
2022-12-06T13:08:22.842Z,101003.02
2022-12-06T13:10:58.674Z,100999.52
2022-12-06T13:12:08.540Z,100997.73
2022-12-06T13:13:24.512Z,101002.13
2022-12-06T13:14:36.249Z,101000.36
2022-12-06T13:15:55.357Z,101010.02
2022-12-06T13:18:45.030Z,100994.25
2022-12-06T13:19:54.181Z,100995.13
2022-12-06T13:21:16.923Z,100997.76
2022-12-06T13:22:29.627Z,101007.38
2022-12-06T13:23:41.617Z,100996.01
2022-12-06T13:25:04.481Z,100997.73
2022-12-06T13:26:29.666Z,101002.13
2022-12-06T13:27:44.933Z,100996.87
2022-12-06T13:28:57.225Z,100987.23
2022-12-06T13:30:15.767Z,100990.73
2022-12-06T13:32:51.565Z,100990.73
2022-12-06T13:34:05.135Z,100996.87
2022-12-06T13:35:27.422Z,100988.98
2022-12-06T13:36:36.334Z,100995.11
2022-12-06T13:37:54.601Z,100987.23
2022-12-06T13:39:27.891Z,100988.09
2022-12-06T13:40:40.583Z,100993.36
2022-12-06T13:42:14.507Z,100995.09
2022-12-06T13:43:26.779Z,100999.48
2022-12-06T13:44:42.486Z,100990.73
2022-12-06T13:46:12.344Z,100990.73
2022-12-06T13:48:55.201Z,100987.22
2022-12-06T13:50:20.104Z,100983.70
2022-12-06T13:52:56.071Z,100983.72
2022-12-06T13:54:11.988Z,100978.45
2022-12-06T13:55:28.594Z,100981.08
2022-12-06T13:56:41.010Z,100978.45
2022-12-06T13:58:01.688Z,100979.31
2022-12-06T13:59:17.255Z,100976.69
2022-12-06T14:00:35.186Z,100982.84
2022-12-06T14:03:22.121Z,100978.45
2022-12-06T14:08:17.098Z,100983.69
2022-12-06T14:09:28.430Z,100988.05
2022-12-06T14:10:38.587Z,100991.57
2022-12-06T14:11:48.133Z,100989.81
2022-12-06T14:13:01.810Z,100989.78
2022-12-06T14:14:20.230Z,100991.54
2022-12-06T14:15:29.886Z,100992.41
2022-12-06T14:16:43.426Z,100991.54
2022-12-06T14:19:23.427Z,100986.28
2022-12-06T14:20:33.532Z,100987.15
2022-12-06T14:21:45.936Z,100984.52
2022-12-06T14:22:55.159Z,100987.15
2022-12-06T14:24:05.644Z,100979.27
2022-12-06T14:25:23.809Z,100981.89
2022-12-06T14:26:35.016Z,100988.01
2022-12-06T14:27:48.240Z,100987.11
2022-12-06T14:30:30.581Z,100973.12
2022-12-06T14:31:41.486Z,100983.61
2022-12-06T14:32:53.610Z,100985.34
2022-12-06T14:34:04.986Z,100979.19
2022-12-06T14:36:41.011Z,100975.70
2022-12-06T14:38:00.301Z,100975.69
2022-12-06T14:39:15.266Z,100976.55
2022-12-06T14:40:49.562Z,100971.27
2022-12-06T14:42:14.879Z,100974.78
2022-12-06T14:43:27.737Z,100977.41
2022-12-06T14:44:36.988Z,100969.49
2022-12-06T14:45:46.882Z,100974.73
2022-12-06T18:44:57.999Z,100818.94
2022-12-06T18:47:45.667Z,100806.05
2022-12-06T18:50:14.515Z,100803.63
2022-12-06T18:51:28.268Z,100805.45
2022-12-06T18:52:37.652Z,100802.05
2022-12-06T18:53:47.963Z,100796.88
2022-12-06T18:54:57.639Z,100802.19
2022-12-06T18:56:09.777Z,100782.11
2022-12-06T18:57:20.101Z,100782.16
2022-12-06T18:58:28.827Z,100790.92
2022-12-06T18:59:37.710Z,100790.09
2022-12-06T19:00:47.042Z,100787.48
2022-12-06T19:01:56.307Z,100786.61
2022-12-06T19:03:05.993Z,100780.50
2022-12-06T19:04:16.087Z,100784.86
2022-12-06T19:06:44.669Z,100782.22
2022-12-06T19:07:54.641Z,100788.39
2022-12-06T19:10:31.536Z,100780.50
2022-12-06T19:11:43.138Z,100777.85
2022-12-06T19:12:51.811Z,100788.37
2022-12-06T19:14:00.570Z,100774.34
2022-12-06T19:15:10.811Z,100779.61
2022-12-06T19:17:47.115Z,100759.47
2022-12-06T19:18:58.972Z,100768.23
2022-12-06T19:20:08.672Z,100775.20
2022-12-06T19:21:18.153Z,100762.95
2022-12-06T19:22:28.468Z,100761.20
2022-12-06T19:23:37.091Z,100760.33
2022-12-06T19:24:45.885Z,100756.81
2022-12-06T19:26:04.863Z,100751.56
2022-12-06T19:27:14.027Z,100755.05
2022-12-06T19:28:23.761Z,100746.32
2022-12-06T19:29:32.899Z,100751.53
2022-12-06T19:30:41.989Z,100750.67
2022-12-06T19:31:51.492Z,100751.54
2022-12-06T19:33:00.817Z,100744.53
2022-12-06T19:34:20.424Z,100750.67
2022-12-06T19:35:29.238Z,100741.05
2022-12-06T19:36:38.586Z,100745.42
2022-12-06T19:37:48.201Z,100743.66
2022-12-06T19:40:23.083Z,100736.69
2022-12-06T19:41:34.848Z,100736.70
2022-12-06T19:44:17.165Z,100727.95
2022-12-06T19:45:26.091Z,100736.66
2022-12-06T19:46:37.006Z,100730.55
2022-12-06T19:47:45.804Z,100733.17
2022-12-06T19:49:00.307Z,100734.94
2022-12-06T19:50:11.092Z,100727.93
2022-12-06T19:51:20.460Z,100730.55
2022-12-06T19:52:31.040Z,100735.80
2022-12-06T19:53:42.397Z,100734.94
2022-12-06T19:54:53.238Z,100733.17
2022-12-06T19:56:02.810Z,100729.66
2022-12-06T19:57:11.473Z,100730.55
2022-12-06T19:58:24.006Z,100726.17
2022-12-06T19:59:36.463Z,100727.93
2022-12-06T20:00:48.157Z,100720.06
2022-12-06T20:01:58.294Z,100716.55
2022-12-06T20:03:08.069Z,100719.16
2022-12-06T20:04:19.995Z,100717.41
2022-12-06T20:05:28.909Z,100713.06
2022-12-06T20:06:39.232Z,100707.78
2022-12-06T20:07:48.868Z,100708.67
2022-12-06T20:09:00.817Z,100702.53
2022-12-06T20:10:10.872Z,100703.43
2022-12-06T20:11:40.399Z,100699.91
2022-12-06T20:12:50.245Z,100702.56
2022-12-06T20:14:04.713Z,100710.44
2022-12-06T20:15:14.493Z,100706.05
2022-12-06T20:16:23.575Z,100703.42
2022-12-06T20:17:32.730Z,100699.94
2022-12-06T20:18:41.530Z,100693.80
2022-12-06T20:19:50.576Z,100701.67
2022-12-06T20:20:59.299Z,100695.56
2022-12-06T20:22:09.548Z,100699.94
2022-12-06T20:23:18.534Z,100699.94
2022-12-06T20:24:27.370Z,100704.32
2022-12-06T20:25:37.233Z,100696.45
2022-12-06T20:26:49.161Z,100692.94
2022-12-06T20:28:00.088Z,100698.18
2022-12-06T20:29:10.019Z,100696.42
2022-12-06T20:30:21.281Z,100699.94
2022-12-06T20:31:31.010Z,100699.05
2022-12-06T20:32:40.003Z,100700.80
2022-12-06T20:33:49.608Z,100703.42
2022-12-06T20:34:58.382Z,100704.30
2022-12-06T20:37:30.397Z,100699.94
2022-12-06T20:38:39.437Z,100695.56
2022-12-06T20:39:48.085Z,100706.92
2022-12-06T20:40:59.229Z,100697.29
2022-12-06T20:42:07.776Z,100692.91
2022-12-06T20:43:16.337Z,100699.02
2022-12-06T20:45:40.591Z,100694.67
2022-12-06T20:46:50.436Z,100700.74
2022-12-06T20:47:59.847Z,100696.39
2022-12-06T20:49:08.967Z,100693.77
2022-12-06T20:50:18.094Z,100696.36
2022-12-06T20:51:28.570Z,100694.63
2022-12-06T20:52:38.794Z,100697.22
2022-12-06T20:53:48.931Z,100691.98
2022-12-06T20:54:57.500Z,100691.98
2022-12-06T20:56:12.606Z,100690.25
2022-12-06T20:57:22.976Z,100689.35
2022-12-06T20:58:32.425Z,100684.97
2022-12-06T20:59:42.038Z,100691.08
2022-12-06T21:00:51.595Z,100691.08
2022-12-06T21:02:00.662Z,100691.97
2022-12-06T21:03:09.614Z,100686.69
2022-12-06T21:04:18.847Z,100702.41
2022-12-06T21:05:29.409Z,100686.69
2022-12-06T21:08:00.597Z,100684.11
2022-12-06T21:09:10.895Z,100688.45
2022-12-06T21:10:19.661Z,100697.17
2022-12-06T21:11:28.619Z,100684.06
2022-12-06T21:12:37.350Z,100678.83
2022-12-06T21:13:50.071Z,100684.97
2022-12-06T21:14:58.944Z,100688.45
2022-12-06T21:16:18.361Z,100680.59
2022-12-06T21:17:27.061Z,100682.34
2022-12-06T21:18:36.212Z,100670.96
2022-12-06T21:22:18.151Z,100676.24
2022-12-06T21:23:27.677Z,100677.06
2022-12-06T21:24:38.506Z,100670.95
2022-12-06T21:25:46.922Z,100669.20
2022-12-06T21:26:55.693Z,100667.44
2022-12-06T21:28:06.116Z,100663.09
2022-12-06T21:30:35.308Z,100661.38
2022-12-06T21:31:45.610Z,100663.05
2022-12-06T21:32:55.566Z,100656.95
2022-12-06T21:34:04.944Z,100656.05
2022-12-06T21:35:14.175Z,100661.29
2022-12-06T21:36:24.306Z,100655.19
2022-12-06T21:37:33.524Z,100663.91
2022-12-06T21:38:44.295Z,100657.77
2022-12-06T21:39:53.357Z,100653.42
2022-12-06T21:41:09.098Z,100647.28
2022-12-06T21:43:36.991Z,100644.67
2022-12-06T21:44:46.088Z,100643.75
2022-12-06T21:45:54.889Z,100640.27
2022-12-06T21:48:19.847Z,100630.70
2022-12-06T21:49:28.779Z,100644.61
2022-12-06T21:50:38.054Z,100634.13
2022-12-06T21:51:47.923Z,100632.37
2022-12-06T21:52:57.601Z,100632.37
2022-12-06T21:54:06.376Z,100633.26
2022-12-06T21:55:15.031Z,100628.88
2022-12-06T21:56:27.719Z,100631.50
2022-12-06T21:57:37.049Z,100633.22
2022-12-06T21:58:47.556Z,100623.59
2022-12-06T21:59:56.661Z,100627.11
2022-12-06T22:01:07.886Z,100627.97
2022-12-06T22:02:18.237Z,100624.45
2022-12-06T22:03:27.712Z,100620.97
2022-12-06T22:04:37.643Z,100613.11
2022-12-06T22:05:47.521Z,100619.20
2022-12-06T22:06:56.558Z,100619.20
2022-12-06T22:08:06.088Z,100620.06
2022-12-06T22:09:15.350Z,100606.10
2022-12-06T22:10:25.696Z,100605.24
2022-12-06T22:11:34.920Z,100608.72
2022-12-06T22:12:45.750Z,100613.06
2022-12-06T22:13:55.953Z,100604.34
2022-12-06T22:15:07.981Z,100612.19
2022-12-06T22:16:17.535Z,100600.86
2022-12-06T22:17:26.782Z,100606.09
2022-12-06T22:18:44.075Z,100602.58
2022-12-06T22:19:49.295Z,100603.43
