createdAt,value
2023-02-02T00:02:02.113Z,14.50
2023-02-02T00:04:34.434Z,13.00
2023-02-02T00:07:02.737Z,14.00
2023-02-02T00:09:31.541Z,16.00
2023-02-02T00:11:59.756Z,15.00
2023-02-02T00:14:26.699Z,13.25
2023-02-02T00:16:57.946Z,19.00
2023-02-02T00:19:28.273Z,19.00
2023-02-02T00:21:55.404Z,17.00
2023-02-02T00:24:23.528Z,15.00
2023-02-02T00:26:53.466Z,17.00
2023-02-02T00:29:22.937Z,15.00
2023-02-02T00:31:50.582Z,15.00
2023-02-02T00:34:18.230Z,14.25
2023-02-02T00:36:48.282Z,13.50
2023-02-02T00:39:19.171Z,13.25
2023-02-02T00:41:46.873Z,14.00
2023-02-02T00:44:14.519Z,17.00
2023-02-02T00:46:42.318Z,16.50
2023-02-02T00:49:09.926Z,17.00
2023-02-02T00:51:37.901Z,15.00
2023-02-02T00:54:05.205Z,15.50
2023-02-02T00:56:32.160Z,13.75
2023-02-02T00:58:59.152Z,13.75
2023-02-02T01:01:26.570Z,14.00
2023-02-02T01:03:53.537Z,13.00
2023-02-02T01:06:21.361Z,15.00
2023-02-02T01:08:48.359Z,14.50
2023-02-02T01:11:17.568Z,16.00
2023-02-02T01:13:44.751Z,17.00
2023-02-02T01:16:12.085Z,15.00
2023-02-02T01:18:39.952Z,15.00
2023-02-02T01:21:09.665Z,13.50
2023-02-02T01:23:37.645Z,14.75
2023-02-02T01:26:07.524Z,15.75
2023-02-02T01:28:35.199Z,15.00
2023-02-02T01:31:11.154Z,16.75
2023-02-02T01:33:38.732Z,13.00
2023-02-02T01:36:10.312Z,13.00
2023-02-02T01:38:37.321Z,13.50
2023-02-02T01:41:04.903Z,14.00
2023-02-02T01:43:44.227Z,13.50
2023-02-02T01:46:19.116Z,14.00
2023-02-02T01:49:16.563Z,17.00
2023-02-02T01:51:49.248Z,14.50
2023-02-02T01:54:21.895Z,13.00
2023-02-02T01:56:58.995Z,14.00
2023-02-02T01:59:28.687Z,11.75
2023-02-02T02:01:55.982Z,9.25
2023-02-02T02:04:25.313Z,11.00
2023-02-02T02:06:52.670Z,11.00
2023-02-02T02:09:20.775Z,13.00
2023-02-02T02:11:48.154Z,13.00
2023-02-02T02:14:16.915Z,12.00
2023-02-02T02:16:58.607Z,13.00
2023-02-02T02:19:54.109Z,13.75
2023-02-02T02:22:22.259Z,11.00
2023-02-02T02:25:23.586Z,13.25
2023-02-02T02:28:09.064Z,12.25
2023-02-02T02:30:58.926Z,11.25
2023-02-02T02:33:29.443Z,12.00
2023-02-02T02:36:13.747Z,12.00
2023-02-02T02:38:43.567Z,13.00
2023-02-02T02:41:22.819Z,11.00
2023-02-02T02:43:57.954Z,10.00
2023-02-02T02:46:26.745Z,11.00
2023-02-02T02:48:58.337Z,13.00
2023-02-02T02:51:48.063Z,12.00
2023-02-02T02:54:30.682Z,10.00
2023-02-02T02:57:06.658Z,13.00
2023-02-02T02:59:57.157Z,14.75
2023-02-02T03:02:33.585Z,12.00
2023-02-02T03:05:18.325Z,13.00
2023-02-02T03:08:02.211Z,12.75
2023-02-02T03:10:31.323Z,12.00
2023-02-02T03:12:58.521Z,9.75
2023-02-02T03:15:25.951Z,10.75
2023-02-02T03:17:54.112Z,14.75
2023-02-02T03:20:21.282Z,14.00
2023-02-02T03:22:48.103Z,12.00
2023-02-02T03:25:15.257Z,10.50
2023-02-02T03:27:42.420Z,11.00
2023-02-02T03:30:12.398Z,10.00
2023-02-02T03:32:40.020Z,11.00
2023-02-02T03:35:07.780Z,12.00
2023-02-02T03:37:35.380Z,15.50
2023-02-02T03:40:02.224Z,16.75
2023-02-02T03:42:29.066Z,15.00
2023-02-02T03:44:55.957Z,14.50
2023-02-02T03:47:22.906Z,19.00
2023-02-02T03:49:49.781Z,17.00
2023-02-02T03:52:16.712Z,14.75
2023-02-02T03:54:43.565Z,13.00
2023-02-02T03:57:10.428Z,15.00
2023-02-02T03:59:37.365Z,13.25
2023-02-02T04:02:04.254Z,13.00
2023-02-02T04:04:31.231Z,13.00
2023-02-02T04:06:58.163Z,17.50
2023-02-02T04:09:25.787Z,17.00
2023-02-02T04:11:52.642Z,19.75
2023-02-02T04:14:19.706Z,18.00
2023-02-02T04:16:46.758Z,15.50
2023-02-02T04:19:13.911Z,14.00
2023-02-02T04:21:41.130Z,16.00
2023-02-02T04:24:11.708Z,14.25
2023-02-02T04:26:38.687Z,16.50
2023-02-02T04:29:05.708Z,15.00
2023-02-02T04:31:32.769Z,13.00
2023-02-02T04:33:59.891Z,13.00
2023-02-02T04:36:27.241Z,13.75
2023-02-02T04:38:55.000Z,11.75
2023-02-02T04:41:23.114Z,11.75
2023-02-02T04:43:50.025Z,11.00
2023-02-02T04:46:16.993Z,11.00
2023-02-02T04:48:43.848Z,10.00
2023-02-02T04:51:19.163Z,11.50
2023-02-02T04:53:46.370Z,11.00
2023-02-02T04:56:17.151Z,11.00
2023-02-02T04:58:45.275Z,9.00
2023-02-02T05:01:19.924Z,10.75
2023-02-02T05:03:47.232Z,12.00
2023-02-02T05:06:15.936Z,13.00
2023-02-02T05:08:43.984Z,9.25
2023-02-02T05:11:12.442Z,8.25
2023-02-02T05:13:39.589Z,7.00
2023-02-02T05:16:07.727Z,7.00
2023-02-02T05:18:34.768Z,6.00
2023-02-02T05:21:03.164Z,5.00
2023-02-02T05:23:30.987Z,6.00
2023-02-02T05:25:57.840Z,6.00
2023-02-02T05:28:25.043Z,9.25
2023-02-02T05:30:52.360Z,14.00
2023-02-02T05:33:19.338Z,13.00
2023-02-02T05:35:47.803Z,11.75
2023-02-02T05:38:15.818Z,11.75
2023-02-02T05:40:42.805Z,10.50
2023-02-02T05:43:10.013Z,8.25
2023-02-02T05:45:36.933Z,7.00
2023-02-02T05:48:03.902Z,9.75
2023-02-02T05:50:30.872Z,7.00
2023-02-02T05:53:03.974Z,5.00
2023-02-02T05:55:31.054Z,9.00
2023-02-02T05:57:57.918Z,8.50
2023-02-02T06:00:25.059Z,10.00
2023-02-02T06:02:51.898Z,11.00
2023-02-02T06:05:18.819Z,11.75
2023-02-02T06:07:45.668Z,11.00
2023-02-02T06:10:14.000Z,9.00
2023-02-02T06:12:42.026Z,8.00
2023-02-02T06:15:09.481Z,7.00
2023-02-02T06:17:36.331Z,5.75
2023-02-02T06:20:04.442Z,12.75
2023-02-02T06:22:32.833Z,15.50
2023-02-02T06:25:00.196Z,11.00
2023-02-02T06:27:27.277Z,12.00
2023-02-02T06:29:54.233Z,11.00
2023-02-02T06:32:21.051Z,12.50
2023-02-02T06:34:47.897Z,12.00
2023-02-02T06:37:14.746Z,10.00
2023-02-02T06:39:41.912Z,10.00
2023-02-02T06:42:20.267Z,11.50
2023-02-02T06:44:48.561Z,11.00
2023-02-02T06:47:15.466Z,11.50
2023-02-02T06:49:42.381Z,13.00
2023-02-02T06:52:09.284Z,16.50
2023-02-02T06:54:36.246Z,12.00
2023-02-02T06:57:03.105Z,12.00
2023-02-02T06:59:30.156Z,10.00
2023-02-02T07:01:57.130Z,11.00
2023-02-02T07:04:24.130Z,12.00
2023-02-02T07:06:51.080Z,12.00
2023-02-02T07:09:18.016Z,13.50
2023-02-02T07:11:45.335Z,13.50
2023-02-02T07:14:13.078Z,14.50
2023-02-02T07:16:39.923Z,15.00
2023-02-02T07:19:06.920Z,14.75
2023-02-02T07:21:33.824Z,15.75
2023-02-02T07:24:04.480Z,15.25
2023-02-02T07:26:31.431Z,13.25
2023-02-02T07:28:58.320Z,14.00
2023-02-02T07:31:27.180Z,16.00
2023-02-02T07:33:54.749Z,15.00
2023-02-02T07:36:24.337Z,18.25
2023-02-02T07:38:53.494Z,18.00
2023-02-02T07:41:20.447Z,12.50
2023-02-02T07:43:47.886Z,11.00
2023-02-02T07:46:15.460Z,12.00
2023-02-02T07:48:42.398Z,12.00
2023-02-02T07:51:12.683Z,10.00
2023-02-02T07:53:42.719Z,13.75
2023-02-02T07:56:15.285Z,12.00
2023-02-02T07:58:43.596Z,10.00
2023-02-02T08:01:13.313Z,11.00
2023-02-02T08:03:41.059Z,11.00
2023-02-02T08:06:21.900Z,11.00
2023-02-02T08:08:49.336Z,11.00
2023-02-02T08:11:19.095Z,11.50
2023-02-02T08:13:50.027Z,12.00
2023-02-02T08:16:17.192Z,13.00
2023-02-02T08:18:44.165Z,12.00
2023-02-02T08:21:11.552Z,16.00
2023-02-02T08:23:41.475Z,15.00
2023-02-02T08:26:10.598Z,15.50
2023-02-02T08:28:38.174Z,11.00
2023-02-02T08:31:17.138Z,11.50
2023-02-02T08:33:44.429Z,11.50
2023-02-02T08:36:19.546Z,12.00
2023-02-02T08:38:46.900Z,12.00
2023-02-02T08:41:18.652Z,10.00
2023-02-02T08:43:46.835Z,11.00
2023-02-02T08:46:16.437Z,11.00
2023-02-02T08:48:44.180Z,11.50
2023-02-02T08:51:13.243Z,10.00
2023-02-02T08:53:40.310Z,9.50
2023-02-02T08:56:11.478Z,10.50
2023-02-02T08:58:38.921Z,14.75
2023-02-02T09:01:11.826Z,12.00
2023-02-02T09:03:38.879Z,12.00
2023-02-02T09:06:10.994Z,13.00
2023-02-02T09:08:38.523Z,14.25
2023-02-02T09:11:07.133Z,10.00
2023-02-02T09:13:35.079Z,11.25
2023-02-02T09:16:03.714Z,10.00
2023-02-02T09:18:31.181Z,12.00
2023-02-02T09:21:03.137Z,10.00
2023-02-02T09:23:32.236Z,6.00
2023-02-02T09:26:25.373Z,9.25
2023-02-02T09:29:01.277Z,11.00
2023-02-02T09:31:29.039Z,7.75
2023-02-02T09:33:55.924Z,6.25
2023-02-02T09:36:24.425Z,6.00
2023-02-02T09:38:51.641Z,8.00
2023-02-02T09:41:27.607Z,9.50
2023-02-02T09:44:31.542Z,7.00
2023-02-02T09:47:17.171Z,7.00
2023-02-02T09:49:56.375Z,7.50
2023-02-02T09:52:31.647Z,8.00
2023-02-02T09:55:04.652Z,11.75
2023-02-02T09:57:51.610Z,14.00
2023-02-02T10:00:21.617Z,11.00
2023-02-02T10:02:51.003Z,13.00
2023-02-02T10:05:25.594Z,9.00
2023-02-02T10:08:01.261Z,10.00
2023-02-02T10:10:35.653Z,8.25
2023-02-02T10:13:32.038Z,10.50
2023-02-02T10:16:14.839Z,13.25
2023-02-02T10:18:50.694Z,12.00
2023-02-02T10:21:45.734Z,11.00
2023-02-02T10:24:20.104Z,9.50
2023-02-02T10:26:51.016Z,7.00
2023-02-02T10:29:20.238Z,6.00
2023-02-02T10:32:18.420Z,6.00
2023-02-02T10:35:15.832Z,7.00
2023-02-02T10:38:12.081Z,8.25
2023-02-02T10:40:56.737Z,8.50
2023-02-02T10:43:29.778Z,7.00
2023-02-02T10:45:58.014Z,8.00
2023-02-02T10:48:29.942Z,9.75
2023-02-02T10:51:00.646Z,9.00
2023-02-02T10:53:33.256Z,9.50
2023-02-02T10:56:04.917Z,13.25
2023-02-02T10:59:11.879Z,12.00
2023-02-02T11:01:38.837Z,12.00
2023-02-02T11:04:06.284Z,13.75
2023-02-02T11:06:33.238Z,9.75
2023-02-02T11:09:00.107Z,8.75
2023-02-02T11:11:35.178Z,8.25
2023-02-02T11:14:07.832Z,11.50
2023-02-02T11:16:44.301Z,10.00
2023-02-02T11:19:17.276Z,8.75
2023-02-02T11:21:56.009Z,14.00
2023-02-02T11:24:41.341Z,15.00
2023-02-02T11:27:31.286Z,13.25
2023-02-02T11:30:29.795Z,16.00
2023-02-02T11:32:56.758Z,14.75
2023-02-02T11:35:25.663Z,12.00
2023-02-02T11:38:00.310Z,12.25
2023-02-02T11:40:27.328Z,10.75
2023-02-02T11:43:01.069Z,5.00
2023-02-02T11:45:43.219Z,5.00
2023-02-02T11:48:19.623Z,6.00
2023-02-02T11:50:50.221Z,8.25
2023-02-02T11:53:27.481Z,8.00
2023-02-02T11:55:56.330Z,12.75
2023-02-02T11:58:30.936Z,12.00
2023-02-02T12:01:02.905Z,12.00
2023-02-02T12:03:32.778Z,8.50
2023-02-02T12:06:00.125Z,8.00
2023-02-02T12:08:27.071Z,7.00
2023-02-02T12:11:02.909Z,12.50
2023-02-02T12:13:58.175Z,9.00
2023-02-02T12:16:40.158Z,7.00
2023-02-02T12:19:37.613Z,6.00
2023-02-02T12:22:17.674Z,7.25
2023-02-02T12:25:22.995Z,8.00
2023-02-02T12:27:52.734Z,12.00
2023-02-02T12:30:56.446Z,13.00
2023-02-02T12:33:35.028Z,14.00
2023-02-02T12:36:28.991Z,14.00
2023-02-02T12:39:09.874Z,13.00
2023-02-02T12:41:46.023Z,11.00
2023-02-02T12:44:39.448Z,9.50
2023-02-02T12:47:24.294Z,11.75
2023-02-02T12:50:08.478Z,14.75
2023-02-02T12:52:53.808Z,12.75
2023-02-02T12:55:38.903Z,13.75
2023-02-02T12:58:16.599Z,11.75
2023-02-02T13:01:05.398Z,6.00
2023-02-02T13:03:40.152Z,5.50
2023-02-02T13:06:10.136Z,11.00
2023-02-02T13:08:52.608Z,10.00
2023-02-02T13:11:43.195Z,10.00
2023-02-02T13:14:33.800Z,10.50
2023-02-02T13:17:07.880Z,9.00
2023-02-02T13:19:40.285Z,8.25
2023-02-02T13:22:15.785Z,9.00
2023-02-02T13:24:47.305Z,10.25
2023-02-02T13:27:21.416Z,9.75
2023-02-02T13:29:54.346Z,12.00
2023-02-02T13:32:48.329Z,13.00
2023-02-02T13:35:42.555Z,14.00
2023-02-02T13:38:24.053Z,12.00
2023-02-02T13:40:54.435Z,12.50
2023-02-02T13:43:48.161Z,12.50
2023-02-02T13:46:23.837Z,8.75
2023-02-02T13:49:41.164Z,10.00
2023-02-02T13:52:14.081Z,7.75
2023-02-02T13:55:02.599Z,8.50
2023-02-02T13:57:29.455Z,11.00
2023-02-02T14:00:18.099Z,11.00
2023-02-02T14:02:52.087Z,11.00
2023-02-02T14:05:22.373Z,10.00
2023-02-02T14:07:55.861Z,11.00
2023-02-02T14:10:27.384Z,14.00
2023-02-02T14:12:56.028Z,16.00
2023-02-02T14:15:40.655Z,11.00
2023-02-02T14:18:07.938Z,10.00
2023-02-02T14:20:46.861Z,10.50
2023-02-02T14:23:52.034Z,11.00
2023-02-02T14:26:40.011Z,15.50
2023-02-02T14:29:28.911Z,12.00
2023-02-02T14:32:03.018Z,11.00
2023-02-02T14:34:39.661Z,12.75
2023-02-02T14:37:25.471Z,14.00
2023-02-02T14:40:07.707Z,13.75
2023-02-02T14:42:53.220Z,14.50
2023-02-02T14:45:28.139Z,11.00
2023-02-02T14:48:00.649Z,14.50
2023-02-02T14:50:39.964Z,17.00
2023-02-02T14:53:12.911Z,17.00
2023-02-02T14:56:03.148Z,11.50
2023-02-02T14:58:34.206Z,18.25
2023-02-02T15:01:19.660Z,16.00
2023-02-02T15:03:51.386Z,14.00
2023-02-02T15:06:41.496Z,11.00
2023-02-02T15:09:20.643Z,11.50
2023-02-02T15:12:01.499Z,11.75
2023-02-02T15:14:53.738Z,11.00
2023-02-02T15:17:39.106Z,10.00
2023-02-02T15:20:28.716Z,11.00
2023-02-02T15:23:14.137Z,14.00
2023-02-02T15:25:47.750Z,15.00
2023-02-02T15:28:29.590Z,11.50
2023-02-02T15:31:41.875Z,9.00
2023-02-02T15:34:27.926Z,11.00
2023-02-02T15:37:02.626Z,9.00
2023-02-02T15:39:34.531Z,10.50
2023-02-02T15:42:05.713Z,12.25
2023-02-02T15:44:37.606Z,15.00
2023-02-02T15:47:16.982Z,12.00
2023-02-02T15:49:44.721Z,10.00
2023-02-02T15:52:23.541Z,11.25
2023-02-02T15:54:56.046Z,10.00
2023-02-02T15:57:26.301Z,13.00
2023-02-02T15:59:53.218Z,11.00
2023-02-02T16:02:36.839Z,11.00
2023-02-02T16:05:43.284Z,10.00
2023-02-02T16:08:19.866Z,11.00
2023-02-02T16:10:48.162Z,11.50
2023-02-02T16:13:33.287Z,12.00
2023-02-02T16:16:06.161Z,14.00
2023-02-02T16:18:35.280Z,12.00
2023-02-02T16:21:10.251Z,10.50
2023-02-02T16:23:38.396Z,11.00
2023-02-02T16:26:07.214Z,9.00
2023-02-02T16:28:35.164Z,9.00
2023-02-02T16:31:02.920Z,9.00
2023-02-02T16:33:35.634Z,12.00
2023-02-02T16:36:25.691Z,14.00
2023-02-02T16:38:54.493Z,11.00
2023-02-02T16:41:37.438Z,12.00
2023-02-02T16:44:42.221Z,12.00
2023-02-02T16:47:28.999Z,16.75
2023-02-02T16:50:10.843Z,13.75
2023-02-02T16:53:00.702Z,9.75
2023-02-02T16:55:47.458Z,9.50
2023-02-02T16:58:19.932Z,9.00
2023-02-02T17:01:14.433Z,9.00
2023-02-02T17:03:52.871Z,9.00
2023-02-02T17:06:38.420Z,9.00
2023-02-02T17:09:26.834Z,11.00
2023-02-02T17:12:36.774Z,9.00
2023-02-02T17:15:36.379Z,11.00
2023-02-02T17:18:05.051Z,10.00
2023-02-02T17:20:32.906Z,9.75
2023-02-02T17:23:05.070Z,9.00
2023-02-02T17:25:42.899Z,11.00
2023-02-02T17:28:16.769Z,9.00
2023-02-02T17:30:47.693Z,11.00
2023-02-02T17:33:17.209Z,9.00
2023-02-02T17:35:54.215Z,8.00
2023-02-02T17:38:24.062Z,12.50
2023-02-02T17:40:51.813Z,13.00
2023-02-02T17:43:18.746Z,12.00
2023-02-02T17:45:45.710Z,13.00
2023-02-02T17:48:14.030Z,12.00
2023-02-02T17:50:42.444Z,11.25
2023-02-02T17:53:14.335Z,8.00
2023-02-02T17:55:43.061Z,11.00
2023-02-02T17:58:11.583Z,9.00
2023-02-02T18:00:39.787Z,13.50
2023-02-02T18:03:23.784Z,11.00
2023-02-02T18:05:51.644Z,12.25
2023-02-02T18:08:18.752Z,15.00
2023-02-02T18:10:45.720Z,17.00
2023-02-02T18:13:15.974Z,15.00
2023-02-02T18:15:44.172Z,12.00
2023-02-02T18:18:12.620Z,12.00
2023-02-02T18:20:46.036Z,11.00
2023-02-02T18:23:13.968Z,11.25
2023-02-02T18:25:41.462Z,11.00
2023-02-02T18:28:09.642Z,9.00
2023-02-02T18:30:40.695Z,8.75
2023-02-02T18:33:09.462Z,9.50
2023-02-02T18:35:46.679Z,12.00
2023-02-02T18:38:21.478Z,12.50
2023-02-02T18:40:56.033Z,11.00
2023-02-02T18:43:23.181Z,15.00
2023-02-02T18:46:04.881Z,17.00
2023-02-02T18:48:32.844Z,13.00
2023-02-02T18:50:59.819Z,12.25
2023-02-02T18:53:26.754Z,11.00
2023-02-02T18:55:53.746Z,11.00
2023-02-02T18:58:20.738Z,9.00
2023-02-02T19:00:47.776Z,6.75
2023-02-02T19:03:14.965Z,6.25
2023-02-02T19:05:42.228Z,6.00
2023-02-02T19:08:09.203Z,5.25
2023-02-02T19:10:36.522Z,7.00
2023-02-02T19:13:09.152Z,5.25
2023-02-02T19:15:41.614Z,5.00
2023-02-02T19:18:21.098Z,7.75
2023-02-02T19:20:49.640Z,10.00
2023-02-02T19:23:18.930Z,9.00
2023-02-02T19:25:51.359Z,8.50
2023-02-02T19:28:30.476Z,10.00
2023-02-02T19:31:01.505Z,11.00
2023-02-02T19:33:53.193Z,13.00
2023-02-02T19:36:25.282Z,11.00
2023-02-02T19:39:02.447Z,12.00
2023-02-02T19:41:30.304Z,11.00
2023-02-02T19:44:01.734Z,10.50
2023-02-02T19:46:30.947Z,11.00
2023-02-02T19:49:08.097Z,11.00
2023-02-02T19:51:47.357Z,11.00
2023-02-02T19:54:17.298Z,12.50
2023-02-02T19:56:44.191Z,11.00
2023-02-02T19:59:18.182Z,9.00
2023-02-02T20:01:45.110Z,9.00
2023-02-02T20:04:16.045Z,8.25
2023-02-02T20:06:52.869Z,10.75
2023-02-02T20:09:29.852Z,12.00
2023-02-02T20:11:56.829Z,13.50
2023-02-02T20:14:32.782Z,15.00
2023-02-02T20:17:12.119Z,12.75
2023-02-02T20:19:41.858Z,11.00
2023-02-02T20:22:29.272Z,9.00
2023-02-02T20:24:57.636Z,10.00
2023-02-02T20:27:28.017Z,7.00
2023-02-02T20:30:00.019Z,9.00
2023-02-02T20:32:39.540Z,10.00
2023-02-02T20:35:39.949Z,12.00
2023-02-02T20:38:28.142Z,14.00
2023-02-02T20:40:56.044Z,14.00
2023-02-02T20:43:22.950Z,13.00
2023-02-02T20:45:50.396Z,13.00
2023-02-02T20:48:17.397Z,13.00
2023-02-02T20:50:44.408Z,13.00
2023-02-02T20:53:11.234Z,17.50
2023-02-02T20:55:38.190Z,17.00
2023-02-02T20:58:05.301Z,13.75
2023-02-02T21:00:32.844Z,11.00
2023-02-02T21:03:00.096Z,9.75
2023-02-02T21:05:27.190Z,10.00
2023-02-02T21:07:54.491Z,9.00
2023-02-02T21:10:26.487Z,11.50
2023-02-02T21:12:53.740Z,16.00
2023-02-02T21:15:20.887Z,12.00
2023-02-02T21:17:47.914Z,11.00
2023-02-02T21:20:15.071Z,11.00
2023-02-02T21:22:42.197Z,11.75
2023-02-02T21:25:09.834Z,12.25
2023-02-02T21:27:36.924Z,10.50
2023-02-02T21:30:04.831Z,9.00
2023-02-02T21:32:33.569Z,9.00
2023-02-02T21:35:00.501Z,9.00
2023-02-02T21:37:27.472Z,11.25
2023-02-02T21:39:59.443Z,12.50
2023-02-02T21:42:28.541Z,12.50
2023-02-02T21:45:28.740Z,10.50
2023-02-02T21:48:20.027Z,13.25
2023-02-02T21:50:47.718Z,11.00
2023-02-02T21:53:14.610Z,10.00
2023-02-02T21:55:41.714Z,10.00
2023-02-02T21:58:25.773Z,11.00
2023-02-02T22:00:54.832Z,8.00
2023-02-02T22:03:33.739Z,12.25
2023-02-02T22:06:24.560Z,12.00
2023-02-02T22:08:53.555Z,10.00
2023-02-02T22:11:36.895Z,9.25
2023-02-02T22:14:25.129Z,8.00
2023-02-02T22:16:57.724Z,9.50
2023-02-02T22:19:26.256Z,11.00
2023-02-02T22:21:53.919Z,9.00
2023-02-02T22:24:21.267Z,7.00
2023-02-02T22:26:48.251Z,8.00
2023-02-02T22:29:19.009Z,6.00
2023-02-02T22:31:45.972Z,5.25
2023-02-02T22:34:12.873Z,9.25
2023-02-02T22:36:39.783Z,11.00
2023-02-02T22:39:06.591Z,9.00
2023-02-02T22:41:33.521Z,6.00
2023-02-02T22:44:00.358Z,5.75
2023-02-02T22:46:27.403Z,6.00
2023-02-02T22:48:54.262Z,8.00
2023-02-02T22:51:21.122Z,9.00
2023-02-02T22:53:47.948Z,9.00
2023-02-02T22:56:14.996Z,9.75
2023-02-02T22:58:42.011Z,9.25
2023-02-02T23:01:08.868Z,11.75
2023-02-02T23:03:36.056Z,12.00
2023-02-02T23:06:03.159Z,11.00
2023-02-02T23:08:29.965Z,13.75
2023-02-02T23:10:56.929Z,11.00
2023-02-02T23:13:23.727Z,11.00
2023-02-02T23:15:50.656Z,16.00
2023-02-02T23:18:17.825Z,14.25
2023-02-02T23:20:44.698Z,11.00
2023-02-02T23:23:11.519Z,11.00
2023-02-02T23:25:38.411Z,11.00
2023-02-02T23:28:05.472Z,11.00
2023-02-02T23:30:32.487Z,9.00
2023-02-02T23:32:59.373Z,9.00
2023-02-02T23:35:26.235Z,7.00
2023-02-02T23:37:53.100Z,5.00
2023-02-02T23:40:20.175Z,7.00
2023-02-02T23:42:47.039Z,11.00
2023-02-02T23:45:16.269Z,10.00
2023-02-02T23:47:43.775Z,7.00
2023-02-02T23:50:11.572Z,8.00
2023-02-02T23:52:38.682Z,10.25
2023-02-02T23:55:07.083Z,12.50
2023-02-02T23:57:34.389Z,10.00
