createdAt,value
2018-05-11T00:00:48.548Z,97623.20
2018-05-11T00:03:16.101Z,97626.34
2018-05-11T00:05:43.804Z,97625.69
2018-05-11T00:08:11.424Z,97619.72
2018-05-11T00:10:38.961Z,97618.73
2018-05-11T00:13:06.540Z,97611.62
2018-05-11T00:15:34.097Z,97609.77
2018-05-11T00:18:01.645Z,97606.63
2018-05-11T00:20:29.208Z,97601.67
2018-05-11T00:22:56.736Z,97608.11
2018-05-11T00:25:24.253Z,97609.63
2018-05-11T00:27:52.040Z,97602.88
2018-05-11T00:30:19.573Z,97601.42
2018-05-11T00:32:47.101Z,97604.86
2018-05-11T00:35:14.980Z,97609.55
2018-05-11T00:37:42.513Z,97608.94
2018-05-11T00:40:10.036Z,97617.58
2018-05-11T00:42:38.120Z,97607.95
2018-05-11T00:45:05.640Z,97609.74
2018-05-11T00:47:33.157Z,97613.29
2018-05-11T00:50:00.713Z,97614.76
2018-05-11T00:52:28.248Z,97614.03
2018-05-11T00:54:55.801Z,97612.05
2018-05-11T00:57:23.467Z,97618.50
2018-05-11T00:59:50.981Z,97609.76
2018-05-11T01:02:18.512Z,97617.61
2018-05-11T01:04:46.877Z,97613.34
2018-05-11T01:07:14.332Z,97617.75
2018-05-11T01:09:41.860Z,97610.59
2018-05-11T01:12:09.418Z,97614.52
2018-05-11T01:14:37.434Z,97614.34
2018-05-11T01:17:04.957Z,97610.57
2018-05-11T01:19:32.736Z,97616.08
2018-05-11T01:22:00.269Z,97604.50
2018-05-11T01:24:27.804Z,97610.38
2018-05-11T01:26:55.361Z,97606.78
2018-05-11T01:29:22.882Z,97611.30
2018-05-11T01:31:50.395Z,97608.55
2018-05-11T01:34:18.196Z,97605.64
2018-05-11T01:36:45.713Z,97605.72
2018-05-11T01:39:13.229Z,97603.67
2018-05-11T01:41:40.868Z,97606.41
2018-05-11T01:44:08.604Z,97604.89
2018-05-11T01:46:36.132Z,97604.13
2018-05-11T01:49:03.785Z,97604.98
2018-05-11T01:51:31.317Z,97606.58
2018-05-11T01:53:58.841Z,97607.95
2018-05-11T01:56:26.645Z,97615.84
2018-05-11T01:58:54.169Z,97611.83
2018-05-11T02:01:21.689Z,97614.11
2018-05-11T02:03:49.630Z,97611.83
2018-05-11T02:06:17.148Z,97606.37
2018-05-11T02:08:44.692Z,97603.81
2018-05-11T02:11:12.261Z,97609.52
2018-05-11T02:13:39.813Z,97611.75
2018-05-11T02:16:07.361Z,97613.41
2018-05-11T02:18:35.166Z,97614.50
2018-05-11T02:21:02.643Z,97611.52
2018-05-11T02:23:30.153Z,97609.99
2018-05-11T02:25:57.914Z,97609.22
2018-05-11T02:28:25.437Z,97597.30
2018-05-11T02:30:52.966Z,97608.94
2018-05-11T02:33:20.866Z,97603.42
2018-05-11T02:35:48.387Z,97607.11
2018-05-11T02:38:15.906Z,97610.34
2018-05-11T02:40:43.468Z,97609.06
2018-05-11T02:43:11.000Z,97614.06
2018-05-11T02:45:38.513Z,97617.59
2018-05-11T02:48:06.518Z,97621.56
2018-05-11T02:50:34.049Z,97615.77
2018-05-11T02:53:01.573Z,97609.93
2018-05-11T02:55:29.388Z,97614.17
2018-05-11T02:57:56.912Z,97605.42
2018-05-11T03:00:24.464Z,97605.01
2018-05-11T03:02:52.052Z,97603.70
2018-05-11T03:05:19.578Z,97598.56
2018-05-11T03:07:47.331Z,97603.11
2018-05-11T03:10:15.366Z,97597.00
2018-05-11T03:12:43.273Z,97603.46
2018-05-11T03:15:10.792Z,97600.09
2018-05-11T03:17:38.664Z,97606.51
2018-05-11T03:20:06.205Z,97612.95
2018-05-11T03:22:33.724Z,97614.30
2018-05-11T03:25:01.537Z,97617.25
2018-05-11T03:27:29.071Z,97623.47
2018-05-11T03:29:56.592Z,97634.45
2018-05-11T03:32:24.316Z,97630.58
2018-05-11T03:34:51.850Z,97629.09
2018-05-11T03:37:19.373Z,97632.16
2018-05-11T03:39:47.264Z,97633.97
2018-05-11T03:42:14.792Z,97634.58
2018-05-11T03:44:42.422Z,97633.97
2018-05-11T03:47:10.392Z,97632.79
2018-05-11T03:49:37.908Z,97633.09
2018-05-11T03:52:05.431Z,97633.30
2018-05-11T03:54:32.995Z,97633.13
2018-05-11T03:57:00.518Z,97631.33
2018-05-11T03:59:28.029Z,97632.13
2018-05-11T04:02:07.524Z,97631.28
2018-05-11T04:04:46.688Z,97635.30
2018-05-11T04:07:26.081Z,97638.20
2018-05-11T04:09:53.624Z,97639.55
2018-05-11T04:12:21.146Z,97639.97
2018-05-11T04:14:48.713Z,97636.68
2018-05-11T04:17:16.236Z,97639.75
2018-05-11T04:19:43.755Z,97634.67
2018-05-11T04:22:11.760Z,97637.54
2018-05-11T04:24:39.281Z,97627.94
2018-05-11T04:27:06.811Z,97634.66
2018-05-11T04:29:34.384Z,97639.57
2018-05-11T04:32:01.901Z,97637.41
2018-05-11T04:34:29.425Z,97639.69
2018-05-11T04:36:56.981Z,97638.80
2018-05-11T04:39:24.525Z,97645.08
2018-05-11T04:41:52.060Z,97643.70
2018-05-11T04:44:19.632Z,97649.59
2018-05-11T04:46:47.195Z,97647.28
2018-05-11T04:49:14.712Z,97643.16
2018-05-11T04:51:42.700Z,97643.76
2018-05-11T04:54:10.232Z,97649.73
2018-05-11T04:56:37.744Z,97655.63
2018-05-11T04:59:05.551Z,97652.05
2018-05-11T05:01:33.065Z,97652.53
2018-05-11T05:04:01.521Z,97651.30
2018-05-11T05:06:29.073Z,97646.80
2018-05-11T05:08:56.586Z,97651.97
2018-05-11T05:11:24.110Z,97650.36
2018-05-11T05:13:51.733Z,97642.20
2018-05-11T05:16:19.253Z,97648.98
2018-05-11T05:18:46.767Z,97641.76
2018-05-11T05:21:14.516Z,97643.55
2018-05-11T05:23:42.031Z,97644.37
2018-05-11T05:26:09.549Z,97646.81
2018-05-11T05:28:37.101Z,97644.59
2018-05-11T05:31:04.622Z,97636.44
2018-05-11T05:33:32.208Z,97638.35
2018-05-11T05:35:59.768Z,97639.22
2018-05-11T05:38:27.285Z,97637.84
2018-05-11T05:40:54.830Z,97632.16
2018-05-11T05:43:22.484Z,97635.43
2018-05-11T05:45:50.042Z,97634.31
2018-05-11T05:48:17.561Z,97634.52
2018-05-11T05:50:45.121Z,97629.34
2018-05-11T05:53:12.647Z,97625.14
2018-05-11T05:55:40.190Z,97632.69
2018-05-11T05:58:07.906Z,97633.11
2018-05-11T06:00:35.427Z,97629.16
2018-05-11T06:03:02.940Z,97625.94
2018-05-11T06:05:30.785Z,97635.79
2018-05-11T06:07:58.298Z,97628.22
2018-05-11T06:10:25.810Z,97633.16
2018-05-11T06:12:53.868Z,97628.18
2018-05-11T06:15:21.380Z,97627.04
2018-05-11T06:17:48.900Z,97626.34
2018-05-11T06:20:16.653Z,97627.15
2018-05-11T06:22:44.645Z,97628.45
2018-05-11T06:25:12.182Z,97633.58
2018-05-11T06:27:39.741Z,97628.89
2018-05-11T06:30:07.304Z,97622.11
2018-05-11T06:32:34.843Z,97620.31
2018-05-11T06:35:02.521Z,97623.69
2018-05-11T06:37:30.072Z,97626.51
2018-05-11T06:39:57.622Z,97627.11
2018-05-11T06:42:25.240Z,97626.47
2018-05-11T06:44:52.780Z,97624.55
2018-05-11T06:47:20.326Z,97621.77
2018-05-11T06:49:47.872Z,97623.56
2018-05-11T06:52:15.393Z,97622.05
2018-05-11T06:54:42.917Z,97622.02
2018-05-11T06:57:10.654Z,97618.39
2018-05-11T06:59:38.169Z,97621.25
2018-05-11T07:02:05.689Z,97610.81
2018-05-11T07:04:33.236Z,97615.27
2018-05-11T07:07:00.770Z,97610.63
2018-05-11T07:09:28.297Z,97613.20
2018-05-11T07:11:55.993Z,97606.95
2018-05-11T07:14:23.525Z,97603.25
2018-05-11T07:16:51.062Z,97608.39
2018-05-11T07:19:18.826Z,97607.06
2018-05-11T07:21:46.333Z,97598.34
2018-05-11T07:24:13.876Z,97600.39
2018-05-11T07:26:41.801Z,97592.30
2018-05-11T07:29:09.362Z,97592.80
2018-05-11T07:31:36.903Z,97593.03
2018-05-11T07:34:04.807Z,97597.11
2018-05-11T07:36:32.437Z,97596.83
2018-05-11T07:39:00.002Z,97592.89
2018-05-11T07:41:27.856Z,97594.16
2018-05-11T07:43:55.374Z,97596.45
2018-05-11T07:46:23.080Z,97598.08
2018-05-11T07:48:50.746Z,97593.73
2018-05-11T07:51:18.269Z,97587.22
2018-05-11T07:53:45.822Z,97589.42
2018-05-11T07:56:13.394Z,97591.30
2018-05-11T07:58:40.935Z,97586.82
2018-05-11T08:01:08.457Z,97587.12
2018-05-11T08:03:36.421Z,97592.95
2018-05-11T08:06:03.980Z,97587.86
2018-05-11T08:08:31.582Z,97582.69
2018-05-11T08:10:59.292Z,97579.14
2018-05-11T08:13:26.832Z,97582.89
2018-05-11T08:15:54.359Z,97580.98
2018-05-11T08:18:22.091Z,97578.62
2018-05-11T08:20:49.622Z,97587.84
2018-05-11T08:23:17.245Z,97578.31
2018-05-11T08:25:44.800Z,97581.11
2018-05-11T08:28:12.311Z,97578.64
2018-05-11T08:30:39.843Z,97583.27
2018-05-11T08:33:07.441Z,97576.44
2018-05-11T08:35:34.967Z,97580.05
2018-05-11T08:38:02.508Z,97581.58
2018-05-11T08:40:30.078Z,97581.60
2018-05-11T08:42:57.665Z,97575.56
2018-05-11T08:45:25.199Z,97565.89
2018-05-11T08:47:52.757Z,97569.38
2018-05-11T08:50:20.285Z,97563.98
2018-05-11T08:52:47.833Z,97564.85
2018-05-11T08:55:15.765Z,97573.40
2018-05-11T08:57:43.297Z,97570.37
2018-05-11T09:00:10.836Z,97571.03
2018-05-11T09:02:38.554Z,97563.41
2018-05-11T09:05:06.226Z,97569.67
2018-05-11T09:07:33.887Z,97565.32
2018-05-11T09:10:02.435Z,97574.11
2018-05-11T09:12:30.302Z,97575.25
2018-05-11T09:14:59.147Z,97569.75
2018-05-11T09:17:26.882Z,97563.91
2018-05-11T09:19:54.653Z,97566.27
2018-05-11T09:22:22.316Z,97559.75
2018-05-11T09:24:49.904Z,97558.99
2018-05-11T09:27:17.446Z,97553.53
2018-05-11T09:29:45.076Z,97551.91
2018-05-11T09:32:12.654Z,97550.27
2018-05-11T09:34:40.625Z,97549.60
2018-05-11T09:37:08.168Z,97549.44
2018-05-11T09:39:36.059Z,97549.03
2018-05-11T09:42:03.502Z,97545.72
2018-05-11T09:44:31.022Z,97550.34
2018-05-11T09:46:58.573Z,97543.94
2018-05-11T09:49:26.193Z,97544.26
2018-05-11T09:51:53.675Z,97535.40
2018-05-11T09:54:21.377Z,97538.33
2018-05-11T09:56:48.901Z,97537.59
2018-05-11T09:59:16.421Z,97535.62
2018-05-11T10:01:44.201Z,97531.67
2018-05-11T10:04:11.717Z,97536.30
2018-05-11T10:06:39.248Z,97530.43
2018-05-11T10:09:06.950Z,97532.78
2018-05-11T10:11:34.482Z,97529.17
2018-05-11T10:14:02.020Z,97530.81
2018-05-11T10:16:29.748Z,97529.23
2018-05-11T10:18:57.408Z,97531.02
2018-05-11T10:21:25.037Z,97519.31
2018-05-11T10:23:52.633Z,97525.46
2018-05-11T10:26:20.180Z,97521.73
2018-05-11T10:28:47.738Z,97516.66
2018-05-11T10:31:15.596Z,97523.70
2018-05-11T10:33:43.125Z,97521.30
2018-05-11T10:36:10.649Z,97518.55
2018-05-11T10:38:38.222Z,97524.14
2018-05-11T10:41:05.761Z,97518.45
2018-05-11T10:43:33.298Z,97518.85
2018-05-11T10:46:01.153Z,97517.08
2018-05-11T10:48:28.764Z,97518.56
2018-05-11T10:50:56.341Z,97514.30
2018-05-11T10:53:24.148Z,97511.16
2018-05-11T10:55:51.728Z,97510.31
2018-05-11T10:58:19.293Z,97510.81
2018-05-11T11:00:47.025Z,97504.22
2018-05-11T11:03:14.553Z,97496.95
2018-05-11T11:05:42.076Z,97494.73
2018-05-11T11:08:10.042Z,97501.73
2018-05-11T11:10:37.561Z,97488.27
2018-05-11T11:13:05.098Z,97498.73
2018-05-11T11:15:32.663Z,97489.31
2018-05-11T11:18:00.176Z,97493.23
2018-05-11T11:20:27.693Z,97480.04
2018-05-11T11:22:55.261Z,97475.59
2018-05-11T11:25:22.853Z,97480.66
2018-05-11T11:27:50.386Z,97475.12
2018-05-11T11:30:17.946Z,97478.17
2018-05-11T11:32:45.594Z,97468.95
2018-05-11T11:35:13.200Z,97458.03
2018-05-11T11:37:40.810Z,97460.88
2018-05-11T11:40:08.329Z,97453.09
2018-05-11T11:42:35.866Z,97449.08
2018-05-11T11:45:03.431Z,97450.84
2018-05-11T11:47:30.987Z,97451.30
2018-05-11T11:49:58.518Z,97446.81
2018-05-11T11:52:26.285Z,97442.63
2018-05-11T11:54:53.822Z,97438.59
2018-05-11T11:57:26.187Z,97439.39
2018-05-11T11:59:53.993Z,97434.95
2018-05-11T12:02:21.661Z,97432.89
2018-05-11T12:04:51.633Z,97434.78
2018-05-11T12:07:20.465Z,97429.48
2018-05-11T12:09:48.105Z,97428.96
2018-05-11T12:12:16.816Z,97423.47
2018-05-11T12:14:45.705Z,97425.02
2018-05-11T12:17:13.674Z,97427.72
2018-05-11T12:19:42.108Z,97424.19
2018-05-11T12:22:10.032Z,97425.23
2018-05-11T12:24:38.095Z,97422.58
2018-05-11T12:27:06.270Z,97418.20
2018-05-11T12:29:34.446Z,97415.51
2018-05-11T12:32:03.219Z,97410.70
2018-05-11T12:34:31.200Z,97404.81
2018-05-11T12:36:59.167Z,97412.04
2018-05-11T12:39:28.689Z,97405.44
2018-05-11T12:41:57.229Z,97407.33
2018-05-11T12:44:25.717Z,97408.82
2018-05-11T12:46:54.005Z,97400.66
2018-05-11T12:49:21.878Z,97395.69
2018-05-11T12:51:49.643Z,97397.80
2018-05-11T12:54:17.197Z,97391.89
2018-05-11T12:56:45.790Z,97386.42
2018-05-11T12:59:13.653Z,97385.33
2018-05-11T13:01:41.277Z,97381.69
2018-05-11T13:04:09.649Z,97378.27
2018-05-11T13:06:37.405Z,97385.77
2018-05-11T13:09:05.225Z,97379.19
2018-05-11T13:11:32.779Z,97388.00
2018-05-11T13:14:00.529Z,97373.06
2018-05-11T13:16:28.375Z,97370.66
2018-05-11T13:18:56.389Z,97372.25
2018-05-11T13:21:24.558Z,97362.20
2018-05-11T13:23:52.421Z,97364.03
2018-05-11T13:26:20.268Z,97360.45
2018-05-11T13:28:48.147Z,97356.70
2018-05-11T13:31:16.801Z,97360.41
2018-05-11T13:33:44.544Z,97359.59
2018-05-11T13:36:12.345Z,97358.47
2018-05-11T13:38:40.540Z,97353.62
2018-05-11T13:41:08.137Z,97359.20
2018-05-11T13:43:36.171Z,97358.44
2018-05-11T13:46:03.936Z,97346.83
2018-05-11T13:48:31.515Z,97348.94
2018-05-11T13:50:59.506Z,97342.86
2018-05-11T13:53:27.047Z,97341.70
2018-05-11T13:55:55.407Z,97342.94
2018-05-11T13:58:25.147Z,97335.80
2018-05-11T14:00:53.387Z,97342.40
2018-05-11T14:03:21.741Z,97333.16
2018-05-11T14:05:49.855Z,97334.23
2018-05-11T14:08:19.654Z,97334.63
2018-05-11T14:10:47.311Z,97338.10
2018-05-11T14:13:15.301Z,97334.06
2018-05-11T14:15:42.868Z,97324.39
2018-05-11T14:18:10.454Z,97328.33
2018-05-11T14:20:40.416Z,97331.89
2018-05-11T14:23:08.372Z,97321.55
2018-05-11T14:25:36.252Z,97328.72
2018-05-11T14:28:04.213Z,97329.95
2018-05-11T14:30:32.495Z,97325.02
2018-05-11T14:33:00.034Z,97325.75
2018-05-11T14:35:27.649Z,97321.89
2018-05-11T14:37:56.282Z,97323.95
2018-05-11T14:40:24.578Z,97311.84
2018-05-11T14:42:53.392Z,97315.72
2018-05-11T14:45:21.949Z,97313.67
2018-05-11T14:47:52.473Z,97311.67
2018-05-11T14:50:20.244Z,97308.16
2018-05-11T14:52:47.770Z,97304.88
2018-05-11T14:55:18.464Z,97309.67
2018-05-11T14:57:46.144Z,97310.42
2018-05-11T15:00:13.856Z,97298.78
2018-05-11T15:02:41.864Z,97304.33
2018-05-11T15:05:09.672Z,97298.52
2018-05-11T15:07:37.201Z,97291.09
2018-05-11T15:10:05.010Z,97291.40
2018-05-11T15:12:32.661Z,97292.96
2018-05-11T15:15:02.085Z,97298.27
2018-05-11T15:17:30.842Z,97291.73
2018-05-11T15:19:58.840Z,97287.48
2018-05-11T15:22:27.630Z,97285.48
2018-05-11T15:24:55.392Z,97291.06
2018-05-11T15:27:23.286Z,97279.05
2018-05-11T15:29:53.078Z,97272.74
2018-05-11T15:32:22.155Z,97272.05
2018-05-11T15:34:51.805Z,97268.98
2018-05-11T15:37:19.922Z,97269.44
2018-05-11T15:39:47.473Z,97272.53
2018-05-11T15:42:15.687Z,97266.98
2018-05-11T15:44:43.228Z,97261.91
2018-05-11T15:47:10.817Z,97266.88
2018-05-11T15:49:39.825Z,97266.72
2018-05-11T15:52:07.367Z,97268.94
2018-05-11T15:54:34.933Z,97265.53
2018-05-11T15:57:02.562Z,97265.87
2018-05-11T15:59:30.103Z,97261.98
2018-05-11T16:01:57.633Z,97266.27
2018-05-11T16:04:25.528Z,97253.29
2018-05-11T16:06:53.121Z,97254.78
2018-05-11T16:09:20.892Z,97257.37
2018-05-11T16:11:48.460Z,97259.95
2018-05-11T16:14:16.622Z,97261.66
2018-05-11T16:16:45.016Z,97256.64
2018-05-11T16:19:12.730Z,97251.05
2018-05-11T16:21:40.261Z,97252.61
2018-05-11T16:24:07.781Z,97253.99
2018-05-11T16:26:35.616Z,97256.60
2018-05-11T16:29:03.198Z,97257.27
2018-05-11T16:31:30.740Z,97257.80
2018-05-11T16:33:58.510Z,97250.16
2018-05-11T16:36:26.051Z,97255.33
2018-05-11T16:38:53.574Z,97255.22
2018-05-11T16:41:21.294Z,97260.48
2018-05-11T16:43:49.031Z,97260.70
2018-05-11T16:46:16.935Z,97254.64
2018-05-11T16:48:44.495Z,97255.50
2018-05-11T16:51:12.117Z,97258.14
2018-05-11T16:53:39.589Z,97262.95
2018-05-11T16:56:08.298Z,97252.25
2018-05-11T16:58:35.820Z,97253.62
2018-05-11T17:01:03.340Z,97250.33
2018-05-11T17:03:31.061Z,97256.94
2018-05-11T17:05:58.640Z,97263.74
2018-05-11T17:08:26.170Z,97259.92
2018-05-11T17:10:53.749Z,97258.69
2018-05-11T17:13:21.274Z,97253.59
2018-05-11T17:15:48.802Z,97259.45
2018-05-11T17:18:16.359Z,97257.42
2018-05-11T17:20:43.885Z,97253.03
2018-05-11T17:23:11.414Z,97253.47
2018-05-11T17:25:39.088Z,97257.44
2018-05-11T17:28:07.024Z,97255.48
2018-05-11T17:30:34.549Z,97251.54
2018-05-11T17:33:02.105Z,97260.98
2018-05-11T17:35:29.657Z,97261.30
2018-05-11T17:37:58.143Z,97260.05
2018-05-11T17:40:25.774Z,97259.97
2018-05-11T17:42:53.413Z,97260.47
2018-05-11T17:45:21.135Z,97255.16
2018-05-11T17:47:48.726Z,97257.05
2018-05-11T17:50:16.449Z,97258.05
2018-05-11T17:52:43.992Z,97258.05
2018-05-11T17:55:11.789Z,97260.08
2018-05-11T17:57:39.319Z,97264.08
2018-05-11T18:00:06.845Z,97268.70
2018-05-11T18:02:34.637Z,97267.66
2018-05-11T18:05:02.177Z,97269.55
2018-05-11T18:07:29.705Z,97266.84
2018-05-11T18:09:57.418Z,97263.88
2018-05-11T18:12:25.172Z,97263.96
2018-05-11T18:14:52.689Z,97260.59
2018-05-11T18:17:20.319Z,97256.59
2018-05-11T18:19:47.876Z,97251.88
2018-05-11T18:22:15.403Z,97257.00
2018-05-11T18:24:43.184Z,97257.87
2018-05-11T18:27:10.700Z,97256.50
2018-05-11T18:29:38.224Z,97252.58
2018-05-11T18:32:06.290Z,97254.25
2018-05-11T18:34:33.824Z,97257.55
2018-05-11T18:37:01.380Z,97258.56
2018-05-11T18:39:29.161Z,97261.50
2018-05-11T18:41:57.243Z,97259.55
2018-05-11T18:44:25.091Z,97260.09
2018-05-11T18:46:52.953Z,97256.51
2018-05-11T18:51:54.854Z,97269.85
2018-05-11T18:54:22.808Z,97270.09
2018-05-11T18:56:50.382Z,97270.41
2018-05-11T18:59:18.448Z,97272.22
2018-05-11T19:01:46.384Z,97270.36
2018-05-11T19:04:13.913Z,97275.84
2018-05-11T19:06:42.256Z,97272.02
2018-05-11T19:09:10.200Z,97276.92
2018-05-11T19:11:38.094Z,97282.05
2018-05-11T19:14:06.575Z,97286.17
2018-05-11T19:16:34.734Z,97289.03
2018-05-11T19:19:02.409Z,97294.62
2018-05-11T19:21:30.496Z,97295.84
2018-05-11T19:23:58.248Z,97303.70
2018-05-11T19:26:25.805Z,97305.02
2018-05-11T19:28:53.750Z,97305.63
2018-05-11T19:31:21.305Z,97303.78
2018-05-11T19:33:49.099Z,97314.91
2018-05-11T19:36:16.811Z,97308.72
2018-05-11T19:38:44.627Z,97310.51
2018-05-11T19:41:12.287Z,97317.31
2018-05-11T19:43:42.000Z,97319.02
2018-05-11T19:46:10.090Z,97316.34
2018-05-11T19:48:37.700Z,97321.16
2018-05-11T19:51:06.792Z,97315.59
2018-05-11T19:53:34.466Z,97324.99
2018-05-11T19:56:02.160Z,97323.05
2018-05-11T19:58:29.958Z,97324.75
2018-05-11T20:00:57.781Z,97331.70
2018-05-11T20:03:25.545Z,97325.29
2018-05-11T20:05:54.846Z,97328.56
2018-05-11T20:08:22.814Z,97327.03
2018-05-11T20:10:50.757Z,97323.23
2018-05-11T20:13:18.854Z,97328.10
2018-05-11T20:15:50.819Z,97322.97
2018-05-11T20:18:18.819Z,97324.83
2018-05-11T20:20:46.564Z,97323.45
2018-05-11T20:23:14.413Z,97321.30
2018-05-11T20:25:42.487Z,97328.83
2018-05-11T20:28:10.203Z,97322.41
2018-05-11T20:30:38.017Z,97328.65
2018-05-11T20:33:05.890Z,97329.33
2018-05-11T20:35:33.630Z,97332.34
2018-05-11T20:38:01.964Z,97327.75
2018-05-11T20:40:29.972Z,97332.86
2018-05-11T20:42:58.163Z,97331.83
2018-05-11T20:45:26.036Z,97338.80
2018-05-11T20:47:54.208Z,97333.62
2018-05-11T20:50:22.283Z,97338.98
2018-05-11T20:52:50.149Z,97332.25
2018-05-11T20:55:18.543Z,97331.45
2018-05-11T20:57:46.403Z,97334.36
2018-05-11T21:00:15.401Z,97329.55
2018-05-11T21:02:43.973Z,97333.70
2018-05-11T21:05:11.733Z,97339.42
2018-05-11T21:07:39.721Z,97336.98
2018-05-11T21:10:08.311Z,97335.78
2018-05-11T21:12:36.581Z,97336.05
2018-05-11T21:15:04.640Z,97338.02
2018-05-11T21:17:33.421Z,97342.53
2018-05-11T21:20:01.588Z,97341.66
2018-05-11T21:22:29.900Z,97338.12
2018-05-11T21:24:57.739Z,97341.22
2018-05-11T21:27:25.604Z,97331.50
2018-05-11T21:29:53.149Z,97338.73
2018-05-11T21:32:22.288Z,97328.27
2018-05-11T21:34:49.921Z,97340.95
2018-05-11T21:37:17.584Z,97336.84
2018-05-11T21:39:45.756Z,97334.92
2018-05-11T21:42:13.292Z,97333.56
2018-05-11T21:44:40.820Z,97338.10
2018-05-11T21:47:08.377Z,97343.17
2018-05-11T21:49:36.073Z,97342.05
2018-05-11T21:52:04.192Z,97340.89
2018-05-11T21:54:31.931Z,97344.94
2018-05-11T21:56:59.557Z,97339.18
2018-05-11T21:59:27.116Z,97339.50
2018-05-11T22:01:54.797Z,97340.14
2018-05-11T22:04:22.478Z,97341.00
2018-05-11T22:06:50.011Z,97344.56
2018-05-11T22:09:17.602Z,97339.63
2018-05-11T22:11:45.282Z,97338.41
2018-05-11T22:14:12.919Z,97338.41
2018-05-11T22:16:40.632Z,97338.38
2018-05-11T22:19:08.242Z,97335.13
2018-05-11T22:21:35.834Z,97332.34
2018-05-11T22:24:05.502Z,97333.59
2018-05-11T22:26:33.094Z,97336.25
2018-05-11T22:29:00.620Z,97335.73
2018-05-11T22:31:28.394Z,97336.32
2018-05-11T22:33:55.913Z,97334.80
2018-05-11T22:36:23.457Z,97336.14
2018-05-11T22:38:51.153Z,97339.46
2018-05-11T22:41:18.718Z,97336.15
2018-05-11T22:43:46.397Z,97332.00
2018-05-11T22:46:14.954Z,97328.96
2018-05-11T22:48:42.544Z,97332.78
2018-05-11T22:51:10.904Z,97322.23
2018-05-11T22:53:38.793Z,97324.34
2018-05-11T22:56:07.105Z,97326.02
2018-05-11T22:58:34.825Z,97323.05
2018-05-11T23:01:02.568Z,97320.73
2018-05-11T23:03:30.080Z,97326.67
2018-05-11T23:05:58.016Z,97322.66
2018-05-11T23:08:25.760Z,97330.45
2018-05-11T23:10:53.277Z,97329.47
2018-05-11T23:13:20.793Z,97324.53
2018-05-11T23:15:48.593Z,97323.03
2018-05-11T23:18:16.121Z,97318.45
2018-05-11T23:20:43.642Z,97318.14
2018-05-11T23:23:11.348Z,97321.74
2018-05-11T23:25:38.870Z,97319.64
2018-05-11T23:28:07.789Z,97320.39
2018-05-11T23:30:35.728Z,97313.82
2018-05-11T23:33:03.251Z,97316.41
2018-05-11T23:35:30.778Z,97319.56
2018-05-11T23:37:58.336Z,97307.94
2018-05-11T23:40:25.868Z,97314.82
2018-05-11T23:42:53.385Z,97316.00
2018-05-11T23:45:20.941Z,97314.66
2018-05-11T23:47:48.461Z,97313.00
2018-05-11T23:50:16.727Z,97315.61
2018-05-11T23:52:45.226Z,97312.23
2018-05-11T23:55:12.747Z,97312.09
2018-05-11T23:57:40.276Z,97311.63
