createdAt,value
2022-11-18T00:00:59.311Z,3.25
2022-11-18T00:02:07.320Z,3.22
2022-11-18T00:03:07.631Z,3.23
2022-11-18T00:04:06.749Z,3.27
2022-11-18T00:05:07.857Z,3.32
2022-11-18T00:07:11.747Z,3.20
2022-11-18T00:08:11.492Z,3.25
2022-11-18T00:09:22.025Z,3.25
2022-11-18T00:10:11.612Z,3.22
2022-11-18T00:12:24.035Z,3.20
2022-11-18T00:14:35.396Z,3.23
2022-11-18T00:15:35.439Z,3.27
2022-11-18T00:16:43.580Z,3.20
2022-11-18T00:17:35.482Z,3.20
2022-11-18T00:18:35.385Z,3.17
2022-11-18T00:20:46.815Z,3.23
2022-11-18T00:21:46.725Z,3.25
2022-11-18T00:23:57.349Z,3.25
2022-11-18T00:24:57.254Z,3.17
2022-11-18T00:26:06.279Z,3.14
2022-11-18T00:26:57.264Z,3.11
2022-11-18T00:27:57.315Z,3.12
2022-11-18T00:29:07.937Z,3.23
2022-11-18T00:29:57.221Z,3.18
2022-11-18T00:32:09.378Z,3.20
2022-11-18T00:33:09.308Z,3.17
2022-11-18T00:34:16.945Z,3.18
2022-11-18T00:36:22.035Z,3.18
2022-11-18T00:37:21.613Z,3.11
2022-11-18T00:38:29.282Z,3.17
2022-11-18T00:39:31.252Z,3.20
2022-11-18T00:40:21.586Z,3.12
2022-11-18T00:41:29.282Z,3.14
2022-11-18T00:42:31.033Z,3.11
2022-11-18T00:43:31.214Z,3.11
2022-11-18T00:45:33.077Z,3.15
2022-11-18T00:46:32.822Z,3.08
2022-11-18T00:47:41.571Z,3.08
2022-11-18T00:49:43.225Z,3.11
2022-11-18T00:50:43.592Z,3.08
2022-11-18T00:51:53.927Z,2.99
2022-11-18T00:52:50.824Z,3.07
2022-11-18T00:53:53.508Z,3.00
2022-11-18T00:55:55.728Z,2.99
2022-11-18T00:57:04.746Z,2.97
2022-11-18T00:58:04.291Z,2.99
2022-11-18T00:59:03.583Z,2.97
2022-11-18T01:00:05.719Z,3.02
2022-11-18T01:00:55.616Z,3.00
2022-11-18T01:01:55.550Z,2.99
2022-11-18T01:03:04.202Z,2.96
2022-11-18T01:04:05.443Z,2.99
2022-11-18T01:04:55.565Z,2.97
2022-11-18T01:07:08.581Z,2.94
2022-11-18T01:08:16.930Z,2.93
2022-11-18T01:10:19.249Z,2.93
2022-11-18T01:12:31.831Z,2.90
2022-11-18T01:13:39.272Z,3.00
2022-11-18T01:14:41.559Z,3.05
2022-11-18T01:15:40.349Z,2.91
2022-11-18T01:16:31.727Z,2.97
2022-11-18T01:18:42.283Z,2.90
2022-11-18T01:20:54.961Z,2.90
2022-11-18T01:22:05.769Z,2.91
2022-11-18T01:24:05.683Z,2.90
2022-11-18T01:25:14.286Z,2.86
2022-11-18T01:27:28.939Z,2.84
2022-11-18T01:28:28.909Z,2.89
2022-11-18T01:29:28.847Z,2.90
2022-11-18T01:30:38.648Z,2.93
2022-11-18T01:32:16.845Z,2.90
2022-11-18T01:32:41.791Z,2.86
2022-11-18T01:34:45.096Z,2.81
2022-11-18T01:35:54.386Z,2.96
2022-11-18T01:38:06.998Z,2.82
2022-11-18T01:40:18.793Z,2.81
2022-11-18T01:41:28.571Z,2.75
2022-11-18T01:43:33.381Z,2.78
2022-11-18T01:45:44.883Z,2.82
2022-11-18T01:47:56.989Z,2.78
2022-11-18T01:51:00.032Z,2.63
2022-11-18T01:53:28.791Z,2.65
2022-11-18T01:54:37.263Z,2.66
2022-11-18T01:55:37.329Z,2.57
2022-11-18T01:56:28.562Z,2.71
2022-11-18T01:58:42.385Z,2.57
2022-11-18T02:00:53.771Z,2.45
2022-11-18T02:01:58.374Z,2.48
2022-11-18T02:04:07.553Z,2.42
2022-11-18T02:06:00.031Z,2.43
2022-11-18T02:06:59.891Z,2.35
2022-11-18T02:07:59.772Z,2.37
2022-11-18T02:08:59.675Z,2.33
2022-11-18T02:09:59.714Z,2.33
2022-11-18T02:10:59.690Z,2.28
2022-11-18T02:12:09.761Z,2.35
2022-11-18T02:12:59.815Z,2.22
2022-11-18T02:15:13.266Z,2.35
2022-11-18T02:16:21.271Z,2.24
2022-11-18T02:17:13.338Z,2.22
2022-11-18T02:18:23.328Z,2.15
2022-11-18T02:20:26.113Z,2.21
2022-11-18T02:21:25.918Z,2.21
2022-11-18T02:23:39.772Z,2.22
2022-11-18T02:25:52.924Z,2.11
2022-11-18T02:27:01.878Z,2.12
2022-11-18T02:29:03.748Z,2.11
2022-11-18T02:31:15.410Z,2.15
2022-11-18T02:33:48.002Z,2.22
2022-11-18T02:35:41.006Z,2.12
2022-11-18T02:37:53.637Z,2.10
2022-11-18T02:39:45.485Z,2.10
2022-11-18T02:40:45.378Z,2.03
2022-11-18T02:41:54.485Z,2.06
2022-11-18T02:42:45.442Z,2.12
2022-11-18T02:43:45.288Z,2.14
2022-11-18T02:45:58.212Z,2.15
2022-11-18T02:46:57.924Z,2.06
2022-11-18T02:48:12.623Z,2.00
2022-11-18T02:51:00.374Z,2.12
2022-11-18T02:53:14.429Z,2.10
2022-11-18T02:54:14.536Z,2.11
2022-11-18T02:55:22.451Z,2.00
2022-11-18T02:56:25.136Z,2.04
2022-11-18T02:57:14.382Z,2.04
2022-11-18T02:59:29.780Z,2.18
2022-11-18T03:00:27.954Z,2.04
2022-11-18T03:01:38.213Z,2.03
2022-11-18T03:02:27.839Z,2.00
2022-11-18T03:03:42.729Z,2.04
2022-11-18T03:05:52.718Z,2.01
2022-11-18T03:08:04.478Z,2.00
2022-11-18T03:09:03.796Z,2.04
2022-11-18T03:10:15.129Z,2.04
2022-11-18T03:11:12.425Z,2.03
2022-11-18T03:12:03.786Z,2.00
2022-11-18T03:14:32.576Z,1.97
2022-11-18T03:15:32.378Z,2.03
2022-11-18T03:18:12.570Z,2.03
2022-11-18T03:19:12.552Z,2.03
2022-11-18T03:20:12.403Z,2.00
2022-11-18T03:21:23.576Z,2.06
2022-11-18T03:23:37.122Z,2.00
2022-11-18T03:26:07.221Z,1.99
2022-11-18T03:28:20.550Z,2.00
2022-11-18T03:30:36.020Z,1.85
2022-11-18T03:31:36.318Z,1.95
2022-11-18T03:33:47.698Z,1.97
2022-11-18T03:36:03.150Z,1.99
2022-11-18T03:37:07.647Z,1.93
2022-11-18T03:38:03.920Z,1.97
2022-11-18T03:40:16.970Z,1.95
2022-11-18T03:41:17.054Z,1.95
2022-11-18T03:42:16.849Z,1.93
2022-11-18T03:43:16.711Z,1.91
2022-11-18T03:44:16.640Z,1.95
2022-11-18T03:45:29.030Z,2.00
2022-11-18T03:46:32.975Z,1.99
2022-11-18T03:47:26.490Z,1.93
2022-11-18T03:49:34.362Z,1.89
2022-11-18T03:51:46.603Z,1.89
2022-11-18T03:52:46.505Z,1.95
2022-11-18T03:54:57.418Z,1.92
2022-11-18T03:57:09.210Z,1.99
2022-11-18T03:58:09.002Z,1.99
2022-11-18T03:59:19.403Z,1.97
2022-11-18T04:00:18.430Z,1.92
2022-11-18T04:02:20.750Z,1.97
2022-11-18T04:03:20.654Z,2.00
2022-11-18T04:05:33.329Z,1.97
2022-11-18T04:06:43.623Z,1.97
2022-11-18T04:08:44.616Z,1.99
2022-11-18T04:09:44.364Z,2.00
2022-11-18T04:10:44.507Z,1.95
2022-11-18T04:11:44.336Z,2.03
2022-11-18T04:12:44.423Z,2.01
2022-11-18T04:13:44.415Z,1.97
2022-11-18T04:15:54.793Z,1.95
2022-11-18T04:18:06.487Z,1.97
2022-11-18T04:20:19.024Z,1.93
2022-11-18T04:21:28.723Z,1.85
2022-11-18T04:22:28.729Z,1.81
2022-11-18T04:23:18.734Z,1.99
2022-11-18T04:24:28.426Z,1.93
2022-11-18T04:25:18.804Z,1.87
2022-11-18T04:27:29.545Z,1.81
2022-11-18T04:28:39.615Z,1.80
2022-11-18T04:30:41.957Z,1.84
2022-11-18T04:32:59.349Z,1.77
2022-11-18T04:34:07.872Z,1.77
2022-11-18T04:35:07.896Z,1.80
2022-11-18T04:37:11.629Z,1.75
2022-11-18T04:39:25.893Z,1.77
2022-11-18T04:40:34.076Z,1.77
2022-11-18T04:41:25.140Z,1.73
2022-11-18T04:43:36.789Z,1.67
2022-11-18T04:44:47.256Z,1.71
2022-11-18T04:45:36.620Z,1.75
2022-11-18T04:46:36.495Z,1.71
2022-11-18T04:47:46.710Z,1.71
2022-11-18T04:48:45.902Z,1.75
2022-11-18T04:50:52.435Z,1.75
2022-11-18T04:51:52.460Z,1.66
2022-11-18T04:53:01.171Z,1.69
2022-11-18T04:55:02.879Z,1.55
2022-11-18T04:56:12.448Z,1.62
2022-11-18T04:57:12.809Z,1.59
2022-11-18T04:58:10.437Z,1.60
2022-11-18T04:59:11.507Z,1.60
2022-11-18T05:01:13.554Z,1.59
2022-11-18T05:02:13.261Z,1.59
2022-11-18T05:04:25.264Z,1.55
2022-11-18T05:05:25.059Z,1.53
2022-11-18T05:07:37.139Z,1.52
2022-11-18T05:08:46.276Z,1.41
2022-11-18T05:09:47.690Z,1.46
2022-11-18T05:11:48.664Z,1.42
2022-11-18T05:14:00.542Z,1.45
2022-11-18T05:15:10.203Z,1.36
2022-11-18T05:17:13.191Z,1.31
2022-11-18T05:18:23.809Z,1.26
2022-11-18T05:19:24.150Z,1.34
2022-11-18T05:20:13.152Z,1.34
2022-11-18T05:21:21.783Z,1.20
2022-11-18T05:23:26.931Z,1.21
2022-11-18T05:24:36.517Z,1.24
2022-11-18T05:26:39.385Z,1.27
2022-11-18T05:28:58.732Z,1.23
2022-11-18T05:31:10.115Z,1.08
2022-11-18T05:32:10.009Z,1.13
2022-11-18T05:33:18.743Z,1.10
2022-11-18T05:35:21.466Z,1.13
2022-11-18T05:36:21.388Z,1.00
2022-11-18T05:38:33.609Z,1.12
2022-11-18T05:39:33.561Z,1.13
2022-11-18T05:40:33.465Z,1.27
2022-11-18T05:42:43.612Z,1.23
2022-11-18T05:44:58.784Z,1.28
2022-11-18T05:45:56.701Z,1.16
2022-11-18T05:46:56.592Z,1.09
2022-11-18T05:48:06.327Z,1.03
2022-11-18T05:49:07.385Z,1.13
2022-11-18T05:51:10.011Z,1.17
2022-11-18T05:52:10.014Z,1.17
2022-11-18T05:53:18.544Z,1.13
2022-11-18T05:54:21.642Z,1.05
2022-11-18T05:56:22.786Z,1.12
2022-11-18T05:57:22.774Z,1.12
2022-11-18T05:58:31.691Z,1.09
2022-11-18T05:59:33.995Z,1.03
2022-11-18T06:00:32.947Z,1.12
2022-11-18T06:01:22.735Z,0.99
2022-11-18T06:02:32.422Z,1.06
2022-11-18T06:03:31.387Z,0.99
2022-11-18T06:04:34.098Z,0.92
2022-11-18T06:06:34.034Z,0.92
2022-11-18T06:07:34.143Z,1.05
2022-11-18T06:08:42.625Z,1.02
2022-11-18T06:11:55.119Z,0.96
2022-11-18T06:13:04.654Z,1.02
2022-11-18T06:14:03.654Z,1.08
2022-11-18T06:16:06.449Z,0.88
2022-11-18T06:17:15.003Z,1.06
2022-11-18T06:19:18.046Z,1.02
2022-11-18T06:20:27.806Z,1.00
2022-11-18T06:21:25.540Z,1.00
2022-11-18T06:23:29.280Z,1.02
2022-11-18T06:24:38.261Z,0.91
2022-11-18T06:26:40.299Z,0.92
2022-11-18T06:28:51.351Z,1.02
2022-11-18T06:31:03.569Z,0.92
2022-11-18T06:33:14.044Z,1.05
2022-11-18T06:34:22.942Z,1.03
2022-11-18T06:35:23.492Z,0.91
2022-11-18T06:37:24.359Z,0.92
2022-11-18T06:39:34.741Z,0.92
2022-11-18T06:40:43.366Z,0.96
2022-11-18T06:42:45.362Z,0.90
2022-11-18T06:43:54.032Z,0.99
2022-11-18T06:44:53.012Z,0.94
2022-11-18T06:45:56.307Z,1.05
2022-11-18T06:46:52.868Z,1.02
2022-11-18T06:47:56.329Z,0.99
2022-11-18T06:48:55.040Z,0.92
2022-11-18T06:50:55.958Z,1.00
2022-11-18T06:51:55.922Z,0.91
2022-11-18T06:52:55.931Z,0.96
2022-11-18T06:54:53.982Z,1.03
2022-11-18T06:56:02.483Z,1.00
2022-11-18T06:57:03.540Z,0.94
2022-11-18T06:59:05.933Z,1.08
2022-11-18T07:00:16.065Z,1.02
2022-11-18T07:02:17.260Z,1.03
2022-11-18T07:04:28.636Z,1.00
2022-11-18T07:06:39.938Z,0.94
2022-11-18T07:07:50.702Z,0.98
2022-11-18T07:08:49.605Z,1.00
2022-11-18T07:09:48.461Z,0.98
2022-11-18T07:11:53.273Z,1.06
2022-11-18T07:12:53.286Z,1.00
2022-11-18T07:13:53.156Z,1.03
2022-11-18T07:14:53.154Z,0.94
2022-11-18T07:15:53.143Z,0.92
2022-11-18T07:17:00.815Z,1.02
2022-11-18T07:18:02.217Z,1.05
2022-11-18T07:19:00.801Z,1.03
2022-11-18T07:20:01.811Z,1.00
2022-11-18T07:22:05.582Z,0.88
2022-11-18T07:23:13.481Z,1.03
2022-11-18T07:24:05.460Z,0.88
2022-11-18T07:25:05.457Z,0.99
2022-11-18T07:26:05.531Z,0.98
2022-11-18T07:27:14.585Z,1.02
2022-11-18T07:28:15.817Z,0.91
2022-11-18T07:29:12.992Z,1.06
2022-11-18T07:30:05.495Z,0.98
2022-11-18T07:31:05.407Z,0.94
2022-11-18T07:32:14.112Z,0.90
2022-11-18T07:33:14.027Z,0.82
2022-11-18T07:34:14.451Z,0.84
2022-11-18T07:36:16.724Z,0.88
2022-11-18T07:37:26.350Z,0.91
2022-11-18T07:39:29.156Z,0.85
2022-11-18T07:40:37.696Z,0.85
2022-11-18T07:41:40.594Z,0.85
2022-11-18T07:42:38.184Z,0.80
2022-11-18T07:43:36.594Z,0.72
2022-11-18T07:44:29.001Z,0.69
2022-11-18T07:45:38.923Z,0.73
2022-11-18T07:46:28.916Z,0.73
2022-11-18T07:47:28.928Z,0.74
2022-11-18T07:48:28.887Z,0.78
2022-11-18T07:49:28.908Z,0.80
2022-11-18T07:50:28.946Z,0.81
2022-11-18T07:51:28.857Z,0.73
2022-11-18T07:52:28.865Z,0.70
2022-11-18T07:53:28.836Z,0.78
2022-11-18T07:54:28.814Z,0.69
2022-11-18T07:55:32.136Z,0.74
2022-11-18T07:56:28.799Z,0.70
2022-11-18T07:57:28.821Z,0.66
2022-11-18T07:58:28.840Z,0.72
2022-11-18T07:59:37.433Z,0.69
2022-11-18T08:00:28.863Z,0.70
2022-11-18T08:01:28.894Z,0.66
2022-11-18T08:02:28.814Z,0.67
2022-11-18T08:03:28.754Z,0.66
2022-11-18T08:04:28.836Z,0.74
2022-11-18T08:05:28.801Z,0.69
2022-11-18T08:06:28.701Z,0.73
2022-11-18T08:07:28.766Z,0.74
2022-11-18T08:08:28.679Z,0.67
2022-11-18T08:09:28.670Z,0.73
2022-11-18T08:10:28.651Z,0.67
2022-11-18T08:11:28.663Z,0.73
2022-11-18T08:12:37.361Z,0.73
2022-11-18T08:14:40.455Z,0.73
2022-11-18T08:15:50.036Z,0.78
2022-11-18T08:18:03.889Z,0.84
2022-11-18T08:20:15.058Z,0.98
2022-11-18T08:22:27.474Z,1.09
2022-11-18T08:24:38.761Z,1.00
2022-11-18T08:25:47.688Z,1.09
2022-11-18T08:27:50.164Z,1.23
2022-11-18T08:28:50.161Z,1.17
2022-11-18T08:30:00.748Z,1.23
2022-11-18T08:31:00.846Z,1.23
2022-11-18T08:33:02.595Z,1.26
2022-11-18T08:34:02.586Z,1.28
2022-11-18T08:35:11.643Z,1.17
2022-11-18T08:36:11.262Z,1.35
2022-11-18T08:37:10.264Z,1.27
2022-11-18T08:38:02.542Z,1.30
2022-11-18T08:39:02.544Z,1.31
2022-11-18T08:40:14.222Z,1.24
2022-11-18T08:41:10.156Z,1.34
2022-11-18T08:43:14.964Z,1.31
2022-11-18T08:45:26.365Z,1.45
2022-11-18T08:46:33.852Z,1.45
2022-11-18T08:47:26.309Z,1.44
2022-11-18T08:49:37.928Z,1.45
2022-11-18T08:50:45.642Z,1.42
2022-11-18T08:51:46.819Z,1.46
2022-11-18T08:53:48.662Z,1.44
2022-11-18T08:54:56.227Z,1.59
2022-11-18T08:55:57.326Z,1.66
2022-11-18T08:56:57.418Z,1.75
2022-11-18T08:57:57.146Z,1.75
2022-11-18T08:58:57.161Z,1.75
2022-11-18T08:59:48.567Z,1.75
2022-11-18T09:00:48.567Z,1.59
2022-11-18T09:01:57.285Z,1.56
2022-11-18T09:02:56.305Z,1.63
2022-11-18T09:05:00.006Z,1.71
2022-11-18T09:06:09.512Z,1.63
2022-11-18T09:07:09.580Z,1.59
2022-11-18T09:08:08.579Z,1.57
2022-11-18T09:09:08.288Z,1.55
2022-11-18T09:10:08.490Z,1.56
2022-11-18T09:11:08.512Z,1.52
2022-11-18T09:12:07.342Z,1.39
2022-11-18T09:13:18.428Z,1.48
2022-11-18T09:16:26.435Z,1.39
2022-11-18T09:18:31.496Z,1.48
2022-11-18T09:19:48.052Z,1.38
2022-11-18T09:21:42.794Z,1.45
2022-11-18T09:23:54.405Z,1.57
2022-11-18T09:26:11.710Z,1.66
2022-11-18T09:27:21.492Z,1.57
2022-11-18T09:29:23.107Z,1.57
2022-11-18T09:30:30.678Z,1.46
2022-11-18T09:32:33.446Z,1.45
2022-11-18T09:33:33.371Z,1.31
2022-11-18T09:34:43.080Z,1.21
2022-11-18T09:36:44.825Z,1.24
2022-11-18T09:37:53.281Z,1.02
2022-11-18T09:38:53.476Z,1.20
2022-11-18T09:39:54.562Z,1.05
2022-11-18T09:41:56.059Z,1.13
2022-11-18T09:43:06.541Z,1.08
2022-11-18T09:44:04.610Z,1.12
2022-11-18T09:45:11.770Z,1.13
2022-11-18T09:47:06.990Z,1.09
2022-11-18T09:48:15.539Z,1.13
2022-11-18T09:51:25.848Z,1.00
2022-11-18T09:53:28.925Z,0.98
2022-11-18T09:54:39.200Z,0.94
2022-11-18T09:56:39.322Z,1.06
2022-11-18T09:57:48.471Z,1.03
2022-11-18T09:58:48.473Z,1.08
2022-11-18T10:00:49.617Z,1.02
2022-11-18T10:01:58.335Z,0.91
2022-11-18T10:04:12.871Z,1.02
2022-11-18T10:05:20.725Z,0.99
2022-11-18T10:06:23.732Z,0.96
2022-11-18T10:07:13.112Z,0.94
2022-11-18T10:08:21.407Z,0.98
2022-11-18T10:10:25.243Z,1.02
2022-11-18T10:11:25.094Z,0.99
2022-11-18T10:13:35.948Z,1.02
2022-11-18T10:14:43.678Z,1.05
2022-11-18T10:15:46.701Z,1.02
2022-11-18T10:16:44.313Z,0.98
2022-11-18T10:19:03.292Z,0.92
2022-11-18T10:20:59.536Z,0.87
2022-11-18T10:21:59.503Z,0.88
2022-11-18T10:24:11.525Z,0.90
2022-11-18T10:25:11.554Z,0.91
2022-11-18T10:26:19.074Z,0.96
2022-11-18T10:28:22.845Z,1.05
2022-11-18T10:29:34.255Z,1.03
2022-11-18T10:30:22.730Z,0.91
2022-11-18T10:31:31.938Z,0.99
2022-11-18T10:33:35.482Z,0.99
2022-11-18T10:34:45.344Z,0.88
2022-11-18T10:36:48.187Z,1.00
2022-11-18T10:38:06.629Z,1.02
2022-11-18T10:40:00.203Z,0.90
2022-11-18T10:40:59.952Z,1.05
2022-11-18T10:43:10.504Z,1.00
2022-11-18T10:44:22.180Z,0.96
2022-11-18T10:45:19.619Z,1.05
2022-11-18T10:47:27.973Z,0.94
2022-11-18T10:49:39.395Z,0.96
2022-11-18T10:51:51.180Z,0.82
2022-11-18T10:54:02.370Z,0.64
2022-11-18T10:55:09.862Z,0.72
2022-11-18T10:56:16.482Z,0.56
2022-11-18T10:58:15.839Z,0.55
2022-11-18T10:59:24.629Z,0.60
2022-11-18T11:00:15.610Z,0.62
2022-11-18T11:01:26.635Z,0.55
2022-11-18T11:02:30.105Z,0.51
2022-11-18T11:04:28.538Z,0.62
2022-11-18T11:05:28.217Z,0.66
2022-11-18T11:07:42.063Z,0.64
2022-11-18T11:08:50.370Z,0.67
2022-11-18T11:10:53.382Z,0.63
2022-11-18T11:12:03.606Z,0.53
2022-11-18T11:12:53.066Z,0.53
2022-11-18T11:15:56.682Z,0.64
2022-11-18T11:18:07.495Z,0.56
2022-11-18T11:19:07.580Z,0.59
2022-11-18T11:20:18.144Z,0.70
2022-11-18T11:21:07.684Z,0.63
2022-11-18T11:22:17.433Z,0.67
2022-11-18T11:25:17.207Z,0.72
2022-11-18T11:28:32.501Z,0.51
2022-11-18T11:29:39.914Z,0.60
2022-11-18T11:31:44.040Z,0.60
2022-11-18T11:33:54.413Z,0.55
2022-11-18T11:36:05.829Z,0.67
2022-11-18T11:38:17.239Z,0.76
2022-11-18T11:39:26.711Z,0.73
2022-11-18T11:40:17.185Z,0.73
2022-11-18T11:41:27.290Z,0.69
2022-11-18T11:43:30.085Z,0.62
2022-11-18T11:45:41.615Z,0.74
2022-11-18T11:47:53.001Z,0.76
2022-11-18T11:48:52.871Z,0.82
2022-11-18T11:50:00.560Z,0.84
2022-11-18T11:52:14.536Z,0.74
2022-11-18T11:54:07.201Z,0.78
2022-11-18T11:55:07.205Z,0.67
2022-11-18T11:56:19.611Z,0.74
2022-11-18T11:58:21.300Z,0.70
2022-11-18T11:59:31.753Z,0.67
2022-11-18T12:01:39.269Z,0.73
2022-11-18T12:02:39.214Z,0.64
2022-11-18T12:03:52.158Z,0.70
2022-11-18T12:04:48.001Z,0.55
2022-11-18T12:05:39.187Z,0.66
2022-11-18T12:06:49.246Z,0.64
2022-11-18T12:07:39.168Z,0.72
2022-11-18T12:08:47.236Z,0.72
2022-11-18T12:10:52.062Z,0.66
2022-11-18T12:11:52.103Z,0.70
2022-11-18T12:14:17.405Z,0.69
2022-11-18T12:15:17.113Z,0.67
2022-11-18T12:16:17.173Z,0.63
2022-11-18T12:17:17.057Z,0.72
2022-11-18T12:18:29.111Z,0.69
2022-11-18T12:19:29.626Z,0.73
2022-11-18T12:20:17.057Z,0.70
2022-11-18T12:21:28.903Z,0.72
2022-11-18T12:22:18.214Z,0.73
2022-11-18T12:23:17.318Z,0.80
2022-11-18T12:24:17.066Z,0.72
2022-11-18T12:25:27.902Z,0.67
2022-11-18T12:26:17.060Z,0.67
2022-11-18T12:27:17.456Z,0.81
2022-11-18T12:30:25.441Z,0.81
2022-11-18T12:32:44.475Z,0.85
2022-11-18T12:35:01.018Z,0.87
2022-11-18T12:36:00.739Z,0.94
2022-11-18T12:37:00.746Z,0.81
2022-11-18T12:38:00.664Z,0.98
2022-11-18T12:39:00.542Z,1.03
2022-11-18T12:40:00.520Z,1.03
2022-11-18T12:41:00.511Z,0.92
2022-11-18T12:42:10.257Z,0.99
2022-11-18T12:44:16.359Z,0.88
2022-11-18T12:46:29.637Z,1.05
2022-11-18T12:47:29.523Z,0.99
2022-11-18T12:48:40.270Z,1.02
2022-11-18T12:50:41.279Z,1.05
2022-11-18T12:51:41.332Z,1.10
2022-11-18T12:52:41.154Z,1.13
2022-11-18T12:53:41.170Z,1.17
2022-11-18T12:54:41.138Z,1.12
2022-11-18T12:55:41.221Z,1.21
2022-11-18T12:56:49.743Z,1.16
2022-11-18T12:57:41.194Z,1.12
2022-11-18T12:58:41.099Z,1.10
2022-11-18T12:59:41.118Z,1.08
2022-11-18T13:00:41.126Z,1.02
2022-11-18T13:01:41.130Z,1.12
2022-11-18T13:02:41.040Z,1.09
2022-11-18T13:03:50.675Z,1.12
2022-11-18T13:04:53.258Z,1.05
2022-11-18T13:05:41.060Z,1.08
2022-11-18T13:06:41.019Z,1.05
2022-11-18T13:07:41.087Z,1.05
2022-11-18T13:08:40.984Z,1.00
2022-11-18T13:09:41.039Z,1.17
2022-11-18T13:10:40.985Z,1.13
2022-11-18T13:11:41.057Z,1.10
2022-11-18T13:12:40.946Z,1.13
2022-11-18T13:13:49.859Z,1.09
2022-11-18T13:14:51.574Z,0.99
2022-11-18T13:15:49.600Z,1.02
2022-11-18T13:16:40.972Z,0.91
2022-11-18T13:17:40.907Z,0.92
2022-11-18T13:18:40.894Z,1.05
2022-11-18T13:19:40.865Z,1.06
2022-11-18T13:20:40.881Z,1.06
2022-11-18T13:21:40.870Z,0.98
2022-11-18T13:22:40.916Z,1.02
2022-11-18T13:23:40.826Z,0.99
2022-11-18T13:24:40.822Z,0.96
2022-11-18T13:25:40.830Z,0.94
2022-11-18T13:26:40.800Z,0.99
2022-11-18T13:27:40.786Z,0.91
2022-11-18T13:28:40.929Z,0.92
2022-11-18T13:29:40.780Z,0.91
2022-11-18T13:30:40.803Z,0.91
2022-11-18T13:31:40.741Z,0.85
2022-11-18T13:32:40.729Z,0.90
2022-11-18T13:33:40.752Z,0.82
2022-11-18T13:34:40.739Z,0.85
2022-11-18T13:35:40.737Z,0.81
2022-11-18T13:36:40.706Z,0.76
2022-11-18T13:37:40.744Z,0.76
2022-11-18T13:38:40.746Z,0.76
2022-11-18T13:39:40.706Z,0.73
2022-11-18T13:40:40.663Z,0.67
2022-11-18T13:41:40.658Z,0.70
2022-11-18T13:42:40.683Z,0.66
2022-11-18T13:43:40.659Z,0.63
2022-11-18T13:44:40.675Z,0.60
2022-11-18T13:45:40.666Z,0.62
2022-11-18T13:46:40.639Z,0.60
2022-11-18T13:47:40.666Z,0.51
2022-11-18T13:48:40.611Z,0.51
2022-11-18T13:49:40.581Z,0.48
2022-11-18T13:50:40.611Z,0.43
2022-11-18T13:51:40.568Z,0.50
2022-11-18T13:52:40.529Z,0.41
2022-11-18T13:53:40.565Z,0.47
2022-11-18T13:54:40.537Z,0.37
2022-11-18T13:55:40.541Z,0.37
2022-11-18T13:56:40.498Z,0.37
2022-11-18T13:57:40.555Z,0.43
2022-11-18T13:59:10.382Z,0.41
2022-11-18T13:59:41.468Z,0.37
2022-11-18T14:00:40.477Z,0.33
2022-11-18T14:01:40.514Z,0.30
2022-11-18T14:02:40.486Z,0.33
2022-11-18T14:03:40.451Z,0.30
2022-11-18T14:04:40.453Z,0.25
2022-11-18T14:05:40.438Z,0.33
2022-11-18T14:06:40.423Z,0.35
2022-11-18T14:07:40.545Z,0.25
2022-11-18T14:08:40.396Z,0.27
2022-11-18T14:09:40.508Z,0.25
2022-11-18T14:10:40.359Z,0.25
2022-11-18T14:11:40.367Z,0.20
2022-11-18T14:12:40.536Z,0.15
2022-11-18T14:13:40.351Z,0.17
2022-11-18T14:14:40.364Z,0.25
2022-11-18T14:15:43.763Z,0.12
2022-11-18T14:16:40.306Z,0.08
2022-11-18T14:17:40.334Z,0.14
2022-11-18T14:18:40.278Z,0.15
2022-11-18T14:19:40.267Z,0.15
2022-11-18T14:20:48.797Z,0.25
2022-11-18T14:21:40.275Z,0.25
2022-11-18T14:22:40.234Z,0.25
2022-11-18T14:23:40.193Z,0.25
2022-11-18T14:24:40.193Z,0.18
2022-11-18T14:25:40.227Z,0.22
2022-11-18T14:26:40.183Z,0.22
2022-11-18T14:27:40.178Z,0.12
2022-11-18T14:28:49.370Z,0.14
2022-11-18T14:29:48.826Z,0.11
2022-11-18T14:30:40.228Z,0.05
2022-11-18T14:31:42.165Z,0.15
2022-11-18T14:32:40.112Z,0.11
2022-11-18T14:33:40.118Z,0.11
2022-11-18T14:34:40.086Z,0.08
2022-11-18T14:35:40.094Z,0.12
2022-11-18T14:36:40.960Z,0.12
2022-11-18T14:37:40.221Z,0.09
2022-11-18T14:39:54.063Z,0.11
2022-11-18T14:40:53.966Z,0.04
2022-11-18T14:41:53.916Z,0.08
2022-11-18T14:42:53.911Z,0.09
2022-11-18T14:43:53.965Z,0.07
2022-11-18T14:44:53.866Z,0.14
2022-11-18T14:46:03.963Z,0.00
2022-11-18T14:48:05.692Z,0.07
2022-11-18T14:49:15.824Z,-0.09
2022-11-18T14:51:35.014Z,-0.07
2022-11-18T14:52:47.607Z,-0.04
2022-11-18T14:54:46.801Z,-0.16
2022-11-18T14:56:58.662Z,-0.28
2022-11-18T14:58:12.721Z,-0.21
2022-11-18T15:00:11.878Z,-0.43
2022-11-18T15:01:27.480Z,-0.42
2022-11-18T15:03:27.507Z,-0.49
2022-11-18T15:04:38.870Z,-0.49
2022-11-18T15:06:39.615Z,-0.57
2022-11-18T15:08:51.953Z,-0.57
2022-11-18T15:11:03.967Z,-0.55
2022-11-18T15:12:13.106Z,-0.58
2022-11-18T15:14:16.271Z,-0.53
2022-11-18T15:15:25.516Z,-0.57
2022-11-18T15:17:27.148Z,-0.53
2022-11-18T15:18:27.024Z,-0.66
2022-11-18T15:19:26.863Z,-0.75
2022-11-18T15:20:39.483Z,-0.67
2022-11-18T15:21:27.073Z,-0.70
2022-11-18T15:23:29.636Z,-0.73
2022-11-18T15:24:37.147Z,-0.78
2022-11-18T15:26:41.094Z,-0.73
2022-11-18T15:27:40.472Z,-0.92
2022-11-18T15:28:40.430Z,-0.86
2022-11-18T15:30:52.366Z,-0.97
2022-11-18T15:31:52.248Z,-1.05
2022-11-18T15:32:52.204Z,-1.11
2022-11-18T15:33:52.186Z,-1.15
2022-11-18T15:36:08.847Z,-1.03
2022-11-18T15:37:08.716Z,-1.13
2022-11-18T15:38:19.271Z,-1.13
2022-11-18T15:40:33.073Z,-0.95
2022-11-18T15:41:32.974Z,-0.98
2022-11-18T15:42:36.408Z,-1.00
2022-11-18T15:44:47.550Z,-1.03
2022-11-18T15:47:00.767Z,-1.07
2022-11-18T15:49:12.826Z,-1.16
2022-11-18T15:50:24.110Z,-1.15
2022-11-18T15:51:21.300Z,-1.01
2022-11-18T15:52:20.152Z,-0.97
2022-11-18T15:53:22.151Z,-0.94
2022-11-18T15:54:23.341Z,-0.89
2022-11-18T15:55:22.674Z,-0.84
2022-11-18T15:56:22.812Z,-0.97
2022-11-18T15:57:22.100Z,-0.85
2022-11-18T15:59:23.957Z,-0.84
2022-11-18T16:01:40.688Z,-0.92
2022-11-18T16:02:51.199Z,-0.92
2022-11-18T16:03:40.581Z,-0.94
2022-11-18T16:05:52.067Z,-1.03
2022-11-18T16:08:03.369Z,-1.10
2022-11-18T16:09:11.019Z,-1.15
2022-11-18T16:10:13.992Z,-1.18
2022-11-18T16:11:03.327Z,-1.18
2022-11-18T16:12:03.448Z,-1.21
2022-11-18T16:13:03.230Z,-1.28
2022-11-18T16:14:03.286Z,-1.37
2022-11-18T16:15:03.197Z,-1.39
2022-11-18T16:16:03.208Z,-1.44
2022-11-18T16:17:03.178Z,-1.34
2022-11-18T16:18:03.182Z,-1.31
2022-11-18T16:19:03.178Z,-1.26
2022-11-18T16:20:03.221Z,-1.23
2022-11-18T16:21:03.142Z,-1.28
2022-11-18T16:22:03.146Z,-1.18
2022-11-18T16:23:03.147Z,-1.18
2022-11-18T16:24:03.156Z,-1.18
2022-11-18T16:25:03.111Z,-1.28
2022-11-18T16:26:03.104Z,-1.13
2022-11-18T16:27:04.661Z,-1.10
2022-11-18T16:28:07.386Z,-1.05
2022-11-18T16:29:04.080Z,-0.89
2022-11-18T16:30:03.065Z,-0.98
2022-11-18T16:31:03.061Z,-1.00
2022-11-18T16:32:11.715Z,-0.98
2022-11-18T16:33:03.076Z,-0.90
2022-11-18T16:34:03.052Z,-0.89
2022-11-18T16:35:03.012Z,-0.97
2022-11-18T16:36:02.992Z,-0.95
2022-11-18T16:37:03.033Z,-1.03
2022-11-18T16:38:02.978Z,-1.03
2022-11-18T16:39:02.954Z,-1.05
2022-11-18T16:40:03.019Z,-1.08
2022-11-18T16:41:02.946Z,-1.11
2022-11-18T16:42:08.434Z,-1.18
2022-11-18T16:44:16.744Z,-1.10
2022-11-18T16:45:30.654Z,-1.11
2022-11-18T16:47:32.116Z,-1.16
2022-11-18T16:49:46.308Z,-1.15
2022-11-18T16:52:53.503Z,-1.39
2022-11-18T16:53:53.308Z,-1.28
2022-11-18T16:54:53.282Z,-1.44
2022-11-18T16:57:10.268Z,-1.59
2022-11-18T16:58:10.370Z,-1.61
2022-11-18T16:59:09.927Z,-1.61
2022-11-18T17:00:09.876Z,-1.64
2022-11-18T17:01:19.870Z,-1.70
2022-11-18T17:02:10.864Z,-1.62
2022-11-18T17:03:25.174Z,-1.72
2022-11-18T17:04:09.763Z,-1.75
2022-11-18T17:05:09.758Z,-1.80
2022-11-18T17:07:22.452Z,-1.93
2022-11-18T17:08:22.427Z,-2.06
2022-11-18T17:10:49.223Z,-1.98
2022-11-18T17:11:48.959Z,-2.00
2022-11-18T17:14:00.661Z,-1.94
2022-11-18T17:16:13.397Z,-2.00
2022-11-18T17:17:22.918Z,-2.01
2022-11-18T17:19:24.734Z,-2.04
2022-11-18T17:21:35.448Z,-2.06
2022-11-18T17:22:35.317Z,-2.09
2022-11-18T17:23:43.936Z,-2.18
2022-11-18T17:24:35.321Z,-2.19
2022-11-18T17:26:47.692Z,-2.26
2022-11-18T17:27:47.622Z,-2.35
2022-11-18T17:28:47.566Z,-2.34
2022-11-18T17:29:47.538Z,-2.30
2022-11-18T17:30:50.148Z,-2.35
2022-11-18T17:31:47.438Z,-2.35
2022-11-18T17:33:58.972Z,-2.38
2022-11-18T17:34:58.940Z,-2.41
2022-11-18T17:37:10.365Z,-2.46
2022-11-18T17:38:11.403Z,-2.52
2022-11-18T17:39:10.240Z,-2.46
2022-11-18T17:40:22.212Z,-2.51
2022-11-18T17:41:10.276Z,-2.43
2022-11-18T17:42:19.092Z,-2.43
2022-11-18T17:45:36.940Z,-2.48
2022-11-18T17:47:48.377Z,-2.56
2022-11-18T17:48:55.964Z,-2.69
2022-11-18T17:49:57.690Z,-2.61
2022-11-18T17:50:48.355Z,-2.63