createdAt,value
2018-06-24T00:01:20.510Z,99.90
2018-06-24T00:03:50.375Z,99.90
2018-06-24T00:06:20.304Z,99.90
2018-06-24T00:08:50.033Z,99.90
2018-06-24T00:11:19.956Z,99.90
2018-06-24T00:13:49.870Z,99.90
2018-06-24T00:16:19.702Z,99.90
2018-06-24T00:18:49.858Z,99.90
2018-06-24T00:21:19.644Z,99.90
2018-06-24T00:23:49.691Z,99.90
2018-06-24T00:26:19.589Z,99.90
2018-06-24T00:28:49.437Z,99.90
2018-06-24T00:31:19.300Z,99.90
2018-06-24T00:36:50.805Z,99.90
2018-06-24T00:39:20.419Z,99.90
2018-06-24T00:41:50.062Z,99.90
2018-06-24T00:44:19.699Z,99.90
2018-06-24T00:46:49.646Z,99.90
2018-06-24T00:49:19.522Z,99.90
2018-06-24T00:51:49.276Z,99.90
2018-06-24T00:54:19.198Z,99.90
2018-06-24T00:56:49.041Z,99.90
2018-06-24T00:59:35.299Z,99.90
2018-06-24T01:02:05.590Z,99.90
2018-06-24T01:04:35.402Z,99.90
2018-06-24T01:07:05.328Z,99.90
2018-06-24T01:09:35.142Z,99.90
2018-06-24T01:12:05.027Z,99.90
2018-06-24T01:14:34.625Z,99.90
2018-06-24T01:17:04.333Z,99.90
2018-06-24T01:19:34.090Z,99.90
2018-06-24T01:22:04.451Z,99.90
2018-06-24T01:24:34.330Z,99.90
2018-06-24T01:27:04.191Z,99.90
2018-06-24T01:29:33.904Z,99.90
2018-06-24T01:32:03.776Z,99.90
2018-06-24T01:34:33.418Z,99.90
2018-06-24T01:37:22.250Z,99.90
2018-06-24T01:39:52.143Z,99.90
2018-06-24T01:42:21.921Z,99.90
2018-06-24T01:44:51.771Z,99.90
2018-06-24T01:47:21.582Z,99.90
2018-06-24T01:49:51.489Z,99.90
2018-06-24T01:52:21.270Z,99.90
2018-06-24T01:54:51.263Z,99.90
2018-06-24T01:57:21.038Z,99.90
2018-06-24T01:59:50.787Z,99.90
2018-06-24T02:02:20.667Z,99.90
2018-06-24T02:07:19.906Z,99.90
2018-06-24T02:09:49.548Z,99.90
2018-06-24T02:12:19.202Z,99.90
2018-06-24T02:14:49.856Z,99.90
2018-06-24T02:17:19.871Z,99.90
2018-06-24T02:19:49.586Z,99.90
2018-06-24T02:22:19.191Z,99.90
2018-06-24T02:24:48.850Z,99.90
2018-06-24T02:27:18.554Z,99.90
2018-06-24T02:29:48.531Z,99.90
2018-06-24T02:32:18.352Z,99.90
2018-06-24T02:34:48.230Z,99.90
2018-06-24T02:37:17.906Z,99.90
2018-06-24T02:39:48.055Z,99.90
2018-06-24T02:42:18.019Z,99.90
2018-06-24T02:44:47.768Z,99.90
2018-06-24T02:47:17.458Z,99.90
2018-06-24T02:49:47.138Z,99.90
2018-06-24T02:52:16.827Z,99.90
2018-06-24T02:54:46.482Z,99.90
2018-06-24T02:59:45.626Z,99.90
2018-06-24T03:02:15.362Z,99.90
2018-06-24T03:04:45.530Z,99.90
2018-06-24T03:07:15.423Z,99.90
2018-06-24T03:09:45.499Z,99.90
2018-06-24T03:12:15.189Z,99.90
2018-06-24T03:14:45.162Z,99.90
2018-06-24T03:17:15.089Z,99.90
2018-06-24T03:19:44.867Z,99.90
2018-06-24T03:22:14.747Z,99.90
2018-06-24T03:24:44.544Z,99.90
2018-06-24T03:27:14.477Z,99.90
2018-06-24T03:29:44.319Z,99.90
2018-06-24T03:32:14.153Z,99.90
2018-06-24T03:34:43.998Z,99.90
2018-06-24T03:37:13.845Z,99.90
2018-06-24T03:39:43.689Z,99.90
2018-06-24T03:42:13.506Z,99.90
2018-06-24T03:44:43.664Z,99.90
2018-06-24T03:47:13.285Z,99.90
2018-06-24T03:49:43.045Z,99.90
2018-06-24T03:52:13.492Z,99.90
2018-06-24T03:54:43.246Z,99.90
2018-06-24T03:57:12.888Z,99.90
2018-06-24T03:59:42.527Z,99.90
2018-06-24T04:02:12.238Z,99.90
2018-06-24T04:04:42.528Z,99.90
2018-06-24T04:07:12.314Z,99.90
2018-06-24T04:09:41.983Z,99.90
2018-06-24T04:12:11.869Z,99.90
2018-06-24T04:14:46.554Z,99.90
2018-06-24T04:17:16.265Z,99.90
2018-06-24T04:19:46.186Z,99.90
2018-06-24T04:22:16.179Z,99.90
2018-06-24T04:24:46.599Z,99.90
2018-06-24T04:27:16.501Z,99.90
2018-06-24T04:29:46.410Z,99.90
2018-06-24T04:32:16.390Z,99.90
2018-06-24T04:34:46.409Z,99.90
2018-06-24T04:37:16.256Z,99.90
2018-06-24T04:39:46.023Z,99.90
2018-06-24T04:42:15.908Z,99.90
2018-06-24T04:44:45.773Z,99.90
2018-06-24T04:47:15.583Z,99.90
2018-06-24T04:49:45.535Z,99.90
2018-06-24T04:52:15.338Z,99.90
2018-06-24T04:54:45.121Z,99.90
2018-06-24T04:57:14.817Z,99.90
2018-06-24T04:59:44.933Z,99.90
2018-06-24T05:02:14.639Z,99.90
2018-06-24T05:04:44.670Z,99.90
2018-06-24T05:07:14.306Z,99.90
2018-06-24T05:09:44.507Z,99.90
2018-06-24T05:12:14.151Z,99.90
2018-06-24T05:14:43.910Z,99.90
2018-06-24T05:17:13.678Z,99.90
2018-06-24T05:19:43.460Z,99.90
2018-06-24T05:22:13.510Z,99.90
2018-06-24T05:24:43.278Z,99.90
2018-06-24T05:27:13.006Z,99.90
2018-06-24T05:29:43.118Z,99.90
2018-06-24T05:32:12.855Z,99.90
2018-06-24T05:34:42.659Z,99.90
2018-06-24T05:37:12.765Z,99.90
2018-06-24T05:39:42.542Z,99.90
2018-06-24T05:42:12.471Z,99.90
2018-06-24T05:44:42.220Z,99.90
2018-06-24T05:47:12.194Z,99.90
2018-06-24T05:49:41.943Z,99.90
2018-06-24T05:52:11.810Z,99.90
2018-06-24T05:54:41.586Z,99.90
2018-06-24T05:57:11.392Z,99.90
2018-06-24T05:59:41.077Z,99.90
2018-06-24T06:02:11.138Z,99.90
2018-06-24T06:04:41.106Z,99.90
2018-06-24T06:07:11.085Z,99.90
2018-06-24T06:09:41.159Z,99.90
2018-06-24T06:12:11.082Z,99.90
2018-06-24T06:14:40.970Z,99.90
2018-06-24T06:17:10.794Z,99.90
2018-06-24T06:19:40.634Z,99.90
2018-06-24T06:22:10.486Z,99.90
2018-06-24T06:24:40.322Z,99.90
2018-06-24T06:27:10.026Z,99.90
2018-06-24T06:29:39.814Z,99.90
2018-06-24T06:32:09.450Z,99.90
2018-06-24T06:34:39.727Z,99.90
2018-06-24T06:37:09.449Z,99.90
2018-06-24T06:39:39.094Z,99.90
2018-06-24T06:42:09.213Z,99.90
2018-06-24T06:44:39.490Z,99.90
2018-06-24T06:47:09.402Z,99.90
2018-06-24T06:49:39.258Z,99.90
2018-06-24T06:52:09.025Z,99.90
2018-06-24T06:57:09.794Z,99.90
2018-06-24T06:59:40.502Z,99.90
2018-06-24T07:02:10.596Z,99.90
2018-06-24T07:04:40.374Z,99.90
2018-06-24T07:07:10.264Z,99.90
2018-06-24T07:09:39.939Z,99.60
2018-06-24T07:12:09.840Z,99.70
2018-06-24T07:14:39.746Z,99.30
2018-06-24T07:17:09.568Z,99.60
2018-06-24T07:19:39.375Z,99.70
2018-06-24T07:22:09.428Z,99.80
2018-06-24T07:24:39.227Z,99.60
2018-06-24T07:27:09.134Z,99.30
2018-06-24T07:32:07.986Z,99.20
2018-06-24T07:34:37.708Z,99.20
2018-06-24T07:37:07.426Z,99.40
2018-06-24T07:39:37.111Z,98.80
2018-06-24T07:42:06.777Z,99.10
2018-06-24T07:44:36.501Z,99.30
2018-06-24T07:47:06.173Z,99.50
2018-06-24T07:49:36.267Z,98.90
2018-06-24T07:52:05.955Z,99.40
2018-06-24T07:54:36.349Z,98.80
2018-06-24T07:57:06.425Z,99.50
2018-06-24T07:59:36.405Z,99.10
2018-06-24T08:02:06.204Z,99.50
2018-06-24T08:04:36.035Z,99.50
2018-06-24T08:07:06.086Z,99.60
2018-06-24T08:09:36.022Z,99.50
2018-06-24T08:12:05.806Z,99.10
2018-06-24T08:14:35.527Z,99.10
2018-06-24T08:17:05.350Z,98.40
2018-06-24T08:19:35.303Z,98.30
2018-06-24T08:22:05.155Z,97.70
2018-06-24T08:24:35.091Z,98.00
2018-06-24T08:27:04.961Z,96.90
2018-06-24T08:29:34.741Z,97.30
2018-06-24T08:32:04.854Z,97.40
2018-06-24T08:34:34.613Z,97.40
2018-06-24T08:39:34.026Z,97.80
2018-06-24T08:42:04.063Z,97.20
2018-06-24T08:44:34.056Z,97.30
2018-06-24T08:47:04.063Z,96.70
2018-06-24T08:49:33.969Z,96.90
2018-06-24T08:52:03.780Z,96.20
2018-06-24T08:54:33.810Z,96.90
2018-06-24T08:57:03.699Z,96.50
2018-06-24T08:59:33.508Z,97.40
2018-06-24T09:02:03.511Z,96.60
2018-06-24T09:04:33.455Z,96.90
2018-06-24T09:07:03.439Z,96.40
2018-06-24T09:09:33.476Z,95.80
2018-06-24T09:12:03.499Z,96.40
2018-06-24T09:14:33.096Z,95.10
2018-06-24T09:17:03.290Z,95.50
2018-06-24T09:19:32.958Z,95.20
2018-06-24T09:22:03.174Z,95.00
2018-06-24T09:24:32.930Z,95.00
2018-06-24T09:27:02.666Z,95.20
2018-06-24T09:29:32.293Z,95.00
2018-06-24T09:32:02.014Z,94.50
2018-06-24T09:34:31.870Z,93.70
2018-06-24T09:37:01.553Z,94.10
2018-06-24T09:39:31.646Z,94.20
2018-06-24T09:42:01.342Z,94.20
2018-06-24T09:44:31.037Z,93.40
2018-06-24T09:47:01.082Z,94.30
2018-06-24T09:49:31.169Z,93.10
2018-06-24T09:52:00.951Z,93.40
2018-06-24T09:54:30.765Z,93.30
2018-06-24T09:57:00.587Z,92.90
2018-06-24T09:59:30.378Z,93.40
2018-06-24T10:02:00.091Z,93.60
2018-06-24T10:04:29.877Z,93.30
2018-06-24T10:06:59.612Z,92.40
2018-06-24T10:09:29.221Z,92.10
2018-06-24T10:11:59.244Z,92.20
2018-06-24T10:14:28.958Z,91.80
2018-06-24T10:16:58.740Z,90.80
2018-06-24T10:19:29.334Z,90.90
2018-06-24T10:24:28.341Z,90.90
2018-06-24T10:26:58.024Z,89.60
2018-06-24T10:29:27.648Z,88.80
2018-06-24T10:31:57.232Z,90.20
2018-06-24T10:34:27.020Z,90.40
2018-06-24T10:36:56.694Z,90.20
2018-06-24T10:39:26.550Z,89.80
2018-06-24T10:41:56.221Z,89.80
2018-06-24T10:44:25.867Z,90.20
2018-06-24T10:46:55.599Z,88.70
2018-06-24T10:49:25.459Z,90.00
2018-06-24T10:51:55.226Z,89.60
2018-06-24T10:54:25.624Z,89.10
2018-06-24T10:56:55.437Z,89.40
2018-06-24T10:59:25.179Z,88.80
2018-06-24T11:01:55.336Z,89.40
2018-06-24T11:04:25.022Z,88.70
2018-06-24T11:06:54.735Z,86.90
2018-06-24T11:09:24.627Z,89.50
2018-06-24T11:11:54.324Z,87.60
2018-06-24T11:14:24.086Z,88.60
2018-06-24T11:16:53.826Z,88.80
2018-06-24T11:19:23.569Z,89.00
2018-06-24T11:21:53.479Z,90.60
2018-06-24T11:24:23.334Z,90.30
2018-06-24T11:26:53.150Z,90.00
2018-06-24T11:29:23.193Z,89.30
2018-06-24T11:31:53.061Z,90.00
2018-06-24T11:34:22.849Z,88.90
2018-06-24T11:36:52.799Z,88.80
2018-06-24T11:39:22.622Z,89.50
2018-06-24T11:41:52.310Z,89.40
2018-06-24T11:44:22.215Z,90.40
2018-06-24T11:46:51.998Z,90.20
2018-06-24T11:49:21.665Z,90.10
2018-06-24T11:51:51.698Z,90.50
2018-06-24T11:54:21.402Z,90.00
2018-06-24T11:56:51.407Z,90.10
2018-06-24T11:59:21.150Z,90.20
2018-06-24T12:01:50.915Z,89.00
2018-06-24T12:04:20.668Z,90.20
2018-06-24T12:09:19.829Z,91.40
2018-06-24T12:11:49.774Z,92.20
2018-06-24T12:14:19.584Z,92.20
2018-06-24T12:16:49.360Z,92.10
2018-06-24T12:19:19.410Z,92.30
2018-06-24T12:21:49.200Z,92.00
2018-06-24T12:24:18.849Z,92.10
2018-06-24T12:26:48.598Z,91.60
2018-06-24T12:29:18.297Z,91.80
2018-06-24T12:31:47.982Z,92.10
2018-06-24T12:34:17.685Z,91.60
2018-06-24T12:36:47.331Z,91.90
2018-06-24T12:39:18.409Z,91.60
2018-06-24T12:41:48.623Z,91.70
2018-06-24T12:44:18.506Z,91.70
2018-06-24T12:46:48.145Z,91.70
2018-06-24T12:49:17.870Z,91.80
2018-06-24T12:51:47.522Z,92.30
2018-06-24T12:54:17.505Z,91.90
2018-06-24T12:56:47.249Z,92.20
2018-06-24T12:59:17.318Z,92.40
2018-06-24T13:01:46.708Z,92.50
2018-06-24T13:04:16.397Z,92.20
2018-06-24T13:06:46.102Z,92.20
2018-06-24T13:09:15.798Z,92.40
2018-06-24T13:11:45.445Z,92.50
2018-06-24T13:16:44.722Z,93.00
2018-06-24T13:19:14.382Z,93.10
2018-06-24T13:21:44.026Z,92.60
2018-06-24T13:24:13.813Z,93.20
2018-06-24T13:26:43.397Z,93.20
2018-06-24T13:29:13.034Z,92.90
2018-06-24T13:31:42.763Z,93.50
2018-06-24T13:34:12.559Z,93.20
2018-06-24T13:36:42.258Z,93.10
2018-06-24T13:39:12.441Z,93.10
2018-06-24T13:41:42.097Z,93.30
2018-06-24T13:44:11.777Z,93.30
2018-06-24T13:46:41.483Z,93.30
2018-06-24T13:49:11.374Z,93.50
2018-06-24T13:51:41.131Z,94.00
2018-06-24T13:54:11.284Z,93.60
2018-06-24T13:56:41.087Z,94.30
2018-06-24T13:59:10.815Z,93.70
2018-06-24T14:01:40.593Z,93.90
2018-06-24T14:04:10.255Z,94.20
2018-06-24T14:06:39.890Z,93.80
2018-06-24T14:09:12.446Z,94.10
2018-06-24T14:11:42.100Z,94.20
2018-06-24T14:14:11.726Z,94.00
2018-06-24T14:16:41.486Z,94.20
2018-06-24T14:19:11.384Z,93.90
2018-06-24T14:21:41.082Z,94.40
2018-06-24T14:24:10.733Z,94.50
2018-06-24T14:26:40.433Z,94.40
2018-06-24T14:29:10.090Z,94.40
2018-06-24T14:31:40.782Z,94.80
2018-06-24T14:34:10.615Z,94.80
2018-06-24T14:36:40.278Z,94.90
2018-06-24T14:39:12.049Z,95.00
2018-06-24T14:41:41.805Z,95.10
2018-06-24T14:44:11.664Z,94.90
2018-06-24T14:46:41.324Z,94.90
2018-06-24T14:49:11.510Z,94.90
2018-06-24T14:54:10.639Z,95.40
2018-06-24T14:56:40.680Z,95.60
2018-06-24T14:59:10.385Z,96.00
2018-06-24T15:01:40.202Z,95.80
2018-06-24T15:04:10.050Z,95.90
2018-06-24T15:06:39.861Z,96.20
2018-06-24T15:09:11.890Z,95.90
2018-06-24T15:11:41.714Z,96.30
2018-06-24T15:14:11.502Z,95.90
2018-06-24T15:16:41.145Z,96.40
2018-06-24T15:19:10.787Z,96.50
2018-06-24T15:21:40.581Z,96.20
2018-06-24T15:24:10.445Z,96.60
2018-06-24T15:26:40.210Z,96.60
2018-06-24T15:29:10.245Z,96.80
2018-06-24T15:31:40.062Z,96.90
2018-06-24T15:34:09.937Z,97.10
2018-06-24T15:36:39.750Z,97.20
2018-06-24T15:39:11.738Z,97.50
2018-06-24T15:41:42.083Z,97.60
2018-06-24T15:44:11.806Z,97.40
2018-06-24T15:46:41.430Z,98.40
2018-06-24T15:49:11.563Z,99.30
2018-06-24T15:51:57.551Z,99.80
2018-06-24T15:54:45.378Z,99.60
2018-06-24T15:57:15.036Z,99.90
2018-06-24T15:59:44.677Z,99.90
2018-06-24T16:02:14.296Z,99.90
2018-06-24T16:04:43.945Z,99.90
2018-06-24T16:07:13.717Z,99.90
2018-06-24T16:09:43.446Z,99.90
2018-06-24T16:12:15.155Z,99.90
2018-06-24T16:14:45.435Z,99.90
2018-06-24T16:17:15.367Z,99.90
2018-06-24T16:19:45.266Z,99.90
2018-06-24T16:22:15.167Z,99.90
2018-06-24T16:24:47.062Z,99.90
2018-06-24T16:27:16.958Z,99.90
2018-06-24T16:29:46.896Z,99.90
2018-06-24T16:32:16.867Z,99.90
2018-06-24T16:34:47.937Z,99.90
2018-06-24T16:37:18.002Z,99.90
2018-06-24T16:39:48.114Z,99.90
2018-06-24T16:42:23.463Z,99.90
2018-06-24T16:44:53.482Z,99.90
2018-06-24T16:47:23.186Z,99.90
2018-06-24T16:49:53.007Z,99.90
2018-06-24T16:52:22.650Z,99.90
2018-06-24T16:54:52.370Z,99.90
2018-06-24T16:57:22.316Z,99.90
2018-06-24T16:59:52.108Z,99.90
2018-06-24T17:02:22.223Z,99.90
2018-06-24T17:04:57.532Z,99.90
2018-06-24T17:07:27.354Z,99.90
2018-06-24T17:09:57.161Z,99.90
2018-06-24T17:12:26.844Z,99.90
2018-06-24T17:18:03.092Z,99.90
2018-06-24T17:20:43.607Z,99.90
2018-06-24T17:23:13.435Z,99.90
2018-06-24T17:25:44.150Z,99.90
2018-06-24T17:28:13.771Z,99.90
2018-06-24T17:30:44.104Z,99.90
2018-06-24T17:33:13.950Z,99.90
2018-06-24T17:35:43.738Z,99.90
2018-06-24T17:38:13.481Z,99.90
2018-06-24T17:40:47.114Z,99.90
2018-06-24T17:43:17.391Z,99.90
2018-06-24T17:45:47.557Z,99.90
2018-06-24T17:48:17.215Z,99.90
2018-06-24T17:50:47.139Z,99.90
2018-06-24T17:53:22.813Z,99.90
2018-06-24T17:55:52.726Z,99.90
2018-06-24T17:58:22.885Z,99.90
2018-06-24T18:00:52.681Z,99.90
2018-06-24T18:03:22.333Z,99.90
2018-06-24T18:05:51.993Z,99.90
2018-06-24T18:08:21.652Z,99.90
2018-06-24T18:10:51.242Z,99.90
2018-06-24T18:13:20.869Z,99.90
2018-06-24T18:15:50.500Z,99.90
2018-06-24T18:18:20.581Z,99.90
2018-06-24T18:20:50.182Z,99.90
2018-06-24T18:23:19.863Z,99.90
2018-06-24T18:25:49.538Z,99.90
2018-06-24T18:28:19.225Z,99.90
2018-06-24T18:30:48.998Z,99.90
2018-06-24T18:33:18.923Z,99.90
2018-06-24T18:35:48.751Z,99.90
2018-06-24T18:38:18.529Z,99.90
2018-06-24T18:40:48.202Z,99.90
2018-06-24T18:43:18.387Z,99.90
2018-06-24T18:45:48.070Z,99.90
2018-06-24T18:48:17.732Z,99.90
2018-06-24T18:50:47.866Z,99.90
2018-06-24T18:53:17.737Z,99.90
2018-06-24T18:55:47.475Z,99.90
2018-06-24T18:58:17.194Z,99.90
2018-06-24T19:00:47.321Z,99.90
2018-06-24T19:03:19.102Z,99.90
2018-06-24T19:05:49.834Z,99.90
2018-06-24T19:10:49.017Z,99.90
2018-06-24T19:13:18.645Z,99.90
2018-06-24T19:15:48.304Z,99.90
2018-06-24T19:18:18.154Z,99.90
2018-06-24T19:20:48.132Z,99.90
2018-06-24T19:23:18.031Z,99.90
2018-06-24T19:25:47.764Z,99.90
2018-06-24T19:28:17.566Z,99.90
2018-06-24T19:30:47.327Z,99.90
2018-06-24T19:33:35.831Z,99.90
2018-06-24T19:38:42.646Z,99.90
2018-06-24T19:41:12.594Z,99.90
2018-06-24T19:43:58.870Z,99.90
2018-06-24T19:46:28.693Z,99.90
2018-06-24T19:48:58.586Z,99.90
2018-06-24T19:54:46.892Z,99.90
2018-06-24T20:00:18.250Z,99.90
2018-06-24T20:02:48.172Z,99.90
2018-06-24T20:05:18.064Z,99.90
2018-06-24T20:07:49.858Z,99.90
2018-06-24T20:12:49.056Z,99.90
2018-06-24T20:18:31.994Z,99.90
2018-06-24T20:21:01.619Z,99.90
2018-06-24T20:23:31.234Z,99.90
2018-06-24T20:26:00.870Z,99.90
2018-06-24T20:28:30.493Z,99.90
2018-06-24T20:31:00.604Z,99.90
2018-06-24T20:33:30.228Z,99.90
2018-06-24T20:35:59.889Z,99.90
2018-06-24T20:38:48.043Z,99.90
2018-06-24T20:41:18.062Z,99.90
2018-06-24T20:43:47.937Z,99.90
2018-06-24T20:48:47.230Z,99.90
2018-06-24T20:51:16.898Z,99.90
2018-06-24T20:53:46.562Z,99.90
2018-06-24T20:56:16.307Z,99.90
2018-06-24T20:58:45.909Z,99.90
2018-06-24T21:01:15.558Z,99.90
2018-06-24T21:03:45.778Z,99.90
2018-06-24T21:06:17.745Z,99.90
2018-06-24T21:08:47.734Z,99.90
2018-06-24T21:11:17.410Z,99.90
2018-06-24T21:13:47.167Z,99.90
2018-06-24T21:16:18.990Z,99.90
2018-06-24T21:18:48.643Z,99.90
2018-06-24T21:21:18.749Z,99.90
2018-06-24T21:23:48.694Z,99.90
2018-06-24T21:26:18.393Z,99.90
2018-06-24T21:28:48.003Z,99.90
2018-06-24T21:31:17.987Z,99.90
2018-06-24T21:36:17.003Z,99.90
2018-06-24T21:38:46.590Z,99.90
2018-06-24T21:41:16.205Z,99.90
2018-06-24T21:43:45.846Z,99.90
2018-06-24T21:46:15.469Z,99.90
2018-06-24T21:48:45.140Z,99.90
2018-06-24T21:51:14.834Z,99.90
2018-06-24T21:53:44.935Z,99.90
2018-06-24T21:56:15.695Z,99.90
2018-06-24T21:58:45.462Z,99.90
2018-06-24T22:01:18.893Z,99.90
2018-06-24T22:10:03.386Z,99.90
2018-06-24T22:12:33.336Z,99.90
2018-06-24T22:15:03.246Z,99.90
2018-06-24T22:17:33.262Z,99.90
2018-06-24T22:20:03.078Z,99.90
2018-06-24T22:22:33.001Z,99.90
2018-06-24T22:25:03.006Z,99.90
2018-06-24T22:27:32.742Z,99.90
2018-06-24T22:30:02.385Z,99.90
2018-06-24T22:32:32.015Z,99.90
2018-06-24T22:35:01.670Z,99.90
2018-06-24T22:37:31.350Z,99.90
2018-06-24T22:40:00.967Z,99.90
2018-06-24T22:42:30.857Z,99.90
2018-06-24T22:45:00.639Z,99.90
2018-06-24T22:47:30.453Z,99.90
2018-06-24T22:50:00.362Z,99.90
2018-06-24T22:52:30.266Z,99.90
2018-06-24T22:55:00.064Z,99.90
2018-06-24T22:57:29.830Z,99.90
2018-06-24T23:00:15.129Z,99.90
2018-06-24T23:02:45.610Z,99.90
2018-06-24T23:05:15.663Z,99.90
2018-06-24T23:07:46.387Z,99.90
2018-06-24T23:10:16.365Z,99.90
2018-06-24T23:12:46.242Z,99.90
2018-06-24T23:15:16.150Z,99.90
2018-06-24T23:17:45.978Z,99.90
2018-06-24T23:20:15.617Z,99.90
2018-06-24T23:22:45.447Z,99.90
2018-06-24T23:25:15.204Z,99.90
2018-06-24T23:27:44.974Z,99.90
2018-06-24T23:30:14.790Z,99.90
2018-06-24T23:32:44.865Z,99.90
2018-06-24T23:35:14.702Z,99.90
2018-06-24T23:37:44.598Z,99.90
2018-06-24T23:40:14.386Z,99.90
2018-06-24T23:42:44.196Z,99.90
2018-06-24T23:45:14.189Z,99.90
2018-06-24T23:47:44.019Z,99.90
2018-06-24T23:50:13.953Z,99.90
2018-06-24T23:52:43.682Z,99.90
2018-06-24T23:55:13.483Z,99.90
2018-06-24T23:57:43.134Z,99.90
