createdAt,value
2022-08-17T00:00:42.844Z,85938.41
2022-08-17T00:03:15.199Z,85919.88
2022-08-17T00:05:48.191Z,85940.72
2022-08-17T00:08:18.422Z,85929.66
2022-08-17T00:10:47.210Z,85925.59
2022-08-17T00:13:32.381Z,85889.81
2022-08-17T00:16:05.200Z,85917.16
2022-08-17T00:19:01.314Z,85937.13
2022-08-17T00:21:23.768Z,85929.75
2022-08-17T00:23:54.807Z,85936.94
2022-08-17T00:26:44.496Z,85915.69
2022-08-17T00:29:19.401Z,85875.97
2022-08-17T00:31:48.928Z,85930.34
2022-08-17T00:34:16.870Z,85925.09
2022-08-17T00:36:45.134Z,85865.38
2022-08-17T00:39:12.486Z,85927.81
2022-08-17T00:41:42.519Z,85922.56
2022-08-17T00:44:12.281Z,85938.38
2022-08-17T00:46:43.106Z,85941.97
2022-08-17T00:49:13.644Z,85939.06
2022-08-17T00:51:48.062Z,85937.72
2022-08-17T00:54:30.268Z,85933.22
2022-08-17T00:57:13.341Z,85942.16
2022-08-17T01:00:02.314Z,85942.81
2022-08-17T01:02:41.879Z,85933.81
2022-08-17T01:05:18.614Z,85940.91
2022-08-17T01:07:51.169Z,85949.44
2022-08-17T01:10:58.300Z,85948.16
2022-08-17T01:13:14.743Z,85927.75
2022-08-17T01:15:49.089Z,85950.19
2022-08-17T01:18:19.075Z,85953.78
2022-08-17T01:20:52.396Z,85910.06
2022-08-17T01:23:24.505Z,85949.81
2022-08-17T01:25:54.677Z,85940.00
2022-08-17T01:28:52.477Z,85941.38
2022-08-17T01:31:14.555Z,85920.84
2022-08-17T01:33:43.077Z,85939.31
2022-08-17T01:36:11.025Z,85933.28
2022-08-17T01:38:39.646Z,85930.56
2022-08-17T01:41:13.721Z,85930.66
2022-08-17T01:43:55.307Z,85923.84
2022-08-17T01:46:30.307Z,85927.91
2022-08-17T01:48:59.342Z,85918.59
2022-08-17T01:51:33.241Z,85904.22
2022-08-17T01:54:11.952Z,85908.41
2022-08-17T01:56:43.494Z,85932.34
2022-08-17T01:59:16.601Z,85924.13
2022-08-17T02:01:45.831Z,85927.09
2022-08-17T02:04:14.588Z,85927.78
2022-08-17T02:06:53.279Z,85890.94
2022-08-17T02:09:29.817Z,85903.00
2022-08-17T02:12:37.133Z,85925.13
2022-08-17T02:14:48.298Z,85922.41
2022-08-17T02:17:16.205Z,85828.75
2022-08-17T02:19:43.885Z,85919.59
2022-08-17T02:22:12.011Z,85889.94
2022-08-17T02:24:59.537Z,85906.84
2022-08-17T02:27:27.766Z,85871.09
2022-08-17T02:29:55.510Z,85849.47
2022-08-17T02:32:28.185Z,85905.06
2022-08-17T02:34:57.742Z,85892.00
2022-08-17T02:37:26.801Z,85911.53
2022-08-17T02:39:57.304Z,85854.06
2022-08-17T02:42:33.983Z,85914.09
2022-08-17T02:45:04.257Z,85892.09
2022-08-17T02:47:31.831Z,85911.13
2022-08-17T02:49:59.437Z,85922.19
2022-08-17T02:52:42.838Z,85917.44
2022-08-17T02:55:19.480Z,85873.13
2022-08-17T02:57:49.222Z,85917.72
2022-08-17T03:00:28.711Z,85918.47
2022-08-17T03:02:57.665Z,85922.81
2022-08-17T03:05:28.162Z,85917.88
2022-08-17T03:07:56.917Z,85911.38
2022-08-17T03:10:25.674Z,85912.41
2022-08-17T03:12:54.188Z,85918.72
2022-08-17T03:15:27.387Z,85916.03
2022-08-17T03:17:57.373Z,85925.78
2022-08-17T03:20:28.944Z,85923.75
2022-08-17T03:23:00.021Z,85924.50
2022-08-17T03:25:36.963Z,85937.13
2022-08-17T03:28:07.665Z,85928.75
2022-08-17T03:30:36.087Z,85921.44
2022-08-17T03:33:07.707Z,85889.72
2022-08-17T03:35:37.781Z,85943.03
2022-08-17T03:38:06.569Z,85938.19
2022-08-17T03:40:55.389Z,85908.50
2022-08-17T03:43:23.486Z,85947.47
2022-08-17T03:46:11.039Z,85941.78
2022-08-17T03:49:17.354Z,85941.16
2022-08-17T03:52:03.616Z,85938.44
2022-08-17T03:54:57.657Z,85946.09
2022-08-17T03:57:26.169Z,85957.50
2022-08-17T03:59:54.797Z,85912.66
2022-08-17T04:02:27.217Z,85949.34
2022-08-17T04:04:55.235Z,85955.56
2022-08-17T04:07:25.341Z,85948.13
2022-08-17T04:09:52.858Z,85947.81
2022-08-17T04:12:22.812Z,85957.84
2022-08-17T04:14:54.651Z,85955.19
2022-08-17T04:17:28.031Z,85951.19
2022-08-17T04:19:56.729Z,85958.16
2022-08-17T04:22:32.283Z,85945.41
2022-08-17T04:25:15.339Z,85951.88
2022-08-17T04:27:43.030Z,85941.16
2022-08-17T04:30:11.877Z,85958.16
2022-08-17T04:33:03.665Z,85949.69
2022-08-17T04:35:55.025Z,85955.28
2022-08-17T04:38:28.011Z,85934.34
2022-08-17T04:41:15.582Z,85958.84
2022-08-17T04:43:45.326Z,85957.16
2022-08-17T04:46:15.917Z,85964.88
2022-08-17T04:48:51.659Z,85960.03
2022-08-17T04:51:21.730Z,85937.59
2022-08-17T04:53:54.924Z,85939.63
2022-08-17T04:56:26.026Z,85949.34
2022-08-17T04:58:57.490Z,85957.69
2022-08-17T05:01:26.564Z,85959.72
2022-08-17T05:03:59.245Z,85950.09
2022-08-17T05:06:28.773Z,85960.63
2022-08-17T05:08:59.216Z,85965.84
2022-08-17T05:11:29.099Z,85915.28
2022-08-17T05:13:59.267Z,85955.81
2022-08-17T05:16:29.238Z,85943.72
2022-08-17T05:18:59.291Z,85967.44
2022-08-17T05:21:27.820Z,85933.84
2022-08-17T05:23:58.613Z,85970.47
2022-08-17T05:26:29.470Z,85964.56
2022-08-17T05:29:00.643Z,85952.34
2022-08-17T05:31:31.873Z,85964.91
2022-08-17T05:33:59.595Z,85965.34
2022-08-17T05:36:41.640Z,85948.16
2022-08-17T05:39:16.340Z,85947.13
2022-08-17T05:41:47.909Z,85968.53
2022-08-17T05:44:16.684Z,85975.16
2022-08-17T05:46:50.499Z,85897.94
2022-08-17T05:49:22.470Z,85945.78
2022-08-17T05:51:56.246Z,85963.03
2022-08-17T05:54:55.101Z,85969.66
2022-08-17T05:57:47.562Z,85969.38
2022-08-17T06:00:30.732Z,85971.06
2022-08-17T06:03:11.570Z,85971.38
2022-08-17T06:05:41.942Z,85971.16
2022-08-17T06:08:52.969Z,85931.97
2022-08-17T06:12:19.756Z,85961.00
2022-08-17T06:15:05.551Z,85967.63
2022-08-17T06:17:34.630Z,85980.63
2022-08-17T06:20:13.322Z,85980.16
2022-08-17T06:22:49.677Z,85970.66
2022-08-17T06:25:38.220Z,85967.75
2022-08-17T06:28:13.857Z,85962.59
2022-08-17T06:31:00.340Z,85981.44
2022-08-17T06:33:36.058Z,85977.63
2022-08-17T06:36:09.353Z,85973.16
2022-08-17T06:38:58.299Z,85969.34
2022-08-17T06:41:54.932Z,85971.94
2022-08-17T06:44:52.545Z,85965.22
2022-08-17T06:47:31.711Z,85950.75
2022-08-17T06:50:14.652Z,85967.81
2022-08-17T06:52:50.676Z,85964.22
2022-08-17T06:55:33.256Z,85965.81
2022-08-17T06:58:16.431Z,85966.28
2022-08-17T07:00:48.282Z,85962.47
2022-08-17T07:03:38.109Z,85971.50
2022-08-17T07:06:22.909Z,85972.53
2022-08-17T07:09:15.024Z,85976.41
2022-08-17T07:12:15.312Z,85971.59
2022-08-17T07:14:52.636Z,85971.28
2022-08-17T07:17:46.460Z,85976.16
2022-08-17T07:20:16.610Z,85982.28
2022-08-17T07:22:59.647Z,85983.66
2022-08-17T07:25:31.332Z,85982.53
2022-08-17T07:28:02.580Z,85982.09
2022-08-17T07:30:45.576Z,85940.19
2022-08-17T07:33:20.319Z,85989.78
2022-08-17T07:35:50.316Z,85984.38
2022-08-17T07:38:28.555Z,85986.84
2022-08-17T07:41:05.272Z,85990.38
2022-08-17T07:43:35.301Z,85984.41
2022-08-17T07:46:33.002Z,85970.13
2022-08-17T07:49:07.683Z,85988.91
2022-08-17T07:52:00.004Z,85979.53
2022-08-17T07:54:43.238Z,85950.13
2022-08-17T07:57:11.225Z,85973.50
2022-08-17T07:59:41.290Z,85984.66
2022-08-17T08:02:16.886Z,85982.94
2022-08-17T08:05:01.495Z,85979.09
2022-08-17T08:07:36.202Z,85976.50
2022-08-17T08:10:27.917Z,85966.88
2022-08-17T08:13:22.705Z,85988.78
2022-08-17T08:15:54.747Z,85962.09
2022-08-17T08:18:54.368Z,85957.69
2022-08-17T08:21:33.514Z,85991.75
2022-08-17T08:24:20.985Z,85983.66
2022-08-17T08:27:12.169Z,85988.97
2022-08-17T08:29:52.998Z,85989.16
2022-08-17T08:32:30.320Z,85983.13
2022-08-17T08:35:11.726Z,85981.22
2022-08-17T08:38:13.549Z,85983.91
2022-08-17T08:41:21.068Z,85993.03
2022-08-17T08:44:07.464Z,85988.06
2022-08-17T08:47:10.233Z,85981.47
2022-08-17T08:50:04.004Z,85982.56
2022-08-17T08:53:03.782Z,85986.41
2022-08-17T08:55:45.630Z,85991.84
2022-08-17T08:58:32.271Z,85972.69
2022-08-17T09:01:35.921Z,85977.34
2022-08-17T09:04:24.088Z,85983.59
2022-08-17T09:06:58.092Z,85984.19
2022-08-17T09:09:41.733Z,85988.75
2022-08-17T09:12:17.148Z,85965.09
2022-08-17T09:15:02.162Z,85996.63
2022-08-17T09:17:43.709Z,85979.31
2022-08-17T09:20:27.880Z,85988.53
2022-08-17T09:23:03.523Z,85977.63
2022-08-17T09:25:43.147Z,85961.13
2022-08-17T09:28:25.844Z,85992.38
2022-08-17T09:31:03.235Z,85971.28
2022-08-17T09:33:34.468Z,85974.00
2022-08-17T09:36:12.178Z,85991.88
2022-08-17T09:39:02.721Z,85987.25
2022-08-17T09:41:48.685Z,85990.50
2022-08-17T09:44:44.615Z,85995.22
2022-08-17T09:47:26.446Z,85991.69
2022-08-17T09:50:57.377Z,85984.81
2022-08-17T09:53:24.991Z,85968.56
2022-08-17T09:56:10.513Z,85981.13
2022-08-17T09:59:07.058Z,85989.09
2022-08-17T10:01:54.078Z,85950.19
2022-08-17T10:04:29.629Z,85985.72
2022-08-17T10:07:02.704Z,85973.25
2022-08-17T10:09:43.058Z,85961.25
2022-08-17T10:12:32.314Z,85979.28
2022-08-17T10:15:13.747Z,85974.97
2022-08-17T10:18:23.326Z,85983.75
2022-08-17T10:21:30.477Z,85978.63
2022-08-17T10:24:32.009Z,85983.06
2022-08-17T10:27:03.533Z,85972.91
2022-08-17T10:29:48.947Z,85973.56
2022-08-17T10:32:33.477Z,85978.28
2022-08-17T10:35:10.201Z,85978.25
2022-08-17T10:38:19.857Z,85969.25
2022-08-17T10:41:06.274Z,85974.41
2022-08-17T10:44:36.966Z,85966.31
2022-08-17T10:47:16.311Z,85973.44
2022-08-17T10:49:54.562Z,85953.44
2022-08-17T10:52:50.238Z,85971.03
2022-08-17T10:55:21.047Z,85976.25
2022-08-17T10:57:50.841Z,85956.34
2022-08-17T11:00:27.415Z,85961.72
2022-08-17T11:02:58.472Z,85958.25
2022-08-17T11:05:50.391Z,85968.63
2022-08-17T11:08:49.393Z,85962.63
2022-08-17T11:11:47.624Z,85932.06
2022-08-17T11:14:52.374Z,85961.66
2022-08-17T11:18:01.977Z,85959.63
2022-08-17T11:20:47.410Z,85963.28
2022-08-17T11:23:15.444Z,85963.16
2022-08-17T11:25:56.731Z,85917.19
2022-08-17T11:28:45.230Z,85928.91
2022-08-17T11:31:38.823Z,85963.38
2022-08-17T11:34:19.293Z,85950.47
2022-08-17T11:36:50.943Z,85964.56
2022-08-17T11:39:55.568Z,85963.06
2022-08-17T11:42:46.171Z,85951.81
2022-08-17T11:45:44.775Z,85960.09
2022-08-17T11:49:15.399Z,85959.69
2022-08-17T11:52:04.392Z,85953.03
2022-08-17T11:54:45.415Z,85950.72
2022-08-17T11:57:29.690Z,85946.28
2022-08-17T12:00:06.626Z,85958.72
2022-08-17T12:02:39.083Z,85956.94
2022-08-17T12:05:17.078Z,85946.28
2022-08-17T12:07:52.167Z,85946.00
2022-08-17T12:10:31.993Z,85938.59
2022-08-17T12:13:06.388Z,85948.41
2022-08-17T12:15:41.541Z,85943.72
2022-08-17T12:18:18.925Z,85925.16
2022-08-17T12:21:03.000Z,85946.13
2022-08-17T12:23:44.154Z,85943.88
2022-08-17T12:26:19.611Z,85938.50
2022-08-17T12:29:05.154Z,85927.41
2022-08-17T12:31:44.462Z,85940.41
2022-08-17T12:34:23.444Z,85932.41
2022-08-17T12:36:55.209Z,85925.13
2022-08-17T12:39:25.570Z,85923.25
2022-08-17T12:42:02.122Z,85928.28
2022-08-17T12:44:42.986Z,85934.53
2022-08-17T12:47:22.701Z,85903.31
2022-08-17T12:49:53.705Z,85934.38
2022-08-17T12:52:25.283Z,85922.25
2022-08-17T12:55:02.565Z,85936.38
2022-08-17T12:57:34.205Z,85940.44
2022-08-17T13:00:20.660Z,85925.28
2022-08-17T13:03:08.282Z,85925.66
2022-08-17T13:05:58.185Z,85917.84
2022-08-17T13:08:38.185Z,85927.44
2022-08-17T13:11:09.913Z,85918.50
2022-08-17T13:13:42.067Z,85925.09
2022-08-17T13:16:12.808Z,85931.50
2022-08-17T13:18:48.398Z,85929.59
2022-08-17T13:21:27.351Z,85937.00
2022-08-17T13:23:58.836Z,85932.34
2022-08-17T13:26:47.285Z,85916.75
2022-08-17T13:29:35.493Z,85938.94
2022-08-17T13:32:12.939Z,85925.38
2022-08-17T13:35:14.885Z,85922.72
2022-08-17T13:37:58.984Z,85927.91
2022-08-17T13:40:35.941Z,85929.56
2022-08-17T13:43:04.187Z,85923.88
2022-08-17T13:45:52.575Z,85898.28
2022-08-17T13:48:34.639Z,85953.09
2022-08-17T13:51:12.100Z,85934.84
2022-08-17T13:53:40.207Z,85944.69
2022-08-17T13:56:37.468Z,85944.34
2022-08-17T13:59:52.791Z,85923.78
2022-08-17T14:02:17.317Z,85931.09
2022-08-17T14:04:47.229Z,85932.34
2022-08-17T14:07:16.882Z,85941.31
2022-08-17T14:10:00.359Z,85948.38
2022-08-17T14:12:30.778Z,85940.00
2022-08-17T14:14:59.781Z,85938.38
2022-08-17T14:17:36.569Z,85870.34
2022-08-17T14:20:09.941Z,85943.06
2022-08-17T14:22:44.031Z,85930.94
2022-08-17T14:25:14.838Z,85950.47
2022-08-17T14:27:53.663Z,85932.97
2022-08-17T14:30:24.548Z,85937.34
2022-08-17T14:32:54.403Z,85937.34
2022-08-17T14:35:23.988Z,85947.94
2022-08-17T14:37:52.840Z,85948.47
2022-08-17T14:40:25.171Z,85956.94
2022-08-17T14:42:55.297Z,85949.59
2022-08-17T14:45:29.629Z,85953.28
2022-08-17T14:48:00.456Z,85943.47
2022-08-17T14:50:27.970Z,85945.50
2022-08-17T14:52:59.242Z,85940.47
2022-08-17T14:55:30.949Z,85913.09
2022-08-17T14:57:58.425Z,85952.22
2022-08-17T15:00:27.080Z,85923.44
2022-08-17T15:03:00.227Z,85923.28
2022-08-17T15:05:32.125Z,85929.31
2022-08-17T15:08:01.534Z,85952.25
2022-08-17T15:10:30.485Z,85953.44
2022-08-17T15:12:59.011Z,85943.19
2022-08-17T15:15:27.515Z,85919.31
2022-08-17T15:17:56.251Z,85951.22
2022-08-17T15:20:28.140Z,85940.41
2022-08-17T15:22:59.549Z,85946.44
2022-08-17T15:25:29.872Z,85946.59
2022-08-17T15:27:58.558Z,85941.50
2022-08-17T15:30:26.741Z,85926.06
2022-08-17T15:32:55.733Z,85953.31
2022-08-17T15:35:27.280Z,85948.16
2022-08-17T15:38:07.927Z,85949.19
2022-08-17T15:40:40.852Z,85951.59
2022-08-17T15:43:12.580Z,85898.22
2022-08-17T15:45:41.187Z,85960.53
2022-08-17T15:48:09.374Z,85952.25
2022-08-17T15:50:37.121Z,85938.44
2022-08-17T15:53:05.042Z,85907.00
2022-08-17T15:55:33.867Z,85960.91
2022-08-17T15:58:02.025Z,85964.22
2022-08-17T16:00:31.093Z,85951.63
2022-08-17T16:03:44.312Z,85953.31
2022-08-17T16:05:57.423Z,85949.03
2022-08-17T16:08:28.816Z,85920.97
2022-08-17T16:10:59.920Z,85961.47
2022-08-17T16:13:28.509Z,85965.81
2022-08-17T16:15:57.523Z,85975.03
2022-08-17T16:18:28.005Z,85982.91
2022-08-17T16:20:55.774Z,85944.66
2022-08-17T16:23:24.165Z,85931.03
2022-08-17T16:25:53.518Z,85892.66
2022-08-17T16:28:36.003Z,85944.00
2022-08-17T16:31:08.148Z,85978.88
2022-08-17T16:33:39.129Z,85982.25
2022-08-17T16:36:08.180Z,85920.22
2022-08-17T16:38:36.982Z,85969.41
2022-08-17T16:41:06.514Z,85956.72
2022-08-17T16:43:34.809Z,85982.00
2022-08-17T16:46:02.494Z,85986.72
2022-08-17T16:48:33.635Z,85954.81
2022-08-17T16:51:04.344Z,85991.31
2022-08-17T16:53:32.631Z,85989.03
2022-08-17T16:56:00.121Z,85911.78
2022-08-17T16:58:28.255Z,85958.53
2022-08-17T17:00:59.796Z,85972.97
2022-08-17T17:03:31.310Z,85952.41
2022-08-17T17:06:33.663Z,85991.19
2022-08-17T17:09:08.429Z,85980.22
2022-08-17T17:11:43.323Z,86007.25
2022-08-17T17:14:16.518Z,86008.06
2022-08-17T17:16:52.005Z,85992.16
2022-08-17T17:19:40.172Z,85996.88
2022-08-17T17:22:27.805Z,86018.88
2022-08-17T17:25:31.139Z,86012.50
2022-08-17T17:28:28.687Z,86018.88
2022-08-17T17:31:08.476Z,86017.34
2022-08-17T17:34:10.626Z,86020.44
2022-08-17T17:36:48.636Z,86021.75
2022-08-17T17:39:43.708Z,86015.88
2022-08-17T17:42:20.167Z,86033.59
2022-08-17T17:44:56.610Z,86029.00
2022-08-17T17:47:25.511Z,86037.50
2022-08-17T17:49:52.967Z,86036.72
2022-08-17T17:52:36.573Z,86019.34
2022-08-17T17:55:31.699Z,86032.97
2022-08-17T17:58:21.771Z,86035.66
2022-08-17T18:01:23.870Z,86039.94
2022-08-17T18:04:20.486Z,86044.53
2022-08-17T18:07:14.208Z,86054.69
2022-08-17T18:10:19.701Z,86051.88
2022-08-17T18:13:38.994Z,86042.31
2022-08-17T18:16:13.011Z,86047.31
2022-08-17T18:18:44.758Z,86052.13
2022-08-17T18:21:46.385Z,86060.84
2022-08-17T18:24:14.523Z,86047.13
2022-08-17T18:27:08.243Z,86068.34
2022-08-17T18:29:44.887Z,86062.06
2022-08-17T18:32:12.782Z,86061.16
2022-08-17T18:34:48.506Z,86065.69
2022-08-17T18:37:37.841Z,86049.22
2022-08-17T18:40:17.337Z,86066.94
2022-08-17T18:43:03.320Z,86068.47
2022-08-17T18:45:38.572Z,86063.50
2022-08-17T18:48:20.512Z,86063.94
2022-08-17T18:50:48.843Z,86074.47
2022-08-17T18:53:35.636Z,86080.13
2022-08-17T18:56:22.097Z,86057.41
2022-08-17T18:59:04.690Z,86078.22
2022-08-17T19:02:22.131Z,86067.34
2022-08-17T19:04:59.641Z,86069.16
2022-08-17T19:07:34.635Z,86082.28
2022-08-17T19:10:33.446Z,86081.72
2022-08-17T19:13:24.490Z,86086.94
2022-08-17T19:16:29.525Z,86085.00
2022-08-17T19:19:17.708Z,86067.56
2022-08-17T19:21:53.305Z,86080.25
2022-08-17T19:24:26.545Z,86073.00
2022-08-17T19:27:06.331Z,86083.16
2022-08-17T19:29:40.660Z,86089.97
2022-08-17T19:32:10.713Z,86093.91
2022-08-17T19:34:39.601Z,86101.06
2022-08-17T19:37:22.323Z,86090.41
2022-08-17T19:40:02.167Z,86095.84
2022-08-17T19:42:33.314Z,86100.13
2022-08-17T19:45:07.275Z,86093.13
2022-08-17T19:47:54.869Z,86099.34
2022-08-17T19:50:28.036Z,86081.81
2022-08-17T19:53:13.998Z,86095.03
2022-08-17T19:55:43.710Z,86097.84
2022-08-17T19:58:35.785Z,86099.63
2022-08-17T20:01:07.669Z,86103.50
2022-08-17T20:04:07.196Z,86082.22
2022-08-17T20:06:39.485Z,86085.34
2022-08-17T20:09:29.776Z,86103.75
2022-08-17T20:12:13.735Z,86091.78
2022-08-17T20:14:55.435Z,86099.81
2022-08-17T20:17:28.627Z,86100.00
2022-08-17T20:20:19.350Z,86094.16
2022-08-17T20:22:54.206Z,86095.72
2022-08-17T20:25:49.657Z,86067.63
2022-08-17T20:28:35.307Z,86102.00
2022-08-17T20:31:27.647Z,86096.59
2022-08-17T20:34:33.488Z,86103.81
2022-08-17T20:37:11.035Z,86105.59
2022-08-17T20:40:15.397Z,86105.47
2022-08-17T20:42:43.578Z,86096.47
2022-08-17T20:45:25.275Z,86115.53
2022-08-17T20:48:36.168Z,86079.94
2022-08-17T20:51:18.268Z,86118.44
2022-08-17T20:53:51.868Z,86108.50
2022-08-17T20:56:45.216Z,86106.22
2022-08-17T20:59:22.450Z,86108.13
2022-08-17T21:02:17.647Z,86115.34
2022-08-17T21:05:00.395Z,86112.03
2022-08-17T21:07:43.141Z,86080.38
2022-08-17T21:10:21.905Z,86109.53
2022-08-17T21:13:07.924Z,86108.78
2022-08-17T21:16:10.754Z,86107.22
2022-08-17T21:18:52.806Z,86098.00
2022-08-17T21:21:48.766Z,86090.91
2022-08-17T21:24:45.882Z,86105.53
2022-08-17T21:27:28.309Z,86088.59
2022-08-17T21:30:09.485Z,86098.53
2022-08-17T21:32:40.480Z,86104.00
2022-08-17T21:35:30.587Z,86096.22
2022-08-17T21:38:03.890Z,86108.94
2022-08-17T21:40:34.081Z,86107.69
2022-08-17T21:43:17.601Z,86105.44
2022-08-17T21:45:56.077Z,86110.59
2022-08-17T21:48:28.129Z,86041.81
2022-08-17T21:51:03.832Z,86080.88
2022-08-17T21:53:40.870Z,86105.94
2022-08-17T21:56:11.403Z,86104.69
2022-08-17T21:58:48.480Z,86094.66
2022-08-17T22:01:24.226Z,86114.13
2022-08-17T22:03:59.220Z,86095.84
2022-08-17T22:06:34.293Z,86100.59
2022-08-17T22:09:07.362Z,86090.09
2022-08-17T22:11:59.546Z,86109.53
2022-08-17T22:14:53.164Z,86085.63
2022-08-17T22:17:23.718Z,86100.28
2022-08-17T22:19:59.270Z,86108.75
2022-08-17T22:22:32.354Z,86116.53
2022-08-17T22:25:08.293Z,86091.38
2022-08-17T22:28:06.632Z,86111.78
2022-08-17T22:30:36.112Z,86117.88
2022-08-17T22:33:31.491Z,86117.69
2022-08-17T22:36:09.654Z,86120.72
2022-08-17T22:38:40.544Z,86096.41
2022-08-17T22:41:24.268Z,86115.25
2022-08-17T22:43:53.151Z,86053.66
2022-08-17T22:46:24.563Z,86115.44
2022-08-17T22:48:58.017Z,86080.28
2022-08-17T22:51:31.203Z,86099.50
2022-08-17T22:54:20.925Z,86104.56
2022-08-17T22:57:23.086Z,86101.16
2022-08-17T22:59:54.995Z,86095.06
2022-08-17T23:02:33.587Z,86083.50
2022-08-17T23:05:10.856Z,86116.53
2022-08-17T23:07:40.364Z,86099.03
2022-08-17T23:10:11.654Z,86105.94
2022-08-17T23:12:40.791Z,86101.66
2022-08-17T23:15:16.001Z,86105.94
2022-08-17T23:17:45.658Z,86082.81
2022-08-17T23:20:16.040Z,86096.91
2022-08-17T23:22:51.973Z,86083.97
2022-08-17T23:25:28.211Z,86092.25
2022-08-17T23:27:58.600Z,86050.56
2022-08-17T23:30:28.619Z,86082.81
2022-08-17T23:33:05.073Z,86084.66
2022-08-17T23:35:39.665Z,86086.19
2022-08-17T23:38:13.956Z,86069.41
2022-08-17T23:40:41.534Z,86091.34
2022-08-17T23:43:23.756Z,86089.50
2022-08-17T23:45:54.578Z,86089.63
2022-08-17T23:48:35.016Z,86083.47
2022-08-17T23:51:09.503Z,86071.72
2022-08-17T23:53:40.394Z,86076.31
2022-08-17T23:56:11.814Z,86082.88
2022-08-17T23:58:45.186Z,86080.97
