createdAt,value
2023-01-20T00:01:43.652Z,4.30
2023-01-20T00:04:12.450Z,4.31
2023-01-20T00:06:42.315Z,4.33
2023-01-20T00:09:17.341Z,4.34
2023-01-20T00:11:46.235Z,4.36
2023-01-20T00:14:14.668Z,4.40
2023-01-20T00:16:42.983Z,4.41
2023-01-20T00:19:13.759Z,4.43
2023-01-20T00:21:43.834Z,4.44
2023-01-20T00:24:12.117Z,4.45
2023-01-20T00:26:40.411Z,4.45
2023-01-20T00:29:09.981Z,4.45
2023-01-20T00:31:39.089Z,4.46
2023-01-20T00:34:07.370Z,4.47
2023-01-20T00:36:35.614Z,4.46
2023-01-20T00:39:06.237Z,4.45
2023-01-20T00:41:34.655Z,4.42
2023-01-20T00:44:02.870Z,4.40
2023-01-20T00:46:31.124Z,4.36
2023-01-20T00:48:59.369Z,4.36
2023-01-20T00:51:27.695Z,4.37
2023-01-20T00:53:55.930Z,4.37
2023-01-20T00:56:25.503Z,4.38
2023-01-20T00:58:55.179Z,4.39
2023-01-20T01:01:23.755Z,4.39
2023-01-20T01:03:54.630Z,4.37
2023-01-20T01:06:23.765Z,4.37
2023-01-20T01:08:53.058Z,4.37
2023-01-20T01:11:21.305Z,4.36
2023-01-20T01:13:50.958Z,4.37
2023-01-20T01:16:19.349Z,4.41
2023-01-20T01:18:47.719Z,4.42
2023-01-20T01:21:17.788Z,4.44
2023-01-20T01:23:46.099Z,4.45
2023-01-20T01:26:14.990Z,4.46
2023-01-20T01:28:43.218Z,4.46
2023-01-20T01:31:12.817Z,4.46
2023-01-20T01:33:41.137Z,4.45
2023-01-20T01:36:14.288Z,4.45
2023-01-20T01:38:42.691Z,4.43
2023-01-20T01:41:13.515Z,4.45
2023-01-20T01:44:01.750Z,4.44
2023-01-20T01:46:31.386Z,4.42
2023-01-20T01:49:02.434Z,4.41
2023-01-20T01:51:35.415Z,4.40
2023-01-20T01:54:10.767Z,4.39
2023-01-20T01:56:42.478Z,4.40
2023-01-20T01:59:12.697Z,4.38
2023-01-20T02:01:46.333Z,4.38
2023-01-20T02:04:16.678Z,4.38
2023-01-20T02:06:48.346Z,4.37
2023-01-20T02:09:16.675Z,4.37
2023-01-20T02:11:48.743Z,4.35
2023-01-20T02:14:17.887Z,4.32
2023-01-20T02:17:00.447Z,4.30
2023-01-20T02:20:16.474Z,4.25
2023-01-20T02:22:48.602Z,4.21
2023-01-20T02:25:43.008Z,4.16
2023-01-20T02:28:44.330Z,4.11
2023-01-20T02:31:53.129Z,4.07
2023-01-20T02:34:31.532Z,4.03
2023-01-20T02:37:03.235Z,4.03
2023-01-20T02:39:43.150Z,4.01
2023-01-20T02:42:15.644Z,4.03
2023-01-20T02:44:50.319Z,4.03
2023-01-20T02:47:25.090Z,4.06
2023-01-20T02:49:59.203Z,4.05
2023-01-20T02:52:30.594Z,4.08
2023-01-20T02:55:03.783Z,4.08
2023-01-20T02:57:37.913Z,4.10
2023-01-20T03:00:13.329Z,4.11
2023-01-20T03:02:43.641Z,4.13
2023-01-20T03:05:19.514Z,4.15
2023-01-20T03:07:50.782Z,4.15
2023-01-20T03:10:23.635Z,4.16
2023-01-20T03:12:56.375Z,4.16
2023-01-20T03:15:35.220Z,4.16
2023-01-20T03:18:03.595Z,4.16
2023-01-20T03:20:33.706Z,4.18
2023-01-20T03:23:02.016Z,4.20
2023-01-20T03:25:30.365Z,4.20
2023-01-20T03:27:58.665Z,4.20
2023-01-20T03:30:27.031Z,4.21
2023-01-20T03:32:55.327Z,4.20
2023-01-20T03:35:24.012Z,4.17
2023-01-20T03:37:53.639Z,4.14
2023-01-20T03:40:24.797Z,4.12
2023-01-20T03:43:01.144Z,4.10
2023-01-20T03:45:42.183Z,4.08
2023-01-20T03:48:19.919Z,4.07
2023-01-20T03:50:56.513Z,4.07
2023-01-20T03:53:34.202Z,4.07
2023-01-20T03:56:09.266Z,4.06
2023-01-20T03:58:42.676Z,4.07
2023-01-20T04:01:18.597Z,4.09
2023-01-20T04:03:49.920Z,4.08
2023-01-20T04:06:20.906Z,4.09
2023-01-20T04:08:56.747Z,4.10
2023-01-20T04:11:26.150Z,4.10
2023-01-20T04:13:54.620Z,4.12
2023-01-20T04:16:24.578Z,4.14
2023-01-20T04:18:54.015Z,4.14
2023-01-20T04:21:31.537Z,4.14
2023-01-20T04:24:07.039Z,4.14
2023-01-20T04:26:35.264Z,4.13
2023-01-20T04:29:10.530Z,4.13
2023-01-20T04:31:41.526Z,4.13
2023-01-20T04:34:15.438Z,4.13
2023-01-20T04:36:44.363Z,4.12
2023-01-20T04:39:13.910Z,4.12
2023-01-20T04:41:42.131Z,4.12
2023-01-20T04:44:10.355Z,4.13
2023-01-20T04:46:38.685Z,4.14
2023-01-20T04:49:07.001Z,4.16
2023-01-20T04:51:35.640Z,4.16
2023-01-20T04:54:04.047Z,4.16
2023-01-20T04:56:33.882Z,4.17
2023-01-20T04:59:02.156Z,4.17
2023-01-20T05:01:30.451Z,4.18
2023-01-20T05:03:58.739Z,4.19
2023-01-20T05:06:27.087Z,4.19
2023-01-20T05:08:55.330Z,4.19
2023-01-20T05:11:23.619Z,4.19
2023-01-20T05:13:53.246Z,4.20
2023-01-20T05:16:25.014Z,4.18
2023-01-20T05:18:53.279Z,4.18
2023-01-20T05:21:21.485Z,4.18
2023-01-20T05:23:49.799Z,4.18
2023-01-20T05:26:18.105Z,4.20
2023-01-20T05:28:46.716Z,4.17
2023-01-20T05:31:16.471Z,4.18
2023-01-20T05:33:44.927Z,4.17
2023-01-20T05:36:13.670Z,4.17
2023-01-20T05:38:41.957Z,4.17
2023-01-20T05:41:11.578Z,4.16
2023-01-20T05:43:39.835Z,4.16
2023-01-20T05:46:08.525Z,4.19
2023-01-20T05:48:38.156Z,4.19
2023-01-20T05:51:06.958Z,4.20
2023-01-20T05:53:35.213Z,4.16
2023-01-20T05:56:05.433Z,4.20
2023-01-20T05:58:34.523Z,4.20
2023-01-20T06:01:07.270Z,4.16
2023-01-20T06:03:37.188Z,4.16
2023-01-20T06:06:08.664Z,4.15
2023-01-20T06:08:37.033Z,4.13
2023-01-20T06:11:05.351Z,4.12
2023-01-20T06:13:35.362Z,4.11
2023-01-20T06:16:05.748Z,4.08
2023-01-20T06:18:37.202Z,4.07
2023-01-20T06:21:05.762Z,4.06
2023-01-20T06:23:34.303Z,4.06
2023-01-20T06:26:04.705Z,4.07
2023-01-20T06:28:33.398Z,4.06
2023-01-20T06:31:03.444Z,4.04
2023-01-20T06:33:32.254Z,4.03
2023-01-20T06:36:02.574Z,3.98
2023-01-20T06:38:33.914Z,3.97
2023-01-20T06:41:04.544Z,3.95
2023-01-20T06:43:35.071Z,3.93
2023-01-20T06:46:05.285Z,3.91
2023-01-20T06:48:34.487Z,3.89
2023-01-20T06:51:06.251Z,3.86
2023-01-20T06:53:34.961Z,3.80
2023-01-20T06:56:03.612Z,3.82
2023-01-20T06:58:33.960Z,3.80
2023-01-20T07:01:08.801Z,3.76
2023-01-20T07:03:37.327Z,3.74
2023-01-20T07:06:16.433Z,3.73
2023-01-20T07:08:45.475Z,3.71
2023-01-20T07:11:14.070Z,3.69
2023-01-20T07:13:42.339Z,3.68
2023-01-20T07:16:14.396Z,3.63
2023-01-20T07:18:44.266Z,3.64
2023-01-20T07:21:14.342Z,3.64
2023-01-20T07:23:42.777Z,3.64
2023-01-20T07:26:13.440Z,3.63
2023-01-20T07:28:41.880Z,3.61
2023-01-20T07:31:13.357Z,3.60
2023-01-20T07:33:41.820Z,3.58
2023-01-20T07:36:13.920Z,3.58
2023-01-20T07:38:42.724Z,3.58
2023-01-20T07:41:16.417Z,3.56
2023-01-20T07:43:45.278Z,3.56
2023-01-20T07:46:14.680Z,3.55
2023-01-20T07:48:43.470Z,3.57
2023-01-20T07:51:16.550Z,3.55
2023-01-20T07:53:46.889Z,3.57
2023-01-20T07:56:18.478Z,3.57
2023-01-20T07:58:47.634Z,3.59
2023-01-20T08:01:19.047Z,3.61
2023-01-20T08:03:47.986Z,3.63
2023-01-20T08:06:20.617Z,3.66
2023-01-20T08:08:49.040Z,3.68
2023-01-20T08:11:19.546Z,3.69
2023-01-20T08:13:47.973Z,3.72
2023-01-20T08:16:18.696Z,3.75
2023-01-20T08:18:47.666Z,3.79
2023-01-20T08:21:23.307Z,3.80
2023-01-20T08:23:52.230Z,3.83
2023-01-20T08:26:20.987Z,3.86
2023-01-20T08:28:49.434Z,3.89
2023-01-20T08:31:21.442Z,3.91
2023-01-20T08:33:53.792Z,3.93
2023-01-20T08:36:26.396Z,3.95
2023-01-20T08:38:56.916Z,3.98
2023-01-20T08:41:29.035Z,4.03
2023-01-20T08:43:59.458Z,4.03
2023-01-20T08:46:28.173Z,4.07
2023-01-20T08:48:56.518Z,4.08
2023-01-20T08:51:28.968Z,4.11
2023-01-20T08:53:57.607Z,4.14
2023-01-20T08:56:26.139Z,4.17
2023-01-20T08:58:54.983Z,4.20
2023-01-20T09:01:25.899Z,4.22
2023-01-20T09:04:05.291Z,4.21
2023-01-20T09:06:41.522Z,4.24
2023-01-20T09:09:09.837Z,4.23
2023-01-20T09:11:38.528Z,4.26
2023-01-20T09:14:06.886Z,4.30
2023-01-20T09:16:35.448Z,4.29
2023-01-20T09:19:04.214Z,4.29
2023-01-20T09:21:32.950Z,4.31
2023-01-20T09:24:02.593Z,4.30
2023-01-20T09:26:38.339Z,4.33
2023-01-20T09:29:11.900Z,4.35
2023-01-20T09:31:44.325Z,4.36
2023-01-20T09:34:15.417Z,4.36
2023-01-20T09:36:43.738Z,4.38
2023-01-20T09:39:33.315Z,4.39
2023-01-20T09:42:41.569Z,4.39
2023-01-20T09:45:26.125Z,4.37
2023-01-20T09:48:04.200Z,4.39
2023-01-20T09:51:02.808Z,4.39
2023-01-20T09:53:46.078Z,4.40
2023-01-20T09:56:18.896Z,4.42
2023-01-20T09:58:56.680Z,4.43
2023-01-20T10:01:31.570Z,4.46
2023-01-20T10:04:07.443Z,4.45
2023-01-20T10:06:42.897Z,4.49
2023-01-20T10:09:21.350Z,4.50
2023-01-20T10:11:57.064Z,4.54
2023-01-20T10:14:34.563Z,4.57
2023-01-20T10:17:09.515Z,4.59
2023-01-20T10:19:44.784Z,4.62
2023-01-20T10:22:19.135Z,4.65
2023-01-20T10:24:56.401Z,4.65
2023-01-20T10:27:29.876Z,4.70
2023-01-20T10:30:05.854Z,4.72
2023-01-20T10:32:37.824Z,4.77
2023-01-20T10:35:15.701Z,4.80
2023-01-20T10:37:44.498Z,4.86
2023-01-20T10:40:34.871Z,4.89
2023-01-20T10:43:13.245Z,4.95
2023-01-20T10:45:59.752Z,5.00
2023-01-20T10:48:51.355Z,5.01
2023-01-20T10:51:31.906Z,5.09
2023-01-20T10:54:11.848Z,5.15
2023-01-20T10:56:45.220Z,5.20
2023-01-20T10:59:24.879Z,5.22
2023-01-20T11:02:06.249Z,5.27
2023-01-20T11:04:39.359Z,5.32
2023-01-20T11:07:14.614Z,5.34
2023-01-20T11:09:42.910Z,5.34
2023-01-20T11:12:17.002Z,5.40
2023-01-20T11:14:47.411Z,5.43
2023-01-20T11:17:20.339Z,5.44
2023-01-20T11:19:54.573Z,5.49
2023-01-20T11:22:31.750Z,5.48
2023-01-20T11:25:01.207Z,5.53
2023-01-20T11:27:36.545Z,5.56
2023-01-20T11:30:17.667Z,5.55
2023-01-20T11:32:46.186Z,5.59
2023-01-20T11:35:25.057Z,5.63
2023-01-20T11:37:53.898Z,5.60
2023-01-20T11:43:04.115Z,5.66
2023-01-20T11:45:35.865Z,5.69
2023-01-20T11:48:10.930Z,5.71
2023-01-20T11:50:41.168Z,5.73
2023-01-20T11:53:32.104Z,5.74
2023-01-20T11:56:04.490Z,5.76
2023-01-20T11:58:35.485Z,5.77
2023-01-20T12:01:08.245Z,5.79
2023-01-20T12:04:24.875Z,5.77
2023-01-20T12:06:59.482Z,5.75
2023-01-20T12:09:33.027Z,5.76
2023-01-20T12:12:06.572Z,5.77
2023-01-20T12:14:41.273Z,5.78
2023-01-20T12:17:21.845Z,5.77
2023-01-20T12:20:01.063Z,5.76
2023-01-20T12:22:36.767Z,5.77
2023-01-20T12:25:16.221Z,5.79
2023-01-20T12:27:51.833Z,5.80
2023-01-20T12:30:44.798Z,5.79
2023-01-20T12:33:26.570Z,5.77
2023-01-20T12:36:41.422Z,5.76
2023-01-20T12:39:40.396Z,5.74
2023-01-20T12:43:04.738Z,5.74
2023-01-20T12:45:54.682Z,5.71
2023-01-20T12:48:36.898Z,5.69
2023-01-20T12:51:28.138Z,5.67
2023-01-20T12:54:19.453Z,5.67
2023-01-20T12:56:56.172Z,5.67
2023-01-20T12:59:39.702Z,5.65
2023-01-20T13:02:48.721Z,5.63
2023-01-20T13:06:02.363Z,5.59
2023-01-20T13:08:42.893Z,5.58
2023-01-20T13:11:22.238Z,5.53
2023-01-20T13:14:07.840Z,5.55
2023-01-20T13:16:42.846Z,5.55
2023-01-20T13:19:16.667Z,5.55
2023-01-20T13:21:54.035Z,5.53
2023-01-20T13:24:31.428Z,5.54
2023-01-20T13:27:00.894Z,5.44
2023-01-20T13:29:44.867Z,5.47
2023-01-20T13:32:36.663Z,5.46
2023-01-20T13:35:46.004Z,5.44
2023-01-20T13:38:30.869Z,5.43
2023-01-20T13:41:03.394Z,5.43
2023-01-20T13:43:51.144Z,5.45
2023-01-20T13:46:41.635Z,5.47
2023-01-20T13:49:22.850Z,5.48
2023-01-20T13:51:51.770Z,5.49
2023-01-20T13:54:48.044Z,5.50
2023-01-20T13:57:37.576Z,5.50
2023-01-20T14:00:20.982Z,5.50
2023-01-20T14:02:51.186Z,5.51
2023-01-20T14:05:32.586Z,5.51
2023-01-20T14:08:01.463Z,5.52
2023-01-20T14:10:31.285Z,5.54
2023-01-20T14:12:59.515Z,5.55
2023-01-20T14:15:40.045Z,5.55
2023-01-20T14:18:17.045Z,5.55
2023-01-20T14:21:03.617Z,5.56
2023-01-20T14:23:38.391Z,5.57
2023-01-20T14:26:12.386Z,5.58
2023-01-20T14:28:50.173Z,5.59
2023-01-20T14:31:36.549Z,5.59
2023-01-20T14:34:27.142Z,5.57
2023-01-20T14:36:57.941Z,5.58
2023-01-20T14:39:28.880Z,5.58
2023-01-20T14:42:00.076Z,5.58
2023-01-20T14:44:30.775Z,5.59
2023-01-20T14:47:02.594Z,5.59
2023-01-20T14:49:35.403Z,5.59
2023-01-20T14:52:05.725Z,5.59
2023-01-20T14:54:40.813Z,5.59
2023-01-20T14:57:30.053Z,5.58
2023-01-20T15:00:16.709Z,5.56
2023-01-20T15:03:04.944Z,5.55
2023-01-20T15:05:40.315Z,5.54
2023-01-20T15:08:26.238Z,5.52
2023-01-20T15:11:24.810Z,5.51
2023-01-20T15:14:12.822Z,5.49
2023-01-20T15:16:52.023Z,5.48
2023-01-20T15:19:37.853Z,5.44
2023-01-20T15:22:24.545Z,5.44
2023-01-20T15:24:53.203Z,5.44
2023-01-20T15:27:27.250Z,5.43
2023-01-20T15:30:20.009Z,5.41
2023-01-20T15:32:49.657Z,5.40
2023-01-20T15:35:22.939Z,5.38
2023-01-20T15:37:52.228Z,5.38
2023-01-20T15:40:23.179Z,5.36
2023-01-20T15:42:53.493Z,5.36
2023-01-20T15:45:23.226Z,5.36
2023-01-20T15:47:51.540Z,5.33
2023-01-20T15:50:22.690Z,5.33
2023-01-20T15:52:51.091Z,5.33
2023-01-20T15:55:20.875Z,5.32
2023-01-20T15:57:52.984Z,5.29
2023-01-20T16:00:25.041Z,5.29
2023-01-20T16:02:53.509Z,5.27
2023-01-20T16:05:22.195Z,5.28
2023-01-20T16:07:50.624Z,5.29
2023-01-20T16:10:20.535Z,5.28
2023-01-20T16:12:49.366Z,5.29
2023-01-20T16:15:19.433Z,5.29
2023-01-20T16:17:51.240Z,5.29
2023-01-20T16:20:23.532Z,5.27
2023-01-20T16:22:52.573Z,5.28
2023-01-20T16:25:21.574Z,5.28
2023-01-20T16:27:49.982Z,5.28
2023-01-20T16:30:20.828Z,5.28
2023-01-20T16:32:50.653Z,5.30
2023-01-20T16:35:23.532Z,5.31
2023-01-20T16:37:52.406Z,5.30
2023-01-20T16:40:22.217Z,5.29
2023-01-20T16:42:50.661Z,5.29
2023-01-20T16:45:28.775Z,5.29
2023-01-20T16:47:58.698Z,5.29
2023-01-20T16:50:28.408Z,5.29
2023-01-20T16:52:57.287Z,5.29
2023-01-20T16:55:25.808Z,5.29
2023-01-20T16:57:54.387Z,5.29
2023-01-20T17:00:23.707Z,5.29
2023-01-20T17:02:53.068Z,5.31
2023-01-20T17:05:25.665Z,5.30
2023-01-20T17:07:56.908Z,5.31
2023-01-20T17:10:26.348Z,5.33
2023-01-20T17:12:55.455Z,5.32
2023-01-20T17:15:24.389Z,5.32
2023-01-20T17:17:55.849Z,5.30
2023-01-20T17:20:27.274Z,5.30
2023-01-20T17:22:56.441Z,5.29
2023-01-20T17:25:24.935Z,5.28
2023-01-20T17:27:53.377Z,5.28
2023-01-20T17:30:23.445Z,5.26
2023-01-20T17:32:53.628Z,5.27
2023-01-20T17:35:22.188Z,5.25
2023-01-20T17:37:51.989Z,5.20
2023-01-20T17:40:21.542Z,5.19
2023-01-20T17:42:53.614Z,5.13
2023-01-20T17:45:22.002Z,5.11
2023-01-20T17:47:52.238Z,5.09
2023-01-20T17:50:20.767Z,5.08
2023-01-20T17:52:49.562Z,5.05
2023-01-20T17:55:19.375Z,5.03
2023-01-20T17:57:47.767Z,5.02
2023-01-20T18:00:17.220Z,4.98
2023-01-20T18:02:45.763Z,4.96
2023-01-20T18:05:14.385Z,4.95
2023-01-20T18:07:42.867Z,4.95
2023-01-20T18:10:12.618Z,4.95
2023-01-20T18:12:42.422Z,4.96
2023-01-20T18:15:11.542Z,4.98
2023-01-20T18:17:43.362Z,4.97
2023-01-20T18:20:15.165Z,4.98
2023-01-20T18:22:50.023Z,4.98
2023-01-20T18:25:18.723Z,4.99
2023-01-20T18:27:48.762Z,4.99
2023-01-20T18:30:18.428Z,4.97
2023-01-20T18:32:47.238Z,4.99
2023-01-20T18:35:15.944Z,4.98
2023-01-20T18:37:44.404Z,4.98
2023-01-20T18:40:14.601Z,4.96
2023-01-20T18:42:45.141Z,4.95
2023-01-20T18:45:15.197Z,4.95
2023-01-20T18:47:43.462Z,4.94
2023-01-20T18:50:12.708Z,4.95
2023-01-20T18:52:41.092Z,4.93
2023-01-20T18:55:10.736Z,4.92
2023-01-20T18:57:39.170Z,4.92
2023-01-20T19:00:09.627Z,4.90
2023-01-20T19:02:39.462Z,4.90
2023-01-20T19:05:09.506Z,4.90
2023-01-20T19:07:37.840Z,4.90
2023-01-20T19:10:07.199Z,4.90
2023-01-20T19:12:35.649Z,4.91
2023-01-20T19:15:04.226Z,4.91
2023-01-20T19:17:33.069Z,4.91
2023-01-20T19:20:04.304Z,4.91
2023-01-20T19:22:32.740Z,4.91
2023-01-20T19:25:01.487Z,4.92
2023-01-20T19:27:29.942Z,4.92
2023-01-20T19:29:58.615Z,4.91
2023-01-20T19:32:27.135Z,4.90
2023-01-20T19:34:55.588Z,4.90
2023-01-20T19:37:25.485Z,4.89
2023-01-20T19:39:53.883Z,4.88
2023-01-20T19:42:25.756Z,4.86
2023-01-20T19:44:54.318Z,4.85
2023-01-20T19:47:22.732Z,4.84
2023-01-20T19:49:51.095Z,4.82
2023-01-20T19:52:19.455Z,4.80
2023-01-20T19:54:51.655Z,4.78
2023-01-20T19:57:20.325Z,4.75
2023-01-20T19:59:48.722Z,4.72
2023-01-20T20:02:17.084Z,4.73
2023-01-20T20:04:45.600Z,4.71
2023-01-20T20:07:14.215Z,4.70
2023-01-20T20:09:42.876Z,4.69
2023-01-20T20:12:12.648Z,4.66
2023-01-20T20:14:41.055Z,4.66
2023-01-20T20:17:09.466Z,4.65
2023-01-20T20:19:38.063Z,4.64
2023-01-20T20:22:06.495Z,4.65
2023-01-20T20:24:35.778Z,4.67
2023-01-20T20:27:04.270Z,4.63
2023-01-20T20:29:34.053Z,4.63
2023-01-20T20:32:02.620Z,4.64
2023-01-20T20:34:31.141Z,4.62
2023-01-20T20:36:59.415Z,4.61
2023-01-20T20:39:27.977Z,4.62
2023-01-20T20:41:56.672Z,4.63
2023-01-20T20:44:24.997Z,4.65
2023-01-20T20:46:54.595Z,4.66
2023-01-20T20:49:22.873Z,4.65
2023-01-20T20:51:51.093Z,4.67
2023-01-20T20:54:20.145Z,4.67
2023-01-20T20:56:48.604Z,4.60
2023-01-20T20:59:19.473Z,4.60
2023-01-20T21:01:47.792Z,4.57
2023-01-20T21:04:17.473Z,4.56
2023-01-20T21:06:45.699Z,4.53
2023-01-20T21:09:13.936Z,4.51
2023-01-20T21:11:43.198Z,4.46
2023-01-20T21:14:12.163Z,4.45
2023-01-20T21:16:40.554Z,4.44
2023-01-20T21:19:09.173Z,4.42
2023-01-20T21:21:38.774Z,4.45
2023-01-20T21:24:13.879Z,4.43
2023-01-20T21:26:43.099Z,4.43
2023-01-20T21:29:12.573Z,4.42
2023-01-20T21:31:40.877Z,4.43
2023-01-20T21:34:14.186Z,4.41
2023-01-20T21:36:44.082Z,4.41
2023-01-20T21:39:13.886Z,4.39
2023-01-20T21:41:42.281Z,4.41
2023-01-20T21:44:32.428Z,4.40
2023-01-20T21:47:03.154Z,4.40
2023-01-20T21:49:49.391Z,4.39
2023-01-20T21:52:50.845Z,4.40
2023-01-20T21:55:21.606Z,4.36
2023-01-20T21:57:51.555Z,4.35
2023-01-20T22:00:20.886Z,4.37
2023-01-20T22:02:49.753Z,4.37
2023-01-20T22:05:18.333Z,4.37
2023-01-20T22:07:48.434Z,4.39
2023-01-20T22:10:17.398Z,4.39
2023-01-20T22:12:45.883Z,4.40
2023-01-20T22:15:14.207Z,4.41
2023-01-20T22:17:43.140Z,4.41
2023-01-20T22:20:12.844Z,4.41
2023-01-20T22:22:41.143Z,4.41
2023-01-20T22:25:11.317Z,4.38
2023-01-20T22:27:39.617Z,4.37
2023-01-20T22:30:09.599Z,4.35
2023-01-20T22:32:37.869Z,4.35
2023-01-20T22:35:07.110Z,4.35
2023-01-20T22:37:35.541Z,4.32
2023-01-20T22:40:05.186Z,4.32
2023-01-20T22:42:35.633Z,4.30
2023-01-20T22:45:04.165Z,4.31
2023-01-20T22:47:32.510Z,4.32
2023-01-20T22:50:00.818Z,4.33
2023-01-20T22:52:29.365Z,4.34
2023-01-20T22:54:57.702Z,4.35
2023-01-20T22:57:25.990Z,4.36
2023-01-20T22:59:55.629Z,4.35
2023-01-20T23:02:23.984Z,4.34
2023-01-20T23:04:53.196Z,4.31
2023-01-20T23:07:21.596Z,4.29
2023-01-20T23:09:50.049Z,4.29
2023-01-20T23:12:18.420Z,4.25
2023-01-20T23:15:02.563Z,4.31
2023-01-20T23:17:33.782Z,4.28
2023-01-20T23:20:02.151Z,4.28
2023-01-20T23:22:30.754Z,4.28
2023-01-20T23:24:59.083Z,4.28
2023-01-20T23:27:27.369Z,4.28
2023-01-20T23:29:55.786Z,4.27
2023-01-20T23:32:24.130Z,4.26
2023-01-20T23:34:53.842Z,4.23
2023-01-20T23:37:22.145Z,4.22
2023-01-20T23:39:52.608Z,4.21
2023-01-20T23:42:21.028Z,4.17
2023-01-20T23:44:49.319Z,4.16
2023-01-20T23:47:17.681Z,4.14
2023-01-20T23:49:46.030Z,4.10
2023-01-20T23:52:15.731Z,4.11
2023-01-20T23:54:44.070Z,4.10
2023-01-20T23:57:12.419Z,4.07
2023-01-20T23:59:40.857Z,4.06
