createdAt,value
2019-02-03T00:00:10.601Z,1004.24
2019-02-03T00:00:36.695Z,1004.26
2019-02-03T00:01:03.232Z,1004.25
2019-02-03T00:01:29.334Z,1004.26
2019-02-03T00:01:55.433Z,1004.27
2019-02-03T00:02:21.871Z,1004.29
2019-02-03T00:02:47.979Z,1004.31
2019-02-03T00:03:14.362Z,1004.34
2019-02-03T00:03:40.471Z,1004.29
2019-02-03T00:04:06.573Z,1004.32
2019-02-03T00:04:32.971Z,1004.34
2019-02-03T00:04:59.059Z,1004.37
2019-02-03T00:05:25.457Z,1004.37
2019-02-03T00:05:51.566Z,1004.37
2019-02-03T00:06:17.666Z,1004.39
2019-02-03T00:06:44.092Z,1004.41
2019-02-03T00:07:11.215Z,1004.42
2019-02-03T00:07:37.324Z,1004.45
2019-02-03T00:08:03.649Z,1004.44
2019-02-03T00:08:29.757Z,1004.49
2019-02-03T00:08:56.086Z,1004.46
2019-02-03T00:09:22.184Z,1004.46
2019-02-03T00:09:48.321Z,1004.49
2019-02-03T00:10:14.647Z,1004.44
2019-02-03T00:10:40.756Z,1004.48
2019-02-03T00:11:07.088Z,1004.49
2019-02-03T00:11:33.191Z,1004.51
2019-02-03T00:11:59.301Z,1004.47
2019-02-03T00:12:25.618Z,1004.46
2019-02-03T00:12:51.720Z,1004.45
2019-02-03T00:13:17.858Z,1004.4
2019-02-03T00:13:44.431Z,1004.44
2019-02-03T00:14:10.533Z,1004.44
2019-02-03T00:14:36.957Z,1004.42
2019-02-03T00:15:03.071Z,1004.41
2019-02-03T00:15:29.167Z,1004.41
2019-02-03T00:15:55.820Z,1004.4
2019-02-03T00:16:21.953Z,1004.39
2019-02-03T00:16:48.392Z,1004.37
2019-02-03T00:17:14.666Z,1004.39
2019-02-03T00:17:40.745Z,1004.36
2019-02-03T00:18:07.389Z,1004.32
2019-02-03T00:18:33.492Z,1004.34
2019-02-03T00:19:00.617Z,1004.37
2019-02-03T00:19:26.940Z,1004.34
2019-02-03T00:19:53.052Z,1004.36
2019-02-03T00:20:19.385Z,1004.36
2019-02-03T00:20:45.492Z,1004.38
2019-02-03T00:21:11.598Z,1004.36
2019-02-03T00:21:38.002Z,1004.39
2019-02-03T00:22:04.108Z,1004.36
2019-02-03T00:22:30.458Z,1004.35
2019-02-03T00:22:56.554Z,1004.39
2019-02-03T00:23:22.660Z,1004.37
2019-02-03T00:23:49.227Z,1004.38
2019-02-03T00:24:15.338Z,1004.39
2019-02-03T00:24:41.477Z,1004.4
2019-02-03T00:25:07.863Z,1004.39
2019-02-03T00:25:34.046Z,1004.37
2019-02-03T00:26:00.672Z,1004.38
2019-02-03T00:26:27.772Z,1004.39
2019-02-03T00:26:53.867Z,1004.37
2019-02-03T00:27:20.195Z,1004.39
2019-02-03T00:27:46.299Z,1004.43
2019-02-03T00:28:12.691Z,1004.36
2019-02-03T00:28:38.803Z,1004.39
2019-02-03T00:29:04.907Z,1004.37
2019-02-03T00:29:31.385Z,1004.38
2019-02-03T00:29:57.488Z,1004.34
2019-02-03T00:30:23.594Z,1004.37
2019-02-03T00:30:50.057Z,1004.36
2019-02-03T00:31:16.245Z,1004.37
2019-02-03T00:31:42.590Z,1004.32
2019-02-03T00:32:08.700Z,1004.36
2019-02-03T00:32:34.802Z,1004.31
2019-02-03T00:33:02.199Z,1004.32
2019-02-03T00:33:28.330Z,1004.32
2019-02-03T00:33:54.705Z,1004.26
2019-02-03T00:34:20.803Z,1004.3
2019-02-03T00:34:46.943Z,1004.29
2019-02-03T00:35:13.144Z,1004.28
2019-02-03T00:35:39.266Z,1004.29
2019-02-03T00:36:05.372Z,1004.3
2019-02-03T00:36:31.786Z,1004.3
2019-02-03T00:36:57.891Z,1004.34
2019-02-03T00:37:26.959Z,1004.35
2019-02-03T00:37:53.432Z,1004.34
2019-02-03T00:38:23.435Z,1004.35
2019-02-03T00:38:47.692Z,1004.38
2019-02-03T00:39:13.811Z,1004.39
2019-02-03T00:39:40.238Z,1004.37
2019-02-03T00:40:06.524Z,1004.36
2019-02-03T00:40:32.851Z,1004.38
2019-02-03T00:40:59.588Z,1004.36
2019-02-03T00:41:25.754Z,1004.4
2019-02-03T00:41:52.515Z,1004.38
2019-02-03T00:42:18.575Z,1004.4
2019-02-03T00:42:44.684Z,1004.42
2019-02-03T00:43:11.050Z,1004.43
2019-02-03T00:43:37.162Z,1004.45
2019-02-03T00:44:03.261Z,1004.47
2019-02-03T00:44:29.665Z,1004.42
2019-02-03T00:44:55.792Z,1004.43
2019-02-03T00:45:22.327Z,1004.46
2019-02-03T00:45:48.428Z,1004.46
2019-02-03T00:46:14.612Z,1004.47
2019-02-03T00:46:41.107Z,1004.46
2019-02-03T00:47:07.235Z,1004.51
2019-02-03T00:47:34.359Z,1004.48
2019-02-03T00:48:00.459Z,1004.49
2019-02-03T00:48:26.567Z,1004.51
2019-02-03T00:48:52.948Z,1004.5
2019-02-03T00:49:19.056Z,1004.51
2019-02-03T00:49:45.259Z,1004.5
2019-02-03T00:50:11.621Z,1004.52
2019-02-03T00:50:37.720Z,1004.56
2019-02-03T00:51:04.097Z,1004.56
2019-02-03T00:51:30.916Z,1004.55
2019-02-03T00:51:57.052Z,1004.59
2019-02-03T00:52:23.258Z,1004.56
2019-02-03T00:52:49.365Z,1004.59
2019-02-03T00:53:15.663Z,1004.59
2019-02-03T00:53:41.765Z,1004.59
2019-02-03T00:54:07.905Z,1004.66
2019-02-03T00:54:34.270Z,1004.66
2019-02-03T00:55:00.410Z,1004.68
2019-02-03T00:55:26.511Z,1004.68
2019-02-03T00:55:52.967Z,1004.67
2019-02-03T00:56:19.088Z,1004.66
2019-02-03T00:56:45.523Z,1004.68
2019-02-03T00:57:11.629Z,1004.73
2019-02-03T00:57:37.754Z,1004.71
2019-02-03T00:58:04.120Z,1004.74
2019-02-03T00:58:30.222Z,1004.8
2019-02-03T00:58:56.624Z,1004.77
2019-02-03T00:59:22.766Z,1004.75
2019-02-03T00:59:48.865Z,1004.78
2019-02-03T01:00:15.247Z,1004.79
2019-02-03T01:00:41.399Z,1004.84
2019-02-03T01:01:07.509Z,1004.82
2019-02-03T01:01:33.929Z,1004.87
2019-02-03T01:02:00.037Z,1004.86
2019-02-03T01:02:26.626Z,1004.84
2019-02-03T01:02:52.731Z,1004.89
2019-02-03T01:03:18.828Z,1004.94
2019-02-03T01:03:45.087Z,1004.95
2019-02-03T01:04:11.267Z,1004.95
2019-02-03T01:04:37.673Z,1004.97
2019-02-03T01:05:03.931Z,1004.99
2019-02-03T01:05:30.040Z,1005
2019-02-03T01:05:56.618Z,1005.04
2019-02-03T01:06:22.746Z,1005
2019-02-03T01:06:48.894Z,1004.99
2019-02-03T01:07:26.786Z,1004.97
2019-02-03T01:07:43.608Z,1005
2019-02-03T01:08:10.057Z,1004.96
2019-02-03T01:08:36.194Z,1005.05
2019-02-03T01:09:02.294Z,1005.02
2019-02-03T01:09:28.580Z,1005.01
2019-02-03T01:09:54.715Z,1005.03
2019-02-03T01:10:21.108Z,1005.02
2019-02-03T01:10:47.247Z,1005.05
2019-02-03T01:11:13.350Z,1005.06
2019-02-03T01:11:39.749Z,1005.01
2019-02-03T01:12:05.857Z,1004.99
2019-02-03T01:12:31.959Z,1005.03
2019-02-03T01:12:58.434Z,1005.05
2019-02-03T01:13:24.539Z,1005.04
2019-02-03T01:13:50.971Z,1005.02
2019-02-03T01:14:17.110Z,1005.06
2019-02-03T01:14:43.238Z,1005.07
2019-02-03T01:15:09.703Z,1005.07
2019-02-03T01:15:36.791Z,1005.05
2019-02-03T01:16:03.157Z,1005.1
2019-02-03T01:16:29.400Z,1005.13
2019-02-03T01:16:55.507Z,1005.11
2019-02-03T01:17:22.041Z,1005.1
2019-02-03T01:17:48.183Z,1005.11
2019-02-03T01:18:14.257Z,1005.15
2019-02-03T01:18:41.383Z,1005.14
2019-02-03T01:19:07.539Z,1005.15
2019-02-03T01:19:33.766Z,1005.15
2019-02-03T01:19:59.870Z,1005.13
2019-02-03T01:20:25.975Z,1005.13
2019-02-03T01:20:52.487Z,1005.17
2019-02-03T01:21:18.595Z,1005.16
2019-02-03T01:21:45.010Z,1005.18
2019-02-03T01:22:11.301Z,1005.19
2019-02-03T01:22:37.404Z,1005.21
2019-02-03T01:23:03.908Z,1005.2
2019-02-03T01:23:30.009Z,1005.21
2019-02-03T01:23:56.118Z,1005.24
2019-02-03T01:24:22.335Z,1005.25
2019-02-03T01:24:48.438Z,1005.23
2019-02-03T01:25:14.774Z,1005.29
2019-02-03T01:25:40.881Z,1005.23
2019-02-03T01:26:06.989Z,1005.28
2019-02-03T01:26:33.301Z,1005.31
2019-02-03T01:26:59.434Z,1005.32
2019-02-03T01:27:25.543Z,1005.32
2019-02-03T01:27:51.975Z,1005.32
2019-02-03T01:28:18.073Z,1005.3
2019-02-03T01:28:44.200Z,1005.34
2019-02-03T01:29:10.334Z,1005.3
2019-02-03T01:29:36.525Z,1005.35
2019-02-03T01:30:02.935Z,1005.38
2019-02-03T01:30:32.099Z,1005.38
2019-02-03T01:30:58.426Z,1005.39
2019-02-03T01:31:24.529Z,1005.38
2019-02-03T01:31:50.662Z,1005.39
2019-02-03T01:32:17.011Z,1005.4
2019-02-03T01:32:43.111Z,1005.41
2019-02-03T01:33:09.220Z,1005.38
2019-02-03T01:33:35.344Z,1005.38
2019-02-03T01:34:01.445Z,1005.41
2019-02-03T01:34:27.697Z,1005.41
2019-02-03T01:34:53.829Z,1005.36
2019-02-03T01:35:19.922Z,1005.35
2019-02-03T01:35:46.248Z,1005.36
2019-02-03T01:36:12.353Z,1005.33
2019-02-03T01:36:38.769Z,1005.36
2019-02-03T01:37:04.875Z,1005.34
2019-02-03T01:37:39.066Z,1005.4
2019-02-03T01:37:59.235Z,1005.37
2019-02-03T01:38:25.345Z,1005.36
2019-02-03T01:38:51.447Z,1005.36
2019-02-03T01:39:17.702Z,1005.4
2019-02-03T01:39:43.807Z,1005.37
2019-02-03T01:40:10.075Z,1005.43
2019-02-03T01:40:36.191Z,1005.42
2019-02-03T01:41:02.289Z,1005.44
2019-02-03T01:41:28.606Z,1005.44
2019-02-03T01:41:54.710Z,1005.43
2019-02-03T01:42:20.897Z,1005.41
2019-02-03T01:42:47.002Z,1005.44
2019-02-03T01:43:13.106Z,1005.44
2019-02-03T01:43:39.426Z,1005.44
2019-02-03T01:44:05.537Z,1005.44
2019-02-03T01:44:31.659Z,1005.41
2019-02-03T01:44:57.962Z,1005.41
2019-02-03T01:45:24.092Z,1005.39
2019-02-03T01:45:50.448Z,1005.42
2019-02-03T01:46:16.582Z,1005.41
2019-02-03T01:46:42.682Z,1005.41
2019-02-03T01:47:09.079Z,1005.42
2019-02-03T01:47:35.180Z,1005.45
2019-02-03T01:48:01.544Z,1005.46
2019-02-03T01:48:27.650Z,1005.44
2019-02-03T01:48:53.832Z,1005.43
2019-02-03T01:49:20.203Z,1005.46
2019-02-03T01:49:46.374Z,1005.44
2019-02-03T01:50:12.479Z,1005.43
2019-02-03T01:50:38.922Z,1005.44
2019-02-03T01:51:05.025Z,1005.49
2019-02-03T01:51:31.393Z,1005.51
2019-02-03T01:51:57.505Z,1005.53
2019-02-03T01:52:23.606Z,1005.53
2019-02-03T01:52:49.935Z,1005.5
2019-02-03T01:53:16.089Z,1005.52
2019-02-03T01:53:42.458Z,1005.51
2019-02-03T01:54:08.567Z,1005.47
2019-02-03T01:54:34.667Z,1005.49
2019-02-03T01:55:01.112Z,1005.51
2019-02-03T01:55:27.262Z,1005.49
2019-02-03T01:55:53.395Z,1005.51
2019-02-03T01:56:19.700Z,1005.51
2019-02-03T01:56:45.834Z,1005.53
2019-02-03T01:57:12.192Z,1005.54
2019-02-03T01:57:38.302Z,1005.55
2019-02-03T01:58:04.430Z,1005.54
2019-02-03T01:58:30.818Z,1005.52
2019-02-03T01:58:56.951Z,1005.52
2019-02-03T01:59:23.253Z,1005.53
2019-02-03T01:59:49.531Z,1005.59
2019-02-03T02:00:15.636Z,1005.57
2019-02-03T02:00:42.250Z,1005.57
2019-02-03T02:01:08.387Z,1005.56
2019-02-03T02:01:34.516Z,1005.56
2019-02-03T02:02:00.916Z,1005.56
2019-02-03T02:02:27.023Z,1005.58
2019-02-03T02:02:53.629Z,1005.59
2019-02-03T02:03:19.732Z,1005.57
2019-02-03T02:03:45.839Z,1005.55
2019-02-03T02:04:12.071Z,1005.56
2019-02-03T02:04:38.180Z,1005.54
2019-02-03T02:05:04.544Z,1005.52
2019-02-03T02:05:30.736Z,1005.52
2019-02-03T02:05:56.830Z,1005.52
2019-02-03T02:06:23.219Z,1005.55
2019-02-03T02:06:49.328Z,1005.52
2019-02-03T02:07:15.431Z,1005.53
2019-02-03T02:07:51.062Z,1005.53
2019-02-03T02:08:08.974Z,1005.5
2019-02-03T02:08:35.100Z,1005.53
2019-02-03T02:09:01.235Z,1005.54
2019-02-03T02:09:27.342Z,1005.5
2019-02-03T02:09:53.687Z,1005.53
2019-02-03T02:10:19.867Z,1005.57
2019-02-03T02:10:46.035Z,1005.52
2019-02-03T02:11:12.396Z,1005.53
2019-02-03T02:11:38.500Z,1005.5
2019-02-03T02:12:04.773Z,1005.53
2019-02-03T02:12:30.958Z,1005.55
2019-02-03T02:12:57.069Z,1005.52
2019-02-03T02:13:23.453Z,1005.57
2019-02-03T02:13:49.559Z,1005.55
2019-02-03T02:14:15.867Z,1005.57
2019-02-03T02:14:41.965Z,1005.56
2019-02-03T02:15:08.067Z,1005.58
2019-02-03T02:15:34.448Z,1005.58
2019-02-03T02:16:00.546Z,1005.6
2019-02-03T02:16:26.656Z,1005.62
2019-02-03T02:16:53.051Z,1005.59
2019-02-03T02:17:19.155Z,1005.61
2019-02-03T02:17:45.542Z,1005.62
2019-02-03T02:18:11.726Z,1005.59
2019-02-03T02:18:37.832Z,1005.65
2019-02-03T02:19:04.237Z,1005.66
2019-02-03T02:19:30.343Z,1005.63
2019-02-03T02:19:56.739Z,1005.64
2019-02-03T02:20:23.021Z,1005.7
2019-02-03T02:20:49.149Z,1005.68
2019-02-03T02:21:15.678Z,1005.66
2019-02-03T02:21:41.778Z,1005.7
2019-02-03T02:22:07.986Z,1005.68
2019-02-03T02:22:34.461Z,1005.69
2019-02-03T02:23:00.563Z,1005.72
2019-02-03T02:23:26.679Z,1005.74
2019-02-03T02:23:52.786Z,1005.71
2019-02-03T02:24:18.897Z,1005.7
2019-02-03T02:24:45.100Z,1005.68
2019-02-03T02:25:11.206Z,1005.73
2019-02-03T02:25:37.305Z,1005.72
2019-02-03T02:26:03.711Z,1005.74
2019-02-03T02:26:29.858Z,1005.76
2019-02-03T02:26:56.126Z,1005.79
2019-02-03T02:27:22.229Z,1005.79
2019-02-03T02:27:48.327Z,1005.8
2019-02-03T02:28:14.722Z,1005.87
2019-02-03T02:28:40.852Z,1005.85
2019-02-03T02:29:07.213Z,1005.86
2019-02-03T02:29:33.323Z,1005.81
2019-02-03T02:29:59.428Z,1005.82
2019-02-03T02:30:25.854Z,1005.8
2019-02-03T02:30:52.138Z,1005.81
2019-02-03T02:31:18.261Z,1005.79
2019-02-03T02:31:44.773Z,1005.76
2019-02-03T02:32:10.969Z,1005.78
2019-02-03T02:32:37.421Z,1005.79
2019-02-03T02:33:03.661Z,1005.82
2019-02-03T02:33:29.819Z,1005.8
2019-02-03T02:33:56.195Z,1005.82
2019-02-03T02:34:22.390Z,1005.83
2019-02-03T02:34:48.874Z,1005.83
2019-02-03T02:35:15.012Z,1005.86
2019-02-03T02:35:41.114Z,1005.86
2019-02-03T02:36:07.608Z,1005.89
2019-02-03T02:36:33.736Z,1005.91
2019-02-03T02:36:59.845Z,1005.91
2019-02-03T02:37:26.493Z,1005.94
2019-02-03T02:38:05.035Z,1005.92
2019-02-03T02:38:21.994Z,1005.94
2019-02-03T02:38:48.099Z,1005.91
2019-02-03T02:39:14.257Z,1005.9
2019-02-03T02:39:40.704Z,1005.9
2019-02-03T02:40:12.452Z,1005.9
2019-02-03T02:40:35.201Z,1005.91
2019-02-03T02:41:01.336Z,1005.94
2019-02-03T02:41:27.449Z,1005.95
2019-02-03T02:41:53.694Z,1005.95
2019-02-03T02:42:19.822Z,1005.94
2019-02-03T02:42:45.925Z,1005.93
2019-02-03T02:43:12.264Z,1005.87
2019-02-03T02:43:38.365Z,1005.91
2019-02-03T02:44:04.611Z,1005.93
2019-02-03T02:44:30.724Z,1005.93
2019-02-03T02:44:56.872Z,1005.96
2019-02-03T02:45:23.006Z,1006
2019-02-03T02:45:49.135Z,1006
2019-02-03T02:46:15.593Z,1005.95
2019-02-03T02:46:41.697Z,1005.97
2019-02-03T02:47:07.832Z,1006.01
2019-02-03T02:47:34.179Z,1005.99
2019-02-03T02:48:00.318Z,1006.02
2019-02-03T02:48:26.480Z,1005.98
2019-02-03T02:48:52.836Z,1005.96
2019-02-03T02:49:18.947Z,1005.94
2019-02-03T02:49:45.454Z,1005.95
2019-02-03T02:50:11.706Z,1005.96
2019-02-03T02:50:37.772Z,1005.92
2019-02-03T02:51:04.243Z,1006
2019-02-03T02:51:30.339Z,1005.96
2019-02-03T02:51:56.496Z,1005.98
2019-02-03T02:52:22.794Z,1005.95
2019-02-03T02:52:48.914Z,1005.99
2019-02-03T02:53:15.531Z,1005.95
2019-02-03T02:53:41.636Z,1005.92
2019-02-03T02:54:08.785Z,1005.95
2019-02-03T02:54:35.168Z,1005.91
2019-02-03T02:55:01.282Z,1005.91
2019-02-03T02:55:27.816Z,1005.91
2019-02-03T02:55:53.953Z,1005.91
2019-02-03T02:56:20.055Z,1005.89
2019-02-03T02:56:46.355Z,1005.91
2019-02-03T02:57:12.455Z,1005.89
2019-02-03T02:57:38.578Z,1005.95
2019-02-03T02:58:04.909Z,1005.96
2019-02-03T02:58:31.007Z,1005.93
2019-02-03T02:58:57.160Z,1005.93
2019-02-03T02:59:23.295Z,1005.91
2019-02-03T02:59:49.395Z,1005.91
2019-02-03T03:00:17.362Z,1005.94
2019-02-03T03:00:43.130Z,1005.94
2019-02-03T03:01:09.384Z,1005.9
2019-02-03T03:01:35.486Z,1005.98
2019-02-03T03:02:01.584Z,1005.94
2019-02-03T03:02:27.825Z,1005.96
2019-02-03T03:02:53.925Z,1005.95
2019-02-03T03:03:20.030Z,1005.99
2019-02-03T03:03:46.349Z,1005.95
2019-02-03T03:04:12.485Z,1005.96
2019-02-03T03:04:38.797Z,1005.97
2019-02-03T03:05:04.906Z,1006
2019-02-03T03:05:31.045Z,1005.95
2019-02-03T03:05:57.392Z,1005.98
2019-02-03T03:06:23.672Z,1005.96
2019-02-03T03:06:50.079Z,1005.96
2019-02-03T03:07:16.196Z,1005.97
2019-02-03T03:07:42.314Z,1005.95
2019-02-03T03:08:18.071Z,1005.95
2019-02-03T03:08:36.811Z,1006.01
2019-02-03T03:09:02.908Z,1005.97
2019-02-03T03:09:29.223Z,1006.04
2019-02-03T03:09:55.336Z,1006.03
2019-02-03T03:10:21.939Z,1006.02
2019-02-03T03:10:48.039Z,1005.99
2019-02-03T03:11:14.287Z,1006.02
2019-02-03T03:11:40.470Z,1006.02
2019-02-03T03:12:06.573Z,1006.02
2019-02-03T03:12:32.906Z,1006.02
2019-02-03T03:12:59.014Z,1006.06
2019-02-03T03:13:25.136Z,1006.08
2019-02-03T03:13:51.455Z,1006.09
2019-02-03T03:14:17.554Z,1006.09
2019-02-03T03:14:43.660Z,1006.02
2019-02-03T03:15:10.037Z,1006.12
2019-02-03T03:15:36.169Z,1006.03
2019-02-03T03:16:02.530Z,1006.07
2019-02-03T03:16:28.662Z,1006.1
2019-02-03T03:16:54.768Z,1006.05
2019-02-03T03:17:21.114Z,1006.05
2019-02-03T03:17:47.417Z,1006.05
2019-02-03T03:18:13.575Z,1006.06
2019-02-03T03:18:39.780Z,1006.07
2019-02-03T03:19:05.916Z,1006.06
2019-02-03T03:19:32.174Z,1006.09
2019-02-03T03:19:58.308Z,1006.09
2019-02-03T03:20:24.443Z,1006.09
2019-02-03T03:20:50.882Z,1006.12
2019-02-03T03:21:16.977Z,1006.1
2019-02-03T03:21:43.305Z,1006.12
2019-02-03T03:22:09.408Z,1006.14
2019-02-03T03:22:35.517Z,1006.14
2019-02-03T03:23:01.918Z,1006.13
2019-02-03T03:23:28.079Z,1006.12
2019-02-03T03:23:54.625Z,1006.12
2019-02-03T03:24:20.795Z,1006.11
2019-02-03T03:24:46.894Z,1006.12
2019-02-03T03:25:13.266Z,1006.16
2019-02-03T03:25:39.357Z,1006.12
2019-02-03T03:26:05.466Z,1006.13
2019-02-03T03:26:31.851Z,1006.14
2019-02-03T03:26:58.021Z,1006.13
2019-02-03T03:27:24.490Z,1006.11
2019-02-03T03:27:50.913Z,1006.09
2019-02-03T03:28:17.078Z,1006.12
2019-02-03T03:28:43.415Z,1006.11
2019-02-03T03:29:09.581Z,1006.13
2019-02-03T03:29:36.705Z,1006.13
2019-02-03T03:30:02.853Z,1006.13
2019-02-03T03:30:29.071Z,1006.07
2019-02-03T03:30:55.673Z,1006.1
2019-02-03T03:31:21.814Z,1006.1
2019-02-03T03:31:47.944Z,1006.09
2019-02-03T03:32:14.438Z,1006.09
2019-02-03T03:32:40.578Z,1006.1
2019-02-03T03:33:07.039Z,1006.07
2019-02-03T03:33:33.235Z,1006.09
2019-02-03T03:33:59.356Z,1006.1
2019-02-03T03:34:25.807Z,1006.07
2019-02-03T03:34:51.856Z,1006.1
2019-02-03T03:35:18.260Z,1006.08
2019-02-03T03:35:45.279Z,1006.02
2019-02-03T03:36:11.441Z,1006.07
2019-02-03T03:36:37.923Z,1006.06
2019-02-03T03:37:04.056Z,1006.07
2019-02-03T03:37:30.183Z,1006.09
2019-02-03T03:37:56.667Z,1006.06
2019-02-03T03:38:31.572Z,1006.09
2019-02-03T03:38:51.243Z,1006.09
2019-02-03T03:39:17.352Z,1006.05
2019-02-03T03:39:43.478Z,1006.06
2019-02-03T03:40:09.967Z,1006.06
2019-02-03T03:40:36.072Z,1006.05
2019-02-03T03:41:02.505Z,1006.03
2019-02-03T03:41:28.638Z,1006.05
2019-02-03T03:41:54.791Z,1006.06
2019-02-03T03:42:21.251Z,1006.05
2019-02-03T03:42:47.406Z,1006.09
2019-02-03T03:43:13.532Z,1006.07
2019-02-03T03:43:39.866Z,1006.06
2019-02-03T03:44:05.966Z,1006.07
2019-02-03T03:44:32.279Z,1006.07
2019-02-03T03:44:58.409Z,1006.06
2019-02-03T03:45:24.548Z,1006.08
2019-02-03T03:45:50.925Z,1006.12
2019-02-03T03:46:17.308Z,1006.13
2019-02-03T03:46:43.638Z,1006.1
2019-02-03T03:47:09.730Z,1006.12
2019-02-03T03:47:35.863Z,1006.13
2019-02-03T03:48:02.287Z,1006.14
2019-02-03T03:48:28.452Z,1006.16
2019-02-03T03:48:54.560Z,1006.13
2019-02-03T03:49:20.874Z,1006.13
2019-02-03T03:49:46.983Z,1006.16
2019-02-03T03:50:13.637Z,1006.15
2019-02-03T03:50:39.717Z,1006.14
2019-02-03T03:51:05.817Z,1006.18
2019-02-03T03:51:32.160Z,1006.21
2019-02-03T03:51:58.468Z,1006.2
2019-02-03T03:52:24.877Z,1006.23
2019-02-03T03:52:51.100Z,1006.2
2019-02-03T03:53:17.208Z,1006.23
2019-02-03T03:53:43.656Z,1006.22
2019-02-03T03:54:09.820Z,1006.26
2019-02-03T03:54:35.963Z,1006.23
2019-02-03T03:55:02.524Z,1006.24
2019-02-03T03:55:28.654Z,1006.25
2019-02-03T03:55:54.936Z,1006.29
2019-02-03T03:56:21.064Z,1006.33
2019-02-03T03:56:47.193Z,1006.3
2019-02-03T03:57:13.474Z,1006.27
2019-02-03T03:57:39.602Z,1006.36
2019-02-03T03:58:05.759Z,1006.34
2019-02-03T03:58:32.083Z,1006.35
2019-02-03T03:58:58.243Z,1006.34
2019-02-03T03:59:24.670Z,1006.37
2019-02-03T03:59:50.775Z,1006.37
2019-02-03T04:00:16.908Z,1006.37
2019-02-03T04:00:43.301Z,1006.4
2019-02-03T04:01:09.463Z,1006.36
2019-02-03T04:01:35.778Z,1006.41
2019-02-03T04:02:01.904Z,1006.45
2019-02-03T04:02:28.101Z,1006.44
2019-02-03T04:02:54.498Z,1006.46
2019-02-03T04:03:20.598Z,1006.47
2019-02-03T04:03:46.704Z,1006.46
2019-02-03T04:04:16.207Z,1006.49
2019-02-03T04:04:40.123Z,1006.5
2019-02-03T04:05:06.426Z,1006.49
2019-02-03T04:05:32.560Z,1006.46
2019-02-03T04:05:58.711Z,1006.46
2019-02-03T04:06:25.101Z,1006.38
2019-02-03T04:06:51.200Z,1006.4
2019-02-03T04:07:17.509Z,1006.39
2019-02-03T04:07:43.743Z,1006.4
2019-02-03T04:08:09.796Z,1006.38
2019-02-03T04:08:44.536Z,1006.41
2019-02-03T04:09:04.265Z,1006.38
2019-02-03T04:09:30.367Z,1006.36
2019-02-03T04:09:56.513Z,1006.32
2019-02-03T04:10:22.614Z,1006.34
2019-02-03T04:10:48.944Z,1006.34
2019-02-03T04:11:15.025Z,1006.37
2019-02-03T04:11:41.126Z,1006.35
2019-02-03T04:12:07.557Z,1006.34
2019-02-03T04:12:33.759Z,1006.35
2019-02-03T04:13:00.204Z,1006.38
2019-02-03T04:13:26.301Z,1006.35
2019-02-03T04:13:52.467Z,1006.36
2019-02-03T04:14:18.597Z,1006.36
2019-02-03T04:14:44.707Z,1006.39
2019-02-03T04:15:10.807Z,1006.4
2019-02-03T04:15:37.505Z,1006.37
2019-02-03T04:16:03.647Z,1006.39
2019-02-03T04:16:30.016Z,1006.43
2019-02-03T04:16:56.147Z,1006.39
2019-02-03T04:17:22.281Z,1006.42
2019-02-03T04:17:48.615Z,1006.4
2019-02-03T04:18:14.743Z,1006.46
2019-02-03T04:18:41.171Z,1006.42
2019-02-03T04:19:07.280Z,1006.44
2019-02-03T04:19:33.387Z,1006.45
2019-02-03T04:19:59.770Z,1006.48
2019-02-03T04:20:25.925Z,1006.45
2019-02-03T04:20:52.043Z,1006.47
2019-02-03T04:21:18.543Z,1006.47
2019-02-03T04:21:44.677Z,1006.51
2019-02-03T04:22:11.155Z,1006.52
2019-02-03T04:22:37.311Z,1006.53
2019-02-03T04:23:03.418Z,1006.56
2019-02-03T04:23:29.725Z,1006.6
2019-02-03T04:23:55.853Z,1006.61
2019-02-03T04:24:22.025Z,1006.63
2019-02-03T04:24:48.464Z,1006.61
2019-02-03T04:25:14.658Z,1006.62
2019-02-03T04:25:40.832Z,1006.63
2019-02-03T04:26:06.954Z,1006.69
2019-02-03T04:26:33.183Z,1006.7
2019-02-03T04:26:59.522Z,1006.66
2019-02-03T04:27:25.633Z,1006.7
2019-02-03T04:27:52.044Z,1006.69
2019-02-03T04:28:18.198Z,1006.76
2019-02-03T04:28:44.305Z,1006.77
2019-02-03T04:29:12.193Z,1006.8
2019-02-03T04:29:37.759Z,1006.77
2019-02-03T04:30:03.859Z,1006.78
2019-02-03T04:30:30.265Z,1006.78
2019-02-03T04:30:56.366Z,1006.81
2019-02-03T04:31:22.683Z,1006.83
2019-02-03T04:31:48.827Z,1006.83
2019-02-03T04:32:14.982Z,1006.84
2019-02-03T04:32:41.265Z,1006.88
2019-02-03T04:33:07.369Z,1006.84
2019-02-03T04:33:33.735Z,1006.86
2019-02-03T04:33:59.898Z,1006.87
2019-02-03T04:34:26.038Z,1006.89
2019-02-03T04:34:52.181Z,1006.87
2019-02-03T04:35:18.339Z,1006.88
2019-02-03T04:35:44.476Z,1006.89
2019-02-03T04:36:10.818Z,1006.88
2019-02-03T04:36:36.917Z,1006.9
2019-02-03T04:37:03.304Z,1006.91
2019-02-03T04:37:29.441Z,1006.91
2019-02-03T04:37:55.516Z,1006.96
2019-02-03T04:38:21.828Z,1006.96
2019-02-03T04:38:57.533Z,1007
2019-02-03T04:39:15.353Z,1007.03
2019-02-03T04:39:41.462Z,1007.08
2019-02-03T04:40:07.564Z,1007.04
2019-02-03T04:40:34.134Z,1007.06
2019-02-03T04:41:00.222Z,1007.08
2019-02-03T04:41:26.322Z,1007.1
2019-02-03T04:41:52.686Z,1007.1
2019-02-03T04:42:18.819Z,1007.14
2019-02-03T04:42:45.219Z,1007.13
2019-02-03T04:43:11.355Z,1007.15
2019-02-03T04:43:37.514Z,1007.17
2019-02-03T04:44:03.917Z,1007.19
2019-02-03T04:44:30.051Z,1007.21
2019-02-03T04:44:56.484Z,1007.21
2019-02-03T04:45:23.019Z,1007.22
2019-02-03T04:45:49.142Z,1007.23
2019-02-03T04:46:15.273Z,1007.26
2019-02-03T04:46:41.378Z,1007.26
2019-02-03T04:47:07.486Z,1007.27
2019-02-03T04:47:34.021Z,1007.31
2019-02-03T04:48:00.158Z,1007.32
2019-02-03T04:48:26.492Z,1007.33
2019-02-03T04:48:52.626Z,1007.33
2019-02-03T04:49:18.737Z,1007.31
2019-02-03T04:49:45.013Z,1007.36
2019-02-03T04:50:11.151Z,1007.33
2019-02-03T04:50:38.245Z,1007.39
2019-02-03T04:51:04.466Z,1007.34
2019-02-03T04:51:30.568Z,1007.38
2019-02-03T04:51:57.091Z,1007.38
2019-02-03T04:52:23.219Z,1007.4
2019-02-03T04:52:49.329Z,1007.43
2019-02-03T04:53:15.688Z,1007.41
2019-02-03T04:53:41.791Z,1007.44
2019-02-03T04:54:07.922Z,1007.4
2019-02-03T04:54:34.025Z,1007.42
2019-02-03T04:55:00.312Z,1007.43
2019-02-03T04:55:26.543Z,1007.47
2019-02-03T04:55:52.707Z,1007.44
2019-02-03T04:56:18.828Z,1007.46
2019-02-03T04:56:45.135Z,1007.48
2019-02-03T04:57:11.242Z,1007.51
2019-02-03T04:57:37.374Z,1007.54
2019-02-03T04:58:03.470Z,1007.51
2019-02-03T04:58:29.597Z,1007.58
2019-02-03T04:58:56.023Z,1007.56
2019-02-03T04:59:22.162Z,1007.56
2019-02-03T04:59:48.282Z,1007.58
2019-02-03T05:00:14.371Z,1007.62
2019-02-03T05:00:40.477Z,1007.63
2019-02-03T05:01:06.786Z,1007.65
2019-02-03T05:01:32.890Z,1007.64
2019-02-03T05:01:59.073Z,1007.66
2019-02-03T05:02:25.406Z,1007.64
2019-02-03T05:02:51.548Z,1007.69
2019-02-03T05:03:17.725Z,1007.66
2019-02-03T05:03:43.831Z,1007.7
2019-02-03T05:04:10.012Z,1007.71
2019-02-03T05:04:36.500Z,1007.71
2019-02-03T05:05:02.635Z,1007.75
2019-02-03T05:05:29.136Z,1007.76
2019-02-03T05:05:55.499Z,1007.77
2019-02-03T05:06:21.668Z,1007.8
2019-02-03T05:06:48.157Z,1007.82
2019-02-03T05:07:14.287Z,1007.84
2019-02-03T05:07:40.389Z,1007.84
2019-02-03T05:08:07.487Z,1007.82
2019-02-03T05:08:33.590Z,1007.81
2019-02-03T05:09:10.592Z,1007.84
2019-02-03T05:09:28.009Z,1007.82
2019-02-03T05:09:54.178Z,1007.85
2019-02-03T05:10:20.509Z,1007.87
2019-02-03T05:10:46.671Z,1007.87
2019-02-03T05:11:13.035Z,1007.9
2019-02-03T05:11:39.168Z,1007.9
2019-02-03T05:12:05.295Z,1007.91
2019-02-03T05:12:31.613Z,1007.92
2019-02-03T05:12:57.757Z,1007.95
2019-02-03T05:13:23.889Z,1007.97
2019-02-03T05:13:50.076Z,1007.98
2019-02-03T05:14:16.180Z,1007.98
2019-02-03T05:14:42.616Z,1007.99
2019-02-03T05:15:08.716Z,1008.04
2019-02-03T05:15:34.875Z,1008.07
2019-02-03T05:16:01.040Z,1008.06
2019-02-03T05:16:27.141Z,1008.08
2019-02-03T05:16:53.437Z,1008.12
2019-02-03T05:17:19.664Z,1008.15
2019-02-03T05:17:45.771Z,1008.18
2019-02-03T05:18:12.016Z,1008.21
2019-02-03T05:18:38.143Z,1008.23
2019-02-03T05:19:04.273Z,1008.28