createdAt,value
2023-03-11T00:01:09.044Z,97083.02
2023-03-11T00:06:16.929Z,97051.95
2023-03-11T00:11:25.599Z,97061.40
2023-03-11T00:16:33.387Z,97063.31
2023-03-11T00:21:41.116Z,97053.40
2023-03-11T00:26:48.713Z,97049.70
2023-03-11T00:31:56.679Z,97033.52
2023-03-11T00:37:04.555Z,97025.30
2023-03-11T00:42:12.633Z,97022.56
2023-03-11T00:47:20.314Z,97009.61
2023-03-11T00:52:29.413Z,97009.00
2023-03-11T00:57:37.353Z,96999.75
2023-03-11T01:02:45.315Z,96986.34
2023-03-11T01:07:53.641Z,96992.85
2023-03-11T01:13:01.911Z,96990.82
2023-03-11T01:18:10.431Z,96990.87
2023-03-11T01:23:19.290Z,96993.83
2023-03-11T01:28:27.990Z,96989.70
2023-03-11T01:33:36.193Z,96978.66
2023-03-11T01:38:44.818Z,96968.23
2023-03-11T01:43:56.419Z,96964.21
2023-03-11T01:49:16.731Z,96957.62
2023-03-11T01:54:27.777Z,96953.23
2023-03-11T01:59:39.731Z,96949.85
2023-03-11T02:04:48.346Z,96936.79
2023-03-11T02:09:56.133Z,96924.63
2023-03-11T02:15:04.352Z,96910.70
2023-03-11T02:20:30.238Z,96895.46
2023-03-11T02:25:44.165Z,96881.72
2023-03-11T02:30:54.203Z,96870.54
2023-03-11T02:36:03.324Z,96875.67
2023-03-11T02:41:11.890Z,96861.23
2023-03-11T02:46:21.262Z,96857.30
2023-03-11T02:51:30.360Z,96859.90
2023-03-11T02:56:38.678Z,96855.63
2023-03-11T03:01:47.022Z,96867.06
2023-03-11T03:06:54.608Z,96863.23
2023-03-11T03:12:03.482Z,96858.17
2023-03-11T03:17:12.329Z,96852.55
2023-03-11T03:22:21.305Z,96849.77
2023-03-11T03:27:30.044Z,96854.64
2023-03-11T03:32:42.053Z,96868.50
2023-03-11T03:37:52.960Z,96870.02
2023-03-11T03:43:02.547Z,96860.84
2023-03-11T03:48:11.120Z,96857.67
2023-03-11T03:53:23.127Z,96853.34
2023-03-11T03:58:31.295Z,96856.34
2023-03-11T04:03:39.958Z,96859.83
2023-03-11T04:08:52.603Z,96854.63
2023-03-11T04:14:03.071Z,96856.00
2023-03-11T04:19:13.750Z,96858.04
2023-03-11T04:24:21.274Z,96853.14
2023-03-11T04:29:29.164Z,96840.55
2023-03-11T04:34:36.624Z,96844.47
2023-03-11T04:39:44.887Z,96844.75
2023-03-11T04:44:53.018Z,96841.77
2023-03-11T04:50:01.734Z,96846.04
2023-03-11T04:55:14.264Z,96845.50
2023-03-11T05:00:25.420Z,96847.09
2023-03-11T05:05:41.725Z,96849.73
2023-03-11T05:10:50.365Z,96847.58
2023-03-11T05:15:59.040Z,96849.91
2023-03-11T05:21:07.185Z,96842.54
2023-03-11T05:26:15.375Z,96846.77
2023-03-11T05:31:23.960Z,96843.83
2023-03-11T05:36:32.370Z,96857.04
2023-03-11T05:41:41.055Z,96865.41
2023-03-11T05:46:49.516Z,96877.23
2023-03-11T05:51:58.900Z,96880.30
2023-03-11T05:57:08.870Z,96881.64
2023-03-11T06:02:18.674Z,96894.94
2023-03-11T06:07:26.636Z,96901.19
2023-03-11T06:12:35.582Z,96904.77
2023-03-11T06:17:52.809Z,96903.73
2023-03-11T06:23:01.264Z,96916.91
2023-03-11T06:28:09.827Z,96918.01
2023-03-11T06:33:18.381Z,96924.02
2023-03-11T06:38:27.857Z,96930.64
2023-03-11T06:43:37.393Z,96934.08
2023-03-11T06:48:47.609Z,96940.96
2023-03-11T06:53:57.676Z,96942.64
2023-03-11T06:59:06.422Z,96951.78
2023-03-11T07:04:15.689Z,96958.61
2023-03-11T07:09:25.744Z,96968.13
2023-03-11T07:14:34.366Z,96990.98
2023-03-11T07:19:42.821Z,97005.38
2023-03-11T07:24:51.765Z,97015.23
2023-03-11T07:30:00.153Z,97025.98
2023-03-11T07:35:09.534Z,97032.71
2023-03-11T07:40:18.596Z,97044.80
2023-03-11T07:45:26.997Z,97055.15
2023-03-11T07:50:34.471Z,97057.40
2023-03-11T07:55:41.852Z,97067.70
2023-03-11T08:00:49.321Z,97073.55
2023-03-11T08:05:57.336Z,97077.30
2023-03-11T08:11:07.552Z,97088.33
2023-03-11T08:16:17.622Z,97090.67
2023-03-11T08:21:27.642Z,97091.93
2023-03-11T08:26:35.941Z,97100.83
2023-03-11T08:31:44.739Z,97107.41
2023-03-11T08:36:52.874Z,97121.26
2023-03-11T08:42:01.597Z,97127.23
2023-03-11T08:47:10.603Z,97139.51
2023-03-11T08:52:19.188Z,97154.14
2023-03-11T08:57:27.305Z,97170.65
2023-03-11T09:02:35.522Z,97183.64
2023-03-11T09:07:45.143Z,97197.77
2023-03-11T09:12:53.277Z,97202.56
2023-03-11T09:18:01.492Z,97208.17
2023-03-11T09:23:08.989Z,97220.86
2023-03-11T09:28:17.417Z,97232.52
2023-03-11T09:33:26.147Z,97236.78
2023-03-11T09:38:35.091Z,97244.88
2023-03-11T09:44:00.500Z,97251.54
2023-03-11T09:49:17.691Z,97276.11
2023-03-11T09:54:25.819Z,97290.99
2023-03-11T09:59:35.318Z,97300.53
2023-03-11T10:04:50.325Z,97309.23
2023-03-11T10:09:59.895Z,97317.90
2023-03-11T10:15:17.062Z,97326.06
2023-03-11T10:20:29.825Z,97336.34
2023-03-11T10:25:49.521Z,97346.43
2023-03-11T10:31:02.783Z,97361.04
2023-03-11T10:36:18.023Z,97368.59
2023-03-11T10:41:34.141Z,97382.14
2023-03-11T10:46:41.853Z,97383.48
2023-03-11T10:51:52.132Z,97400.64
2023-03-11T10:57:01.702Z,97416.86
2023-03-11T11:02:28.053Z,97427.20
2023-03-11T11:07:40.028Z,97445.69
2023-03-11T11:12:59.658Z,97453.63
2023-03-11T11:18:20.576Z,97473.62
2023-03-11T11:23:36.335Z,97486.69
2023-03-11T11:28:44.973Z,97495.61
2023-03-11T11:33:56.730Z,97502.87
2023-03-11T11:39:14.085Z,97511.92
2023-03-11T11:44:30.788Z,97518.70
2023-03-11T11:49:47.389Z,97531.73
2023-03-11T11:55:01.128Z,97545.09
2023-03-11T12:00:22.009Z,97554.61
2023-03-11T12:05:34.949Z,97563.31
2023-03-11T12:10:49.144Z,97574.06
2023-03-11T12:16:03.244Z,97578.38
2023-03-11T12:21:27.843Z,97577.17
2023-03-11T12:26:39.789Z,97586.33
2023-03-11T12:31:50.153Z,97592.53
2023-03-11T12:37:03.665Z,97605.53
2023-03-11T12:42:23.021Z,97615.08
2023-03-11T12:47:35.241Z,97624.08
2023-03-11T12:52:57.017Z,97631.88
2023-03-11T12:58:34.765Z,97648.66
2023-03-11T13:03:53.348Z,97663.19
2023-03-11T13:09:02.544Z,97675.32
2023-03-11T13:14:34.624Z,97680.33
2023-03-11T13:20:02.028Z,97690.18
2023-03-11T13:30:54.310Z,97715.20
2023-03-11T13:36:34.922Z,97726.12
2023-03-11T13:41:46.197Z,97742.09
2023-03-11T13:46:58.775Z,97754.77
2023-03-11T13:52:10.307Z,97758.44
2023-03-11T13:57:34.973Z,97762.62
2023-03-11T14:02:51.435Z,97770.59
2023-03-11T14:08:22.268Z,97783.80
2023-03-11T14:13:31.658Z,97791.77
2023-03-11T14:18:42.022Z,97804.25
2023-03-11T14:23:51.813Z,97810.11
2023-03-11T14:29:03.527Z,97819.32
2023-03-11T14:34:19.907Z,97825.23
2023-03-11T14:39:33.045Z,97841.10
2023-03-11T14:44:45.581Z,97852.18
2023-03-11T14:49:55.319Z,97862.85
2023-03-11T14:55:05.650Z,97877.10
2023-03-11T15:00:21.277Z,97882.49
2023-03-11T15:05:35.946Z,97892.04
2023-03-11T15:11:03.527Z,97901.41
2023-03-11T15:16:34.298Z,97908.72
2023-03-11T15:21:50.102Z,97918.21
2023-03-11T15:27:00.409Z,97928.45
2023-03-11T15:32:28.493Z,97937.50
2023-03-11T15:37:36.963Z,97948.67
2023-03-11T15:42:44.905Z,97959.94
2023-03-11T15:47:53.699Z,97965.65
2023-03-11T15:53:03.889Z,97971.55
2023-03-11T15:58:14.091Z,97979.66
2023-03-11T16:03:22.461Z,97992.27
2023-03-11T16:08:31.023Z,98003.33
2023-03-11T16:13:39.887Z,98008.16
2023-03-11T16:18:47.268Z,98015.81
2023-03-11T16:23:55.833Z,98026.77
2023-03-11T16:29:18.211Z,98036.53
2023-03-11T16:34:27.691Z,98040.92
2023-03-11T16:39:35.965Z,98054.48
2023-03-11T16:44:43.415Z,98075.57
2023-03-11T16:49:53.926Z,98094.88
2023-03-11T16:55:02.786Z,98102.61
2023-03-11T17:00:13.623Z,98115.16
2023-03-11T17:05:22.343Z,98126.48
2023-03-11T17:10:31.055Z,98135.52
2023-03-11T17:15:43.331Z,98145.38
2023-03-11T17:20:51.606Z,98150.59
2023-03-11T17:26:01.653Z,98152.56
2023-03-11T17:31:15.288Z,98167.16
2023-03-11T17:36:24.069Z,98179.04
2023-03-11T17:41:32.752Z,98186.17
2023-03-11T17:46:41.707Z,98194.05
2023-03-11T17:51:51.532Z,98202.73
2023-03-11T17:57:00.255Z,98219.19
2023-03-11T18:02:09.211Z,98222.50
2023-03-11T18:07:17.591Z,98231.54
2023-03-11T18:12:27.147Z,98237.65
2023-03-11T18:17:35.948Z,98245.67
2023-03-11T18:22:46.736Z,98258.61
2023-03-11T18:27:56.124Z,98269.73
2023-03-11T18:33:04.270Z,98281.41
2023-03-11T18:38:13.205Z,98289.65
2023-03-11T18:43:21.810Z,98294.09
2023-03-11T18:48:30.206Z,98302.86
2023-03-11T18:53:38.173Z,98305.55
2023-03-11T18:58:47.320Z,98306.98
2023-03-11T19:03:55.966Z,98314.35
2023-03-11T19:09:05.938Z,98322.09
2023-03-11T19:14:14.551Z,98327.24
2023-03-11T19:19:22.012Z,98337.91
2023-03-11T19:24:30.364Z,98344.62
2023-03-11T19:29:38.031Z,98347.50
2023-03-11T19:34:45.399Z,98350.71
2023-03-11T19:39:52.996Z,98359.13
2023-03-11T19:45:01.672Z,98362.36
2023-03-11T19:50:11.199Z,98366.98
2023-03-11T19:55:19.848Z,98369.56
2023-03-11T20:00:29.708Z,98379.33
2023-03-11T20:05:39.336Z,98390.77
2023-03-11T20:10:49.724Z,98396.67
2023-03-11T20:15:58.062Z,98398.08
2023-03-11T20:21:09.253Z,98396.70
2023-03-11T20:26:20.113Z,98403.23
2023-03-11T20:31:30.739Z,98407.70
2023-03-11T20:36:39.341Z,98409.39
2023-03-11T20:41:47.751Z,98406.11
2023-03-11T20:46:56.595Z,98405.72
2023-03-11T20:52:05.112Z,98405.70
2023-03-11T20:57:12.764Z,98413.98
2023-03-11T21:02:21.359Z,98420.58
2023-03-11T21:07:30.395Z,98419.25
2023-03-11T21:12:39.342Z,98419.15
2023-03-11T21:17:48.183Z,98423.87
2023-03-11T21:22:56.771Z,98426.55
2023-03-11T21:28:05.525Z,98426.63
2023-03-11T21:33:14.587Z,98432.06
2023-03-11T21:38:22.969Z,98432.00
2023-03-11T21:43:32.122Z,98433.64
2023-03-11T21:48:41.319Z,98438.74
2023-03-11T21:53:49.206Z,98436.06
2023-03-11T21:58:57.497Z,98436.67
2023-03-11T22:04:05.210Z,98440.23
2023-03-11T22:09:12.606Z,98440.66
2023-03-11T22:14:20.886Z,98447.13
2023-03-11T22:19:29.425Z,98450.98
2023-03-11T22:24:37.799Z,98453.12
2023-03-11T22:29:46.196Z,98455.58
2023-03-11T22:34:54.596Z,98458.03
2023-03-11T22:40:02.825Z,98453.79
2023-03-11T22:45:12.528Z,98456.10
2023-03-11T22:50:21.789Z,98458.95
2023-03-11T22:55:30.359Z,98457.96
2023-03-11T23:00:38.940Z,98461.59
2023-03-11T23:05:47.373Z,98457.98
2023-03-11T23:10:55.785Z,98452.31
2023-03-11T23:16:08.658Z,98452.55
2023-03-11T23:21:21.817Z,98448.61
2023-03-11T23:26:31.549Z,98456.91
2023-03-11T23:31:39.838Z,98454.35
2023-03-11T23:36:47.144Z,98456.42
2023-03-11T23:41:56.106Z,98459.69
2023-03-11T23:47:03.457Z,98457.33
2023-03-11T23:52:12.390Z,98456.34
2023-03-11T23:57:20.092Z,98455.73
