createdAt,value
2023-03-26T00:01:29.669Z,14.07
2023-03-26T00:03:57.991Z,14.11
2023-03-26T00:06:36.764Z,14.13
2023-03-26T00:09:04.856Z,14.09
2023-03-26T00:11:31.803Z,13.85
2023-03-26T00:13:58.970Z,13.87
2023-03-26T00:16:31.301Z,13.98
2023-03-26T00:19:00.050Z,14.00
2023-03-26T00:21:29.031Z,14.01
2023-03-26T00:24:04.479Z,13.24
2023-03-26T00:26:33.727Z,12.74
2023-03-26T00:29:03.363Z,12.85
2023-03-26T00:31:31.373Z,12.91
2023-03-26T00:33:58.452Z,13.05
2023-03-26T00:36:26.740Z,13.30
2023-03-26T00:38:54.470Z,13.21
2023-03-26T00:41:25.951Z,13.31
2023-03-26T00:43:59.837Z,13.33
2023-03-26T00:46:31.138Z,13.41
2023-03-26T00:49:00.585Z,13.37
2023-03-26T00:51:28.791Z,13.43
2023-03-26T00:53:57.400Z,13.22
2023-03-26T00:56:24.777Z,13.12
2023-03-26T00:58:51.809Z,13.11
2023-03-26T01:01:28.742Z,12.95
2023-03-26T01:06:36.048Z,12.75
2023-03-26T01:09:34.916Z,12.61
2023-03-26T01:12:06.752Z,12.56
2023-03-26T01:14:33.808Z,12.53
2023-03-26T01:17:03.814Z,12.95
2023-03-26T01:19:38.103Z,13.18
2023-03-26T01:22:09.694Z,13.43
2023-03-26T01:24:37.640Z,13.57
2023-03-26T01:27:33.567Z,13.70
2023-03-26T01:30:22.422Z,13.54
2023-03-26T01:33:22.054Z,13.27
2023-03-26T01:35:52.326Z,13.05
2023-03-26T01:38:46.576Z,12.88
2023-03-26T01:41:32.322Z,13.03
2023-03-26T01:44:21.458Z,13.06
2023-03-26T01:46:50.039Z,12.94
2023-03-26T01:49:18.823Z,12.91
2023-03-26T01:51:45.842Z,12.85
2023-03-26T01:54:17.071Z,12.83
2023-03-26T01:57:06.023Z,12.91
2023-03-26T01:59:51.096Z,12.94
2023-03-26T02:02:27.925Z,13.00
2023-03-26T02:05:05.294Z,13.10
2023-03-26T02:07:44.712Z,13.03
2023-03-26T02:10:21.188Z,13.05
2023-03-26T02:12:48.253Z,13.10
2023-03-26T02:15:15.705Z,13.04
2023-03-26T02:17:43.011Z,13.14
2023-03-26T02:20:12.313Z,13.25
2023-03-26T02:22:45.930Z,13.31
2023-03-26T02:25:18.376Z,13.37
2023-03-26T02:27:47.100Z,13.34
2023-03-26T02:30:17.688Z,13.36
2023-03-26T02:32:47.705Z,13.19
2023-03-26T02:35:14.770Z,13.08
2023-03-26T02:37:42.256Z,12.97
2023-03-26T02:40:17.570Z,12.74
2023-03-26T02:42:47.294Z,12.82
2023-03-26T02:45:14.903Z,12.85
2023-03-26T02:48:02.391Z,12.68
2023-03-26T02:50:54.587Z,12.93
2023-03-26T02:53:41.387Z,12.97
2023-03-26T02:56:28.942Z,12.90
2023-03-26T02:59:34.266Z,12.93
2023-03-26T03:02:29.468Z,12.87
2023-03-26T03:05:05.792Z,12.76
2023-03-26T03:07:37.995Z,12.94
2023-03-26T03:10:08.457Z,12.85
2023-03-26T03:13:01.425Z,12.99
2023-03-26T03:15:28.581Z,12.94
2023-03-26T03:17:55.700Z,12.91
2023-03-26T03:20:23.198Z,12.93
2023-03-26T03:22:50.438Z,12.72
2023-03-26T03:25:17.696Z,12.95
2023-03-26T03:27:47.926Z,12.85
2023-03-26T03:30:15.406Z,12.74
2023-03-26T03:33:04.329Z,12.69
2023-03-26T03:35:32.014Z,12.61
2023-03-26T03:38:00.459Z,12.76
2023-03-26T03:40:30.077Z,12.63
2023-03-26T03:42:57.215Z,12.71
2023-03-26T03:45:34.113Z,12.67
2023-03-26T03:48:12.026Z,12.62
2023-03-26T03:50:43.025Z,12.53
2023-03-26T03:53:26.255Z,12.59
2023-03-26T03:55:56.812Z,12.52
2023-03-26T03:58:31.086Z,12.42
2023-03-26T04:01:05.573Z,12.48
2023-03-26T04:03:57.801Z,12.36
2023-03-26T04:06:35.326Z,12.50
2023-03-26T04:09:02.268Z,12.38
2023-03-26T04:11:30.175Z,12.41
2023-03-26T04:14:13.383Z,12.25
2023-03-26T04:17:05.986Z,12.10
2023-03-26T04:19:35.663Z,12.30
2023-03-26T04:22:03.139Z,12.25
2023-03-26T04:24:38.438Z,12.42
2023-03-26T04:27:31.588Z,12.46
2023-03-26T04:30:16.730Z,12.47
2023-03-26T04:32:49.011Z,12.51
2023-03-26T04:35:18.307Z,12.55
2023-03-26T04:37:50.588Z,12.55
2023-03-26T04:40:23.010Z,12.59
2023-03-26T04:43:02.815Z,12.56
2023-03-26T04:45:48.217Z,12.55
2023-03-26T04:48:16.790Z,12.63
2023-03-26T04:50:45.298Z,12.74
2023-03-26T04:53:16.340Z,12.80
2023-03-26T04:56:15.401Z,12.82
2023-03-26T04:59:06.157Z,12.90
2023-03-26T05:01:38.307Z,12.90
2023-03-26T05:04:06.830Z,12.99
2023-03-26T05:06:34.491Z,13.00
2023-03-26T05:09:08.690Z,12.85
2023-03-26T05:11:56.664Z,13.02
2023-03-26T05:14:23.775Z,13.12
2023-03-26T05:16:53.309Z,13.12
2023-03-26T05:19:20.943Z,13.17
2023-03-26T05:21:48.044Z,13.02
2023-03-26T05:24:15.198Z,13.22
2023-03-26T05:26:42.232Z,13.11
2023-03-26T05:29:09.234Z,13.16
2023-03-26T05:31:41.486Z,13.08
2023-03-26T05:34:08.467Z,13.16
2023-03-26T05:36:35.595Z,13.09
2023-03-26T05:39:30.470Z,13.27
2023-03-26T05:42:20.216Z,13.36
2023-03-26T05:45:11.046Z,13.33
2023-03-26T05:47:38.317Z,13.31
2023-03-26T05:50:07.542Z,13.56
2023-03-26T05:52:37.699Z,13.63
2023-03-26T05:55:22.863Z,13.65
2023-03-26T05:58:18.332Z,13.54
2023-03-26T06:01:08.599Z,13.64
2023-03-26T06:04:04.977Z,13.62
2023-03-26T06:06:37.558Z,13.51
2023-03-26T06:09:05.005Z,13.71
2023-03-26T06:11:33.092Z,13.89
2023-03-26T06:14:01.827Z,14.06
2023-03-26T06:16:29.366Z,13.97
2023-03-26T06:19:06.848Z,14.06
2023-03-26T06:21:50.162Z,14.28
2023-03-26T06:24:23.326Z,14.30
2023-03-26T06:27:04.805Z,14.38
2023-03-26T06:29:31.743Z,14.28
2023-03-26T06:32:20.155Z,14.23
2023-03-26T06:35:03.176Z,14.09
2023-03-26T06:37:30.386Z,14.09
2023-03-26T06:40:01.161Z,14.06
2023-03-26T06:43:08.668Z,14.15
2023-03-26T06:45:52.300Z,13.93
2023-03-26T06:48:42.629Z,13.93
2023-03-26T06:51:43.581Z,14.22
2023-03-26T06:54:39.908Z,14.24
2023-03-26T06:57:15.874Z,14.14
2023-03-26T06:59:43.024Z,14.42
2023-03-26T07:02:31.287Z,14.35
2023-03-26T07:05:17.761Z,14.30
2023-03-26T07:08:03.446Z,14.34
2023-03-26T07:10:48.942Z,14.63
2023-03-26T07:13:40.008Z,14.73
2023-03-26T07:16:45.419Z,14.71
2023-03-26T07:19:31.335Z,14.96
2023-03-26T07:21:59.044Z,15.06
2023-03-26T07:24:58.031Z,14.97
2023-03-26T07:28:11.498Z,15.08
2023-03-26T07:31:07.482Z,14.99
2023-03-26T07:34:07.266Z,14.96
2023-03-26T07:36:51.921Z,15.13
2023-03-26T07:39:41.775Z,15.12
2023-03-26T07:42:31.732Z,15.19
2023-03-26T07:45:40.014Z,15.20
2023-03-26T07:48:50.077Z,15.31
2023-03-26T07:51:32.881Z,15.55
2023-03-26T07:54:11.317Z,15.69
2023-03-26T07:57:13.538Z,15.55
2023-03-26T08:00:12.357Z,15.41
2023-03-26T08:03:03.032Z,15.48
2023-03-26T08:05:59.442Z,15.60
2023-03-26T08:08:48.471Z,15.83
2023-03-26T08:11:45.709Z,15.82
2023-03-26T08:14:43.667Z,15.95
2023-03-26T08:17:35.377Z,16.21
2023-03-26T08:20:26.286Z,16.33
2023-03-26T08:23:06.145Z,16.39
2023-03-26T08:26:05.677Z,16.32
2023-03-26T08:28:41.361Z,16.33
2023-03-26T08:31:11.532Z,16.25
2023-03-26T08:33:40.774Z,16.27
2023-03-26T08:36:09.827Z,16.34
2023-03-26T08:38:36.762Z,16.09
2023-03-26T08:41:12.602Z,16.37
2023-03-26T08:43:57.887Z,16.57
2023-03-26T08:53:13.845Z,16.44
2023-03-26T08:56:01.677Z,16.53
2023-03-26T08:59:31.454Z,16.43
2023-03-26T09:02:18.600Z,16.46
2023-03-26T09:05:00.835Z,16.66
2023-03-26T09:07:55.641Z,16.72
2023-03-26T09:10:53.638Z,16.74
2023-03-26T09:13:38.922Z,16.63
2023-03-26T09:16:27.801Z,16.62
2023-03-26T09:19:22.121Z,16.56
2023-03-26T09:22:30.566Z,16.66
2023-03-26T09:24:57.571Z,16.78
2023-03-26T09:28:01.840Z,16.92
2023-03-26T09:30:39.129Z,16.78
2023-03-26T09:33:33.619Z,16.54
2023-03-26T09:36:09.663Z,16.35
2023-03-26T09:38:44.002Z,16.54
2023-03-26T09:41:17.946Z,16.75
2023-03-26T09:44:06.900Z,16.70
2023-03-26T09:47:06.545Z,16.95
2023-03-26T09:49:46.042Z,16.97
2023-03-26T09:52:33.367Z,16.95
2023-03-26T09:55:14.810Z,17.22
2023-03-26T09:58:06.158Z,17.48
2023-03-26T10:00:42.788Z,17.52
2023-03-26T10:03:28.250Z,17.32
2023-03-26T10:06:37.292Z,17.05
2023-03-26T10:09:38.454Z,16.96
2023-03-26T10:12:43.771Z,17.28
2023-03-26T10:15:54.498Z,17.46
2023-03-26T10:19:01.770Z,17.56
2023-03-26T10:21:57.613Z,17.83
2023-03-26T10:24:59.833Z,17.85
2023-03-26T10:28:00.852Z,17.70
2023-03-26T10:31:06.241Z,17.59
2023-03-26T10:34:02.523Z,17.34
2023-03-26T10:36:51.889Z,17.56
2023-03-26T10:39:53.882Z,17.60
2023-03-26T10:42:54.743Z,17.49
2023-03-26T10:45:27.244Z,17.09
2023-03-26T10:48:35.518Z,16.82
2023-03-26T10:51:34.321Z,17.14
2023-03-26T10:54:11.384Z,17.21
2023-03-26T10:56:44.078Z,17.34
2023-03-26T10:59:16.383Z,17.49
2023-03-26T11:02:14.970Z,17.58
2023-03-26T11:04:41.820Z,17.55
2023-03-26T11:07:46.862Z,17.21
2023-03-26T11:26:57.583Z,17.78
2023-03-26T11:30:04.085Z,17.48
2023-03-26T11:32:48.386Z,17.78
2023-03-26T11:35:40.399Z,17.83
2023-03-26T11:38:37.755Z,18.13
2023-03-26T11:41:22.509Z,18.14
2023-03-26T11:44:26.385Z,18.07
2023-03-26T11:47:01.345Z,18.32
2023-03-26T11:49:29.541Z,18.54
2023-03-26T11:51:56.877Z,18.37
2023-03-26T11:54:23.919Z,18.62
2023-03-26T11:57:04.864Z,18.29
2023-03-26T11:59:58.174Z,18.35
2023-03-26T12:02:49.355Z,18.40
2023-03-26T12:05:19.975Z,18.21
2023-03-26T12:08:02.123Z,17.90
2023-03-26T12:10:38.170Z,17.87
2023-03-26T12:13:42.184Z,17.97
2023-03-26T12:16:13.160Z,18.03
2023-03-26T12:18:44.033Z,18.17
2023-03-26T12:21:19.242Z,18.22
2023-03-26T12:23:58.982Z,18.22
2023-03-26T12:26:34.024Z,18.25
2023-03-26T12:29:08.144Z,18.14
2023-03-26T12:32:03.908Z,18.16
2023-03-26T12:34:39.544Z,18.23
2023-03-26T12:37:28.066Z,18.46
2023-03-26T12:40:26.383Z,18.55
2023-03-26T12:44:48.636Z,18.29
2023-03-26T12:45:43.806Z,18.05
2023-03-26T12:48:15.580Z,18.15
2023-03-26T12:50:55.092Z,18.43
2023-03-26T12:53:40.754Z,18.52
2023-03-26T12:56:38.863Z,18.18
2023-03-26T12:59:38.696Z,18.26
2023-03-26T13:02:14.859Z,18.14
2023-03-26T13:05:08.361Z,18.08
2023-03-26T13:07:59.282Z,18.34
2023-03-26T13:10:32.484Z,18.53
2023-03-26T13:13:05.481Z,18.58
2023-03-26T13:15:39.021Z,18.64
2023-03-26T13:18:35.706Z,18.63
2023-03-26T13:21:23.641Z,18.59
2023-03-26T13:24:41.399Z,18.71
2023-03-26T13:27:16.945Z,18.37
2023-03-26T13:30:11.226Z,18.35
2023-03-26T13:32:45.507Z,18.38
2023-03-26T13:35:24.692Z,18.53
2023-03-26T13:38:01.981Z,18.55
2023-03-26T13:40:50.764Z,18.50
2023-03-26T13:43:37.278Z,18.44
2023-03-26T13:46:30.109Z,18.43
2023-03-26T13:49:12.961Z,18.63
2023-03-26T13:51:46.135Z,18.64
2023-03-26T13:54:31.267Z,18.40
2023-03-26T13:57:25.393Z,18.19
2023-03-26T14:00:26.701Z,18.17
2023-03-26T14:03:01.974Z,18.30
2023-03-26T14:05:42.311Z,18.43
2023-03-26T14:08:43.442Z,18.42
2023-03-26T14:11:21.261Z,18.27
2023-03-26T14:13:54.565Z,18.34
2023-03-26T14:16:34.956Z,18.29
2023-03-26T14:19:26.796Z,18.37
2023-03-26T14:22:00.284Z,18.26
2023-03-26T14:25:02.625Z,18.20
2023-03-26T14:27:51.073Z,18.34
2023-03-26T14:30:59.953Z,18.40
2023-03-26T14:33:48.364Z,18.37
2023-03-26T14:36:52.990Z,18.30
2023-03-26T14:39:41.293Z,18.04
2023-03-26T14:42:19.143Z,17.87
2023-03-26T14:44:52.337Z,17.93
2023-03-26T14:47:21.547Z,18.17
2023-03-26T14:49:55.554Z,18.26
2023-03-26T14:53:01.206Z,18.19
2023-03-26T14:55:52.617Z,18.15
2023-03-26T14:58:48.882Z,18.16
2023-03-26T15:01:25.371Z,18.23
2023-03-26T15:04:04.453Z,18.29
2023-03-26T15:06:40.420Z,18.19
2023-03-26T15:09:20.554Z,17.98
2023-03-26T15:12:16.555Z,17.87
2023-03-26T15:15:21.084Z,17.98
2023-03-26T15:18:23.239Z,17.81
2023-03-26T15:21:08.926Z,17.84
2023-03-26T15:23:53.767Z,17.76
2023-03-26T15:26:30.972Z,17.68
2023-03-26T15:29:21.632Z,17.52
2023-03-26T15:32:10.109Z,17.43
2023-03-26T15:34:42.878Z,17.57
2023-03-26T15:37:52.710Z,17.60
2023-03-26T15:40:36.277Z,17.70
2023-03-26T15:43:07.942Z,17.61
2023-03-26T15:45:53.815Z,17.55
2023-03-26T15:48:39.513Z,17.47
2023-03-26T15:51:32.575Z,17.51
2023-03-26T15:54:22.725Z,17.54
2023-03-26T15:57:08.888Z,17.49
2023-03-26T16:00:00.700Z,17.27
2023-03-26T16:02:50.345Z,17.05
2023-03-26T16:05:27.704Z,17.00
2023-03-26T16:08:47.202Z,17.09
2023-03-26T16:11:15.524Z,16.87
2023-03-26T16:13:49.481Z,16.84
2023-03-26T16:16:16.523Z,16.92
2023-03-26T16:19:09.437Z,16.77
2023-03-26T16:21:55.059Z,16.75
2023-03-26T16:24:26.184Z,16.66
2023-03-26T16:27:02.777Z,16.60
2023-03-26T16:29:30.561Z,16.32
2023-03-26T16:32:09.650Z,16.55
2023-03-26T16:35:15.673Z,16.35
2023-03-26T16:37:50.736Z,16.17
2023-03-26T16:40:35.298Z,16.19
2023-03-26T16:43:35.736Z,16.13
2023-03-26T16:46:28.116Z,16.02
2023-03-26T16:49:23.467Z,15.77
2023-03-26T16:52:03.056Z,15.86
2023-03-26T16:55:08.168Z,15.89
2023-03-26T16:57:56.378Z,15.61
2023-03-26T17:00:48.900Z,15.84
2023-03-26T17:03:28.319Z,15.73
2023-03-26T17:05:58.181Z,15.75
2023-03-26T17:08:36.589Z,15.84
2023-03-26T17:11:30.899Z,15.70
2023-03-26T17:14:08.696Z,15.72
2023-03-26T17:16:46.065Z,15.64
2023-03-26T17:19:25.339Z,15.87
2023-03-26T17:22:13.381Z,16.03
2023-03-26T17:24:47.961Z,16.09
2023-03-26T17:28:07.436Z,16.02
2023-03-26T17:30:50.710Z,15.91
2023-03-26T17:33:30.933Z,15.86
2023-03-26T17:36:41.283Z,15.63
2023-03-26T17:39:46.302Z,15.70
2023-03-26T17:42:16.042Z,15.57
2023-03-26T17:44:49.810Z,15.76
2023-03-26T17:47:23.705Z,15.73
2023-03-26T17:49:58.512Z,15.71
2023-03-26T17:52:48.858Z,15.86
2023-03-26T17:55:38.764Z,15.88
2023-03-26T17:58:17.806Z,15.64
2023-03-26T18:00:50.153Z,15.69
2023-03-26T18:03:31.153Z,15.77
2023-03-26T18:06:23.974Z,15.45
2023-03-26T18:09:03.041Z,15.43
2023-03-26T18:12:12.672Z,15.36
2023-03-26T18:15:07.098Z,15.24
2023-03-26T18:17:43.202Z,14.99
2023-03-26T18:20:20.525Z,14.83
2023-03-26T18:22:49.637Z,14.78
2023-03-26T18:25:27.400Z,14.82
2023-03-26T18:27:56.201Z,14.89
2023-03-26T18:30:26.110Z,14.85
2023-03-26T18:33:03.458Z,14.75
2023-03-26T18:35:41.728Z,14.71
2023-03-26T18:38:16.963Z,14.81
2023-03-26T18:40:46.207Z,14.74
2023-03-26T18:43:32.238Z,14.71
2023-03-26T18:46:02.248Z,14.75
2023-03-26T18:48:29.506Z,14.62
2023-03-26T18:51:05.244Z,14.69
2023-03-26T18:53:46.358Z,14.66
2023-03-26T18:56:36.126Z,14.67
2023-03-26T18:59:06.796Z,14.59
2023-03-26T19:01:37.420Z,14.47
2023-03-26T19:04:07.037Z,14.43
2023-03-26T19:06:38.466Z,13.92
2023-03-26T19:09:16.351Z,13.72
2023-03-26T19:11:57.189Z,13.15
2023-03-26T19:14:26.121Z,13.06
2023-03-26T19:16:59.985Z,13.12
2023-03-26T19:19:32.373Z,13.26
2023-03-26T19:22:00.005Z,13.36
2023-03-26T19:24:27.537Z,13.45
2023-03-26T19:26:54.468Z,13.81
2023-03-26T19:29:28.812Z,13.93
2023-03-26T19:32:03.903Z,14.07
2023-03-26T19:34:38.769Z,13.74
2023-03-26T19:37:23.877Z,13.77
2023-03-26T19:39:54.165Z,13.65
2023-03-26T19:42:43.838Z,13.83
2023-03-26T19:45:23.226Z,13.66
2023-03-26T19:48:03.696Z,13.10
2023-03-26T19:50:37.170Z,12.86
2023-03-26T19:53:24.164Z,12.85
2023-03-26T19:55:55.716Z,12.41
2023-03-26T19:58:23.132Z,12.29
2023-03-26T20:00:50.029Z,12.19
2023-03-26T20:03:21.882Z,12.03
2023-03-26T20:05:48.885Z,12.02
2023-03-26T20:08:16.632Z,12.29
2023-03-26T20:10:43.592Z,12.66
2023-03-26T20:13:15.174Z,12.83
2023-03-26T20:15:46.516Z,12.95
2023-03-26T20:18:13.709Z,12.70
2023-03-26T20:20:41.811Z,12.84
2023-03-26T20:23:18.924Z,12.61
2023-03-26T20:25:53.721Z,12.57
2023-03-26T20:28:20.949Z,12.61
2023-03-26T20:30:49.511Z,12.53
2023-03-26T20:33:25.393Z,12.53
2023-03-26T20:35:57.328Z,12.52
2023-03-26T20:38:39.242Z,12.33
2023-03-26T20:41:12.479Z,12.14
2023-03-26T20:43:39.527Z,12.35
2023-03-26T20:46:07.261Z,12.33
2023-03-26T20:48:35.383Z,12.25
2023-03-26T20:51:02.881Z,12.22
2023-03-26T20:53:30.504Z,12.28
2023-03-26T20:55:57.382Z,12.52
2023-03-26T20:58:31.395Z,12.54
2023-03-26T21:01:02.396Z,12.79
2023-03-26T21:03:29.780Z,12.74
2023-03-26T21:06:00.962Z,12.85
2023-03-26T21:08:34.568Z,12.59
2023-03-26T21:11:02.798Z,12.37
2023-03-26T21:13:39.778Z,12.21
2023-03-26T21:16:08.187Z,12.01
2023-03-26T21:18:35.585Z,12.04
2023-03-26T21:21:33.325Z,12.18
2023-03-26T21:24:30.494Z,12.22
2023-03-26T21:27:08.850Z,12.11
2023-03-26T21:29:36.147Z,12.13
2023-03-26T21:32:03.404Z,12.19
2023-03-26T21:34:33.441Z,12.02
2023-03-26T21:37:01.057Z,11.93
2023-03-26T21:39:28.972Z,11.24
2023-03-26T21:42:04.788Z,11.88
2023-03-26T21:44:34.058Z,11.80
2023-03-26T21:47:01.307Z,11.83
2023-03-26T21:49:28.665Z,11.76
2023-03-26T21:51:55.877Z,11.91
2023-03-26T21:54:31.652Z,11.64
2023-03-26T21:57:44.990Z,11.43
2023-03-26T22:00:15.300Z,11.44
2023-03-26T22:03:03.720Z,11.30
2023-03-26T22:05:52.000Z,10.99
2023-03-26T22:08:29.759Z,10.92
2023-03-26T22:10:57.091Z,10.99
2023-03-26T22:13:24.797Z,10.87
2023-03-26T22:15:51.896Z,10.77
2023-03-26T22:18:21.727Z,10.30
2023-03-26T22:20:49.281Z,10.03
2023-03-26T22:23:19.924Z,9.75
2023-03-26T22:25:47.052Z,9.53
2023-03-26T22:28:14.664Z,9.29
2023-03-26T22:30:42.221Z,9.14
2023-03-26T22:33:11.077Z,9.00
2023-03-26T22:35:39.151Z,8.94
2023-03-26T22:38:06.963Z,8.86
2023-03-26T22:40:33.896Z,8.77
2023-03-26T22:43:00.785Z,8.85
2023-03-26T22:45:28.026Z,9.13
2023-03-26T22:48:03.982Z,9.42
2023-03-26T22:50:32.408Z,9.69
2023-03-26T22:52:59.247Z,9.91
2023-03-26T22:55:28.339Z,9.99
2023-03-26T22:57:56.941Z,10.19
2023-03-26T23:00:26.389Z,10.27
2023-03-26T23:02:55.975Z,10.30
2023-03-26T23:05:23.678Z,10.23
2023-03-26T23:07:51.939Z,10.38
2023-03-26T23:10:18.928Z,10.39
2023-03-26T23:12:45.806Z,10.46
2023-03-26T23:15:13.102Z,10.52
2023-03-26T23:17:40.766Z,10.39
2023-03-26T23:20:17.474Z,10.27
2023-03-26T23:22:44.715Z,10.17
2023-03-26T23:25:11.989Z,9.93
2023-03-26T23:27:40.313Z,9.95
2023-03-26T23:30:08.249Z,9.99
2023-03-26T23:32:38.107Z,9.99
2023-03-26T23:35:06.079Z,10.10
2023-03-26T23:37:35.089Z,10.01
2023-03-26T23:40:07.263Z,10.02
2023-03-26T23:42:34.583Z,10.08
2023-03-26T23:45:02.010Z,10.00
2023-03-26T23:47:34.677Z,9.54
2023-03-26T23:50:02.683Z,9.42
2023-03-26T23:52:30.987Z,9.46
2023-03-26T23:55:01.232Z,9.49
2023-03-26T23:57:30.537Z,9.38
2023-03-26T23:59:57.944Z,9.25
