createdAt,value
2023-03-06T00:01:18.058Z,19.40
2023-03-06T00:03:47.955Z,11.30
2023-03-06T00:06:16.614Z,13.90
2023-03-06T00:08:46.472Z,11.80
2023-03-06T00:11:16.316Z,19.80
2023-03-06T00:13:46.230Z,13.00
2023-03-06T00:16:16.159Z,11.60
2023-03-06T00:18:48.176Z,10.80
2023-03-06T00:21:17.432Z,9.90
2023-03-06T00:23:46.947Z,9.70
2023-03-06T00:26:16.671Z,19.80
2023-03-06T00:28:46.642Z,37.40
2023-03-06T00:31:16.158Z,19.50
2023-03-06T00:33:45.984Z,13.00
2023-03-06T00:36:15.738Z,12.40
2023-03-06T00:38:47.082Z,11.70
2023-03-06T00:41:16.880Z,10.70
2023-03-06T00:43:46.878Z,9.10
2023-03-06T00:46:16.630Z,12.70
2023-03-06T00:48:45.253Z,12.50
2023-03-06T00:51:15.037Z,9.80
2023-03-06T00:53:45.891Z,8.20
2023-03-06T00:56:17.088Z,7.80
2023-03-06T00:58:48.348Z,10.80
2023-03-06T01:01:18.156Z,21.00
2023-03-06T01:03:46.764Z,12.20
2023-03-06T01:06:16.863Z,16.60
2023-03-06T01:08:46.636Z,10.90
2023-03-06T01:11:15.823Z,11.00
2023-03-06T01:13:47.724Z,10.50
2023-03-06T01:16:22.530Z,10.30
2023-03-06T01:18:51.239Z,11.30
2023-03-06T01:21:21.141Z,11.50
2023-03-06T01:23:50.945Z,13.00
2023-03-06T01:26:20.854Z,14.60
2023-03-06T01:28:50.610Z,14.40
2023-03-06T01:31:20.403Z,16.20
2023-03-06T01:33:50.328Z,15.70
2023-03-06T01:36:20.578Z,14.10
2023-03-06T01:38:50.022Z,11.80
2023-03-06T01:41:21.578Z,13.50
2023-03-06T01:43:51.496Z,13.90
2023-03-06T01:46:35.261Z,11.80
2023-03-06T01:49:10.008Z,11.00
2023-03-06T01:52:12.481Z,9.50
2023-03-06T01:54:51.006Z,9.60
2023-03-06T01:57:26.461Z,9.10
2023-03-06T02:00:15.994Z,8.60
2023-03-06T02:02:51.610Z,11.60
2023-03-06T02:05:21.709Z,15.60
2023-03-06T02:07:52.233Z,9.90
2023-03-06T02:10:22.329Z,9.30
2023-03-06T02:12:52.247Z,11.10
2023-03-06T02:15:25.551Z,12.00
2023-03-06T02:17:56.792Z,9.60
2023-03-06T02:20:38.579Z,10.30
2023-03-06T02:23:27.432Z,10.70
2023-03-06T02:26:00.112Z,11.50
2023-03-06T02:28:30.168Z,10.10
2023-03-06T02:31:00.335Z,11.60
2023-03-06T02:33:30.390Z,11.10
2023-03-06T02:36:04.996Z,10.50
2023-03-06T02:38:45.162Z,10.70
2023-03-06T02:41:16.225Z,9.70
2023-03-06T02:43:48.251Z,9.30
2023-03-06T02:46:17.784Z,8.40
2023-03-06T02:48:47.750Z,9.10
2023-03-06T02:51:17.544Z,10.60
2023-03-06T02:53:46.186Z,9.20
2023-03-06T02:56:16.689Z,8.80
2023-03-06T02:58:46.767Z,9.50
2023-03-06T03:01:16.556Z,8.30
2023-03-06T03:03:46.840Z,9.30
2023-03-06T03:06:17.368Z,9.80
2023-03-06T03:08:47.506Z,10.50
2023-03-06T03:11:17.327Z,11.00
2023-03-06T03:13:46.035Z,12.50
2023-03-06T03:16:20.182Z,12.90
2023-03-06T03:18:51.499Z,13.70
2023-03-06T03:21:22.868Z,17.30
2023-03-06T03:23:52.192Z,20.10
2023-03-06T03:26:23.183Z,18.80
2023-03-06T03:29:00.474Z,11.30
2023-03-06T03:31:30.669Z,13.90
2023-03-06T03:34:00.775Z,10.20
2023-03-06T03:36:32.208Z,9.30
2023-03-06T03:39:03.864Z,8.60
2023-03-06T03:41:34.481Z,9.00
2023-03-06T03:44:05.754Z,11.80
2023-03-06T03:46:36.295Z,10.70
2023-03-06T03:49:07.145Z,14.00
2023-03-06T03:51:37.279Z,16.20
2023-03-06T03:54:07.547Z,12.20
2023-03-06T03:56:42.769Z,18.20
2023-03-06T03:59:17.665Z,23.90
2023-03-06T04:02:00.424Z,22.50
2023-03-06T04:04:30.521Z,21.60
2023-03-06T04:07:01.229Z,20.70
2023-03-06T04:09:32.201Z,16.60
2023-03-06T04:12:02.502Z,20.40
2023-03-06T04:14:32.517Z,21.80
2023-03-06T04:17:03.027Z,18.70
2023-03-06T04:19:33.513Z,14.20
2023-03-06T04:22:03.777Z,12.10
2023-03-06T04:24:33.375Z,10.70
2023-03-06T04:27:04.808Z,9.20
2023-03-06T04:29:34.621Z,17.50
2023-03-06T04:32:05.097Z,22.00
2023-03-06T04:34:34.159Z,24.30
2023-03-06T04:37:04.738Z,20.60
2023-03-06T04:39:34.884Z,19.60
2023-03-06T04:42:05.166Z,19.70
2023-03-06T04:44:34.983Z,20.90
2023-03-06T04:47:05.204Z,21.70
2023-03-06T04:49:35.369Z,18.30
2023-03-06T04:52:05.834Z,18.10
2023-03-06T04:54:35.910Z,16.00
2023-03-06T04:57:06.027Z,16.20
2023-03-06T04:59:34.600Z,17.10
2023-03-06T05:02:04.790Z,18.60
2023-03-06T05:04:34.613Z,14.50
2023-03-06T05:07:04.606Z,12.70
2023-03-06T05:09:36.182Z,14.10
2023-03-06T05:12:07.438Z,9.40
2023-03-06T05:14:37.551Z,12.90
2023-03-06T05:17:06.176Z,14.60
2023-03-06T05:19:35.885Z,24.90
2023-03-06T05:22:05.607Z,37.50
2023-03-06T05:24:35.464Z,36.00
2023-03-06T05:27:05.593Z,37.50
2023-03-06T05:29:35.344Z,33.40
2023-03-06T05:32:05.672Z,28.00
2023-03-06T05:34:37.576Z,19.10
2023-03-06T05:37:07.369Z,18.60
2023-03-06T05:39:37.140Z,21.00
2023-03-06T05:42:06.977Z,23.30
2023-03-06T05:44:37.059Z,22.10
2023-03-06T05:47:06.748Z,21.90
2023-03-06T05:49:37.167Z,22.80
2023-03-06T05:52:08.146Z,23.40
2023-03-06T05:54:38.017Z,25.20
2023-03-06T05:57:06.684Z,28.00
2023-03-06T05:59:36.891Z,28.90
2023-03-06T06:02:06.696Z,25.40
2023-03-06T06:04:36.436Z,22.10
2023-03-06T06:07:06.701Z,24.00
