createdAt,value
2024-04-18T00:00:00.572Z,0
2024-04-18T00:01:00.797Z,0
2024-04-18T00:02:00.570Z,0
2024-04-18T00:03:00.595Z,0
2024-04-18T00:04:00.693Z,0
2024-04-18T00:05:00.682Z,0
2024-04-18T00:06:00.572Z,0
2024-04-18T00:07:00.568Z,0
2024-04-18T00:08:00.576Z,0
2024-04-18T00:09:00.680Z,0
2024-04-18T00:10:00.626Z,0
2024-04-18T00:11:00.637Z,0
2024-04-18T00:12:00.578Z,0
2024-04-18T00:13:00.603Z,0
2024-04-18T00:14:00.588Z,0
2024-04-18T00:15:00.599Z,0
2024-04-18T00:16:00.573Z,0
2024-04-18T00:17:00.668Z,0
2024-04-18T00:18:00.845Z,0
2024-04-18T00:19:00.648Z,0
2024-04-18T00:20:00.578Z,0
2024-04-18T00:21:00.584Z,0
2024-04-18T00:22:00.749Z,0
2024-04-18T00:23:00.581Z,0
2024-04-18T00:24:00.577Z,0
2024-04-18T00:25:00.575Z,0
2024-04-18T00:26:00.590Z,0
2024-04-18T00:27:00.581Z,0
2024-04-18T00:28:00.592Z,0
2024-04-18T00:29:00.590Z,0
2024-04-18T00:30:00.584Z,0
2024-04-18T00:31:00.582Z,0
2024-04-18T00:32:00.606Z,0
2024-04-18T00:33:00.616Z,0
2024-04-18T00:34:00.597Z,0
2024-04-18T00:35:00.602Z,0
2024-04-18T00:36:00.588Z,0
2024-04-18T00:37:00.594Z,0
2024-04-18T00:38:00.595Z,0
2024-04-18T00:39:00.592Z,0
2024-04-18T00:40:00.590Z,0
2024-04-18T00:41:00.588Z,0
2024-04-18T00:42:00.594Z,0
2024-04-18T00:43:00.610Z,0
2024-04-18T00:44:02.459Z,0
2024-04-18T00:45:00.612Z,0
2024-04-18T00:46:00.619Z,0
2024-04-18T00:47:00.594Z,0
2024-04-18T00:48:00.629Z,0
2024-04-18T00:49:00.698Z,0
2024-04-18T00:50:00.587Z,0
2024-04-18T00:51:00.614Z,0
2024-04-18T00:52:00.613Z,0
2024-04-18T00:53:00.603Z,0
2024-04-18T00:54:00.602Z,0
2024-04-18T00:55:00.599Z,0
2024-04-18T00:56:00.614Z,0
2024-04-18T00:57:00.596Z,0
2024-04-18T00:58:00.601Z,0
2024-04-18T00:59:00.600Z,0
2024-04-18T01:00:00.720Z,0
2024-04-18T01:01:00.755Z,0
2024-04-18T01:02:00.595Z,0
2024-04-18T01:03:00.596Z,0
2024-04-18T01:04:00.700Z,0
2024-04-18T01:05:00.649Z,0
2024-04-18T01:06:00.599Z,0
2024-04-18T01:07:00.610Z,0
2024-04-18T01:08:00.606Z,0
2024-04-18T01:09:00.603Z,0
2024-04-18T01:10:00.595Z,0
2024-04-18T01:11:00.597Z,0
2024-04-18T01:12:00.660Z,0
2024-04-18T01:13:00.591Z,0
2024-04-18T01:14:00.600Z,0
2024-04-18T01:15:00.621Z,0
2024-04-18T01:16:00.604Z,0
2024-04-18T01:17:00.638Z,0
2024-04-18T01:18:00.726Z,0
2024-04-18T01:19:00.652Z,0
2024-04-18T01:20:00.784Z,0
2024-04-18T01:21:00.614Z,0
2024-04-18T01:22:02.405Z,0
2024-04-18T01:23:00.613Z,0
2024-04-18T01:24:00.601Z,0
2024-04-18T01:25:00.617Z,0
2024-04-18T01:26:00.604Z,0
2024-04-18T01:27:00.617Z,0
2024-04-18T01:28:00.665Z,0
2024-04-18T01:29:00.605Z,0
2024-04-18T01:30:00.608Z,0
2024-04-18T01:31:00.624Z,0
2024-04-18T01:32:00.606Z,0
2024-04-18T01:33:00.655Z,0
2024-04-18T01:34:00.701Z,0
2024-04-18T01:35:00.609Z,0
2024-04-18T01:36:00.605Z,0
2024-04-18T01:37:00.609Z,0
2024-04-18T01:38:00.630Z,0
2024-04-18T01:39:00.626Z,0
2024-04-18T01:40:00.621Z,0
2024-04-18T01:41:00.610Z,0
2024-04-18T01:42:00.754Z,0
2024-04-18T01:43:00.619Z,0
2024-04-18T01:44:00.613Z,0
2024-04-18T01:45:00.613Z,0
2024-04-18T01:46:00.615Z,0
2024-04-18T01:47:00.611Z,0
2024-04-18T01:48:00.746Z,0
2024-04-18T01:49:00.644Z,0
2024-04-18T01:50:00.620Z,0
2024-04-18T01:51:00.637Z,0
2024-04-18T01:52:00.617Z,0
2024-04-18T01:53:00.619Z,0
2024-04-18T01:54:00.618Z,0
2024-04-18T01:55:00.634Z,0
2024-04-18T01:56:00.649Z,0
2024-04-18T01:57:00.621Z,0
2024-04-18T01:58:00.634Z,0
2024-04-18T01:59:00.621Z,0
2024-04-18T02:00:00.657Z,0
2024-04-18T02:01:00.855Z,0
2024-04-18T02:02:00.628Z,0
2024-04-18T02:03:00.641Z,0
2024-04-18T02:04:00.788Z,0
2024-04-18T02:05:00.655Z,0
2024-04-18T02:06:00.632Z,0
2024-04-18T02:07:00.625Z,0
2024-04-18T02:08:00.624Z,0
2024-04-18T02:09:00.628Z,0
2024-04-18T02:10:00.634Z,0
2024-04-18T02:11:00.757Z,0
2024-04-18T02:12:00.634Z,0
2024-04-18T02:13:00.622Z,0
2024-04-18T02:14:00.670Z,0
2024-04-18T02:15:00.637Z,0
2024-04-18T02:16:00.629Z,0
2024-04-18T02:17:00.654Z,0
2024-04-18T02:18:00.640Z,0
2024-04-18T02:19:00.689Z,0
2024-04-18T02:20:00.633Z,0
2024-04-18T02:21:00.654Z,0
2024-04-18T02:22:00.629Z,0
2024-04-18T02:23:00.633Z,0
2024-04-18T02:24:00.656Z,0
2024-04-18T02:25:00.635Z,0
2024-04-18T02:26:00.633Z,0
2024-04-18T02:27:00.645Z,0
2024-04-18T02:28:00.636Z,0
2024-04-18T02:29:00.640Z,0
2024-04-18T02:30:00.674Z,0
2024-04-18T02:31:00.673Z,0
2024-04-18T02:32:00.684Z,0
2024-04-18T02:33:00.669Z,0
2024-04-18T02:34:00.694Z,0
2024-04-18T02:35:00.637Z,0
2024-04-18T02:36:00.645Z,0
2024-04-18T02:37:00.645Z,0
2024-04-18T02:38:00.638Z,0
2024-04-18T02:39:00.641Z,0
2024-04-18T02:40:00.650Z,0
2024-04-18T02:41:00.640Z,0
2024-04-18T02:42:00.644Z,0
2024-04-18T02:43:00.663Z,0
2024-04-18T02:44:00.643Z,0
2024-04-18T02:45:00.674Z,0
2024-04-18T02:46:00.646Z,0
2024-04-18T02:47:00.699Z,0
2024-04-18T02:48:00.705Z,0
2024-04-18T02:49:00.674Z,0
2024-04-18T02:50:00.653Z,0
2024-04-18T02:51:00.643Z,0
2024-04-18T02:52:00.644Z,0
2024-04-18T02:53:00.651Z,0
2024-04-18T02:54:00.658Z,0
2024-04-18T02:55:00.653Z,0
2024-04-18T02:56:00.647Z,0
2024-04-18T02:57:00.656Z,0
2024-04-18T02:58:00.655Z,0
2024-04-18T02:59:00.697Z,0
2024-04-18T03:00:00.652Z,0
2024-04-18T03:01:00.710Z,0
2024-04-18T03:02:00.652Z,0
2024-04-18T03:03:00.685Z,0
2024-04-18T03:04:00.804Z,0
2024-04-18T03:05:00.654Z,0
2024-04-18T03:06:00.689Z,0
2024-04-18T03:07:00.678Z,0
2024-04-18T03:08:00.663Z,0
2024-04-18T03:09:00.665Z,0
2024-04-18T03:10:00.663Z,0
2024-04-18T03:11:00.662Z,0
2024-04-18T03:12:00.665Z,0
2024-04-18T03:13:00.668Z,0
2024-04-18T03:14:00.671Z,0
2024-04-18T03:15:00.677Z,0
2024-04-18T03:16:00.688Z,0
2024-04-18T03:17:00.674Z,0
2024-04-18T03:18:00.824Z,0
2024-04-18T03:19:00.701Z,0
2024-04-18T03:20:00.672Z,0
2024-04-18T03:21:00.675Z,0
2024-04-18T03:22:00.704Z,0
2024-04-18T03:23:00.671Z,0
2024-04-18T03:24:00.669Z,0
2024-04-18T03:25:00.727Z,0
2024-04-18T03:26:00.678Z,0
2024-04-18T03:27:00.684Z,0
2024-04-18T03:28:00.679Z,0
2024-04-18T03:29:00.696Z,0
2024-04-18T03:30:00.690Z,0
2024-04-18T03:31:00.702Z,0
2024-04-18T03:32:00.695Z,0
2024-04-18T03:33:00.733Z,0
2024-04-18T03:34:00.699Z,0
2024-04-18T03:35:00.681Z,0
2024-04-18T03:36:00.690Z,0
2024-04-18T03:37:00.688Z,0
2024-04-18T03:38:00.689Z,0
2024-04-18T03:39:00.701Z,0
2024-04-18T03:40:00.694Z,0
2024-04-18T03:41:00.691Z,0
2024-04-18T03:42:00.701Z,0
2024-04-18T03:43:00.697Z,0
2024-04-18T03:44:00.714Z,0
2024-04-18T03:45:00.697Z,0
2024-04-18T03:46:00.712Z,0
2024-04-18T03:47:00.735Z,0
2024-04-18T03:48:00.792Z,0
2024-04-18T03:49:00.814Z,0
2024-04-18T03:50:00.684Z,0
2024-04-18T03:51:00.695Z,0
2024-04-18T03:52:00.689Z,0
2024-04-18T03:53:00.704Z,0
2024-04-18T03:54:00.686Z,0
2024-04-18T03:55:01.805Z,0
2024-04-18T03:56:00.685Z,0
2024-04-18T03:57:00.682Z,1
2024-04-18T03:58:00.712Z,1
2024-04-18T03:59:00.693Z,1
2024-04-18T04:00:00.691Z,1
2024-04-18T04:01:00.779Z,1
2024-04-18T04:02:00.709Z,3
2024-04-18T04:03:00.833Z,3
2024-04-18T04:04:00.725Z,3
2024-04-18T04:05:00.684Z,3
2024-04-18T04:06:00.681Z,3
2024-04-18T04:07:00.712Z,6
2024-04-18T04:08:00.692Z,6
2024-04-18T04:09:00.721Z,6
2024-04-18T04:10:00.689Z,6
2024-04-18T04:11:00.710Z,6
2024-04-18T04:12:00.690Z,12
2024-04-18T04:13:00.689Z,12
2024-04-18T04:14:00.985Z,12
2024-04-18T04:15:00.700Z,12
2024-04-18T04:16:00.702Z,12
2024-04-18T04:17:00.698Z,19
2024-04-18T04:18:00.730Z,19
2024-04-18T04:19:00.830Z,19
2024-04-18T04:20:00.682Z,19
2024-04-18T04:21:00.687Z,19
2024-04-18T04:22:00.688Z,30
2024-04-18T04:23:00.693Z,30
2024-04-18T04:24:00.685Z,30
2024-04-18T04:25:00.690Z,30
2024-04-18T04:26:00.707Z,30
2024-04-18T04:27:00.692Z,42
2024-04-18T04:28:00.719Z,42
2024-04-18T04:29:00.698Z,42
2024-04-18T04:30:00.704Z,42
2024-04-18T04:31:00.751Z,42
2024-04-18T04:32:00.724Z,58
2024-04-18T04:33:00.713Z,58
2024-04-18T04:34:00.696Z,58
2024-04-18T04:35:00.707Z,58
2024-04-18T04:36:00.704Z,58
2024-04-18T04:37:00.728Z,80
2024-04-18T04:38:00.705Z,80
2024-04-18T04:39:00.735Z,80
2024-04-18T04:40:00.764Z,80
2024-04-18T04:41:00.689Z,80
2024-04-18T04:42:00.702Z,110
2024-04-18T04:43:00.825Z,110
2024-04-18T04:44:00.702Z,110
2024-04-18T04:45:00.692Z,110
2024-04-18T04:46:00.713Z,110
2024-04-18T04:47:00.695Z,141
2024-04-18T04:48:00.745Z,141
2024-04-18T04:49:00.742Z,141
2024-04-18T04:50:00.718Z,141
2024-04-18T04:51:00.704Z,141
2024-04-18T04:52:00.703Z,174
2024-04-18T04:53:00.708Z,174
2024-04-18T04:54:00.720Z,174
2024-04-18T04:55:00.696Z,174
2024-04-18T04:56:00.707Z,174
2024-04-18T04:57:00.698Z,211
2024-04-18T04:58:00.714Z,211
2024-04-18T04:59:00.798Z,211
2024-04-18T05:00:00.700Z,211
2024-04-18T05:01:00.799Z,211
2024-04-18T05:02:00.715Z,284
2024-04-18T05:03:00.932Z,284
2024-04-18T05:04:00.738Z,284
2024-04-18T05:05:00.712Z,284
2024-04-18T05:06:00.693Z,284
2024-04-18T05:07:00.713Z,408
2024-04-18T05:08:00.704Z,408
2024-04-18T05:09:00.705Z,408
2024-04-18T05:10:00.760Z,408
2024-04-18T05:11:00.710Z,408
2024-04-18T05:12:00.703Z,488
2024-04-18T05:13:00.716Z,488
2024-04-18T05:14:00.714Z,488
2024-04-18T05:15:00.734Z,488
2024-04-18T05:16:00.809Z,488
2024-04-18T05:17:00.803Z,539
2024-04-18T05:18:00.744Z,539
2024-04-18T05:19:00.789Z,539
2024-04-18T05:20:00.748Z,539
2024-04-18T05:21:00.699Z,539
2024-04-18T05:22:00.721Z,611
2024-04-18T05:23:00.735Z,611
2024-04-18T05:24:00.714Z,611
2024-04-18T05:25:00.711Z,611
2024-04-18T05:26:00.712Z,611
2024-04-18T05:27:00.714Z,698
2024-04-18T05:28:00.733Z,698
2024-04-18T05:29:00.712Z,698
2024-04-18T05:30:00.715Z,698
2024-04-18T05:31:00.718Z,698
2024-04-18T05:32:00.724Z,698
2024-04-18T05:33:00.776Z,790
2024-04-18T05:34:00.784Z,790
2024-04-18T05:35:00.711Z,790
2024-04-18T05:36:00.717Z,790
2024-04-18T05:37:01.430Z,790
2024-04-18T05:38:00.726Z,1056
2024-04-18T05:39:00.746Z,1056
2024-04-18T05:40:00.791Z,1056
2024-04-18T05:41:00.716Z,1056
2024-04-18T05:42:00.723Z,1056
2024-04-18T05:43:00.725Z,1842
2024-04-18T05:44:00.739Z,1842
2024-04-18T05:45:00.752Z,1842
2024-04-18T05:46:00.769Z,1842
2024-04-18T05:47:00.722Z,1842
2024-04-18T05:48:00.751Z,1740
2024-04-18T05:49:00.740Z,1740
2024-04-18T05:50:00.726Z,1740
2024-04-18T05:51:00.716Z,1740
2024-04-18T05:52:00.729Z,1740
2024-04-18T05:53:00.717Z,2147
2024-04-18T05:54:00.727Z,2147
2024-04-18T05:55:00.786Z,2147
2024-04-18T05:56:00.741Z,2147
2024-04-18T05:57:00.719Z,2147
2024-04-18T05:58:00.757Z,2983
2024-04-18T05:59:00.728Z,2983
2024-04-18T06:00:00.721Z,2983
2024-04-18T06:01:00.794Z,2983
2024-04-18T06:02:00.720Z,2983
2024-04-18T06:03:00.884Z,3057
2024-04-18T06:04:00.779Z,3057
2024-04-18T06:05:00.719Z,3057
2024-04-18T06:06:00.742Z,3057
2024-04-18T06:07:00.759Z,3057
2024-04-18T06:08:00.725Z,2787
2024-04-18T06:09:00.718Z,2787
2024-04-18T06:10:00.718Z,2787
2024-04-18T06:11:00.735Z,2787
2024-04-18T06:12:00.726Z,2787
2024-04-18T06:13:00.723Z,2203
2024-04-18T06:14:00.727Z,2203
2024-04-18T06:15:00.722Z,2203
2024-04-18T06:16:00.779Z,2203
2024-04-18T06:17:00.718Z,2203
2024-04-18T06:18:00.740Z,2769
2024-04-18T06:19:00.747Z,2769
2024-04-18T06:20:00.720Z,2769
2024-04-18T06:21:00.716Z,2769
2024-04-18T06:22:00.780Z,2769
2024-04-18T06:23:00.718Z,3258
2024-04-18T06:24:00.730Z,3258
2024-04-18T06:25:00.794Z,3258
2024-04-18T06:26:00.733Z,3258
2024-04-18T06:27:00.745Z,3258
2024-04-18T06:28:00.788Z,3142
2024-04-18T06:29:00.718Z,3142
2024-04-18T06:30:00.721Z,3142
2024-04-18T06:31:00.770Z,3142
2024-04-18T06:32:00.725Z,3142
2024-04-18T06:33:00.902Z,3197
2024-04-18T06:34:00.838Z,3197
2024-04-18T06:35:00.728Z,3197
2024-04-18T06:36:00.811Z,3197
2024-04-18T06:37:00.739Z,3197
2024-04-18T06:38:00.726Z,2171
2024-04-18T06:39:00.728Z,2171
2024-04-18T06:40:00.738Z,2171
2024-04-18T06:41:00.720Z,2171
2024-04-18T06:42:00.716Z,2171
2024-04-18T06:43:00.769Z,3589
2024-04-18T06:44:00.726Z,3589
2024-04-18T06:45:00.720Z,3589
2024-04-18T06:46:00.787Z,3589
2024-04-18T06:47:02.232Z,3589
2024-04-18T06:48:00.799Z,4467
2024-04-18T06:49:00.780Z,4467
2024-04-18T06:50:00.733Z,4467
2024-04-18T06:51:00.730Z,4467
2024-04-18T06:52:00.733Z,4467
2024-04-18T06:53:00.723Z,3918
2024-04-18T06:54:00.726Z,3918
2024-04-18T06:55:00.761Z,3918
2024-04-18T06:56:00.722Z,3918
2024-04-18T06:57:00.736Z,3918
2024-04-18T06:58:00.738Z,3273
2024-04-18T06:59:00.747Z,3273
2024-04-18T07:00:00.733Z,3273
2024-04-18T07:01:00.815Z,3273
2024-04-18T07:02:00.725Z,3273
2024-04-18T07:03:00.765Z,3004
2024-04-18T07:04:00.869Z,3004
2024-04-18T07:05:00.814Z,3004
2024-04-18T07:06:00.726Z,3004
2024-04-18T07:07:00.752Z,3004
2024-04-18T07:08:00.725Z,2227
2024-04-18T07:09:00.743Z,2227
2024-04-18T07:10:00.898Z,2227
2024-04-18T07:11:00.869Z,2227
2024-04-18T07:12:00.729Z,2227
2024-04-18T07:13:00.747Z,1789
2024-04-18T07:14:00.725Z,1789
2024-04-18T07:15:00.748Z,1789
2024-04-18T07:16:00.751Z,1789
2024-04-18T07:17:03.566Z,1789
2024-04-18T07:18:00.892Z,1603
2024-04-18T07:19:00.795Z,1603
2024-04-18T07:20:00.730Z,1603
2024-04-18T07:21:00.731Z,1603
2024-04-18T07:22:00.741Z,1603
2024-04-18T07:23:00.720Z,1128
2024-04-18T07:24:01.722Z,1128
2024-04-18T07:25:00.821Z,1128
2024-04-18T07:26:00.770Z,1128
2024-04-18T07:27:00.733Z,1128
2024-04-18T07:28:00.792Z,956
2024-04-18T07:29:00.737Z,956
2024-04-18T07:30:00.741Z,956
2024-04-18T07:31:00.958Z,956
2024-04-18T07:32:00.729Z,956
2024-04-18T07:33:00.850Z,898
2024-04-18T07:34:00.845Z,898
2024-04-18T07:35:00.731Z,898
2024-04-18T07:36:00.808Z,898
2024-04-18T07:37:00.761Z,898
2024-04-18T07:38:00.737Z,987
2024-04-18T07:39:00.732Z,987
2024-04-18T07:40:00.775Z,987
2024-04-18T07:41:00.728Z,987
2024-04-18T07:42:00.731Z,987
2024-04-18T07:43:00.751Z,1191
2024-04-18T07:44:00.736Z,1191
2024-04-18T07:45:00.788Z,1191
2024-04-18T07:46:00.811Z,1191
2024-04-18T07:47:00.909Z,1191
2024-04-18T07:48:01.014Z,1417
2024-04-18T07:49:00.768Z,1417
2024-04-18T07:50:00.750Z,1417
2024-04-18T07:51:00.734Z,1417
2024-04-18T07:52:06.306Z,1417
2024-04-18T07:53:03.991Z,2265
2024-04-18T07:54:00.744Z,2265
2024-04-18T07:55:02.000Z,2265
2024-04-18T07:56:01.103Z,2265
2024-04-18T07:57:01.179Z,2265
2024-04-18T07:58:01.397Z,2017
2024-04-18T07:59:01.133Z,2017
2024-04-18T08:00:01.781Z,2017
2024-04-18T08:01:01.428Z,2017
2024-04-18T08:02:02.221Z,2017
2024-04-18T08:03:02.214Z,1316
2024-04-18T08:04:07.972Z,1316
2024-04-18T08:05:02.382Z,1316
2024-04-18T08:06:02.447Z,1316
2024-04-18T08:07:02.354Z,1316
2024-04-18T08:08:02.274Z,1485
2024-04-18T08:09:02.556Z,1485
2024-04-18T08:10:03.031Z,1485
2024-04-18T08:11:08.325Z,1485
2024-04-18T08:13:02.987Z,1359
2024-04-18T08:14:02.388Z,1359
2024-04-18T08:15:01.815Z,1359
2024-04-18T08:16:00.803Z,1359
2024-04-18T08:17:00.856Z,1359
2024-04-18T08:18:00.796Z,1295
2024-04-18T08:19:00.756Z,1295
2024-04-18T08:20:00.743Z,1295
2024-04-18T08:21:00.922Z,1295
2024-04-18T08:22:01.763Z,1295
2024-04-18T08:23:00.748Z,1277
2024-04-18T08:24:00.773Z,1277
2024-04-18T08:25:00.759Z,1277
2024-04-18T08:26:00.752Z,1277
2024-04-18T08:27:00.806Z,1277
2024-04-18T08:28:00.752Z,1537
2024-04-18T08:29:01.972Z,1537
2024-04-18T08:30:00.821Z,1537
2024-04-18T08:31:00.751Z,1537
2024-04-18T08:32:00.880Z,1537
2024-04-18T08:33:00.830Z,2468
2024-04-18T08:34:03.027Z,2468
2024-04-18T08:35:00.773Z,2468
2024-04-18T08:36:00.795Z,2468
2024-04-18T08:37:00.779Z,2468
2024-04-18T08:38:00.756Z,2226
2024-04-18T08:39:00.816Z,2226
2024-04-18T08:40:00.764Z,2226
2024-04-18T08:41:00.760Z,2226
2024-04-18T08:42:00.841Z,2226
2024-04-18T08:43:00.761Z,2179
2024-04-18T08:44:04.190Z,2179
2024-04-18T08:45:00.849Z,2179
2024-04-18T08:46:00.758Z,2179
2024-04-18T08:47:00.823Z,2179
2024-04-18T08:48:00.898Z,3935
2024-04-18T08:49:00.815Z,3935
2024-04-18T08:50:00.760Z,3935
2024-04-18T08:51:00.828Z,3935
2024-04-18T08:52:00.756Z,3935
2024-04-18T08:53:00.792Z,2362
2024-04-18T08:54:00.798Z,2362
2024-04-18T08:55:00.784Z,2362
2024-04-18T08:56:00.778Z,2362
2024-04-18T08:57:00.769Z,2362
2024-04-18T08:58:00.763Z,2191
2024-04-18T08:59:00.763Z,2191
2024-04-18T09:00:00.828Z,2191
2024-04-18T09:01:00.811Z,2191
2024-04-18T09:02:00.761Z,2191
2024-04-18T09:03:00.915Z,2579
2024-04-18T09:04:00.922Z,2579
2024-04-18T09:05:00.773Z,2579
2024-04-18T09:06:00.767Z,2579
2024-04-18T09:07:00.781Z,2579
2024-04-18T09:08:00.766Z,7052
2024-04-18T09:09:00.778Z,7052
2024-04-18T09:10:00.778Z,7052
2024-04-18T09:11:00.813Z,7052
2024-04-18T09:12:00.789Z,7052
2024-04-18T09:13:01.982Z,5022
2024-04-18T09:14:00.766Z,5022
2024-04-18T09:15:00.828Z,5022
2024-04-18T09:16:00.769Z,5022
2024-04-18T09:17:00.780Z,5022
2024-04-18T09:18:00.911Z,5109
2024-04-18T09:19:00.775Z,5109
2024-04-18T09:20:00.783Z,5109
2024-04-18T09:21:00.789Z,5109
2024-04-18T09:22:00.770Z,5109
2024-04-18T09:23:00.803Z,4210
2024-04-18T09:24:00.819Z,4210
2024-04-18T09:25:00.764Z,4210
2024-04-18T09:26:00.779Z,4210
2024-04-18T09:27:00.805Z,4210
2024-04-18T09:28:00.775Z,4412
2024-04-18T09:29:00.773Z,4412
2024-04-18T09:30:01.023Z,4412
2024-04-18T09:31:02.066Z,4412
2024-04-18T09:32:00.821Z,4412
2024-04-18T09:33:02.150Z,2930
2024-04-18T09:34:00.821Z,2930
2024-04-18T09:35:00.788Z,2930
2024-04-18T09:36:00.979Z,2930
2024-04-18T09:37:00.774Z,2930
2024-04-18T09:38:04.425Z,5176
2024-04-18T09:39:00.807Z,5176
2024-04-18T09:40:00.786Z,5176
2024-04-18T09:41:00.762Z,5176
2024-04-18T09:42:00.858Z,5176
2024-04-18T09:43:00.778Z,5876
2024-04-18T09:44:00.785Z,5876
2024-04-18T09:45:00.836Z,5876
2024-04-18T09:46:00.798Z,5876
2024-04-18T09:47:00.784Z,5876
2024-04-18T09:48:00.914Z,3593
2024-04-18T09:49:00.837Z,3593
2024-04-18T09:50:00.806Z,3593
2024-04-18T09:51:00.966Z,3593
2024-04-18T09:52:00.809Z,3593
2024-04-18T09:53:00.786Z,3084
2024-04-18T09:54:00.851Z,3084
2024-04-18T09:55:00.813Z,3084
2024-04-18T09:56:00.822Z,3084
2024-04-18T09:57:00.809Z,3084
2024-04-18T09:58:00.831Z,6129
2024-04-18T09:59:00.788Z,6129
2024-04-18T10:00:00.864Z,6129
2024-04-18T10:01:00.831Z,6129
2024-04-18T10:02:00.812Z,6129
2024-04-18T10:03:00.950Z,3610
2024-04-18T10:04:00.962Z,3610
2024-04-18T10:05:00.782Z,3610
2024-04-18T10:06:00.835Z,3610
2024-04-18T10:07:00.778Z,3610
2024-04-18T10:08:00.947Z,2455
2024-04-18T10:09:00.856Z,2455
2024-04-18T10:10:00.792Z,2455
2024-04-18T10:11:00.813Z,2455
2024-04-18T10:12:00.855Z,2455
2024-04-18T10:13:00.778Z,1496
2024-04-18T10:14:00.843Z,1496
2024-04-18T10:15:00.881Z,1496
2024-04-18T10:16:00.777Z,1496
2024-04-18T10:17:00.787Z,1496
2024-04-18T10:18:00.898Z,1692
2024-04-18T10:19:00.916Z,1692
2024-04-18T10:20:00.782Z,1692
2024-04-18T10:21:00.784Z,1692
2024-04-18T10:22:10.690Z,1692
2024-04-18T10:23:00.865Z,1801
2024-04-18T10:24:00.854Z,1801
2024-04-18T10:25:00.784Z,1801
2024-04-18T10:26:00.852Z,1801
2024-04-18T10:27:00.850Z,1801
2024-04-18T10:28:00.776Z,1413
2024-04-18T10:29:00.781Z,1413
2024-04-18T10:30:00.993Z,1413
2024-04-18T10:31:00.801Z,1413
2024-04-18T10:32:00.812Z,1413
2024-04-18T10:33:00.909Z,1267
2024-04-18T10:34:00.831Z,1267
2024-04-18T10:35:00.859Z,1267
2024-04-18T10:36:00.824Z,1267
2024-04-18T10:37:00.789Z,1267
2024-04-18T10:38:00.809Z,1209
2024-04-18T10:39:00.794Z,1209
2024-04-18T10:40:00.798Z,1209
2024-04-18T10:41:00.782Z,1209
2024-04-18T10:42:00.800Z,1209
2024-04-18T10:43:00.808Z,1486
2024-04-18T10:44:00.810Z,1486
2024-04-18T10:45:00.820Z,1486
2024-04-18T10:46:00.788Z,1486
2024-04-18T10:47:00.785Z,1486
2024-04-18T10:48:00.895Z,3936
2024-04-18T10:49:00.941Z,3936
2024-04-18T10:50:00.785Z,3936
2024-04-18T10:51:00.872Z,3936
2024-04-18T10:52:00.790Z,3936
2024-04-18T10:53:00.796Z,3420
2024-04-18T10:54:00.817Z,3420
2024-04-18T10:55:00.782Z,3420
2024-04-18T10:56:00.822Z,3420
2024-04-18T10:57:00.820Z,3420
2024-04-18T10:58:00.795Z,2100
2024-04-18T10:59:00.802Z,2100
2024-04-18T11:00:00.930Z,2100
2024-04-18T11:01:00.842Z,2100
2024-04-18T11:02:00.826Z,2100
2024-04-18T11:03:00.814Z,1572
2024-04-18T11:04:00.914Z,1572
2024-04-18T11:05:00.802Z,1572
2024-04-18T11:06:00.902Z,1572
2024-04-18T11:07:00.802Z,1572
2024-04-18T11:08:00.791Z,1477
2024-04-18T11:09:00.951Z,1477
2024-04-18T11:10:00.793Z,1477
2024-04-18T11:11:00.894Z,1477
2024-04-18T11:12:00.823Z,1477
2024-04-18T11:13:00.797Z,1148
2024-04-18T11:14:00.791Z,1148
2024-04-18T11:15:00.825Z,1148
2024-04-18T11:16:00.792Z,1148
2024-04-18T11:17:00.801Z,1148
2024-04-18T11:18:00.857Z,1202
2024-04-18T11:19:00.876Z,1202
2024-04-18T11:20:00.794Z,1202
2024-04-18T11:21:00.944Z,1202
2024-04-18T11:22:00.798Z,1202
2024-04-18T11:23:05.339Z,1582
2024-04-18T11:24:00.852Z,1582
2024-04-18T11:25:00.879Z,1582
2024-04-18T11:26:00.799Z,1582
2024-04-18T11:27:00.819Z,1582
2024-04-18T11:28:00.799Z,2555
2024-04-18T11:29:00.803Z,2555
2024-04-18T11:30:00.836Z,2555
2024-04-18T11:31:00.816Z,2555
2024-04-18T11:32:00.809Z,2555
2024-04-18T11:33:00.826Z,5509
2024-04-18T11:34:00.938Z,5509
2024-04-18T11:35:05.004Z,5509
2024-04-18T11:36:00.919Z,5509
2024-04-18T11:37:00.804Z,5509
2024-04-18T11:38:00.817Z,3357
2024-04-18T11:39:00.961Z,3357
2024-04-18T11:40:00.842Z,3357
2024-04-18T11:41:00.859Z,3357
2024-04-18T11:42:00.964Z,3357
2024-04-18T11:43:00.810Z,2937
2024-04-18T11:44:00.797Z,2937
2024-04-18T11:45:00.896Z,2937
2024-04-18T11:46:00.811Z,2937
2024-04-18T11:47:00.869Z,2937
2024-04-18T11:48:01.092Z,6230
2024-04-18T11:49:00.910Z,6230
2024-04-18T11:50:00.798Z,6230
2024-04-18T11:51:00.887Z,6230
2024-04-18T11:52:00.801Z,6230
2024-04-18T11:53:00.806Z,6263
2024-04-18T11:54:00.830Z,6263
2024-04-18T11:55:00.845Z,6263
2024-04-18T11:56:02.522Z,6263
2024-04-18T11:57:00.847Z,6263
2024-04-18T11:58:00.793Z,5604
2024-04-18T11:59:00.821Z,5604
2024-04-18T12:00:00.868Z,5604
2024-04-18T12:01:00.827Z,5604
2024-04-18T12:02:00.802Z,5604
2024-04-18T12:03:00.853Z,5155
2024-04-18T12:04:00.959Z,5155
2024-04-18T12:05:00.943Z,5155
2024-04-18T12:06:00.933Z,5155
2024-04-18T12:07:00.851Z,5155
2024-04-18T12:08:00.799Z,6041
2024-04-18T12:09:00.844Z,6041
2024-04-18T12:10:00.844Z,6041
2024-04-18T12:11:00.799Z,6041
2024-04-18T12:12:00.805Z,6041
2024-04-18T12:13:00.866Z,6031
2024-04-18T12:14:00.856Z,6031
2024-04-18T12:15:00.805Z,6031
2024-04-18T12:16:00.959Z,6031
2024-04-18T12:17:00.821Z,6031
2024-04-18T12:18:00.850Z,4150
2024-04-18T12:19:00.826Z,4150
2024-04-18T12:20:00.810Z,4150
2024-04-18T12:21:00.850Z,4150
2024-04-18T12:22:00.822Z,4150
2024-04-18T12:23:00.803Z,6129
2024-04-18T12:24:00.873Z,6129
2024-04-18T12:25:00.827Z,6129
2024-04-18T12:26:00.825Z,6129
2024-04-18T12:27:00.903Z,6129
2024-04-18T12:28:00.814Z,3070
2024-04-18T12:29:00.805Z,3070
2024-04-18T12:30:00.883Z,3070
2024-04-18T12:31:00.813Z,3070
2024-04-18T12:32:00.830Z,3070
2024-04-18T12:33:00.948Z,2238
2024-04-18T12:34:00.879Z,2238
2024-04-18T12:35:00.815Z,2238
2024-04-18T12:36:00.870Z,2238
2024-04-18T12:37:00.843Z,2238
2024-04-18T12:38:00.814Z,2543
2024-04-18T12:39:00.892Z,2543
2024-04-18T12:40:00.853Z,2543
2024-04-18T12:41:02.948Z,2543
2024-04-18T12:42:00.858Z,2543
2024-04-18T12:43:00.866Z,2360
2024-04-18T12:44:00.805Z,2360
2024-04-18T12:45:00.842Z,2360
2024-04-18T12:46:06.218Z,2360
2024-04-18T12:47:00.810Z,2360
2024-04-18T12:48:00.998Z,3056
2024-04-18T12:49:01.057Z,3056
2024-04-18T12:50:00.905Z,3056
2024-04-18T12:51:00.833Z,3056
2024-04-18T12:52:00.809Z,3056
2024-04-18T12:53:00.816Z,2870
2024-04-18T12:54:00.816Z,2870
2024-04-18T12:55:00.852Z,2870
2024-04-18T12:56:00.839Z,2870
2024-04-18T12:57:00.920Z,2870
2024-04-18T12:58:00.846Z,3826
2024-04-18T12:59:00.830Z,3826
2024-04-18T13:00:00.881Z,3826
2024-04-18T13:01:00.942Z,3826
2024-04-18T13:02:00.808Z,3826
2024-04-18T13:03:00.964Z,4928
2024-04-18T13:04:00.866Z,4928
2024-04-18T13:05:00.807Z,4928
2024-04-18T13:06:00.823Z,4928
2024-04-18T13:07:00.824Z,4928
2024-04-18T13:08:00.843Z,2121
2024-04-18T13:09:00.812Z,2121
2024-04-18T13:10:00.819Z,2121
2024-04-18T13:11:00.847Z,2121
2024-04-18T13:12:00.833Z,2121
2024-04-18T13:13:00.814Z,1863
2024-04-18T13:14:00.809Z,1863
2024-04-18T13:15:00.802Z,1863
2024-04-18T13:16:02.519Z,1863
2024-04-18T13:17:00.812Z,1863
2024-04-18T13:18:00.845Z,1565
2024-04-18T13:19:00.813Z,1565
2024-04-18T13:20:00.812Z,1565
2024-04-18T13:21:00.833Z,1565
2024-04-18T13:22:01.041Z,1565
2024-04-18T13:23:00.819Z,1376
2024-04-18T13:24:00.808Z,1376
2024-04-18T13:25:00.848Z,1376
2024-04-18T13:26:00.847Z,1376
2024-04-18T13:27:00.818Z,1376
2024-04-18T13:28:00.842Z,1027
2024-04-18T13:29:00.808Z,1027
2024-04-18T13:30:00.840Z,1027
2024-04-18T13:31:00.837Z,1027
2024-04-18T13:32:00.816Z,1027
2024-04-18T13:33:00.905Z,1237
2024-04-18T13:34:00.922Z,1237
2024-04-18T13:35:00.807Z,1237
2024-04-18T13:36:00.811Z,1237
2024-04-18T13:37:00.809Z,1237
2024-04-18T13:38:00.854Z,1761
2024-04-18T13:39:00.831Z,1761
2024-04-18T13:40:00.821Z,1761
2024-04-18T13:41:00.821Z,1761
2024-04-18T13:42:00.815Z,1761
2024-04-18T13:43:01.296Z,2315
2024-04-18T13:44:00.814Z,2315
2024-04-18T13:45:00.813Z,2315
2024-04-18T13:46:00.839Z,2315
2024-04-18T13:47:00.823Z,2315
2024-04-18T13:48:00.973Z,2548
2024-04-18T13:49:00.858Z,2548