createdAt,value
2023-04-10T00:00:43.166Z,83.04
2023-04-10T00:01:43.149Z,82.18
2023-04-10T00:02:43.263Z,83.14
2023-04-10T00:03:43.244Z,81.76
2023-04-10T00:04:43.080Z,80.49
2023-04-10T00:05:42.994Z,81.11
2023-04-10T00:06:42.921Z,79.12
2023-04-10T00:07:42.874Z,79.02
2023-04-10T00:08:42.823Z,80.32
2023-04-10T00:09:42.775Z,78.20
2023-04-10T00:10:42.735Z,79.12
2023-04-10T00:11:42.713Z,77.85
2023-04-10T00:12:42.645Z,79.12
2023-04-10T00:13:42.621Z,77.75
2023-04-10T00:14:42.582Z,77.23
2023-04-10T00:15:42.528Z,78.16
2023-04-10T00:16:42.511Z,77.95
2023-04-10T00:17:42.558Z,78.16
2023-04-10T00:18:42.395Z,77.65
2023-04-10T00:19:42.363Z,77.20
2023-04-10T00:20:42.312Z,77.00
2023-04-10T00:21:42.270Z,77.00
2023-04-10T00:22:42.236Z,77.30
2023-04-10T00:23:42.205Z,77.10
2023-04-10T00:24:42.147Z,77.92
2023-04-10T00:25:42.136Z,78.57
2023-04-10T00:26:42.088Z,77.20
2023-04-10T00:27:42.029Z,77.30
2023-04-10T00:28:41.988Z,76.93
2023-04-10T00:29:42.272Z,77.65
2023-04-10T00:30:41.901Z,76.48
2023-04-10T00:31:41.903Z,76.28
2023-04-10T00:32:41.882Z,76.07
2023-04-10T00:33:41.808Z,75.93
2023-04-10T00:34:41.727Z,76.34
2023-04-10T00:35:41.789Z,76.17
2023-04-10T00:36:41.655Z,76.68
2023-04-10T00:37:41.630Z,77.10
2023-04-10T00:38:41.574Z,76.68
2023-04-10T00:39:41.522Z,75.42
2023-04-10T00:40:41.483Z,75.73
2023-04-10T00:41:41.448Z,75.52
2023-04-10T00:42:41.396Z,75.21
2023-04-10T00:43:41.361Z,76.45
2023-04-10T00:44:41.361Z,75.83
2023-04-10T00:45:41.315Z,76.58
2023-04-10T00:46:41.228Z,76.68
2023-04-10T00:47:41.231Z,76.68
2023-04-10T00:48:41.160Z,76.68
2023-04-10T00:49:41.121Z,76.68
2023-04-10T00:50:41.064Z,75.42
2023-04-10T00:51:41.040Z,75.11
2023-04-10T00:52:40.988Z,75.62
2023-04-10T00:53:40.953Z,74.91
2023-04-10T00:54:40.901Z,75.49
2023-04-10T00:55:40.882Z,75.90
2023-04-10T00:56:40.827Z,75.32
2023-04-10T00:57:40.782Z,75.32
2023-04-10T00:58:40.756Z,75.59
2023-04-10T00:59:40.701Z,75.69
2023-04-10T01:00:40.650Z,75.73
2023-04-10T01:01:40.677Z,75.73
2023-04-10T01:02:40.777Z,75.83
2023-04-10T01:03:40.584Z,75.83
2023-04-10T01:04:40.495Z,75.93
2023-04-10T01:05:40.454Z,76.45
2023-04-10T01:06:40.399Z,76.14
2023-04-10T01:07:40.379Z,75.52
2023-04-10T01:08:40.348Z,75.93
2023-04-10T01:09:40.290Z,75.73
2023-04-10T01:10:40.234Z,76.24
2023-04-10T01:11:40.203Z,76.55
2023-04-10T01:12:40.167Z,76.04
2023-04-10T01:13:40.123Z,76.75
2023-04-10T01:14:40.076Z,76.58
2023-04-10T01:15:40.038Z,77.40
2023-04-10T01:16:40.005Z,77.40
2023-04-10T01:17:39.979Z,77.20
2023-04-10T01:18:39.916Z,77.92
2023-04-10T01:19:39.869Z,77.81
2023-04-10T01:20:39.822Z,78.78
2023-04-10T01:21:39.783Z,78.36
2023-04-10T01:22:39.755Z,78.88
2023-04-10T01:23:39.707Z,77.99
2023-04-10T01:24:39.689Z,78.27
2023-04-10T01:25:39.608Z,78.16
2023-04-10T01:26:39.576Z,78.47
2023-04-10T01:27:39.607Z,77.95
2023-04-10T01:28:39.507Z,77.44
2023-04-10T01:29:39.458Z,78.67
2023-04-10T01:30:39.450Z,78.27
2023-04-10T01:31:39.369Z,78.27
2023-04-10T01:32:39.384Z,78.36
2023-04-10T01:33:39.289Z,78.36
2023-04-10T01:34:39.282Z,78.92
2023-04-10T01:35:39.282Z,78.71
2023-04-10T01:36:39.164Z,78.20
2023-04-10T01:37:39.121Z,78.47
2023-04-10T01:38:39.080Z,78.88
2023-04-10T01:39:39.034Z,78.27
2023-04-10T01:40:39.041Z,79.02
2023-04-10T01:41:38.978Z,80.32
2023-04-10T01:42:38.916Z,80.15
2023-04-10T01:43:38.862Z,80.77
2023-04-10T01:44:38.829Z,81.28
2023-04-10T01:45:38.788Z,80.19
2023-04-10T01:46:38.793Z,81.62
2023-04-10T01:47:38.761Z,81.32
2023-04-10T01:48:38.663Z,80.91
2023-04-10T01:49:38.624Z,79.67
2023-04-10T01:50:38.574Z,80.25
2023-04-10T01:51:38.552Z,80.56
2023-04-10T01:52:38.503Z,80.60
2023-04-10T01:53:38.487Z,79.98
2023-04-10T01:54:38.406Z,79.74
2023-04-10T01:55:38.359Z,80.29
2023-04-10T01:56:38.335Z,79.67
2023-04-10T01:57:38.280Z,80.66
2023-04-10T01:58:38.253Z,78.81
2023-04-10T01:59:38.211Z,79.63
2023-04-10T02:00:38.183Z,79.74
2023-04-10T02:01:38.215Z,79.39
2023-04-10T02:02:38.251Z,78.09
2023-04-10T02:03:38.262Z,79.70
2023-04-10T02:04:38.032Z,78.92
2023-04-10T02:05:46.811Z,78.40
2023-04-10T02:06:37.908Z,80.05
2023-04-10T02:07:37.865Z,78.40
2023-04-10T02:08:37.830Z,79.08
2023-04-10T02:09:37.787Z,78.88
2023-04-10T02:10:37.845Z,79.22
2023-04-10T02:11:37.719Z,79.12
2023-04-10T02:12:37.679Z,79.02
2023-04-10T02:13:37.614Z,79.43
2023-04-10T02:14:37.589Z,78.92
2023-04-10T02:15:37.556Z,79.77
2023-04-10T02:16:37.494Z,80.05
2023-04-10T02:17:37.573Z,79.98
2023-04-10T02:18:37.412Z,79.67
2023-04-10T02:19:37.359Z,79.22
2023-04-10T02:20:37.367Z,80.56
2023-04-10T02:21:37.280Z,80.19
2023-04-10T02:22:37.255Z,80.91
2023-04-10T02:23:37.196Z,79.88
2023-04-10T02:24:37.163Z,81.32
2023-04-10T02:25:37.171Z,80.19
2023-04-10T02:26:37.077Z,80.29
2023-04-10T02:27:37.032Z,78.96
2023-04-10T02:28:37.000Z,79.63
2023-04-10T02:29:36.979Z,80.25
2023-04-10T02:30:36.905Z,79.94
2023-04-10T02:31:36.915Z,79.88
2023-04-10T02:32:37.064Z,79.67
2023-04-10T02:33:36.786Z,79.26
2023-04-10T02:34:36.766Z,78.30
2023-04-10T02:35:36.716Z,79.33
2023-04-10T02:36:36.657Z,78.61
2023-04-10T02:37:36.612Z,78.30
2023-04-10T02:38:36.577Z,78.92
2023-04-10T02:39:36.546Z,78.92
2023-04-10T02:40:36.505Z,79.84
2023-04-10T02:41:36.455Z,80.49
2023-04-10T02:42:36.407Z,80.19
2023-04-10T02:43:36.368Z,79.67
2023-04-10T02:44:36.328Z,80.08
2023-04-10T02:45:36.300Z,80.49
2023-04-10T02:46:36.272Z,81.97
2023-04-10T02:47:36.306Z,79.77
2023-04-10T02:48:36.164Z,81.15
2023-04-10T02:49:36.138Z,82.24
2023-04-10T02:50:36.074Z,82.18
2023-04-10T02:51:36.034Z,82.93
2023-04-10T02:52:36.009Z,81.67
2023-04-10T02:53:35.948Z,81.56
2023-04-10T02:54:35.915Z,81.05
2023-04-10T02:55:35.860Z,80.60
2023-04-10T02:56:35.835Z,82.39
2023-04-10T02:57:35.785Z,81.46
2023-04-10T02:58:35.756Z,80.84
2023-04-10T02:59:35.750Z,80.80
2023-04-10T03:00:35.667Z,80.49
2023-04-10T03:01:35.641Z,79.36
2023-04-10T03:02:35.729Z,79.94
2023-04-10T03:03:35.599Z,79.47
2023-04-10T03:04:35.536Z,78.92
2023-04-10T03:05:35.443Z,78.71
2023-04-10T03:06:35.408Z,79.53
2023-04-10T03:07:35.365Z,80.19
2023-04-10T03:08:35.323Z,80.70
2023-04-10T03:09:35.287Z,78.85
2023-04-10T03:10:35.260Z,78.71
2023-04-10T03:11:35.194Z,79.02
2023-04-10T03:12:35.160Z,79.02
2023-04-10T03:13:35.110Z,78.96
2023-04-10T03:14:35.071Z,78.50
2023-04-10T03:15:35.029Z,77.78
2023-04-10T03:16:35.060Z,78.50
2023-04-10T03:17:34.982Z,77.58
2023-04-10T03:18:34.907Z,77.37
2023-04-10T03:19:34.872Z,77.58
2023-04-10T03:20:34.849Z,76.93
2023-04-10T03:21:34.773Z,78.06
2023-04-10T03:22:34.763Z,78.30
2023-04-10T03:23:34.701Z,77.68
2023-04-10T03:24:34.651Z,77.55
2023-04-10T03:25:34.611Z,76.82
2023-04-10T03:26:34.570Z,77.23
2023-04-10T03:27:34.522Z,76.51
2023-04-10T03:28:34.497Z,77.34
2023-04-10T03:29:34.450Z,77.13
2023-04-10T03:30:34.404Z,76.62
2023-04-10T03:31:34.405Z,76.93
2023-04-10T03:32:34.356Z,76.07
2023-04-10T03:33:34.291Z,75.87
2023-04-10T03:34:34.232Z,76.14
2023-04-10T03:35:34.249Z,75.45
2023-04-10T03:36:34.149Z,75.66
2023-04-10T03:37:34.110Z,75.56
2023-04-10T03:38:34.069Z,76.17
2023-04-10T03:39:34.021Z,75.97
2023-04-10T03:40:33.985Z,74.70
2023-04-10T03:41:33.979Z,74.70
2023-04-10T03:42:33.901Z,75.11
2023-04-10T03:43:33.860Z,75.73
2023-04-10T03:44:33.813Z,74.84
2023-04-10T03:45:33.777Z,75.83
2023-04-10T03:46:33.757Z,75.66
2023-04-10T03:47:33.738Z,75.87
2023-04-10T03:48:33.651Z,76.07
2023-04-10T03:49:33.605Z,74.53
2023-04-10T03:50:33.564Z,75.15
2023-04-10T03:51:33.519Z,74.74
2023-04-10T03:52:33.483Z,75.04
2023-04-10T03:53:35.021Z,76.17
2023-04-10T03:54:33.401Z,75.87
2023-04-10T03:55:33.358Z,74.84
2023-04-10T03:56:33.324Z,75.04
2023-04-10T03:57:33.268Z,74.80
2023-04-10T03:58:33.247Z,75.11
2023-04-10T03:59:38.543Z,74.12
2023-04-10T04:00:33.161Z,74.29
2023-04-10T04:01:33.109Z,74.63
2023-04-10T04:02:33.206Z,75.01
2023-04-10T04:03:33.225Z,74.19
2023-04-10T04:04:33.124Z,74.08
2023-04-10T04:05:32.943Z,74.49
2023-04-10T04:06:32.909Z,74.19
2023-04-10T04:07:32.850Z,74.32
2023-04-10T04:08:32.826Z,74.84
2023-04-10T04:09:32.776Z,75.04
2023-04-10T04:10:32.748Z,74.12
2023-04-10T04:11:32.692Z,74.53
2023-04-10T04:12:32.642Z,74.08
2023-04-10T04:13:32.599Z,74.43
2023-04-10T04:14:32.569Z,74.43
2023-04-10T04:15:32.533Z,74.63
2023-04-10T04:16:32.533Z,75.04
2023-04-10T04:17:32.561Z,74.22
2023-04-10T04:18:32.403Z,74.22
2023-04-10T04:19:32.348Z,74.19
2023-04-10T04:20:32.316Z,74.29
2023-04-10T04:21:32.264Z,74.60
2023-04-10T04:22:32.245Z,73.88
2023-04-10T04:23:32.203Z,74.60
2023-04-10T04:24:32.141Z,75.25
2023-04-10T04:25:32.106Z,74.22
2023-04-10T04:26:32.059Z,74.80
2023-04-10T04:27:32.027Z,74.74
2023-04-10T04:28:31.999Z,75.49
2023-04-10T04:29:31.932Z,74.53
2023-04-10T04:30:31.902Z,75.45
2023-04-10T04:31:31.889Z,73.91
2023-04-10T04:32:31.881Z,74.94
2023-04-10T04:33:31.810Z,74.32
2023-04-10T04:34:31.741Z,74.63
2023-04-10T04:35:31.691Z,73.81
2023-04-10T04:36:31.652Z,74.29
2023-04-10T04:37:31.617Z,74.43
2023-04-10T04:38:31.579Z,74.08
2023-04-10T04:39:31.516Z,74.43
2023-04-10T04:40:31.506Z,74.80
2023-04-10T04:41:31.436Z,74.12
2023-04-10T04:42:31.398Z,75.15
2023-04-10T04:43:31.357Z,74.43
2023-04-10T04:44:31.309Z,73.78
2023-04-10T04:45:31.275Z,73.06
2023-04-10T04:46:31.350Z,73.23
2023-04-10T04:47:31.212Z,72.92
2023-04-10T04:48:31.152Z,72.96
2023-04-10T04:49:31.104Z,73.44
2023-04-10T04:50:31.061Z,72.82
2023-04-10T04:51:31.040Z,72.85
2023-04-10T04:52:30.999Z,72.75
2023-04-10T04:53:30.935Z,72.92
2023-04-10T04:54:30.892Z,74.05
2023-04-10T04:55:30.853Z,73.78
2023-04-10T04:56:30.809Z,73.16
2023-04-10T04:57:30.768Z,73.23
2023-04-10T04:58:30.750Z,73.36
2023-04-10T04:59:30.691Z,73.23
2023-04-10T05:00:30.644Z,73.33
2023-04-10T05:01:30.629Z,72.75
2023-04-10T05:02:30.674Z,72.61
2023-04-10T05:03:30.773Z,73.85
2023-04-10T05:04:30.688Z,72.82
2023-04-10T05:05:30.431Z,73.33
2023-04-10T05:06:30.396Z,72.78
2023-04-10T05:07:30.351Z,71.86
2023-04-10T05:08:30.305Z,72.38
2023-04-10T05:09:30.268Z,71.97
2023-04-10T05:10:30.245Z,72.17
2023-04-10T05:11:30.181Z,73.10
2023-04-10T05:12:30.142Z,72.24
2023-04-10T05:13:30.101Z,72.68
2023-04-10T05:14:30.072Z,72.58
2023-04-10T05:15:30.049Z,73.30
2023-04-10T05:16:29.976Z,72.27
2023-04-10T05:17:29.955Z,72.99
2023-04-10T05:18:29.942Z,72.48
2023-04-10T05:19:29.852Z,72.99
2023-04-10T05:20:29.826Z,72.24
2023-04-10T05:21:29.769Z,72.55
2023-04-10T05:22:29.726Z,72.99
2023-04-10T05:23:29.686Z,71.97
2023-04-10T05:24:29.645Z,72.17
2023-04-10T05:25:29.598Z,71.83
2023-04-10T05:26:29.588Z,71.11
2023-04-10T05:27:29.518Z,72.34
2023-04-10T05:28:29.474Z,71.73
2023-04-10T05:29:29.437Z,72.14
2023-04-10T05:30:29.404Z,72.00
2023-04-10T05:31:29.389Z,72.14
2023-04-10T05:32:29.414Z,71.18
2023-04-10T05:33:29.277Z,71.90
2023-04-10T05:34:29.235Z,70.87
2023-04-10T05:35:29.214Z,71.69
2023-04-10T05:36:29.157Z,71.04
2023-04-10T05:37:29.102Z,71.69
2023-04-10T05:38:29.079Z,71.80
2023-04-10T05:39:29.030Z,72.11
2023-04-10T05:40:28.990Z,71.69
2023-04-10T05:41:28.951Z,70.98
2023-04-10T05:42:28.904Z,70.87
2023-04-10T05:43:28.859Z,70.67
2023-04-10T05:44:28.828Z,71.45
2023-04-10T05:45:28.811Z,69.92
2023-04-10T05:46:28.789Z,70.64
2023-04-10T05:47:28.706Z,70.43
2023-04-10T05:48:28.661Z,69.89
2023-04-10T05:49:28.637Z,69.79
2023-04-10T05:50:30.407Z,69.99
2023-04-10T05:51:28.530Z,68.84
2023-04-10T05:52:28.520Z,67.85
2023-04-10T05:53:28.449Z,67.07
2023-04-10T05:54:28.445Z,65.10
2023-04-10T05:55:28.369Z,65.34
2023-04-10T05:56:28.326Z,64.09
2023-04-10T05:57:28.323Z,63.51
2023-04-10T05:58:28.277Z,63.85
2023-04-10T05:59:28.207Z,63.41
2023-04-10T06:00:28.170Z,62.97
2023-04-10T06:01:28.128Z,63.61
2023-04-10T06:02:28.410Z,63.41
2023-04-10T06:03:28.141Z,64.22
2023-04-10T06:04:28.277Z,63.20
2023-04-10T06:05:28.038Z,64.02
2023-04-10T06:06:27.927Z,63.51
2023-04-10T06:07:27.889Z,63.41
2023-04-10T06:08:27.861Z,63.48
2023-04-10T06:09:27.823Z,62.66
2023-04-10T06:10:27.770Z,63.10
2023-04-10T06:11:27.742Z,63.20
2023-04-10T06:12:27.695Z,62.90
2023-04-10T06:13:27.673Z,63.41
2023-04-10T06:14:27.628Z,63.82
2023-04-10T06:15:27.577Z,62.77
2023-04-10T06:16:27.593Z,63.31
2023-04-10T06:17:27.510Z,63.61
2023-04-10T06:18:27.460Z,63.41
2023-04-10T06:19:27.421Z,63.41
2023-04-10T06:20:27.404Z,64.02
2023-04-10T06:21:27.354Z,63.51
2023-04-10T06:22:27.336Z,62.90
2023-04-10T06:23:27.269Z,61.95
2023-04-10T06:24:27.234Z,62.70
2023-04-10T06:25:27.384Z,62.87
2023-04-10T06:26:27.196Z,61.79
2023-04-10T06:27:27.117Z,61.49
2023-04-10T06:28:27.095Z,61.72
2023-04-10T06:29:27.093Z,61.59
2023-04-10T06:30:27.001Z,61.56
2023-04-10T06:31:26.981Z,60.82
2023-04-10T06:32:26.939Z,60.82
2023-04-10T06:33:26.881Z,59.37
2023-04-10T06:34:26.855Z,58.96
2023-04-10T06:35:26.804Z,59.82
2023-04-10T06:36:26.801Z,58.20
2023-04-10T06:37:26.731Z,57.79
2023-04-10T06:38:26.689Z,58.60
2023-04-10T06:39:26.654Z,58.33
2023-04-10T06:40:26.619Z,59.44
2023-04-10T06:41:26.616Z,58.60
2023-04-10T06:42:26.554Z,57.28
2023-04-10T06:43:26.511Z,58.78
2023-04-10T06:44:26.461Z,57.20
2023-04-10T06:45:26.486Z,57.20
2023-04-10T06:46:26.437Z,56.99
2023-04-10T06:47:26.371Z,56.79
2023-04-10T06:48:26.317Z,56.52
2023-04-10T06:49:26.276Z,58.67
2023-04-10T06:50:26.368Z,57.73
2023-04-10T06:51:26.209Z,57.33
2023-04-10T06:52:26.160Z,56.95
2023-04-10T06:53:26.130Z,58.17
2023-04-10T06:54:26.098Z,57.18
2023-04-10T06:55:26.068Z,57.59
2023-04-10T06:56:26.036Z,57.79
2023-04-10T06:57:26.017Z,58.91
2023-04-10T06:58:26.042Z,57.23
2023-04-10T06:59:25.936Z,57.05
2023-04-10T07:00:25.876Z,57.28
2023-04-10T07:01:26.698Z,58.12
2023-04-10T07:02:25.887Z,59.27
2023-04-10T07:03:25.818Z,59.06
2023-04-10T07:04:25.726Z,59.37
2023-04-10T07:05:25.698Z,59.37
2023-04-10T07:06:26.383Z,59.67
2023-04-10T07:07:25.610Z,59.67
2023-04-10T07:08:25.578Z,58.89
2023-04-10T07:09:25.537Z,59.60
2023-04-10T07:10:25.507Z,59.39
2023-04-10T07:11:25.463Z,59.60
2023-04-10T07:12:25.429Z,59.47
2023-04-10T07:13:25.393Z,59.06
2023-04-10T07:14:25.351Z,58.65
2023-04-10T07:15:25.316Z,58.40
2023-04-10T07:16:25.313Z,58.33
2023-04-10T07:17:25.312Z,57.99
2023-04-10T07:18:25.200Z,57.28
2023-04-10T07:19:25.160Z,58.20
2023-04-10T07:20:25.119Z,57.76
2023-04-10T07:21:25.090Z,57.15
2023-04-10T07:22:25.064Z,57.18
2023-04-10T07:23:25.017Z,57.61
2023-04-10T07:24:24.979Z,57.71
2023-04-10T07:25:24.957Z,57.92
2023-04-10T07:26:24.902Z,57.31
2023-04-10T07:27:24.880Z,57.81
2023-04-10T07:28:24.847Z,58.45
2023-04-10T07:29:24.792Z,58.86
2023-04-10T07:30:24.759Z,59.06
2023-04-10T07:31:24.841Z,58.96
2023-04-10T07:32:24.832Z,59.27
2023-04-10T07:33:24.677Z,58.56
2023-04-10T07:34:24.621Z,59.37
2023-04-10T07:35:24.574Z,59.16
2023-04-10T07:36:24.532Z,59.57
2023-04-10T07:37:24.497Z,59.70
2023-04-10T07:38:24.462Z,59.93
2023-04-10T07:39:24.425Z,59.63
2023-04-10T07:40:24.399Z,59.63
2023-04-10T07:41:24.353Z,59.53
2023-04-10T07:42:24.326Z,59.30
2023-04-10T07:43:24.275Z,59.30
2023-04-10T07:44:24.243Z,59.60
2023-04-10T07:45:24.253Z,60.38
2023-04-10T07:46:24.199Z,59.44
2023-04-10T07:47:24.189Z,57.59
2023-04-10T07:48:24.084Z,58.22
2023-04-10T07:49:24.053Z,57.79
2023-04-10T07:50:24.015Z,58.20
2023-04-10T07:51:23.986Z,57.89
2023-04-10T07:52:23.947Z,57.25
2023-04-10T07:53:23.908Z,57.56
2023-04-10T07:54:23.859Z,57.28
2023-04-10T07:55:23.828Z,57.15
2023-04-10T07:56:23.792Z,57.18
2023-04-10T07:57:23.771Z,57.28
2023-04-10T07:58:23.729Z,57.79
2023-04-10T07:59:23.686Z,57.05
2023-04-10T08:00:23.652Z,57.84
2023-04-10T08:01:23.624Z,55.47
2023-04-10T08:02:23.912Z,55.85
2023-04-10T08:03:23.695Z,55.96
2023-04-10T08:04:23.700Z,55.65
2023-04-10T08:05:23.526Z,55.27
2023-04-10T08:06:32.999Z,55.71
2023-04-10T08:07:25.077Z,55.40
2023-04-10T08:08:24.172Z,55.30
2023-04-10T08:09:23.985Z,55.91
2023-04-10T08:10:24.096Z,56.62
2023-04-10T08:11:24.051Z,56.41
2023-04-10T08:12:23.283Z,56.31
2023-04-10T08:13:23.273Z,56.52
2023-04-10T08:14:23.132Z,55.50
2023-04-10T08:15:24.117Z,55.53
2023-04-10T08:16:24.081Z,56.13
2023-04-10T08:17:24.012Z,56.62
2023-04-10T08:18:23.246Z,55.83
2023-04-10T08:19:24.047Z,56.13
2023-04-10T08:20:23.881Z,55.60
2023-04-10T08:21:23.990Z,56.90
2023-04-10T08:22:22.851Z,54.46
2023-04-10T08:23:23.923Z,55.17
2023-04-10T08:24:23.613Z,55.25
2023-04-10T08:25:23.625Z,55.63
2023-04-10T08:26:23.715Z,54.51
2023-04-10T08:27:23.587Z,54.38
2023-04-10T08:28:23.590Z,53.50
2023-04-10T08:30:23.587Z,54.11
2023-04-10T08:31:23.670Z,53.98
2023-04-10T08:32:22.500Z,54.11
2023-04-10T08:33:23.518Z,53.83
2023-04-10T08:34:23.127Z,54.97
2023-04-10T08:35:23.123Z,54.66
2023-04-10T08:36:23.083Z,54.84
2023-04-10T08:37:23.067Z,54.82
2023-04-10T08:38:23.246Z,54.51
2023-04-10T08:39:23.124Z,55.50
2023-04-10T08:40:23.198Z,53.88
2023-04-10T08:41:23.058Z,53.98
2023-04-10T08:42:22.937Z,54.08
2023-04-10T08:43:22.090Z,53.58
2023-04-10T08:44:22.057Z,53.58
2023-04-10T08:45:22.041Z,52.94
2023-04-10T08:46:22.007Z,53.07
2023-04-10T08:47:21.981Z,53.58
2023-04-10T08:48:21.918Z,52.15
2023-04-10T08:49:21.874Z,52.08
2023-04-10T08:50:21.857Z,53.93
2023-04-10T08:51:26.107Z,53.52
2023-04-10T08:52:21.776Z,53.72
2023-04-10T08:53:21.746Z,54.26
2023-04-10T08:54:21.702Z,54.64
2023-04-10T08:55:21.683Z,54.53
2023-04-10T08:56:21.642Z,53.80
2023-04-10T08:57:21.607Z,53.72
2023-04-10T08:58:21.581Z,54.53
2023-04-10T08:59:21.554Z,55.15
2023-04-10T09:00:23.626Z,54.41
2023-04-10T09:01:21.483Z,54.38
2023-04-10T09:02:21.586Z,53.98
2023-04-10T09:03:21.638Z,53.30
2023-04-10T09:04:21.470Z,54.00
2023-04-10T09:05:21.305Z,54.03
2023-04-10T09:06:21.280Z,54.36
2023-04-10T09:07:21.248Z,54.44
2023-04-10T09:08:21.198Z,54.00
2023-04-10T09:09:21.200Z,54.28
2023-04-10T09:10:21.160Z,53.67
2023-04-10T09:11:21.093Z,54.51
2023-04-10T09:12:21.072Z,53.67
2023-04-10T09:13:21.054Z,52.97
2023-04-10T09:14:21.011Z,53.05
2023-04-10T09:15:20.953Z,52.74
2023-04-10T09:16:20.942Z,52.74
2023-04-10T09:17:20.911Z,52.13
2023-04-10T09:18:20.842Z,52.41
2023-04-10T09:19:20.812Z,53.02
2023-04-10T09:20:20.805Z,53.34
2023-04-10T09:21:20.748Z,52.81
2023-04-10T09:22:20.707Z,52.39
2023-04-10T09:23:20.676Z,52.14
2023-04-10T09:24:20.638Z,51.73
2023-04-10T09:25:20.595Z,51.96
2023-04-10T09:26:20.587Z,51.65
2023-04-10T09:27:20.528Z,51.55
2023-04-10T09:28:20.501Z,51.76
2023-04-10T09:29:20.483Z,51.78
2023-04-10T09:30:20.479Z,51.65
2023-04-10T09:31:20.473Z,51.86
2023-04-10T09:32:20.420Z,51.96
2023-04-10T09:33:20.348Z,51.96
2023-04-10T09:34:20.282Z,50.64
2023-04-10T09:35:20.248Z,52.34
2023-04-10T09:36:20.224Z,51.81
2023-04-10T09:37:20.199Z,51.50
2023-04-10T09:38:20.158Z,52.19
2023-04-10T09:39:20.106Z,51.18
2023-04-10T09:40:20.084Z,49.96
2023-04-10T09:41:20.075Z,49.58
2023-04-10T09:42:20.011Z,50.24
2023-04-10T09:43:19.994Z,50.77
2023-04-10T09:44:19.945Z,51.57
2023-04-10T09:45:20.005Z,51.76
2023-04-10T09:46:19.926Z,50.84
2023-04-10T09:47:19.847Z,50.67
2023-04-10T09:48:19.810Z,50.77
2023-04-10T09:49:19.769Z,50.77
2023-04-10T09:50:19.736Z,50.87
2023-04-10T09:51:19.742Z,50.77
2023-04-10T09:52:19.681Z,49.86
2023-04-10T09:53:19.656Z,50.49
2023-04-10T09:54:19.587Z,50.79
2023-04-10T09:55:19.566Z,50.82
2023-04-10T09:56:19.518Z,50.79
2023-04-10T09:57:19.488Z,50.77
2023-04-10T09:58:19.467Z,50.82
2023-04-10T09:59:19.424Z,49.30
2023-04-10T10:00:19.376Z,50.82
2023-04-10T10:01:19.348Z,50.12
2023-04-10T10:02:19.379Z,49.30
2023-04-10T10:03:19.520Z,49.30
2023-04-10T10:04:19.276Z,49.81
2023-04-10T10:05:19.207Z,48.93
2023-04-10T10:06:19.177Z,49.13
2023-04-10T10:07:19.129Z,50.82
2023-04-10T10:08:19.120Z,50.24
2023-04-10T10:09:19.087Z,49.84
2023-04-10T10:10:19.028Z,50.14
2023-04-10T10:11:19.000Z,49.93
2023-04-10T10:12:18.972Z,49.81
2023-04-10T10:13:18.939Z,48.55
2023-04-10T10:14:18.888Z,49.24
2023-04-10T10:15:18.864Z,47.47
2023-04-10T10:16:18.903Z,47.45
2023-04-10T10:17:18.786Z,47.00
2023-04-10T10:18:18.746Z,45.78
2023-04-10T10:19:18.714Z,45.57
2023-04-10T10:20:18.708Z,45.32
2023-04-10T10:21:18.650Z,45.14
2023-04-10T10:22:18.618Z,45.94
2023-04-10T10:23:18.585Z,45.94
2023-04-10T10:24:18.550Z,44.85
2023-04-10T10:25:18.516Z,45.78
2023-04-10T10:26:18.495Z,45.00
2023-04-10T10:27:18.443Z,46.29
2023-04-10T10:28:18.414Z,46.39
2023-04-10T10:29:18.379Z,45.36
2023-04-10T10:30:29.361Z,46.77
2023-04-10T10:31:18.354Z,46.06
2023-04-10T10:32:18.296Z,45.68
2023-04-10T10:33:18.247Z,45.68
2023-04-10T10:34:18.237Z,46.49
2023-04-10T10:35:18.180Z,46.59
2023-04-10T10:36:18.200Z,46.21
2023-04-10T10:37:18.117Z,47.32
2023-04-10T10:38:18.112Z,46.31
2023-04-10T10:39:18.048Z,47.14
2023-04-10T10:40:18.020Z,47.16
2023-04-10T10:41:17.975Z,47.67
2023-04-10T10:42:17.948Z,47.87
2023-04-10T10:43:17.918Z,46.66
2023-04-10T10:44:17.902Z,47.26
2023-04-10T10:45:17.842Z,47.36
2023-04-10T10:46:17.877Z,48.85
2023-04-10T10:47:17.813Z,47.82
2023-04-10T10:48:17.746Z,46.43
2023-04-10T10:49:17.712Z,47.95
2023-04-10T10:50:17.698Z,46.66
2023-04-10T10:51:17.640Z,46.94
2023-04-10T10:52:17.610Z,46.61
2023-04-10T10:53:17.574Z,46.61
2023-04-10T10:54:17.545Z,47.32
2023-04-10T10:55:17.496Z,48.22
2023-04-10T10:56:17.471Z,47.50
2023-04-10T10:57:17.455Z,45.89
2023-04-10T10:58:17.398Z,47.22
2023-04-10T10:59:17.405Z,46.49
2023-04-10T11:00:17.355Z,46.39
2023-04-10T11:01:17.315Z,46.99
2023-04-10T11:02:17.388Z,46.77
2023-04-10T11:03:17.429Z,46.37
2023-04-10T11:04:17.228Z,46.37
2023-04-10T11:05:17.164Z,45.86
2023-04-10T11:06:17.170Z,46.57
2023-04-10T11:07:17.117Z,47.09
2023-04-10T11:08:17.086Z,46.39
2023-04-10T11:09:17.026Z,46.59
2023-04-10T11:11:49.099Z,47.38
2023-04-10T11:12:49.037Z,46.47
2023-04-10T11:13:49.008Z,46.29
2023-04-10T11:16:25.757Z,46.51
2023-04-10T11:17:23.118Z,46.61
2023-04-10T11:19:23.696Z,47.60
2023-04-10T11:20:37.037Z,47.07
2023-04-10T11:21:35.563Z,47.47
2023-04-10T11:22:20.838Z,46.57
2023-04-10T11:23:31.085Z,46.37
2023-04-10T11:24:27.058Z,47.17
2023-04-10T11:25:28.620Z,46.75
2023-04-10T11:26:24.417Z,46.65
2023-04-10T11:27:26.866Z,45.64
2023-04-10T11:28:20.623Z,46.45
2023-04-10T11:29:20.567Z,46.42
2023-04-10T11:30:20.490Z,45.24
2023-04-10T11:31:21.404Z,45.32
2023-04-10T11:32:24.552Z,45.82
2023-04-10T11:33:22.151Z,44.63
2023-04-10T11:34:26.066Z,45.74
2023-04-10T11:35:20.361Z,45.66
2023-04-10T11:36:20.302Z,45.24
2023-04-10T11:37:20.250Z,45.44
2023-04-10T11:38:20.209Z,46.34
2023-04-10T11:39:20.184Z,44.23
2023-04-10T11:40:20.151Z,44.75
2023-04-10T11:41:20.115Z,45.46
2023-04-10T11:42:20.073Z,44.55
2023-04-10T11:43:20.054Z,45.56
2023-04-10T11:44:20.002Z,45.24
2023-04-10T11:45:19.975Z,46.34
2023-04-10T11:46:19.976Z,45.44
2023-04-10T11:47:19.899Z,45.03
2023-04-10T11:48:19.866Z,45.26
2023-04-10T11:49:19.848Z,45.66
2023-04-10T11:50:19.793Z,45.44
2023-04-10T11:51:19.766Z,44.83
2023-04-10T11:52:19.766Z,45.36
2023-04-10T11:53:19.719Z,44.93
2023-04-10T11:54:19.676Z,46.26
2023-04-10T11:55:19.649Z,44.95
2023-04-10T11:56:19.578Z,45.26
2023-04-10T11:57:19.575Z,45.58
2023-04-10T11:58:19.518Z,45.18
2023-04-10T11:59:19.481Z,45.58
2023-04-10T12:00:19.445Z,45.66
2023-04-10T12:01:19.410Z,45.48
2023-04-10T12:02:19.486Z,45.98
2023-04-10T12:03:19.496Z,46.59
2023-04-10T12:04:19.483Z,45.06
2023-04-10T12:05:19.320Z,45.07
2023-04-10T12:06:19.236Z,45.58
2023-04-10T12:07:19.200Z,46.09
2023-04-10T12:08:19.168Z,45.97
2023-04-10T12:09:19.141Z,45.97
2023-04-10T12:10:19.104Z,45.76
2023-04-10T12:11:19.084Z,45.26
2023-04-10T12:12:19.028Z,45.97
2023-04-10T12:13:18.990Z,45.36
2023-04-10T12:14:18.967Z,45.86
2023-04-10T12:15:18.916Z,45.86
2023-04-10T12:16:18.912Z,46.65
2023-04-10T12:17:18.889Z,46.14
2023-04-10T12:18:18.819Z,45.54
2023-04-10T12:19:18.777Z,45.03
2023-04-10T12:20:18.766Z,45.24
2023-04-10T12:21:18.738Z,45.34
2023-04-10T12:22:18.676Z,44.81
2023-04-10T12:23:18.641Z,45.64
2023-04-10T12:24:18.597Z,44.53
2023-04-10T12:25:18.571Z,45.74
2023-04-10T12:26:18.532Z,46.17
2023-04-10T12:27:18.512Z,45.86
2023-04-10T12:28:18.466Z,46.06
2023-04-10T12:29:18.423Z,46.57
2023-04-10T12:30:18.408Z,45.84
2023-04-10T12:31:18.432Z,46.04
2023-04-10T12:32:18.399Z,45.42
2023-04-10T12:33:18.287Z,45.94
2023-04-10T12:34:18.260Z,45.84
2023-04-10T12:35:18.218Z,44.85
2023-04-10T12:36:18.179Z,46.37
2023-04-10T12:37:18.149Z,45.74
2023-04-10T12:38:18.112Z,45.76
2023-04-10T12:39:18.089Z,45.54
2023-04-10T12:40:18.079Z,45.44
2023-04-10T12:41:18.006Z,45.56
2023-04-10T12:42:17.993Z,45.56
2023-04-10T12:43:17.934Z,45.24
2023-04-10T12:44:17.906Z,45.44
2023-04-10T12:45:17.882Z,46.02
2023-04-10T12:46:17.850Z,46.14
2023-04-10T12:47:17.811Z,46.12
2023-04-10T12:48:17.757Z,45.42
2023-04-10T12:49:17.733Z,45.72
2023-04-10T12:50:17.700Z,45.32
2023-04-10T12:51:17.665Z,46.22
2023-04-10T12:52:17.630Z,45.21
2023-04-10T12:53:17.588Z,45.01
2023-04-10T12:54:17.545Z,43.52
2023-04-10T12:55:17.518Z,45.24
2023-04-10T12:56:17.475Z,45.54
2023-04-10T12:57:17.456Z,45.52