createdAt,value
2022-08-02T00:02:09.285Z,43.32
2022-08-02T00:04:41.844Z,43.25
2022-08-02T00:07:14.903Z,42.99
2022-08-02T00:09:47.911Z,42.84
2022-08-02T00:12:20.924Z,42.92
2022-08-02T00:14:53.879Z,42.87
2022-08-02T00:17:26.900Z,42.94
2022-08-02T00:19:59.877Z,43.02
2022-08-02T00:22:32.901Z,42.95
2022-08-02T00:25:05.903Z,42.87
2022-08-02T00:27:38.901Z,42.80
2022-08-02T00:30:11.899Z,42.77
2022-08-02T00:32:44.890Z,42.71
2022-08-02T00:35:17.934Z,42.72
2022-08-02T00:37:50.900Z,42.72
2022-08-02T00:40:23.915Z,42.83
2022-08-02T00:42:56.900Z,42.80
2022-08-02T00:46:02.546Z,42.80
2022-08-02T00:48:02.939Z,42.86
2022-08-02T00:50:35.749Z,42.77
2022-08-02T00:53:08.934Z,42.68
2022-08-02T00:55:41.972Z,42.73
2022-08-02T00:58:14.998Z,42.72
2022-08-02T01:00:48.004Z,42.71
2022-08-02T01:03:20.896Z,42.74
2022-08-02T01:05:55.775Z,42.80
2022-08-02T01:08:29.346Z,42.73
2022-08-02T01:10:59.940Z,42.77
2022-08-02T01:13:32.953Z,42.74
2022-08-02T01:16:06.016Z,42.98
2022-08-02T01:18:39.005Z,42.80
2022-08-02T01:21:11.980Z,42.88
2022-08-02T01:23:45.019Z,43.03
2022-08-02T01:26:17.996Z,43.04
2022-08-02T01:28:51.023Z,42.91
2022-08-02T01:31:24.056Z,42.93
2022-08-02T01:33:57.039Z,42.89
2022-08-02T01:36:30.015Z,42.87
2022-08-02T01:39:02.983Z,43.00
2022-08-02T01:41:36.015Z,43.02
2022-08-02T01:44:09.033Z,42.93
2022-08-02T01:46:41.990Z,42.98
2022-08-02T01:49:14.998Z,43.11
2022-08-02T01:51:48.023Z,43.01
2022-08-02T01:54:21.019Z,43.08
2022-08-02T01:56:54.032Z,43.24
2022-08-02T01:59:27.014Z,43.03
2022-08-02T02:02:00.035Z,43.02
2022-08-02T02:04:33.070Z,42.87
2022-08-02T02:07:06.016Z,43.02
2022-08-02T02:09:47.682Z,42.88
2022-08-02T02:12:14.038Z,42.96
2022-08-02T02:14:51.407Z,42.99
2022-08-02T02:17:52.976Z,42.89
2022-08-02T02:19:51.013Z,42.94
2022-08-02T02:22:24.064Z,42.96
2022-08-02T02:24:57.074Z,42.92
2022-08-02T02:27:30.091Z,42.90
2022-08-02T02:30:03.033Z,42.92
2022-08-02T02:32:36.052Z,43.01
2022-08-02T02:35:09.106Z,42.98
2022-08-02T02:37:42.090Z,43.02
2022-08-02T02:40:15.139Z,43.04
2022-08-02T02:42:49.269Z,43.07
2022-08-02T02:45:21.103Z,43.09
2022-08-02T02:47:54.067Z,43.04
2022-08-02T02:50:27.125Z,43.00
2022-08-02T02:53:00.093Z,42.95
2022-08-02T02:56:02.556Z,42.95
2022-08-02T02:58:20.078Z,43.00
2022-08-02T03:00:53.125Z,43.07
2022-08-02T03:03:26.095Z,43.02
2022-08-02T03:05:59.138Z,43.03
2022-08-02T03:08:32.129Z,43.05
2022-08-02T03:11:05.299Z,43.06
2022-08-02T03:13:38.148Z,43.06
2022-08-02T03:16:13.079Z,43.08
2022-08-02T03:18:48.102Z,43.17
2022-08-02T03:21:21.152Z,43.16
2022-08-02T03:23:54.096Z,43.25
2022-08-02T03:26:27.180Z,43.27
2022-08-02T03:29:00.166Z,43.35
2022-08-02T03:31:33.178Z,43.27
2022-08-02T03:34:06.166Z,43.24
2022-08-02T03:36:39.167Z,43.42
2022-08-02T03:39:12.205Z,43.20
2022-08-02T03:41:45.234Z,43.21
2022-08-02T03:44:18.209Z,43.38
2022-08-02T03:46:51.172Z,43.20
2022-08-02T03:49:24.188Z,43.20
2022-08-02T03:51:57.197Z,43.23
2022-08-02T03:54:33.070Z,43.18
2022-08-02T03:57:03.196Z,43.23
2022-08-02T03:59:36.183Z,43.26
2022-08-02T04:02:09.529Z,43.44
2022-08-02T04:04:42.277Z,43.50
2022-08-02T04:07:15.226Z,43.38
2022-08-02T04:09:48.249Z,43.50
2022-08-02T04:12:20.939Z,43.56
2022-08-02T04:14:54.028Z,43.79
2022-08-02T04:17:27.014Z,44.00
2022-08-02T04:20:00.156Z,44.03
2022-08-02T04:22:33.029Z,44.20
2022-08-02T04:25:06.048Z,44.14
2022-08-02T04:27:51.166Z,44.33
2022-08-02T04:30:12.277Z,44.41
2022-08-02T04:32:45.289Z,44.66
2022-08-02T04:35:19.648Z,44.59
2022-08-02T04:38:08.799Z,44.70
2022-08-02T04:40:24.247Z,44.69
2022-08-02T04:42:57.320Z,45.05
2022-08-02T04:45:30.263Z,45.06
2022-08-02T04:48:05.661Z,44.99
2022-08-02T04:50:35.953Z,44.84
2022-08-02T04:53:09.271Z,44.81
2022-08-02T04:55:42.289Z,44.73
2022-08-02T04:58:38.948Z,44.68
2022-08-02T05:00:48.382Z,44.64
2022-08-02T05:03:21.274Z,44.58
2022-08-02T05:05:54.294Z,44.56
2022-08-02T05:08:27.343Z,44.54
2022-08-02T05:11:00.315Z,44.49
2022-08-02T05:13:33.297Z,44.49
2022-08-02T05:16:06.319Z,44.44
2022-08-02T05:18:39.309Z,44.40
2022-08-02T05:21:12.311Z,44.37
2022-08-02T05:23:45.293Z,44.34
2022-08-02T05:26:18.369Z,44.31
2022-08-02T05:28:51.311Z,44.27
2022-08-02T05:31:24.365Z,44.24
2022-08-02T05:33:57.339Z,44.22
2022-08-02T05:36:30.105Z,44.20
2022-08-02T05:39:05.319Z,44.18
2022-08-02T05:41:36.322Z,44.17
2022-08-02T05:44:09.336Z,44.18
2022-08-02T05:46:42.035Z,44.16
2022-08-02T05:49:15.430Z,44.10
2022-08-02T05:51:48.344Z,44.04
2022-08-02T05:54:21.354Z,44.05
2022-08-02T05:56:54.404Z,44.11
2022-08-02T05:59:27.413Z,44.11
2022-08-02T06:02:00.493Z,44.08
2022-08-02T06:04:33.369Z,44.09
2022-08-02T06:07:06.378Z,44.08
2022-08-02T06:09:39.393Z,44.09
2022-08-02T06:12:12.663Z,44.09
2022-08-02T06:14:45.389Z,44.07
2022-08-02T06:17:18.381Z,44.03
2022-08-02T06:19:52.777Z,44.01
2022-08-02T06:22:35.297Z,43.99
2022-08-02T06:24:57.421Z,43.99
2022-08-02T06:27:30.415Z,43.98
2022-08-02T06:30:03.445Z,44.00
2022-08-02T06:32:36.442Z,43.99
2022-08-02T06:35:09.393Z,43.96
2022-08-02T06:37:42.456Z,43.97
2022-08-02T06:40:15.438Z,43.97
2022-08-02T06:42:48.472Z,43.95
2022-08-02T06:45:21.468Z,43.94
2022-08-02T06:47:54.484Z,43.95
2022-08-02T06:50:27.448Z,43.94
2022-08-02T06:53:00.469Z,43.91
2022-08-02T06:55:33.438Z,43.92
2022-08-02T06:58:06.418Z,43.90
2022-08-02T07:00:39.429Z,43.91
2022-08-02T07:03:12.452Z,43.92
2022-08-02T07:05:45.449Z,43.88
2022-08-02T07:08:18.468Z,43.86
2022-08-02T07:10:51.471Z,43.89
2022-08-02T07:13:24.526Z,43.85
2022-08-02T07:15:57.490Z,43.82
2022-08-02T07:18:30.488Z,43.84
2022-08-02T07:21:03.605Z,43.82
2022-08-02T07:23:36.500Z,43.83
2022-08-02T07:26:09.494Z,43.82
2022-08-02T07:28:42.542Z,43.81
2022-08-02T07:31:15.514Z,43.81
2022-08-02T07:33:48.546Z,43.81
2022-08-02T07:36:22.602Z,43.81
2022-08-02T07:38:54.549Z,43.79
2022-08-02T07:41:27.521Z,43.78
2022-08-02T07:44:00.571Z,43.77
2022-08-02T07:46:33.468Z,43.77
2022-08-02T07:49:06.558Z,43.79
2022-08-02T07:51:39.524Z,43.80
2022-08-02T07:54:12.533Z,43.80
2022-08-02T07:56:45.428Z,43.79
2022-08-02T07:59:18.552Z,43.76
2022-08-02T08:01:51.622Z,43.79
2022-08-02T08:04:24.582Z,43.81
2022-08-02T08:06:57.559Z,43.80
2022-08-02T08:09:30.575Z,43.88
2022-08-02T08:12:03.566Z,43.85
2022-08-02T08:14:36.549Z,43.79
2022-08-02T08:17:09.620Z,43.82
2022-08-02T08:19:52.036Z,43.95
2022-08-02T08:22:15.238Z,44.04
2022-08-02T08:24:48.755Z,44.05
2022-08-02T08:27:21.624Z,44.01
2022-08-02T08:29:54.575Z,43.95
2022-08-02T08:32:27.534Z,43.95
2022-08-02T08:35:00.570Z,43.84
2022-08-02T08:37:33.596Z,43.86
2022-08-02T08:40:06.592Z,43.88
2022-08-02T08:42:39.613Z,43.88
2022-08-02T08:45:12.593Z,43.89
2022-08-02T08:47:45.622Z,43.93
2022-08-02T08:50:22.885Z,43.84
2022-08-02T08:52:51.603Z,43.83
2022-08-02T08:55:24.486Z,43.82
2022-08-02T08:57:57.414Z,43.77
2022-08-02T09:00:30.389Z,43.74
2022-08-02T09:03:03.618Z,43.72
2022-08-02T09:05:36.641Z,43.67
2022-08-02T09:08:13.469Z,43.66
2022-08-02T09:10:42.604Z,43.66
2022-08-02T09:13:37.530Z,43.67
2022-08-02T09:15:48.628Z,43.72
2022-08-02T09:18:21.669Z,43.70
2022-08-02T09:20:54.644Z,43.72
2022-08-02T09:23:27.709Z,43.68
2022-08-02T09:26:03.328Z,43.65
2022-08-02T09:28:33.703Z,43.66
2022-08-02T09:31:06.674Z,43.65
2022-08-02T09:33:39.706Z,43.64
2022-08-02T09:36:12.618Z,43.61
2022-08-02T09:38:45.648Z,43.60
2022-08-02T09:41:18.668Z,43.59
2022-08-02T09:43:51.986Z,43.57
2022-08-02T09:46:24.844Z,43.55
2022-08-02T09:48:57.758Z,43.54
2022-08-02T09:51:30.669Z,43.54
2022-08-02T09:54:08.812Z,43.52
2022-08-02T09:56:36.693Z,43.52
2022-08-02T09:59:09.383Z,43.49
2022-08-02T10:01:48.431Z,43.49
2022-08-02T10:04:21.328Z,43.49
2022-08-02T10:06:49.729Z,43.49
2022-08-02T10:09:22.772Z,43.47
2022-08-02T10:11:55.712Z,43.47
2022-08-02T10:14:28.795Z,43.48
2022-08-02T10:17:01.772Z,43.44
2022-08-02T10:20:03.049Z,43.45
2022-08-02T10:22:07.744Z,43.42
2022-08-02T10:24:47.564Z,43.43
2022-08-02T10:27:13.770Z,43.41
2022-08-02T10:29:53.919Z,43.41
2022-08-02T10:32:19.775Z,43.40
2022-08-02T10:34:52.761Z,43.40
2022-08-02T10:37:25.700Z,43.40
2022-08-02T10:39:58.788Z,43.40
2022-08-02T10:42:31.792Z,43.39
2022-08-02T10:45:04.747Z,43.39
2022-08-02T10:47:37.772Z,43.37
2022-08-02T10:50:10.873Z,43.37
2022-08-02T10:52:43.831Z,43.37
2022-08-02T10:55:22.516Z,43.45
2022-08-02T10:57:51.644Z,43.53
2022-08-02T11:00:22.595Z,43.42
2022-08-02T11:02:57.735Z,43.45
2022-08-02T11:05:43.207Z,43.44
2022-08-02T11:08:05.810Z,43.65
2022-08-02T11:10:38.839Z,43.70
2022-08-02T11:13:11.519Z,43.65
2022-08-02T11:15:44.591Z,43.56
2022-08-02T11:18:17.599Z,43.62
2022-08-02T11:20:50.607Z,43.71
2022-08-02T11:23:23.493Z,43.67
2022-08-02T11:26:11.411Z,43.77
2022-08-02T11:28:30.006Z,43.85
2022-08-02T11:31:03.633Z,44.00
2022-08-02T11:33:36.509Z,43.76
2022-08-02T11:36:09.527Z,43.80
2022-08-02T11:38:42.561Z,43.70
2022-08-02T11:41:15.632Z,43.66
2022-08-02T11:43:48.858Z,43.61
2022-08-02T11:46:21.635Z,43.55
2022-08-02T11:48:54.876Z,43.61
2022-08-02T11:51:27.850Z,43.53
2022-08-02T11:54:00.907Z,43.61
2022-08-02T11:56:33.604Z,43.51
2022-08-02T11:59:06.562Z,43.45
2022-08-02T12:01:45.486Z,43.45
2022-08-02T12:04:12.855Z,43.53
2022-08-02T12:06:45.936Z,43.52
2022-08-02T12:09:19.425Z,43.78
2022-08-02T12:11:51.865Z,43.62
2022-08-02T12:14:24.954Z,43.52
2022-08-02T12:16:57.926Z,43.48
2022-08-02T12:19:30.569Z,43.42
2022-08-02T12:22:04.058Z,43.43
2022-08-02T12:24:37.618Z,43.42
2022-08-02T12:27:10.974Z,43.40
2022-08-02T12:29:57.637Z,43.41
2022-08-02T12:32:16.605Z,43.40
2022-08-02T12:34:49.599Z,43.36
2022-08-02T12:37:22.616Z,43.36
2022-08-02T12:39:55.612Z,43.37
2022-08-02T12:42:28.637Z,43.35
2022-08-02T12:45:01.648Z,43.35
2022-08-02T12:47:36.171Z,43.35
2022-08-02T12:50:07.707Z,43.33
2022-08-02T12:52:40.631Z,43.30
2022-08-02T12:55:13.648Z,43.32
2022-08-02T12:57:46.639Z,43.36
2022-08-02T13:00:20.004Z,43.35
2022-08-02T13:02:52.761Z,43.34
2022-08-02T13:05:26.117Z,43.34
2022-08-02T13:07:59.947Z,43.33
2022-08-02T13:10:32.964Z,43.37
2022-08-02T13:13:05.658Z,43.37
2022-08-02T13:15:49.723Z,43.35
2022-08-02T13:18:11.984Z,43.37
2022-08-02T13:20:45.679Z,43.44
2022-08-02T13:23:21.762Z,43.48
2022-08-02T13:25:52.521Z,43.52
2022-08-02T13:28:23.750Z,43.74
2022-08-02T13:31:05.929Z,43.78
2022-08-02T13:33:29.816Z,43.79
2022-08-02T13:36:02.826Z,43.80
2022-08-02T13:38:35.860Z,43.82
2022-08-02T13:41:08.736Z,43.98
2022-08-02T13:43:54.047Z,43.94
2022-08-02T13:46:14.853Z,43.97
2022-08-02T13:48:47.825Z,43.96
2022-08-02T13:51:20.817Z,43.94
2022-08-02T13:53:54.017Z,43.89
2022-08-02T13:56:35.834Z,43.85
2022-08-02T13:59:00.022Z,43.85
2022-08-02T14:01:32.887Z,43.83
2022-08-02T14:04:08.920Z,43.80
2022-08-02T14:06:38.845Z,43.76
2022-08-02T14:09:15.692Z,43.79
2022-08-02T14:11:45.065Z,43.73
2022-08-02T14:14:17.870Z,43.71
2022-08-02T14:16:51.061Z,43.69
2022-08-02T14:19:23.865Z,43.68
2022-08-02T14:22:12.088Z,43.66
2022-08-02T14:24:30.088Z,43.64
2022-08-02T14:27:03.054Z,43.64
2022-08-02T14:29:35.869Z,43.63
2022-08-02T14:32:08.782Z,43.62
2022-08-02T14:34:41.773Z,43.70
2022-08-02T14:37:14.794Z,43.86
2022-08-02T14:39:59.991Z,43.85
2022-08-02T14:42:20.859Z,43.95
2022-08-02T14:44:53.879Z,43.94
2022-08-02T14:47:26.801Z,44.14
2022-08-02T14:49:59.970Z,44.18
2022-08-02T14:52:32.908Z,44.07
2022-08-02T14:55:05.811Z,44.04
2022-08-02T14:57:39.101Z,44.29
2022-08-02T15:00:12.052Z,44.15
2022-08-02T15:02:45.169Z,44.18
2022-08-02T15:05:18.194Z,44.16
2022-08-02T15:07:51.140Z,44.25
2022-08-02T15:10:24.129Z,44.23
2022-08-02T15:12:57.167Z,44.25
2022-08-02T15:15:30.154Z,44.19
2022-08-02T15:18:03.168Z,44.30
2022-08-02T15:20:35.826Z,44.24
2022-08-02T15:23:08.837Z,44.13
2022-08-02T15:25:42.154Z,44.18
2022-08-02T15:28:15.163Z,44.17
2022-08-02T15:30:48.169Z,44.19
2022-08-02T15:33:21.219Z,44.14
2022-08-02T15:35:54.186Z,44.20
2022-08-02T15:38:27.164Z,44.21
2022-08-02T15:41:00.168Z,44.19
2022-08-02T15:43:33.177Z,44.21
2022-08-02T15:46:06.165Z,44.20
2022-08-02T15:48:39.196Z,44.20
2022-08-02T15:51:12.235Z,44.23
2022-08-02T15:53:45.237Z,44.25
2022-08-02T15:56:17.889Z,44.41
2022-08-02T15:58:51.829Z,44.37
2022-08-02T16:01:40.281Z,44.48
2022-08-02T16:04:10.893Z,44.41
2022-08-02T16:06:46.188Z,44.57
2022-08-02T16:09:20.999Z,44.60
2022-08-02T16:11:53.932Z,44.67
2022-08-02T16:14:27.027Z,44.73
2022-08-02T16:16:59.987Z,44.70
2022-08-02T16:19:48.137Z,44.78
2022-08-02T16:22:05.929Z,44.75
2022-08-02T16:24:39.248Z,44.87
2022-08-02T16:27:11.932Z,44.87
2022-08-02T16:29:45.273Z,44.82
2022-08-02T16:32:18.297Z,44.97
2022-08-02T16:35:07.753Z,44.96
2022-08-02T16:37:24.324Z,44.97
2022-08-02T16:39:57.271Z,44.94
2022-08-02T16:42:30.269Z,44.97
2022-08-02T16:45:03.013Z,45.01
2022-08-02T16:47:37.153Z,44.92
2022-08-02T16:50:10.623Z,45.19
2022-08-02T16:52:42.273Z,45.41
2022-08-02T16:55:15.342Z,45.06
2022-08-02T16:57:50.173Z,45.13
2022-08-02T17:00:20.980Z,44.91
2022-08-02T17:02:54.068Z,44.93
2022-08-02T17:05:37.678Z,44.98
2022-08-02T17:08:07.695Z,45.08
2022-08-02T17:10:33.042Z,44.88
2022-08-02T17:13:11.081Z,44.69
2022-08-02T17:16:07.451Z,44.64
2022-08-02T17:18:12.446Z,44.63
2022-08-02T17:20:45.017Z,44.61
2022-08-02T17:23:18.205Z,44.54
2022-08-02T17:25:52.588Z,44.51
2022-08-02T17:28:31.295Z,44.61
2022-08-02T17:30:57.329Z,44.68
2022-08-02T17:33:30.391Z,44.93
2022-08-02T17:36:03.354Z,44.93
2022-08-02T17:38:36.381Z,44.95
2022-08-02T17:41:15.366Z,45.01
2022-08-02T17:43:42.333Z,45.02
2022-08-02T17:46:15.435Z,45.12
2022-08-02T17:48:48.367Z,45.14
2022-08-02T17:52:14.723Z,45.13
2022-08-02T17:53:54.473Z,45.07
2022-08-02T17:56:27.388Z,45.05
2022-08-02T17:59:00.190Z,45.03
2022-08-02T18:01:33.190Z,45.05
2022-08-02T18:04:06.413Z,44.98
2022-08-02T18:06:39.391Z,45.04
2022-08-02T18:09:12.349Z,45.16
2022-08-02T18:11:51.798Z,45.14
2022-08-02T18:14:18.429Z,45.10
2022-08-02T18:16:51.457Z,45.05
2022-08-02T18:19:33.066Z,45.04
2022-08-02T18:21:57.363Z,45.06
2022-08-02T18:24:30.447Z,45.09
2022-08-02T18:27:03.414Z,45.16
2022-08-02T18:29:38.716Z,44.84
2022-08-02T18:32:10.176Z,45.06
2022-08-02T18:34:47.560Z,45.09
2022-08-02T18:37:17.630Z,45.11
2022-08-02T18:39:51.275Z,45.20
2022-08-02T18:42:23.428Z,45.20
2022-08-02T18:44:56.450Z,45.16
2022-08-02T18:47:33.032Z,45.11
2022-08-02T18:50:02.585Z,45.10
2022-08-02T18:52:35.396Z,45.05
2022-08-02T18:55:10.452Z,44.97
2022-08-02T18:58:16.708Z,44.90
2022-08-02T19:00:14.468Z,44.90
2022-08-02T19:02:47.450Z,44.73
2022-08-02T19:05:21.141Z,44.70
2022-08-02T19:07:53.452Z,44.60
2022-08-02T19:10:26.444Z,44.13
2022-08-02T19:12:59.469Z,43.91
2022-08-02T19:15:32.537Z,43.51
2022-08-02T19:18:05.506Z,43.52
2022-08-02T19:20:38.352Z,43.62
2022-08-02T19:23:11.501Z,43.62
2022-08-02T19:25:47.332Z,43.60
2022-08-02T19:28:17.502Z,43.65
2022-08-02T19:30:50.518Z,43.59
2022-08-02T19:33:54.419Z,43.58
2022-08-02T19:36:01.934Z,43.54
2022-08-02T19:38:29.559Z,43.58
2022-08-02T19:41:02.567Z,43.65
2022-08-02T19:44:27.373Z,43.65
2022-08-02T19:46:08.541Z,43.64
2022-08-02T19:48:41.588Z,43.65
2022-08-02T19:51:14.528Z,43.68
2022-08-02T19:53:49.417Z,43.81
2022-08-02T19:56:25.387Z,43.90
2022-08-02T19:58:53.265Z,43.91
2022-08-02T20:01:36.891Z,43.93
2022-08-02T20:03:59.546Z,43.81
2022-08-02T20:06:32.272Z,43.81
2022-08-02T20:09:05.249Z,43.73
2022-08-02T20:11:38.517Z,43.95
2022-08-02T20:14:11.553Z,43.71
2022-08-02T20:16:46.027Z,43.70
2022-08-02T20:19:17.511Z,43.63
2022-08-02T20:21:55.434Z,43.64
2022-08-02T20:24:26.474Z,43.79
2022-08-02T20:26:59.513Z,43.66
2022-08-02T20:29:42.813Z,43.54
2022-08-02T20:32:02.607Z,43.64
2022-08-02T20:34:36.372Z,43.62
2022-08-02T20:38:00.257Z,43.58
2022-08-02T20:39:42.900Z,43.59
2022-08-02T20:42:23.921Z,43.41
2022-08-02T20:44:48.647Z,43.24
2022-08-02T20:47:27.822Z,43.21
2022-08-02T20:49:56.977Z,43.10
2022-08-02T20:52:27.667Z,43.28
2022-08-02T20:55:00.622Z,43.13
2022-08-02T20:57:48.958Z,42.91
2022-08-02T21:00:06.317Z,42.84
2022-08-02T21:02:39.677Z,43.06
2022-08-02T21:05:17.164Z,43.12
2022-08-02T21:07:45.449Z,42.37
2022-08-02T21:10:18.415Z,42.36
2022-08-02T21:12:51.349Z,42.56
2022-08-02T21:15:24.433Z,42.66
2022-08-02T21:18:01.202Z,42.83
2022-08-02T21:20:30.705Z,42.35
2022-08-02T21:23:03.393Z,42.38
2022-08-02T21:25:50.895Z,42.61
2022-08-02T21:28:09.364Z,42.27
2022-08-02T21:30:42.455Z,42.32
2022-08-02T21:33:22.428Z,41.77
2022-08-02T21:35:48.468Z,41.88
2022-08-02T21:38:35.434Z,41.78
2022-08-02T21:40:54.508Z,41.43
2022-08-02T21:43:35.202Z,41.17
2022-08-02T21:46:00.510Z,40.76
2022-08-02T21:48:33.486Z,40.89
2022-08-02T21:51:06.387Z,40.24
2022-08-02T21:53:42.042Z,40.43
2022-08-02T21:56:12.386Z,40.08
2022-08-02T21:58:45.520Z,40.48
2022-08-02T22:01:22.723Z,40.99
2022-08-02T22:03:55.635Z,40.65
2022-08-02T22:06:24.424Z,40.13
2022-08-02T22:08:57.531Z,40.43
2022-08-02T22:11:30.560Z,39.60
2022-08-02T22:14:03.750Z,40.13
2022-08-02T22:16:36.716Z,39.75
2022-08-02T22:19:09.746Z,40.09
2022-08-02T22:21:54.668Z,40.07
2022-08-02T22:24:19.568Z,40.38
2022-08-02T22:26:48.567Z,39.46
2022-08-02T22:29:21.734Z,39.38
2022-08-02T22:31:54.486Z,39.33
2022-08-02T22:34:51.295Z,39.11
2022-08-02T22:37:05.834Z,39.50
2022-08-02T22:39:37.594Z,39.77
2022-08-02T22:42:10.573Z,39.56
2022-08-02T22:44:44.186Z,39.72
2022-08-02T22:47:16.760Z,39.41
2022-08-02T22:49:54.429Z,40.27
2022-08-02T22:52:23.007Z,38.50
2022-08-02T22:54:55.847Z,38.19
2022-08-02T22:57:30.291Z,38.26
2022-08-02T23:00:01.836Z,38.15
2022-08-02T23:02:34.839Z,38.01
2022-08-02T23:05:07.802Z,37.92
2022-08-02T23:07:40.846Z,38.32
2022-08-02T23:10:13.814Z,38.57
2022-08-02T23:12:46.820Z,38.11
2022-08-02T23:15:19.811Z,37.93
2022-08-02T23:17:53.051Z,37.80
2022-08-02T23:20:25.834Z,37.97
2022-08-02T23:22:58.793Z,37.98
2022-08-02T23:25:31.827Z,37.90
2022-08-02T23:28:04.855Z,37.84
2022-08-02T23:30:37.820Z,37.79
2022-08-02T23:33:10.861Z,37.85
2022-08-02T23:35:43.861Z,38.08
2022-08-02T23:38:16.868Z,38.13
2022-08-02T23:40:49.866Z,38.12
2022-08-02T23:43:22.939Z,38.08
2022-08-02T23:45:55.896Z,38.16
2022-08-02T23:48:28.902Z,37.97
2022-08-02T23:51:01.879Z,39.12
2022-08-02T23:53:34.920Z,38.30
2022-08-02T23:56:07.958Z,38.34
2022-08-02T23:58:40.887Z,38.07
