createdAt,value
2018-07-09T00:02:13.504Z,5.30
2018-07-09T00:04:40.963Z,6.65
2018-07-09T00:07:08.406Z,5.70
2018-07-09T00:09:35.880Z,5.53
2018-07-09T00:12:03.286Z,4.85
2018-07-09T00:14:30.725Z,10.23
2018-07-09T00:16:58.114Z,5.65
2018-07-09T00:19:25.572Z,8.75
2018-07-09T00:21:52.998Z,7.15
2018-07-09T00:24:20.406Z,6.07
2018-07-09T00:26:47.819Z,13.80
2018-07-09T00:29:15.267Z,6.85
2018-07-09T00:31:42.726Z,10.57
2018-07-09T00:34:10.175Z,7.40
2018-07-09T00:36:37.638Z,6.50
2018-07-09T00:39:05.079Z,10.73
2018-07-09T00:41:32.490Z,7.53
2018-07-09T00:43:59.898Z,8.77
2018-07-09T00:46:27.405Z,7.50
2018-07-09T00:48:54.812Z,7.75
2018-07-09T00:51:22.237Z,29.80
2018-07-09T00:53:49.659Z,43.00
2018-07-09T00:56:17.161Z,48.80
2018-07-09T00:58:44.652Z,6.65
2018-07-09T01:01:12.097Z,6.45
2018-07-09T01:03:39.492Z,5.97
2018-07-09T01:06:06.938Z,5.15
2018-07-09T01:08:34.358Z,7.28
2018-07-09T01:11:03.761Z,10.52
2018-07-09T01:13:31.188Z,9.68
2018-07-09T01:15:58.642Z,6.12
2018-07-09T01:18:26.114Z,8.10
2018-07-09T01:20:53.603Z,6.05
2018-07-09T01:23:21.068Z,7.65
2018-07-09T01:25:48.521Z,7.95
2018-07-09T01:28:15.980Z,12.27
2018-07-09T01:30:43.419Z,5.32
2018-07-09T01:33:10.858Z,8.25
2018-07-09T01:35:38.264Z,6.10
2018-07-09T01:38:05.732Z,6.72
2018-07-09T01:40:33.185Z,8.93
2018-07-09T01:43:00.634Z,8.80
2018-07-09T01:45:28.082Z,8.77
2018-07-09T01:47:55.550Z,11.12
2018-07-09T01:50:22.949Z,6.80
2018-07-09T01:52:50.386Z,6.45
2018-07-09T01:55:17.857Z,45.80
2018-07-09T01:57:45.301Z,10.63
2018-07-09T02:00:12.745Z,6.78
2018-07-09T02:02:40.177Z,5.62
2018-07-09T02:05:07.684Z,46.03
2018-07-09T02:07:35.113Z,6.70
2018-07-09T02:10:02.561Z,8.48
2018-07-09T02:12:29.963Z,9.13
2018-07-09T02:14:57.403Z,44.60
2018-07-09T02:17:24.839Z,64.25
2018-07-09T02:19:52.277Z,69.80
2018-07-09T02:22:19.715Z,5.22
2018-07-09T02:24:47.154Z,7.22
2018-07-09T02:27:14.929Z,7.80
2018-07-09T02:29:43.133Z,8.75
2018-07-09T02:32:10.611Z,41.17
2018-07-09T02:34:38.164Z,8.27
2018-07-09T02:37:05.595Z,8.43
2018-07-09T02:39:33.086Z,9.45
2018-07-09T02:42:00.588Z,10.38
2018-07-09T02:44:27.980Z,7.15
2018-07-09T02:46:55.397Z,5.68
2018-07-09T02:49:22.803Z,7.85
2018-07-09T02:51:50.243Z,8.07
2018-07-09T02:54:17.693Z,7.10
2018-07-09T02:56:45.879Z,7.10
2018-07-09T02:59:13.291Z,14.80
2018-07-09T03:01:40.756Z,7.95
2018-07-09T03:04:08.213Z,4.60
2018-07-09T03:06:35.702Z,11.65
2018-07-09T03:09:03.130Z,5.80
2018-07-09T03:11:30.642Z,11.38
2018-07-09T03:13:58.070Z,10.02
2018-07-09T03:16:25.521Z,10.88
2018-07-09T03:18:53.021Z,14.55
2018-07-09T03:21:20.417Z,6.22
2018-07-09T03:23:47.821Z,9.32
2018-07-09T03:26:15.261Z,8.88
2018-07-09T03:28:42.718Z,7.43
2018-07-09T03:31:10.143Z,9.20
2018-07-09T03:33:37.564Z,9.45
2018-07-09T03:36:05.044Z,9.02
2018-07-09T03:38:32.494Z,8.18
2018-07-09T03:40:59.931Z,6.95
2018-07-09T03:43:27.403Z,9.18
2018-07-09T03:45:54.871Z,10.13
2018-07-09T03:48:22.497Z,8.02
2018-07-09T03:50:49.890Z,7.57
2018-07-09T03:53:17.379Z,8.85
2018-07-09T03:55:44.773Z,8.30
2018-07-09T03:58:12.250Z,9.68
2018-07-09T04:00:39.708Z,6.00
2018-07-09T04:03:07.164Z,5.15
2018-07-09T04:05:34.617Z,12.80
2018-07-09T04:08:02.085Z,6.82
2018-07-09T04:10:29.547Z,9.68
2018-07-09T04:12:56.981Z,12.32
2018-07-09T04:15:24.430Z,5.93
2018-07-09T04:17:51.895Z,11.02
2018-07-09T04:20:19.299Z,22.90
2018-07-09T04:22:46.788Z,14.50
2018-07-09T04:25:14.265Z,12.55
2018-07-09T04:27:41.699Z,8.23
2018-07-09T04:30:09.115Z,8.02
2018-07-09T04:32:37.396Z,10.85
2018-07-09T04:35:04.843Z,10.02
2018-07-09T04:37:32.258Z,7.60
2018-07-09T04:39:59.667Z,13.25
2018-07-09T04:42:27.090Z,9.30
2018-07-09T04:44:54.547Z,11.73
2018-07-09T04:47:21.945Z,8.05
2018-07-09T04:49:49.350Z,7.72
2018-07-09T04:52:16.855Z,12.37
2018-07-09T04:54:44.274Z,16.23
2018-07-09T04:57:11.676Z,8.63
2018-07-09T04:59:39.169Z,8.48
2018-07-09T05:02:06.598Z,8.43
2018-07-09T05:04:34.016Z,7.80
2018-07-09T05:07:01.505Z,18.17
2018-07-09T05:09:28.971Z,11.32
2018-07-09T05:11:56.398Z,8.40
2018-07-09T05:14:23.822Z,9.40
2018-07-09T05:16:51.283Z,15.63
2018-07-09T05:19:18.726Z,10.60
2018-07-09T05:21:47.214Z,18.98
2018-07-09T05:24:14.724Z,14.38
2018-07-09T05:26:42.196Z,13.62
2018-07-09T05:29:09.950Z,10.15
2018-07-09T05:31:37.428Z,10.57
2018-07-09T05:34:04.904Z,9.80
2018-07-09T05:36:32.378Z,13.27
2018-07-09T05:39:00.041Z,10.38
2018-07-09T05:41:27.510Z,11.00
2018-07-09T05:43:54.972Z,10.55
2018-07-09T05:46:22.388Z,8.48
2018-07-09T05:48:49.951Z,8.55
2018-07-09T05:51:17.421Z,11.07
2018-07-09T05:53:44.850Z,8.70
2018-07-09T05:56:12.328Z,7.87
2018-07-09T05:58:39.843Z,11.15
2018-07-09T06:01:07.275Z,10.50
2018-07-09T06:03:34.834Z,9.63
2018-07-09T06:06:02.316Z,8.77
2018-07-09T06:08:29.801Z,12.43
2018-07-09T06:10:57.283Z,5.03
2018-07-09T06:13:24.780Z,6.65
2018-07-09T06:15:52.339Z,7.65
2018-07-09T06:18:19.764Z,6.87
2018-07-09T06:20:47.248Z,7.05
2018-07-09T06:23:14.696Z,7.18
2018-07-09T06:25:42.118Z,8.55
2018-07-09T06:28:09.591Z,5.85
2018-07-09T06:30:37.030Z,12.37
2018-07-09T06:33:04.508Z,6.30
2018-07-09T06:35:31.984Z,8.48
2018-07-09T06:37:59.476Z,4.93
2018-07-09T06:40:26.924Z,5.80
2018-07-09T06:42:55.181Z,8.07
2018-07-09T06:45:22.693Z,11.02
2018-07-09T06:47:50.487Z,8.25
2018-07-09T06:50:17.931Z,8.77
2018-07-09T06:52:45.436Z,10.15
2018-07-09T06:55:13.050Z,7.62
2018-07-09T06:57:40.543Z,9.43
2018-07-09T07:00:07.995Z,6.18
2018-07-09T07:02:35.505Z,13.02
2018-07-09T07:05:02.979Z,5.62
2018-07-09T07:07:30.370Z,5.90
2018-07-09T07:09:57.877Z,5.80
2018-07-09T07:12:25.424Z,14.00
2018-07-09T07:14:52.892Z,7.70
2018-07-09T07:17:20.367Z,10.77
2018-07-09T07:19:47.853Z,5.60
2018-07-09T07:22:15.278Z,5.97
2018-07-09T07:24:42.721Z,7.70
2018-07-09T07:27:10.127Z,7.20
2018-07-09T07:29:37.643Z,7.93
2018-07-09T07:32:05.056Z,12.27
2018-07-09T07:34:32.585Z,10.48
2018-07-09T07:37:00.051Z,6.90
2018-07-09T07:39:27.574Z,8.25
2018-07-09T07:41:54.971Z,7.97
2018-07-09T07:44:22.484Z,8.30
2018-07-09T07:46:50.070Z,10.70
2018-07-09T07:49:17.555Z,14.63
2018-07-09T07:51:45.007Z,12.35
2018-07-09T07:54:12.458Z,10.43
2018-07-09T07:56:39.851Z,8.43
2018-07-09T07:59:07.344Z,11.35
2018-07-09T08:01:34.814Z,7.53
2018-07-09T08:04:02.320Z,7.15
2018-07-09T08:06:29.729Z,15.73
2018-07-09T08:08:57.217Z,9.63
2018-07-09T08:11:47.728Z,11.93
2018-07-09T08:13:52.216Z,21.23
2018-07-09T08:16:19.788Z,9.40
2018-07-09T08:18:47.252Z,7.12
2018-07-09T08:21:14.690Z,5.68
2018-07-09T08:23:42.138Z,11.45
2018-07-09T08:26:09.605Z,9.85
2018-07-09T08:28:37.083Z,7.68
2018-07-09T08:31:04.497Z,7.00
2018-07-09T08:33:31.881Z,10.13
2018-07-09T08:35:59.394Z,8.18
2018-07-09T08:38:26.843Z,10.57
2018-07-09T08:40:54.259Z,13.68
2018-07-09T08:43:21.822Z,10.48
2018-07-09T08:45:49.279Z,7.47
2018-07-09T08:48:16.727Z,7.57
2018-07-09T08:50:44.261Z,7.55
2018-07-09T08:53:11.713Z,9.20
2018-07-09T08:55:39.139Z,12.95
2018-07-09T08:58:06.596Z,8.57
2018-07-09T09:00:34.168Z,12.85
2018-07-09T09:03:01.662Z,7.28
2018-07-09T09:05:29.227Z,7.12
2018-07-09T09:07:56.619Z,7.60
2018-07-09T09:10:24.092Z,11.05
2018-07-09T09:12:51.579Z,8.55
2018-07-09T09:15:19.028Z,9.05
2018-07-09T09:20:13.714Z,7.00
2018-07-09T09:22:41.156Z,10.82
2018-07-09T09:25:09.090Z,9.38
2018-07-09T09:27:36.572Z,8.35
2018-07-09T09:30:04.075Z,8.70
2018-07-09T09:32:31.561Z,9.43
2018-07-09T09:34:58.991Z,7.50
2018-07-09T09:37:26.472Z,9.23
2018-07-09T09:44:47.953Z,87.40
2018-07-09T09:47:15.450Z,66.90
2018-07-09T09:49:43.426Z,73.10
2018-07-09T09:52:10.884Z,90.75
2018-07-09T09:54:38.441Z,62.35
2018-07-09T09:57:05.911Z,66.20
2018-07-09T09:59:33.396Z,79.45
2018-07-09T10:02:00.831Z,98.78
2018-07-09T10:04:28.245Z,94.72
2018-07-09T10:06:55.687Z,101.22
2018-07-09T10:09:23.422Z,104.78
2018-07-09T10:11:50.913Z,98.55
2018-07-09T10:14:18.355Z,100.60
2018-07-09T10:16:45.865Z,102.20
2018-07-09T10:19:13.285Z,122.95
2018-07-09T10:21:40.783Z,116.03
2018-07-09T10:24:08.246Z,118.65
2018-07-09T10:26:35.854Z,120.95
2018-07-09T10:29:03.316Z,115.57
2018-07-09T10:33:57.775Z,117.07
2018-07-09T10:36:25.228Z,120.25
2018-07-09T10:38:52.685Z,123.00
2018-07-09T10:46:14.203Z,73.20
2018-07-09T10:48:41.695Z,89.90
2018-07-09T10:53:36.165Z,93.53
2018-07-09T10:56:03.668Z,109.28
2018-07-09T11:03:25.560Z,92.18
2018-07-09T11:05:53.243Z,67.50
2018-07-09T11:08:20.744Z,75.15
2018-07-09T11:10:48.275Z,142.87
2018-07-09T11:13:15.778Z,13.27
2018-07-09T11:15:43.274Z,76.75
2018-07-09T11:18:10.831Z,14.32
2018-07-09T11:20:38.316Z,12.80
2018-07-09T11:23:05.794Z,13.20
2018-07-09T11:25:33.367Z,10.23
2018-07-09T11:28:00.889Z,11.43
2018-07-09T11:30:28.494Z,13.13
2018-07-09T11:32:56.507Z,9.93
2018-07-09T11:35:24.019Z,10.30
2018-07-09T11:37:51.469Z,14.85
2018-07-09T11:40:18.952Z,9.25
2018-07-09T11:42:46.393Z,10.40
2018-07-09T11:45:13.833Z,9.20
2018-07-09T11:47:41.351Z,10.27
2018-07-09T11:50:09.313Z,8.00
2018-07-09T11:52:36.720Z,11.60
2018-07-09T11:55:04.167Z,11.23
2018-07-09T11:57:31.649Z,10.00
2018-07-09T11:59:59.135Z,9.50
2018-07-09T12:02:26.678Z,9.23
2018-07-09T12:04:54.139Z,12.10
2018-07-09T12:07:21.591Z,8.93
2018-07-09T12:09:49.061Z,9.43
2018-07-09T12:12:16.548Z,11.77
2018-07-09T12:14:44.072Z,11.55
2018-07-09T12:17:11.566Z,11.27
2018-07-09T12:19:39.108Z,12.37
2018-07-09T12:22:06.528Z,11.70
2018-07-09T12:24:33.963Z,10.35
2018-07-09T12:27:01.416Z,10.65
2018-07-09T12:29:28.929Z,10.18
2018-07-09T12:31:56.617Z,12.60
2018-07-09T12:34:24.065Z,11.70
2018-07-09T12:36:51.560Z,13.68
2018-07-09T12:39:19.088Z,15.55
2018-07-09T12:41:46.580Z,58.80
2018-07-09T12:44:14.031Z,67.93
2018-07-09T12:46:41.550Z,164.23
2018-07-09T12:49:08.998Z,130.25
2018-07-09T12:51:36.500Z,144.20
2018-07-09T12:54:05.099Z,144.82
2018-07-09T12:56:32.571Z,166.32
2018-07-09T12:59:00.089Z,164.37
2018-07-09T13:01:27.572Z,150.18
2018-07-09T13:03:54.998Z,163.05
2018-07-09T13:06:22.443Z,145.95
2018-07-09T13:08:49.860Z,132.68
2018-07-09T13:11:17.429Z,138.10
2018-07-09T13:13:44.895Z,137.55
2018-07-09T13:16:12.398Z,128.10
2018-07-09T13:18:39.914Z,138.45
2018-07-09T13:21:07.465Z,138.52
2018-07-09T13:23:35.012Z,147.48
2018-07-09T13:26:02.673Z,149.18
2018-07-09T13:28:30.130Z,156.45
2018-07-09T13:30:57.661Z,167.73
2018-07-09T13:33:25.052Z,151.43
2018-07-09T13:35:52.505Z,147.10
2018-07-09T13:38:19.976Z,145.12
2018-07-09T13:40:47.427Z,146.62
2018-07-09T13:43:14.976Z,142.15
2018-07-09T13:45:42.431Z,141.85
2018-07-09T13:48:09.863Z,147.18
2018-07-09T13:50:37.301Z,134.45
2018-07-09T13:53:04.771Z,139.30
2018-07-09T13:55:32.220Z,142.00
2018-07-09T13:57:59.847Z,130.87
2018-07-09T14:00:27.318Z,9.98
2018-07-09T14:02:54.883Z,11.40
2018-07-09T14:05:22.405Z,10.90
2018-07-09T14:07:49.824Z,12.00
2018-07-09T14:10:17.351Z,16.48
2018-07-09T14:12:44.816Z,11.52
2018-07-09T14:15:12.304Z,10.95
2018-07-09T14:17:39.785Z,11.55
2018-07-09T14:20:26.125Z,15.25
2018-07-09T14:22:53.603Z,11.90
2018-07-09T14:25:21.108Z,12.00
2018-07-09T14:27:48.543Z,11.12
2018-07-09T14:30:15.955Z,16.80
2018-07-09T14:32:43.693Z,14.93
2018-07-09T14:35:11.220Z,15.65
2018-07-09T14:37:38.736Z,15.13
2018-07-09T14:40:06.186Z,13.10
2018-07-09T14:42:33.659Z,13.43
2018-07-09T14:45:01.121Z,12.88
2018-07-09T14:47:28.556Z,12.40
2018-07-09T14:49:56.097Z,10.65
2018-07-09T14:52:23.559Z,14.68
2018-07-09T14:54:51.157Z,13.35
2018-07-09T14:57:18.622Z,11.88
2018-07-09T14:59:46.049Z,13.60
2018-07-09T15:02:13.659Z,12.63
2018-07-09T15:04:41.160Z,11.82
2018-07-09T15:07:08.640Z,11.75
2018-07-09T15:09:36.159Z,10.20
2018-07-09T15:12:03.617Z,11.88
2018-07-09T15:14:31.075Z,12.13
2018-07-09T15:16:58.512Z,10.57
2018-07-09T15:19:25.998Z,10.57
2018-07-09T15:21:53.789Z,13.48
2018-07-09T15:24:21.260Z,12.85
2018-07-09T15:26:48.874Z,14.05
2018-07-09T15:29:16.355Z,10.20
2018-07-09T15:31:43.803Z,9.90
2018-07-09T15:34:11.292Z,10.07
2018-07-09T15:36:38.916Z,13.18
2018-07-09T15:39:06.419Z,12.95
2018-07-09T15:41:33.876Z,11.20
2018-07-09T15:44:01.321Z,11.25
2018-07-09T15:46:28.767Z,11.40
2018-07-09T15:48:56.214Z,9.82
2018-07-09T15:51:23.724Z,9.35
2018-07-09T15:53:51.243Z,11.48
2018-07-09T15:56:18.724Z,9.82
2018-07-09T15:58:46.178Z,13.07
2018-07-09T16:01:13.627Z,8.85
2018-07-09T16:03:41.080Z,11.23
2018-07-09T16:06:08.605Z,9.23
2018-07-09T16:08:36.048Z,15.43
2018-07-09T16:11:03.490Z,10.30
2018-07-09T16:13:30.929Z,10.88
2018-07-09T16:15:58.406Z,9.38
2018-07-09T16:18:25.885Z,11.60
2018-07-09T16:20:53.495Z,11.95
2018-07-09T16:23:20.979Z,14.25
2018-07-09T16:25:48.464Z,11.15
2018-07-09T16:28:15.904Z,11.27
2018-07-09T16:30:43.358Z,9.43
2018-07-09T16:33:10.841Z,9.13
2018-07-09T16:35:38.283Z,11.45
2018-07-09T16:38:05.689Z,10.05
2018-07-09T16:40:33.159Z,10.48
2018-07-09T16:43:00.593Z,10.07
2018-07-09T16:45:28.078Z,10.63
2018-07-09T16:47:55.651Z,13.85
2018-07-09T16:50:23.176Z,12.63
2018-07-09T16:52:50.655Z,12.13
2018-07-09T16:55:18.313Z,9.45
2018-07-09T16:57:45.759Z,11.10
2018-07-09T17:00:13.317Z,12.63
2018-07-09T17:02:40.844Z,12.15
2018-07-09T17:05:08.307Z,16.42
2018-07-09T17:07:35.767Z,11.90
2018-07-09T17:10:03.243Z,9.43
2018-07-09T17:12:30.700Z,13.55
2018-07-09T17:14:58.172Z,9.45
2018-07-09T17:17:25.716Z,9.95
2018-07-09T17:19:53.170Z,12.20
2018-07-09T17:22:20.645Z,8.18
2018-07-09T17:24:48.184Z,11.57
2018-07-09T17:27:15.794Z,10.70
2018-07-09T17:29:43.257Z,14.30
2018-07-09T17:32:10.763Z,11.75
2018-07-09T17:34:38.191Z,10.55
2018-07-09T17:37:05.613Z,12.07
2018-07-09T17:39:33.031Z,11.05
2018-07-09T17:42:00.564Z,11.93
2018-07-09T17:44:28.044Z,12.18
2018-07-09T17:46:55.692Z,11.40
2018-07-09T17:49:23.238Z,11.73
2018-07-09T17:51:50.732Z,11.38
2018-07-09T17:54:18.222Z,11.20
2018-07-09T17:56:45.651Z,27.48
2018-07-09T17:59:13.103Z,11.90
2018-07-09T18:01:40.587Z,9.15
2018-07-09T18:04:08.158Z,13.90
2018-07-09T18:06:35.590Z,9.10
2018-07-09T18:09:03.116Z,7.75
2018-07-09T18:11:30.560Z,10.32
2018-07-09T18:13:58.069Z,9.82
2018-07-09T18:16:25.494Z,8.88
2018-07-09T18:18:52.984Z,11.88
2018-07-09T18:21:20.510Z,12.13
2018-07-09T18:23:47.964Z,8.52
2018-07-09T18:26:15.512Z,8.95
2018-07-09T18:28:42.979Z,13.80
2018-07-09T18:31:10.406Z,11.52
2018-07-09T18:33:37.875Z,9.35
2018-07-09T18:36:05.337Z,8.27
2018-07-09T18:38:32.886Z,12.75
2018-07-09T18:41:00.313Z,7.65
2018-07-09T18:43:27.782Z,10.82
2018-07-09T18:45:55.228Z,10.48
2018-07-09T18:48:22.999Z,8.43
2018-07-09T18:50:50.560Z,11.85
2018-07-09T18:53:17.950Z,9.05
2018-07-09T18:55:45.405Z,11.90
2018-07-09T18:58:12.935Z,8.18
2018-07-09T19:00:40.360Z,10.02
2018-07-09T19:03:07.899Z,9.13
2018-07-09T19:05:35.387Z,8.38
2018-07-09T19:08:02.865Z,8.45
2018-07-09T19:10:30.367Z,9.75
2018-07-09T19:12:57.789Z,8.80
2018-07-09T19:15:25.491Z,9.10
2018-07-09T19:17:53.001Z,8.32
2018-07-09T19:20:32.240Z,7.07
2018-07-09T19:22:59.207Z,6.75
2018-07-09T19:25:26.100Z,10.90
2018-07-09T19:27:53.038Z,7.55
2018-07-09T19:30:19.929Z,11.20
2018-07-09T19:32:46.791Z,7.90
2018-07-09T19:35:13.735Z,7.68
2018-07-09T19:37:40.819Z,10.30
2018-07-09T19:40:07.607Z,5.95
2018-07-09T19:42:34.683Z,19.40
2018-07-09T19:45:01.613Z,5.80
2018-07-09T19:47:28.535Z,9.80
2018-07-09T19:49:55.451Z,6.25
2018-07-09T19:52:22.394Z,10.80
2018-07-09T19:54:49.296Z,7.93
2018-07-09T19:57:16.194Z,8.70
2018-07-09T19:59:43.135Z,6.45
2018-07-09T20:02:10.029Z,6.10
2018-07-09T20:04:36.928Z,9.43
2018-07-09T20:07:03.840Z,5.62
2018-07-09T20:09:30.774Z,7.35
2018-07-09T20:11:57.702Z,7.65
2018-07-09T20:17:16.295Z,80.97
2018-07-09T20:19:43.289Z,83.10
2018-07-09T20:22:10.269Z,74.12
2018-07-09T20:24:37.270Z,85.35
2018-07-09T20:27:04.256Z,74.70
2018-07-09T20:29:31.198Z,78.95
2018-07-09T20:31:58.138Z,74.20
2018-07-09T20:34:25.022Z,74.85
2018-07-09T20:36:51.965Z,77.20
2018-07-09T20:39:18.854Z,72.65
2018-07-09T20:41:45.776Z,73.05
2018-07-09T20:44:12.721Z,76.37
2018-07-09T20:46:39.673Z,75.93
2018-07-09T20:49:06.602Z,81.25
2018-07-09T20:51:33.622Z,81.95
2018-07-09T20:54:00.624Z,80.87
2018-07-09T20:56:27.639Z,81.43
2018-07-09T20:58:54.611Z,84.30
2018-07-09T21:01:21.513Z,79.80
2018-07-09T21:03:48.480Z,80.85
2018-07-09T21:06:15.568Z,86.10
2018-07-09T21:08:42.467Z,82.72
2018-07-09T21:11:09.432Z,81.15
2018-07-09T21:13:36.459Z,87.47
2018-07-09T21:16:03.595Z,84.70
2018-07-09T21:18:30.393Z,87.47
2018-07-09T21:20:57.491Z,94.10
2018-07-09T21:23:24.453Z,91.18
2018-07-09T21:25:51.354Z,87.45
2018-07-09T21:28:18.267Z,91.15
2018-07-09T21:30:45.212Z,79.12
2018-07-09T21:33:12.370Z,6.93
2018-07-09T21:35:39.308Z,7.35
2018-07-09T21:38:06.435Z,6.82
2018-07-09T21:40:33.257Z,8.48
2018-07-09T21:43:00.193Z,5.35
2018-07-09T21:45:27.131Z,5.25
2018-07-09T21:47:59.221Z,6.93
2018-07-09T21:50:20.935Z,6.05
2018-07-09T21:52:47.848Z,4.37
2018-07-09T21:55:14.817Z,103.40
2018-07-09T21:57:41.833Z,78.20
2018-07-09T22:00:08.729Z,80.22
2018-07-09T22:02:35.739Z,87.15
2018-07-09T22:05:04.499Z,80.95
2018-07-09T22:07:47.505Z,76.62
2018-07-09T22:10:14.745Z,78.22
2018-07-09T22:12:42.780Z,79.30
2018-07-09T22:15:10.495Z,73.97
2018-07-09T22:17:38.334Z,84.32
2018-07-09T22:20:05.818Z,86.95
2018-07-09T22:22:32.907Z,84.43
2018-07-09T22:24:59.864Z,85.03
2018-07-09T22:27:26.785Z,83.87
2018-07-09T22:29:53.742Z,84.68
2018-07-09T22:32:21.242Z,85.25
2018-07-09T22:34:48.706Z,81.15
2018-07-09T22:37:16.188Z,81.22
2018-07-09T22:39:43.687Z,83.30
2018-07-09T22:42:11.108Z,82.62
2018-07-09T22:44:38.568Z,81.60
2018-07-09T22:47:06.125Z,85.05
2018-07-09T22:49:33.587Z,89.05
2018-07-09T22:52:01.047Z,86.05
2018-07-09T22:54:28.569Z,91.07
2018-07-09T22:56:55.996Z,91.05
2018-07-09T22:59:23.453Z,86.10
2018-07-09T23:01:50.984Z,81.30
2018-07-09T23:04:18.487Z,82.82
2018-07-09T23:06:45.968Z,83.35
2018-07-09T23:09:13.500Z,77.07
2018-07-09T23:11:40.931Z,81.37
2018-07-09T23:14:08.542Z,79.28
2018-07-09T23:19:34.885Z,5.43
2018-07-09T23:22:02.350Z,6.45
2018-07-09T23:24:29.252Z,6.35
2018-07-09T23:26:56.124Z,4.12
2018-07-09T23:29:23.133Z,4.32
2018-07-09T23:31:50.107Z,6.65
2018-07-09T23:34:17.304Z,8.75
2018-07-09T23:36:44.212Z,7.22
2018-07-09T23:39:11.098Z,5.15
2018-07-09T23:41:37.996Z,5.28
2018-07-09T23:44:04.919Z,6.43
2018-07-09T23:46:31.865Z,6.03
2018-07-09T23:48:58.767Z,6.22
2018-07-09T23:51:25.639Z,12.77
2018-07-09T23:53:52.530Z,7.70
2018-07-09T23:56:20.037Z,5.97
2018-07-09T23:58:47.517Z,6.80
