createdAt,value
2018-01-30T00:01:26.127Z,2.77
2018-01-30T00:03:54.496Z,2.60
2018-01-30T00:06:34.108Z,2.97
2018-01-30T00:09:17.433Z,2.03
2018-01-30T00:11:45.097Z,1.42
2018-01-30T00:14:12.702Z,2.53
2018-01-30T00:16:41.081Z,3.90
2018-01-30T00:19:09.506Z,2.50
2018-01-30T00:21:37.165Z,3.45
2018-01-30T00:24:04.803Z,2.47
2018-01-30T00:26:34.113Z,4.53
2018-01-30T00:29:01.720Z,4.23
2018-01-30T00:31:29.377Z,2.90
2018-01-30T00:33:56.992Z,2.40
2018-01-30T00:36:24.650Z,2.13
2018-01-30T00:38:52.292Z,5.85
2018-01-30T00:41:20.162Z,2.53
2018-01-30T00:43:47.817Z,2.97
2018-01-30T00:46:15.516Z,3.33
2018-01-30T00:48:43.160Z,2.00
2018-01-30T00:51:11.453Z,4.27
2018-01-30T00:53:39.684Z,4.93
2018-01-30T00:56:08.109Z,2.62
2018-01-30T00:58:35.769Z,2.80
2018-01-30T01:01:03.375Z,3.40
2018-01-30T01:03:31.029Z,3.33
2018-01-30T01:05:59.406Z,2.60
2018-01-30T01:08:27.825Z,3.83
2018-01-30T01:10:55.469Z,2.40
2018-01-30T01:13:23.117Z,2.50
2018-01-30T01:15:50.761Z,2.70
2018-01-30T01:18:19.186Z,3.25
2018-01-30T01:20:46.865Z,3.30
2018-01-30T01:23:14.722Z,3.30
2018-01-30T01:25:42.340Z,2.92
2018-01-30T01:28:10.248Z,3.40
2018-01-30T01:30:37.893Z,3.13
2018-01-30T01:33:11.428Z,3.67
2018-01-30T01:35:39.081Z,2.97
2018-01-30T01:38:06.697Z,3.43
2018-01-30T01:40:34.313Z,3.37
2018-01-30T01:43:02.729Z,3.53
2018-01-30T01:45:30.336Z,2.30
2018-01-30T01:47:57.984Z,3.77
2018-01-30T01:50:25.594Z,2.60
2018-01-30T01:52:54.240Z,2.83
2018-01-30T01:55:21.852Z,2.43
2018-01-30T01:57:49.497Z,2.12
2018-01-30T02:00:30.457Z,3.97
2018-01-30T02:02:58.104Z,3.20
2018-01-30T02:05:25.713Z,3.33
2018-01-30T02:07:53.361Z,2.37
2018-01-30T02:10:20.967Z,2.40
2018-01-30T02:12:48.942Z,3.73
2018-01-30T02:15:16.578Z,4.30
2018-01-30T02:17:44.188Z,2.22
2018-01-30T02:20:27.882Z,3.00
2018-01-30T02:22:55.676Z,4.17
2018-01-30T02:25:23.329Z,3.05
2018-01-30T02:27:51.575Z,3.67
2018-01-30T02:30:19.225Z,3.53
2018-01-30T02:32:46.840Z,3.30
2018-01-30T02:35:15.053Z,3.22
2018-01-30T02:37:43.885Z,2.20
2018-01-30T02:40:12.453Z,2.85
2018-01-30T02:42:40.220Z,4.47
2018-01-30T02:45:07.889Z,3.53
2018-01-30T02:47:37.005Z,4.60
2018-01-30T02:50:05.416Z,2.90
2018-01-30T02:52:33.069Z,2.70
2018-01-30T02:55:01.884Z,2.97
2018-01-30T02:57:29.532Z,4.55
2018-01-30T02:59:57.136Z,2.50
2018-01-30T03:02:26.251Z,2.20
2018-01-30T03:04:53.900Z,2.23
2018-01-30T03:07:21.619Z,4.00
2018-01-30T03:09:49.668Z,3.13
2018-01-30T03:12:17.324Z,2.73
2018-01-30T03:14:45.662Z,3.20
2018-01-30T03:17:13.273Z,3.63
2018-01-30T03:19:40.937Z,3.07
2018-01-30T03:22:08.771Z,3.37
2018-01-30T03:24:37.145Z,2.83
2018-01-30T03:27:05.788Z,3.17
2018-01-30T03:29:33.398Z,3.47
2018-01-30T03:32:01.051Z,3.85
2018-01-30T03:34:28.660Z,3.60
2018-01-30T03:36:56.301Z,2.40
2018-01-30T03:39:23.947Z,4.70
2018-01-30T03:41:52.177Z,2.67
2018-01-30T03:44:21.001Z,3.00
2018-01-30T03:46:49.364Z,3.50
2018-01-30T03:49:17.012Z,2.90
2018-01-30T03:51:44.942Z,3.57
2018-01-30T03:54:12.606Z,3.12
2018-01-30T03:56:40.213Z,3.07
2018-01-30T03:59:08.584Z,2.97
2018-01-30T04:01:40.496Z,2.73
2018-01-30T04:04:08.109Z,4.10
2018-01-30T04:06:36.533Z,3.40
2018-01-30T04:09:04.150Z,2.87
2018-01-30T04:11:32.022Z,2.40
2018-01-30T04:13:59.668Z,2.58
2018-01-30T04:16:27.280Z,3.67
2018-01-30T04:18:59.792Z,2.67
2018-01-30T04:21:27.401Z,3.10
2018-01-30T04:23:55.004Z,2.60
2018-01-30T04:26:22.648Z,3.25
2018-01-30T04:28:51.658Z,3.13
2018-01-30T04:31:20.085Z,2.60
2018-01-30T04:33:47.733Z,2.95
2018-01-30T04:36:18.366Z,3.40
2018-01-30T04:38:46.336Z,5.50
2018-01-30T04:41:20.389Z,2.20
2018-01-30T04:43:48.033Z,2.53
2018-01-30T04:46:15.639Z,2.62
2018-01-30T04:48:43.300Z,2.60
2018-01-30T04:51:10.929Z,2.30
2018-01-30T04:53:38.541Z,2.80
2018-01-30T04:56:07.092Z,2.43
2018-01-30T04:58:35.218Z,2.87
2018-01-30T05:01:02.866Z,2.57
2018-01-30T05:03:30.536Z,2.50
2018-01-30T05:05:58.184Z,3.33
2018-01-30T05:08:25.844Z,2.70
2018-01-30T05:10:53.985Z,3.90
2018-01-30T05:13:21.636Z,4.45
2018-01-30T05:15:49.262Z,2.77
2018-01-30T05:18:16.923Z,2.70
2018-01-30T05:20:44.532Z,2.33
2018-01-30T05:23:18.546Z,2.90
2018-01-30T05:25:46.239Z,2.35
2018-01-30T05:28:13.848Z,2.80
2018-01-30T05:30:41.500Z,2.97
2018-01-30T05:33:09.876Z,2.65
2018-01-30T05:35:38.439Z,2.90
2018-01-30T05:38:10.978Z,2.83
2018-01-30T05:40:40.946Z,3.60
2018-01-30T05:43:08.597Z,3.25
2018-01-30T05:45:37.453Z,4.07
2018-01-30T05:48:05.096Z,3.03
2018-01-30T05:50:32.718Z,3.87
2018-01-30T05:53:01.142Z,2.90
2018-01-30T05:55:28.796Z,3.92
2018-01-30T05:57:56.405Z,3.20
2018-01-30T06:00:24.017Z,3.80
2018-01-30T06:02:51.673Z,4.60
2018-01-30T06:05:19.573Z,3.37
2018-01-30T06:07:47.334Z,3.73
2018-01-30T06:10:15.721Z,4.55
2018-01-30T06:12:43.380Z,3.00
2018-01-30T06:15:10.997Z,4.13
2018-01-30T06:17:38.674Z,3.23
2018-01-30T06:20:06.293Z,3.90
2018-01-30T06:22:34.120Z,3.50
2018-01-30T06:25:01.764Z,3.33
2018-01-30T06:27:29.372Z,4.03
2018-01-30T06:29:58.824Z,3.00
2018-01-30T06:32:26.429Z,2.63
2018-01-30T06:34:54.864Z,3.83
2018-01-30T06:37:22.477Z,5.43
2018-01-30T06:39:50.316Z,3.80
2018-01-30T06:42:18.060Z,3.00
2018-01-30T06:44:46.405Z,4.30
2018-01-30T06:47:14.291Z,2.58
2018-01-30T06:49:42.666Z,4.90
2018-01-30T06:52:10.304Z,3.70
2018-01-30T06:54:37.956Z,3.35
2018-01-30T06:57:05.617Z,2.83
2018-01-30T06:59:33.225Z,4.90
2018-01-30T07:02:00.848Z,3.97
2018-01-30T07:04:28.511Z,3.50
2018-01-30T07:06:56.116Z,4.10
2018-01-30T07:09:23.785Z,3.00
2018-01-30T07:11:52.000Z,2.13
2018-01-30T07:14:20.537Z,3.90
2018-01-30T07:16:48.148Z,3.83
2018-01-30T07:19:15.773Z,3.40
2018-01-30T07:21:44.033Z,3.80
2018-01-30T07:24:12.240Z,3.10
2018-01-30T07:26:39.884Z,2.76
2018-01-30T07:29:07.538Z,3.20
2018-01-30T07:31:35.979Z,3.37
2018-01-30T07:34:03.594Z,2.92
2018-01-30T07:36:31.244Z,2.92
2018-01-30T07:39:02.029Z,3.42
2018-01-30T07:41:29.645Z,3.20
2018-01-30T07:43:57.852Z,2.70
2018-01-30T07:46:26.092Z,3.13
2018-01-30T07:48:56.402Z,2.97
2018-01-30T07:51:31.805Z,3.15
2018-01-30T07:53:59.418Z,2.73
2018-01-30T07:56:27.089Z,2.67
2018-01-30T07:58:55.473Z,3.10
2018-01-30T08:01:23.087Z,2.70
2018-01-30T08:03:50.736Z,4.17
2018-01-30T08:06:18.351Z,3.90
2018-01-30T08:08:46.004Z,2.65
2018-01-30T08:11:13.629Z,5.00
2018-01-30T08:13:42.052Z,4.68
2018-01-30T08:16:09.665Z,3.43
2018-01-30T08:18:37.276Z,3.30
2018-01-30T08:21:06.501Z,4.37
2018-01-30T08:23:34.833Z,4.07
2018-01-30T08:26:02.676Z,3.90
2018-01-30T08:28:31.085Z,3.20
2018-01-30T08:30:59.485Z,3.58
2018-01-30T08:33:27.102Z,3.67
2018-01-30T08:35:54.737Z,2.93
2018-01-30T08:38:22.387Z,3.50
2018-01-30T08:40:50.013Z,3.43
2018-01-30T08:43:17.652Z,3.20
2018-01-30T08:45:45.301Z,7.33
2018-01-30T08:48:12.924Z,3.10
2018-01-30T08:50:40.585Z,5.05
2018-01-30T08:53:08.267Z,4.50
2018-01-30T08:55:36.508Z,3.70
2018-01-30T08:58:04.178Z,3.40
2018-01-30T09:00:31.821Z,3.87
2018-01-30T09:02:59.428Z,4.00
2018-01-30T09:05:27.864Z,4.53
2018-01-30T09:07:55.477Z,5.47
2018-01-30T09:10:23.141Z,3.40
2018-01-30T09:12:50.757Z,3.97
2018-01-30T09:15:19.060Z,4.25
2018-01-30T09:17:46.709Z,4.57
2018-01-30T09:20:16.153Z,3.28
2018-01-30T09:22:44.034Z,3.37
2018-01-30T09:25:11.653Z,4.37
2018-01-30T09:27:39.320Z,3.70
2018-01-30T09:30:06.929Z,5.28
2018-01-30T09:32:35.025Z,3.70
2018-01-30T09:35:03.925Z,3.30
2018-01-30T09:37:32.456Z,3.40
2018-01-30T09:40:00.320Z,4.18
2018-01-30T09:42:27.941Z,4.07
2018-01-30T09:44:56.189Z,3.00
2018-01-30T09:47:23.916Z,4.47
2018-01-30T09:49:51.585Z,2.93
2018-01-30T09:52:19.197Z,5.40
2018-01-30T09:54:47.509Z,2.80
2018-01-30T09:57:17.980Z,4.70
2018-01-30T09:59:46.637Z,3.53
2018-01-30T10:02:14.297Z,3.35
2018-01-30T10:04:41.914Z,3.20
2018-01-30T10:07:09.575Z,3.40
2018-01-30T10:09:37.282Z,3.35
2018-01-30T10:12:04.903Z,3.50
2018-01-30T10:14:32.557Z,3.20
2018-01-30T10:17:00.173Z,3.92
2018-01-30T10:19:28.024Z,4.07
2018-01-30T10:21:55.641Z,4.00
2018-01-30T10:24:23.304Z,3.35
2018-01-30T10:26:51.481Z,4.03
2018-01-30T10:29:19.087Z,4.40
2018-01-30T10:31:47.544Z,4.20
2018-01-30T10:34:15.287Z,4.43
2018-01-30T10:36:42.906Z,4.80
2018-01-30T10:39:10.525Z,3.27
2018-01-30T10:41:38.202Z,3.13
2018-01-30T10:44:05.853Z,2.93
2018-01-30T10:46:33.500Z,2.05
2018-01-30T10:49:01.173Z,3.63
2018-01-30T10:51:28.793Z,3.27
2018-01-30T10:53:57.212Z,3.95
2018-01-30T10:56:25.192Z,4.10
2018-01-30T10:58:52.851Z,3.90
2018-01-30T11:01:21.271Z,3.77
2018-01-30T11:03:48.885Z,3.80
2018-01-30T11:06:16.552Z,2.33
2018-01-30T11:08:44.162Z,3.07
2018-01-30T11:11:11.814Z,3.47
2018-01-30T11:13:39.473Z,3.20
2018-01-30T11:16:07.118Z,3.47
2018-01-30T11:18:35.534Z,4.07
2018-01-30T11:21:03.328Z,2.60
2018-01-30T11:23:30.980Z,2.87
2018-01-30T11:25:59.213Z,3.15
2018-01-30T11:28:26.908Z,3.30
2018-01-30T11:30:54.521Z,2.90
2018-01-30T11:33:22.136Z,3.25
2018-01-30T11:35:50.003Z,1.83
2018-01-30T11:38:17.613Z,3.77
2018-01-30T11:40:45.272Z,3.03
2018-01-30T11:43:13.226Z,3.03
2018-01-30T11:45:40.838Z,3.43
2018-01-30T11:48:09.256Z,2.22
2018-01-30T11:50:37.668Z,3.45
2018-01-30T11:53:05.326Z,3.50
2018-01-30T11:55:33.557Z,2.90
2018-01-30T11:58:01.201Z,3.62
2018-01-30T12:00:28.817Z,4.10
2018-01-30T12:02:56.505Z,3.00
2018-01-30T12:05:24.145Z,3.10
2018-01-30T12:07:51.810Z,3.97
2018-01-30T12:10:19.422Z,3.58
2018-01-30T12:12:47.047Z,3.80
2018-01-30T12:15:15.431Z,3.17
2018-01-30T12:17:43.235Z,2.70
2018-01-30T12:20:12.662Z,3.53
2018-01-30T12:22:40.312Z,3.00
2018-01-30T12:25:08.084Z,3.80
2018-01-30T12:27:35.701Z,3.00
2018-01-30T12:30:03.349Z,4.80
2018-01-30T12:32:31.004Z,2.60
2018-01-30T12:34:58.613Z,3.07
2018-01-30T12:37:26.488Z,3.50
2018-01-30T12:39:54.094Z,2.70
2018-01-30T12:42:22.325Z,2.70
2018-01-30T12:44:50.013Z,3.30
2018-01-30T12:47:17.625Z,3.23
2018-01-30T12:49:45.284Z,2.70
2018-01-30T12:52:13.665Z,3.00
2018-01-30T12:54:41.320Z,2.40
2018-01-30T12:57:08.971Z,2.70
2018-01-30T12:59:36.589Z,3.00
2018-01-30T13:02:10.217Z,2.43
2018-01-30T13:04:38.170Z,1.80
2018-01-30T13:07:05.824Z,2.37
2018-01-30T13:09:34.424Z,2.45
2018-01-30T13:12:02.133Z,2.50
2018-01-30T13:14:29.778Z,2.23
2018-01-30T13:16:57.598Z,2.33
2018-01-30T13:19:25.269Z,2.10
2018-01-30T13:21:52.880Z,2.50
2018-01-30T13:24:20.509Z,1.85
2018-01-30T13:26:48.925Z,2.90
2018-01-30T13:29:16.534Z,2.70
2018-01-30T13:31:45.690Z,1.90
2018-01-30T13:34:13.304Z,2.50
2018-01-30T13:36:41.388Z,2.60
2018-01-30T13:39:09.037Z,2.20
2018-01-30T13:41:36.714Z,2.47
2018-01-30T13:44:05.363Z,2.60
2018-01-30T13:46:32.983Z,2.17
2018-01-30T13:49:00.629Z,2.63
2018-01-30T13:51:28.617Z,3.03
2018-01-30T13:53:56.301Z,2.53
2018-01-30T13:56:23.953Z,3.23
2018-01-30T13:58:51.564Z,2.47
2018-01-30T14:01:19.812Z,2.87
2018-01-30T14:03:48.924Z,2.30
2018-01-30T14:06:16.575Z,2.10
2018-01-30T14:08:44.869Z,3.37
2018-01-30T14:11:12.481Z,2.87
2018-01-30T14:13:40.850Z,2.67
2018-01-30T14:16:08.471Z,2.40
2018-01-30T14:18:36.090Z,1.93
2018-01-30T14:21:03.742Z,2.35
2018-01-30T14:23:31.543Z,2.63
2018-01-30T14:25:59.191Z,2.00
2018-01-30T14:28:27.560Z,3.50
2018-01-30T14:30:55.991Z,3.40
2018-01-30T14:33:23.611Z,2.90
2018-01-30T14:35:51.298Z,3.23
2018-01-30T14:38:18.918Z,3.70
2018-01-30T14:40:47.337Z,2.10
2018-01-30T14:43:15.542Z,2.50
2018-01-30T14:45:43.185Z,2.43
2018-01-30T14:48:10.833Z,3.13
2018-01-30T14:50:39.496Z,2.70
2018-01-30T14:53:07.144Z,2.57
2018-01-30T14:55:35.533Z,2.30
2018-01-30T14:58:03.246Z,2.47
2018-01-30T15:00:30.905Z,2.47
2018-01-30T15:02:58.568Z,2.53
2018-01-30T15:05:26.229Z,2.03
2018-01-30T15:07:53.850Z,2.12
2018-01-30T15:10:21.499Z,2.50
2018-01-30T15:12:49.125Z,2.27
2018-01-30T15:15:16.768Z,2.12
2018-01-30T15:17:46.592Z,2.23
2018-01-30T15:20:14.741Z,2.55
2018-01-30T15:22:42.413Z,3.00
2018-01-30T15:25:10.065Z,2.70
2018-01-30T15:27:37.714Z,2.75
2018-01-30T15:30:05.371Z,3.78
2018-01-30T15:32:32.984Z,2.87
2018-01-30T15:35:01.460Z,3.10
2018-01-30T15:37:29.121Z,3.80
2018-01-30T15:39:56.770Z,2.95
2018-01-30T15:42:24.386Z,3.37
2018-01-30T15:44:52.037Z,2.67
2018-01-30T15:47:19.688Z,3.40
2018-01-30T15:49:47.297Z,2.77
2018-01-30T15:52:14.987Z,2.70
2018-01-30T15:54:42.612Z,2.30
2018-01-30T15:57:10.224Z,2.27
2018-01-30T15:59:37.877Z,2.43
2018-01-30T16:02:05.530Z,2.40
2018-01-30T16:04:33.471Z,2.60
2018-01-30T16:07:01.152Z,2.10
2018-01-30T16:09:28.768Z,3.15
2018-01-30T16:11:56.417Z,4.10
2018-01-30T16:14:24.026Z,2.43
2018-01-30T16:16:51.668Z,3.62
2018-01-30T16:19:19.276Z,2.80
2018-01-30T16:21:46.929Z,2.05
2018-01-30T16:24:14.538Z,2.13
2018-01-30T16:26:42.396Z,2.50
2018-01-30T16:29:10.053Z,2.80
2018-01-30T16:31:37.712Z,4.30
2018-01-30T16:34:05.326Z,2.80
2018-01-30T16:36:33.694Z,3.03
2018-01-30T16:39:02.098Z,2.47
2018-01-30T16:41:29.705Z,3.33
2018-01-30T16:43:57.354Z,3.27
2018-01-30T16:46:25.696Z,3.00
2018-01-30T16:48:53.375Z,3.40
2018-01-30T16:51:21.017Z,3.50
2018-01-30T16:53:48.678Z,2.43
2018-01-30T16:56:16.285Z,4.17
2018-01-30T16:58:43.928Z,3.47
2018-01-30T17:01:11.565Z,3.00
2018-01-30T17:03:39.390Z,2.90
2018-01-30T17:06:07.308Z,3.05
2018-01-30T17:08:34.917Z,1.35
2018-01-30T17:11:03.329Z,3.70
2018-01-30T17:13:30.932Z,3.08
2018-01-30T17:15:59.338Z,3.30
2018-01-30T17:18:27.030Z,3.75
2018-01-30T17:20:54.677Z,2.97
2018-01-30T17:23:22.292Z,4.00
2018-01-30T17:25:50.252Z,3.80
2018-01-30T17:28:17.907Z,3.93
2018-01-30T17:30:45.569Z,3.30
2018-01-30T17:33:13.185Z,4.20
2018-01-30T17:35:40.986Z,2.80
2018-01-30T17:38:08.633Z,3.15
2018-01-30T17:40:36.277Z,2.87
2018-01-30T17:43:03.890Z,3.05
2018-01-30T17:45:31.537Z,3.17
2018-01-30T17:47:59.186Z,3.00
2018-01-30T17:50:26.916Z,3.67
2018-01-30T17:52:54.521Z,3.30
2018-01-30T17:55:22.564Z,3.57
2018-01-30T17:57:50.205Z,3.10
2018-01-30T18:00:20.141Z,3.42
2018-01-30T18:02:47.812Z,3.97
2018-01-30T18:05:15.469Z,3.30
2018-01-30T18:07:43.345Z,3.20
2018-01-30T18:10:11.182Z,2.95
2018-01-30T18:12:39.069Z,3.43
2018-01-30T18:15:07.968Z,3.30
2018-01-30T18:17:36.320Z,4.03
2018-01-30T18:20:03.933Z,3.60
2018-01-30T18:22:33.270Z,3.63
2018-01-30T18:25:00.932Z,3.80
2018-01-30T18:27:28.581Z,3.43
2018-01-30T18:29:56.437Z,3.10
2018-01-30T18:34:47.059Z,3.15
2018-01-30T18:37:14.673Z,4.10
2018-01-30T18:39:42.323Z,3.50
2018-01-30T18:42:10.162Z,2.90
2018-01-30T18:44:38.521Z,3.57
2018-01-30T18:47:08.947Z,3.62
2018-01-30T18:49:36.841Z,4.07
2018-01-30T18:52:05.003Z,5.17
2018-01-30T18:54:33.432Z,3.20
2018-01-30T18:57:02.028Z,4.15
2018-01-30T18:59:29.672Z,3.63
2018-01-30T19:01:57.317Z,3.30
2018-01-30T19:04:24.973Z,4.03
2018-01-30T19:06:52.620Z,2.57
2018-01-30T19:09:20.300Z,3.20
2018-01-30T19:11:47.920Z,4.60
2018-01-30T19:14:15.566Z,3.50
2018-01-30T19:16:43.173Z,4.03
2018-01-30T19:19:11.638Z,3.70
2018-01-30T19:21:39.989Z,3.30
2018-01-30T19:24:07.673Z,3.03
2018-01-30T19:26:35.286Z,2.92
2018-01-30T19:29:02.924Z,5.57
2018-01-30T19:31:31.307Z,3.63
2018-01-30T19:33:59.364Z,4.70
2018-01-30T19:36:28.023Z,3.87
2018-01-30T19:38:55.994Z,4.45
2018-01-30T19:41:23.597Z,3.27
2018-01-30T19:43:52.158Z,4.03
2018-01-30T19:46:20.024Z,4.22
2018-01-30T19:48:48.497Z,3.40
2018-01-30T19:51:16.294Z,3.90
2018-01-30T19:53:43.965Z,3.97
2018-01-30T19:56:12.116Z,4.17
2018-01-30T19:58:40.492Z,13.50
2018-01-30T20:01:09.220Z,9.70
2018-01-30T20:03:37.123Z,7.50
2018-01-30T20:06:05.212Z,5.50
2018-01-30T20:08:33.415Z,9.57
2018-01-30T20:11:01.107Z,11.05
2018-01-30T20:13:28.719Z,24.10
2018-01-30T20:15:56.457Z,25.20
2018-01-30T20:18:25.605Z,10.30
2018-01-30T20:20:53.217Z,8.70
2018-01-30T20:23:21.238Z,19.50
2018-01-30T20:25:48.921Z,20.93
2018-01-30T20:28:16.678Z,31.23
2018-01-30T20:30:44.303Z,30.44
2018-01-30T20:33:11.914Z,16.37
2018-01-30T20:35:39.557Z,16.20
2018-01-30T20:38:07.493Z,10.60
2018-01-30T20:40:35.324Z,9.47
2018-01-30T20:43:03.248Z,18.40
2018-01-30T20:45:31.320Z,15.97
2018-01-30T20:47:58.969Z,22.30
2018-01-30T20:50:26.736Z,11.55
2018-01-30T20:52:54.920Z,12.07
2018-01-30T20:55:22.644Z,10.90
2018-01-30T20:57:50.292Z,8.90
2018-01-30T21:00:18.603Z,9.93
2018-01-30T21:02:47.015Z,9.37
2018-01-30T21:05:15.650Z,9.67
2018-01-30T21:07:43.337Z,8.70
2018-01-30T21:10:11.012Z,8.80
2018-01-30T21:12:38.662Z,10.47
2018-01-30T21:15:07.636Z,8.50
2018-01-30T21:17:35.708Z,9.90
2018-01-30T21:20:03.775Z,10.83
2018-01-30T21:22:31.512Z,10.17
2018-01-30T21:24:59.181Z,11.90
2018-01-30T21:27:26.967Z,9.80
2018-01-30T21:29:54.588Z,9.70
2018-01-30T21:32:22.446Z,9.90
2018-01-30T21:34:50.678Z,9.35
2018-01-30T21:37:18.333Z,11.27
2018-01-30T21:39:46.468Z,10.32
2018-01-30T21:42:14.080Z,11.77
2018-01-30T21:44:41.732Z,11.10
2018-01-30T21:47:09.393Z,11.02
2018-01-30T21:49:37.003Z,11.32
2018-01-30T21:52:04.689Z,12.90
2018-01-30T21:54:32.458Z,11.60
2018-01-30T21:57:00.140Z,12.87
2018-01-30T21:59:27.894Z,12.10
2018-01-30T22:01:55.519Z,13.25
2018-01-30T22:04:23.164Z,11.63
2018-01-30T22:06:50.773Z,11.67
2018-01-30T22:09:18.640Z,12.20
2018-01-30T22:11:46.306Z,13.10
2018-01-30T22:14:14.106Z,13.67
2018-01-30T22:16:41.924Z,11.97
2018-01-30T22:19:09.774Z,14.82
2018-01-30T22:21:37.397Z,14.67
2018-01-30T22:24:05.053Z,13.67
2018-01-30T22:26:32.664Z,13.77
2018-01-30T22:29:00.272Z,13.40
2018-01-30T22:31:27.920Z,14.00
2018-01-30T22:33:56.300Z,15.18
2018-01-30T22:36:24.919Z,15.00
2018-01-30T22:38:52.525Z,15.68
2018-01-30T22:41:20.140Z,15.20
2018-01-30T22:43:47.792Z,14.27
2018-01-30T22:46:15.435Z,14.30
